createdAt,value
2023-06-30T00:21:28.740Z,19.20
2023-06-30T00:43:11.822Z,19.33
2023-06-30T01:05:03.825Z,19.45
2023-06-30T01:26:50.125Z,19.58
2023-06-30T01:48:34.552Z,19.60
2023-06-30T02:10:17.791Z,19.62
2023-06-30T02:32:01.069Z,19.63
2023-06-30T02:53:44.546Z,19.58
2023-06-30T03:15:27.796Z,19.62
2023-06-30T03:37:11.403Z,19.46
2023-06-30T03:58:54.724Z,19.39
2023-06-30T04:20:38.586Z,19.37
2023-06-30T04:42:21.636Z,19.35
2023-06-30T05:04:04.930Z,19.43
2023-06-30T05:25:47.997Z,19.57
2023-06-30T05:47:31.112Z,19.80
2023-06-30T06:09:14.274Z,20.45
2023-06-30T06:30:57.396Z,21.55
2023-06-30T06:52:40.622Z,22.39
2023-06-30T07:14:23.679Z,23.18
2023-06-30T07:36:07.343Z,24.45
2023-06-30T07:57:51.706Z,26.03
2023-06-30T08:19:47.816Z,26.64
2023-06-30T08:41:33.721Z,27.38
2023-06-30T09:03:17.179Z,27.06
2023-06-30T09:25:00.738Z,26.58
2023-06-30T09:46:47.276Z,25.96
2023-06-30T10:08:31.988Z,26.08
2023-06-30T10:30:16.896Z,26.32
2023-06-30T10:52:04.163Z,26.22
2023-06-30T11:13:50.620Z,26.47
2023-06-30T11:35:35.426Z,27.53
2023-06-30T11:57:18.510Z,27.45
2023-06-30T12:19:07.456Z,27.59
2023-06-30T12:40:52.133Z,27.11
2023-06-30T13:02:36.795Z,26.43
2023-06-30T13:24:19.941Z,26.37
2023-06-30T13:46:03.075Z,25.88
2023-06-30T14:07:46.129Z,25.04
2023-06-30T14:29:29.293Z,24.82
2023-06-30T14:51:12.346Z,24.92
2023-06-30T15:12:55.441Z,24.71
2023-06-30T15:34:38.464Z,24.31
2023-06-30T15:56:22.554Z,23.97
2023-06-30T16:18:05.647Z,23.79
2023-06-30T16:39:48.749Z,23.51
2023-06-30T17:01:32.006Z,23.21
2023-06-30T17:23:15.416Z,22.76
2023-06-30T17:44:58.429Z,22.38
2023-06-30T18:07:00.194Z,21.94
2023-06-30T18:28:43.375Z,21.43
2023-06-30T18:50:26.492Z,20.97
2023-06-30T19:12:11.179Z,20.60
2023-06-30T19:33:54.486Z,20.28
2023-06-30T19:55:37.584Z,20.01
2023-06-30T20:17:20.685Z,19.77
2023-06-30T20:39:06.425Z,19.64
2023-06-30T21:00:49.642Z,19.52
2023-06-30T21:22:35.205Z,19.35
2023-06-30T21:44:18.382Z,19.15
2023-06-30T22:06:02.049Z,19.06
2023-06-30T22:27:45.225Z,18.87
2023-06-30T22:49:28.256Z,18.79
2023-06-30T23:11:11.474Z,18.88
2023-06-30T23:32:57.717Z,18.97
2023-06-30T23:54:44.185Z,18.84
