createdAt,value
2017-07-02T00:00:48.360Z,0
2017-07-02T00:01:50.433Z,0
2017-07-02T00:02:52.839Z,0
2017-07-02T00:03:54.911Z,0
2017-07-02T00:04:57.314Z,0
2017-07-02T00:05:59.391Z,0
2017-07-02T00:07:01.438Z,0
2017-07-02T00:08:03.518Z,0
2017-07-02T00:09:05.926Z,0
2017-07-02T00:10:07.988Z,0
2017-07-02T00:11:10.045Z,0
2017-07-02T00:12:12.116Z,0
2017-07-02T00:13:14.182Z,0
2017-07-02T00:14:16.254Z,0
2017-07-02T00:15:18.312Z,0
2017-07-02T00:16:20.392Z,0
2017-07-02T00:17:22.461Z,0
2017-07-02T00:18:24.531Z,0
2017-07-02T00:19:26.605Z,0
2017-07-02T00:20:28.996Z,0
2017-07-02T00:21:31.076Z,0
2017-07-02T00:22:33.146Z,0
2017-07-02T00:23:35.234Z,0
2017-07-02T00:24:37.290Z,0
2017-07-02T00:25:39.353Z,0
2017-07-02T00:26:41.409Z,0
2017-07-02T00:27:43.803Z,0
2017-07-02T00:28:46.207Z,0
2017-07-02T00:29:48.283Z,0
2017-07-02T00:30:50.333Z,0
2017-07-02T00:31:52.390Z,0
2017-07-02T00:32:54.462Z,0
2017-07-02T00:33:57.197Z,0
2017-07-02T00:34:59.275Z,0
2017-07-02T00:36:01.378Z,0
2017-07-02T00:37:03.442Z,0
2017-07-02T00:38:05.512Z,0
2017-07-02T00:39:07.558Z,0
2017-07-02T00:40:09.966Z,0
2017-07-02T00:41:12.045Z,0
2017-07-02T00:42:14.112Z,0
2017-07-02T00:43:16.167Z,0
2017-07-02T00:44:18.582Z,0
2017-07-02T00:45:20.995Z,0
2017-07-02T00:46:23.052Z,0
2017-07-02T00:47:25.115Z,0
2017-07-02T00:48:27.194Z,0
2017-07-02T00:49:29.253Z,0
2017-07-02T00:50:31.312Z,0
2017-07-02T00:51:33.378Z,0
2017-07-02T00:52:36.147Z,0
2017-07-02T00:53:38.210Z,0
2017-07-02T00:54:40.275Z,0
2017-07-02T00:55:42.657Z,0
2017-07-02T00:56:44.717Z,0
2017-07-02T00:57:46.789Z,0
2017-07-02T00:58:48.842Z,0
2017-07-02T00:59:50.912Z,0
2017-07-02T01:00:53.326Z,0
2017-07-02T01:01:55.397Z,0
2017-07-02T01:02:57.458Z,0
2017-07-02T01:03:59.506Z,0
2017-07-02T01:05:01.928Z,0
2017-07-02T01:06:03.984Z,0
2017-07-02T01:07:06.039Z,0
2017-07-02T01:08:08.115Z,0
2017-07-02T01:09:10.191Z,0
2017-07-02T01:10:12.263Z,0
2017-07-02T01:11:14.367Z,0
2017-07-02T01:12:16.772Z,0
2017-07-02T01:13:18.852Z,0
2017-07-02T01:14:20.884Z,0
2017-07-02T01:15:22.945Z,0
2017-07-02T01:16:25.019Z,0
2017-07-02T01:17:27.412Z,0
2017-07-02T01:18:29.462Z,0
2017-07-02T01:19:31.523Z,0
2017-07-02T01:20:33.582Z,0
2017-07-02T01:21:35.701Z,0
2017-07-02T01:22:37.759Z,0
2017-07-02T01:23:39.841Z,0
2017-07-02T01:24:41.891Z,0
2017-07-02T01:25:43.947Z,0
2017-07-02T01:26:45.999Z,0
2017-07-02T01:27:48.076Z,0
2017-07-02T01:28:50.155Z,0
2017-07-02T01:29:52.215Z,0
2017-07-02T01:30:54.282Z,0
2017-07-02T01:31:56.328Z,0
2017-07-02T01:32:58.391Z,0
2017-07-02T01:34:00.446Z,0
2017-07-02T01:35:02.838Z,0
2017-07-02T01:36:04.894Z,0
2017-07-02T01:37:06.958Z,0
2017-07-02T01:38:09.365Z,0
2017-07-02T01:39:11.431Z,0
2017-07-02T01:40:13.514Z,0
2017-07-02T01:41:15.573Z,0
2017-07-02T01:42:17.637Z,0
2017-07-02T01:43:20.046Z,0
2017-07-02T01:44:22.802Z,0
2017-07-02T01:45:24.856Z,0
2017-07-02T01:46:26.918Z,0
2017-07-02T01:47:28.990Z,0
2017-07-02T01:48:31.393Z,0
2017-07-02T01:49:34.134Z,0
2017-07-02T01:50:36.549Z,0
2017-07-02T01:51:38.640Z,0
2017-07-02T01:52:40.718Z,0
2017-07-02T01:53:42.766Z,0
2017-07-02T01:54:44.842Z,0
2017-07-02T01:55:47.232Z,0
2017-07-02T01:56:49.285Z,0
2017-07-02T01:57:51.373Z,0
2017-07-02T01:58:53.428Z,0
2017-07-02T01:59:55.499Z,0
2017-07-02T02:00:57.563Z,0
2017-07-02T02:01:59.632Z,0
2017-07-02T02:03:01.701Z,0
2017-07-02T02:04:03.745Z,0
2017-07-02T02:05:05.810Z,0
2017-07-02T02:06:07.864Z,0
2017-07-02T02:07:09.934Z,0
2017-07-02T02:08:12.010Z,0
2017-07-02T02:09:14.057Z,0
2017-07-02T02:10:16.170Z,0
2017-07-02T02:11:18.241Z,0
2017-07-02T02:12:20.287Z,0
2017-07-02T02:13:22.350Z,0
2017-07-02T02:14:24.415Z,0
2017-07-02T02:15:26.481Z,0
2017-07-02T02:16:28.535Z,0
2017-07-02T02:17:30.597Z,0
2017-07-02T02:18:32.660Z,0
2017-07-02T02:19:34.737Z,0
2017-07-02T02:20:36.785Z,0
2017-07-02T02:21:39.212Z,0
2017-07-02T02:22:41.281Z,0
2017-07-02T02:23:43.339Z,0
2017-07-02T02:24:45.733Z,0
2017-07-02T02:25:48.124Z,0
2017-07-02T02:26:50.179Z,0
2017-07-02T02:27:52.247Z,0
2017-07-02T02:28:54.316Z,0
2017-07-02T02:29:56.390Z,0
2017-07-02T02:30:58.455Z,0
2017-07-02T02:32:00.894Z,0
2017-07-02T02:33:02.947Z,0
2017-07-02T02:34:04.998Z,0
2017-07-02T02:35:07.074Z,0
2017-07-02T02:36:09.483Z,0
2017-07-02T02:37:11.536Z,0
2017-07-02T02:38:13.591Z,0
2017-07-02T02:39:15.648Z,0
2017-07-02T02:40:17.702Z,0
2017-07-02T02:41:19.768Z,0
2017-07-02T02:42:22.129Z,0
2017-07-02T02:43:24.550Z,1
2017-07-02T02:44:26.592Z,0
2017-07-02T02:45:28.659Z,1
2017-07-02T02:46:30.719Z,1
2017-07-02T02:47:33.147Z,1
2017-07-02T02:48:35.210Z,1
2017-07-02T02:49:37.625Z,1
2017-07-02T02:50:39.681Z,1
2017-07-02T02:51:41.748Z,1
2017-07-02T02:52:43.807Z,2
2017-07-02T02:53:45.864Z,2
2017-07-02T02:54:47.921Z,2
2017-07-02T02:55:50.001Z,2
2017-07-02T02:56:52.051Z,2
2017-07-02T02:57:54.108Z,3
2017-07-02T02:58:56.853Z,3
2017-07-02T02:59:58.915Z,3
2017-07-02T03:01:00.955Z,3
2017-07-02T03:02:03.027Z,3
2017-07-02T03:03:05.090Z,3
2017-07-02T03:04:07.152Z,3
2017-07-02T03:05:09.906Z,3
2017-07-02T03:06:12.653Z,3
2017-07-02T03:07:14.718Z,4
2017-07-02T03:08:16.764Z,4
2017-07-02T03:09:18.827Z,4
2017-07-02T03:10:20.895Z,4
2017-07-02T03:11:22.954Z,5
2017-07-02T03:12:25.012Z,6
2017-07-02T03:13:27.073Z,6
2017-07-02T03:14:29.146Z,7
2017-07-02T03:15:31.234Z,7
2017-07-02T03:16:33.307Z,7
2017-07-02T03:17:35.438Z,7
2017-07-02T03:18:37.884Z,7
2017-07-02T03:19:39.948Z,7
2017-07-02T03:20:42.003Z,7
2017-07-02T03:21:44.059Z,8
2017-07-02T03:22:46.113Z,8
2017-07-02T03:23:48.186Z,8
2017-07-02T03:24:50.225Z,8
2017-07-02T03:25:52.286Z,8
2017-07-02T03:26:54.709Z,9
2017-07-02T03:27:57.114Z,10
2017-07-02T03:28:59.165Z,10
2017-07-02T03:30:01.238Z,10
2017-07-02T03:31:03.303Z,10
2017-07-02T03:32:05.364Z,11
2017-07-02T03:33:07.427Z,11
2017-07-02T03:34:09.490Z,12
2017-07-02T03:35:11.571Z,11
2017-07-02T03:36:13.620Z,11
2017-07-02T03:37:15.693Z,12
2017-07-02T03:38:17.754Z,11
2017-07-02T03:39:19.823Z,12
2017-07-02T03:40:22.234Z,12
2017-07-02T03:41:24.288Z,13
2017-07-02T03:42:26.356Z,13
2017-07-02T03:43:28.413Z,13
2017-07-02T03:44:30.861Z,13
2017-07-02T03:45:32.933Z,13
2017-07-02T03:46:34.996Z,12
2017-07-02T03:47:37.063Z,12
2017-07-02T03:48:39.112Z,11
2017-07-02T03:49:41.510Z,11
2017-07-02T03:50:43.585Z,12
2017-07-02T03:51:45.648Z,13
2017-07-02T03:52:47.707Z,13
2017-07-02T03:53:49.774Z,14
2017-07-02T03:54:51.840Z,14
2017-07-02T03:55:53.894Z,14
2017-07-02T03:56:55.954Z,15
2017-07-02T03:57:58.394Z,16
2017-07-02T03:59:00.806Z,15
2017-07-02T04:00:02.862Z,15
2017-07-02T04:01:05.254Z,14
2017-07-02T04:02:07.310Z,13
2017-07-02T04:03:09.715Z,13
2017-07-02T04:04:11.775Z,15
2017-07-02T04:05:13.843Z,14
2017-07-02T04:06:15.910Z,13
2017-07-02T04:07:17.982Z,12
2017-07-02T04:08:20.036Z,14
2017-07-02T04:09:22.115Z,18
2017-07-02T04:10:24.169Z,18
2017-07-02T04:11:26.241Z,22
2017-07-02T04:12:28.294Z,24
2017-07-02T04:13:30.362Z,24
2017-07-02T04:14:32.410Z,26
2017-07-02T04:15:34.473Z,28
2017-07-02T04:16:36.555Z,30
2017-07-02T04:17:38.620Z,31
2017-07-02T04:18:40.683Z,30
2017-07-02T04:19:42.753Z,33
2017-07-02T04:20:44.809Z,31
2017-07-02T04:21:46.882Z,33
2017-07-02T04:22:49.268Z,35
2017-07-02T04:23:51.357Z,33
2017-07-02T04:24:53.420Z,34
2017-07-02T04:25:55.532Z,35
2017-07-02T04:26:57.593Z,35
2017-07-02T04:27:59.655Z,36
2017-07-02T04:29:01.730Z,38
2017-07-02T04:30:04.240Z,41
2017-07-02T04:31:06.307Z,39
2017-07-02T04:32:08.806Z,38
2017-07-02T04:33:10.858Z,38
2017-07-02T04:34:12.932Z,40
2017-07-02T04:35:15.003Z,39
2017-07-02T04:36:17.424Z,39
2017-07-02T04:37:20.206Z,40
2017-07-02T04:38:22.630Z,41
2017-07-02T04:39:24.750Z,45
2017-07-02T04:40:26.835Z,41
2017-07-02T04:41:29.236Z,43
2017-07-02T04:42:31.326Z,43
2017-07-02T04:43:33.400Z,45
2017-07-02T04:44:35.487Z,48
2017-07-02T04:45:37.582Z,46
2017-07-02T04:46:40.029Z,47
2017-07-02T04:47:42.104Z,48
2017-07-02T04:48:44.165Z,49
2017-07-02T04:49:46.593Z,56
2017-07-02T04:50:48.649Z,55
2017-07-02T04:51:51.057Z,57
2017-07-02T04:52:53.141Z,60
2017-07-02T04:53:55.221Z,61
2017-07-02T04:54:57.336Z,62
2017-07-02T04:55:59.406Z,62
2017-07-02T04:57:01.832Z,66
2017-07-02T04:58:03.909Z,63
2017-07-02T04:59:06.013Z,62
2017-07-02T05:00:08.095Z,61
2017-07-02T05:01:10.497Z,59
2017-07-02T05:02:12.624Z,65
2017-07-02T05:03:14.672Z,66
2017-07-02T05:04:17.148Z,64
2017-07-02T05:05:19.221Z,67
2017-07-02T05:06:21.325Z,62
2017-07-02T05:07:23.443Z,62
2017-07-02T05:08:25.502Z,63
2017-07-02T05:09:27.572Z,65
2017-07-02T05:10:29.629Z,64
2017-07-02T05:11:31.694Z,68
2017-07-02T05:12:33.772Z,65
2017-07-02T05:13:35.838Z,64
2017-07-02T05:14:37.913Z,56
2017-07-02T05:15:39.993Z,52
2017-07-02T05:16:42.056Z,61
2017-07-02T05:17:44.194Z,62
2017-07-02T05:18:46.266Z,62
2017-07-02T05:19:48.754Z,69
2017-07-02T05:20:50.842Z,70
2017-07-02T05:21:52.954Z,69
2017-07-02T05:22:55.016Z,60
2017-07-02T05:23:57.124Z,63
2017-07-02T05:24:59.207Z,70
2017-07-02T05:26:01.349Z,68
2017-07-02T05:27:03.409Z,59
2017-07-02T05:28:05.471Z,53
2017-07-02T05:29:07.538Z,58
2017-07-02T05:30:09.957Z,55
2017-07-02T05:31:12.089Z,65
2017-07-02T05:32:14.211Z,65
2017-07-02T05:33:16.272Z,67
2017-07-02T05:34:18.331Z,68
2017-07-02T05:35:20.410Z,65
2017-07-02T05:36:22.542Z,72
2017-07-02T05:37:24.629Z,74
2017-07-02T05:38:26.695Z,69
2017-07-02T05:39:28.816Z,76
2017-07-02T05:40:31.225Z,77
2017-07-02T05:41:33.298Z,75
2017-07-02T05:42:35.414Z,77
2017-07-02T05:43:37.487Z,78
2017-07-02T05:44:39.913Z,72
2017-07-02T05:45:41.966Z,73
2017-07-02T05:46:44.030Z,76
2017-07-02T05:47:46.099Z,73
2017-07-02T05:48:48.164Z,84
2017-07-02T05:49:50.583Z,90
2017-07-02T05:50:52.728Z,93
2017-07-02T05:51:54.807Z,80
2017-07-02T05:52:56.876Z,71
2017-07-02T05:53:58.978Z,57
2017-07-02T05:55:01.406Z,53
2017-07-02T05:56:03.464Z,56
2017-07-02T05:57:05.534Z,60
2017-07-02T05:58:07.593Z,61
2017-07-02T05:59:09.673Z,58
2017-07-02T06:00:11.749Z,52
2017-07-02T06:01:13.868Z,58
2017-07-02T06:02:15.930Z,51
2017-07-02T06:03:17.995Z,43
2017-07-02T06:04:20.392Z,47
2017-07-02T06:05:23.160Z,53
2017-07-02T06:06:25.224Z,71
2017-07-02T06:07:27.293Z,60
2017-07-02T06:08:29.354Z,55
2017-07-02T06:09:31.431Z,41
2017-07-02T06:10:33.486Z,43
2017-07-02T06:11:35.560Z,41
2017-07-02T06:12:37.641Z,51
2017-07-02T06:13:39.717Z,67
2017-07-02T06:14:42.126Z,74
2017-07-02T06:15:44.541Z,67
2017-07-02T06:16:46.617Z,55
2017-07-02T06:17:48.667Z,57
2017-07-02T06:18:50.750Z,62
2017-07-02T06:19:52.848Z,67
2017-07-02T06:20:55.256Z,64
2017-07-02T06:21:57.327Z,53
2017-07-02T06:22:59.389Z,66
2017-07-02T06:24:01.448Z,88
2017-07-02T06:25:03.522Z,95
2017-07-02T06:26:05.581Z,91
2017-07-02T06:27:08.037Z,103
2017-07-02T06:28:10.462Z,115
2017-07-02T06:29:12.534Z,117
2017-07-02T06:30:14.599Z,112
2017-07-02T06:31:16.690Z,111
2017-07-02T06:32:18.784Z,115
2017-07-02T06:33:20.872Z,118
2017-07-02T06:34:22.934Z,126
2017-07-02T06:35:25.001Z,123
2017-07-02T06:36:27.090Z,118
2017-07-02T06:37:29.154Z,108
2017-07-02T06:38:31.223Z,114
2017-07-02T06:39:33.332Z,105
2017-07-02T06:40:35.721Z,98
2017-07-02T06:41:37.802Z,95
2017-07-02T06:42:40.197Z,107
2017-07-02T06:43:42.611Z,119
2017-07-02T06:44:45.057Z,130
2017-07-02T06:45:47.112Z,141
2017-07-02T06:46:49.194Z,146
2017-07-02T06:47:51.267Z,143
2017-07-02T06:48:53.380Z,143
2017-07-02T06:49:55.453Z,144
2017-07-02T06:50:57.510Z,144
2017-07-02T06:51:59.594Z,140
2017-07-02T06:53:01.673Z,133
2017-07-02T06:54:03.730Z,132
2017-07-02T06:55:05.843Z,133
2017-07-02T06:56:07.907Z,139
2017-07-02T06:57:09.968Z,145
2017-07-02T06:58:12.042Z,154
2017-07-02T06:59:14.120Z,159
2017-07-02T07:00:16.547Z,160
2017-07-02T07:01:18.962Z,153
2017-07-02T07:02:21.368Z,144
2017-07-02T07:03:23.445Z,139
2017-07-02T07:04:25.497Z,151
2017-07-02T07:05:27.568Z,159
2017-07-02T07:06:29.636Z,156
2017-07-02T07:07:31.711Z,156
2017-07-02T07:08:34.125Z,156
2017-07-02T07:09:36.182Z,148
2017-07-02T07:10:38.292Z,134
2017-07-02T07:11:40.362Z,124
2017-07-02T07:12:42.428Z,133
2017-07-02T07:13:44.503Z,145
2017-07-02T07:14:46.910Z,145
2017-07-02T07:15:48.990Z,149
2017-07-02T07:16:51.071Z,157
2017-07-02T07:17:53.135Z,174
2017-07-02T07:18:55.555Z,176
2017-07-02T07:19:57.623Z,161
2017-07-02T07:21:00.055Z,151
2017-07-02T07:22:02.130Z,139
2017-07-02T07:23:04.522Z,115
2017-07-02T07:24:06.613Z,104
2017-07-02T07:25:09.052Z,104
2017-07-02T07:26:11.105Z,105
2017-07-02T07:28:13.294Z,117
2017-07-02T07:29:15.373Z,105
2017-07-02T07:30:17.798Z,94
2017-07-02T07:31:19.877Z,78
2017-07-02T07:32:21.953Z,95
2017-07-02T07:33:24.030Z,77
2017-07-02T07:34:26.439Z,59
2017-07-02T07:35:28.514Z,39
2017-07-02T07:36:30.595Z,42
2017-07-02T07:37:32.674Z,48
2017-07-02T07:38:34.750Z,49
2017-07-02T07:39:36.815Z,56
2017-07-02T07:40:38.907Z,91
2017-07-02T07:41:40.982Z,93
2017-07-02T07:42:43.053Z,117
2017-07-02T07:43:45.466Z,120
2017-07-02T07:44:47.556Z,90
2017-07-02T07:45:49.625Z,63
2017-07-02T07:46:51.694Z,71
2017-07-02T07:47:53.778Z,73
2017-07-02T07:48:55.869Z,71
2017-07-02T07:49:58.282Z,86
2017-07-02T07:51:00.365Z,102
2017-07-02T07:52:02.450Z,100
2017-07-02T07:53:04.532Z,72
2017-07-02T07:54:06.605Z,48
2017-07-02T07:55:08.717Z,31
2017-07-02T07:56:10.785Z,38
2017-07-02T07:57:12.869Z,40
2017-07-02T07:58:15.304Z,50
2017-07-02T07:59:17.387Z,67
2017-07-02T08:00:19.816Z,85
2017-07-02T08:01:21.897Z,90
2017-07-02T08:02:23.976Z,95
2017-07-02T08:03:26.098Z,104
2017-07-02T08:04:28.172Z,106
2017-07-02T08:05:30.254Z,111
2017-07-02T08:06:32.333Z,102
2017-07-02T08:07:34.411Z,99
2017-07-02T08:08:36.482Z,91
2017-07-02T08:09:38.557Z,77
2017-07-02T08:10:40.636Z,74
2017-07-02T08:11:42.709Z,53
2017-07-02T08:12:44.813Z,65
2017-07-02T08:13:46.897Z,60
2017-07-02T08:14:48.974Z,54
2017-07-02T08:15:51.044Z,52
2017-07-02T08:16:53.122Z,74
2017-07-02T08:17:55.210Z,79
2017-07-02T08:18:57.294Z,52
2017-07-02T08:20:00.060Z,63
2017-07-02T08:21:02.141Z,63
2017-07-02T08:22:04.219Z,73
2017-07-02T08:23:06.315Z,94
2017-07-02T08:24:08.398Z,86
2017-07-02T08:25:10.491Z,87
2017-07-02T08:26:12.562Z,87
2017-07-02T08:27:14.632Z,114
2017-07-02T08:28:16.704Z,114
2017-07-02T08:29:18.799Z,96
2017-07-02T08:30:20.878Z,102
2017-07-02T08:31:22.940Z,114
2017-07-02T08:32:25.036Z,103
2017-07-02T08:33:27.460Z,94
2017-07-02T08:34:29.544Z,111
2017-07-02T08:35:31.652Z,138
2017-07-02T08:36:33.727Z,131
2017-07-02T08:37:36.143Z,124
2017-07-02T08:38:38.217Z,118
2017-07-02T08:39:40.291Z,103
2017-07-02T08:40:42.712Z,104
2017-07-02T08:41:44.794Z,84
2017-07-02T08:42:46.881Z,64
2017-07-02T08:43:49.297Z,53
2017-07-02T08:44:51.717Z,50
2017-07-02T08:45:53.850Z,40
2017-07-02T08:46:56.259Z,43
2017-07-02T08:47:58.359Z,43
2017-07-02T08:49:00.440Z,48
2017-07-02T08:50:03.207Z,47
2017-07-02T08:51:05.276Z,47
2017-07-02T08:52:07.353Z,47
2017-07-02T08:53:09.448Z,47
2017-07-02T08:54:11.520Z,42
2017-07-02T08:55:13.588Z,47
2017-07-02T08:56:15.668Z,56
2017-07-02T08:57:17.759Z,52
2017-07-02T08:58:19.852Z,58
2017-07-02T08:59:22.255Z,57
2017-07-02T09:00:24.342Z,62
2017-07-02T09:01:28.327Z,62
2017-07-02T09:02:30.805Z,76
2017-07-02T09:03:32.878Z,96
2017-07-02T09:04:34.951Z,97
2017-07-02T09:05:37.023Z,90
2017-07-02T09:06:39.097Z,89
2017-07-02T09:07:41.196Z,92
2017-07-02T09:08:43.307Z,87
2017-07-02T09:09:45.418Z,84
2017-07-02T09:10:47.523Z,74
2017-07-02T09:11:49.593Z,67
2017-07-02T09:12:51.675Z,55
2017-07-02T09:13:53.776Z,73
2017-07-02T09:14:55.859Z,78
2017-07-02T09:15:57.939Z,78
2017-07-02T09:17:00.013Z,86
2017-07-02T09:18:02.076Z,86
2017-07-02T09:19:04.161Z,83
2017-07-02T09:20:06.232Z,70
2017-07-02T09:21:08.305Z,68
2017-07-02T09:22:10.406Z,68
2017-07-02T09:23:12.487Z,73
2017-07-02T09:24:14.562Z,74
2017-07-02T09:25:16.986Z,66
2017-07-02T09:26:19.073Z,82
2017-07-02T09:27:21.165Z,76
2017-07-02T09:28:23.234Z,64
2017-07-02T09:29:25.322Z,68
2017-07-02T09:30:27.398Z,75
2017-07-02T09:31:29.479Z,81
2017-07-02T09:32:31.572Z,87
2017-07-02T09:33:33.629Z,71
2017-07-02T09:34:35.697Z,59
2017-07-02T09:35:37.786Z,66
2017-07-02T09:36:39.862Z,69
2017-07-02T09:37:41.931Z,71
2017-07-02T09:38:44.012Z,69
2017-07-02T09:39:46.095Z,71
2017-07-02T09:40:48.182Z,87
2017-07-02T09:41:50.301Z,67
2017-07-02T09:42:52.727Z,69
2017-07-02T09:43:54.821Z,60
2017-07-02T09:44:57.277Z,57
2017-07-02T09:45:59.345Z,60
2017-07-02T09:47:01.421Z,58
2017-07-02T09:48:03.505Z,55
2017-07-02T09:49:05.950Z,63
2017-07-02T09:50:08.046Z,53
2017-07-02T09:51:10.473Z,57
2017-07-02T09:52:12.943Z,65
2017-07-02T09:53:15.022Z,61
2017-07-02T09:54:17.095Z,73
2017-07-02T09:55:19.179Z,70
2017-07-02T09:56:21.251Z,75
2017-07-02T09:57:23.345Z,71
2017-07-02T09:58:25.493Z,61
2017-07-02T09:59:27.564Z,45
2017-07-02T10:00:29.636Z,60
2017-07-02T10:01:31.687Z,55
2017-07-02T10:02:33.768Z,59
2017-07-02T10:03:50.809Z,49
2017-07-02T10:04:52.810Z,50
2017-07-02T10:05:54.826Z,51
2017-07-02T10:06:56.827Z,49
2017-07-02T10:07:58.829Z,56
2017-07-02T10:09:00.845Z,57
2017-07-02T10:10:02.852Z,45
2017-07-02T10:11:04.852Z,62
2017-07-02T10:12:06.860Z,67
2017-07-02T10:13:09.582Z,59
2017-07-02T10:14:11.601Z,65
2017-07-02T10:15:13.598Z,86
2017-07-02T10:16:15.615Z,95
2017-07-02T10:17:17.623Z,97
2017-07-02T10:18:19.631Z,92
2017-07-02T10:19:21.642Z,84
2017-07-02T10:20:23.690Z,100
2017-07-02T10:21:25.714Z,84
2017-07-02T10:22:27.721Z,69
2017-07-02T10:23:30.386Z,73
2017-07-02T10:24:32.395Z,90
2017-07-02T10:25:34.413Z,68
2017-07-02T10:26:36.416Z,61
2017-07-02T10:27:38.426Z,70
2017-07-02T10:28:40.432Z,60
2017-07-02T10:29:42.441Z,65
2017-07-02T10:30:44.451Z,60
2017-07-02T10:31:46.460Z,67
2017-07-02T10:32:48.464Z,68
2017-07-02T10:33:50.828Z,59
2017-07-02T10:34:52.829Z,68
2017-07-02T10:35:55.193Z,62
2017-07-02T10:36:57.198Z,60
2017-07-02T10:37:59.215Z,75
2017-07-02T10:39:01.564Z,62
2017-07-02T10:40:03.565Z,46
2017-07-02T10:41:05.912Z,55
2017-07-02T10:42:07.923Z,51
2017-07-02T10:43:09.923Z,53
2017-07-02T10:44:11.942Z,53
2017-07-02T10:45:13.948Z,49
2017-07-02T10:46:15.954Z,59
2017-07-02T10:47:17.961Z,65
2017-07-02T10:48:19.963Z,62
2017-07-02T10:49:21.986Z,50
2017-07-02T10:50:24.039Z,43
2017-07-02T10:51:26.380Z,44
2017-07-02T10:52:28.383Z,50
2017-07-02T10:53:30.391Z,46
2017-07-02T10:54:32.396Z,77
2017-07-02T10:55:34.407Z,69
2017-07-02T10:56:36.420Z,107
2017-07-02T10:57:38.432Z,94
2017-07-02T10:58:40.437Z,116
2017-07-02T10:59:42.443Z,135
2017-07-02T11:00:44.453Z,106
2017-07-02T11:01:46.461Z,99
2017-07-02T11:02:48.462Z,125
2017-07-02T11:03:50.469Z,105
2017-07-02T11:04:52.814Z,87
2017-07-02T11:05:54.837Z,108
2017-07-02T11:06:56.848Z,119
2017-07-02T11:07:58.852Z,91
2017-07-02T11:09:00.895Z,56
2017-07-02T11:10:02.904Z,75
2017-07-02T11:11:04.906Z,56
2017-07-02T11:12:06.921Z,77
2017-07-02T11:13:09.263Z,52
2017-07-02T11:14:11.278Z,33
2017-07-02T11:15:13.278Z,46
2017-07-02T11:16:15.283Z,51
2017-07-02T11:17:17.633Z,56
2017-07-02T11:18:19.640Z,45
2017-07-02T11:19:21.648Z,88
2017-07-02T11:20:23.659Z,147
2017-07-02T11:21:25.666Z,131
2017-07-02T11:22:27.672Z,117
2017-07-02T11:23:29.678Z,129
2017-07-02T11:24:32.022Z,131
2017-07-02T11:25:34.038Z,147
2017-07-02T11:26:36.048Z,144
2017-07-02T11:27:38.049Z,155
2017-07-02T11:28:40.060Z,197
2017-07-02T11:29:42.073Z,230
2017-07-02T11:30:44.073Z,270
2017-07-02T11:31:46.082Z,315
2017-07-02T11:32:48.091Z,554
2017-07-02T11:33:50.107Z,635
2017-07-02T11:34:52.106Z,538
2017-07-02T11:35:54.798Z,414
2017-07-02T11:36:56.815Z,342
2017-07-02T11:37:58.821Z,222
2017-07-02T11:39:00.823Z,222
2017-07-02T11:40:02.836Z,177
2017-07-02T11:41:04.855Z,132
2017-07-02T11:42:06.865Z,105
2017-07-02T11:43:08.873Z,171
2017-07-02T11:44:10.873Z,163
2017-07-02T11:45:12.882Z,115
2017-07-02T11:46:14.906Z,103
2017-07-02T11:47:16.916Z,129
2017-07-02T11:48:18.931Z,160
2017-07-02T11:49:20.943Z,162
2017-07-02T11:50:22.948Z,145
2017-07-02T11:51:24.954Z,136
2017-07-02T11:52:26.960Z,145
2017-07-02T11:53:28.967Z,127
2017-07-02T11:54:31.309Z,98
2017-07-02T11:55:33.340Z,101
2017-07-02T11:56:35.359Z,122
2017-07-02T11:57:37.372Z,90
2017-07-02T11:58:39.727Z,89
2017-07-02T11:59:41.737Z,130
2017-07-02T12:00:43.751Z,124
2017-07-02T12:01:45.761Z,114
2017-07-02T12:02:47.776Z,111
2017-07-02T12:03:49.798Z,130
2017-07-02T12:04:51.817Z,145
2017-07-02T12:05:53.827Z,158
2017-07-02T12:06:55.841Z,158
2017-07-02T12:07:57.851Z,162
2017-07-02T12:08:59.862Z,167
2017-07-02T12:10:02.200Z,178
2017-07-02T12:11:04.213Z,190
2017-07-02T12:12:06.231Z,195
2017-07-02T12:13:08.580Z,204
2017-07-02T12:14:10.587Z,217
2017-07-02T12:15:12.972Z,230
2017-07-02T12:16:14.979Z,236
2017-07-02T12:17:16.996Z,223
2017-07-02T12:18:19.352Z,232
2017-07-02T12:19:21.693Z,241
2017-07-02T12:20:23.701Z,236
2017-07-02T12:21:25.712Z,213
2017-07-02T12:22:27.717Z,170
2017-07-02T12:23:30.063Z,191
2017-07-02T12:24:32.075Z,173
2017-07-02T12:25:34.422Z,168
2017-07-02T12:26:36.436Z,163
2017-07-02T12:27:38.446Z,164
2017-07-02T12:28:40.494Z,156
2017-07-02T12:29:42.504Z,179
2017-07-02T12:30:44.505Z,178
2017-07-02T12:31:46.521Z,221
2017-07-02T12:32:48.529Z,237
2017-07-02T12:33:50.918Z,236
2017-07-02T12:34:52.934Z,276
2017-07-02T12:35:54.939Z,328
2017-07-02T12:36:56.962Z,405
2017-07-02T12:37:58.966Z,438
2017-07-02T12:39:00.980Z,678
2017-07-02T12:40:02.988Z,314
2017-07-02T12:41:05.004Z,263
2017-07-02T12:42:07.012Z,218
2017-07-02T12:43:09.024Z,173
2017-07-02T12:44:11.031Z,133
2017-07-02T12:45:13.048Z,127
2017-07-02T12:46:15.059Z,166
2017-07-02T12:47:17.074Z,242
2017-07-02T12:48:19.096Z,255
2017-07-02T12:49:21.448Z,249
2017-07-02T12:50:23.457Z,232
2017-07-02T12:51:25.476Z,228
2017-07-02T12:52:27.483Z,227
2017-07-02T12:53:29.499Z,211
2017-07-02T12:54:31.847Z,196
2017-07-02T12:55:33.855Z,199
2017-07-02T12:56:35.875Z,188
2017-07-02T12:57:37.887Z,143
2017-07-02T12:58:39.902Z,128
2017-07-02T12:59:41.927Z,129
2017-07-02T13:00:43.938Z,157
2017-07-02T13:01:45.980Z,215
2017-07-02T13:02:48.336Z,213
2017-07-02T13:03:50.337Z,237
2017-07-02T13:04:52.702Z,230
2017-07-02T13:05:54.719Z,242
2017-07-02T13:06:56.743Z,255
2017-07-02T13:07:58.767Z,275
2017-07-02T13:09:00.801Z,295
2017-07-02T13:10:03.164Z,357
2017-07-02T13:11:05.168Z,351
2017-07-02T13:12:07.189Z,290
2017-07-02T13:13:09.549Z,228
2017-07-02T13:14:11.560Z,348
2017-07-02T13:15:13.571Z,446
2017-07-02T13:16:15.600Z,238
2017-07-02T13:17:17.956Z,499
2017-07-02T13:18:19.969Z,332
2017-07-02T13:19:21.983Z,256
2017-07-02T13:20:24.003Z,172
2017-07-02T13:21:26.022Z,146
2017-07-02T13:22:28.045Z,145
2017-07-02T13:23:30.402Z,185
2017-07-02T13:24:32.431Z,210
2017-07-02T13:25:34.452Z,194
2017-07-02T13:26:36.804Z,158
2017-07-02T13:27:39.498Z,172
2017-07-02T13:28:42.191Z,223
2017-07-02T13:29:45.239Z,232
2017-07-02T13:30:47.254Z,227
2017-07-02T13:31:49.278Z,313
2017-07-02T13:32:51.308Z,313
2017-07-02T13:33:53.316Z,384
2017-07-02T13:34:55.669Z,314
2017-07-02T13:35:57.689Z,273
2017-07-02T13:36:59.716Z,236
2017-07-02T13:38:02.425Z,251
2017-07-02T13:39:04.788Z,214
2017-07-02T13:40:06.799Z,208
2017-07-02T13:41:09.169Z,203
2017-07-02T13:42:11.528Z,273
2017-07-02T13:43:13.539Z,426
2017-07-02T13:44:15.562Z,399
2017-07-02T13:45:17.583Z,280
2017-07-02T13:46:19.596Z,294
2017-07-02T13:47:21.624Z,299
2017-07-02T13:48:23.641Z,303
2017-07-02T13:49:25.661Z,481
2017-07-02T13:50:27.680Z,253
2017-07-02T13:51:30.027Z,555
2017-07-02T13:52:32.410Z,572
2017-07-02T13:53:34.440Z,298
2017-07-02T13:54:36.461Z,650
2017-07-02T13:55:38.486Z,242
2017-07-02T13:56:40.512Z,277
2017-07-02T13:57:42.541Z,246
2017-07-02T13:58:44.547Z,255
2017-07-02T13:59:46.573Z,277
2017-07-02T14:00:48.600Z,243
2017-07-02T14:01:50.626Z,276
2017-07-02T14:02:52.649Z,418
2017-07-02T14:03:54.672Z,333
2017-07-02T14:04:56.693Z,300
2017-07-02T14:05:58.705Z,206
2017-07-02T14:07:00.725Z,256
2017-07-02T14:08:02.756Z,240
2017-07-02T14:09:04.783Z,224
2017-07-02T14:10:06.805Z,272
2017-07-02T14:11:08.832Z,598
2017-07-02T14:12:10.843Z,525
2017-07-02T14:13:12.869Z,488
2017-07-02T14:14:14.891Z,486
2017-07-02T14:15:16.927Z,463
2017-07-02T14:16:19.292Z,549
2017-07-02T14:17:21.307Z,557
2017-07-02T14:18:23.328Z,487
2017-07-02T14:19:25.699Z,487
2017-07-02T14:20:27.719Z,486
2017-07-02T14:21:29.742Z,491
2017-07-02T14:22:32.109Z,192
2017-07-02T14:23:34.135Z,491
2017-07-02T14:24:36.179Z,157
2017-07-02T14:25:38.202Z,138
2017-07-02T14:26:40.232Z,122
2017-07-02T14:27:42.250Z,113
2017-07-02T14:28:44.275Z,103
2017-07-02T14:29:46.299Z,97
2017-07-02T14:30:48.666Z,391
2017-07-02T14:31:50.680Z,538
2017-07-02T14:32:52.707Z,477
2017-07-02T14:33:54.736Z,170
2017-07-02T14:34:56.793Z,152
2017-07-02T14:35:58.811Z,144
2017-07-02T14:37:01.053Z,145
2017-07-02T14:38:03.074Z,144
2017-07-02T14:39:05.127Z,421
2017-07-02T14:40:07.140Z,149
2017-07-02T14:41:09.170Z,145
2017-07-02T14:42:11.193Z,148
2017-07-02T14:43:13.228Z,152
2017-07-02T14:44:15.251Z,155