createdAt,value
2022-10-11T00:01:48.895Z,12.03
2022-10-11T00:04:28.621Z,11.99
2022-10-11T00:07:08.566Z,11.96
2022-10-11T00:09:48.238Z,12.01
2022-10-11T00:12:27.982Z,11.89
2022-10-11T00:15:09.493Z,11.79
2022-10-11T00:17:51.257Z,11.77
2022-10-11T00:20:30.558Z,11.85
2022-10-11T00:23:10.385Z,11.75
2022-10-11T00:25:58.928Z,11.67
2022-10-11T00:28:40.342Z,11.63
2022-10-11T00:31:21.174Z,11.62
2022-10-11T00:34:00.963Z,11.65
2022-10-11T00:36:40.571Z,11.53
2022-10-11T00:39:20.442Z,11.45
2022-10-11T00:42:00.214Z,11.41
2022-10-11T00:44:43.939Z,11.28
2022-10-11T00:47:25.895Z,11.36
2022-10-11T00:50:09.339Z,11.25
2022-10-11T00:52:53.848Z,11.17
2022-10-11T00:55:40.001Z,11.17
2022-10-11T00:58:21.298Z,11.04
2022-10-11T01:01:01.153Z,11.11
2022-10-11T01:03:41.928Z,11.12
2022-10-11T01:06:22.301Z,11.02
2022-10-11T01:09:02.200Z,11.01
2022-10-11T01:11:44.362Z,11.00
2022-10-11T01:14:43.884Z,10.96
2022-10-11T01:17:35.470Z,10.95
2022-10-11T01:20:28.116Z,10.92
2022-10-11T01:23:41.281Z,10.83
2022-10-11T01:26:41.390Z,10.80
2022-10-11T01:29:33.704Z,10.67
2022-10-11T01:32:16.918Z,10.68
2022-10-11T01:35:01.051Z,10.62
2022-10-11T01:37:45.025Z,10.67
2022-10-11T01:40:27.854Z,10.52
2022-10-11T01:43:07.865Z,10.53
2022-10-11T01:45:51.608Z,10.50
2022-10-11T01:48:32.184Z,10.43
2022-10-11T01:51:12.102Z,10.35
2022-10-11T01:54:25.785Z,10.50
2022-10-11T01:57:35.152Z,10.46
2022-10-11T02:00:17.722Z,10.43
2022-10-11T02:03:20.253Z,10.46
2022-10-11T02:06:05.318Z,10.44
2022-10-11T02:08:53.652Z,10.16
2022-10-11T02:11:36.152Z,10.30
2022-10-11T02:14:19.706Z,10.36
2022-10-11T02:17:04.058Z,10.40
2022-10-11T02:19:48.419Z,10.28
2022-10-11T02:22:31.460Z,10.25
2022-10-11T02:25:18.276Z,10.32
2022-10-11T02:28:02.828Z,10.20
2022-10-11T02:30:45.949Z,10.17
2022-10-11T02:33:32.686Z,10.21
2022-10-11T02:36:18.189Z,10.01
2022-10-11T02:39:06.320Z,10.10
2022-10-11T02:41:48.926Z,10.18
2022-10-11T02:44:34.003Z,10.02
2022-10-11T02:47:15.300Z,9.99
2022-10-11T02:49:55.679Z,10.06
2022-10-11T02:52:35.428Z,10.06
2022-10-11T02:55:15.236Z,10.06
2022-10-11T02:57:55.267Z,9.95
2022-10-11T03:00:34.855Z,10.04
2022-10-11T03:03:14.791Z,9.97
2022-10-11T03:05:59.166Z,9.76
2022-10-11T03:08:39.044Z,9.81
2022-10-11T03:11:18.827Z,9.85
2022-10-11T03:13:58.733Z,9.72
2022-10-11T03:16:38.431Z,9.77
2022-10-11T03:19:19.464Z,9.76
2022-10-11T03:21:59.658Z,9.75
2022-10-11T03:24:39.465Z,9.64
2022-10-11T03:27:19.228Z,9.72
2022-10-11T03:30:02.749Z,9.68
2022-10-11T03:32:42.034Z,9.72
2022-10-11T03:35:23.920Z,9.75
2022-10-11T03:38:03.228Z,9.70
2022-10-11T03:40:43.765Z,9.58
2022-10-11T03:43:24.512Z,9.63
2022-10-11T03:46:04.575Z,9.44
2022-10-11T03:48:45.587Z,9.32
2022-10-11T03:51:25.562Z,9.51
2022-10-11T03:54:05.252Z,9.55
2022-10-11T03:56:45.299Z,9.50
2022-10-11T03:59:28.021Z,9.43
2022-10-11T04:02:07.907Z,9.47
2022-10-11T04:04:47.812Z,9.42
2022-10-11T04:07:27.394Z,9.58
2022-10-11T04:10:08.582Z,9.40
2022-10-11T04:12:48.574Z,9.45
2022-10-11T04:15:28.456Z,9.50
2022-10-11T04:18:08.701Z,9.54
2022-10-11T04:20:47.962Z,9.51
2022-10-11T04:23:27.902Z,9.15
2022-10-11T04:26:08.945Z,9.45
2022-10-11T04:28:48.976Z,9.31
2022-10-11T04:31:28.795Z,9.21
2022-10-11T04:34:08.562Z,9.31
2022-10-11T04:36:50.050Z,9.21
2022-10-11T04:39:31.856Z,9.19
2022-10-11T04:42:12.813Z,9.22
2022-10-11T04:44:52.561Z,9.26
2022-10-11T04:47:34.140Z,9.15
2022-10-11T04:50:13.773Z,9.20
2022-10-11T04:52:53.511Z,9.20
2022-10-11T04:55:33.383Z,9.25
2022-10-11T04:58:13.086Z,9.32
2022-10-11T05:00:52.944Z,9.32
2022-10-11T05:03:32.763Z,9.37
2022-10-11T05:06:13.109Z,9.27
2022-10-11T05:08:53.953Z,9.24
2022-10-11T05:11:34.718Z,9.24
2022-10-11T05:14:15.143Z,9.19
2022-10-11T05:16:54.945Z,9.14
2022-10-11T05:19:34.713Z,9.17
2022-10-11T05:22:14.477Z,9.25
2022-10-11T05:24:54.293Z,9.19
2022-10-11T05:27:34.076Z,9.17
2022-10-11T05:30:14.304Z,9.20
2022-10-11T05:32:53.699Z,9.21
2022-10-11T05:35:33.491Z,9.22
2022-10-11T05:38:13.295Z,9.13
2022-10-11T05:40:53.297Z,9.29
2022-10-11T05:43:33.603Z,9.37
2022-10-11T05:46:14.941Z,9.31
2022-10-11T05:48:55.799Z,9.11
2022-10-11T05:51:35.573Z,9.31
2022-10-11T05:54:15.313Z,9.39
2022-10-11T05:56:55.092Z,9.39
2022-10-11T05:59:36.082Z,9.47
2022-10-11T06:02:16.647Z,9.44
2022-10-11T06:04:56.071Z,9.47
2022-10-11T06:07:36.698Z,9.47
2022-10-11T06:10:17.320Z,9.52
2022-10-11T06:13:00.797Z,9.44
2022-10-11T06:16:13.380Z,9.41
2022-10-11T06:19:22.617Z,9.45
2022-10-11T06:22:15.896Z,9.49
2022-10-11T06:25:15.999Z,9.48
2022-10-11T06:28:12.969Z,9.55
2022-10-11T06:31:07.059Z,9.43
2022-10-11T06:34:16.111Z,9.51
2022-10-11T06:37:18.116Z,9.50
2022-10-11T06:40:14.942Z,9.57
2022-10-11T06:43:17.754Z,9.66
2022-10-11T06:46:11.599Z,9.59
2022-10-11T06:49:08.110Z,9.65
2022-10-11T06:52:11.561Z,9.73
2022-10-11T06:55:09.768Z,9.72
2022-10-11T06:58:15.850Z,9.72
2022-10-11T07:01:11.075Z,9.77
2022-10-11T07:04:05.297Z,9.87
2022-10-11T07:07:02.106Z,9.96
2022-10-11T07:09:59.456Z,9.92
2022-10-11T07:13:14.833Z,9.92
2022-10-11T07:16:14.356Z,9.90
2022-10-11T07:19:11.916Z,9.91
2022-10-11T07:22:09.232Z,9.88
2022-10-11T07:25:02.901Z,9.98
2022-10-11T07:27:59.811Z,9.93
2022-10-11T07:30:52.857Z,9.97
2022-10-11T07:33:50.424Z,10.02
2022-10-11T07:36:47.972Z,9.97
2022-10-11T07:39:41.800Z,10.11
2022-10-11T07:42:36.024Z,10.13
2022-10-11T07:45:33.238Z,10.19
2022-10-11T07:48:29.323Z,10.38
2022-10-11T07:51:26.485Z,10.33
2022-10-11T07:54:23.570Z,10.27
2022-10-11T07:57:20.731Z,10.41
2022-10-11T08:00:18.067Z,10.52
2022-10-11T08:03:14.963Z,10.48
2022-10-11T08:06:17.033Z,10.50
2022-10-11T08:09:19.806Z,10.62
2022-10-11T08:12:13.146Z,10.66
2022-10-11T08:15:08.511Z,10.85
2022-10-11T08:18:07.420Z,10.84
2022-10-11T08:21:08.664Z,10.85
2022-10-11T08:24:07.450Z,11.00
2022-10-11T08:27:13.856Z,11.00
2022-10-11T08:30:08.351Z,11.09
2022-10-11T08:33:08.547Z,11.15
2022-10-11T08:36:14.388Z,11.22
2022-10-11T08:39:15.645Z,11.27
2022-10-11T08:42:32.081Z,11.31
2022-10-11T08:45:33.341Z,11.26
2022-10-11T08:48:39.280Z,11.33
2022-10-11T08:51:39.118Z,11.49
2022-10-11T08:54:39.160Z,11.62
2022-10-11T08:57:50.389Z,11.65
2022-10-11T09:00:45.513Z,11.67
2022-10-11T09:03:35.793Z,11.82
2022-10-11T09:06:25.571Z,11.90
2022-10-11T09:09:28.554Z,11.87
2022-10-11T09:12:18.496Z,12.08
2022-10-11T09:15:12.097Z,12.06
2022-10-11T09:18:09.632Z,12.13
2022-10-11T09:21:14.720Z,12.20
2022-10-11T09:24:37.788Z,12.28
2022-10-11T09:27:18.637Z,12.39
2022-10-11T09:29:58.302Z,12.35
2022-10-11T09:32:31.253Z,12.40
2022-10-11T09:35:02.953Z,12.42
2022-10-11T09:37:36.440Z,12.57
2022-10-11T09:40:19.978Z,12.76
2022-10-11T09:42:47.737Z,12.73
2022-10-11T09:45:19.137Z,12.73
2022-10-11T09:47:52.291Z,12.82
2022-10-11T09:50:23.203Z,12.74
2022-10-11T09:52:52.401Z,12.72
2022-10-11T09:55:36.639Z,12.87
2022-10-11T09:58:06.006Z,13.02
2022-10-11T10:00:34.559Z,13.04
2022-10-11T10:03:04.523Z,13.06
2022-10-11T10:05:33.787Z,13.10
2022-10-11T10:08:23.934Z,13.22
2022-10-11T10:11:03.223Z,13.19
2022-10-11T10:13:43.076Z,13.33
2022-10-11T10:16:22.550Z,13.42
2022-10-11T10:18:54.421Z,13.62
2022-10-11T10:21:28.463Z,13.57
2022-10-11T10:23:57.687Z,13.59
2022-10-11T10:26:28.482Z,13.69
2022-10-11T10:29:03.186Z,13.65
2022-10-11T10:31:49.446Z,13.61
2022-10-11T10:34:28.013Z,13.72
2022-10-11T10:37:01.128Z,13.84
2022-10-11T10:39:37.868Z,14.04
2022-10-11T10:42:14.382Z,14.05
2022-10-11T10:44:42.640Z,14.06
2022-10-11T10:47:19.437Z,14.14
2022-10-11T10:49:56.137Z,14.14
2022-10-11T10:52:48.821Z,14.17
2022-10-11T10:55:24.629Z,14.31
2022-10-11T10:58:11.365Z,14.16
2022-10-11T11:00:46.660Z,14.28
2022-10-11T11:03:22.697Z,14.38
2022-10-11T11:06:00.789Z,14.34
2022-10-11T11:08:48.283Z,14.20
2022-10-11T11:11:30.093Z,14.41
2022-10-11T11:14:04.973Z,14.30
2022-10-11T11:16:39.740Z,14.18
2022-10-11T11:19:21.042Z,14.09
2022-10-11T11:22:00.182Z,14.15
2022-10-11T11:24:38.715Z,14.31
2022-10-11T11:27:17.215Z,14.44
2022-10-11T11:29:56.736Z,14.48
2022-10-11T11:32:34.837Z,14.32
2022-10-11T11:35:10.293Z,14.63
2022-10-11T11:37:41.408Z,14.63
2022-10-11T11:40:17.857Z,14.65
2022-10-11T11:42:49.299Z,14.96
2022-10-11T11:45:24.549Z,15.12
2022-10-11T11:47:59.791Z,14.92
2022-10-11T11:50:40.073Z,14.85
2022-10-11T11:53:15.175Z,15.05
2022-10-11T11:55:49.463Z,14.72
2022-10-11T11:58:26.258Z,14.45
2022-10-11T12:01:02.230Z,14.34
2022-10-11T12:03:39.305Z,14.28
2022-10-11T12:06:22.953Z,14.18
2022-10-11T12:09:01.967Z,14.15
2022-10-11T12:11:40.596Z,14.20
2022-10-11T12:14:27.491Z,14.16
2022-10-11T12:17:21.129Z,14.35
2022-10-11T12:20:14.469Z,14.48
2022-10-11T12:23:00.102Z,14.79
2022-10-11T12:25:37.706Z,15.21
2022-10-11T12:28:38.800Z,15.01
2022-10-11T12:31:18.114Z,14.79
2022-10-11T12:34:03.769Z,14.63
2022-10-11T12:36:40.440Z,14.61
2022-10-11T12:39:47.692Z,14.48
2022-10-11T12:42:28.161Z,17.20
2022-10-11T12:45:33.886Z,17.01
2022-10-11T12:48:18.440Z,15.62
2022-10-11T12:50:51.763Z,16.12
2022-10-11T12:53:33.867Z,17.54
2022-10-11T12:56:08.251Z,17.76
2022-10-11T12:58:41.317Z,17.10
2022-10-11T13:01:13.819Z,16.76
2022-10-11T13:03:43.848Z,16.66
2022-10-11T13:06:17.645Z,16.44
2022-10-11T13:08:50.474Z,16.20
2022-10-11T13:11:22.053Z,16.65
2022-10-11T13:13:54.929Z,16.61
2022-10-11T13:16:27.596Z,16.65
2022-10-11T13:18:58.447Z,16.73
2022-10-11T13:21:35.963Z,16.54
2022-10-11T13:24:10.700Z,16.53
2022-10-11T13:26:39.137Z,16.36
2022-10-11T13:29:15.963Z,16.46
2022-10-11T13:31:46.733Z,16.43
2022-10-11T13:34:16.787Z,15.83
2022-10-11T13:36:49.274Z,15.46
2022-10-11T13:39:35.179Z,15.46
2022-10-11T13:42:08.683Z,15.48
2022-10-11T13:44:38.449Z,15.25
2022-10-11T13:47:06.900Z,15.28
2022-10-11T13:49:40.360Z,15.05
2022-10-11T13:52:22.297Z,14.98
2022-10-11T13:55:11.533Z,15.02
2022-10-11T13:57:43.087Z,15.00
2022-10-11T14:00:26.737Z,14.98
2022-10-11T14:02:59.807Z,15.06
2022-10-11T14:05:31.295Z,14.93
2022-10-11T14:08:03.353Z,14.91
2022-10-11T14:10:31.545Z,15.00
2022-10-11T14:13:02.298Z,14.97
2022-10-11T14:15:32.906Z,15.05
2022-10-11T14:18:01.740Z,14.93
2022-10-11T14:20:38.289Z,14.77
2022-10-11T14:23:08.038Z,14.80
2022-10-11T14:25:35.941Z,14.66
2022-10-11T14:28:05.648Z,14.74
2022-10-11T14:30:34.250Z,14.71
2022-10-11T14:33:02.940Z,14.70
2022-10-11T14:35:35.376Z,14.61
2022-10-11T14:38:03.333Z,14.61
2022-10-11T14:40:32.861Z,14.75
2022-10-11T14:43:00.689Z,14.70
2022-10-11T14:45:28.527Z,14.67
2022-10-11T14:47:57.209Z,14.60
2022-10-11T14:50:36.385Z,14.57
2022-10-11T14:53:05.737Z,14.52
2022-10-11T14:55:36.623Z,14.60
2022-10-11T14:58:04.488Z,14.50
2022-10-11T15:00:33.096Z,14.49
2022-10-11T15:03:00.908Z,14.40
2022-10-11T15:05:33.975Z,14.45
2022-10-11T15:08:02.364Z,14.59
2022-10-11T15:10:35.466Z,14.51
2022-10-11T15:13:06.951Z,14.50
2022-10-11T15:15:36.739Z,14.46
2022-10-11T15:18:06.990Z,14.49
2022-10-11T15:20:37.020Z,14.50
2022-10-11T15:23:06.074Z,14.50
2022-10-11T15:25:34.596Z,14.46
2022-10-11T15:28:03.912Z,14.42
2022-10-11T15:30:40.112Z,14.33
2022-10-11T15:33:10.025Z,14.35
2022-10-11T15:35:37.838Z,14.34
2022-10-11T15:38:05.704Z,14.25
2022-10-11T15:40:36.038Z,14.22
2022-10-11T15:43:05.765Z,14.17
2022-10-11T15:45:33.678Z,14.27
2022-10-11T15:48:01.959Z,14.15
2022-10-11T15:50:35.029Z,14.12
2022-10-11T15:53:03.827Z,14.05
2022-10-11T15:55:33.101Z,14.09
2022-10-11T15:58:02.102Z,14.10
2022-10-11T16:00:31.794Z,14.02
2022-10-11T16:03:00.562Z,13.93
2022-10-11T16:05:29.417Z,14.08
2022-10-11T16:07:57.272Z,14.09
2022-10-11T16:10:25.082Z,13.98
2022-10-11T16:12:53.139Z,13.87
2022-10-11T16:15:20.985Z,13.32
2022-10-11T16:17:50.348Z,13.12
2022-10-11T16:20:22.183Z,12.81
2022-10-11T16:22:50.974Z,13.03
2022-10-11T16:25:19.466Z,12.87
2022-10-11T16:27:47.710Z,12.45
2022-10-11T16:30:17.283Z,12.41
2022-10-11T16:32:45.341Z,12.20
2022-10-11T16:35:15.922Z,12.10
2022-10-11T16:37:44.175Z,11.96
2022-10-11T16:40:15.821Z,11.76
2022-10-11T16:42:44.826Z,11.61
2022-10-11T16:45:13.348Z,11.51
2022-10-11T16:47:41.863Z,11.48
2022-10-11T16:50:10.665Z,11.35
2022-10-11T16:52:39.955Z,11.22
2022-10-11T16:55:08.344Z,11.14
2022-10-11T16:57:37.748Z,11.04
2022-10-11T17:00:07.354Z,11.00
2022-10-11T17:02:36.137Z,11.01
2022-10-11T17:05:04.432Z,10.85
2022-10-11T17:07:32.570Z,10.85
2022-10-11T17:10:01.960Z,10.76
2022-10-11T17:12:31.878Z,10.64
2022-10-11T17:14:59.760Z,10.59
2022-10-11T17:17:28.060Z,10.45
2022-10-11T17:19:55.897Z,10.39
2022-10-11T17:22:24.067Z,10.35
2022-10-11T17:24:51.861Z,10.32
2022-10-11T17:27:21.098Z,10.21
2022-10-11T17:29:48.949Z,10.15
2022-10-11T17:32:16.775Z,10.09
2022-10-11T17:34:44.556Z,10.04
2022-10-11T17:37:12.577Z,10.02
2022-10-11T17:39:40.417Z,9.98
2022-10-11T17:42:08.562Z,9.91
2022-10-11T17:44:38.099Z,9.88
2022-10-11T17:47:06.041Z,9.93
2022-10-11T17:49:33.985Z,9.79
2022-10-11T17:52:01.825Z,9.68
2022-10-11T17:54:29.620Z,9.61
2022-10-11T17:56:57.433Z,9.55
2022-10-11T17:59:27.485Z,9.53
2022-10-11T18:01:56.756Z,9.48
2022-10-11T18:04:26.963Z,9.47
2022-10-11T18:06:54.969Z,9.44
2022-10-11T18:09:23.794Z,9.38
2022-10-11T18:11:51.989Z,9.40
2022-10-11T18:14:19.982Z,9.37
2022-10-11T18:16:47.887Z,9.38
2022-10-11T18:19:17.215Z,9.34
2022-10-11T18:21:45.059Z,9.36
2022-10-11T18:24:15.309Z,9.34
2022-10-11T18:26:43.560Z,9.22
2022-10-11T18:29:12.484Z,9.35
2022-10-11T18:31:41.013Z,9.17
2022-10-11T18:34:14.726Z,9.04
2022-10-11T18:36:44.103Z,8.96
2022-10-11T18:39:14.648Z,8.97
2022-10-11T18:41:44.523Z,8.94
2022-10-11T18:44:15.215Z,8.93
2022-10-11T18:46:43.904Z,8.86
2022-10-11T18:49:12.703Z,8.85
2022-10-11T18:51:42.113Z,8.84
2022-10-11T18:54:16.705Z,8.73
2022-10-11T18:56:48.171Z,8.72
2022-10-11T18:59:16.329Z,8.71
2022-10-11T19:01:45.492Z,8.68
2022-10-11T19:04:16.793Z,8.63
2022-10-11T19:06:48.257Z,8.60
2022-10-11T19:09:21.719Z,8.52
2022-10-11T19:11:50.871Z,8.50
2022-10-11T19:14:21.933Z,8.48
2022-10-11T19:16:51.789Z,8.48
2022-10-11T19:19:21.306Z,8.40
2022-10-11T19:21:49.633Z,8.39
2022-10-11T19:24:21.311Z,8.28
2022-10-11T19:26:52.994Z,8.33
2022-10-11T19:29:23.579Z,8.39
2022-10-11T19:31:53.973Z,8.33
2022-10-11T19:34:23.110Z,8.35
2022-10-11T19:36:53.350Z,8.30
2022-10-11T19:39:24.614Z,8.23
2022-10-11T19:41:52.953Z,8.17
2022-10-11T19:44:21.520Z,8.14
2022-10-11T19:46:52.294Z,8.13
2022-10-11T19:49:22.750Z,8.08
2022-10-11T19:51:51.727Z,8.06
2022-10-11T19:54:19.971Z,8.02
2022-10-11T19:56:49.640Z,7.95
2022-10-11T19:59:17.885Z,7.93
2022-10-11T20:01:52.067Z,7.90
2022-10-11T20:07:09.384Z,7.82
2022-10-11T20:09:37.660Z,7.79
2022-10-11T20:12:07.770Z,7.75
2022-10-11T20:14:35.733Z,7.76
2022-10-11T20:17:03.754Z,7.81
2022-10-11T20:19:31.911Z,7.81
2022-10-11T20:22:00.486Z,7.76
2022-10-11T20:24:32.525Z,7.73
2022-10-11T20:27:01.493Z,7.67
2022-10-11T20:29:30.815Z,7.65
2022-10-11T20:31:58.885Z,7.62
2022-10-11T20:34:27.619Z,7.56
2022-10-11T20:36:55.566Z,7.52
2022-10-11T20:39:23.685Z,7.49
2022-10-11T20:41:51.582Z,7.43
2022-10-11T20:44:19.515Z,7.57
2022-10-11T20:46:48.752Z,7.52
2022-10-11T20:49:16.558Z,7.48
2022-10-11T20:51:44.451Z,7.39
2022-10-11T20:54:12.624Z,7.40
2022-10-11T20:56:40.820Z,7.37
2022-10-11T20:59:09.144Z,7.35
2022-10-11T21:01:38.850Z,7.30
2022-10-11T21:04:11.315Z,7.26
2022-10-11T21:06:39.307Z,7.22
2022-10-11T21:09:08.522Z,7.24
2022-10-11T21:11:38.120Z,7.21
2022-10-11T21:14:07.160Z,7.16
2022-10-11T21:16:37.509Z,7.16
2022-10-11T21:19:06.173Z,7.09
2022-10-11T21:21:35.363Z,7.29
2022-10-11T21:24:03.783Z,7.05
2022-10-11T21:26:32.148Z,7.02
2022-10-11T21:29:00.202Z,7.12
2022-10-11T21:31:33.616Z,7.06
2022-10-11T21:34:02.171Z,7.13
2022-10-11T21:36:30.076Z,7.14
2022-10-11T21:38:59.142Z,7.04
2022-10-11T21:41:29.826Z,6.95
2022-10-11T21:43:58.031Z,6.96
2022-10-11T21:46:47.543Z,6.85
2022-10-11T21:49:15.410Z,6.79
2022-10-11T21:51:43.461Z,6.78
2022-10-11T21:54:12.652Z,6.78
2022-10-11T21:56:40.437Z,6.79
2022-10-11T21:59:11.247Z,6.71
2022-10-11T22:01:40.678Z,6.73
2022-10-11T22:04:08.619Z,6.65
2022-10-11T22:06:36.947Z,6.68
2022-10-11T22:09:05.562Z,6.64
2022-10-11T22:11:35.112Z,6.63
2022-10-11T22:14:02.862Z,6.65
2022-10-11T22:16:30.769Z,6.68
2022-10-11T22:18:59.925Z,6.64
2022-10-11T22:21:27.862Z,6.60
2022-10-11T22:23:55.895Z,6.55
2022-10-11T22:26:26.944Z,6.53
2022-10-11T22:28:56.138Z,6.57
2022-10-11T22:31:24.568Z,6.50
2022-10-11T22:33:54.735Z,6.43
2022-10-11T22:36:24.093Z,6.45
2022-10-11T22:38:53.048Z,6.36
2022-10-11T22:41:21.025Z,6.35
2022-10-11T22:43:48.827Z,6.37
2022-10-11T22:46:18.156Z,6.39
2022-10-11T22:48:45.965Z,6.39
2022-10-11T22:51:14.357Z,6.27
2022-10-11T22:53:42.241Z,6.28
2022-10-11T22:56:11.184Z,6.18
2022-10-11T22:58:38.942Z,6.30
2022-10-11T23:01:08.270Z,6.47
2022-10-11T23:03:37.557Z,6.28
2022-10-11T23:06:05.637Z,6.29
2022-10-11T23:08:33.486Z,6.24
2022-10-11T23:11:03.936Z,6.26
2022-10-11T23:13:31.726Z,6.22
2022-10-11T23:15:59.545Z,6.32
2022-10-11T23:18:27.330Z,6.20
2022-10-11T23:20:56.429Z,6.20
2022-10-11T23:23:24.163Z,6.26
2022-10-11T23:26:01.379Z,6.27
2022-10-11T23:28:29.308Z,6.23
2022-10-11T23:30:57.177Z,6.20
2022-10-11T23:33:25.145Z,6.20
2022-10-11T23:35:52.908Z,6.12
2022-10-11T23:38:22.012Z,6.14
2022-10-11T23:40:49.737Z,6.14
2022-10-11T23:43:17.478Z,6.15
2022-10-11T23:45:45.281Z,6.14
2022-10-11T23:48:13.208Z,6.12
2022-10-11T23:50:40.941Z,6.00
2022-10-11T23:53:08.673Z,6.04
2022-10-11T23:55:37.734Z,6.06
2022-10-11T23:58:05.487Z,6.07
