createdAt,value
2023-03-08T00:00:14.615Z,6.10
2023-03-08T00:01:47.676Z,6.13
2023-03-08T00:03:20.920Z,5.97
2023-03-08T00:04:56.355Z,4.80
2023-03-08T00:06:29.654Z,4.73
2023-03-08T00:08:01.777Z,4.87
2023-03-08T00:09:35.128Z,5.57
2023-03-08T00:11:11.416Z,5.10
2023-03-08T00:12:44.508Z,4.88
2023-03-08T00:14:18.666Z,5.50
2023-03-08T00:15:53.106Z,5.30
2023-03-08T00:17:26.289Z,5.32
2023-03-08T00:18:59.365Z,5.22
2023-03-08T00:20:32.450Z,5.53
2023-03-08T00:22:05.710Z,5.30
2023-03-08T00:23:39.335Z,5.80
2023-03-08T00:25:11.531Z,5.60
2023-03-08T00:26:46.011Z,5.68
2023-03-08T00:28:19.100Z,5.90
2023-03-08T00:29:52.162Z,5.65
2023-03-08T00:31:25.335Z,5.88
2023-03-08T00:32:59.946Z,6.03
2023-03-08T00:34:33.002Z,5.55
2023-03-08T00:36:07.520Z,5.82
2023-03-08T00:37:42.399Z,5.53
2023-03-08T00:39:16.558Z,6.38
2023-03-08T00:40:49.735Z,6.13
2023-03-08T00:42:24.943Z,5.95
2023-03-08T00:43:58.201Z,6.30
2023-03-08T00:45:31.449Z,6.32
2023-03-08T00:47:04.978Z,6.70
2023-03-08T00:48:38.109Z,6.70
2023-03-08T00:50:11.100Z,6.50
2023-03-08T00:51:44.159Z,6.95
2023-03-08T00:53:17.272Z,7.30
2023-03-08T00:54:50.317Z,7.00
2023-03-08T00:56:23.485Z,7.90
2023-03-08T00:57:57.220Z,7.88
2023-03-08T00:59:30.349Z,7.43
2023-03-08T01:01:05.192Z,8.20
2023-03-08T01:02:41.200Z,7.68
2023-03-08T01:04:14.398Z,8.88
2023-03-08T01:05:48.422Z,8.20
2023-03-08T01:07:23.493Z,8.70
2023-03-08T01:08:56.689Z,8.60
2023-03-08T01:10:30.161Z,8.32
2023-03-08T01:12:03.236Z,9.13
2023-03-08T01:13:37.666Z,8.25
2023-03-08T01:15:13.958Z,8.63
2023-03-08T01:16:47.060Z,7.97
2023-03-08T01:18:20.331Z,8.13
2023-03-08T01:19:53.414Z,7.68
2023-03-08T01:21:27.192Z,7.07
2023-03-08T01:23:00.308Z,6.45
2023-03-08T01:24:33.622Z,6.30
2023-03-08T01:26:09.404Z,4.97
2023-03-08T01:27:42.480Z,5.32
2023-03-08T01:29:16.962Z,4.80
2023-03-08T01:30:49.058Z,4.67
2023-03-08T01:32:22.182Z,4.57
2023-03-08T01:33:56.309Z,4.63
2023-03-08T01:35:29.388Z,4.63
2023-03-08T01:37:02.552Z,4.95
2023-03-08T01:38:34.861Z,5.00
2023-03-08T01:40:09.891Z,5.45
2023-03-08T01:41:42.928Z,4.78
2023-03-08T01:43:24.525Z,5.38
2023-03-08T01:45:01.932Z,5.10
2023-03-08T01:46:37.279Z,5.40
2023-03-08T01:48:32.435Z,5.93
2023-03-08T01:50:12.970Z,6.28
2023-03-08T01:51:52.135Z,6.27
2023-03-08T01:53:25.344Z,6.30
2023-03-08T01:55:00.818Z,5.82
2023-03-08T01:56:34.270Z,5.75
2023-03-08T01:58:06.515Z,6.45
2023-03-08T01:59:40.946Z,6.23
2023-03-08T02:01:14.989Z,6.60
2023-03-08T02:02:51.681Z,5.72
2023-03-08T02:04:25.046Z,6.43
2023-03-08T02:05:57.954Z,6.43
2023-03-08T02:07:31.139Z,6.22
2023-03-08T02:09:05.525Z,6.17
2023-03-08T02:10:38.432Z,6.50
2023-03-08T02:12:13.824Z,6.03
2023-03-08T02:13:47.637Z,6.40
2023-03-08T02:15:22.419Z,5.80
2023-03-08T02:17:00.532Z,6.23
2023-03-08T02:18:33.637Z,6.38
2023-03-08T02:20:12.793Z,6.65
2023-03-08T02:21:45.844Z,5.35
2023-03-08T02:23:21.792Z,5.33
2023-03-08T02:24:54.863Z,6.28
2023-03-08T02:26:27.960Z,6.10
2023-03-08T02:28:01.566Z,5.50
2023-03-08T02:29:35.975Z,6.13
2023-03-08T02:31:09.122Z,6.60
2023-03-08T02:32:42.724Z,5.90
2023-03-08T02:34:15.859Z,5.65
2023-03-08T02:35:48.997Z,5.97
2023-03-08T02:37:22.070Z,5.82
2023-03-08T02:38:56.565Z,5.60
2023-03-08T02:40:29.683Z,5.90
2023-03-08T02:42:02.759Z,5.35
2023-03-08T02:43:34.881Z,5.47
2023-03-08T02:45:09.251Z,5.70
2023-03-08T02:46:42.530Z,5.17
2023-03-08T02:48:16.354Z,5.22
2023-03-08T02:49:49.663Z,5.03
2023-03-08T02:51:22.732Z,5.15
2023-03-08T02:52:56.604Z,5.20
2023-03-08T02:54:33.202Z,4.70
2023-03-08T02:56:08.176Z,5.32
2023-03-08T02:57:40.259Z,4.87
2023-03-08T02:59:15.034Z,5.73
2023-03-08T03:00:50.278Z,5.40
2023-03-08T03:02:22.699Z,5.30
2023-03-08T03:03:56.615Z,5.35
2023-03-08T03:05:28.805Z,5.60
2023-03-08T03:07:11.096Z,6.03
2023-03-08T03:08:44.925Z,6.05
2023-03-08T03:10:19.636Z,6.88
2023-03-08T03:11:52.013Z,6.88
2023-03-08T03:13:25.149Z,6.32
2023-03-08T03:14:58.841Z,7.35
2023-03-08T03:16:31.988Z,7.60
2023-03-08T03:18:05.838Z,7.72
2023-03-08T03:19:39.433Z,7.72
2023-03-08T03:21:14.210Z,7.60
2023-03-08T03:22:47.212Z,7.07
2023-03-08T03:24:21.044Z,7.13
2023-03-08T03:26:05.787Z,7.15
2023-03-08T03:27:39.224Z,6.83
2023-03-08T03:29:12.387Z,6.47
2023-03-08T03:30:48.637Z,6.35
2023-03-08T03:32:22.151Z,6.70
2023-03-08T03:33:55.488Z,6.70
2023-03-08T03:35:30.874Z,6.95
2023-03-08T03:37:03.433Z,7.55
2023-03-08T03:38:37.125Z,7.32
2023-03-08T03:40:14.100Z,6.40
2023-03-08T03:41:50.857Z,6.97
2023-03-08T03:43:24.090Z,7.55
2023-03-08T03:44:57.165Z,6.72
2023-03-08T03:46:29.684Z,6.78
2023-03-08T03:48:04.337Z,6.97
2023-03-08T03:49:37.571Z,6.65
2023-03-08T03:51:12.963Z,6.68
2023-03-08T03:52:47.633Z,6.50
2023-03-08T03:54:20.720Z,7.30
2023-03-08T03:55:54.896Z,7.47
2023-03-08T03:57:29.783Z,7.22
2023-03-08T03:59:03.707Z,6.53
2023-03-08T04:00:36.768Z,6.40
2023-03-08T04:02:20.035Z,6.65
2023-03-08T04:03:59.253Z,7.15
2023-03-08T04:05:33.149Z,7.22
2023-03-08T04:07:06.534Z,7.80
2023-03-08T04:08:45.930Z,8.07
2023-03-08T04:10:24.494Z,7.18
2023-03-08T04:12:02.498Z,7.75
2023-03-08T04:13:37.602Z,8.07
2023-03-08T04:15:11.233Z,7.70
2023-03-08T04:16:44.357Z,7.32
2023-03-08T04:18:29.146Z,7.15
2023-03-08T04:20:02.464Z,7.93
2023-03-08T04:21:38.389Z,7.38
2023-03-08T04:23:12.055Z,7.53
2023-03-08T04:24:48.190Z,7.70
2023-03-08T04:26:26.010Z,8.17
2023-03-08T04:27:59.070Z,8.43
2023-03-08T04:29:33.915Z,7.97
2023-03-08T04:31:18.231Z,8.63
2023-03-08T04:32:51.344Z,8.07
2023-03-08T04:34:25.176Z,8.02
2023-03-08T04:35:57.945Z,8.63
2023-03-08T04:37:31.895Z,8.50
2023-03-08T04:39:11.888Z,7.45
2023-03-08T04:41:10.342Z,7.87
2023-03-08T04:43:09.511Z,7.75
2023-03-08T04:44:47.190Z,8.27
2023-03-08T04:46:25.940Z,6.93
2023-03-08T04:47:59.114Z,7.60
2023-03-08T04:49:32.339Z,7.53
2023-03-08T04:51:09.590Z,7.33
2023-03-08T04:52:42.791Z,8.00
2023-03-08T04:54:17.449Z,7.40
2023-03-08T04:55:56.243Z,6.83
2023-03-08T04:57:29.713Z,7.20
2023-03-08T04:59:05.710Z,7.13
2023-03-08T05:00:40.242Z,7.47
2023-03-08T05:02:13.533Z,7.22
2023-03-08T05:03:49.558Z,7.18
2023-03-08T05:05:24.027Z,7.00
2023-03-08T05:06:59.031Z,7.20
2023-03-08T05:08:34.186Z,7.45
2023-03-08T05:10:07.767Z,7.60
2023-03-08T05:11:40.826Z,8.30
2023-03-08T05:13:14.536Z,7.67
2023-03-08T05:14:48.238Z,7.47
2023-03-08T05:16:23.251Z,7.97
2023-03-08T05:17:57.114Z,8.20
2023-03-08T05:19:30.524Z,8.23
2023-03-08T05:21:05.386Z,8.07
2023-03-08T05:22:56.653Z,7.73
2023-03-08T05:24:32.812Z,8.30
2023-03-08T05:26:13.975Z,8.90
2023-03-08T05:27:47.069Z,8.57
2023-03-08T05:29:20.333Z,8.00
2023-03-08T05:31:01.361Z,8.50
2023-03-08T05:32:35.885Z,7.87
2023-03-08T05:34:11.864Z,7.53
2023-03-08T05:35:54.614Z,8.73
2023-03-08T05:37:29.222Z,8.77
2023-03-08T05:39:07.777Z,8.35
2023-03-08T05:40:53.435Z,8.57
2023-03-08T05:42:27.458Z,8.87
2023-03-08T05:44:02.340Z,8.80
2023-03-08T05:45:38.158Z,8.80
2023-03-08T05:47:11.778Z,8.13
2023-03-08T05:48:46.219Z,9.20
2023-03-08T05:50:21.497Z,8.23
2023-03-08T05:51:57.557Z,8.90
2023-03-08T05:53:31.996Z,8.90
2023-03-08T05:55:05.976Z,8.73
2023-03-08T05:56:39.081Z,9.40
2023-03-08T05:58:18.069Z,8.57
2023-03-08T05:59:51.251Z,9.27
2023-03-08T06:01:29.175Z,9.17
2023-03-08T06:03:10.407Z,9.43
2023-03-08T06:04:47.164Z,8.93
2023-03-08T06:06:24.426Z,8.68
2023-03-08T06:07:57.834Z,8.70
2023-03-08T06:09:30.048Z,9.13
2023-03-08T06:11:03.517Z,9.23
2023-03-08T06:12:36.624Z,9.33
2023-03-08T06:14:13.395Z,8.80
2023-03-08T06:15:47.310Z,8.27
2023-03-08T06:17:20.589Z,8.43
2023-03-08T06:18:56.105Z,9.70
2023-03-08T06:20:30.905Z,10.97
2023-03-08T06:22:04.008Z,11.83
2023-03-08T06:23:38.204Z,11.27
2023-03-08T06:25:11.814Z,12.03
2023-03-08T06:26:46.138Z,12.37
2023-03-08T06:28:22.559Z,11.60
2023-03-08T06:29:55.750Z,10.87
2023-03-08T06:31:29.641Z,10.00
2023-03-08T06:33:03.657Z,10.47
2023-03-08T06:34:36.899Z,10.80
2023-03-08T06:36:14.300Z,10.93
2023-03-08T06:37:49.970Z,11.47
2023-03-08T06:39:23.060Z,10.60
2023-03-08T06:40:56.468Z,10.93
2023-03-08T06:42:40.550Z,11.23
2023-03-08T06:44:14.738Z,10.47
2023-03-08T06:45:47.876Z,9.97
2023-03-08T06:47:21.352Z,10.27
2023-03-08T06:48:55.969Z,9.47
2023-03-08T06:50:29.294Z,10.53
2023-03-08T06:52:03.812Z,9.57
2023-03-08T06:53:38.388Z,10.13
2023-03-08T06:55:12.808Z,11.00
2023-03-08T06:56:46.991Z,9.67
2023-03-08T06:58:20.167Z,9.67
2023-03-08T06:59:53.300Z,9.90
2023-03-08T07:01:26.385Z,9.73
2023-03-08T07:03:00.183Z,10.77
2023-03-08T07:04:33.292Z,10.77
2023-03-08T07:06:08.559Z,11.20
2023-03-08T07:07:43.038Z,11.47
2023-03-08T07:09:16.337Z,11.23
2023-03-08T07:10:49.404Z,10.50
2023-03-08T07:12:22.673Z,9.37
2023-03-08T07:13:55.781Z,10.47
2023-03-08T07:15:28.963Z,9.83
2023-03-08T07:17:02.077Z,10.27
2023-03-08T07:18:35.480Z,9.77
2023-03-08T07:20:10.456Z,9.43
2023-03-08T07:21:44.689Z,10.13
2023-03-08T07:23:19.127Z,9.80
2023-03-08T07:24:52.236Z,9.97
2023-03-08T07:26:25.283Z,10.20
2023-03-08T07:28:00.137Z,9.83
2023-03-08T07:29:33.215Z,9.87
2023-03-08T07:31:06.669Z,10.30
2023-03-08T07:32:40.976Z,10.53
2023-03-08T07:34:14.264Z,10.67
2023-03-08T07:35:47.756Z,10.70
2023-03-08T07:37:20.861Z,10.77
2023-03-08T07:38:55.307Z,10.87
2023-03-08T07:40:28.421Z,11.40
2023-03-08T07:42:01.489Z,11.27
2023-03-08T07:43:34.638Z,11.63
2023-03-08T07:45:15.927Z,11.77
2023-03-08T07:46:49.013Z,12.20
2023-03-08T07:48:22.080Z,10.90
2023-03-08T07:49:55.130Z,11.73
2023-03-08T07:51:28.252Z,11.80
2023-03-08T07:53:01.712Z,11.70
2023-03-08T07:54:36.225Z,11.33
2023-03-08T07:56:09.705Z,11.40
2023-03-08T07:57:42.778Z,11.23
2023-03-08T07:59:15.852Z,12.20
2023-03-08T08:00:48.994Z,12.73
2023-03-08T08:02:22.506Z,11.77
2023-03-08T08:03:55.616Z,12.67
2023-03-08T08:05:28.789Z,11.43
2023-03-08T08:07:04.164Z,12.37
2023-03-08T08:08:38.045Z,11.70
2023-03-08T08:10:12.974Z,11.80
2023-03-08T08:11:46.013Z,11.57
2023-03-08T08:13:19.147Z,12.60
2023-03-08T08:14:53.120Z,11.53
2023-03-08T08:16:26.840Z,11.13
2023-03-08T08:18:00.463Z,11.20
2023-03-08T08:19:33.614Z,11.27
2023-03-08T08:21:09.135Z,10.73
2023-03-08T08:22:42.153Z,10.87
2023-03-08T08:24:15.214Z,10.30
2023-03-08T08:25:50.298Z,10.50
2023-03-08T08:27:23.354Z,9.93
2023-03-08T08:28:57.181Z,10.13
2023-03-08T08:30:30.665Z,10.07
2023-03-08T08:32:05.156Z,10.87
2023-03-08T08:33:38.745Z,10.50
2023-03-08T08:35:12.111Z,11.23
2023-03-08T08:36:45.260Z,11.77
2023-03-08T08:38:18.347Z,11.50
2023-03-08T08:39:51.361Z,10.90
2023-03-08T08:41:27.945Z,11.07
2023-03-08T08:43:01.042Z,11.30
2023-03-08T08:44:34.104Z,11.03
2023-03-08T08:46:07.224Z,11.30
2023-03-08T08:47:40.343Z,12.20
2023-03-08T08:49:13.515Z,11.40
2023-03-08T08:50:46.623Z,10.57
2023-03-08T08:52:19.657Z,11.07
2023-03-08T08:53:53.150Z,11.13
2023-03-08T08:55:26.922Z,11.23
2023-03-08T08:57:01.418Z,10.83
2023-03-08T08:58:35.821Z,10.33
2023-03-08T09:00:10.614Z,10.00
2023-03-08T09:01:44.884Z,10.13
2023-03-08T09:03:18.158Z,10.67
2023-03-08T09:04:51.293Z,10.07
2023-03-08T09:06:26.613Z,10.00
2023-03-08T09:08:02.100Z,10.13
2023-03-08T09:09:35.513Z,11.23
2023-03-08T09:11:09.871Z,11.53
2023-03-08T09:12:44.306Z,10.70
2023-03-08T09:14:17.365Z,10.17
2023-03-08T09:15:50.422Z,11.17
2023-03-08T09:17:23.548Z,11.20
2023-03-08T09:18:57.911Z,11.07
2023-03-08T09:20:31.048Z,11.03
2023-03-08T09:22:04.215Z,11.80
2023-03-08T09:23:37.338Z,11.10
2023-03-08T09:25:11.649Z,11.90
2023-03-08T09:26:44.730Z,11.70
2023-03-08T09:28:19.191Z,11.17
2023-03-08T09:29:52.406Z,10.60
2023-03-08T09:31:26.074Z,11.07
2023-03-08T09:32:59.202Z,11.17
2023-03-08T09:34:32.318Z,10.63
2023-03-08T09:36:05.741Z,11.00
2023-03-08T09:37:39.076Z,9.70
2023-03-08T09:39:14.128Z,10.67
2023-03-08T09:41:01.064Z,10.33
2023-03-08T09:42:34.857Z,10.53
2023-03-08T09:44:19.257Z,10.00
2023-03-08T09:45:55.242Z,9.80
2023-03-08T09:47:34.422Z,10.47
2023-03-08T09:49:15.247Z,9.33
2023-03-08T09:50:51.118Z,8.83
2023-03-08T09:52:29.778Z,9.30
2023-03-08T09:54:07.470Z,7.93
2023-03-08T09:55:51.034Z,7.33
2023-03-08T09:57:27.960Z,7.57
2023-03-08T09:59:06.972Z,8.00
2023-03-08T10:00:41.765Z,8.53
2023-03-08T10:02:27.208Z,8.67
2023-03-08T10:04:16.706Z,7.47
2023-03-08T10:05:58.448Z,8.47
2023-03-08T10:07:43.471Z,8.10
2023-03-08T10:09:28.391Z,8.83
2023-03-08T10:11:04.191Z,7.80
2023-03-08T10:12:57.608Z,7.17
2023-03-08T10:14:33.798Z,7.80
2023-03-08T10:16:17.702Z,7.80
2023-03-08T10:17:56.590Z,7.10
2023-03-08T10:19:36.917Z,7.07
2023-03-08T10:21:13.894Z,7.63
2023-03-08T10:22:49.126Z,7.40
2023-03-08T10:24:27.514Z,7.43
2023-03-08T10:26:02.721Z,7.50
2023-03-08T10:27:36.851Z,6.80
2023-03-08T10:29:12.099Z,7.70
2023-03-08T10:30:48.087Z,7.20
2023-03-08T10:32:23.110Z,7.13
2023-03-08T10:34:04.002Z,7.80
2023-03-08T10:35:40.346Z,6.90
2023-03-08T10:37:13.606Z,8.40
2023-03-08T10:38:58.375Z,8.40
2023-03-08T10:40:31.620Z,7.70
2023-03-08T10:42:16.169Z,7.77
2023-03-08T10:43:51.595Z,8.00
2023-03-08T10:45:25.822Z,8.13
2023-03-08T10:46:58.960Z,8.17
2023-03-08T10:48:33.880Z,8.80
2023-03-08T10:50:18.867Z,7.57
2023-03-08T10:51:59.913Z,8.07
2023-03-08T10:53:34.062Z,8.17
2023-03-08T10:55:11.435Z,8.63
2023-03-08T10:56:46.581Z,8.50
2023-03-08T10:58:32.857Z,9.20
2023-03-08T11:00:18.800Z,8.83
2023-03-08T11:01:54.361Z,8.67
2023-03-08T11:03:28.014Z,9.63
2023-03-08T11:05:02.682Z,8.80
2023-03-08T11:06:36.756Z,9.10
2023-03-08T11:08:19.472Z,9.20
2023-03-08T11:09:52.626Z,9.07
2023-03-08T11:11:25.860Z,9.47
2023-03-08T11:13:03.364Z,9.07
2023-03-08T11:14:37.186Z,10.00
2023-03-08T11:16:22.621Z,10.47
2023-03-08T11:18:02.124Z,10.70
2023-03-08T11:19:47.161Z,10.87
2023-03-08T11:21:33.982Z,11.67
2023-03-08T11:23:17.751Z,12.60
2023-03-08T11:25:04.849Z,11.93
2023-03-08T11:26:47.177Z,11.60
2023-03-08T11:28:51.724Z,12.53
2023-03-08T11:30:36.689Z,14.50
2023-03-08T11:32:29.497Z,15.43
2023-03-08T11:34:34.580Z,15.63
2023-03-08T11:36:13.202Z,15.67
2023-03-08T11:37:54.435Z,16.97
2023-03-08T11:39:33.338Z,17.47
2023-03-08T11:41:20.018Z,17.57
2023-03-08T11:43:04.087Z,19.17
2023-03-08T11:45:01.169Z,18.40
2023-03-08T11:46:43.785Z,19.50
2023-03-08T11:48:43.568Z,17.43
2023-03-08T11:50:22.993Z,18.67
2023-03-08T11:52:04.218Z,18.57
2023-03-08T11:53:51.831Z,20.20
2023-03-08T11:55:36.712Z,19.50
2023-03-08T11:57:12.030Z,18.60
2023-03-08T11:58:49.710Z,18.90
2023-03-08T12:00:29.363Z,19.17
2023-03-08T12:02:12.174Z,19.73
2023-03-08T12:03:48.452Z,19.40
2023-03-08T12:05:29.373Z,19.37
2023-03-08T12:07:06.676Z,16.50
2023-03-08T12:08:46.543Z,16.27
2023-03-08T12:10:23.642Z,17.57
2023-03-08T12:12:04.489Z,18.13
2023-03-08T12:13:39.787Z,17.60
2023-03-08T12:15:25.736Z,18.70
2023-03-08T12:17:06.745Z,17.83
2023-03-08T12:18:47.650Z,16.73
2023-03-08T12:20:22.309Z,18.60
2023-03-08T12:22:03.606Z,15.50
2023-03-08T12:23:45.190Z,14.40
2023-03-08T12:25:26.218Z,15.10
2023-03-08T12:27:05.592Z,15.87
2023-03-08T12:28:44.928Z,15.07
2023-03-08T12:30:27.719Z,15.07
2023-03-08T12:32:02.055Z,14.90
2023-03-08T12:33:36.157Z,14.93
2023-03-08T12:35:27.676Z,14.50
2023-03-08T12:37:00.820Z,14.63
2023-03-08T12:38:37.407Z,13.57
2023-03-08T12:40:32.225Z,14.10
2023-03-08T12:42:16.467Z,13.53
2023-03-08T12:44:00.824Z,12.37
2023-03-08T12:45:34.339Z,13.73
2023-03-08T12:47:21.836Z,13.63
2023-03-08T12:48:55.591Z,12.70
2023-03-08T12:50:29.930Z,13.03
2023-03-08T12:52:06.278Z,13.20
2023-03-08T12:53:42.320Z,14.40
2023-03-08T12:55:20.999Z,14.43
2023-03-08T12:56:56.619Z,13.23
2023-03-08T12:58:31.014Z,13.63
2023-03-08T13:00:24.633Z,13.10
2023-03-08T13:02:03.704Z,11.50
2023-03-08T13:03:41.636Z,11.27
2023-03-08T13:05:21.824Z,11.47
2023-03-08T13:07:21.493Z,11.37
2023-03-08T13:08:58.689Z,10.40
2023-03-08T13:10:35.634Z,10.23
2023-03-08T13:12:26.618Z,10.17
2023-03-08T13:14:02.107Z,10.27
2023-03-08T13:15:35.334Z,10.53
2023-03-08T13:17:33.109Z,10.87
2023-03-08T13:19:19.455Z,10.67
2023-03-08T13:21:04.519Z,10.43
2023-03-08T13:22:48.651Z,9.13
2023-03-08T13:24:36.597Z,8.47
2023-03-08T13:26:50.625Z,8.57
2023-03-08T13:28:37.651Z,8.30
2023-03-08T13:30:23.760Z,9.07
2023-03-08T13:31:57.305Z,8.63
2023-03-08T13:33:33.954Z,7.63
2023-03-08T13:35:07.777Z,7.07
2023-03-08T13:36:40.828Z,7.60
2023-03-08T13:38:22.810Z,6.83
2023-03-08T13:39:57.406Z,7.40
2023-03-08T13:41:35.304Z,8.40
2023-03-08T13:43:09.677Z,8.03
2023-03-08T13:44:44.091Z,8.03
2023-03-08T13:46:18.003Z,7.87
2023-03-08T13:47:52.152Z,7.40
2023-03-08T13:49:27.762Z,7.33
2023-03-08T13:51:01.354Z,6.97
2023-03-08T13:52:39.123Z,7.13
2023-03-08T13:54:16.862Z,7.13
2023-03-08T13:55:51.958Z,6.37
2023-03-08T13:57:26.988Z,6.63
2023-03-08T13:59:01.068Z,6.77
2023-03-08T14:00:37.087Z,7.57
2023-03-08T14:02:21.440Z,6.93
2023-03-08T14:03:58.317Z,7.40
2023-03-08T14:05:34.102Z,7.33
2023-03-08T14:07:08.102Z,7.40
2023-03-08T14:08:41.186Z,7.40
2023-03-08T14:10:14.669Z,7.20
2023-03-08T14:11:54.848Z,7.83
2023-03-08T14:13:31.101Z,7.80
2023-03-08T14:15:06.640Z,8.60
2023-03-08T14:16:43.205Z,8.17
2023-03-08T14:18:23.037Z,7.97
2023-03-08T14:19:58.289Z,7.87
2023-03-08T14:21:31.890Z,8.30
2023-03-08T14:23:05.414Z,8.17
2023-03-08T14:24:39.076Z,7.13
2023-03-08T14:26:26.334Z,8.03
2023-03-08T14:28:00.510Z,7.10
2023-03-08T14:29:35.547Z,7.77
2023-03-08T14:31:32.898Z,7.37
2023-03-08T14:33:22.019Z,6.53
2023-03-08T14:35:07.668Z,6.50
2023-03-08T14:36:49.879Z,6.50
2023-03-08T14:38:26.107Z,7.53
2023-03-08T14:40:21.814Z,7.20
2023-03-08T14:41:56.249Z,6.07
2023-03-08T14:43:29.355Z,6.57
2023-03-08T14:45:05.445Z,6.43
2023-03-08T14:46:38.658Z,6.83
2023-03-08T14:48:25.753Z,6.17
2023-03-08T14:50:03.706Z,6.60
2023-03-08T14:51:41.422Z,6.47
2023-03-08T14:53:30.358Z,6.03
2023-03-08T14:55:04.012Z,6.47
2023-03-08T14:56:37.081Z,6.33
2023-03-08T14:58:13.920Z,6.63
2023-03-08T14:59:47.431Z,7.57
2023-03-08T15:01:26.107Z,8.57
2023-03-08T15:03:00.613Z,9.03
2023-03-08T15:04:35.058Z,8.87
2023-03-08T15:06:13.618Z,9.77
2023-03-08T15:07:47.844Z,10.50
2023-03-08T15:09:23.016Z,10.27
2023-03-08T15:10:56.151Z,10.00
2023-03-08T15:12:29.220Z,10.70
2023-03-08T15:14:02.801Z,11.63
2023-03-08T15:15:35.902Z,11.37
2023-03-08T15:17:09.207Z,11.33
2023-03-08T15:18:43.315Z,11.23
2023-03-08T15:20:19.264Z,10.50
2023-03-08T15:21:52.335Z,10.77
2023-03-08T15:23:27.957Z,10.97
2023-03-08T15:25:01.077Z,11.40
2023-03-08T15:26:34.193Z,12.17
2023-03-08T15:28:07.686Z,11.70
2023-03-08T15:29:40.907Z,10.73
2023-03-08T15:31:14.027Z,10.67
2023-03-08T15:32:47.612Z,10.30
2023-03-08T15:34:20.987Z,11.90
2023-03-08T15:35:55.601Z,10.97
2023-03-08T15:37:28.732Z,11.60
2023-03-08T15:39:04.495Z,11.53
2023-03-08T15:40:37.599Z,12.23
2023-03-08T15:42:10.663Z,11.60
2023-03-08T15:43:44.094Z,12.97
2023-03-08T15:45:17.419Z,12.70
2023-03-08T15:46:52.717Z,12.43
2023-03-08T15:48:26.158Z,12.57
2023-03-08T15:49:59.365Z,12.47
2023-03-08T15:51:35.265Z,13.13
2023-03-08T15:53:08.399Z,13.03
2023-03-08T15:54:45.014Z,12.77
2023-03-08T15:56:18.483Z,13.90
2023-03-08T15:57:51.659Z,12.97
2023-03-08T15:59:24.854Z,13.20
2023-03-08T16:00:57.924Z,13.43
2023-03-08T16:02:31.042Z,14.07
2023-03-08T16:04:04.295Z,14.43
2023-03-08T16:05:37.939Z,13.33
2023-03-08T16:07:12.699Z,13.63
2023-03-08T16:08:45.939Z,13.77
2023-03-08T16:10:19.087Z,13.57
2023-03-08T16:11:52.181Z,15.43
2023-03-08T16:13:25.348Z,14.63
2023-03-08T16:14:58.511Z,15.13
2023-03-08T16:16:44.373Z,16.57
2023-03-08T16:18:18.218Z,14.63
2023-03-08T16:19:51.261Z,14.70
2023-03-08T16:21:24.310Z,14.37
2023-03-08T16:22:58.709Z,13.27
2023-03-08T16:24:31.902Z,12.67
2023-03-08T16:26:15.236Z,13.50
2023-03-08T16:27:49.716Z,13.00
2023-03-08T16:29:22.906Z,13.57
2023-03-08T16:30:56.182Z,13.90
2023-03-08T16:32:29.709Z,13.10
2023-03-08T16:34:04.241Z,13.67
2023-03-08T16:35:37.338Z,13.50
2023-03-08T16:37:10.406Z,14.67
2023-03-08T16:38:44.881Z,14.57
2023-03-08T16:40:18.184Z,15.97
2023-03-08T16:41:51.456Z,15.13
2023-03-08T16:43:25.033Z,15.60
2023-03-08T16:44:59.038Z,17.10
2023-03-08T16:46:32.298Z,16.50
2023-03-08T16:48:06.674Z,16.87
2023-03-08T16:49:39.722Z,16.07
2023-03-08T16:51:14.572Z,15.90
2023-03-08T16:52:47.652Z,15.43
2023-03-08T16:54:22.125Z,15.23
2023-03-08T16:55:55.174Z,15.60
2023-03-08T16:57:28.669Z,14.80
2023-03-08T16:59:02.199Z,15.67
2023-03-08T17:00:35.438Z,15.90
2023-03-08T17:02:08.529Z,15.53
2023-03-08T17:03:41.701Z,16.40
2023-03-08T17:05:14.734Z,15.27
2023-03-08T17:06:47.846Z,15.27
2023-03-08T17:08:20.886Z,15.50
2023-03-08T17:09:55.403Z,16.23
2023-03-08T17:11:30.399Z,16.30
2023-03-08T17:13:03.476Z,16.47
2023-03-08T17:14:37.060Z,15.20
2023-03-08T17:16:12.727Z,16.23
2023-03-08T17:17:45.806Z,16.03
2023-03-08T17:19:18.858Z,15.23
2023-03-08T17:20:52.952Z,14.90
2023-03-08T17:22:26.088Z,15.63
2023-03-08T17:24:00.884Z,15.20
2023-03-08T17:25:36.283Z,15.80
2023-03-08T17:27:09.431Z,16.60
2023-03-08T17:28:42.698Z,15.73
2023-03-08T17:30:16.273Z,15.47
2023-03-08T17:31:49.679Z,17.03
2023-03-08T17:33:26.038Z,16.80
2023-03-08T17:34:59.179Z,16.37
2023-03-08T17:36:32.611Z,15.43
2023-03-08T17:38:05.723Z,15.97
2023-03-08T17:39:40.395Z,16.47
2023-03-08T17:41:16.679Z,16.13
2023-03-08T17:42:49.787Z,16.80
2023-03-08T17:44:22.881Z,16.90
2023-03-08T17:45:59.877Z,16.37
2023-03-08T17:47:33.195Z,17.77
2023-03-08T17:49:06.429Z,17.90
2023-03-08T17:50:39.538Z,17.73
2023-03-08T17:52:12.575Z,18.00
2023-03-08T17:53:46.574Z,17.73
2023-03-08T17:55:19.790Z,17.83
2023-03-08T17:56:54.186Z,17.97
2023-03-08T17:58:27.457Z,18.00
2023-03-08T18:00:00.482Z,17.57
2023-03-08T18:01:33.859Z,18.67
2023-03-08T18:03:06.952Z,18.40
2023-03-08T18:04:43.149Z,18.00
2023-03-08T18:06:28.944Z,17.87
2023-03-08T18:08:02.008Z,16.63
2023-03-08T18:09:35.146Z,16.63
2023-03-08T18:11:08.195Z,18.60
2023-03-08T18:12:42.706Z,17.90
2023-03-08T18:14:16.448Z,19.03
2023-03-08T18:15:50.755Z,18.73
2023-03-08T18:17:24.304Z,17.80
2023-03-08T18:18:57.420Z,17.47
2023-03-08T18:20:30.504Z,18.03
2023-03-08T18:22:04.554Z,18.27
2023-03-08T18:23:37.599Z,17.37
2023-03-08T18:25:11.288Z,17.60
2023-03-08T18:26:44.318Z,17.93
2023-03-08T18:28:19.359Z,17.37
2023-03-08T18:29:52.410Z,17.97
2023-03-08T18:31:27.134Z,18.27
2023-03-08T18:33:00.261Z,17.60
2023-03-08T18:34:33.338Z,17.23
2023-03-08T18:36:06.898Z,17.30
2023-03-08T18:37:40.029Z,16.63
2023-03-08T18:39:14.461Z,17.23
2023-03-08T18:40:47.579Z,17.13
2023-03-08T18:42:20.609Z,17.33
2023-03-08T18:43:55.709Z,17.17
2023-03-08T18:45:28.762Z,17.70
2023-03-08T18:47:02.124Z,17.90
2023-03-08T18:48:35.188Z,18.43
2023-03-08T18:50:09.515Z,18.00
2023-03-08T18:51:43.510Z,18.27
2023-03-08T18:53:17.230Z,18.63
2023-03-08T18:54:50.281Z,19.30
2023-03-08T18:56:25.706Z,19.30
2023-03-08T18:57:58.749Z,18.20
2023-03-08T18:59:34.671Z,19.43
2023-03-08T19:01:12.541Z,19.93
2023-03-08T19:02:45.709Z,19.83
2023-03-08T19:04:19.130Z,19.47
2023-03-08T19:05:52.519Z,20.50
2023-03-08T19:07:25.653Z,20.00
2023-03-08T19:08:58.858Z,19.43
2023-03-08T19:10:33.311Z,20.33
2023-03-08T19:12:07.477Z,19.30
2023-03-08T19:13:40.668Z,19.40
2023-03-08T19:15:15.131Z,18.70
2023-03-08T19:16:48.206Z,20.60
2023-03-08T19:18:23.518Z,20.13
2023-03-08T19:19:56.732Z,20.33
2023-03-08T19:21:32.004Z,20.30
2023-03-08T19:23:05.213Z,21.63
2023-03-08T19:24:38.535Z,22.30
2023-03-08T19:26:32.750Z,23.10
2023-03-08T19:28:05.800Z,22.47
2023-03-08T19:29:40.083Z,22.80
2023-03-08T19:31:18.662Z,22.57
2023-03-08T19:32:51.809Z,21.60
2023-03-08T19:34:27.784Z,22.00
2023-03-08T19:36:00.891Z,22.37
2023-03-08T19:37:33.969Z,23.27
2023-03-08T19:39:09.336Z,22.80
2023-03-08T19:40:45.075Z,23.40
2023-03-08T19:42:18.224Z,23.60
2023-03-08T19:43:51.251Z,24.33
2023-03-08T19:45:25.272Z,22.63
2023-03-08T19:47:01.280Z,21.60
2023-03-08T19:48:34.609Z,22.60
2023-03-08T19:50:08.717Z,23.13
2023-03-08T19:51:41.893Z,21.90
2023-03-08T19:53:15.193Z,21.53
2023-03-08T19:54:48.908Z,21.93
2023-03-08T19:56:23.730Z,22.33
2023-03-08T19:57:56.805Z,22.23
2023-03-08T19:59:30.912Z,22.70
2023-03-08T20:01:05.981Z,22.00
2023-03-08T20:02:45.644Z,23.33
2023-03-08T20:04:18.776Z,21.97
2023-03-08T20:05:51.903Z,21.93
2023-03-08T20:07:25.128Z,23.03
2023-03-08T20:08:58.445Z,22.77
2023-03-08T20:10:31.528Z,21.93
2023-03-08T20:12:04.857Z,22.40
2023-03-08T20:13:37.881Z,22.40
2023-03-08T20:15:11.587Z,22.47
2023-03-08T20:16:44.712Z,21.83
2023-03-08T20:18:19.346Z,22.40
2023-03-08T20:19:52.367Z,22.57
2023-03-08T20:21:27.777Z,23.40
2023-03-08T20:23:00.982Z,22.10
2023-03-08T20:24:34.035Z,22.80
2023-03-08T20:26:08.413Z,21.63
2023-03-08T20:27:43.530Z,23.40
2023-03-08T20:29:17.768Z,23.03
2023-03-08T20:30:51.308Z,22.13
2023-03-08T20:32:24.449Z,22.07
2023-03-08T20:33:59.365Z,22.37
2023-03-08T20:35:32.560Z,23.27
2023-03-08T20:37:05.627Z,21.53
2023-03-08T20:38:40.429Z,23.27
2023-03-08T20:40:16.622Z,22.97
2023-03-08T20:41:49.715Z,22.27
2023-03-08T20:43:23.041Z,21.50
2023-03-08T20:44:56.142Z,23.63
2023-03-08T20:46:33.183Z,22.90
2023-03-08T20:48:07.043Z,22.60
2023-03-08T20:49:41.700Z,23.47
2023-03-08T20:51:16.996Z,23.23
2023-03-08T20:52:50.041Z,24.67