createdAt,value
2018-12-25T00:07:22.039Z,99.99
2018-12-25T00:18:20.867Z,99.99
2018-12-25T00:29:24.193Z,99.99
2018-12-25T00:40:22.025Z,99.99
2018-12-25T00:51:19.716Z,99.99
2018-12-25T01:02:23.077Z,99.99
2018-12-25T01:13:28.512Z,99.99
2018-12-25T01:24:24.899Z,99.99
2018-12-25T01:35:25.675Z,99.99
2018-12-25T01:46:26.365Z,99.99
2018-12-25T01:57:29.622Z,99.99
2018-12-25T02:08:30.021Z,99.99
2018-12-25T02:19:30.950Z,99.99
2018-12-25T02:30:25.393Z,99.99
2018-12-25T02:41:26.283Z,99.99
2018-12-25T02:52:29.868Z,99.99
2018-12-25T03:03:33.083Z,99.99
2018-12-25T03:14:21.729Z,99.99
2018-12-25T03:25:19.038Z,99.99
2018-12-25T03:36:17.087Z,99.99
2018-12-25T03:47:12.358Z,99.99
2018-12-25T03:58:13.912Z,99.99
2018-12-25T04:09:08.140Z,99.99
2018-12-25T04:20:07.693Z,99.99
2018-12-25T04:31:11.184Z,99.99
2018-12-25T04:42:09.039Z,99.99
2018-12-25T04:53:12.834Z,99.99
2018-12-25T05:04:17.656Z,99.99
2018-12-25T05:15:09.693Z,99.99
2018-12-25T05:26:10.710Z,99.99
2018-12-25T05:37:08.277Z,99.99
2018-12-25T05:48:10.996Z,99.99
2018-12-25T05:59:14.699Z,99.99
2018-12-25T06:10:09.285Z,99.99
2018-12-25T06:21:06.261Z,99.99
2018-12-25T06:31:49.356Z,99.99
2018-12-25T06:42:48.231Z,99.99
2018-12-25T06:53:52.652Z,99.99
2018-12-25T07:04:52.267Z,99.99
2018-12-25T07:15:40.229Z,99.99
2018-12-25T07:26:25.619Z,99.99
2018-12-25T07:37:23.676Z,99.99
2018-12-25T07:48:04.542Z,99.99
2018-12-25T07:59:05.138Z,99.99
2018-12-25T08:10:05.345Z,99.99
2018-12-25T08:21:01.636Z,99.99
2018-12-25T08:32:01.745Z,99.99
2018-12-25T08:42:59.917Z,99.99
2018-12-25T08:54:00.051Z,98.06
2018-12-25T09:05:05.802Z,99.72
2018-12-25T09:16:09.600Z,95.77
2018-12-25T09:26:59.481Z,95.56
2018-12-25T09:37:55.515Z,94.70
2018-12-25T09:48:52.390Z,94.10
2018-12-25T09:59:53.302Z,94.30
2018-12-25T10:10:42.780Z,95.52
2018-12-25T10:21:41.416Z,94.24
2018-12-25T10:32:41.381Z,94.08
2018-12-25T10:43:43.889Z,95.62
2018-12-25T10:54:45.191Z,96.17
2018-12-25T11:05:43.652Z,96.84
2018-12-25T11:16:42.308Z,97.12
2018-12-25T11:27:39.919Z,94.59
2018-12-25T11:38:39.655Z,95.10
2018-12-25T11:49:43.351Z,93.87
2018-12-25T12:00:42.461Z,94.76
2018-12-25T12:11:45.644Z,94.49
2018-12-25T12:22:41.619Z,95.97
2018-12-25T12:33:44.046Z,99.99
2018-12-25T12:44:43.327Z,99.21
2018-12-25T12:55:37.023Z,97.16
2018-12-25T13:06:35.244Z,91.78
2018-12-25T13:17:38.245Z,92.74
2018-12-25T13:28:36.011Z,97.47
2018-12-25T13:39:34.806Z,91.66
2018-12-25T13:50:33.655Z,98.90
2018-12-25T14:01:33.959Z,91.78
2018-12-25T14:12:35.686Z,90.85
2018-12-25T14:23:38.650Z,91.37
2018-12-25T14:34:36.051Z,90.75
2018-12-25T14:45:35.095Z,91.72
2018-12-25T14:56:30.954Z,90.53
2018-12-25T15:07:27.452Z,92.11
2018-12-25T15:18:25.190Z,91.39
2018-12-25T15:29:24.859Z,96.83
2018-12-25T15:40:21.519Z,93.74
2018-12-25T15:51:15.614Z,97.33
2018-12-25T16:02:13.068Z,97.68
2018-12-25T16:13:14.174Z,99.64
2018-12-25T16:24:11.531Z,98.66
2018-12-25T16:34:54.786Z,92.38
2018-12-25T16:45:51.371Z,91.05
2018-12-25T16:56:45.935Z,90.90
2018-12-25T17:07:47.772Z,92.55
2018-12-25T17:18:47.338Z,90.39
2018-12-25T17:29:39.555Z,92.59
2018-12-25T17:40:35.822Z,95.42
2018-12-25T17:51:35.571Z,93.05
2018-12-25T18:02:34.791Z,94.02
2018-12-25T18:13:27.191Z,93.71
2018-12-25T18:24:24.346Z,96.69
2018-12-25T18:35:23.995Z,96.02
2018-12-25T18:46:24.218Z,95.61
2018-12-25T18:57:06.280Z,99.62
2018-12-25T19:08:01.374Z,99.31
2018-12-25T19:18:58.923Z,99.99
2018-12-25T19:29:53.038Z,99.99
2018-12-25T19:40:44.264Z,99.99
2018-12-25T19:51:44.204Z,99.99
2018-12-25T20:02:35.632Z,99.99
2018-12-25T20:13:28.098Z,99.99
2018-12-25T20:24:26.554Z,99.99
2018-12-25T20:35:13.430Z,99.99
2018-12-25T20:46:03.310Z,99.99
2018-12-25T20:56:51.326Z,99.99
2018-12-25T21:07:45.686Z,99.99
2018-12-25T21:18:38.384Z,99.99
2018-12-25T21:29:32.431Z,99.99
2018-12-25T21:40:24.241Z,99.99
2018-12-25T21:51:07.440Z,99.99
2018-12-25T22:01:52.370Z,99.99
2018-12-25T22:12:53.046Z,99.99
2018-12-25T22:23:40.985Z,99.99
2018-12-25T22:34:21.792Z,99.99
2018-12-25T22:45:18.825Z,99.99
2018-12-25T22:56:14.526Z,99.99
2018-12-25T23:07:08.555Z,99.99
2018-12-25T23:18:10.525Z,99.99
2018-12-25T23:29:13.247Z,99.99
2018-12-25T23:40:09.086Z,99.99
2018-12-25T23:51:11.024Z,99.99
