createdAt,value
2019-03-05T00:01:44.947Z,22.47
2019-03-05T00:04:13.423Z,21.10
2019-03-05T00:06:41.832Z,19.87
2019-03-05T00:09:12.184Z,23.13
2019-03-05T00:11:40.735Z,20.07
2019-03-05T00:14:09.183Z,22.87
2019-03-05T00:16:37.618Z,22.50
2019-03-05T00:19:06.104Z,21.60
2019-03-05T00:21:34.607Z,26.33
2019-03-05T00:24:38.925Z,26.37
2019-03-05T00:27:07.385Z,28.70
2019-03-05T00:29:38.888Z,20.80
2019-03-05T00:32:07.335Z,22.03
2019-03-05T00:34:38.835Z,26.80
2019-03-05T00:37:10.356Z,22.47
2019-03-05T00:39:53.304Z,20.50
2019-03-05T00:42:59.213Z,24.83
2019-03-05T00:45:42.377Z,24.00
2019-03-05T00:48:16.694Z,20.90
2019-03-05T00:50:48.217Z,23.83
2019-03-05T00:53:28.290Z,22.90
2019-03-05T00:56:05.441Z,21.87
2019-03-05T00:58:39.591Z,23.07
2019-03-05T01:01:22.887Z,21.93
2019-03-05T01:04:06.244Z,24.33
2019-03-05T01:06:34.828Z,20.93
2019-03-05T01:09:05.767Z,20.37
2019-03-05T01:11:34.279Z,18.90
2019-03-05T01:14:02.894Z,27.60
2019-03-05T01:16:33.055Z,24.30
2019-03-05T01:19:01.464Z,23.20
2019-03-05T01:21:30.227Z,22.00
2019-03-05T01:23:58.720Z,20.77
2019-03-05T01:26:27.196Z,20.73
2019-03-05T01:28:55.728Z,19.55
2019-03-05T01:31:28.503Z,18.97
2019-03-05T01:34:16.744Z,18.53
2019-03-05T01:36:46.799Z,18.60
2019-03-05T01:39:17.034Z,20.13
2019-03-05T01:41:45.446Z,17.87
2019-03-05T01:44:13.907Z,19.50
2019-03-05T01:46:42.345Z,21.53
2019-03-05T01:49:11.029Z,18.43
2019-03-05T01:51:39.554Z,17.83
2019-03-05T01:54:07.996Z,15.67
2019-03-05T01:56:36.483Z,19.73
2019-03-05T01:59:04.994Z,21.87
2019-03-05T02:01:33.704Z,15.33
2019-03-05T02:04:02.199Z,21.67
2019-03-05T02:06:30.635Z,19.07
2019-03-05T02:08:59.231Z,20.53
2019-03-05T02:11:27.806Z,19.60
2019-03-05T02:13:56.231Z,15.40
2019-03-05T02:16:24.772Z,16.10
2019-03-05T02:18:56.307Z,12.27
2019-03-05T02:21:24.759Z,10.83
2019-03-05T02:24:17.043Z,12.73
2019-03-05T02:27:10.839Z,12.40
2019-03-05T02:29:48.112Z,11.77
2019-03-05T02:32:42.057Z,14.47
2019-03-05T02:35:19.458Z,14.00
2019-03-05T02:38:06.086Z,9.57
2019-03-05T02:40:37.640Z,11.90
2019-03-05T02:43:14.727Z,11.47
2019-03-05T02:45:55.031Z,13.53
2019-03-05T02:49:00.974Z,9.03
2019-03-05T02:51:44.103Z,12.30
2019-03-05T02:54:36.565Z,13.97
2019-03-05T02:57:06.570Z,15.13
2019-03-05T02:59:35.145Z,16.50
2019-03-05T03:02:20.370Z,13.73
2019-03-05T03:04:50.464Z,11.70
2019-03-05T03:07:18.906Z,14.57
2019-03-05T03:09:53.135Z,19.07
2019-03-05T03:12:21.875Z,13.90
2019-03-05T03:14:50.296Z,15.60
2019-03-05T03:17:18.806Z,13.23
2019-03-05T03:19:47.478Z,15.33
2019-03-05T03:22:15.889Z,13.80
2019-03-05T03:24:44.337Z,17.27
2019-03-05T03:27:12.794Z,14.77
2019-03-05T03:29:41.246Z,16.07
2019-03-05T03:32:09.802Z,21.30
2019-03-05T03:34:38.275Z,12.30
2019-03-05T03:37:06.695Z,12.50
2019-03-05T03:39:35.126Z,15.90
2019-03-05T03:42:03.575Z,12.90
2019-03-05T03:44:32.023Z,16.23
2019-03-05T03:47:00.487Z,12.43
2019-03-05T03:49:28.943Z,14.30
2019-03-05T03:51:57.355Z,12.07
2019-03-05T03:54:26.765Z,12.57
2019-03-05T03:56:55.252Z,14.10
2019-03-05T03:59:23.767Z,17.73
2019-03-05T04:01:52.351Z,10.47
2019-03-05T04:04:20.801Z,12.97
2019-03-05T04:06:49.375Z,15.03
2019-03-05T04:09:17.813Z,17.23
2019-03-05T04:11:46.222Z,17.17
2019-03-05T04:14:15.021Z,16.27
2019-03-05T04:16:43.535Z,14.67
2019-03-05T04:19:13.898Z,10.00
2019-03-05T04:21:42.340Z,13.70
2019-03-05T04:24:10.774Z,17.07
2019-03-05T04:26:39.192Z,11.83
2019-03-05T04:29:07.655Z,13.37
2019-03-05T04:31:36.087Z,12.37
2019-03-05T04:34:04.713Z,11.23
2019-03-05T04:36:33.208Z,11.57
2019-03-05T04:39:01.679Z,14.53
2019-03-05T04:41:30.091Z,13.03
2019-03-05T04:43:58.571Z,12.67
2019-03-05T04:46:31.859Z,12.83
2019-03-05T04:49:18.236Z,11.73
2019-03-05T04:51:51.108Z,12.67
2019-03-05T04:54:19.515Z,12.27
2019-03-05T04:56:47.978Z,12.23
2019-03-05T04:59:16.603Z,10.00
2019-03-05T05:01:45.056Z,11.53
2019-03-05T05:04:13.480Z,11.27
2019-03-05T05:06:42.157Z,13.70
2019-03-05T05:09:10.657Z,10.27
2019-03-05T05:11:39.202Z,12.40
2019-03-05T05:14:07.665Z,12.07
2019-03-05T05:16:36.093Z,13.97
2019-03-05T05:19:04.618Z,13.20
2019-03-05T05:21:34.765Z,11.67
2019-03-05T05:24:03.219Z,13.77
2019-03-05T05:26:31.676Z,16.80
2019-03-05T05:29:01.056Z,18.20
2019-03-05T05:31:29.517Z,13.30
2019-03-05T05:33:57.971Z,18.73
2019-03-05T05:36:26.401Z,14.10
2019-03-05T05:38:54.827Z,13.87
2019-03-05T05:41:23.288Z,21.70
2019-03-05T05:43:51.702Z,14.77
2019-03-05T05:46:20.209Z,19.50
2019-03-05T05:48:48.656Z,19.97
2019-03-05T05:51:17.067Z,20.27
2019-03-05T05:53:45.563Z,16.10
2019-03-05T05:56:16.084Z,19.10
2019-03-05T05:58:44.567Z,18.23
2019-03-05T06:01:13.026Z,19.93
2019-03-05T06:03:41.463Z,19.67
2019-03-05T06:06:09.940Z,19.70
2019-03-05T06:08:38.351Z,18.77
2019-03-05T06:11:06.804Z,13.90
2019-03-05T06:13:35.213Z,19.13
2019-03-05T06:16:03.800Z,25.90
2019-03-05T06:18:32.246Z,14.85
2019-03-05T06:21:00.724Z,18.70
2019-03-05T06:23:29.139Z,16.27
2019-03-05T06:26:00.203Z,15.93
2019-03-05T06:28:30.598Z,12.60
2019-03-05T06:30:59.016Z,16.47
2019-03-05T06:33:28.356Z,15.93
2019-03-05T06:35:57.024Z,17.90
2019-03-05T06:38:25.539Z,17.80
2019-03-05T06:40:53.956Z,19.00
2019-03-05T06:43:22.411Z,19.77
2019-03-05T06:45:50.890Z,19.37
2019-03-05T06:48:42.668Z,13.83
2019-03-05T06:51:11.124Z,18.23
2019-03-05T06:53:39.629Z,11.07
2019-03-05T06:56:08.071Z,16.33
2019-03-05T06:58:36.480Z,16.20
2019-03-05T07:01:04.987Z,14.33
2019-03-05T07:03:33.419Z,17.93
2019-03-05T07:06:52.414Z,15.53
2019-03-05T07:09:56.707Z,13.57
2019-03-05T07:13:01.639Z,16.47
2019-03-05T07:16:05.813Z,16.30
2019-03-05T07:19:06.363Z,13.97
2019-03-05T07:25:41.713Z,18.20
2019-03-05T07:28:44.583Z,14.83
2019-03-05T07:31:55.663Z,12.43
2019-03-05T07:35:03.124Z,15.07
2019-03-05T07:38:07.205Z,13.77
2019-03-05T07:41:12.428Z,24.20
2019-03-05T07:44:20.609Z,11.23
2019-03-05T07:47:27.331Z,14.57
2019-03-05T07:50:33.418Z,19.48
2019-03-05T07:53:44.511Z,15.07
2019-03-05T07:56:51.531Z,16.03
2019-03-05T08:03:12.408Z,18.87
2019-03-05T08:06:29.229Z,15.80
2019-03-05T08:13:25.175Z,14.57
2019-03-05T08:16:40.259Z,16.27
2019-03-05T08:22:54.945Z,14.83
2019-03-05T08:26:04.950Z,18.23
2019-03-05T08:29:08.921Z,15.58
2019-03-05T08:32:16.616Z,13.53
2019-03-05T08:35:21.197Z,11.30
2019-03-05T08:41:34.901Z,10.97
2019-03-05T08:44:49.890Z,10.90
2019-03-05T08:47:33.308Z,10.13
2019-03-05T08:50:01.550Z,13.80
2019-03-05T08:52:30.057Z,13.23
2019-03-05T08:54:58.718Z,13.27
2019-03-05T08:57:27.261Z,13.13
2019-03-05T08:59:55.675Z,15.63
2019-03-05T09:02:24.122Z,16.57
2019-03-05T09:04:52.712Z,10.77
2019-03-05T09:07:21.205Z,8.70
2019-03-05T09:09:49.773Z,14.77
2019-03-05T09:12:18.359Z,13.20
2019-03-05T09:14:46.919Z,11.03
2019-03-05T09:17:15.368Z,14.43
2019-03-05T09:19:43.795Z,11.50
2019-03-05T09:22:12.252Z,11.03
2019-03-05T09:24:40.862Z,14.00
2019-03-05T09:27:09.548Z,15.05
2019-03-05T09:29:37.970Z,13.27
2019-03-05T09:32:06.515Z,12.13
2019-03-05T09:34:34.991Z,13.07
2019-03-05T09:37:03.481Z,17.73
2019-03-05T09:39:31.963Z,11.83
2019-03-05T09:42:00.507Z,9.57
2019-03-05T09:44:29.744Z,11.90
2019-03-05T09:46:58.442Z,15.63
2019-03-05T09:49:26.907Z,13.37
2019-03-05T09:51:55.342Z,14.83
2019-03-05T09:54:23.940Z,9.27
2019-03-05T09:56:52.581Z,15.67
2019-03-05T09:59:21.043Z,18.90
2019-03-05T10:01:51.264Z,16.50
2019-03-05T10:04:20.285Z,17.27
2019-03-05T10:06:48.988Z,14.93
2019-03-05T10:09:17.651Z,13.27
2019-03-05T10:11:46.536Z,13.67
2019-03-05T10:14:14.969Z,15.73
2019-03-05T10:16:43.463Z,17.97
2019-03-05T10:19:11.980Z,12.97
2019-03-05T10:21:46.142Z,16.82
2019-03-05T10:24:11.106Z,12.87
2019-03-05T10:26:40.021Z,12.63
2019-03-05T10:29:08.523Z,9.50
2019-03-05T10:31:36.966Z,13.23
2019-03-05T10:34:05.695Z,14.27
2019-03-05T10:36:34.524Z,15.97
2019-03-05T10:39:04.701Z,13.00
2019-03-05T10:41:33.743Z,11.77
2019-03-05T10:44:02.313Z,11.63
2019-03-05T10:46:56.114Z,12.57
2019-03-05T10:49:25.165Z,10.33
2019-03-05T10:51:53.655Z,12.63
2019-03-05T10:54:24.041Z,13.20
2019-03-05T10:56:53.520Z,12.10
2019-03-05T10:59:24.783Z,11.10
2019-03-05T11:01:53.355Z,13.63
2019-03-05T11:04:22.134Z,14.33
2019-03-05T11:06:52.413Z,8.97
2019-03-05T11:09:25.431Z,8.27
2019-03-05T11:11:58.481Z,11.17
2019-03-05T11:14:27.657Z,13.80
2019-03-05T11:16:57.759Z,10.73
2019-03-05T11:19:26.223Z,7.67
2019-03-05T11:21:54.738Z,14.37
2019-03-05T11:24:23.145Z,8.97
2019-03-05T11:26:51.758Z,7.67
2019-03-05T11:29:20.745Z,12.73
2019-03-05T11:31:49.308Z,11.80
2019-03-05T11:34:17.746Z,9.80
2019-03-05T11:36:46.950Z,14.90
2019-03-05T11:39:15.996Z,9.30
2019-03-05T11:41:44.839Z,9.97
2019-03-05T11:44:13.374Z,9.13
2019-03-05T11:46:41.886Z,6.53
2019-03-05T11:49:10.395Z,8.37
2019-03-05T11:51:39.916Z,6.57
2019-03-05T11:54:08.476Z,4.70
2019-03-05T11:56:38.465Z,11.10
2019-03-05T11:59:09.118Z,5.37
2019-03-05T12:01:39.545Z,6.33
2019-03-05T12:04:09.046Z,7.23
2019-03-05T12:06:48.494Z,5.53
2019-03-05T12:09:18.827Z,4.60
2019-03-05T12:11:47.316Z,9.43
2019-03-05T12:14:16.111Z,6.77
2019-03-05T12:16:44.769Z,6.93
2019-03-05T12:19:13.813Z,7.13
2019-03-05T12:21:42.380Z,8.03
2019-03-05T12:24:11.062Z,6.53
2019-03-05T12:26:40.641Z,5.30
2019-03-05T12:29:10.613Z,10.23
2019-03-05T12:31:40.899Z,5.53
2019-03-05T12:34:10.302Z,8.27
2019-03-05T12:36:38.799Z,9.13
2019-03-05T12:39:08.341Z,5.15
2019-03-05T12:41:37.936Z,6.50
2019-03-05T12:44:06.560Z,5.13
2019-03-05T12:46:35.331Z,6.80
2019-03-05T12:49:03.868Z,3.60
2019-03-05T12:51:33.300Z,8.10
2019-03-05T12:54:02.360Z,6.10
2019-03-05T12:56:32.164Z,7.47
2019-03-05T12:59:01.772Z,7.50
2019-03-05T13:01:34.905Z,10.13
2019-03-05T13:04:16.329Z,6.17
2019-03-05T13:06:44.751Z,10.10
2019-03-05T13:09:17.783Z,8.57
2019-03-05T13:11:49.969Z,8.23
2019-03-05T13:14:18.399Z,5.63
2019-03-05T13:16:49.362Z,7.40
2019-03-05T13:19:19.654Z,13.43
2019-03-05T13:21:49.869Z,11.87
2019-03-05T13:24:18.978Z,7.83
2019-03-05T13:26:47.419Z,5.23
2019-03-05T13:29:19.151Z,9.33
2019-03-05T13:31:46.015Z,6.27
2019-03-05T13:34:17.808Z,10.43
2019-03-05T13:36:46.961Z,9.47
2019-03-05T13:39:22.282Z,12.47
2019-03-05T13:42:07.911Z,16.77
2019-03-05T13:44:57.285Z,7.00
2019-03-05T13:47:25.744Z,4.53
2019-03-05T13:50:16.382Z,8.97
2019-03-05T13:53:14.623Z,8.80
2019-03-05T13:56:12.425Z,8.17
2019-03-05T13:58:55.607Z,11.27
2019-03-05T14:01:24.272Z,7.07
2019-03-05T14:04:10.911Z,6.00
2019-03-05T14:06:48.167Z,9.37
2019-03-05T14:09:16.130Z,11.53
2019-03-05T14:11:45.828Z,8.90
2019-03-05T14:14:19.583Z,8.03
2019-03-05T14:16:49.912Z,12.13
2019-03-05T14:19:18.494Z,14.00
2019-03-05T14:21:47.047Z,10.50
2019-03-05T14:24:15.549Z,12.43
2019-03-05T14:26:47.796Z,11.53
2019-03-05T14:29:16.285Z,16.90
2019-03-05T14:31:45.498Z,8.90
2019-03-05T14:34:14.287Z,9.15
2019-03-05T14:36:42.732Z,8.33
2019-03-05T14:39:20.979Z,13.07
2019-03-05T14:41:49.422Z,13.73
2019-03-05T14:44:17.984Z,16.20
2019-03-05T14:46:53.104Z,8.63
2019-03-05T14:49:21.721Z,18.03
2019-03-05T14:51:50.246Z,14.27
2019-03-05T14:54:21.576Z,11.30
2019-03-05T14:56:49.809Z,12.13
2019-03-05T14:59:18.307Z,13.90
2019-03-05T15:01:46.869Z,13.63
2019-03-05T15:04:15.549Z,7.90
2019-03-05T15:06:44.089Z,16.43
2019-03-05T15:09:14.124Z,13.70
2019-03-05T15:11:42.871Z,16.63
2019-03-05T15:14:11.577Z,17.53
2019-03-05T15:16:39.996Z,14.43
2019-03-05T15:19:20.595Z,14.10
2019-03-05T15:21:38.984Z,15.63
2019-03-05T15:24:09.191Z,16.93
2019-03-05T15:26:37.773Z,17.03
2019-03-05T15:29:06.277Z,18.93
2019-03-05T15:31:34.769Z,14.10
2019-03-05T15:34:03.314Z,15.17
2019-03-05T15:36:31.902Z,12.77
2019-03-05T15:39:00.405Z,14.97
2019-03-05T15:41:28.944Z,20.17
2019-03-05T15:43:57.393Z,16.83
2019-03-05T15:46:25.917Z,17.97
2019-03-05T15:48:54.406Z,15.20
2019-03-05T15:51:22.837Z,14.70
2019-03-05T15:53:51.248Z,17.90
2019-03-05T15:56:19.691Z,17.20
2019-03-05T15:58:48.112Z,11.13
2019-03-05T16:01:22.166Z,13.53
2019-03-05T16:03:46.691Z,12.20
2019-03-05T16:06:15.139Z,10.07
2019-03-05T16:08:43.547Z,9.03
2019-03-05T16:11:11.959Z,12.33
2019-03-05T16:13:40.644Z,16.37
2019-03-05T16:16:09.155Z,15.00
2019-03-05T16:18:39.157Z,17.53
2019-03-05T16:21:07.885Z,13.27
2019-03-05T16:23:36.391Z,8.73
2019-03-05T16:26:04.907Z,20.23
2019-03-05T16:28:33.326Z,8.73
2019-03-05T16:31:18.576Z,8.20
2019-03-05T16:33:57.548Z,15.50
2019-03-05T16:36:43.756Z,21.43
2019-03-05T16:39:19.955Z,9.93
2019-03-05T16:41:53.325Z,13.17
2019-03-05T16:44:21.898Z,15.73
2019-03-05T16:46:51.952Z,13.80
2019-03-05T16:49:27.598Z,12.70
2019-03-05T16:51:57.651Z,11.83
2019-03-05T16:54:27.776Z,12.83
2019-03-05T16:56:57.943Z,9.10
2019-03-05T16:59:44.300Z,14.27
2019-03-05T17:02:32.787Z,14.57
2019-03-05T17:05:17.461Z,14.03
2019-03-05T17:07:50.187Z,14.13
2019-03-05T17:10:30.058Z,15.20
2019-03-05T17:13:03.714Z,13.80
2019-03-05T17:15:32.227Z,13.50
2019-03-05T17:18:00.650Z,14.27
2019-03-05T17:20:29.151Z,14.37
2019-03-05T17:22:57.594Z,22.93
2019-03-05T17:25:26.184Z,17.67
2019-03-05T17:27:54.614Z,18.07
2019-03-05T17:30:23.099Z,18.33
2019-03-05T17:32:51.543Z,12.20
2019-03-05T17:35:19.956Z,13.90
2019-03-05T17:37:48.553Z,10.80
2019-03-05T17:40:17.070Z,13.30
2019-03-05T17:42:45.551Z,11.47
2019-03-05T17:45:25.079Z,17.37
2019-03-05T17:47:53.846Z,15.50
2019-03-05T17:50:22.293Z,25.92
2019-03-05T17:52:50.703Z,21.33
2019-03-05T17:55:24.669Z,12.23
2019-03-05T17:57:52.339Z,15.90
2019-03-05T18:00:26.127Z,20.13
2019-03-05T18:02:54.535Z,18.70
2019-03-05T18:05:23.097Z,9.50
2019-03-05T18:07:51.604Z,11.93
2019-03-05T18:10:20.020Z,16.00
2019-03-05T18:12:48.592Z,10.47
2019-03-05T18:15:17.659Z,14.80
2019-03-05T18:17:46.183Z,11.67
2019-03-05T18:20:22.014Z,13.13
2019-03-05T18:22:50.640Z,10.87
2019-03-05T18:25:19.591Z,15.20
2019-03-05T18:27:48.139Z,12.00
2019-03-05T18:30:19.774Z,9.33
2019-03-05T18:32:48.394Z,11.83
2019-03-05T18:35:16.967Z,11.23
2019-03-05T18:37:45.478Z,12.00
2019-03-05T18:40:17.964Z,19.03
2019-03-05T18:42:46.471Z,14.77
2019-03-05T18:45:22.918Z,12.70
2019-03-05T18:47:53.320Z,16.00
2019-03-05T18:50:22.280Z,9.43
2019-03-05T18:52:55.544Z,17.13
2019-03-05T18:55:24.869Z,14.27
2019-03-05T18:57:53.391Z,12.88
2019-03-05T19:00:28.796Z,15.77
2019-03-05T19:03:16.891Z,11.53
2019-03-05T19:05:45.395Z,13.47
2019-03-05T19:08:14.148Z,13.00
2019-03-05T19:10:42.639Z,14.40
2019-03-05T19:13:11.146Z,14.77
2019-03-05T19:15:40.532Z,14.50
2019-03-05T19:18:09.111Z,12.07
2019-03-05T19:20:37.587Z,12.83
2019-03-05T19:23:06.103Z,13.77
2019-03-05T19:25:42.495Z,15.43
2019-03-05T19:28:11.530Z,16.00
2019-03-05T19:30:45.506Z,13.63
2019-03-05T19:33:13.958Z,14.60
2019-03-05T19:35:42.434Z,17.27
2019-03-05T19:38:10.923Z,13.07
2019-03-05T19:40:40.708Z,12.87
2019-03-05T19:43:09.222Z,19.53
2019-03-05T19:45:37.632Z,17.87
2019-03-05T19:48:06.346Z,18.27
2019-03-05T19:50:34.839Z,11.30
2019-03-05T19:53:03.325Z,19.05
2019-03-05T19:55:31.833Z,12.83
2019-03-05T19:58:13.724Z,16.87
2019-03-05T20:00:49.781Z,16.40
2019-03-05T20:03:18.255Z,22.63
2019-03-05T20:05:49.839Z,19.10
2019-03-05T20:08:18.279Z,18.07
2019-03-05T20:10:46.828Z,14.80
2019-03-05T20:13:15.550Z,20.80
2019-03-05T20:15:47.935Z,18.07
2019-03-05T20:18:16.379Z,17.37
2019-03-05T20:20:44.822Z,19.63
2019-03-05T20:23:13.411Z,14.90
2019-03-05T20:25:42.071Z,13.07
2019-03-05T20:28:10.975Z,16.30
2019-03-05T20:30:39.550Z,21.60
2019-03-05T20:33:08.119Z,20.85
2019-03-05T20:35:36.882Z,11.93
2019-03-05T20:38:05.767Z,14.73
2019-03-05T20:40:34.436Z,18.17
2019-03-05T20:43:04.615Z,15.73
2019-03-05T20:45:43.976Z,13.87
2019-03-05T20:48:12.429Z,19.65
2019-03-05T20:50:41.151Z,16.13
2019-03-05T20:53:09.563Z,19.43
2019-03-05T20:55:38.088Z,17.37
2019-03-05T20:58:06.566Z,19.97
2019-03-05T21:00:53.090Z,20.87
2019-03-05T21:03:21.587Z,15.97
2019-03-05T21:05:50.139Z,20.50
2019-03-05T21:08:28.258Z,15.37
2019-03-05T21:10:56.748Z,14.67
2019-03-05T21:13:25.271Z,12.13
2019-03-05T21:15:55.703Z,13.95
2019-03-05T21:18:24.209Z,14.73
2019-03-05T21:20:52.675Z,15.20
2019-03-05T21:23:21.091Z,20.43
2019-03-05T21:25:49.505Z,14.10
2019-03-05T21:28:17.938Z,17.97
2019-03-05T21:30:46.384Z,12.47
2019-03-05T21:33:14.812Z,15.33
2019-03-05T21:35:43.242Z,17.20
2019-03-05T21:38:11.660Z,11.93
2019-03-05T21:40:49.787Z,17.57
2019-03-05T21:43:18.199Z,13.30
2019-03-05T21:45:53.287Z,16.87
2019-03-05T21:48:22.023Z,11.50
2019-03-05T21:50:50.463Z,16.90
2019-03-05T21:53:18.880Z,8.73
2019-03-05T21:55:47.313Z,11.60
2019-03-05T21:58:15.765Z,16.60
2019-03-05T22:00:44.171Z,15.63
2019-03-05T22:03:12.603Z,16.90
2019-03-05T22:05:41.032Z,14.00
2019-03-05T22:08:09.539Z,15.50
2019-03-05T22:10:38.002Z,15.20
2019-03-05T22:13:06.446Z,14.27
2019-03-05T22:15:36.110Z,13.50
2019-03-05T22:18:04.691Z,20.77
2019-03-05T22:20:33.242Z,10.77
2019-03-05T22:23:01.758Z,14.57
2019-03-05T22:25:30.327Z,11.07
2019-03-05T22:27:58.762Z,16.17
2019-03-05T22:30:29.124Z,14.00
2019-03-05T22:32:57.636Z,12.60
2019-03-05T22:35:26.224Z,16.87
2019-03-05T22:37:54.663Z,13.07
2019-03-05T22:40:24.507Z,14.33
2019-03-05T22:42:53.013Z,20.07
2019-03-05T22:45:26.367Z,15.27
2019-03-05T22:47:55.125Z,15.17
2019-03-05T22:50:23.603Z,13.57
2019-03-05T22:52:52.580Z,15.93
2019-03-05T22:55:21.123Z,13.43
2019-03-05T22:57:49.606Z,14.33
2019-03-05T23:00:25.691Z,17.57
2019-03-05T23:02:54.271Z,15.67
2019-03-05T23:05:23.029Z,12.20
2019-03-05T23:07:51.745Z,15.97
2019-03-05T23:10:20.710Z,16.50
2019-03-05T23:12:49.155Z,14.00
2019-03-05T23:15:18.345Z,14.33
2019-03-05T23:17:46.939Z,14.60
2019-03-05T23:20:16.684Z,11.67
2019-03-05T23:22:45.592Z,17.57
2019-03-05T23:25:16.472Z,15.70
2019-03-05T23:27:44.894Z,17.37
2019-03-05T23:30:20.896Z,14.07
2019-03-05T23:32:53.163Z,16.70
2019-03-05T23:35:21.757Z,15.67
2019-03-05T23:37:50.240Z,16.12
2019-03-05T23:40:19.127Z,23.77
2019-03-05T23:42:47.615Z,16.77
2019-03-05T23:45:18.540Z,16.90
2019-03-05T23:47:47.112Z,19.13
2019-03-05T23:50:16.262Z,19.07
2019-03-05T23:52:44.958Z,21.53
2019-03-05T23:55:13.924Z,29.50
2019-03-05T23:57:42.628Z,25.63
