createdAt,value
2023-05-21T00:00:37.969Z,0.00
2023-05-21T00:01:37.953Z,0.00
2023-05-21T00:02:38.088Z,0.00
2023-05-21T00:03:38.050Z,0.00
2023-05-21T00:04:38.070Z,0.00
2023-05-21T00:05:39.245Z,0.00
2023-05-21T00:06:37.945Z,0.00
2023-05-21T00:07:37.908Z,0.00
2023-05-21T00:08:37.899Z,0.00
2023-05-21T00:09:37.924Z,0.00
2023-05-21T00:10:37.867Z,0.00
2023-05-21T00:11:37.870Z,0.00
2023-05-21T00:12:37.880Z,0.00
2023-05-21T00:13:37.834Z,0.00
2023-05-21T00:14:37.852Z,0.00
2023-05-21T00:15:38.029Z,0.00
2023-05-21T00:16:37.850Z,0.00
2023-05-21T00:17:37.817Z,0.00
2023-05-21T00:18:37.791Z,0.00
2023-05-21T00:19:37.797Z,0.00
2023-05-21T00:20:37.796Z,0.00
2023-05-21T00:21:37.801Z,0.00
2023-05-21T00:22:37.775Z,0.00
2023-05-21T00:23:37.792Z,0.00
2023-05-21T00:24:37.782Z,0.00
2023-05-21T00:25:37.826Z,0.00
2023-05-21T00:26:37.732Z,0.00
2023-05-21T00:27:37.734Z,0.00
2023-05-21T00:28:37.706Z,0.00
2023-05-21T00:29:37.709Z,0.00
2023-05-21T00:30:37.682Z,0.00
2023-05-21T00:31:37.727Z,0.00
2023-05-21T00:32:37.718Z,0.00
2023-05-21T00:33:37.647Z,0.00
2023-05-21T00:34:37.650Z,0.00
2023-05-21T00:35:37.784Z,0.00
2023-05-21T00:36:37.654Z,0.00
2023-05-21T00:37:37.619Z,0.00
2023-05-21T00:38:37.588Z,0.00
2023-05-21T00:39:37.618Z,0.00
2023-05-21T00:40:37.626Z,0.00
2023-05-21T00:41:37.562Z,0.00
2023-05-21T00:42:37.548Z,0.00
2023-05-21T00:43:37.570Z,0.00
2023-05-21T00:44:37.541Z,0.00
2023-05-21T00:45:38.071Z,0.00
2023-05-21T00:46:37.515Z,0.00
2023-05-21T00:47:37.564Z,0.00
2023-05-21T00:48:37.526Z,0.00
2023-05-21T00:49:37.467Z,0.00
2023-05-21T00:50:37.468Z,0.00
2023-05-21T00:51:37.457Z,0.00
2023-05-21T00:52:37.459Z,0.00
2023-05-21T00:53:37.445Z,0.00
2023-05-21T00:54:37.469Z,0.00
2023-05-21T00:55:37.749Z,0.00
2023-05-21T00:56:37.552Z,0.00
2023-05-21T00:57:37.412Z,0.00
2023-05-21T00:58:37.450Z,0.00
2023-05-21T00:59:38.387Z,0.00
2023-05-21T01:00:37.432Z,0.00
2023-05-21T01:01:37.504Z,0.00
2023-05-21T01:02:37.692Z,0.00
2023-05-21T01:03:37.405Z,0.00
2023-05-21T01:04:37.347Z,0.00
2023-05-21T01:05:37.485Z,0.00
2023-05-21T01:06:37.335Z,0.00
2023-05-21T01:07:37.289Z,0.00
2023-05-21T01:08:37.281Z,0.00
2023-05-21T01:09:37.357Z,0.00
2023-05-21T01:10:37.283Z,0.00
2023-05-21T01:11:37.266Z,0.00
2023-05-21T01:12:37.253Z,0.00
2023-05-21T01:13:37.236Z,0.00
2023-05-21T01:14:37.267Z,0.00
2023-05-21T01:15:37.404Z,0.00
2023-05-21T01:16:37.267Z,0.00
2023-05-21T01:17:37.229Z,0.00
2023-05-21T01:18:37.267Z,0.00
2023-05-21T01:19:37.213Z,0.00
2023-05-21T01:20:37.190Z,0.00
2023-05-21T01:21:37.218Z,0.00
2023-05-21T01:22:37.140Z,0.00
2023-05-21T01:23:37.162Z,0.00
2023-05-21T01:24:37.166Z,0.00
2023-05-21T01:25:37.328Z,0.00
2023-05-21T01:26:37.118Z,0.00
2023-05-21T01:27:37.204Z,0.00
2023-05-21T01:28:37.112Z,0.00
2023-05-21T01:29:37.105Z,0.00
2023-05-21T01:30:37.086Z,0.00
2023-05-21T01:31:37.087Z,0.00
2023-05-21T01:32:37.083Z,0.00
2023-05-21T01:33:37.104Z,0.00
2023-05-21T01:34:37.072Z,0.00
2023-05-21T01:35:37.251Z,0.00
2023-05-21T01:36:37.023Z,0.00
2023-05-21T01:37:37.025Z,0.00
2023-05-21T01:38:36.986Z,0.00
2023-05-21T01:39:37.003Z,0.00
2023-05-21T01:40:36.996Z,0.00
2023-05-21T01:41:36.959Z,0.00
2023-05-21T01:42:36.982Z,0.00
2023-05-21T01:43:36.964Z,0.00
2023-05-21T01:44:36.962Z,0.00
2023-05-21T01:45:37.074Z,0.00
2023-05-21T01:46:36.938Z,0.00
2023-05-21T01:47:36.928Z,0.00
2023-05-21T01:48:36.907Z,0.00
2023-05-21T01:49:36.876Z,0.00
2023-05-21T01:50:36.877Z,0.00
2023-05-21T01:51:36.894Z,0.00
2023-05-21T01:52:36.851Z,0.00
2023-05-21T01:53:36.882Z,0.00
2023-05-21T01:54:36.834Z,0.00
2023-05-21T01:55:37.108Z,0.00
2023-05-21T01:56:36.824Z,0.00
2023-05-21T01:57:36.800Z,0.00
2023-05-21T01:58:36.779Z,0.00
2023-05-21T01:59:36.792Z,0.00
2023-05-21T02:00:36.799Z,0.00
2023-05-21T02:01:36.796Z,0.00
2023-05-21T02:02:36.796Z,0.00
2023-05-21T02:03:36.921Z,0.00
2023-05-21T02:04:36.733Z,0.00
2023-05-21T02:05:36.987Z,0.00
2023-05-21T02:06:36.706Z,0.00
2023-05-21T02:07:36.700Z,0.00
2023-05-21T02:08:36.700Z,0.00
2023-05-21T02:09:36.673Z,0.00
2023-05-21T02:10:36.728Z,0.00
2023-05-21T02:11:36.646Z,0.00
2023-05-21T02:12:36.668Z,0.00
2023-05-21T02:13:36.625Z,0.00
2023-05-21T02:14:36.638Z,0.00
2023-05-21T02:15:36.889Z,0.00
2023-05-21T02:16:36.716Z,0.00
2023-05-21T02:17:36.626Z,0.00
2023-05-21T02:18:36.625Z,0.00
2023-05-21T02:19:36.683Z,0.00
2023-05-21T02:20:36.611Z,0.00
2023-05-21T02:21:36.555Z,0.00
2023-05-21T02:22:36.556Z,0.00
2023-05-21T02:23:36.580Z,0.00
2023-05-21T02:24:36.527Z,0.00
2023-05-21T02:25:36.906Z,0.00
2023-05-21T02:26:36.567Z,0.00
2023-05-21T02:27:36.550Z,0.00
2023-05-21T02:28:36.565Z,0.00
2023-05-21T02:29:36.512Z,0.00
2023-05-21T02:30:36.502Z,0.00
2023-05-21T02:31:36.454Z,0.00
2023-05-21T02:32:36.520Z,0.00
2023-05-21T02:33:36.525Z,0.00
2023-05-21T02:34:36.451Z,0.00
2023-05-21T02:35:36.755Z,0.00
2023-05-21T02:36:36.440Z,0.00
2023-05-21T02:37:36.452Z,0.00
2023-05-21T02:38:36.395Z,0.00
2023-05-21T02:39:36.376Z,0.00
2023-05-21T02:40:36.406Z,0.00
2023-05-21T02:41:36.374Z,0.00
2023-05-21T02:42:36.362Z,0.00
2023-05-21T02:43:36.354Z,0.00
2023-05-21T02:44:36.324Z,0.00
2023-05-21T02:45:36.609Z,0.00
2023-05-21T02:46:36.341Z,0.00
2023-05-21T02:47:36.316Z,4.00
2023-05-21T02:48:36.378Z,4.00
2023-05-21T02:49:36.292Z,4.00
2023-05-21T02:50:36.265Z,0.00
2023-05-21T02:51:36.304Z,0.00
2023-05-21T02:52:36.259Z,4.00
2023-05-21T02:53:36.259Z,4.00
2023-05-21T02:54:36.238Z,8.00
2023-05-21T02:55:36.447Z,4.00
2023-05-21T02:56:36.238Z,8.00
2023-05-21T02:57:36.228Z,8.00
2023-05-21T02:58:36.203Z,8.00
2023-05-21T02:59:36.188Z,8.00
2023-05-21T03:00:36.199Z,8.00
2023-05-21T03:01:36.269Z,12.00
2023-05-21T03:02:36.240Z,12.00
2023-05-21T03:03:36.186Z,16.00
2023-05-21T03:04:36.182Z,16.00
2023-05-21T03:05:36.272Z,20.00
2023-05-21T03:06:36.119Z,24.00
2023-05-21T03:07:37.109Z,28.00
2023-05-21T03:08:36.127Z,28.00
2023-05-21T03:09:36.100Z,32.00
2023-05-21T03:10:36.158Z,40.00
2023-05-21T03:11:36.110Z,44.00
2023-05-21T03:12:36.049Z,48.00
2023-05-21T03:13:36.086Z,56.00
2023-05-21T03:14:36.023Z,64.00
2023-05-21T03:15:36.126Z,68.00
2023-05-21T03:16:36.069Z,76.00
2023-05-21T03:17:36.081Z,84.00
2023-05-21T03:18:35.992Z,92.00
2023-05-21T03:19:36.080Z,104.00
2023-05-21T03:20:35.966Z,112.00
2023-05-21T03:21:35.960Z,124.00
2023-05-21T03:22:35.959Z,136.00
2023-05-21T03:23:35.967Z,144.00
2023-05-21T03:24:35.937Z,160.00
2023-05-21T03:25:36.276Z,172.00
2023-05-21T03:26:35.950Z,188.00
2023-05-21T03:27:35.894Z,212.00
2023-05-21T03:28:35.904Z,228.00
2023-05-21T03:29:35.944Z,252.00
2023-05-21T03:30:35.915Z,280.00
2023-05-21T03:31:35.933Z,304.00
2023-05-21T03:32:35.894Z,340.00
2023-05-21T03:33:35.844Z,372.00
2023-05-21T03:34:35.872Z,412.00
2023-05-21T03:35:36.065Z,452.00
2023-05-21T03:36:35.822Z,500.00
2023-05-21T03:37:35.847Z,544.00
2023-05-21T03:38:37.077Z,592.00
2023-05-21T03:39:36.809Z,636.00
2023-05-21T03:40:35.794Z,684.00
2023-05-21T03:41:35.829Z,728.00
2023-05-21T03:42:35.764Z,776.00
2023-05-21T03:43:35.748Z,816.00
2023-05-21T03:44:35.758Z,864.00
2023-05-21T03:45:35.993Z,912.00
2023-05-21T03:46:35.782Z,964.00
2023-05-21T03:47:35.760Z,1008.00
2023-05-21T03:48:35.716Z,1056.00
2023-05-21T03:49:35.709Z,1104.00
2023-05-21T03:50:35.685Z,1152.00
2023-05-21T03:51:35.695Z,1192.00
2023-05-21T03:52:35.709Z,1228.00
2023-05-21T03:53:35.652Z,1264.00
2023-05-21T03:54:35.644Z,1304.00
2023-05-21T03:55:35.797Z,1348.00
2023-05-21T03:56:36.628Z,1396.00
2023-05-21T03:57:35.596Z,1436.00
2023-05-21T03:58:35.596Z,1480.00
2023-05-21T03:59:35.611Z,1524.00
2023-05-21T04:00:35.620Z,1560.00
2023-05-21T04:01:35.576Z,1600.00
2023-05-21T04:02:35.626Z,1640.00
2023-05-21T04:03:36.728Z,1684.00
2023-05-21T04:04:35.608Z,1732.00
2023-05-21T04:05:35.782Z,1780.00
2023-05-21T04:06:35.547Z,1832.00
2023-05-21T04:07:35.554Z,1884.00
2023-05-21T04:08:35.537Z,1940.00
2023-05-21T04:09:36.676Z,2004.00
2023-05-21T04:10:36.536Z,2072.00
2023-05-21T04:11:35.474Z,2132.00
2023-05-21T04:12:35.454Z,2192.00
2023-05-21T04:13:35.462Z,2244.00
2023-05-21T04:14:35.457Z,2284.00
2023-05-21T04:15:35.678Z,2328.00
2023-05-21T04:16:35.537Z,2368.00
2023-05-21T04:17:35.482Z,2400.00
2023-05-21T04:18:35.403Z,2420.00
2023-05-21T04:19:35.582Z,2440.00
2023-05-21T04:20:35.380Z,2456.00
2023-05-21T04:21:35.375Z,2484.00
2023-05-21T04:22:35.471Z,2512.00
2023-05-21T04:23:35.359Z,2548.00
2023-05-21T04:24:35.402Z,2584.00
2023-05-21T04:25:35.576Z,2628.00
2023-05-21T04:26:35.354Z,2672.00
2023-05-21T04:27:35.378Z,2724.00
2023-05-21T04:28:35.310Z,2772.00
2023-05-21T04:29:35.336Z,2832.00
2023-05-21T04:30:35.332Z,2888.00
2023-05-21T04:31:35.344Z,2944.00
2023-05-21T04:32:35.313Z,2996.00
2023-05-21T04:33:35.269Z,3052.00
2023-05-21T04:34:35.295Z,3116.00
2023-05-21T04:35:35.478Z,3172.00
2023-05-21T04:36:35.241Z,3232.00
2023-05-21T04:37:35.384Z,3296.00
2023-05-21T04:38:35.206Z,3356.00
2023-05-21T04:39:35.224Z,3420.00
2023-05-21T04:40:36.940Z,3480.00
2023-05-21T04:41:35.172Z,3536.00
2023-05-21T04:42:35.187Z,3588.00
2023-05-21T04:43:35.159Z,3648.00
2023-05-21T04:44:35.179Z,3720.00
2023-05-21T04:45:35.414Z,3796.00
2023-05-21T04:46:35.229Z,3884.00
2023-05-21T04:47:35.142Z,3976.00
2023-05-21T04:48:35.230Z,4072.00
2023-05-21T04:49:35.121Z,4180.00
2023-05-21T04:50:35.118Z,4292.00
2023-05-21T04:51:35.118Z,4404.00
2023-05-21T04:52:35.093Z,4516.00
2023-05-21T04:53:35.069Z,4636.00
2023-05-21T04:54:35.081Z,4760.00
2023-05-21T04:56:06.947Z,4884.00
2023-05-21T04:56:35.030Z,5016.00
2023-05-21T04:57:35.003Z,5156.00
2023-05-21T04:58:35.004Z,5280.00
2023-05-21T04:59:35.005Z,5404.00
2023-05-21T05:00:35.024Z,5528.00
2023-05-21T05:01:34.975Z,5636.00
2023-05-21T05:02:35.969Z,5728.00
2023-05-21T05:03:35.015Z,5820.00
2023-05-21T05:04:34.962Z,5920.00
2023-05-21T05:05:35.288Z,6028.00
2023-05-21T05:06:34.935Z,6144.00
2023-05-21T05:07:34.911Z,6268.00
2023-05-21T05:08:34.897Z,6380.00
2023-05-21T05:09:34.948Z,6492.00
2023-05-21T05:10:34.881Z,6600.00
2023-05-21T05:11:34.912Z,6688.00
2023-05-21T05:12:34.860Z,6756.00
2023-05-21T05:13:34.945Z,6840.00
2023-05-21T05:14:34.834Z,6936.00
2023-05-21T05:16:06.766Z,7044.00
2023-05-21T05:16:34.861Z,7156.00
2023-05-21T05:17:34.826Z,7280.00
2023-05-21T05:18:34.783Z,7420.00
2023-05-21T05:19:34.929Z,7572.00
2023-05-21T05:20:34.826Z,7760.00
2023-05-21T05:21:34.784Z,7988.00
2023-05-21T05:22:34.753Z,8296.00
2023-05-21T05:23:34.736Z,9080.00
2023-05-21T05:24:34.750Z,9560.00
2023-05-21T05:25:34.791Z,10412.00
2023-05-21T05:26:34.741Z,11920.00
2023-05-21T05:27:36.997Z,12280.00
2023-05-21T05:28:34.695Z,11080.00
2023-05-21T05:29:34.685Z,10864.00
2023-05-21T05:30:34.698Z,10860.00
2023-05-21T05:31:34.751Z,10980.00
2023-05-21T05:32:34.668Z,10512.00
2023-05-21T05:33:34.624Z,10256.00
2023-05-21T05:34:34.625Z,10564.00
2023-05-21T05:35:34.800Z,11516.00
2023-05-21T05:36:34.619Z,11768.00
2023-05-21T05:37:34.624Z,11136.00
2023-05-21T05:38:34.585Z,11072.00
2023-05-21T05:39:34.567Z,11504.00
2023-05-21T05:40:34.560Z,12172.00
2023-05-21T05:41:34.552Z,12540.00
2023-05-21T05:42:34.591Z,12560.00
2023-05-21T05:43:34.544Z,12544.00
2023-05-21T05:44:34.546Z,12840.00
2023-05-21T05:45:34.677Z,13252.00
2023-05-21T05:46:34.511Z,13444.00
2023-05-21T05:47:34.516Z,13300.00
2023-05-21T05:48:34.494Z,13012.00
2023-05-21T05:49:34.476Z,12364.00
2023-05-21T05:50:34.468Z,12304.00
2023-05-21T05:51:34.574Z,12688.00
2023-05-21T05:52:34.451Z,13584.00
2023-05-21T05:53:34.464Z,13816.00
2023-05-21T05:54:34.441Z,13444.00
2023-05-21T05:55:34.622Z,12996.00
2023-05-21T05:56:34.416Z,12988.00
2023-05-21T05:57:34.442Z,13164.00
2023-05-21T05:58:34.408Z,13324.00
2023-05-21T05:59:34.394Z,13592.00
2023-05-21T06:00:34.380Z,13792.00
2023-05-21T06:01:34.397Z,14012.00
2023-05-21T06:02:34.421Z,13884.00
2023-05-21T06:03:34.518Z,13756.00
2023-05-21T06:04:34.327Z,13680.00
2023-05-21T06:05:34.459Z,13580.00
2023-05-21T06:06:34.379Z,13536.00
2023-05-21T06:07:34.287Z,13540.00
2023-05-21T06:08:37.360Z,13644.00
2023-05-21T06:09:34.259Z,13912.00
2023-05-21T06:10:34.276Z,14564.00
2023-05-21T06:11:34.283Z,15396.00
2023-05-21T06:12:35.244Z,16192.00
2023-05-21T06:13:34.240Z,16864.00
2023-05-21T06:14:34.227Z,16928.00
2023-05-21T06:15:34.272Z,16480.00
2023-05-21T06:16:34.363Z,15936.00
2023-05-21T06:17:34.207Z,15708.00
2023-05-21T06:18:34.174Z,15716.00
2023-05-21T06:19:34.302Z,15600.00
2023-05-21T06:20:34.169Z,15072.00
2023-05-21T06:21:34.146Z,14624.00
2023-05-21T06:22:34.144Z,14276.00
2023-05-21T06:23:34.115Z,14304.00
2023-05-21T06:24:34.194Z,14292.00
2023-05-21T06:25:34.210Z,14344.00
2023-05-21T06:26:34.109Z,14680.00
2023-05-21T06:27:34.094Z,15224.00
2023-05-21T06:28:34.118Z,15712.00
2023-05-21T06:29:34.102Z,16000.00
2023-05-21T06:30:34.051Z,14616.00
2023-05-21T06:31:34.046Z,14296.00
2023-05-21T06:32:34.210Z,14640.00
2023-05-21T06:33:34.178Z,14296.00
2023-05-21T06:34:34.033Z,15704.00
2023-05-21T06:35:34.137Z,15332.00
2023-05-21T06:36:34.004Z,14516.00
2023-05-21T06:37:33.994Z,14144.00
2023-05-21T06:38:34.015Z,14328.00
2023-05-21T06:39:34.018Z,13828.00
2023-05-21T06:40:33.965Z,13508.00
2023-05-21T06:41:33.961Z,13580.00
2023-05-21T06:42:33.945Z,13156.00
2023-05-21T06:43:34.010Z,13236.00
2023-05-21T06:44:33.914Z,13336.00
2023-05-21T06:45:33.938Z,13124.00
2023-05-21T06:46:34.082Z,12852.00
2023-05-21T06:47:33.925Z,12888.00
2023-05-21T06:48:33.882Z,13176.00
2023-05-21T06:49:33.859Z,13440.00
2023-05-21T06:50:33.849Z,13780.00
2023-05-21T06:51:33.856Z,14168.00
2023-05-21T06:52:33.841Z,14540.00
2023-05-21T06:53:33.844Z,15352.00
2023-05-21T06:54:33.795Z,15768.00
2023-05-21T06:55:33.888Z,16672.00
2023-05-21T06:56:33.785Z,16352.00
2023-05-21T06:57:33.789Z,16256.00
2023-05-21T06:58:33.789Z,16320.00
2023-05-21T06:59:33.761Z,16704.00
2023-05-21T07:00:33.759Z,17472.00
2023-05-21T07:01:33.775Z,18592.00
2023-05-21T07:02:33.801Z,20384.00
2023-05-21T07:03:33.764Z,22976.00
2023-05-21T07:04:33.707Z,23904.00
2023-05-21T07:05:33.697Z,24960.00
2023-05-21T07:06:33.688Z,27616.00
2023-05-21T07:07:33.714Z,28768.00
2023-05-21T07:08:33.663Z,29696.00
2023-05-21T07:09:33.657Z,31616.00
2023-05-21T07:10:33.651Z,32128.00
2023-05-21T07:11:33.641Z,35872.00
2023-05-21T07:12:33.642Z,33760.00
2023-05-21T07:13:33.628Z,41472.00
2023-05-21T07:14:33.593Z,36864.00
2023-05-21T07:15:33.661Z,34528.00
2023-05-21T07:16:33.653Z,36128.00
2023-05-21T07:17:33.614Z,36384.00
2023-05-21T07:18:33.575Z,34176.00
2023-05-21T07:19:33.624Z,36160.00
2023-05-21T07:20:33.558Z,34560.00
2023-05-21T07:21:33.533Z,42784.00
2023-05-21T07:22:33.521Z,42720.00
2023-05-21T07:23:33.524Z,34368.00
2023-05-21T07:24:33.508Z,32832.00
2023-05-21T07:25:33.493Z,31744.00
2023-05-21T07:26:33.478Z,32672.00
2023-05-21T07:27:33.472Z,29728.00
2023-05-21T07:28:33.464Z,28448.00
2023-05-21T07:29:33.492Z,32832.00
2023-05-21T07:30:33.454Z,55488.00
2023-05-21T07:31:33.476Z,51872.00
2023-05-21T07:32:33.495Z,44608.00
2023-05-21T07:33:33.393Z,38368.00
2023-05-21T07:34:33.409Z,34400.00
2023-05-21T07:35:33.400Z,34208.00
2023-05-21T07:36:33.405Z,36960.00
2023-05-21T07:37:33.399Z,44320.00
2023-05-21T07:38:34.367Z,37856.00
2023-05-21T07:39:33.386Z,33984.00
2023-05-21T07:40:33.359Z,32192.00
2023-05-21T07:41:33.437Z,33664.00
2023-05-21T07:42:33.314Z,32736.00
2023-05-21T07:43:33.337Z,32096.00
2023-05-21T07:44:33.333Z,31328.00
2023-05-21T07:45:33.300Z,30016.00
2023-05-21T07:46:33.299Z,29120.00
2023-05-21T07:47:33.314Z,28576.00
2023-05-21T07:48:35.430Z,29600.00
2023-05-21T07:49:34.261Z,31072.00
2023-05-21T07:50:33.275Z,31424.00
2023-05-21T07:51:33.236Z,29504.00
2023-05-21T07:52:33.260Z,27200.00
2023-05-21T07:53:33.220Z,25856.00
2023-05-21T07:54:33.310Z,26816.00
2023-05-21T07:55:33.196Z,27136.00
2023-05-21T07:56:33.191Z,26368.00
2023-05-21T07:57:33.217Z,28288.00
2023-05-21T07:58:33.160Z,29984.00
2023-05-21T07:59:33.162Z,30944.00
2023-05-21T08:00:33.157Z,37184.00
2023-05-21T08:01:33.166Z,40416.00
2023-05-21T08:02:33.229Z,37920.00
2023-05-21T08:03:33.306Z,41472.00
2023-05-21T08:04:33.156Z,40384.00
2023-05-21T08:05:33.123Z,54144.00
2023-05-21T08:06:33.088Z,52352.00
2023-05-21T08:07:33.089Z,52288.00
2023-05-21T08:08:33.064Z,47552.00
2023-05-21T08:09:33.083Z,48160.00
2023-05-21T08:10:33.042Z,46400.00
2023-05-21T08:11:33.090Z,44992.00
2023-05-21T08:12:33.040Z,43744.00
2023-05-21T08:13:33.026Z,41024.00
2023-05-21T08:14:33.042Z,40512.00
2023-05-21T08:15:32.996Z,40736.00
2023-05-21T08:16:33.023Z,39872.00
2023-05-21T08:17:33.013Z,43168.00
2023-05-21T08:18:32.998Z,43168.00
2023-05-21T08:19:33.052Z,45248.00
2023-05-21T08:20:32.972Z,46048.00
2023-05-21T08:21:32.942Z,44544.00
2023-05-21T08:22:32.936Z,41664.00
2023-05-21T08:23:32.938Z,38272.00
2023-05-21T08:24:32.935Z,38944.00
2023-05-21T08:25:32.893Z,38368.00
2023-05-21T08:26:32.877Z,39008.00
2023-05-21T08:27:32.889Z,38048.00
2023-05-21T08:28:32.876Z,36448.00
2023-05-21T08:29:32.857Z,37440.00
2023-05-21T08:30:32.842Z,36032.00
2023-05-21T08:31:32.875Z,36864.00
2023-05-21T08:32:32.841Z,38464.00
2023-05-21T08:33:32.820Z,42176.00
2023-05-21T08:34:32.820Z,41152.00
2023-05-21T08:35:32.792Z,39072.00
2023-05-21T08:36:32.878Z,37824.00
2023-05-21T08:37:32.782Z,33184.00
2023-05-21T08:38:32.777Z,28576.00
2023-05-21T08:39:32.765Z,27520.00
2023-05-21T08:40:32.762Z,26752.00
2023-05-21T08:41:32.731Z,26272.00
2023-05-21T08:43:33.745Z,25888.00
2023-05-21T08:44:32.732Z,26176.00
2023-05-21T08:45:32.713Z,25568.00
2023-05-21T08:46:32.712Z,25280.00
2023-05-21T08:47:32.678Z,24832.00
2023-05-21T08:48:32.675Z,24864.00
2023-05-21T08:49:32.680Z,25632.00
2023-05-21T08:50:32.648Z,26496.00
2023-05-21T08:51:32.644Z,27712.00
2023-05-21T08:52:32.627Z,27072.00
2023-05-21T08:53:32.617Z,26400.00
2023-05-21T08:54:32.657Z,25632.00
2023-05-21T08:55:32.600Z,25088.00
2023-05-21T08:56:32.599Z,25280.00
2023-05-21T08:57:32.617Z,24192.00
2023-05-21T08:58:32.569Z,23392.00
2023-05-21T08:59:32.556Z,24896.00
2023-05-21T09:00:32.561Z,25856.00
2023-05-21T09:01:32.562Z,26400.00
2023-05-21T09:02:32.548Z,26464.00
2023-05-21T09:03:32.634Z,26848.00
2023-05-21T09:04:32.563Z,26656.00
2023-05-21T09:05:32.506Z,27136.00
2023-05-21T09:06:32.541Z,27616.00
2023-05-21T09:07:32.505Z,27584.00
2023-05-21T09:08:32.494Z,27680.00
2023-05-21T09:09:32.471Z,28608.00
2023-05-21T09:10:32.465Z,29184.00
2023-05-21T09:11:32.433Z,29312.00
2023-05-21T09:12:32.446Z,29760.00
2023-05-21T09:13:32.448Z,29856.00
2023-05-21T09:14:32.414Z,29792.00
2023-05-21T09:15:32.410Z,28992.00
2023-05-21T09:16:32.422Z,27584.00
2023-05-21T09:17:32.392Z,26240.00
2023-05-21T09:18:32.382Z,27040.00
2023-05-21T09:19:32.671Z,25408.00
2023-05-21T09:20:32.355Z,25600.00
2023-05-21T09:21:32.396Z,24640.00
2023-05-21T09:22:32.323Z,23232.00
2023-05-21T09:23:32.327Z,22720.00
2023-05-21T09:24:33.718Z,22176.00
2023-05-21T09:25:32.395Z,22336.00
2023-05-21T09:26:32.374Z,21984.00
2023-05-21T09:27:32.284Z,21536.00
2023-05-21T09:28:32.286Z,21664.00
2023-05-21T09:29:32.252Z,21920.00
2023-05-21T09:30:34.809Z,22752.00
2023-05-21T09:31:32.380Z,24032.00
2023-05-21T09:32:32.309Z,23360.00
2023-05-21T09:33:32.281Z,22336.00
2023-05-21T09:34:32.209Z,22368.00
2023-05-21T09:35:32.187Z,23040.00
2023-05-21T09:36:32.244Z,25376.00
2023-05-21T09:37:32.203Z,26400.00
2023-05-21T09:38:32.191Z,26688.00
2023-05-21T09:39:33.174Z,28672.00
2023-05-21T09:40:32.189Z,29312.00
2023-05-21T09:41:32.155Z,30464.00
2023-05-21T09:42:32.125Z,31008.00
2023-05-21T09:43:32.157Z,27520.00
2023-05-21T09:44:32.110Z,26784.00
2023-05-21T09:45:32.103Z,25056.00
2023-05-21T09:46:32.144Z,24256.00
2023-05-21T09:47:32.157Z,23328.00
2023-05-21T09:48:32.099Z,22144.00
2023-05-21T09:49:32.056Z,22048.00
2023-05-21T09:50:32.050Z,21376.00
2023-05-21T09:51:33.315Z,20416.00
2023-05-21T09:52:32.040Z,19968.00
2023-05-21T09:53:32.025Z,19552.00
2023-05-21T09:54:32.024Z,19296.00
2023-05-21T09:55:32.095Z,18560.00
2023-05-21T09:56:32.016Z,18304.00
2023-05-21T09:57:32.004Z,17888.00
2023-05-21T09:58:31.957Z,17792.00
2023-05-21T09:59:32.007Z,17696.00
2023-05-21T10:00:32.021Z,17664.00
2023-05-21T10:01:32.033Z,17440.00
2023-05-21T10:02:32.971Z,17760.00
2023-05-21T10:03:31.940Z,17088.00
2023-05-21T10:04:31.948Z,17152.00
2023-05-21T10:05:31.933Z,16832.00
2023-05-21T10:06:31.955Z,17216.00
2023-05-21T10:07:31.911Z,17056.00
2023-05-21T10:08:31.868Z,17088.00
2023-05-21T10:09:31.864Z,16576.00
2023-05-21T10:10:32.030Z,16992.00
2023-05-21T10:11:31.858Z,16896.00
2023-05-21T10:12:31.853Z,16736.00
2023-05-21T10:13:31.834Z,16800.00
2023-05-21T10:14:31.862Z,17600.00
2023-05-21T10:15:31.821Z,17600.00
2023-05-21T10:16:31.882Z,17312.00
2023-05-21T10:17:31.857Z,17152.00
2023-05-21T10:18:31.771Z,17344.00
2023-05-21T10:19:31.836Z,18336.00
2023-05-21T10:20:31.759Z,18176.00
2023-05-21T10:21:31.749Z,18720.00
2023-05-21T10:22:31.780Z,18816.00
2023-05-21T10:23:32.753Z,18912.00
2023-05-21T10:24:31.729Z,18336.00
2023-05-21T10:25:31.803Z,18208.00
2023-05-21T10:26:31.725Z,18400.00
2023-05-21T10:27:32.798Z,18528.00
2023-05-21T10:28:31.692Z,18560.00
2023-05-21T10:29:31.715Z,18848.00
2023-05-21T10:30:31.675Z,18880.00
2023-05-21T10:31:31.647Z,18976.00
2023-05-21T10:32:31.876Z,18912.00
2023-05-21T10:33:31.691Z,18656.00
2023-05-21T10:34:31.627Z,18752.00
2023-05-21T10:35:31.609Z,18944.00
2023-05-21T10:36:31.599Z,18784.00
2023-05-21T10:37:31.601Z,18496.00
2023-05-21T10:38:31.596Z,18240.00
2023-05-21T10:39:31.601Z,17824.00
2023-05-21T10:40:31.559Z,17632.00
2023-05-21T10:41:31.552Z,17440.00
2023-05-21T10:42:31.557Z,17440.00
2023-05-21T10:43:31.560Z,16448.00
2023-05-21T10:44:31.544Z,16736.00
2023-05-21T10:45:31.559Z,17408.00
2023-05-21T10:46:31.509Z,16704.00
2023-05-21T10:47:31.517Z,16288.00
2023-05-21T10:48:31.517Z,15904.00
2023-05-21T10:49:31.506Z,15872.00
2023-05-21T10:50:31.527Z,15968.00
2023-05-21T10:51:31.464Z,15396.00
2023-05-21T10:52:31.450Z,15840.00
2023-05-21T10:53:31.446Z,15744.00
2023-05-21T10:54:31.435Z,15432.00
2023-05-21T10:55:31.411Z,15380.00
2023-05-21T10:57:03.427Z,15616.00
2023-05-21T10:57:31.434Z,15872.00
2023-05-21T10:58:31.384Z,15872.00
2023-05-21T10:59:31.410Z,15076.00
2023-05-21T11:00:31.366Z,14828.00
2023-05-21T11:01:31.447Z,14872.00
2023-05-21T11:02:31.497Z,15120.00
2023-05-21T11:03:32.512Z,14980.00
2023-05-21T11:04:31.334Z,14752.00
2023-05-21T11:05:31.396Z,15336.00
2023-05-21T11:06:31.312Z,15808.00
2023-05-21T11:07:31.387Z,15776.00
2023-05-21T11:08:31.312Z,15212.00
2023-05-21T11:09:31.298Z,15072.00
2023-05-21T11:10:31.279Z,15240.00
2023-05-21T11:11:31.263Z,15648.00
2023-05-21T11:12:31.277Z,15680.00
2023-05-21T11:13:31.305Z,15584.00
2023-05-21T11:14:31.232Z,15228.00
2023-05-21T11:15:31.236Z,15240.00
2023-05-21T11:16:31.264Z,15080.00
2023-05-21T11:17:31.243Z,15084.00
2023-05-21T11:18:31.210Z,15212.00
2023-05-21T11:19:33.286Z,15520.00
2023-05-21T11:20:32.183Z,15776.00
2023-05-21T11:21:31.242Z,15808.00
2023-05-21T11:22:31.155Z,15616.00
2023-05-21T11:23:31.150Z,15744.00
2023-05-21T11:24:31.158Z,15424.00
2023-05-21T11:25:31.129Z,15188.00
2023-05-21T11:26:31.112Z,15028.00
2023-05-21T11:27:31.138Z,14824.00
2023-05-21T11:28:31.104Z,14732.00
2023-05-21T11:29:31.170Z,14580.00
2023-05-21T11:30:31.104Z,14636.00
2023-05-21T11:31:31.098Z,14556.00
2023-05-21T11:32:31.087Z,14508.00
2023-05-21T11:33:32.053Z,14228.00
2023-05-21T11:34:31.071Z,14116.00
2023-05-21T11:35:31.086Z,13652.00
2023-05-21T11:36:31.023Z,13712.00
2023-05-21T11:37:31.048Z,13876.00
2023-05-21T11:38:31.115Z,13736.00
2023-05-21T11:39:31.026Z,13472.00
2023-05-21T11:40:31.030Z,13620.00
2023-05-21T11:41:30.970Z,13852.00
2023-05-21T11:42:31.465Z,12936.00
2023-05-21T11:43:30.956Z,13540.00
2023-05-21T11:44:30.951Z,13752.00
2023-05-21T11:45:30.955Z,13712.00
2023-05-21T11:46:30.941Z,13704.00
2023-05-21T11:47:30.919Z,13356.00
2023-05-21T11:48:32.406Z,13232.00
2023-05-21T11:49:30.896Z,13448.00
2023-05-21T11:50:30.911Z,13676.00
2023-05-21T11:51:30.868Z,13816.00
2023-05-21T11:52:30.872Z,13888.00
2023-05-21T11:53:30.877Z,13728.00
2023-05-21T11:54:30.834Z,13604.00
2023-05-21T11:55:30.832Z,13600.00
2023-05-21T11:56:30.817Z,13608.00
2023-05-21T11:57:30.921Z,13664.00
2023-05-21T11:58:30.803Z,13772.00
2023-05-21T11:59:30.851Z,13624.00
2023-05-21T12:00:30.795Z,13780.00
2023-05-21T12:01:30.761Z,14056.00
2023-05-21T12:02:30.803Z,14352.00
2023-05-21T12:03:30.853Z,14380.00
2023-05-21T12:04:30.740Z,14572.00
2023-05-21T12:05:30.740Z,14492.00
2023-05-21T12:06:30.872Z,14356.00
2023-05-21T12:07:30.745Z,14084.00
2023-05-21T12:08:30.718Z,14176.00
2023-05-21T12:09:30.695Z,14208.00
2023-05-21T12:10:30.701Z,14220.00
2023-05-21T12:11:30.707Z,14412.00
2023-05-21T12:12:41.775Z,14212.00