createdAt,value
2018-07-22T00:00:53.155Z,8.60
2018-07-22T00:01:53.029Z,8.90
2018-07-22T00:02:53.168Z,8.50
2018-07-22T00:03:52.991Z,8.90
2018-07-22T00:04:53.081Z,8.70
2018-07-22T00:05:52.951Z,8.40
2018-07-22T00:06:53.095Z,8.30
2018-07-22T00:07:52.914Z,9.00
2018-07-22T00:08:53.008Z,9.00
2018-07-22T00:09:52.873Z,8.90
2018-07-22T00:10:52.925Z,9.20
2018-07-22T00:11:52.833Z,9.30
2018-07-22T00:12:52.933Z,8.90
2018-07-22T00:13:52.794Z,9.10
2018-07-22T00:14:52.846Z,9.10
2018-07-22T00:15:52.759Z,8.60
2018-07-22T00:16:52.860Z,9.40
2018-07-22T00:17:52.716Z,8.80
2018-07-22T00:18:52.772Z,8.70
2018-07-22T00:19:52.679Z,9.50
2018-07-22T00:20:52.785Z,9.10
2018-07-22T00:21:52.639Z,9.00
2018-07-22T00:22:52.699Z,9.30
2018-07-22T00:23:52.598Z,8.60
2018-07-22T00:24:52.711Z,9.50
2018-07-22T00:25:52.559Z,9.00
2018-07-22T00:26:52.625Z,9.80
2018-07-22T00:27:52.527Z,8.80
2018-07-22T00:28:52.638Z,9.10
2018-07-22T00:29:52.487Z,9.60
2018-07-22T00:30:52.652Z,9.20
2018-07-22T00:31:52.442Z,9.10
2018-07-22T00:32:52.563Z,9.60
2018-07-22T00:33:52.403Z,9.70
2018-07-22T00:34:52.475Z,10.00
2018-07-22T00:35:52.364Z,9.30
2018-07-22T00:36:52.490Z,9.50
2018-07-22T00:37:52.327Z,9.60
2018-07-22T00:38:52.406Z,9.60
2018-07-22T00:39:52.289Z,9.20
2018-07-22T00:40:52.417Z,9.30
2018-07-22T00:41:52.244Z,9.90
2018-07-22T00:42:52.327Z,10.00
2018-07-22T00:43:52.210Z,9.80
2018-07-22T00:44:52.344Z,9.60
2018-07-22T00:45:52.165Z,10.10
2018-07-22T00:46:52.257Z,10.10
2018-07-22T00:47:52.126Z,9.80
2018-07-22T00:48:52.270Z,9.90
2018-07-22T00:49:52.089Z,9.40
2018-07-22T00:50:52.188Z,9.30
2018-07-22T00:51:52.046Z,9.80
2018-07-22T00:52:52.200Z,9.90
2018-07-22T00:53:52.010Z,9.80
2018-07-22T00:54:52.106Z,9.40
2018-07-22T00:55:51.965Z,9.90
2018-07-22T00:56:52.121Z,9.70
2018-07-22T00:57:51.931Z,10.20
2018-07-22T00:58:52.033Z,9.70
2018-07-22T00:59:51.903Z,10.30
2018-07-22T01:00:52.046Z,10.50
2018-07-22T01:01:51.847Z,10.30
2018-07-22T01:02:51.957Z,10.00
2018-07-22T01:03:51.810Z,10.80
2018-07-22T01:04:51.976Z,10.50
2018-07-22T01:05:51.773Z,10.80
2018-07-22T01:06:51.887Z,10.30
2018-07-22T01:07:51.725Z,10.70
2018-07-22T01:08:51.901Z,10.20
2018-07-22T01:09:51.690Z,10.30
2018-07-22T01:10:51.817Z,10.20
2018-07-22T01:11:51.647Z,9.50
2018-07-22T01:12:51.724Z,10.80
2018-07-22T01:13:51.610Z,10.00
2018-07-22T01:14:51.637Z,10.60
2018-07-22T01:15:51.567Z,10.40
2018-07-22T01:16:51.651Z,10.60
2018-07-22T01:17:51.526Z,11.30
2018-07-22T01:18:51.560Z,10.60
2018-07-22T01:19:51.490Z,10.70
2018-07-22T01:20:51.575Z,10.40
2018-07-22T01:21:51.446Z,9.60
2018-07-22T01:22:51.485Z,9.90
2018-07-22T01:23:51.403Z,10.40
2018-07-22T01:24:51.502Z,10.20
2018-07-22T01:25:51.368Z,10.40
2018-07-22T01:26:51.413Z,10.40
2018-07-22T01:27:51.320Z,11.30
2018-07-22T01:28:51.461Z,11.00
2018-07-22T01:29:51.289Z,9.90
2018-07-22T01:30:51.339Z,9.60
2018-07-22T01:31:51.244Z,10.70
2018-07-22T01:32:51.360Z,10.40
2018-07-22T01:33:51.210Z,9.80
2018-07-22T01:34:51.263Z,11.40
2018-07-22T01:35:51.164Z,10.90
2018-07-22T01:36:51.279Z,10.20
2018-07-22T01:37:51.126Z,11.30
2018-07-22T01:38:51.197Z,11.20
2018-07-22T01:39:51.085Z,11.40
2018-07-22T01:40:51.211Z,10.60
2018-07-22T01:41:51.049Z,10.60
2018-07-22T01:42:51.123Z,10.70
2018-07-22T01:43:51.003Z,11.20
2018-07-22T01:44:51.136Z,10.60
2018-07-22T01:45:50.969Z,11.20
2018-07-22T01:46:51.048Z,11.40
2018-07-22T01:47:50.923Z,10.70
2018-07-22T01:48:51.062Z,11.60
2018-07-22T01:49:50.878Z,11.50
2018-07-22T01:50:50.973Z,11.00
2018-07-22T01:51:50.844Z,11.40
2018-07-22T01:52:50.886Z,11.30
2018-07-22T01:53:50.798Z,11.70
2018-07-22T01:54:50.898Z,10.90
2018-07-22T01:55:50.766Z,11.60
2018-07-22T01:56:50.810Z,10.80
2018-07-22T01:57:50.717Z,11.20
2018-07-22T01:58:50.824Z,12.00
2018-07-22T01:59:50.692Z,11.70
2018-07-22T02:00:50.736Z,12.10
2018-07-22T02:01:50.640Z,11.90
2018-07-22T02:02:50.748Z,12.00
2018-07-22T02:03:50.606Z,12.00
2018-07-22T02:04:50.660Z,11.30
2018-07-22T02:05:50.564Z,11.50
2018-07-22T02:06:50.672Z,10.60
2018-07-22T02:07:50.530Z,11.60
2018-07-22T02:08:50.589Z,12.30
2018-07-22T02:09:50.490Z,12.10
2018-07-22T02:10:50.601Z,11.70
2018-07-22T02:11:50.429Z,12.70
2018-07-22T02:12:50.510Z,11.30
2018-07-22T02:13:50.393Z,11.70
2018-07-22T02:14:50.525Z,12.60
2018-07-22T02:15:50.359Z,12.50
2018-07-22T02:16:50.434Z,12.20
2018-07-22T02:17:50.312Z,12.20
2018-07-22T02:18:50.450Z,12.80
2018-07-22T02:19:50.275Z,13.00
2018-07-22T02:20:50.408Z,12.80
2018-07-22T02:21:50.230Z,13.00
2018-07-22T02:22:50.380Z,13.00
2018-07-22T02:23:50.188Z,13.50
2018-07-22T02:24:50.289Z,13.30
2018-07-22T02:25:50.149Z,13.30
2018-07-22T02:26:50.303Z,13.50
2018-07-22T02:27:50.107Z,13.20
2018-07-22T02:28:50.216Z,13.60
2018-07-22T02:29:50.066Z,13.50
2018-07-22T02:30:50.231Z,13.20
2018-07-22T02:31:50.024Z,13.50
2018-07-22T02:32:50.142Z,13.90
2018-07-22T02:33:49.983Z,13.40
2018-07-22T02:34:50.156Z,13.00
2018-07-22T02:35:49.944Z,13.40
2018-07-22T02:36:50.065Z,12.80
2018-07-22T02:37:49.900Z,13.50
2018-07-22T02:38:49.979Z,13.90
2018-07-22T02:39:49.858Z,14.00
2018-07-22T02:40:49.994Z,14.00
2018-07-22T02:41:49.820Z,13.90
2018-07-22T02:42:49.906Z,14.80
2018-07-22T02:43:49.774Z,14.40
2018-07-22T02:44:49.917Z,14.20
2018-07-22T02:45:49.733Z,14.30
2018-07-22T02:46:49.833Z,13.70
2018-07-22T02:47:49.693Z,13.60
2018-07-22T02:48:49.845Z,13.10
2018-07-22T02:49:49.650Z,13.60
2018-07-22T02:50:49.759Z,13.80
2018-07-22T02:51:49.608Z,14.00
2018-07-22T02:52:49.773Z,13.60
2018-07-22T02:53:49.566Z,13.80
2018-07-22T02:54:49.685Z,14.10
2018-07-22T02:55:49.525Z,13.60
2018-07-22T02:56:49.699Z,14.10
2018-07-22T02:57:49.482Z,13.80
2018-07-22T02:58:49.610Z,14.30
2018-07-22T02:59:49.442Z,14.60
2018-07-22T03:00:49.627Z,14.30
2018-07-22T03:01:49.405Z,14.20
2018-07-22T03:02:49.538Z,15.00
2018-07-22T03:03:49.358Z,14.70
2018-07-22T03:04:49.550Z,14.40
2018-07-22T03:05:49.316Z,14.50
2018-07-22T03:06:49.360Z,14.60
2018-07-22T03:07:49.271Z,15.00
2018-07-22T03:08:49.374Z,15.60
2018-07-22T03:09:49.232Z,15.00
2018-07-22T03:10:49.285Z,14.80
2018-07-22T03:11:49.190Z,15.30
2018-07-22T03:12:49.200Z,14.60
2018-07-22T03:13:49.147Z,15.50
2018-07-22T03:14:49.214Z,16.20
2018-07-22T03:15:49.107Z,15.40
2018-07-22T03:16:49.127Z,15.30
2018-07-22T03:17:49.062Z,15.60
2018-07-22T03:18:49.138Z,16.00
2018-07-22T03:19:49.018Z,15.20
2018-07-22T03:20:49.053Z,15.90
2018-07-22T03:21:48.978Z,16.10
2018-07-22T03:22:49.065Z,16.80
2018-07-22T03:23:48.939Z,15.60
2018-07-22T03:24:48.976Z,15.50
2018-07-22T03:25:48.891Z,16.10
2018-07-22T03:26:48.992Z,15.90
2018-07-22T03:27:48.853Z,14.90
2018-07-22T03:28:48.901Z,15.20
2018-07-22T03:29:48.802Z,15.00
2018-07-22T03:30:48.916Z,15.10
2018-07-22T03:31:48.768Z,15.20
2018-07-22T03:32:48.830Z,15.20
2018-07-22T03:33:48.727Z,15.00
2018-07-22T03:34:48.840Z,16.40
2018-07-22T03:35:48.680Z,15.80
2018-07-22T03:36:48.756Z,15.80
2018-07-22T03:37:48.636Z,16.30
2018-07-22T03:38:48.672Z,15.90
2018-07-22T03:39:48.596Z,15.80
2018-07-22T03:40:48.681Z,15.60
2018-07-22T03:41:48.552Z,15.90
2018-07-22T03:42:48.592Z,15.50
2018-07-22T03:43:48.511Z,16.20
2018-07-22T03:44:48.606Z,15.80
2018-07-22T03:45:48.468Z,15.80
2018-07-22T03:46:48.518Z,16.30
2018-07-22T03:47:48.423Z,15.20
2018-07-22T03:48:48.533Z,15.70
2018-07-22T03:49:48.380Z,16.20
2018-07-22T03:50:48.453Z,16.20
2018-07-22T03:51:48.346Z,16.30
2018-07-22T03:52:48.458Z,15.20
2018-07-22T03:53:48.299Z,15.80
2018-07-22T03:54:48.371Z,16.60
2018-07-22T03:55:48.252Z,15.80
2018-07-22T03:56:48.384Z,16.70
2018-07-22T03:57:48.218Z,15.70
2018-07-22T03:58:48.299Z,16.90
2018-07-22T03:59:48.171Z,16.70
2018-07-22T04:00:48.311Z,16.70
2018-07-22T04:01:48.128Z,16.30
2018-07-22T04:02:48.227Z,17.20
2018-07-22T04:03:48.083Z,16.10
2018-07-22T04:04:48.134Z,17.00
2018-07-22T04:05:48.040Z,16.40
2018-07-22T04:06:48.149Z,16.40
2018-07-22T04:07:48.004Z,16.70
2018-07-22T04:08:48.062Z,16.80
2018-07-22T04:09:47.956Z,16.90
2018-07-22T04:10:48.074Z,16.50
2018-07-22T04:11:47.913Z,17.30
2018-07-22T04:12:47.985Z,17.50
2018-07-22T04:13:47.871Z,17.40
2018-07-22T04:14:48.002Z,17.40
2018-07-22T04:15:47.829Z,17.50
2018-07-22T04:16:47.912Z,17.60
2018-07-22T04:17:47.784Z,17.20
2018-07-22T04:18:47.927Z,16.80
2018-07-22T04:19:47.741Z,16.20
2018-07-22T04:20:47.839Z,16.40
2018-07-22T04:21:47.698Z,16.20
2018-07-22T04:22:47.855Z,17.60
2018-07-22T04:23:47.654Z,17.40
2018-07-22T04:24:47.764Z,18.50
2018-07-22T04:25:47.614Z,17.70
2018-07-22T04:26:47.783Z,18.10
2018-07-22T04:27:47.570Z,18.70
2018-07-22T04:28:47.691Z,17.20
2018-07-22T04:29:47.527Z,16.70
2018-07-22T04:30:47.602Z,16.90
2018-07-22T04:31:47.482Z,15.80
2018-07-22T04:32:47.619Z,18.10
2018-07-22T04:33:47.446Z,18.00
2018-07-22T04:34:47.529Z,17.90
2018-07-22T04:35:47.404Z,17.30
2018-07-22T04:36:47.549Z,17.40
2018-07-22T04:37:47.354Z,17.30
2018-07-22T04:38:47.464Z,17.00
2018-07-22T04:39:47.313Z,17.70
2018-07-22T04:40:47.505Z,17.60
2018-07-22T04:41:47.270Z,17.20
2018-07-22T04:42:47.388Z,17.40
2018-07-22T04:43:47.226Z,16.50
2018-07-22T04:44:47.398Z,17.60
2018-07-22T04:45:47.184Z,17.80
2018-07-22T04:46:47.310Z,17.50
2018-07-22T04:47:47.139Z,17.20
2018-07-22T04:48:47.336Z,16.30
2018-07-22T04:49:47.100Z,17.10
2018-07-22T04:50:47.238Z,18.30
2018-07-22T04:51:47.057Z,17.40
2018-07-22T04:52:47.252Z,17.20
2018-07-22T04:53:47.012Z,17.40
2018-07-22T04:54:47.166Z,17.40
2018-07-22T04:55:46.970Z,17.30
2018-07-22T04:56:47.075Z,16.30
2018-07-22T04:57:46.935Z,17.00
2018-07-22T04:58:47.089Z,16.30
2018-07-22T04:59:46.885Z,15.30
2018-07-22T05:00:46.896Z,16.00
2018-07-22T05:01:46.845Z,15.80
2018-07-22T05:02:46.913Z,16.50
2018-07-22T05:03:46.798Z,16.30
2018-07-22T05:04:46.827Z,16.90
2018-07-22T05:05:46.754Z,16.80
2018-07-22T05:06:46.842Z,16.60
2018-07-22T05:07:46.709Z,16.80
2018-07-22T05:08:46.753Z,16.60
2018-07-22T05:09:46.668Z,17.20
2018-07-22T05:10:46.767Z,15.80
2018-07-22T05:11:46.625Z,16.50
2018-07-22T05:12:46.678Z,15.60
2018-07-22T05:13:46.588Z,15.90
2018-07-22T05:14:46.706Z,16.40
2018-07-22T05:15:46.541Z,16.20
2018-07-22T05:16:46.600Z,15.10
2018-07-22T05:17:46.498Z,16.00
2018-07-22T05:18:46.613Z,15.70
2018-07-22T05:19:46.456Z,14.80
2018-07-22T05:20:46.535Z,15.00
2018-07-22T05:21:46.413Z,16.10
2018-07-22T05:22:46.433Z,15.50
2018-07-22T05:23:46.369Z,15.30
2018-07-22T05:24:46.458Z,15.60
2018-07-22T05:25:46.329Z,15.40
2018-07-22T05:26:46.369Z,15.10
2018-07-22T05:27:46.285Z,15.30
2018-07-22T05:28:46.382Z,16.10
2018-07-22T05:29:46.243Z,15.90
2018-07-22T05:30:46.287Z,15.30
2018-07-22T05:31:46.200Z,15.40
2018-07-22T05:32:46.305Z,16.50
2018-07-22T05:33:46.158Z,16.00
2018-07-22T05:34:46.218Z,14.30
2018-07-22T05:35:46.122Z,14.60
2018-07-22T05:36:46.232Z,15.50
2018-07-22T05:37:46.072Z,14.40
2018-07-22T05:38:46.186Z,14.40
2018-07-22T05:39:46.045Z,15.50
2018-07-22T05:40:46.152Z,14.50
2018-07-22T05:41:45.984Z,15.00
2018-07-22T05:42:46.068Z,14.30
2018-07-22T05:43:45.945Z,14.30
2018-07-22T05:44:46.083Z,13.90
2018-07-22T05:45:45.901Z,14.60
2018-07-22T05:46:45.995Z,14.60
2018-07-22T05:47:45.857Z,15.00
2018-07-22T05:48:45.910Z,15.20
2018-07-22T05:49:45.815Z,14.10
2018-07-22T05:50:45.920Z,14.40
2018-07-22T05:51:45.774Z,14.80
2018-07-22T05:52:45.836Z,14.70
2018-07-22T05:53:45.736Z,14.40
2018-07-22T05:54:45.744Z,14.90
2018-07-22T05:55:45.688Z,13.70
2018-07-22T05:56:45.701Z,14.60
2018-07-22T05:57:45.649Z,14.50
2018-07-22T05:58:45.772Z,15.00
2018-07-22T05:59:45.608Z,14.50
2018-07-22T06:00:45.596Z,14.20
2018-07-22T06:01:45.563Z,14.80
2018-07-22T06:02:45.700Z,14.90
2018-07-22T06:03:45.522Z,14.50
2018-07-22T06:04:45.610Z,14.40
2018-07-22T06:05:45.479Z,14.70
2018-07-22T06:06:45.624Z,14.50
2018-07-22T06:07:45.437Z,14.30
2018-07-22T06:08:45.535Z,13.30
2018-07-22T06:09:45.396Z,14.40
2018-07-22T06:10:45.552Z,14.00
2018-07-22T06:11:45.401Z,14.30
2018-07-22T06:12:45.484Z,14.50
2018-07-22T06:13:45.312Z,13.80
2018-07-22T06:14:45.477Z,13.80
2018-07-22T06:15:45.273Z,13.40
2018-07-22T06:16:45.444Z,14.30
2018-07-22T06:17:45.227Z,13.90
2018-07-22T06:18:45.299Z,14.10
2018-07-22T06:19:45.196Z,14.30
2018-07-22T06:20:45.212Z,13.90
2018-07-22T06:21:45.152Z,14.30
2018-07-22T06:22:45.227Z,13.70
2018-07-22T06:23:45.104Z,13.30
2018-07-22T06:24:45.240Z,13.90
2018-07-22T06:25:45.079Z,14.20
2018-07-22T06:26:45.151Z,13.60
2018-07-22T06:27:45.021Z,13.60
2018-07-22T06:28:45.166Z,13.40
2018-07-22T06:29:44.979Z,14.30
2018-07-22T06:30:45.084Z,13.80
2018-07-22T06:31:44.943Z,14.50
2018-07-22T06:32:45.094Z,13.60
2018-07-22T06:33:44.897Z,13.40
2018-07-22T06:34:45.006Z,12.60
2018-07-22T06:35:44.857Z,13.10
2018-07-22T06:36:45.015Z,13.20
2018-07-22T06:37:44.819Z,13.80
2018-07-22T06:38:44.931Z,13.40
2018-07-22T06:39:44.780Z,13.30
2018-07-22T06:40:44.954Z,12.70
2018-07-22T06:41:44.739Z,13.20
2018-07-22T06:42:44.861Z,12.90
2018-07-22T06:43:44.691Z,13.00
2018-07-22T06:44:44.871Z,12.70
2018-07-22T06:45:44.652Z,12.90
2018-07-22T06:46:44.846Z,13.10
2018-07-22T06:47:44.610Z,12.60
2018-07-22T06:48:44.803Z,12.40
2018-07-22T06:49:44.573Z,12.50
2018-07-22T06:50:44.710Z,12.30
2018-07-22T06:51:44.534Z,13.00
2018-07-22T06:52:44.723Z,13.30
2018-07-22T06:53:44.486Z,13.00
2018-07-22T06:54:44.634Z,12.80
2018-07-22T06:55:44.449Z,12.80
2018-07-22T06:56:44.546Z,11.90
2018-07-22T06:57:44.412Z,12.10
2018-07-22T06:58:44.458Z,11.50
2018-07-22T06:59:44.372Z,12.00
2018-07-22T07:00:44.527Z,12.40
2018-07-22T07:01:44.329Z,11.80
2018-07-22T07:02:44.384Z,12.40
2018-07-22T07:03:44.304Z,11.90
2018-07-22T07:04:44.397Z,10.70
2018-07-22T07:05:44.253Z,11.80
2018-07-22T07:06:44.309Z,11.80
2018-07-22T07:07:44.213Z,11.50
2018-07-22T07:08:44.221Z,11.50
2018-07-22T07:09:44.168Z,10.90
2018-07-22T07:10:44.235Z,11.40
2018-07-22T07:11:44.154Z,10.90
2018-07-22T07:12:44.147Z,10.80
2018-07-22T07:13:44.092Z,11.20
2018-07-22T07:14:44.161Z,11.70
2018-07-22T07:15:44.058Z,11.90
2018-07-22T07:16:44.074Z,11.90
2018-07-22T07:17:44.013Z,11.90
2018-07-22T07:18:44.087Z,11.60
2018-07-22T07:19:43.971Z,11.00
2018-07-22T07:20:44.053Z,12.00
2018-07-22T07:21:43.931Z,11.50
2018-07-22T07:22:44.020Z,11.80
2018-07-22T07:23:43.893Z,11.00
2018-07-22T07:24:43.925Z,11.90
2018-07-22T07:25:43.854Z,10.70
2018-07-22T07:26:43.943Z,11.20
2018-07-22T07:27:43.817Z,10.80
2018-07-22T07:28:43.850Z,10.20
2018-07-22T07:29:43.775Z,10.70
2018-07-22T07:30:43.866Z,10.20
2018-07-22T07:31:43.739Z,10.00
2018-07-22T07:32:43.780Z,8.80
2018-07-22T07:33:43.699Z,8.30
2018-07-22T07:34:43.793Z,7.90
2018-07-22T07:35:43.661Z,8.00
2018-07-22T07:36:43.705Z,7.40
2018-07-22T07:37:43.628Z,7.70
2018-07-22T07:38:43.716Z,8.20
2018-07-22T07:39:43.585Z,7.50
2018-07-22T07:40:43.630Z,7.50
2018-07-22T07:41:43.545Z,7.70
2018-07-22T07:42:43.644Z,7.90
2018-07-22T07:43:43.506Z,7.90
2018-07-22T07:44:43.599Z,7.40
2018-07-22T07:45:43.470Z,7.00
2018-07-22T07:46:43.570Z,6.70
2018-07-22T07:47:43.434Z,7.10
2018-07-22T07:48:43.481Z,6.70
2018-07-22T07:49:43.394Z,6.80
2018-07-22T07:50:43.496Z,6.50
2018-07-22T07:51:43.357Z,6.10
2018-07-22T07:52:43.411Z,5.60
2018-07-22T07:53:43.319Z,6.30
2018-07-22T07:54:43.429Z,6.00
2018-07-22T07:55:43.281Z,6.70
2018-07-22T07:56:43.335Z,6.30
2018-07-22T07:57:43.244Z,6.70
2018-07-22T07:58:43.386Z,6.40
2018-07-22T07:59:43.208Z,6.60
2018-07-22T08:00:43.358Z,6.10
2018-07-22T08:01:43.169Z,5.40
2018-07-22T08:02:43.306Z,4.90
2018-07-22T08:03:43.125Z,5.20
2018-07-22T08:04:43.287Z,5.70
2018-07-22T08:05:43.095Z,5.80
2018-07-22T08:06:43.204Z,5.70
2018-07-22T08:07:43.064Z,5.70
2018-07-22T08:08:43.219Z,5.60
2018-07-22T08:09:43.023Z,6.10
2018-07-22T08:10:43.127Z,5.70
2018-07-22T08:11:43.012Z,6.40
2018-07-22T08:12:43.143Z,6.20
2018-07-22T08:13:42.947Z,6.10
2018-07-22T08:14:43.053Z,6.20
2018-07-22T08:15:42.912Z,5.90
2018-07-22T08:16:43.070Z,5.20
2018-07-22T08:17:42.876Z,5.20
2018-07-22T08:18:42.977Z,5.60
2018-07-22T08:19:42.840Z,5.10
2018-07-22T08:20:42.995Z,5.00
2018-07-22T08:21:42.855Z,5.30
2018-07-22T08:22:42.903Z,5.60
2018-07-22T08:23:42.760Z,5.60
2018-07-22T08:24:42.918Z,6.10
2018-07-22T08:25:42.732Z,5.80
2018-07-22T08:26:42.830Z,5.80
2018-07-22T08:27:42.699Z,5.90
2018-07-22T08:28:42.843Z,5.80
2018-07-22T08:29:42.661Z,6.30
2018-07-22T08:30:42.757Z,5.50
2018-07-22T08:31:42.619Z,4.60
2018-07-22T08:32:42.770Z,5.30
2018-07-22T08:33:42.590Z,5.40
2018-07-22T08:34:42.678Z,5.90
2018-07-22T08:35:42.553Z,6.00
2018-07-22T08:36:42.697Z,5.90
2018-07-22T08:37:42.520Z,6.20
2018-07-22T08:38:42.711Z,5.80
2018-07-22T08:39:42.482Z,5.10
2018-07-22T08:40:42.630Z,4.50
2018-07-22T08:41:42.448Z,4.20
2018-07-22T08:42:42.637Z,4.00
2018-07-22T08:43:42.415Z,4.60
2018-07-22T08:44:42.548Z,5.50
2018-07-22T08:45:42.380Z,4.70
2018-07-22T08:46:42.563Z,4.30
2018-07-22T08:47:42.381Z,4.50
2018-07-22T08:48:42.475Z,4.60
2018-07-22T08:49:42.309Z,4.70
2018-07-22T08:50:42.489Z,4.40
2018-07-22T08:51:42.276Z,4.10
2018-07-22T08:52:42.298Z,4.10
2018-07-22T08:53:42.240Z,4.40
2018-07-22T08:54:42.312Z,4.20
2018-07-22T08:55:42.210Z,4.20
2018-07-22T08:56:42.224Z,4.50
2018-07-22T08:57:42.172Z,4.50
2018-07-22T08:58:42.238Z,4.00
2018-07-22T08:59:42.135Z,4.30
2018-07-22T09:00:42.149Z,4.00
2018-07-22T09:01:42.103Z,4.20
2018-07-22T09:02:42.163Z,4.20
2018-07-22T09:03:42.070Z,4.20
2018-07-22T09:04:42.178Z,4.00
2018-07-22T09:05:42.036Z,4.40
2018-07-22T09:06:42.093Z,4.70
2018-07-22T09:07:42.002Z,4.30
2018-07-22T09:08:42.107Z,4.60
2018-07-22T09:09:41.969Z,5.20
2018-07-22T09:10:42.016Z,5.10
2018-07-22T09:11:41.995Z,5.30
2018-07-22T09:12:42.033Z,5.40
2018-07-22T09:13:41.905Z,5.70
2018-07-22T09:14:41.946Z,5.20
2018-07-22T09:15:41.872Z,4.70
2018-07-22T09:16:41.956Z,4.90
2018-07-22T09:17:41.850Z,4.80
2018-07-22T09:18:41.867Z,4.20
2018-07-22T09:19:41.804Z,5.20
2018-07-22T09:20:41.882Z,6.20
2018-07-22T09:21:41.775Z,6.90
2018-07-22T09:22:41.766Z,6.50
2018-07-22T09:23:41.802Z,5.20
2018-07-22T09:24:41.726Z,5.10
2018-07-22T09:25:41.814Z,5.70
2018-07-22T09:26:41.695Z,5.20
2018-07-22T09:27:41.676Z,5.00
2018-07-22T09:28:41.737Z,5.90
2018-07-22T09:29:41.645Z,5.60
2018-07-22T09:30:41.652Z,5.70
2018-07-22T09:31:41.612Z,5.00
2018-07-22T09:32:41.664Z,5.30
2018-07-22T09:33:41.581Z,5.20
2018-07-22T09:34:41.675Z,4.70
2018-07-22T09:35:41.558Z,4.20
2018-07-22T09:36:41.586Z,4.50
2018-07-22T09:37:41.520Z,4.60
2018-07-22T09:38:41.598Z,4.80
2018-07-22T09:39:41.488Z,4.20
2018-07-22T09:40:41.513Z,4.90
2018-07-22T09:41:41.466Z,4.80
2018-07-22T09:42:41.527Z,4.50
2018-07-22T09:43:41.431Z,4.50
2018-07-22T09:44:41.438Z,4.60
2018-07-22T09:45:41.399Z,4.80
2018-07-22T09:46:42.489Z,4.90
2018-07-22T09:47:41.370Z,4.30
2018-07-22T09:48:41.464Z,5.00
2018-07-22T09:49:41.342Z,4.80
2018-07-22T09:50:41.379Z,4.70
2018-07-22T09:51:41.309Z,4.40
2018-07-22T09:52:41.395Z,4.80
2018-07-22T09:53:41.302Z,5.00
2018-07-22T09:54:41.305Z,5.00
2018-07-22T09:55:41.253Z,4.80
2018-07-22T09:56:41.331Z,4.10
2018-07-22T09:57:41.225Z,4.50
2018-07-22T09:58:41.231Z,4.50
2018-07-22T09:59:41.196Z,4.30
2018-07-22T10:00:41.246Z,4.40
2018-07-22T10:01:41.166Z,4.00
2018-07-22T10:02:42.186Z,3.80
2018-07-22T10:03:41.139Z,4.20
2018-07-22T10:04:41.221Z,4.50
2018-07-22T10:05:41.113Z,4.30
2018-07-22T10:06:41.185Z,4.10
2018-07-22T10:07:41.085Z,3.80
2018-07-22T10:08:41.096Z,5.20
2018-07-22T10:09:41.057Z,4.30
2018-07-22T10:10:41.112Z,4.70
2018-07-22T10:11:41.036Z,4.30
2018-07-22T10:12:41.120Z,4.60
2018-07-22T10:13:41.004Z,4.50
2018-07-22T10:14:41.117Z,4.20
2018-07-22T10:15:40.978Z,4.30
2018-07-22T10:16:41.052Z,3.70
2018-07-22T10:17:40.982Z,4.40
2018-07-22T10:18:40.961Z,3.80
2018-07-22T10:19:40.922Z,4.50
2018-07-22T10:20:40.981Z,3.70
2018-07-22T10:21:40.897Z,4.00
2018-07-22T10:22:40.992Z,3.70
2018-07-22T10:23:40.874Z,4.40
2018-07-22T10:24:40.904Z,4.20
2018-07-22T10:25:40.846Z,4.50
2018-07-22T10:26:40.923Z,3.80
2018-07-22T10:27:40.820Z,4.10
2018-07-22T10:28:40.883Z,4.90
2018-07-22T10:29:40.797Z,4.10
2018-07-22T10:30:40.844Z,4.00
2018-07-22T10:31:40.781Z,4.20
2018-07-22T10:32:40.857Z,4.10
2018-07-22T10:33:40.743Z,3.40
2018-07-22T10:34:40.770Z,3.90
2018-07-22T10:35:40.718Z,4.20
2018-07-22T10:36:40.785Z,4.10
2018-07-22T10:37:40.698Z,4.30
2018-07-22T10:38:40.694Z,4.10
2018-07-22T10:39:40.670Z,4.70
2018-07-22T10:40:40.730Z,4.50
2018-07-22T10:41:40.648Z,4.70
2018-07-22T10:42:40.726Z,4.60
2018-07-22T10:43:40.621Z,4.40
2018-07-22T10:44:40.636Z,4.80
2018-07-22T10:45:40.599Z,4.50
2018-07-22T10:46:40.652Z,5.20
2018-07-22T10:47:40.575Z,5.10
2018-07-22T10:48:40.663Z,4.70
2018-07-22T10:49:40.551Z,4.20
2018-07-22T10:50:40.575Z,4.40
2018-07-22T10:51:40.528Z,4.40
2018-07-22T10:52:40.590Z,4.80
2018-07-22T10:53:40.505Z,5.20
2018-07-22T10:54:40.606Z,5.80
2018-07-22T10:55:40.481Z,4.80
2018-07-22T10:56:40.524Z,4.80
2018-07-22T10:57:40.460Z,5.70
2018-07-22T10:58:40.536Z,4.50
2018-07-22T10:59:40.442Z,4.10
2018-07-22T11:00:40.442Z,4.40
2018-07-22T11:01:40.416Z,4.60
2018-07-22T11:02:40.457Z,4.40
2018-07-22T11:03:40.393Z,4.60
2018-07-22T11:04:40.474Z,4.30
2018-07-22T11:05:40.409Z,4.70
2018-07-22T11:06:40.361Z,4.50
2018-07-22T11:07:40.353Z,4.10
2018-07-22T11:08:40.402Z,4.70
2018-07-22T11:09:40.329Z,4.00
2018-07-22T11:10:40.415Z,4.80
2018-07-22T11:11:40.306Z,5.20
2018-07-22T11:12:40.425Z,5.30
2018-07-22T11:13:40.287Z,6.20
2018-07-22T11:14:40.365Z,5.90
2018-07-22T11:15:40.273Z,5.00
2018-07-22T11:16:40.350Z,5.00
2018-07-22T11:17:40.245Z,4.70
2018-07-22T11:18:40.369Z,5.20
2018-07-22T11:19:40.222Z,5.00
2018-07-22T11:20:40.280Z,4.30
2018-07-22T11:21:40.200Z,4.00
2018-07-22T11:22:40.293Z,4.00
2018-07-22T11:23:40.180Z,3.90
2018-07-22T11:24:40.305Z,4.60
2018-07-22T11:25:40.158Z,4.80
2018-07-22T11:26:40.217Z,4.50
2018-07-22T11:27:40.141Z,4.50
2018-07-22T11:28:40.283Z,4.40
2018-07-22T11:29:40.173Z,4.50
2018-07-22T11:30:40.238Z,4.70
2018-07-22T11:31:40.154Z,4.80
2018-07-22T11:32:40.147Z,5.00
2018-07-22T11:33:40.077Z,4.20
2018-07-22T11:34:40.173Z,4.60
2018-07-22T11:35:40.060Z,4.20
2018-07-22T11:36:40.187Z,4.50
2018-07-22T11:37:40.043Z,4.60
2018-07-22T11:38:40.102Z,5.10
2018-07-22T11:39:40.023Z,4.70
2018-07-22T11:40:40.112Z,4.40
2018-07-22T11:41:39.998Z,4.50
2018-07-22T11:42:40.126Z,5.50
2018-07-22T11:43:39.993Z,5.30
2018-07-22T11:44:40.141Z,4.60
2018-07-22T11:45:39.960Z,4.40
2018-07-22T11:46:40.055Z,5.00
2018-07-22T11:47:39.939Z,4.60
2018-07-22T11:48:40.072Z,4.20
2018-07-22T11:49:39.924Z,4.20
2018-07-22T11:50:40.117Z,4.40
2018-07-22T11:51:39.902Z,4.50
2018-07-22T11:52:39.997Z,4.10
2018-07-22T11:53:40.085Z,3.60
2018-07-22T11:54:39.874Z,4.60
2018-07-22T11:55:39.916Z,4.20
2018-07-22T11:56:39.853Z,4.20
2018-07-22T11:57:39.927Z,4.50
2018-07-22T11:58:39.952Z,4.30
2018-07-22T11:59:39.895Z,4.00
2018-07-22T12:00:39.868Z,4.40
2018-07-22T12:01:39.859Z,3.90
2018-07-22T12:02:40.946Z,4.30
2018-07-22T12:03:39.833Z,4.00
2018-07-22T12:04:39.924Z,4.30
2018-07-22T12:05:39.802Z,4.70
2018-07-22T12:06:39.938Z,4.40
2018-07-22T12:07:39.772Z,4.40
2018-07-22T12:08:39.802Z,4.40
2018-07-22T12:09:39.733Z,4.00
2018-07-22T12:10:39.816Z,4.70
2018-07-22T12:11:39.716Z,4.50
2018-07-22T12:12:39.753Z,4.10
2018-07-22T12:13:39.702Z,4.10
2018-07-22T12:14:39.700Z,4.30
2018-07-22T12:15:39.678Z,4.50
2018-07-22T12:16:39.862Z,4.00
2018-07-22T12:17:39.664Z,3.90
2018-07-22T12:18:39.772Z,4.90
2018-07-22T12:19:39.642Z,5.30
2018-07-22T12:20:39.782Z,4.60
2018-07-22T12:21:39.628Z,4.00
2018-07-22T12:22:39.750Z,4.10
2018-07-22T12:23:39.606Z,4.00
2018-07-22T12:24:39.708Z,4.00
2018-07-22T12:25:39.590Z,4.00
2018-07-22T12:26:39.723Z,3.60
2018-07-22T12:27:39.570Z,4.00
2018-07-22T12:28:39.633Z,4.20
2018-07-22T12:29:39.552Z,3.80
2018-07-22T12:30:39.753Z,3.70
2018-07-22T12:31:39.541Z,4.10
2018-07-22T12:32:39.669Z,3.90
2018-07-22T12:33:39.516Z,4.00
2018-07-22T12:34:40.696Z,4.40
2018-07-22T12:35:39.498Z,5.10
2018-07-22T12:36:39.692Z,4.60
2018-07-22T12:37:39.483Z,4.20
2018-07-22T12:38:39.505Z,4.40
2018-07-22T12:39:39.470Z,4.00
2018-07-22T12:40:39.514Z,4.30
2018-07-22T12:41:39.449Z,4.40
2018-07-22T12:42:39.531Z,4.50
2018-07-22T12:43:39.425Z,4.20
2018-07-22T12:44:39.440Z,4.30
2018-07-22T12:45:39.407Z,4.40
2018-07-22T12:46:39.455Z,4.30
2018-07-22T12:47:39.388Z,3.50
2018-07-22T12:48:39.470Z,4.00
2018-07-22T12:49:39.372Z,3.90
2018-07-22T12:50:39.484Z,4.10
2018-07-22T12:51:39.350Z,4.00
2018-07-22T12:52:39.396Z,4.00
2018-07-22T12:53:39.346Z,4.30
2018-07-22T12:54:39.410Z,4.10
2018-07-22T12:55:39.313Z,4.30
2018-07-22T12:56:39.426Z,4.20
2018-07-22T12:57:39.294Z,3.90
2018-07-22T12:58:39.339Z,4.30
2018-07-22T12:59:39.275Z,4.40
2018-07-22T13:00:39.350Z,4.20
2018-07-22T13:01:39.257Z,4.30
2018-07-22T13:02:39.365Z,4.80
2018-07-22T13:03:39.237Z,4.70
2018-07-22T13:04:39.279Z,4.10
2018-07-22T13:05:39.223Z,3.50