createdAt,value
2023-05-22T00:00:02.083Z,83.33
2023-05-22T00:01:02.141Z,83.33
2023-05-22T00:02:02.105Z,83.63
2023-05-22T00:03:02.131Z,83.33
2023-05-22T00:04:02.042Z,83.43
2023-05-22T00:05:02.046Z,83.43
2023-05-22T00:06:02.043Z,83.53
2023-05-22T00:07:02.018Z,83.33
2023-05-22T00:08:02.033Z,83.53
2023-05-22T00:09:02.035Z,83.73
2023-05-22T00:10:01.979Z,83.43
2023-05-22T00:11:01.989Z,83.67
2023-05-22T00:12:01.959Z,83.76
2023-05-22T00:13:01.952Z,83.76
2023-05-22T00:14:01.930Z,82.97
2023-05-22T00:15:01.920Z,82.86
2023-05-22T00:16:01.933Z,83.03
2023-05-22T00:17:01.976Z,83.23
2023-05-22T00:18:01.935Z,83.33
2023-05-22T00:19:01.948Z,82.92
2023-05-22T00:20:01.916Z,83.12
2023-05-22T00:21:01.880Z,83.33
2023-05-22T00:22:01.843Z,83.53
2023-05-22T00:23:01.830Z,83.43
2023-05-22T00:24:01.871Z,82.32
2023-05-22T00:25:01.816Z,82.72
2023-05-22T00:26:01.867Z,83.03
2023-05-22T00:27:01.815Z,83.23
2023-05-22T00:28:01.785Z,83.33
2023-05-22T00:29:01.774Z,83.47
2023-05-22T00:30:01.860Z,83.37
2023-05-22T00:31:01.771Z,83.26
2023-05-22T00:32:01.741Z,83.26
2023-05-22T00:33:01.786Z,83.26
2023-05-22T00:34:01.790Z,83.47
2023-05-22T00:35:01.703Z,82.76
2023-05-22T00:36:01.693Z,82.97
2023-05-22T00:37:01.696Z,83.26
2023-05-22T00:38:01.672Z,83.17
2023-05-22T00:39:01.660Z,83.06
2023-05-22T00:40:01.651Z,83.17
2023-05-22T00:41:02.278Z,83.17
2023-05-22T00:42:01.666Z,82.97
2023-05-22T00:43:01.622Z,83.17
2023-05-22T00:44:01.606Z,83.37
2023-05-22T00:45:01.599Z,83.47
2023-05-22T00:46:01.581Z,82.97
2023-05-22T00:47:01.759Z,83.17
2023-05-22T00:48:01.591Z,82.86
2023-05-22T00:49:01.562Z,83.26
2023-05-22T00:50:01.535Z,83.26
2023-05-22T00:51:01.529Z,83.26
2023-05-22T00:52:01.547Z,83.26
2023-05-22T00:53:01.514Z,83.17
2023-05-22T00:54:01.502Z,83.26
2023-05-22T00:55:01.477Z,83.51
2023-05-22T00:56:01.471Z,83.51
2023-05-22T00:57:01.484Z,83.71
2023-05-22T00:58:01.452Z,83.71
2023-05-22T00:59:01.437Z,83.51
2023-05-22T01:00:01.423Z,83.81
2023-05-22T01:01:01.418Z,83.91
2023-05-22T01:02:01.454Z,84.11
2023-05-22T01:03:01.576Z,84.25
2023-05-22T01:04:01.533Z,84.35
2023-05-22T01:05:01.411Z,84.45
2023-05-22T01:06:01.356Z,84.55
2023-05-22T01:07:01.386Z,84.45
2023-05-22T01:08:01.335Z,84.55
2023-05-22T01:09:01.341Z,84.65
2023-05-22T01:10:01.328Z,84.75
2023-05-22T01:11:01.336Z,84.75
2023-05-22T01:12:01.334Z,84.89
2023-05-22T01:13:01.294Z,84.59
2023-05-22T01:14:01.309Z,84.69
2023-05-22T01:15:01.267Z,84.80
2023-05-22T01:16:01.281Z,85.00
2023-05-22T01:17:01.271Z,85.00
2023-05-22T01:18:01.248Z,85.10
2023-05-22T01:19:01.251Z,85.10
2023-05-22T01:20:01.372Z,85.20
2023-05-22T01:21:01.193Z,84.29
2023-05-22T01:22:01.216Z,84.49
2023-05-22T01:23:01.174Z,84.19
2023-05-22T01:24:01.160Z,84.59
2023-05-22T01:25:01.188Z,84.89
2023-05-22T01:26:01.147Z,85.10
2023-05-22T01:27:01.183Z,84.89
2023-05-22T01:28:01.148Z,85.00
2023-05-22T01:29:01.123Z,84.89
2023-05-22T01:30:01.093Z,84.89
2023-05-22T01:31:01.083Z,85.10
2023-05-22T01:32:01.088Z,85.24
2023-05-22T01:33:01.191Z,85.24
2023-05-22T01:34:01.107Z,85.14
2023-05-22T01:35:01.061Z,85.24
2023-05-22T01:36:01.043Z,85.54
2023-05-22T01:37:01.036Z,85.54
2023-05-22T01:38:01.022Z,85.64
2023-05-22T01:39:01.002Z,85.64
2023-05-22T01:40:00.996Z,85.64
2023-05-22T01:41:00.981Z,85.74
2023-05-22T01:42:01.004Z,85.94
2023-05-22T01:43:00.950Z,85.88
2023-05-22T01:44:00.967Z,85.88
2023-05-22T01:45:00.945Z,85.68
2023-05-22T01:46:01.005Z,85.78
2023-05-22T01:47:00.926Z,85.78
2023-05-22T01:48:00.962Z,85.68
2023-05-22T01:49:00.896Z,85.78
2023-05-22T01:50:00.882Z,85.78
2023-05-22T01:51:00.874Z,85.88
2023-05-22T01:52:00.888Z,85.68
2023-05-22T01:53:00.843Z,85.08
2023-05-22T01:54:00.830Z,85.28
2023-05-22T01:55:00.827Z,85.38
2023-05-22T01:56:00.819Z,85.48
2023-05-22T01:57:00.842Z,85.48
2023-05-22T01:58:00.785Z,85.48
2023-05-22T01:59:00.768Z,85.38
2023-05-22T02:00:00.770Z,84.07
2023-05-22T02:01:01.099Z,84.57
2023-05-22T02:02:00.817Z,84.97
2023-05-22T02:03:00.830Z,84.97
2023-05-22T02:04:00.722Z,85.17
2023-05-22T02:05:00.731Z,85.17
2023-05-22T02:06:00.715Z,85.28
2023-05-22T02:07:00.708Z,85.28
2023-05-22T02:08:00.659Z,85.28
2023-05-22T02:09:00.671Z,85.08
2023-05-22T02:10:00.648Z,85.28
2023-05-22T02:11:00.646Z,85.17
2023-05-22T02:12:00.654Z,85.17
2023-05-22T02:13:00.612Z,85.38
2023-05-22T02:14:00.611Z,85.28
2023-05-22T02:15:00.587Z,85.48
2023-05-22T02:16:00.589Z,85.08
2023-05-22T02:17:00.586Z,85.31
2023-05-22T02:18:00.604Z,85.11
2023-05-22T02:19:00.595Z,83.76
2023-05-22T02:20:00.559Z,84.17
2023-05-22T02:21:00.525Z,84.37
2023-05-22T02:22:00.543Z,84.37
2023-05-22T02:23:00.505Z,84.37
2023-05-22T02:24:00.509Z,84.47
2023-05-22T02:25:00.483Z,84.67
2023-05-22T02:26:00.468Z,84.77
2023-05-22T02:27:00.489Z,84.77
2023-05-22T02:28:00.451Z,84.88
2023-05-22T02:29:00.496Z,84.77
2023-05-22T02:30:00.431Z,84.97
2023-05-22T02:31:00.479Z,85.28
2023-05-22T02:32:00.423Z,85.31
2023-05-22T02:33:00.505Z,85.52
2023-05-22T02:34:00.422Z,85.52
2023-05-22T02:35:00.365Z,85.52
2023-05-22T02:36:00.367Z,85.22
2023-05-22T02:37:00.361Z,84.91
2023-05-22T02:38:00.324Z,85.11
2023-05-22T02:39:00.337Z,83.91
2023-05-22T02:40:00.324Z,84.31
2023-05-22T02:41:00.294Z,84.81
2023-05-22T02:42:00.311Z,84.77
2023-05-22T02:43:00.284Z,83.56
2023-05-22T02:44:00.256Z,83.66
2023-05-22T02:45:00.256Z,84.17
2023-05-22T02:46:00.257Z,84.57
2023-05-22T02:47:00.345Z,84.67
2023-05-22T02:48:00.328Z,84.77
2023-05-22T02:49:00.233Z,84.97
2023-05-22T02:50:00.230Z,84.17
2023-05-22T02:51:00.192Z,84.17
2023-05-22T02:52:00.207Z,84.27
2023-05-22T02:53:00.162Z,84.47
2023-05-22T02:54:00.149Z,84.57
2023-05-22T02:55:00.172Z,84.71
2023-05-22T02:56:00.151Z,84.61
2023-05-22T02:57:00.131Z,83.40
2023-05-22T02:58:00.100Z,83.60
2023-05-22T02:59:00.157Z,83.97
2023-05-22T03:00:00.078Z,84.07
2023-05-22T03:01:00.064Z,83.91
2023-05-22T03:02:00.294Z,84.01
2023-05-22T03:03:00.154Z,83.50
2023-05-22T03:04:00.137Z,84.11
2023-05-22T03:05:00.059Z,83.40
2023-05-22T03:06:00.031Z,83.76
2023-05-22T03:07:00.029Z,82.65
2023-05-22T03:07:59.978Z,83.06
2023-05-22T03:09:01.661Z,83.56
2023-05-22T03:09:59.962Z,83.87
2023-05-22T03:11:06.505Z,83.97
2023-05-22T03:11:59.952Z,84.07
2023-05-22T03:12:59.912Z,84.07
2023-05-22T03:13:59.912Z,83.70
2023-05-22T03:14:59.898Z,83.40
2023-05-22T03:16:00.001Z,84.01
2023-05-22T03:16:59.897Z,83.60
2023-05-22T03:17:59.884Z,83.50
2023-05-22T03:18:59.884Z,83.60
2023-05-22T03:19:59.885Z,83.60
2023-05-22T03:20:59.826Z,83.40
2023-05-22T03:21:59.854Z,83.20
2023-05-22T03:23:00.688Z,83.60
2023-05-22T03:23:59.803Z,82.39
2023-05-22T03:24:59.787Z,82.56
2023-05-22T03:25:59.804Z,83.26
2023-05-22T03:26:59.793Z,83.26
2023-05-22T03:27:59.766Z,83.06
2023-05-22T03:28:59.823Z,83.16
2023-05-22T03:29:59.738Z,83.56
2023-05-22T03:30:59.781Z,83.36
2023-05-22T03:31:59.726Z,81.75
2023-05-22T03:32:59.778Z,82.15
2023-05-22T03:33:59.698Z,81.55
2023-05-22T03:34:59.666Z,81.75
2023-05-22T03:35:59.706Z,82.05
2023-05-22T03:36:59.665Z,82.45
2023-05-22T03:37:59.683Z,82.45
2023-05-22T03:38:59.625Z,81.45
2023-05-22T03:39:59.632Z,81.15
2023-05-22T03:40:59.604Z,81.75
2023-05-22T03:41:59.612Z,81.85
2023-05-22T03:42:59.597Z,82.35
2023-05-22T03:43:59.570Z,82.56
2023-05-22T03:44:59.551Z,81.85
2023-05-22T03:45:59.596Z,82.25
2023-05-22T03:46:59.555Z,83.06
2023-05-22T03:47:59.563Z,82.96
2023-05-22T03:48:59.525Z,83.16
2023-05-22T03:49:59.522Z,83.56
2023-05-22T03:50:59.503Z,83.56
2023-05-22T03:51:59.494Z,83.66
2023-05-22T03:52:59.491Z,83.36
2023-05-22T03:53:59.471Z,83.36
2023-05-22T03:54:59.444Z,81.85
2023-05-22T03:55:59.473Z,81.65
2023-05-22T03:56:59.436Z,82.35
2023-05-22T03:57:59.429Z,81.35
2023-05-22T03:58:59.413Z,80.74
2023-05-22T03:59:59.388Z,81.15
2023-05-22T04:00:59.378Z,80.40
2023-05-22T04:01:59.457Z,81.10
2023-05-22T04:02:59.458Z,81.30
2023-05-22T04:03:59.350Z,81.21
2023-05-22T04:04:59.361Z,81.91
2023-05-22T04:05:59.326Z,81.30
2023-05-22T04:06:59.332Z,81.41
2023-05-22T04:07:59.328Z,81.91
2023-05-22T04:08:59.299Z,81.01
2023-05-22T04:09:59.279Z,81.30
2023-05-22T04:10:59.811Z,81.10
2023-05-22T04:11:59.257Z,80.10
2023-05-22T04:12:59.260Z,80.97
2023-05-22T04:13:59.229Z,81.77
2023-05-22T04:14:59.277Z,80.57
2023-05-22T04:15:59.209Z,79.76
2023-05-22T04:16:59.204Z,80.46
2023-05-22T04:17:59.235Z,80.06
2023-05-22T04:18:59.212Z,78.55
2023-05-22T04:19:59.165Z,79.76
2023-05-22T04:20:59.157Z,80.16
2023-05-22T04:21:59.227Z,80.16
2023-05-22T04:22:59.157Z,78.35
2023-05-22T04:23:59.113Z,77.31
2023-05-22T04:24:59.116Z,80.02
2023-05-22T04:25:59.131Z,80.63
2023-05-22T04:26:59.084Z,77.50
2023-05-22T04:27:59.117Z,78.71
2023-05-22T04:28:59.084Z,79.02
2023-05-22T04:29:59.069Z,80.12
2023-05-22T04:30:59.064Z,79.82
2023-05-22T04:31:59.027Z,80.52
2023-05-22T04:32:59.071Z,79.52
2023-05-22T04:33:59.048Z,79.22
2023-05-22T04:34:58.998Z,79.82
2023-05-22T04:35:58.991Z,77.91
2023-05-22T04:36:58.971Z,78.61
2023-05-22T04:37:59.006Z,80.22
2023-05-22T04:38:58.958Z,79.82
2023-05-22T04:39:58.947Z,80.63
2023-05-22T04:40:58.942Z,79.82
2023-05-22T04:41:58.942Z,80.93
2023-05-22T04:42:58.940Z,79.62
2023-05-22T04:43:58.907Z,81.84
2023-05-22T04:44:58.888Z,80.02
2023-05-22T04:45:58.896Z,80.22
2023-05-22T04:46:58.917Z,80.73
2023-05-22T04:47:58.902Z,81.73
2023-05-22T04:48:58.852Z,79.72
2023-05-22T04:49:58.837Z,79.82
2023-05-22T04:50:58.822Z,80.02
2023-05-22T04:51:58.813Z,80.32
2023-05-22T04:52:58.835Z,80.93
2023-05-22T04:53:58.800Z,80.12
2023-05-22T04:55:00.456Z,81.53
2023-05-22T04:55:58.793Z,77.11
2023-05-22T04:56:58.770Z,76.60
2023-05-22T04:57:58.765Z,77.97
2023-05-22T04:58:58.726Z,78.67
2023-05-22T04:59:58.720Z,78.58
2023-05-22T05:00:58.849Z,77.47
2023-05-22T05:01:58.700Z,75.35
2023-05-22T05:02:58.808Z,75.35
2023-05-22T05:03:58.707Z,76.73
2023-05-22T05:04:58.669Z,76.83
2023-05-22T05:05:58.652Z,76.32
2023-05-22T05:06:58.661Z,78.94
2023-05-22T05:07:58.656Z,75.82
2023-05-22T05:08:58.631Z,76.23
2023-05-22T05:09:58.612Z,76.43
2023-05-22T05:10:58.593Z,75.12
2023-05-22T05:11:58.595Z,75.09
2023-05-22T05:12:58.608Z,74.98
2023-05-22T05:13:58.578Z,75.29
2023-05-22T05:14:58.549Z,74.08
2023-05-22T05:15:58.552Z,75.38
2023-05-22T05:16:58.581Z,74.38
2023-05-22T05:17:58.610Z,74.38
2023-05-22T05:18:58.564Z,74.78
2023-05-22T05:19:58.493Z,73.27
2023-05-22T05:20:58.496Z,74.88
2023-05-22T05:21:58.484Z,76.09
2023-05-22T05:22:58.481Z,76.89
2023-05-22T05:23:58.467Z,77.76
2023-05-22T05:24:58.456Z,75.68
2023-05-22T05:25:58.447Z,75.59
2023-05-22T05:26:58.431Z,77.59
2023-05-22T05:27:58.426Z,78.90
2023-05-22T05:28:58.398Z,77.50
2023-05-22T05:29:58.400Z,78.00
2023-05-22T05:30:58.390Z,77.90
2023-05-22T05:31:58.409Z,78.70
2023-05-22T05:32:58.535Z,78.50
2023-05-22T05:33:58.377Z,79.30
2023-05-22T05:34:58.341Z,78.40
2023-05-22T05:35:58.350Z,78.10
2023-05-22T05:36:58.338Z,79.81
2023-05-22T05:37:58.317Z,80.11
2023-05-22T05:38:58.290Z,77.03
2023-05-22T05:39:58.301Z,78.64
2023-05-22T05:40:58.277Z,77.33
2023-05-22T05:41:58.253Z,76.63
2023-05-22T05:42:58.274Z,78.23
2023-05-22T05:43:58.238Z,77.50
2023-05-22T05:44:58.239Z,79.24
2023-05-22T05:45:58.280Z,78.64
2023-05-22T05:46:58.206Z,78.94
2023-05-22T05:47:58.265Z,77.94
2023-05-22T05:48:58.192Z,77.13
2023-05-22T05:49:58.169Z,77.94
2023-05-22T05:50:58.175Z,80.65
2023-05-22T05:51:58.149Z,78.44
2023-05-22T05:52:58.152Z,74.62
2023-05-22T05:53:58.144Z,75.49
2023-05-22T05:54:58.126Z,76.09
2023-05-22T05:55:58.112Z,79.41
2023-05-22T05:56:58.090Z,80.11
2023-05-22T05:57:58.098Z,80.01
2023-05-22T05:58:58.072Z,73.88
2023-05-22T05:59:58.076Z,76.39
2023-05-22T06:00:58.052Z,78.20
2023-05-22T06:01:58.062Z,78.60
2023-05-22T06:02:58.183Z,78.27
2023-05-22T06:03:58.257Z,76.39
2023-05-22T06:04:58.012Z,77.56
2023-05-22T06:05:58.134Z,73.94
2023-05-22T06:06:57.981Z,73.44
2023-05-22T06:07:57.998Z,74.04
2023-05-22T06:08:57.962Z,73.54
2023-05-22T06:09:57.962Z,74.51
2023-05-22T06:10:57.957Z,73.81
2023-05-22T06:11:57.961Z,72.20
2023-05-22T06:12:57.949Z,73.91
2023-05-22T06:13:57.912Z,76.89
2023-05-22T06:14:57.893Z,76.48
2023-05-22T06:16:01.193Z,73.47
2023-05-22T06:16:58.049Z,75.58
2023-05-22T06:17:57.920Z,76.58
2023-05-22T06:18:57.869Z,74.57
2023-05-22T06:19:57.837Z,72.56
2023-05-22T06:20:57.832Z,71.47
2023-05-22T06:21:57.812Z,71.93
2023-05-22T06:22:57.824Z,73.44
2023-05-22T06:23:57.790Z,73.03
2023-05-22T06:24:57.782Z,72.83
2023-05-22T06:25:57.783Z,71.09
2023-05-22T06:26:57.768Z,72.50
2023-05-22T06:27:57.776Z,74.20
2023-05-22T06:28:57.752Z,76.11
2023-05-22T06:29:57.740Z,73.10
2023-05-22T06:30:57.721Z,72.20
2023-05-22T06:31:57.746Z,71.66
2023-05-22T06:32:57.887Z,72.36
2023-05-22T06:33:57.769Z,71.66
2023-05-22T06:34:57.694Z,69.26
2023-05-22T06:35:57.673Z,70.76
2023-05-22T06:36:57.660Z,72.23
2023-05-22T06:37:57.658Z,71.53
2023-05-22T06:38:57.632Z,71.73
2023-05-22T06:39:57.625Z,73.83
2023-05-22T06:40:57.605Z,71.09
2023-05-22T06:41:57.613Z,68.69
2023-05-22T06:42:57.609Z,73.60
2023-05-22T06:43:57.582Z,73.06
2023-05-22T06:44:57.561Z,73.06
2023-05-22T06:45:57.653Z,69.06
2023-05-22T06:46:57.548Z,68.52
2023-05-22T06:47:57.566Z,68.82
2023-05-22T06:48:57.541Z,66.13
2023-05-22T06:49:57.539Z,66.49
2023-05-22T06:50:57.537Z,65.49
2023-05-22T06:51:57.501Z,66.59
2023-05-22T06:52:57.507Z,65.76
2023-05-22T06:53:57.470Z,66.16
2023-05-22T06:54:57.463Z,69.66
2023-05-22T06:55:57.481Z,70.42
2023-05-22T06:56:57.432Z,66.83
2023-05-22T06:57:57.471Z,65.43
2023-05-22T06:58:57.414Z,64.23
2023-05-22T06:59:57.401Z,65.33
2023-05-22T07:00:57.463Z,68.43
2023-05-22T07:01:57.394Z,69.69
2023-05-22T07:02:57.486Z,73.49
2023-05-22T07:03:57.371Z,71.19
2023-05-22T07:04:57.353Z,70.39
2023-05-22T07:05:57.468Z,67.80
2023-05-22T07:06:57.325Z,66.09
2023-05-22T07:07:57.326Z,67.40
2023-05-22T07:08:57.297Z,64.60
2023-05-22T07:09:57.359Z,64.90
2023-05-22T07:10:57.291Z,64.20
2023-05-22T07:11:57.281Z,64.30
2023-05-22T07:12:57.275Z,67.80
2023-05-22T07:13:57.287Z,66.30
2023-05-22T07:14:57.237Z,68.29
2023-05-22T07:15:57.222Z,63.40
2023-05-22T07:16:57.298Z,64.30
2023-05-22T07:17:57.243Z,63.80
2023-05-22T07:18:57.220Z,67.43
2023-05-22T07:19:57.181Z,67.60
2023-05-22T07:20:57.165Z,65.20
2023-05-22T07:21:57.164Z,65.60
2023-05-22T07:22:57.325Z,64.90
2023-05-22T07:23:57.136Z,64.90
2023-05-22T07:24:57.131Z,64.80
2023-05-22T07:25:57.127Z,62.81
2023-05-22T07:26:57.106Z,63.80
2023-05-22T07:27:57.108Z,63.30
2023-05-22T07:28:57.077Z,63.07
2023-05-22T07:29:57.067Z,63.67
2023-05-22T07:30:57.055Z,66.17
2023-05-22T07:31:57.153Z,66.36
2023-05-22T07:32:57.075Z,64.87
2023-05-22T07:33:57.036Z,64.87
2023-05-22T07:34:57.012Z,65.87
2023-05-22T07:35:57.020Z,67.46
2023-05-22T07:36:56.998Z,67.13
2023-05-22T07:37:57.007Z,64.64
2023-05-22T07:38:56.985Z,63.94
2023-05-22T07:39:56.975Z,65.97
2023-05-22T07:40:56.968Z,66.47
2023-05-22T07:41:57.943Z,65.23
2023-05-22T07:42:56.968Z,66.83
2023-05-22T07:43:56.917Z,62.64
2023-05-22T07:44:56.914Z,64.64
2023-05-22T07:45:56.976Z,67.93
2023-05-22T07:46:56.897Z,64.34
2023-05-22T07:47:56.942Z,63.54
2023-05-22T07:48:56.855Z,65.44
2023-05-22T07:49:56.856Z,68.23
2023-05-22T07:50:56.861Z,66.33
2023-05-22T07:51:56.830Z,63.84
2023-05-22T07:52:56.836Z,64.04
2023-05-22T07:53:56.797Z,63.21
2023-05-22T07:54:56.810Z,60.92
2023-05-22T07:55:56.780Z,60.42
2023-05-22T07:56:56.781Z,61.41
2023-05-22T07:57:56.772Z,63.31
2023-05-22T07:58:56.754Z,62.31
2023-05-22T07:59:56.726Z,64.01
2023-05-22T08:00:56.746Z,64.61
2023-05-22T08:01:58.179Z,62.38
2023-05-22T08:02:56.822Z,63.28
2023-05-22T08:03:57.015Z,60.99
2023-05-22T08:04:56.753Z,61.02
2023-05-22T08:05:56.670Z,62.31
2023-05-22T08:06:56.658Z,60.32
2023-05-22T08:07:56.676Z,60.12
2023-05-22T08:08:56.639Z,61.61
2023-05-22T08:09:56.646Z,64.31
2023-05-22T08:11:04.248Z,65.91
2023-05-22T08:11:56.646Z,66.47
2023-05-22T08:12:56.622Z,64.48
2023-05-22T08:13:56.576Z,65.67
2023-05-22T08:14:56.573Z,62.08
2023-05-22T08:16:00.671Z,64.18
2023-05-22T08:16:56.603Z,61.99
2023-05-22T08:17:56.577Z,63.28
2023-05-22T08:18:56.596Z,61.19
2023-05-22T08:19:56.587Z,62.55
2023-05-22T08:20:56.503Z,61.66
2023-05-22T08:21:56.499Z,64.54
2023-05-22T08:22:56.505Z,60.96
2023-05-22T08:23:56.494Z,61.06
2023-05-22T08:24:56.471Z,60.66
2023-05-22T08:25:56.465Z,63.85
2023-05-22T08:26:56.441Z,61.76
2023-05-22T08:27:56.450Z,62.65
2023-05-22T08:28:56.415Z,61.76
2023-05-22T08:29:56.419Z,59.66
2023-05-22T08:30:56.395Z,61.23
2023-05-22T08:31:56.411Z,60.03
2023-05-22T08:32:56.446Z,61.10
2023-05-22T08:33:56.385Z,58.84
2023-05-22T08:34:56.353Z,59.53
2023-05-22T08:35:56.338Z,61.63
2023-05-22T08:36:56.334Z,60.03
2023-05-22T08:37:56.329Z,59.74
2023-05-22T08:38:56.326Z,60.21
2023-05-22T08:39:56.311Z,59.11
2023-05-22T08:40:56.279Z,59.51
2023-05-22T08:41:56.287Z,59.91
2023-05-22T08:42:56.269Z,58.39
2023-05-22T08:43:56.264Z,60.57
2023-05-22T08:44:56.245Z,58.48
2023-05-22T08:45:56.241Z,58.98
2023-05-22T08:46:56.342Z,59.28
2023-05-22T08:47:56.268Z,61.24
2023-05-22T08:48:56.209Z,59.35
2023-05-22T08:49:56.186Z,60.12
2023-05-22T08:50:56.176Z,58.43
2023-05-22T08:51:56.175Z,57.93
2023-05-22T08:52:56.148Z,59.03
2023-05-22T08:53:56.165Z,57.43
2023-05-22T08:54:56.140Z,57.93
2023-05-22T08:55:56.127Z,58.33
2023-05-22T08:56:57.478Z,56.74
2023-05-22T08:57:56.110Z,57.34
2023-05-22T08:58:56.114Z,63.20
2023-05-22T08:59:56.077Z,60.91
2023-05-22T09:00:56.097Z,58.23
2023-05-22T09:01:56.056Z,61.78
2023-05-22T09:02:56.129Z,63.46
2023-05-22T09:03:56.086Z,60.78
2023-05-22T09:04:56.042Z,60.28
2023-05-22T09:05:56.014Z,56.49
2023-05-22T09:06:56.005Z,56.19
2023-05-22T09:07:58.418Z,58.15
2023-05-22T09:08:56.008Z,54.97
2023-05-22T09:09:55.967Z,57.45
2023-05-22T09:10:55.966Z,54.87
2023-05-22T09:11:55.968Z,56.56
2023-05-22T09:12:55.941Z,57.13
2023-05-22T09:13:55.944Z,57.82
2023-05-22T09:14:55.934Z,61.29
2023-05-22T09:15:55.921Z,60.50
2023-05-22T09:16:55.928Z,58.02
2023-05-22T09:17:55.938Z,58.42
2023-05-22T09:18:55.897Z,54.62
2023-05-22T09:19:55.866Z,55.71
2023-05-22T09:20:55.858Z,56.21
2023-05-22T09:21:55.838Z,54.02
2023-05-22T09:22:55.842Z,55.41
2023-05-22T09:23:55.838Z,54.32
2023-05-22T09:24:55.808Z,55.11
2023-05-22T09:25:55.805Z,56.90
2023-05-22T09:26:55.811Z,55.21
2023-05-22T09:27:55.775Z,56.38
2023-05-22T09:28:55.788Z,54.00
2023-05-22T09:29:55.756Z,54.17
2023-05-22T09:30:55.792Z,55.36
2023-05-22T09:31:55.794Z,52.49
2023-05-22T09:32:55.841Z,57.64
2023-05-22T09:33:55.731Z,55.56
2023-05-22T09:34:55.699Z,55.96
2023-05-22T09:35:55.694Z,54.17
2023-05-22T09:36:55.679Z,55.16
2023-05-22T09:37:55.672Z,53.65
2023-05-22T09:38:55.687Z,52.56
2023-05-22T09:39:55.649Z,53.55
2023-05-22T09:40:55.651Z,58.70
2023-05-22T09:41:55.637Z,55.53
2023-05-22T09:42:55.615Z,56.32
2023-05-22T09:43:55.674Z,55.43
2023-05-22T09:44:55.599Z,54.12
2023-05-22T09:45:55.592Z,56.99
2023-05-22T09:46:55.567Z,58.74
2023-05-22T09:47:55.612Z,54.32
2023-05-22T09:48:55.555Z,53.33
2023-05-22T09:49:55.533Z,52.31
2023-05-22T09:50:55.529Z,51.52
2023-05-22T09:51:55.512Z,51.03
2023-05-22T09:52:55.500Z,49.74
2023-05-22T09:53:55.510Z,50.63
2023-05-22T09:54:55.689Z,52.93
2023-05-22T09:55:55.487Z,54.42
2023-05-22T09:56:55.489Z,55.87
2023-05-22T09:57:55.450Z,56.17
2023-05-22T09:58:55.461Z,53.20
2023-05-22T09:59:55.523Z,52.39
2023-05-22T10:00:55.437Z,53.67
2023-05-22T10:01:55.441Z,52.69
2023-05-22T10:02:55.512Z,56.63
2023-05-22T10:03:55.413Z,50.90
2023-05-22T10:04:55.402Z,52.48
2023-05-22T10:05:55.428Z,56.34
2023-05-22T10:06:55.364Z,55.05
2023-05-22T10:07:55.343Z,54.86
2023-05-22T10:08:55.361Z,52.88
2023-05-22T10:09:55.401Z,51.37
2023-05-22T10:10:55.314Z,50.59
2023-05-22T10:11:55.301Z,50.36
2023-05-22T10:12:55.324Z,50.73
2023-05-22T10:13:55.311Z,49.35
2023-05-22T10:14:55.274Z,50.04
2023-05-22T10:15:55.298Z,50.41
2023-05-22T10:16:55.251Z,49.72
2023-05-22T10:17:55.332Z,50.09
2023-05-22T10:18:55.241Z,50.09
2023-05-22T10:19:55.220Z,48.12
2023-05-22T10:20:55.229Z,47.25
2023-05-22T10:21:55.187Z,47.85
2023-05-22T10:22:55.347Z,48.61
2023-05-22T10:23:55.203Z,48.12
2023-05-22T10:24:55.158Z,48.10
2023-05-22T10:25:55.157Z,48.29
2023-05-22T10:26:55.143Z,48.00
2023-05-22T10:27:55.137Z,48.39
2023-05-22T10:28:55.131Z,47.80
2023-05-22T10:29:55.110Z,49.65
2023-05-22T10:30:55.101Z,47.28
2023-05-22T10:31:55.110Z,47.68
2023-05-22T10:32:55.096Z,46.50
2023-05-22T10:33:55.152Z,46.50
2023-05-22T10:34:55.099Z,47.48
2023-05-22T10:35:55.052Z,47.48
2023-05-22T10:37:00.407Z,47.28
2023-05-22T10:37:55.153Z,47.48
2023-05-22T10:38:55.034Z,50.44
2023-05-22T10:39:54.998Z,45.73
2023-05-22T10:40:54.989Z,48.10
2023-05-22T10:41:54.976Z,48.02
2023-05-22T10:42:54.996Z,46.84
2023-05-22T10:43:54.997Z,48.14
2023-05-22T10:44:54.948Z,48.54
2023-05-22T10:45:54.952Z,52.48
2023-05-22T10:46:54.933Z,51.59
2023-05-22T10:47:54.987Z,50.88
2023-05-22T10:48:54.924Z,48.04
2023-05-22T10:49:54.905Z,46.66
2023-05-22T10:50:54.893Z,48.27
2023-05-22T10:51:54.877Z,49.94
2023-05-22T10:52:54.858Z,48.16
2023-05-22T10:53:54.886Z,49.03
2023-05-22T10:54:54.850Z,47.97
2023-05-22T10:55:54.843Z,48.63
2023-05-22T10:56:54.821Z,48.24
2023-05-22T10:57:54.811Z,48.81
2023-05-22T10:58:54.855Z,48.12
2023-05-22T10:59:54.781Z,49.69
2023-05-22T11:00:54.771Z,51.77
2023-05-22T11:01:54.770Z,47.53
2023-05-22T11:03:54.767Z,46.52
2023-05-22T11:04:54.756Z,46.99
2023-05-22T11:05:54.740Z,45.41
2023-05-22T11:06:54.707Z,45.04
2023-05-22T11:07:54.693Z,45.24
2023-05-22T11:08:54.710Z,48.39
2023-05-22T11:09:54.677Z,47.70
2023-05-22T11:10:54.707Z,47.41
2023-05-22T11:11:54.671Z,45.43
2023-05-22T11:12:54.645Z,47.19
2023-05-22T11:13:54.658Z,47.28
2023-05-22T11:14:54.630Z,45.61
2023-05-22T11:15:54.619Z,44.94
2023-05-22T11:16:54.663Z,46.22
2023-05-22T11:17:54.634Z,46.52
2023-05-22T11:18:55.370Z,44.96
2023-05-22T11:19:54.647Z,45.65
2023-05-22T11:20:54.566Z,45.56
2023-05-22T11:21:54.562Z,45.16
2023-05-22T11:22:54.549Z,46.07
2023-05-22T11:23:54.537Z,46.26
2023-05-22T11:24:54.523Z,45.48
2023-05-22T11:25:54.507Z,47.33
2023-05-22T11:26:54.494Z,47.82
2023-05-22T11:27:54.485Z,47.23
2023-05-22T11:28:54.492Z,48.22
2023-05-22T11:29:54.485Z,51.15
2023-05-22T11:30:54.516Z,52.04
2023-05-22T11:31:55.344Z,46.25
2023-05-22T11:32:54.470Z,48.91
2023-05-22T11:33:54.447Z,45.85
2023-05-22T11:34:54.481Z,45.57
2023-05-22T11:35:54.412Z,48.04
2023-05-22T11:36:54.390Z,48.44
2023-05-22T11:37:54.384Z,47.25
2023-05-22T11:38:54.386Z,45.97
2023-05-22T11:39:54.356Z,47.13
2023-05-22T11:40:54.405Z,47.33
2023-05-22T11:41:54.335Z,47.41
2023-05-22T11:42:54.424Z,50.16
2023-05-22T11:43:54.334Z,48.47
2023-05-22T11:44:54.340Z,44.62
2023-05-22T11:45:54.302Z,44.62
2023-05-22T11:46:54.326Z,45.68
2023-05-22T11:47:54.335Z,45.59
2023-05-22T11:48:54.317Z,45.56
2023-05-22T11:49:54.259Z,44.29
2023-05-22T11:50:54.253Z,44.66
2023-05-22T11:51:54.246Z,43.97
2023-05-22T11:52:54.240Z,45.54
2023-05-22T11:53:54.232Z,44.83
2023-05-22T11:54:54.185Z,43.46
2023-05-22T11:55:54.213Z,43.55
2023-05-22T11:56:54.192Z,45.79
2023-05-22T11:57:54.165Z,48.72
2023-05-22T11:58:54.172Z,45.57
2023-05-22T11:59:54.186Z,43.02
2023-05-22T12:00:54.179Z,42.94
2023-05-22T12:01:54.137Z,43.36
2023-05-22T12:02:54.208Z,45.23
2023-05-22T12:03:54.192Z,45.01
2023-05-22T12:04:54.096Z,42.75
2023-05-22T12:05:54.117Z,43.24
2023-05-22T12:06:54.104Z,45.20
2023-05-22T12:07:54.067Z,43.04
2023-05-22T12:08:54.068Z,43.53
2023-05-22T12:09:54.041Z,44.10
2023-05-22T12:10:54.026Z,44.01
2023-05-22T12:11:54.003Z,42.02
2023-05-22T12:12:54.017Z,42.32
2023-05-22T12:13:54.006Z,42.21
2023-05-22T12:14:53.980Z,42.33
2023-05-22T12:15:53.970Z,41.94
2023-05-22T12:16:54.071Z,42.43
2023-05-22T12:17:54.036Z,42.33
2023-05-22T12:18:53.988Z,43.29
2023-05-22T12:19:53.931Z,42.71
2023-05-22T12:20:53.945Z,42.71
2023-05-22T12:21:53.905Z,42.61
2023-05-22T12:22:53.890Z,43.98
2023-05-22T12:23:53.952Z,42.90
2023-05-22T12:24:53.935Z,45.04
2023-05-22T12:25:53.871Z,41.92
2023-05-22T12:26:53.867Z,42.14
2023-05-22T12:27:53.851Z,41.25
2023-05-22T12:28:53.868Z,41.25
2023-05-22T12:29:53.827Z,41.27
2023-05-22T12:30:53.819Z,42.08
2023-05-22T12:31:53.820Z,43.06
2023-05-22T12:32:53.863Z,43.26
2023-05-22T12:33:53.811Z,44.93
2023-05-22T12:34:53.769Z,43.46
2023-05-22T12:35:53.778Z,43.16
2023-05-22T12:36:53.758Z,46.90
2023-05-22T12:37:53.747Z,49.26
2023-05-22T12:38:53.741Z,45.13
2023-05-22T12:39:53.727Z,44.24
2023-05-22T12:40:53.762Z,44.17
2023-05-22T12:41:53.698Z,46.21
2023-05-22T12:42:53.691Z,42.86
2023-05-22T12:43:53.701Z,44.05
2023-05-22T12:44:53.669Z,43.55
2023-05-22T12:45:53.674Z,42.28
2023-05-22T12:46:53.733Z,41.69
2023-05-22T12:47:53.701Z,42.77
2023-05-22T12:48:53.639Z,44.44
2023-05-22T12:49:53.660Z,42.69
2023-05-22T12:50:53.603Z,43.48
2023-05-22T12:51:53.604Z,47.09
2023-05-22T12:52:53.595Z,49.35