createdAt,value
2023-02-23T00:05:48.166Z,100006.81
2023-02-23T00:15:55.396Z,100002.03
2023-02-23T00:25:59.534Z,99999.16
2023-02-23T00:36:11.324Z,100005.19
2023-02-23T00:46:19.661Z,99998.28
2023-02-23T00:56:24.870Z,100008.56
2023-02-23T01:06:28.636Z,100002.75
2023-02-23T01:16:35.820Z,100009.28
2023-02-23T01:26:42.275Z,99997.63
2023-02-23T01:36:47.226Z,99994.97
2023-02-23T01:46:51.046Z,99999.75
2023-02-23T01:57:00.000Z,99998.31
2023-02-23T02:07:05.724Z,99990.22
2023-02-23T02:17:25.535Z,100002.31
2023-02-23T02:28:03.870Z,99999.78
2023-02-23T02:38:20.929Z,99998.81
2023-02-23T02:48:42.151Z,99990.31
2023-02-23T02:58:50.118Z,99991.03
2023-02-23T03:09:22.226Z,99982.53
2023-02-23T03:19:48.993Z,99978.44
2023-02-23T03:30:17.352Z,99983.00
2023-02-23T03:40:44.051Z,99994.00
2023-02-23T03:51:11.841Z,99995.41
2023-02-23T04:01:37.186Z,99998.91
2023-02-23T04:12:06.121Z,99994.19
2023-02-23T04:22:11.082Z,100004.69
2023-02-23T04:32:18.634Z,100008.22
2023-02-23T04:42:23.926Z,100017.91
2023-02-23T04:52:28.739Z,100002.19
2023-02-23T05:02:33.800Z,100007.22
2023-02-23T05:12:37.396Z,100010.56
2023-02-23T05:22:42.625Z,100005.53
2023-02-23T05:32:46.148Z,100006.66
2023-02-23T05:42:51.241Z,100016.22
2023-02-23T05:52:54.912Z,100023.78
2023-02-23T06:02:59.969Z,100028.66
2023-02-23T06:13:03.928Z,100025.47
2023-02-23T06:23:09.100Z,100025.75
2023-02-23T06:33:12.746Z,100031.78
2023-02-23T06:43:17.889Z,100042.19
2023-02-23T06:53:23.122Z,100046.03
2023-02-23T07:03:28.290Z,100067.47
2023-02-23T07:13:32.135Z,100072.06
2023-02-23T07:23:37.425Z,100077.97
2023-02-23T07:33:43.713Z,100087.09
2023-02-23T07:43:48.758Z,100088.50
2023-02-23T07:53:52.456Z,100075.16
2023-02-23T08:03:57.687Z,100093.84
2023-02-23T08:14:01.473Z,100101.09
2023-02-23T08:24:08.000Z,100096.63
2023-02-23T08:34:11.777Z,100107.06
2023-02-23T08:44:16.697Z,100115.44
2023-02-23T08:54:20.458Z,100108.38
2023-02-23T09:04:25.437Z,100125.00
2023-02-23T09:14:30.112Z,100118.69
2023-02-23T09:24:35.105Z,100119.47
2023-02-23T09:34:39.117Z,100136.75
2023-02-23T09:45:07.146Z,100137.75
2023-02-23T09:55:14.093Z,100136.63
2023-02-23T10:05:19.944Z,100135.84
2023-02-23T10:15:35.632Z,100134.22
2023-02-23T10:25:46.736Z,100136.03
2023-02-23T10:36:07.205Z,100128.19
2023-02-23T10:46:23.564Z,100138.28
2023-02-23T10:56:27.468Z,100142.72
2023-02-23T11:06:35.676Z,100128.81
2023-02-23T11:16:40.697Z,100132.25
2023-02-23T11:26:48.008Z,100126.03
2023-02-23T11:37:02.406Z,100124.91
2023-02-23T11:47:15.735Z,100123.94
2023-02-23T11:57:23.302Z,100108.34
2023-02-23T12:07:38.765Z,100098.41
2023-02-23T12:17:50.129Z,100076.78
2023-02-23T12:28:18.285Z,100064.84
2023-02-23T12:38:34.573Z,100054.41
2023-02-23T12:48:51.090Z,100052.16
2023-02-23T12:59:13.468Z,100054.84
2023-02-23T13:09:38.871Z,100046.09
2023-02-23T13:19:52.864Z,100049.81
2023-02-23T13:29:59.406Z,100037.19
2023-02-23T13:40:21.176Z,100050.31
2023-02-23T13:50:32.941Z,100043.44
2023-02-23T14:00:36.605Z,100031.53
2023-02-23T14:10:45.220Z,100049.41
2023-02-23T14:20:57.828Z,100036.41
2023-02-23T14:31:10.076Z,100031.72
2023-02-23T14:41:14.192Z,100028.13
2023-02-23T14:51:26.604Z,100028.91
2023-02-23T15:01:36.414Z,100037.66
2023-02-23T15:11:43.638Z,100047.06
2023-02-23T15:21:52.886Z,100045.75
2023-02-23T15:31:58.660Z,100051.97
2023-02-23T15:42:04.575Z,100070.16
2023-02-23T15:52:15.697Z,100068.06
2023-02-23T16:02:21.454Z,100061.00
2023-02-23T16:12:31.990Z,100062.22
2023-02-23T16:22:38.488Z,100065.44
2023-02-23T16:32:45.148Z,100058.53
2023-02-23T16:42:49.082Z,100066.91
2023-02-23T16:52:54.846Z,100079.00
2023-02-23T17:03:00.663Z,100085.28
2023-02-23T17:13:16.331Z,100086.72
2023-02-23T17:23:21.205Z,100097.41
2023-02-23T17:33:27.941Z,100105.75
2023-02-23T17:43:31.889Z,100098.31
2023-02-23T17:53:37.528Z,100107.78
2023-02-23T18:03:41.340Z,100109.38
2023-02-23T18:13:48.055Z,100107.81
2023-02-23T18:23:52.874Z,100103.25
2023-02-23T18:34:00.291Z,100105.66
2023-02-23T18:44:07.017Z,100087.09
2023-02-23T18:54:18.421Z,100088.25
2023-02-23T19:04:22.395Z,100088.53
2023-02-23T19:14:47.774Z,100087.53
2023-02-23T19:24:51.175Z,100086.00
2023-02-23T19:34:56.096Z,100090.50
2023-02-23T19:45:00.551Z,100088.47
2023-02-23T19:55:06.878Z,100084.06
2023-02-23T20:05:12.023Z,100089.44
2023-02-23T20:15:17.156Z,100097.38
2023-02-23T20:25:21.324Z,100112.34
2023-02-23T20:35:27.297Z,100108.44
2023-02-23T20:45:31.157Z,100113.94
2023-02-23T20:55:36.262Z,100106.19
2023-02-23T21:05:41.743Z,100107.97
2023-02-23T21:15:47.736Z,100113.00
2023-02-23T21:25:53.049Z,100107.84
2023-02-23T21:36:00.854Z,100103.75
2023-02-23T21:46:08.791Z,100111.53
2023-02-23T21:56:16.866Z,100104.50
2023-02-23T22:06:24.344Z,100100.13
2023-02-23T22:16:32.182Z,100088.50
2023-02-23T22:26:38.093Z,100084.66
2023-02-23T22:36:43.457Z,100102.03
2023-02-23T22:46:48.169Z,100094.84
2023-02-23T22:56:53.326Z,100089.91
2023-02-23T23:06:58.152Z,100088.88
2023-02-23T23:17:03.182Z,100084.25
2023-02-23T23:27:08.200Z,100071.69
2023-02-23T23:37:13.899Z,100074.69
2023-02-23T23:47:17.775Z,100063.00
2023-02-23T23:57:22.675Z,100046.25
