createdAt,value
2023-03-06T00:02:28.713Z,61.52
2023-03-06T00:04:54.199Z,61.45
2023-03-06T00:07:19.669Z,61.70
2023-03-06T00:09:45.202Z,61.35
2023-03-06T00:12:10.694Z,61.08
2023-03-06T00:14:36.257Z,61.40
2023-03-06T00:17:01.742Z,61.30
2023-03-06T00:19:27.266Z,60.96
2023-03-06T00:26:54.763Z,61.28
2023-03-06T00:29:20.252Z,60.56
2023-03-06T00:31:45.788Z,60.15
2023-03-06T00:34:11.346Z,60.63
2023-03-06T00:36:36.890Z,60.34
2023-03-06T00:39:02.386Z,60.36
2023-03-06T00:41:27.910Z,60.42
2023-03-06T00:43:53.441Z,60.50
2023-03-06T00:53:21.063Z,61.04
2023-03-06T00:55:46.594Z,60.76
2023-03-06T00:58:12.141Z,60.39
2023-03-06T01:00:37.652Z,59.58
2023-03-06T01:03:03.156Z,59.94
2023-03-06T01:05:28.648Z,58.91
2023-03-06T01:07:54.211Z,59.25
2023-03-06T01:10:19.733Z,58.78
2023-03-06T01:20:07.438Z,58.66
2023-03-06T01:22:32.927Z,58.52
2023-03-06T01:24:58.450Z,59.02
2023-03-06T01:27:24.035Z,59.10
2023-03-06T01:29:49.510Z,59.63
2023-03-06T01:32:15.043Z,59.97
2023-03-06T01:34:40.554Z,59.49
2023-03-06T01:37:06.105Z,60.04
2023-03-06T01:44:33.595Z,60.83
2023-03-06T01:46:59.094Z,60.73
2023-03-06T01:49:24.648Z,60.77
2023-03-06T01:51:50.218Z,60.54
2023-03-06T01:54:15.769Z,59.78
2023-03-06T01:56:41.346Z,59.36
2023-03-06T01:59:06.852Z,58.08
2023-03-06T02:09:09.495Z,56.63
2023-03-06T02:11:35.063Z,56.82
2023-03-06T02:14:00.633Z,57.04
2023-03-06T02:16:26.218Z,56.55
2023-03-06T02:18:51.765Z,56.29
2023-03-06T02:21:17.266Z,56.35
2023-03-06T02:23:42.755Z,56.33
2023-03-06T02:26:08.235Z,56.34
2023-03-06T02:33:35.603Z,57.17
2023-03-06T02:36:01.180Z,57.50
2023-03-06T02:38:26.752Z,57.93
2023-03-06T02:40:52.280Z,57.92
2023-03-06T02:43:17.839Z,58.23
2023-03-06T02:45:43.348Z,58.76
2023-03-06T02:48:08.882Z,58.29
2023-03-06T02:50:34.611Z,58.37
2023-03-06T02:58:01.671Z,58.12
2023-03-06T03:00:27.235Z,58.69
2023-03-06T03:02:52.766Z,58.57
2023-03-06T03:05:18.259Z,58.74
2023-03-06T03:07:43.796Z,58.40
2023-03-06T03:10:09.347Z,57.86
2023-03-06T03:12:34.826Z,58.17
2023-03-06T03:15:00.356Z,57.92
2023-03-06T03:20:05.360Z,57.77
2023-03-06T03:22:30.903Z,57.70
2023-03-06T03:24:56.517Z,58.07
2023-03-06T03:27:22.075Z,58.12
2023-03-06T03:29:47.565Z,58.55
2023-03-06T03:32:13.111Z,57.22
2023-03-06T03:34:38.678Z,57.20
2023-03-06T03:37:04.205Z,57.84
2023-03-06T03:46:31.834Z,58.88
2023-03-06T03:48:57.357Z,59.41
2023-03-06T03:51:22.888Z,59.64
2023-03-06T03:53:48.377Z,59.34
2023-03-06T03:56:13.886Z,59.39
2023-03-06T03:58:39.420Z,59.38
2023-03-06T04:01:04.958Z,60.10
2023-03-06T04:03:30.686Z,60.30
2023-03-06T04:10:57.819Z,61.26
2023-03-06T04:13:23.289Z,61.29
2023-03-06T04:15:48.819Z,61.14
2023-03-06T04:18:14.307Z,61.34
2023-03-06T04:20:39.799Z,61.33
2023-03-06T04:23:05.334Z,61.78
2023-03-06T04:25:30.913Z,61.29
2023-03-06T04:27:56.452Z,61.94
2023-03-06T04:35:24.023Z,61.91
2023-03-06T04:37:49.619Z,61.35
2023-03-06T04:40:15.136Z,61.28
2023-03-06T04:42:40.724Z,60.63
2023-03-06T04:45:06.204Z,60.71
2023-03-06T04:47:31.698Z,60.94
2023-03-06T04:49:57.249Z,61.37
2023-03-06T04:52:22.782Z,61.27
2023-03-06T04:59:50.202Z,61.05
2023-03-06T05:02:15.765Z,61.38
2023-03-06T05:04:41.329Z,61.17
2023-03-06T05:07:06.816Z,61.02
2023-03-06T05:09:32.376Z,61.51
2023-03-06T05:11:57.910Z,61.86
2023-03-06T05:14:23.405Z,61.91
2023-03-06T05:16:49.209Z,61.82
2023-03-06T05:24:16.255Z,61.91
2023-03-06T05:26:41.746Z,61.56
2023-03-06T05:29:07.278Z,61.95
2023-03-06T05:31:32.905Z,62.30
2023-03-06T05:33:58.499Z,62.46
2023-03-06T05:36:24.003Z,61.55
2023-03-06T05:38:49.536Z,62.51
2023-03-06T05:41:15.058Z,62.17
2023-03-06T05:48:42.369Z,62.58
2023-03-06T05:51:07.874Z,62.78
2023-03-06T05:53:33.392Z,62.74
2023-03-06T05:55:58.940Z,62.33
2023-03-06T05:58:24.481Z,62.53
2023-03-06T06:00:49.965Z,62.12
2023-03-06T06:03:15.538Z,61.95
2023-03-06T06:05:41.333Z,61.54
2023-03-06T06:13:08.507Z,60.61
2023-03-06T06:15:34.058Z,60.09
2023-03-06T06:17:59.652Z,60.02
2023-03-06T06:20:25.218Z,59.98
2023-03-06T06:22:50.756Z,60.57
2023-03-06T06:25:16.277Z,60.94
2023-03-06T06:27:41.828Z,60.75
2023-03-06T06:30:07.330Z,61.06
2023-03-06T06:37:36.577Z,60.34
2023-03-06T06:40:02.096Z,60.58
2023-03-06T06:42:35.188Z,60.73
2023-03-06T06:45:03.690Z,61.10
2023-03-06T06:47:29.302Z,61.24
2023-03-06T06:49:54.858Z,60.45
2023-03-06T06:52:20.465Z,60.36
2023-03-06T06:54:46.248Z,60.05
2023-03-06T07:02:13.514Z,60.02
2023-03-06T07:04:44.331Z,60.09
2023-03-06T07:07:14.766Z,59.68
2023-03-06T07:09:40.287Z,60.54
2023-03-06T07:12:05.845Z,60.23
2023-03-06T07:14:31.422Z,60.32
2023-03-06T07:16:57.008Z,61.31
2023-03-06T07:22:09.366Z,60.92
2023-03-06T07:24:34.897Z,60.38
2023-03-06T07:27:00.403Z,61.12
2023-03-06T07:29:25.936Z,61.22
2023-03-06T07:31:51.443Z,60.99
2023-03-06T07:34:16.949Z,60.62
2023-03-06T07:36:42.478Z,61.06
2023-03-06T07:46:45.137Z,61.35
2023-03-06T07:49:10.654Z,61.15
2023-03-06T07:51:36.174Z,61.02
2023-03-06T07:54:01.720Z,60.77
2023-03-06T07:56:27.255Z,61.13
2023-03-06T07:58:52.757Z,60.89
2023-03-06T08:01:18.279Z,60.91
2023-03-06T08:03:44.150Z,60.83
2023-03-06T08:11:11.231Z,60.49
2023-03-06T08:13:36.788Z,61.30
2023-03-06T08:16:02.473Z,60.67
2023-03-06T08:18:28.134Z,60.95
2023-03-06T08:20:53.670Z,60.56
2023-03-06T08:23:19.189Z,61.19
2023-03-06T08:25:44.742Z,61.33
2023-03-06T08:28:10.546Z,61.01
2023-03-06T08:35:39.376Z,60.90
2023-03-06T08:38:04.912Z,61.30
2023-03-06T08:40:30.481Z,60.49
2023-03-06T08:42:56.010Z,60.62
2023-03-06T08:45:21.561Z,59.93
2023-03-06T08:47:47.082Z,59.83
2023-03-06T08:50:12.626Z,59.99
2023-03-06T08:55:20.327Z,60.14
2023-03-06T08:57:45.863Z,60.82
2023-03-06T09:00:11.404Z,60.13
2023-03-06T09:02:36.946Z,59.97
2023-03-06T09:05:02.550Z,59.84
2023-03-06T09:07:28.098Z,59.96
2023-03-06T09:09:53.616Z,59.15
2023-03-06T09:12:19.421Z,58.94
2023-03-06T09:19:46.451Z,58.35
2023-03-06T09:22:12.017Z,58.69
2023-03-06T09:24:37.511Z,58.85
2023-03-06T09:27:03.022Z,57.83
2023-03-06T09:29:28.562Z,57.58
2023-03-06T09:31:54.067Z,57.57
2023-03-06T09:34:19.591Z,57.29
2023-03-06T09:36:56.781Z,57.82
2023-03-06T09:44:20.189Z,55.96
2023-03-06T09:46:45.706Z,56.30
2023-03-06T09:49:11.332Z,55.72
2023-03-06T09:51:36.891Z,54.88
2023-03-06T09:54:02.435Z,55.31
2023-03-06T09:56:27.944Z,54.35
2023-03-06T09:58:53.504Z,54.20
2023-03-06T10:01:19.013Z,53.45
2023-03-06T10:08:46.472Z,51.40
2023-03-06T10:11:11.967Z,51.20
2023-03-06T10:13:37.522Z,50.90
2023-03-06T10:16:03.157Z,49.54
2023-03-06T10:18:28.700Z,48.11
2023-03-06T10:20:54.189Z,46.60
2023-03-06T10:23:19.717Z,43.65
2023-03-06T10:25:45.294Z,42.04
2023-03-06T10:33:07.997Z,40.07
2023-03-06T10:35:33.640Z,38.31
2023-03-06T10:37:59.182Z,36.70
2023-03-06T10:40:24.708Z,34.82
2023-03-06T10:42:58.759Z,33.72
2023-03-06T10:45:48.475Z,33.25
2023-03-06T10:48:14.637Z,34.26
2023-03-06T10:57:34.086Z,35.70
2023-03-06T10:59:59.588Z,34.86
2023-03-06T11:02:25.121Z,35.23
2023-03-06T11:04:50.667Z,35.32
2023-03-06T11:07:16.187Z,34.87
2023-03-06T11:09:41.683Z,35.60
2023-03-06T11:12:07.228Z,35.80
2023-03-06T11:14:32.859Z,36.23
2023-03-06T11:22:00.167Z,38.77
2023-03-06T11:24:25.670Z,39.55
2023-03-06T11:26:51.358Z,40.36
2023-03-06T11:29:16.998Z,39.62
2023-03-06T11:31:42.642Z,39.82
2023-03-06T11:34:08.176Z,39.33
2023-03-06T11:36:33.738Z,39.92
2023-03-06T11:38:59.582Z,39.26
2023-03-06T11:46:26.294Z,40.81
2023-03-06T11:48:51.835Z,40.33
2023-03-06T11:51:17.397Z,40.89
2023-03-06T11:53:42.942Z,41.38
2023-03-06T11:56:08.488Z,40.62
2023-03-06T11:58:34.043Z,40.52
2023-03-06T12:00:59.586Z,39.98
2023-03-06T12:08:44.871Z,39.10
2023-03-06T12:11:10.447Z,39.10
2023-03-06T12:13:35.964Z,38.57
2023-03-06T12:16:01.496Z,37.91
2023-03-06T12:18:27.093Z,39.06
2023-03-06T12:20:52.583Z,40.07
2023-03-06T12:23:18.135Z,40.68
2023-03-06T12:25:43.656Z,40.95
2023-03-06T12:33:10.558Z,42.89
2023-03-06T12:35:36.111Z,43.54
2023-03-06T12:38:01.786Z,43.42
2023-03-06T12:40:27.277Z,44.13
2023-03-06T12:42:52.878Z,44.34
2023-03-06T12:45:18.406Z,45.11
2023-03-06T12:47:43.898Z,45.50
2023-03-06T12:50:09.391Z,45.53
2023-03-06T12:57:36.679Z,44.81
2023-03-06T13:00:02.227Z,45.60
2023-03-06T13:02:27.839Z,45.88
2023-03-06T13:04:53.411Z,45.76
2023-03-06T13:07:18.948Z,45.45
2023-03-06T13:09:44.494Z,45.29
2023-03-06T13:12:09.996Z,46.41
2023-03-06T13:14:37.451Z,46.06
2023-03-06T13:22:04.415Z,46.23
2023-03-06T13:24:29.964Z,46.99
2023-03-06T13:26:55.541Z,46.46
2023-03-06T13:29:21.074Z,46.75
2023-03-06T13:31:46.598Z,46.83
2023-03-06T13:34:12.153Z,46.56
2023-03-06T13:36:39.733Z,46.54
2023-03-06T13:39:05.743Z,46.87
2023-03-06T13:46:28.575Z,48.38
2023-03-06T13:48:54.079Z,48.88
2023-03-06T13:51:19.602Z,48.14
2023-03-06T13:53:45.206Z,48.48
2023-03-06T13:56:10.731Z,48.13
2023-03-06T13:58:36.264Z,48.35
2023-03-06T14:01:01.774Z,48.14
2023-03-06T14:03:27.501Z,47.99
2023-03-06T14:10:54.851Z,48.69
2023-03-06T14:13:20.383Z,49.86
2023-03-06T14:15:46.012Z,49.85
2023-03-06T14:18:11.554Z,49.55
2023-03-06T14:20:37.061Z,49.92
2023-03-06T14:23:02.560Z,49.56
2023-03-06T14:25:28.089Z,49.61
2023-03-06T14:27:58.218Z,49.68
2023-03-06T14:35:27.355Z,49.00
2023-03-06T14:37:52.912Z,48.66
2023-03-06T14:40:18.406Z,48.91
2023-03-06T14:42:43.949Z,48.94
2023-03-06T14:45:09.487Z,48.95
2023-03-06T14:47:35.022Z,49.15
2023-03-06T14:50:00.576Z,49.75
2023-03-06T14:52:26.119Z,50.66
2023-03-06T15:02:08.014Z,51.23
2023-03-06T15:04:33.539Z,52.16
2023-03-06T15:06:59.171Z,52.52
2023-03-06T15:09:24.748Z,51.72
2023-03-06T15:11:50.318Z,51.98
2023-03-06T15:14:15.866Z,51.86
2023-03-06T15:16:41.449Z,51.62
2023-03-06T15:22:48.559Z,51.42
2023-03-06T15:25:14.097Z,50.64
2023-03-06T15:27:39.638Z,50.92
2023-03-06T15:30:05.225Z,51.26
2023-03-06T15:32:30.803Z,51.24
2023-03-06T15:34:56.348Z,51.91
2023-03-06T15:37:21.893Z,51.78
2023-03-06T15:39:47.428Z,51.37
2023-03-06T15:47:14.615Z,52.27
2023-03-06T15:49:40.108Z,51.84
2023-03-06T15:52:05.616Z,52.68
2023-03-06T15:54:32.919Z,53.17
2023-03-06T15:56:58.606Z,51.94
2023-03-06T15:59:24.158Z,52.09
2023-03-06T16:01:49.656Z,52.16
2023-03-06T16:04:15.491Z,51.60
2023-03-06T16:11:44.145Z,51.34
2023-03-06T16:14:09.749Z,50.87
2023-03-06T16:16:35.260Z,51.80
2023-03-06T16:19:00.777Z,51.68
2023-03-06T16:21:26.309Z,51.57
2023-03-06T16:23:51.858Z,51.86
2023-03-06T16:26:17.388Z,51.80
2023-03-06T16:28:42.890Z,51.69
2023-03-06T16:36:10.169Z,52.13
2023-03-06T16:38:35.686Z,51.97
2023-03-06T16:41:01.220Z,51.37
2023-03-06T16:43:26.720Z,51.78
2023-03-06T16:45:52.256Z,51.88
2023-03-06T16:48:17.773Z,52.11
2023-03-06T16:50:43.295Z,51.60
2023-03-06T16:53:09.027Z,52.13
2023-03-06T17:00:36.197Z,51.93
2023-03-06T17:03:01.709Z,52.17
2023-03-06T17:05:27.212Z,52.17
2023-03-06T17:07:52.709Z,52.00
2023-03-06T17:10:18.521Z,51.47
2023-03-06T17:12:44.037Z,52.34
2023-03-06T17:15:09.645Z,51.86
2023-03-06T17:17:35.220Z,52.11
2023-03-06T17:25:02.283Z,52.68
2023-03-06T17:27:27.761Z,51.68
2023-03-06T17:29:53.254Z,52.22
2023-03-06T17:32:18.906Z,51.72
2023-03-06T17:34:44.419Z,51.85
2023-03-06T17:37:10.000Z,51.32
2023-03-06T17:39:35.543Z,51.41
2023-03-06T17:42:01.096Z,50.82
2023-03-06T17:49:28.364Z,50.41
2023-03-06T17:51:53.889Z,50.86
2023-03-06T17:54:19.426Z,50.15
2023-03-06T17:56:44.940Z,50.35
2023-03-06T17:59:10.433Z,50.39
2023-03-06T18:01:36.013Z,50.58
2023-03-06T18:04:01.668Z,50.04
2023-03-06T18:06:27.221Z,49.80
2023-03-06T18:13:54.529Z,49.96
2023-03-06T18:16:20.057Z,49.99
2023-03-06T18:18:45.556Z,50.01
2023-03-06T18:21:11.038Z,49.54
2023-03-06T18:23:36.552Z,49.67
2023-03-06T18:26:02.045Z,50.02
2023-03-06T18:28:27.574Z,49.84
2023-03-06T18:30:53.440Z,49.14
2023-03-06T18:38:20.610Z,49.53
2023-03-06T18:40:46.100Z,49.22
2023-03-06T18:43:11.582Z,49.93
2023-03-06T18:45:37.116Z,49.17
2023-03-06T18:48:02.606Z,49.16
2023-03-06T18:50:28.130Z,49.46
2023-03-06T18:52:53.626Z,49.21
2023-03-06T18:55:19.116Z,49.37
2023-03-06T18:57:44.756Z,48.94
2023-03-06T19:05:12.452Z,48.50
2023-03-06T19:07:37.986Z,48.95
2023-03-06T19:10:03.471Z,48.41
2023-03-06T19:12:29.009Z,48.54
2023-03-06T19:14:54.513Z,48.61
2023-03-06T19:17:20.029Z,48.01
2023-03-06T19:19:45.520Z,47.51
2023-03-06T19:28:53.941Z,48.28
2023-03-06T19:31:19.693Z,48.72
2023-03-06T19:33:45.221Z,48.18
2023-03-06T19:36:10.810Z,49.38
2023-03-06T19:38:36.348Z,48.26
2023-03-06T19:41:01.852Z,48.72
2023-03-06T19:43:27.352Z,48.60
2023-03-06T19:49:20.162Z,48.93
2023-03-06T19:51:45.698Z,49.17
2023-03-06T19:54:11.254Z,48.13
2023-03-06T19:56:36.800Z,48.77
2023-03-06T19:59:02.283Z,48.82
2023-03-06T20:01:27.884Z,49.32
2023-03-06T20:03:53.428Z,48.44
2023-03-06T20:06:19.156Z,48.49
2023-03-06T20:13:47.835Z,48.42
2023-03-06T20:16:13.526Z,48.26
2023-03-06T20:18:39.071Z,48.70
2023-03-06T20:21:04.569Z,49.15
2023-03-06T20:23:30.100Z,49.16
2023-03-06T20:25:55.610Z,49.32
2023-03-06T20:28:21.096Z,49.63
2023-03-06T20:38:26.795Z,50.40
2023-03-06T20:40:52.288Z,50.93
2023-03-06T20:43:17.766Z,51.63
2023-03-06T20:45:43.308Z,52.14
2023-03-06T20:48:08.778Z,51.78
2023-03-06T20:50:34.311Z,52.32
2023-03-06T20:52:59.891Z,51.21
2023-03-06T20:55:25.372Z,52.49
2023-03-06T21:02:52.879Z,52.51
2023-03-06T21:05:18.356Z,52.43
2023-03-06T21:07:43.879Z,52.12
2023-03-06T21:10:09.411Z,52.61
2023-03-06T21:12:34.917Z,52.13
2023-03-06T21:15:00.457Z,52.59
2023-03-06T21:17:25.983Z,52.70
2023-03-06T21:19:51.469Z,52.97
2023-03-06T21:29:33.586Z,52.90
2023-03-06T21:31:59.090Z,53.37
2023-03-06T21:34:24.571Z,53.94
2023-03-06T21:36:50.065Z,54.19
2023-03-06T21:39:15.551Z,53.95
2023-03-06T21:41:41.039Z,53.94
2023-03-06T21:44:06.553Z,53.48
2023-03-06T21:46:32.293Z,53.56
2023-03-06T21:53:59.605Z,54.09
2023-03-06T21:56:25.164Z,54.08
2023-03-06T21:58:50.800Z,54.12
2023-03-06T22:01:16.310Z,53.69
2023-03-06T22:03:41.856Z,54.36
2023-03-06T22:06:07.365Z,54.47
2023-03-06T22:08:32.901Z,54.89
2023-03-06T22:10:58.631Z,54.36
2023-03-06T22:18:25.709Z,55.54
2023-03-06T22:20:51.235Z,55.76
2023-03-06T22:23:16.761Z,56.05
2023-03-06T22:25:42.304Z,56.56
2023-03-06T22:28:07.828Z,56.60
2023-03-06T22:30:33.356Z,57.26
2023-03-06T22:32:58.855Z,57.11
2023-03-06T22:35:24.391Z,57.53
2023-03-06T22:42:51.851Z,57.20
2023-03-06T22:45:17.359Z,57.59
2023-03-06T22:47:42.876Z,57.45
2023-03-06T22:50:08.402Z,57.26
2023-03-06T22:52:33.886Z,57.64
2023-03-06T22:54:59.400Z,57.55
2023-03-06T22:57:24.982Z,57.45
2023-03-06T22:59:50.616Z,57.78
2023-03-06T23:07:17.985Z,56.91
2023-03-06T23:09:43.539Z,57.14
2023-03-06T23:12:09.110Z,58.30
2023-03-06T23:14:34.748Z,58.87
2023-03-06T23:17:00.331Z,58.69
2023-03-06T23:19:25.846Z,58.82
2023-03-06T23:21:51.380Z,58.57
2023-03-06T23:24:16.876Z,58.78
2023-03-06T23:34:09.823Z,58.50
2023-03-06T23:36:35.381Z,59.86
2023-03-06T23:39:00.945Z,60.36
2023-03-06T23:41:26.459Z,59.72
2023-03-06T23:43:54.651Z,59.95
2023-03-06T23:46:20.694Z,60.09
2023-03-06T23:48:46.295Z,59.90
2023-03-06T23:51:11.791Z,59.77
