createdAt,value
2018-12-24T00:00:11.225Z,91.40
2018-12-24T00:02:39.737Z,91.20
2018-12-24T00:05:08.293Z,91.20
2018-12-24T00:07:36.802Z,91.30
2018-12-24T00:10:05.564Z,91.10
2018-12-24T00:12:34.109Z,91.00
2018-12-24T00:15:02.662Z,91.00
2018-12-24T00:17:31.173Z,91.10
2018-12-24T00:19:59.701Z,91.00
2018-12-24T00:22:28.291Z,91.00
2018-12-24T00:24:56.820Z,90.80
2018-12-24T00:27:25.358Z,90.70
2018-12-24T00:29:54.094Z,90.70
2018-12-24T00:32:22.675Z,90.50
2018-12-24T00:34:51.228Z,90.50
2018-12-24T00:37:19.738Z,90.30
2018-12-24T00:39:48.490Z,90.20
2018-12-24T00:42:17.075Z,90.20
2018-12-24T00:44:45.834Z,90.30
2018-12-24T00:47:14.385Z,90.30
2018-12-24T00:49:43.117Z,90.10
2018-12-24T00:52:11.876Z,90.10
2018-12-24T00:54:40.475Z,90.10
2018-12-24T00:57:08.981Z,90.10
2018-12-24T00:59:37.501Z,90.00
2018-12-24T01:02:06.017Z,90.00
2018-12-24T01:04:34.554Z,89.90
2018-12-24T01:07:03.070Z,89.90
2018-12-24T01:09:31.604Z,90.00
2018-12-24T01:12:00.363Z,89.50
2018-12-24T01:14:28.893Z,89.70
2018-12-24T01:16:57.647Z,90.00
2018-12-24T01:19:26.239Z,90.00
2018-12-24T01:21:54.956Z,90.10
2018-12-24T01:24:23.774Z,90.10
2018-12-24T01:26:52.338Z,90.40
2018-12-24T01:29:20.854Z,90.60
2018-12-24T01:31:49.385Z,90.60
2018-12-24T01:34:17.926Z,90.40
2018-12-24T01:36:46.667Z,90.30
2018-12-24T01:39:15.234Z,90.20
2018-12-24T01:41:43.755Z,90.10
2018-12-24T01:44:13.446Z,90.10
2018-12-24T01:46:42.445Z,90.20
2018-12-24T01:49:10.988Z,90.30
2018-12-24T01:51:39.509Z,90.70
2018-12-24T01:54:08.055Z,90.70
2018-12-24T01:56:36.578Z,90.60
2018-12-24T01:59:05.121Z,91.10
2018-12-24T02:01:33.897Z,91.40
2018-12-24T02:04:02.459Z,91.70
2018-12-24T02:06:31.254Z,91.80
2018-12-24T02:08:59.817Z,91.90
2018-12-24T02:11:28.349Z,92.10
2018-12-24T02:13:56.869Z,92.20
2018-12-24T02:16:25.430Z,92.70
2018-12-24T02:18:54.145Z,93.00
2018-12-24T02:21:22.705Z,92.80
2018-12-24T02:23:51.449Z,92.40
2018-12-24T02:26:20.015Z,92.40
2018-12-24T02:28:48.538Z,92.50
2018-12-24T02:31:17.062Z,91.80
2018-12-24T02:33:45.882Z,91.90
2018-12-24T02:36:14.405Z,91.50
2018-12-24T02:38:43.197Z,91.20
2018-12-24T02:41:11.941Z,91.00
2018-12-24T02:43:40.743Z,91.10
2018-12-24T02:46:09.513Z,91.30
2018-12-24T02:48:38.062Z,91.40
2018-12-24T02:51:06.579Z,91.50
2018-12-24T02:53:35.243Z,91.60
2018-12-24T02:56:03.826Z,91.10
2018-12-24T02:58:32.516Z,91.30
2018-12-24T03:01:01.286Z,91.60
2018-12-24T03:03:30.117Z,91.70
2018-12-24T03:05:58.661Z,91.80
2018-12-24T03:08:27.180Z,92.00
2018-12-24T03:10:55.730Z,92.50
2018-12-24T03:13:24.267Z,92.70
2018-12-24T03:15:52.833Z,93.10
2018-12-24T03:18:21.391Z,93.90
2018-12-24T03:20:49.913Z,94.80
2018-12-24T03:23:18.474Z,95.50
2018-12-24T03:25:46.987Z,96.10
2018-12-24T03:28:15.539Z,96.60
2018-12-24T03:30:44.267Z,97.00
2018-12-24T03:33:12.893Z,97.50
2018-12-24T03:35:41.479Z,97.60
2018-12-24T03:38:10.259Z,97.90
2018-12-24T03:40:38.829Z,98.10
2018-12-24T03:43:12.478Z,98.20
2018-12-24T03:45:37.843Z,98.30
2018-12-24T03:48:06.632Z,98.40
2018-12-24T03:50:35.143Z,98.50
2018-12-24T03:53:03.674Z,98.60
2018-12-24T03:55:32.190Z,94.20
2018-12-24T03:58:00.714Z,92.30
2018-12-24T04:00:29.487Z,92.50
2018-12-24T04:02:58.003Z,94.90
2018-12-24T04:05:26.764Z,96.60
2018-12-24T04:07:55.289Z,98.10
2018-12-24T04:10:24.018Z,98.50
2018-12-24T04:12:52.586Z,98.80
2018-12-24T04:15:21.101Z,99.10
2018-12-24T04:17:49.625Z,99.30
2018-12-24T04:20:18.144Z,99.30
2018-12-24T04:22:46.662Z,99.40
2018-12-24T04:25:15.434Z,99.50
2018-12-24T04:27:43.950Z,99.70
2018-12-24T04:30:12.479Z,99.50
2018-12-24T04:32:41.252Z,99.80
2018-12-24T04:35:09.769Z,99.50
2018-12-24T04:37:38.527Z,99.60
2018-12-24T04:40:07.099Z,99.60
2018-12-24T04:42:35.616Z,99.60
2018-12-24T04:45:04.130Z,99.60
2018-12-24T04:47:32.872Z,99.60
2018-12-24T04:50:01.433Z,99.60
2018-12-24T04:52:29.958Z,99.60
2018-12-24T04:54:58.487Z,99.60
2018-12-24T04:57:27.012Z,99.60
2018-12-24T04:59:55.756Z,99.60
2018-12-24T05:02:24.311Z,99.60
2018-12-24T05:04:53.040Z,99.40
2018-12-24T05:07:21.594Z,99.50
2018-12-24T05:09:50.133Z,99.50
2018-12-24T05:12:18.849Z,99.60
2018-12-24T05:14:47.413Z,99.50
2018-12-24T05:17:15.928Z,99.50
2018-12-24T05:19:44.523Z,99.60
2018-12-24T05:22:13.049Z,99.50
2018-12-24T05:24:41.569Z,99.50
2018-12-24T05:27:10.288Z,99.50
2018-12-24T05:29:38.854Z,99.30
2018-12-24T05:32:07.365Z,99.40
2018-12-24T05:34:35.890Z,99.50
2018-12-24T05:37:04.658Z,99.50
2018-12-24T05:39:33.443Z,99.40
2018-12-24T05:42:01.958Z,99.50
2018-12-24T05:44:30.482Z,99.50
2018-12-24T05:46:59.233Z,99.50
2018-12-24T05:49:27.786Z,99.30
2018-12-24T05:51:56.517Z,99.40
2018-12-24T05:54:25.289Z,99.50
2018-12-24T05:56:53.857Z,99.50
2018-12-24T05:59:22.597Z,99.70
2018-12-24T06:01:51.400Z,99.50
2018-12-24T06:04:22.123Z,99.50
2018-12-24T06:06:50.226Z,99.50
2018-12-24T06:09:18.754Z,99.40
2018-12-24T06:11:47.570Z,99.40
2018-12-24T06:14:16.138Z,99.50
2018-12-24T06:16:44.660Z,99.60
2018-12-24T06:19:13.410Z,99.50
2018-12-24T06:21:41.988Z,99.40
2018-12-24T06:24:10.510Z,99.60
2018-12-24T06:26:39.268Z,99.50
2018-12-24T06:29:07.825Z,99.60
2018-12-24T06:31:36.346Z,99.70
2018-12-24T06:34:05.086Z,99.60
2018-12-24T06:36:33.653Z,99.60
2018-12-24T06:39:02.396Z,99.60
2018-12-24T06:41:30.964Z,99.60
2018-12-24T06:44:06.520Z,99.70
2018-12-24T06:46:29.980Z,99.50
2018-12-24T06:48:58.542Z,99.50
2018-12-24T06:51:27.084Z,99.50
2018-12-24T06:53:55.863Z,99.60
2018-12-24T06:56:24.550Z,99.50
2018-12-24T06:58:53.110Z,99.70
2018-12-24T07:01:21.641Z,99.60
2018-12-24T07:03:50.399Z,99.70
2018-12-24T07:06:19.181Z,99.70
2018-12-24T07:08:47.739Z,99.70
2018-12-24T07:11:16.275Z,99.70
2018-12-24T07:13:45.022Z,99.70
2018-12-24T07:16:13.797Z,99.80
2018-12-24T07:18:42.366Z,99.80
2018-12-24T07:21:10.892Z,99.80
2018-12-24T07:23:39.421Z,99.80
2018-12-24T07:26:09.069Z,99.80
2018-12-24T07:28:37.818Z,99.90
2018-12-24T07:31:06.548Z,99.90
2018-12-24T07:33:35.130Z,99.90
2018-12-24T07:36:03.655Z,99.90
2018-12-24T07:38:32.194Z,99.90
2018-12-24T07:41:00.930Z,99.90
2018-12-24T07:43:29.502Z,99.90
2018-12-24T07:45:58.291Z,99.90
2018-12-24T07:48:26.818Z,99.90
2018-12-24T07:50:55.350Z,99.90
2018-12-24T07:53:23.887Z,99.90
2018-12-24T07:55:52.413Z,99.90
2018-12-24T07:58:21.066Z,99.90
2018-12-24T08:00:49.656Z,99.90
2018-12-24T08:03:18.186Z,99.80
2018-12-24T08:05:46.705Z,99.90
2018-12-24T08:08:15.474Z,99.90
2018-12-24T08:10:44.030Z,99.90
2018-12-24T08:13:12.626Z,99.90
2018-12-24T08:15:41.150Z,99.90
2018-12-24T08:18:09.677Z,99.90
2018-12-24T08:20:38.199Z,99.90
2018-12-24T08:23:06.977Z,99.90
2018-12-24T08:25:35.502Z,99.90
2018-12-24T08:28:04.300Z,99.90
2018-12-24T08:30:33.020Z,99.90
2018-12-24T08:33:01.599Z,99.90
2018-12-24T08:35:30.344Z,99.90
2018-12-24T08:37:58.917Z,99.90
2018-12-24T08:40:27.452Z,99.90
2018-12-24T08:42:55.981Z,99.90
2018-12-24T08:45:24.513Z,99.80
2018-12-24T08:47:53.041Z,99.80
2018-12-24T08:50:21.570Z,99.80
2018-12-24T08:52:50.295Z,99.80
2018-12-24T08:55:18.866Z,99.70
2018-12-24T08:57:47.401Z,99.70
2018-12-24T09:00:15.926Z,99.70
2018-12-24T09:02:44.458Z,99.70
2018-12-24T09:05:13.016Z,99.70
2018-12-24T09:07:50.704Z,99.90
2018-12-24T09:10:19.295Z,99.60
2018-12-24T09:12:47.826Z,99.60
2018-12-24T09:15:16.669Z,99.60
2018-12-24T09:17:45.229Z,99.60
2018-12-24T09:20:13.775Z,99.60
2018-12-24T09:22:42.298Z,99.60
2018-12-24T09:25:10.907Z,99.60
2018-12-24T09:27:39.688Z,99.60
2018-12-24T09:30:10.264Z,99.60
2018-12-24T09:32:38.813Z,99.40
2018-12-24T09:35:07.342Z,99.50
2018-12-24T09:37:35.871Z,99.60
2018-12-24T09:40:07.251Z,99.60
2018-12-24T09:42:35.788Z,99.70
2018-12-24T09:45:04.415Z,99.70
2018-12-24T09:47:33.169Z,99.80
2018-12-24T09:50:01.970Z,99.80
2018-12-24T09:52:30.553Z,99.60
2018-12-24T09:54:59.293Z,99.60
2018-12-24T09:57:27.861Z,99.70
2018-12-24T09:59:56.435Z,99.60
2018-12-24T10:02:28.030Z,99.60
2018-12-24T10:04:56.582Z,99.30
2018-12-24T10:07:33.203Z,99.40
2018-12-24T10:10:01.750Z,99.30
2018-12-24T10:12:30.363Z,99.50
2018-12-24T10:17:29.215Z,99.40
2018-12-24T10:19:57.763Z,99.10
2018-12-24T10:22:26.312Z,99.00
2018-12-24T10:24:54.835Z,98.60
2018-12-24T10:27:23.366Z,98.80
2018-12-24T10:29:51.897Z,98.80
2018-12-24T10:32:20.439Z,98.90
2018-12-24T10:34:48.963Z,98.90
2018-12-24T10:37:17.497Z,98.90
2018-12-24T10:39:46.086Z,98.70
2018-12-24T10:42:14.858Z,98.40
2018-12-24T10:44:43.379Z,98.30
2018-12-24T10:47:11.922Z,98.00
2018-12-24T10:49:40.456Z,98.00
2018-12-24T10:52:09.229Z,97.70
2018-12-24T10:54:37.791Z,97.60
2018-12-24T10:57:06.343Z,97.40
2018-12-24T10:59:35.140Z,97.50
2018-12-24T11:02:03.737Z,97.50
2018-12-24T11:04:32.550Z,97.20
2018-12-24T11:07:01.138Z,96.90
2018-12-24T11:09:30.018Z,96.40
2018-12-24T11:11:58.591Z,96.10
2018-12-24T11:14:27.111Z,96.20
2018-12-24T11:16:55.910Z,96.10
2018-12-24T11:19:24.518Z,95.90
2018-12-24T11:21:53.289Z,95.80
2018-12-24T11:24:21.923Z,95.20
2018-12-24T11:26:50.454Z,95.30
2018-12-24T11:29:19.046Z,95.50
2018-12-24T11:31:47.564Z,95.50
2018-12-24T11:34:16.109Z,95.50
2018-12-24T11:36:44.630Z,95.70
2018-12-24T11:39:13.237Z,95.20
2018-12-24T11:41:41.780Z,95.30
2018-12-24T11:44:10.327Z,95.90
2018-12-24T11:46:38.887Z,96.80
2018-12-24T11:49:07.434Z,97.00
2018-12-24T11:51:35.976Z,96.90
2018-12-24T11:54:04.520Z,97.00
2018-12-24T11:56:33.050Z,96.70
2018-12-24T11:59:01.580Z,96.50
2018-12-24T12:01:30.113Z,96.80
2018-12-24T12:03:58.650Z,96.70
2018-12-24T12:06:27.178Z,97.00
2018-12-24T12:08:55.711Z,96.60
2018-12-24T12:11:24.242Z,96.60
2018-12-24T12:13:52.866Z,96.20
2018-12-24T12:16:21.602Z,95.70
2018-12-24T12:18:50.170Z,95.40
2018-12-24T12:21:18.691Z,95.70
2018-12-24T12:23:47.475Z,96.20
2018-12-24T12:26:15.991Z,96.10
2018-12-24T12:28:44.535Z,95.00
2018-12-24T12:31:13.051Z,94.40
2018-12-24T12:33:41.590Z,94.00
2018-12-24T12:36:10.106Z,94.00
2018-12-24T12:38:38.634Z,94.30
2018-12-24T12:41:07.159Z,93.30
2018-12-24T12:43:35.690Z,93.20
2018-12-24T12:46:04.224Z,92.80
2018-12-24T12:48:32.824Z,93.10
2018-12-24T12:51:01.342Z,93.40
2018-12-24T12:53:29.903Z,93.70
2018-12-24T12:55:58.431Z,92.50
2018-12-24T12:58:27.194Z,92.00
2018-12-24T13:00:55.755Z,90.30
2018-12-24T13:03:24.310Z,87.80
2018-12-24T13:05:52.842Z,86.90
2018-12-24T13:08:21.380Z,85.50
2018-12-24T13:11:23.623Z,86.20
2018-12-24T13:13:52.166Z,87.40
2018-12-24T13:16:20.587Z,87.40
2018-12-24T13:18:49.015Z,90.00
2018-12-24T13:21:17.435Z,90.00
2018-12-24T13:23:46.108Z,91.70
2018-12-24T13:26:14.559Z,91.10
2018-12-24T13:28:42.978Z,90.70
2018-12-24T13:31:11.415Z,90.60
2018-12-24T13:33:39.825Z,88.60
2018-12-24T13:36:08.256Z,89.90
2018-12-24T13:38:36.681Z,90.00
2018-12-24T13:41:05.110Z,90.10
2018-12-24T13:43:35.310Z,90.60
2018-12-24T13:46:08.044Z,90.60
2018-12-24T13:48:34.012Z,90.20
2018-12-24T13:51:02.439Z,88.30
2018-12-24T13:53:30.866Z,86.30
2018-12-24T13:55:59.521Z,85.00
2018-12-24T13:58:27.935Z,81.90
2018-12-24T14:00:56.399Z,83.10
2018-12-24T14:03:24.827Z,79.90
2018-12-24T14:05:53.255Z,80.90
2018-12-24T14:08:21.681Z,81.00
2018-12-24T14:10:50.189Z,81.70
2018-12-24T14:13:18.613Z,85.00
2018-12-24T14:15:47.049Z,85.00
2018-12-24T14:18:15.466Z,87.80
2018-12-24T14:20:44.139Z,89.50
2018-12-24T14:23:12.559Z,90.00
2018-12-24T14:25:40.993Z,89.90
2018-12-24T14:28:09.414Z,90.20
2018-12-24T14:30:38.062Z,91.00
2018-12-24T14:33:06.519Z,91.50
2018-12-24T14:35:34.954Z,91.20
2018-12-24T14:38:03.374Z,91.40
2018-12-24T14:40:31.806Z,91.50
2018-12-24T14:43:00.495Z,91.40
2018-12-24T14:45:28.923Z,90.90
2018-12-24T14:47:57.362Z,91.20
2018-12-24T14:50:25.993Z,91.40
2018-12-24T14:52:54.446Z,91.70
2018-12-24T14:55:22.895Z,92.30
2018-12-24T14:57:51.321Z,92.40
2018-12-24T15:00:19.755Z,92.70
2018-12-24T15:02:48.184Z,93.00
2018-12-24T15:05:16.684Z,93.10
2018-12-24T15:07:45.483Z,93.40
2018-12-24T15:10:13.965Z,93.50
2018-12-24T15:12:42.671Z,92.70
2018-12-24T15:15:11.171Z,92.70
2018-12-24T15:17:39.613Z,92.50
2018-12-24T15:20:08.050Z,93.00
2018-12-24T15:22:36.472Z,92.70
2018-12-24T15:25:04.966Z,92.40
2018-12-24T15:27:33.392Z,92.90
2018-12-24T15:30:01.835Z,93.60
2018-12-24T15:32:30.262Z,93.90
2018-12-24T15:34:58.920Z,94.10
2018-12-24T15:37:27.387Z,94.80
2018-12-24T15:39:55.820Z,94.80
2018-12-24T15:42:24.250Z,94.80
2018-12-24T15:44:52.724Z,95.30
2018-12-24T15:47:21.393Z,96.00
2018-12-24T15:49:50.109Z,95.90
2018-12-24T15:52:18.756Z,96.00
2018-12-24T15:54:47.227Z,96.20
2018-12-24T15:57:15.654Z,96.20
2018-12-24T15:59:44.086Z,96.10
2018-12-24T16:02:13.687Z,96.10
2018-12-24T16:04:42.105Z,96.20
2018-12-24T16:07:12.650Z,96.40
2018-12-24T16:09:40.964Z,96.50
2018-12-24T16:12:09.409Z,96.60
2018-12-24T16:14:37.870Z,96.70
2018-12-24T16:17:06.305Z,96.70
2018-12-24T16:19:34.785Z,97.20
2018-12-24T16:22:03.231Z,97.40
2018-12-24T16:24:31.657Z,97.40
2018-12-24T16:27:00.127Z,97.60
2018-12-24T16:29:28.551Z,97.60
2018-12-24T16:31:56.982Z,97.40
2018-12-24T16:34:25.416Z,97.40
2018-12-24T16:36:53.857Z,97.40
2018-12-24T16:39:22.286Z,97.40
2018-12-24T16:41:50.730Z,97.40
2018-12-24T16:44:19.152Z,97.40
2018-12-24T16:46:47.821Z,97.20
2018-12-24T16:49:16.263Z,97.00
2018-12-24T16:51:45.017Z,97.00
2018-12-24T16:54:13.443Z,97.00
2018-12-24T16:56:41.878Z,96.80
2018-12-24T16:59:10.315Z,96.80
2018-12-24T17:01:38.990Z,96.80
2018-12-24T17:04:07.668Z,96.70
2018-12-24T17:06:36.098Z,96.70
2018-12-24T17:09:06.439Z,96.80
2018-12-24T17:11:34.856Z,96.80
2018-12-24T17:14:03.369Z,96.50
2018-12-24T17:16:31.782Z,96.40
2018-12-24T17:19:00.219Z,96.30
2018-12-24T17:21:28.864Z,96.10
2018-12-24T17:23:57.335Z,96.00
2018-12-24T17:26:25.767Z,95.80
2018-12-24T17:28:54.194Z,95.80
2018-12-24T17:31:22.627Z,96.10
2018-12-24T17:33:51.304Z,96.30
2018-12-24T17:36:19.717Z,96.30
2018-12-24T17:38:48.150Z,96.40
2018-12-24T17:41:16.575Z,96.30
2018-12-24T17:43:45.015Z,96.20
2018-12-24T17:46:13.439Z,96.00
2018-12-24T17:48:41.870Z,95.90
2018-12-24T17:51:10.291Z,95.90
2018-12-24T17:53:38.739Z,96.00
2018-12-24T17:56:07.379Z,95.80
2018-12-24T17:58:36.063Z,95.60
2018-12-24T18:01:04.607Z,95.50
2018-12-24T18:03:33.046Z,95.50
2018-12-24T18:06:01.486Z,95.30
2018-12-24T18:08:29.908Z,95.40
2018-12-24T18:10:58.339Z,95.50
2018-12-24T18:13:27.025Z,95.50
2018-12-24T18:15:55.458Z,95.50
2018-12-24T18:18:23.888Z,95.60
2018-12-24T18:20:52.331Z,95.80
2018-12-24T18:23:21.015Z,95.80
2018-12-24T18:25:49.447Z,95.90
2018-12-24T18:28:17.898Z,95.80
2018-12-24T18:30:46.559Z,95.90
2018-12-24T18:33:14.984Z,95.80
2018-12-24T18:35:43.424Z,95.90
2018-12-24T18:38:11.846Z,95.80
2018-12-24T18:40:40.548Z,95.70
2018-12-24T18:43:08.974Z,95.70
2018-12-24T18:45:37.395Z,95.70
2018-12-24T18:48:05.819Z,95.80
2018-12-24T18:50:34.250Z,96.00
2018-12-24T18:53:02.678Z,96.00
2018-12-24T18:55:31.110Z,96.10
2018-12-24T18:57:59.597Z,96.30
2018-12-24T19:00:28.107Z,96.30
2018-12-24T19:02:56.527Z,96.30
2018-12-24T19:05:25.041Z,96.30
2018-12-24T19:07:53.466Z,96.20
2018-12-24T19:10:21.907Z,96.20
2018-12-24T19:12:50.337Z,96.20
2018-12-24T19:15:18.761Z,96.20
2018-12-24T19:17:47.202Z,96.40
2018-12-24T19:20:15.643Z,96.70
2018-12-24T19:22:44.062Z,97.00
2018-12-24T19:25:12.490Z,97.10
2018-12-24T19:27:40.931Z,97.20
2018-12-24T19:30:09.418Z,97.30
2018-12-24T19:32:37.858Z,97.30
2018-12-24T19:35:06.286Z,97.30
2018-12-24T19:37:34.743Z,97.30
2018-12-24T19:40:03.238Z,97.20
2018-12-24T19:42:31.780Z,97.30
2018-12-24T19:45:00.210Z,97.30
2018-12-24T19:47:28.638Z,97.40
2018-12-24T19:49:57.067Z,97.30
2018-12-24T19:52:25.506Z,97.30
2018-12-24T19:54:53.930Z,97.30
2018-12-24T19:57:22.365Z,97.20
2018-12-24T19:59:51.055Z,97.10
2018-12-24T20:02:19.708Z,97.00
2018-12-24T20:04:48.395Z,97.10
2018-12-24T20:07:16.831Z,97.10
2018-12-24T20:09:45.255Z,97.30
2018-12-24T20:12:13.691Z,97.30
2018-12-24T20:14:42.111Z,97.30
2018-12-24T20:17:10.760Z,97.30
2018-12-24T20:19:39.230Z,97.10
2018-12-24T20:22:07.664Z,96.90
2018-12-24T20:24:36.092Z,96.70
2018-12-24T20:27:04.737Z,96.70
2018-12-24T20:29:33.202Z,96.70
2018-12-24T20:32:02.959Z,96.80
2018-12-24T20:34:31.552Z,96.90
2018-12-24T20:36:59.996Z,96.70
2018-12-24T20:39:28.422Z,96.60
2018-12-24T20:41:56.874Z,96.70
2018-12-24T20:44:25.306Z,96.40
2018-12-24T20:46:53.730Z,96.40
2018-12-24T20:49:22.156Z,96.20
2018-12-24T20:51:50.586Z,96.40
2018-12-24T20:54:19.014Z,96.00
2018-12-24T20:56:47.663Z,95.80
2018-12-24T20:59:16.382Z,95.80
2018-12-24T21:01:45.078Z,95.70
2018-12-24T21:04:13.485Z,95.80
2018-12-24T21:06:41.916Z,96.00
2018-12-24T21:09:10.591Z,96.10
2018-12-24T21:11:39.017Z,96.20
2018-12-24T21:14:07.450Z,95.90
2018-12-24T21:16:35.880Z,95.80
2018-12-24T21:19:04.367Z,95.80
2018-12-24T21:21:33.002Z,95.90
2018-12-24T21:24:01.482Z,95.90
2018-12-24T21:26:29.889Z,95.80
2018-12-24T21:28:58.322Z,95.80
2018-12-24T21:31:26.742Z,95.70
2018-12-24T21:33:55.429Z,95.80
2018-12-24T21:36:24.085Z,95.70
2018-12-24T21:38:52.512Z,95.60
2018-12-24T21:41:20.936Z,95.40
2018-12-24T21:43:49.613Z,95.60
2018-12-24T21:46:18.285Z,95.80
2018-12-24T21:48:46.709Z,95.80
2018-12-24T21:51:15.134Z,95.90
2018-12-24T21:53:43.561Z,95.90
2018-12-24T21:56:12.078Z,95.70
2018-12-24T21:58:40.480Z,95.60
2018-12-24T22:01:08.898Z,95.60
2018-12-24T22:03:37.326Z,95.60
2018-12-24T22:06:05.741Z,96.00
2018-12-24T22:08:34.196Z,96.10
2018-12-24T22:11:02.854Z,96.10
2018-12-24T22:13:31.286Z,96.30
2018-12-24T22:15:59.946Z,96.00
2018-12-24T22:18:32.230Z,95.80
2018-12-24T22:20:58.518Z,96.00
2018-12-24T22:23:26.970Z,96.10
2018-12-24T22:25:55.644Z,96.00
2018-12-24T22:28:24.313Z,96.00
2018-12-24T22:30:52.955Z,95.70
2018-12-24T22:33:21.421Z,95.80
2018-12-24T22:35:49.845Z,96.00
2018-12-24T22:38:18.515Z,95.90
2018-12-24T22:40:46.941Z,95.70
2018-12-24T22:43:15.361Z,95.60
2018-12-24T22:45:44.300Z,95.70
2018-12-24T22:48:13.000Z,95.60
2018-12-24T22:50:41.687Z,95.60
2018-12-24T22:53:10.105Z,95.60
2018-12-24T22:55:38.525Z,95.30
2018-12-24T22:58:06.945Z,95.40
2018-12-24T23:00:37.270Z,95.30
2018-12-24T23:03:05.701Z,95.20
2018-12-24T23:05:34.340Z,95.10
2018-12-24T23:08:02.797Z,95.40
2018-12-24T23:10:31.285Z,95.30
2018-12-24T23:12:59.980Z,95.50
2018-12-24T23:15:28.438Z,95.60
2018-12-24T23:17:57.109Z,95.60
2018-12-24T23:20:25.529Z,95.50
2018-12-24T23:22:53.955Z,95.60
2018-12-24T23:25:22.374Z,95.60
2018-12-24T23:27:50.789Z,95.80
2018-12-24T23:30:19.222Z,95.80
2018-12-24T23:32:47.889Z,95.80
2018-12-24T23:35:16.317Z,96.00
2018-12-24T23:37:44.741Z,95.60
2018-12-24T23:40:13.382Z,95.80
2018-12-24T23:42:42.110Z,95.70
2018-12-24T23:45:10.542Z,95.70
2018-12-24T23:47:38.961Z,95.80
2018-12-24T23:50:07.465Z,95.80
2018-12-24T23:52:35.891Z,95.90
2018-12-24T23:55:04.461Z,95.60
2018-12-24T23:57:32.884Z,95.90
