createdAt,value
2019-04-03T00:01:20.775Z,18.30
2019-04-03T00:03:49.091Z,19.37
2019-04-03T00:06:16.503Z,18.20
2019-04-03T00:08:43.124Z,18.90
2019-04-03T00:11:11.591Z,16.70
2019-04-03T00:13:41.549Z,18.50
2019-04-03T00:16:08.072Z,18.37
2019-04-03T00:18:35.320Z,17.80
2019-04-03T00:21:02.798Z,17.50
2019-04-03T00:23:29.827Z,17.80
2019-04-03T00:25:56.815Z,18.00
2019-04-03T00:28:23.471Z,18.50
2019-04-03T00:30:51.163Z,19.30
2019-04-03T00:33:19.360Z,19.27
2019-04-03T00:35:46.604Z,16.50
2019-04-03T00:38:14.154Z,17.83
2019-04-03T00:40:41.511Z,18.50
2019-04-03T00:43:08.244Z,19.97
2019-04-03T00:45:35.499Z,18.43
2019-04-03T00:48:02.446Z,17.73
2019-04-03T00:50:29.736Z,17.57
2019-04-03T00:52:57.440Z,17.77
2019-04-03T00:55:26.526Z,17.90
2019-04-03T00:57:56.076Z,18.53
2019-04-03T01:00:22.491Z,19.80
2019-04-03T01:02:49.859Z,18.27
2019-04-03T01:05:16.621Z,18.90
2019-04-03T01:07:43.249Z,20.60
2019-04-03T01:10:09.880Z,18.73
2019-04-03T01:12:36.612Z,18.87
2019-04-03T01:15:03.782Z,19.13
2019-04-03T01:17:30.491Z,19.17
2019-04-03T01:19:57.460Z,19.30
2019-04-03T01:22:24.155Z,20.13
2019-04-03T01:24:50.833Z,19.30
2019-04-03T01:27:17.560Z,19.17
2019-04-03T01:29:44.296Z,20.20
2019-04-03T01:32:10.928Z,20.00
2019-04-03T01:34:37.783Z,19.47
2019-04-03T01:37:04.564Z,20.30
2019-04-03T01:39:31.399Z,21.67
2019-04-03T01:41:58.089Z,19.70
2019-04-03T01:44:25.329Z,19.20
2019-04-03T01:46:52.266Z,19.43
2019-04-03T01:49:18.963Z,19.57
2019-04-03T01:51:46.291Z,19.30
2019-04-03T01:54:13.235Z,19.10
2019-04-03T01:56:40.907Z,20.40
2019-04-03T01:59:07.845Z,20.17
2019-04-03T02:01:35.044Z,21.07
2019-04-03T02:04:01.706Z,19.77
2019-04-03T02:06:28.602Z,21.00
2019-04-03T02:08:55.639Z,21.20
2019-04-03T02:11:23.079Z,21.50
2019-04-03T02:13:51.330Z,19.60
2019-04-03T02:16:19.154Z,21.07
2019-04-03T02:18:45.970Z,20.70
2019-04-03T02:21:13.314Z,21.73
2019-04-03T02:23:40.571Z,21.83
2019-04-03T02:26:07.279Z,20.27
2019-04-03T02:28:34.943Z,20.77
2019-04-03T02:31:02.331Z,20.40
2019-04-03T02:33:29.605Z,22.00
2019-04-03T02:35:58.740Z,20.10
2019-04-03T02:38:25.525Z,20.20
2019-04-03T02:40:52.245Z,20.27
2019-04-03T02:43:19.232Z,20.53
2019-04-03T02:45:45.846Z,22.27
2019-04-03T02:48:12.480Z,21.83
2019-04-03T02:50:39.110Z,22.40
2019-04-03T02:53:06.440Z,22.20
2019-04-03T02:55:33.499Z,22.33
2019-04-03T02:58:00.691Z,21.90
2019-04-03T03:00:31.591Z,22.03
2019-04-03T03:02:57.574Z,22.50
2019-04-03T03:05:27.278Z,21.87
2019-04-03T03:07:53.214Z,21.07
2019-04-03T03:10:20.360Z,22.40
2019-04-03T03:12:47.412Z,21.20
2019-04-03T03:15:14.718Z,23.63
2019-04-03T03:17:41.810Z,22.03
2019-04-03T03:20:09.097Z,21.20
2019-04-03T03:22:38.916Z,22.13
2019-04-03T03:25:06.187Z,23.03
2019-04-03T03:27:33.443Z,20.83
2019-04-03T03:30:01.379Z,21.40
2019-04-03T03:32:32.335Z,22.77
2019-04-03T03:35:10.848Z,22.17
2019-04-03T03:37:25.614Z,22.33
2019-04-03T03:39:52.840Z,21.20
2019-04-03T03:42:19.503Z,23.87
2019-04-03T03:44:47.041Z,24.27
2019-04-03T03:47:14.727Z,22.80
2019-04-03T03:49:42.760Z,22.50
2019-04-03T03:52:09.872Z,23.10
2019-04-03T03:54:37.607Z,24.70
2019-04-03T03:57:06.810Z,23.93
2019-04-03T03:59:33.951Z,24.30
2019-04-03T04:02:03.483Z,25.03
2019-04-03T04:04:29.884Z,25.50
2019-04-03T04:06:57.653Z,25.40
2019-04-03T04:09:25.726Z,24.70
2019-04-03T04:11:52.816Z,24.60
2019-04-03T04:14:22.533Z,23.83
2019-04-03T04:16:49.283Z,23.13
2019-04-03T04:19:15.893Z,25.60
2019-04-03T04:21:44.438Z,25.20
2019-04-03T04:24:12.307Z,27.50
2019-04-03T04:26:39.456Z,24.07
2019-04-03T04:29:06.407Z,26.07
2019-04-03T04:31:35.187Z,27.20
2019-04-03T04:34:01.898Z,24.93
2019-04-03T04:36:28.757Z,26.57
2019-04-03T04:38:55.808Z,26.60
2019-04-03T04:41:24.160Z,25.73
2019-04-03T04:43:52.370Z,25.03
2019-04-03T04:46:19.246Z,29.07
2019-04-03T04:48:45.935Z,27.67
2019-04-03T04:51:12.670Z,28.27
2019-04-03T04:53:39.343Z,26.20
2019-04-03T04:56:06.519Z,27.57
2019-04-03T04:58:34.006Z,28.40
2019-04-03T05:01:00.630Z,27.63
2019-04-03T05:03:27.547Z,26.67
2019-04-03T05:05:57.359Z,24.50
2019-04-03T05:08:23.359Z,26.80
2019-04-03T05:10:49.986Z,29.13
2019-04-03T05:13:16.797Z,29.93
2019-04-03T05:15:44.156Z,25.87
2019-04-03T05:18:11.058Z,25.90
2019-04-03T05:20:38.498Z,28.13
2019-04-03T05:23:05.536Z,25.70
2019-04-03T05:25:33.239Z,25.60
2019-04-03T05:28:00.710Z,24.43
2019-04-03T05:30:28.981Z,24.27
2019-04-03T05:32:55.975Z,24.40
2019-04-03T05:35:22.599Z,25.70
2019-04-03T05:37:50.924Z,23.60
2019-04-03T05:40:18.103Z,25.50
2019-04-03T05:42:45.088Z,24.50
2019-04-03T05:45:12.647Z,27.00
2019-04-03T05:47:39.919Z,24.27
2019-04-03T05:50:06.953Z,25.93
2019-04-03T05:52:35.147Z,27.37
2019-04-03T05:55:02.735Z,26.27
2019-04-03T05:57:29.980Z,26.33
2019-04-03T06:00:01.053Z,26.30
2019-04-03T06:02:25.868Z,26.30
2019-04-03T06:04:54.067Z,25.20
2019-04-03T06:07:21.399Z,26.60
2019-04-03T06:09:48.460Z,26.97
2019-04-03T06:12:18.259Z,25.20
2019-04-03T06:14:43.935Z,24.50
2019-04-03T06:17:11.767Z,24.13
2019-04-03T06:19:39.812Z,24.67
2019-04-03T06:22:09.639Z,24.93
2019-04-03T06:24:35.319Z,25.23
2019-04-03T06:27:03.914Z,26.20
2019-04-03T06:29:31.679Z,25.50
2019-04-03T06:31:58.776Z,24.17
2019-04-03T06:34:25.922Z,25.10
2019-04-03T06:36:53.807Z,25.17
2019-04-03T06:39:23.421Z,25.40
2019-04-03T06:41:50.307Z,25.70
2019-04-03T06:44:17.956Z,25.20
2019-04-03T06:46:44.906Z,27.20
2019-04-03T06:49:12.351Z,26.50
2019-04-03T06:51:40.040Z,26.00
2019-04-03T06:54:08.234Z,25.50
2019-04-03T06:56:35.883Z,24.70
2019-04-03T06:59:02.907Z,25.87
2019-04-03T07:01:29.855Z,27.07
2019-04-03T07:03:56.471Z,25.00
2019-04-03T07:06:23.538Z,27.43
2019-04-03T07:08:50.794Z,25.33
2019-04-03T07:11:23.741Z,26.63
2019-04-03T07:13:48.267Z,25.70
2019-04-03T07:16:15.744Z,24.33
2019-04-03T07:18:43.072Z,27.20
2019-04-03T07:21:10.037Z,26.20
2019-04-03T07:23:40.338Z,25.30
2019-04-03T07:26:08.098Z,26.23
2019-04-03T07:28:35.251Z,25.67
2019-04-03T07:31:05.288Z,27.10
2019-04-03T07:33:32.414Z,25.47
2019-04-03T07:35:59.767Z,27.23
2019-04-03T07:38:26.388Z,22.90
2019-04-03T07:40:54.029Z,27.50
2019-04-03T07:43:21.833Z,24.00
2019-04-03T07:45:49.191Z,26.37
2019-04-03T07:48:16.443Z,25.63
2019-04-03T07:50:43.695Z,26.17
2019-04-03T07:53:10.949Z,24.60
2019-04-03T07:55:38.920Z,26.50
2019-04-03T07:58:06.211Z,27.60
2019-04-03T08:00:33.220Z,26.73
2019-04-03T08:03:00.207Z,26.57
2019-04-03T08:05:30.178Z,26.30
2019-04-03T08:07:56.567Z,26.63
2019-04-03T08:10:23.867Z,25.70
2019-04-03T08:12:50.932Z,25.40
2019-04-03T08:15:18.218Z,24.90
2019-04-03T08:17:45.216Z,25.57
2019-04-03T08:20:12.572Z,25.30
2019-04-03T08:22:39.307Z,25.50
2019-04-03T08:25:06.571Z,25.27
2019-04-03T08:27:35.046Z,25.50
2019-04-03T08:30:02.454Z,25.90
2019-04-03T08:32:30.669Z,24.33
2019-04-03T08:34:57.768Z,23.17
2019-04-03T08:37:30.637Z,22.70
2019-04-03T08:39:57.670Z,24.37
2019-04-03T08:42:24.235Z,25.70
2019-04-03T08:44:51.182Z,25.30
2019-04-03T08:47:18.395Z,25.60
2019-04-03T08:49:45.427Z,25.23
2019-04-03T08:52:14.380Z,23.97
2019-04-03T08:54:42.659Z,23.73
2019-04-03T08:57:09.892Z,22.43
2019-04-03T08:59:36.793Z,23.57
2019-04-03T09:02:03.755Z,23.00
2019-04-03T09:04:30.979Z,23.50
2019-04-03T09:06:57.930Z,23.67
2019-04-03T09:09:24.541Z,24.73
2019-04-03T09:11:52.843Z,22.60
2019-04-03T09:14:20.360Z,22.93
2019-04-03T09:16:47.557Z,23.67
2019-04-03T09:19:16.815Z,25.87
2019-04-03T09:21:42.699Z,23.93
2019-04-03T09:24:09.313Z,22.93
2019-04-03T09:26:38.070Z,23.67
2019-04-03T09:29:04.507Z,22.47
2019-04-03T09:31:31.298Z,23.03
2019-04-03T09:33:59.358Z,22.43
2019-04-03T09:36:26.086Z,21.33
2019-04-03T09:38:53.040Z,21.47
2019-04-03T09:41:20.827Z,23.57
2019-04-03T09:43:49.246Z,22.73
2019-04-03T09:46:16.117Z,23.13
2019-04-03T09:48:44.185Z,21.27
2019-04-03T09:51:10.790Z,23.43
2019-04-03T09:53:38.890Z,23.17
2019-04-03T09:56:08.002Z,22.80
2019-04-03T09:58:35.703Z,20.70
2019-04-03T10:01:02.803Z,22.77
2019-04-03T10:03:31.246Z,22.07
2019-04-03T10:06:00.156Z,20.93
2019-04-03T10:08:27.603Z,22.70
2019-04-03T10:10:54.474Z,22.03
2019-04-03T10:13:24.527Z,23.90
2019-04-03T10:15:50.460Z,23.13
2019-04-03T10:18:17.679Z,23.63
2019-04-03T10:20:44.323Z,24.33
2019-04-03T10:23:11.043Z,23.50
2019-04-03T10:25:38.066Z,25.93
2019-04-03T10:28:05.637Z,25.30
2019-04-03T10:30:32.344Z,24.63
2019-04-03T10:33:00.123Z,26.57
2019-04-03T10:35:27.593Z,26.80
2019-04-03T10:37:54.427Z,25.90
2019-04-03T10:40:23.402Z,26.57
2019-04-03T10:42:50.603Z,24.80
2019-04-03T10:45:17.442Z,26.03
2019-04-03T10:47:44.825Z,27.00
2019-04-03T10:50:11.643Z,25.90
2019-04-03T10:52:38.262Z,27.07
2019-04-03T10:55:06.918Z,27.80
2019-04-03T10:57:34.774Z,26.23
2019-04-03T11:00:02.512Z,25.00
2019-04-03T11:02:30.816Z,26.53
2019-04-03T11:04:59.821Z,25.07
2019-04-03T11:07:26.243Z,24.80
2019-04-03T11:09:53.267Z,25.77
2019-04-03T11:12:20.182Z,25.87
2019-04-03T11:14:48.219Z,24.37
2019-04-03T11:17:15.979Z,23.37
2019-04-03T11:19:44.376Z,25.00
2019-04-03T11:22:11.581Z,24.30
2019-04-03T11:24:41.902Z,24.17
2019-04-03T11:27:07.131Z,24.20
2019-04-03T11:29:34.361Z,23.30
2019-04-03T11:32:01.929Z,22.70
2019-04-03T11:34:28.961Z,24.17
2019-04-03T11:36:55.666Z,23.63
2019-04-03T11:39:22.299Z,23.77
2019-04-03T11:41:49.295Z,23.90
2019-04-03T11:44:15.951Z,23.70
2019-04-03T11:46:42.571Z,22.80
2019-04-03T11:49:10.619Z,23.37
2019-04-03T11:51:37.391Z,22.33
2019-04-03T11:54:06.787Z,22.83
2019-04-03T11:56:32.930Z,22.93
2019-04-03T11:58:59.808Z,23.90
2019-04-03T12:01:26.598Z,22.27
2019-04-03T12:03:53.719Z,21.87
2019-04-03T12:06:21.278Z,20.27
2019-04-03T12:08:49.030Z,21.43
2019-04-03T12:11:16.234Z,21.37
2019-04-03T12:13:45.169Z,20.37
2019-04-03T12:16:11.856Z,19.97
2019-04-03T12:18:39.325Z,20.80
2019-04-03T12:21:10.453Z,17.80
2019-04-03T12:23:39.319Z,17.67
2019-04-03T12:26:05.302Z,18.27
2019-04-03T12:28:32.023Z,16.93
2019-04-03T12:30:59.334Z,18.13
2019-04-03T12:33:25.960Z,18.30
2019-04-03T12:35:52.894Z,17.23
2019-04-03T12:38:22.275Z,18.50
2019-04-03T12:40:49.236Z,19.10
2019-04-03T12:43:15.851Z,16.20
2019-04-03T12:45:42.521Z,17.13
2019-04-03T12:48:10.097Z,17.60
2019-04-03T12:50:37.221Z,20.47
2019-04-03T12:53:03.899Z,19.63
2019-04-03T12:55:31.322Z,21.37
2019-04-03T12:57:58.412Z,18.83
2019-04-03T13:00:25.335Z,17.90
2019-04-03T13:02:52.889Z,20.27
2019-04-03T13:05:20.635Z,21.07
2019-04-03T13:07:47.715Z,21.97
2019-04-03T13:10:14.921Z,21.30
2019-04-03T13:12:41.563Z,21.80
2019-04-03T13:15:09.301Z,22.73
2019-04-03T13:17:36.525Z,21.80
2019-04-03T13:20:05.810Z,22.90
2019-04-03T13:22:32.479Z,22.50
2019-04-03T13:24:59.518Z,22.53
2019-04-03T13:27:26.708Z,24.13
2019-04-03T13:29:53.896Z,23.10
2019-04-03T13:32:22.734Z,21.97
2019-04-03T13:34:49.460Z,23.03
2019-04-03T13:37:16.451Z,22.97
2019-04-03T13:39:43.400Z,24.67
2019-04-03T13:42:11.320Z,23.23
2019-04-03T13:44:39.776Z,23.13
2019-04-03T13:47:08.205Z,22.87
2019-04-03T13:49:35.670Z,23.93
2019-04-03T13:52:08.059Z,23.23
2019-04-03T13:54:31.562Z,22.60
2019-04-03T13:56:58.884Z,23.57
2019-04-03T13:59:27.187Z,23.63
2019-04-03T14:01:55.328Z,25.50
2019-04-03T14:04:22.770Z,23.20
2019-04-03T14:06:50.527Z,23.63
2019-04-03T14:09:17.704Z,25.23
2019-04-03T14:11:44.982Z,24.40
2019-04-03T14:14:15.617Z,24.70
2019-04-03T14:16:42.197Z,25.10
2019-04-03T14:19:11.615Z,24.47
2019-04-03T14:21:38.759Z,24.73
2019-04-03T14:24:08.326Z,26.20
2019-04-03T14:26:34.247Z,25.43
2019-04-03T14:29:01.254Z,26.13
2019-04-03T14:31:34.799Z,25.73
2019-04-03T14:33:57.364Z,26.90
2019-04-03T14:36:27.406Z,26.27
2019-04-03T14:38:56.158Z,25.90
2019-04-03T14:41:24.076Z,26.87
2019-04-03T14:43:52.022Z,25.60
2019-04-03T14:46:19.234Z,24.90
2019-04-03T14:48:46.958Z,26.47
2019-04-03T14:51:14.092Z,25.17
2019-04-03T14:53:41.427Z,27.03
2019-04-03T14:56:08.883Z,27.13
2019-04-03T14:58:36.246Z,26.13
2019-04-03T15:01:03.368Z,26.90
2019-04-03T15:03:30.273Z,26.37
2019-04-03T15:05:57.418Z,27.60
2019-04-03T15:08:24.445Z,27.27
2019-04-03T15:10:52.255Z,26.57
2019-04-03T15:13:19.751Z,26.20
2019-04-03T15:15:46.841Z,27.40
2019-04-03T15:18:14.194Z,26.10
2019-04-03T15:20:41.711Z,24.20
2019-04-03T15:23:08.760Z,25.53
2019-04-03T15:25:36.158Z,25.60
2019-04-03T15:28:03.854Z,25.23
2019-04-03T15:30:31.400Z,24.83
2019-04-03T15:32:58.174Z,25.30
2019-04-03T15:35:24.803Z,25.00
2019-04-03T15:37:52.346Z,25.80
2019-04-03T15:40:19.791Z,25.03
2019-04-03T15:42:46.908Z,25.87
2019-04-03T15:45:14.578Z,26.00
2019-04-03T15:47:45.906Z,24.13
2019-04-03T15:50:12.113Z,24.10
2019-04-03T15:52:39.171Z,23.80
2019-04-03T15:55:06.212Z,23.87
2019-04-03T15:57:33.591Z,25.30
2019-04-03T16:00:02.838Z,24.30
2019-04-03T16:02:33.326Z,24.47
2019-04-03T16:05:00.706Z,24.80
2019-04-03T16:07:27.822Z,25.00
2019-04-03T16:09:55.715Z,23.17
2019-04-03T16:12:23.439Z,26.97
2019-04-03T16:14:51.386Z,25.70
2019-04-03T16:17:19.224Z,26.27
2019-04-03T16:19:46.155Z,25.73
2019-04-03T16:22:12.815Z,29.30
2019-04-03T16:24:41.158Z,26.90
2019-04-03T16:27:08.482Z,29.13
2019-04-03T16:29:36.165Z,26.23
2019-04-03T16:32:03.560Z,29.40
2019-04-03T16:34:30.642Z,30.03
2019-04-03T16:36:57.745Z,28.53
2019-04-03T16:39:24.763Z,29.50
2019-04-03T16:41:51.507Z,30.47
2019-04-03T16:44:18.252Z,29.27
2019-04-03T16:46:47.099Z,29.80
2019-04-03T16:49:16.986Z,32.47
2019-04-03T16:51:43.720Z,30.90
2019-04-03T16:54:12.465Z,32.53
2019-04-03T16:56:39.560Z,31.90
2019-04-03T16:59:08.130Z,31.50
2019-04-03T17:01:35.451Z,30.10
2019-04-03T17:04:03.909Z,30.93
2019-04-03T17:06:30.654Z,30.10
2019-04-03T17:08:58.695Z,28.70
2019-04-03T17:11:26.875Z,30.43
2019-04-03T17:13:54.325Z,29.40
2019-04-03T17:16:21.911Z,27.77
2019-04-03T17:18:48.563Z,30.03
2019-04-03T17:21:15.340Z,30.67
2019-04-03T17:23:44.278Z,29.77
2019-04-03T17:26:11.292Z,30.53
2019-04-03T17:28:40.497Z,31.40
2019-04-03T17:31:07.532Z,30.70
2019-04-03T17:33:35.956Z,29.07
2019-04-03T17:36:03.323Z,33.00
2019-04-03T17:38:32.654Z,32.60
2019-04-03T17:40:58.831Z,32.00
2019-04-03T17:43:26.089Z,32.43
2019-04-03T17:45:52.842Z,32.50
2019-04-03T17:48:22.783Z,29.67
2019-04-03T17:50:50.039Z,31.23
2019-04-03T17:53:16.662Z,31.20
2019-04-03T17:55:45.345Z,30.67
2019-04-03T17:58:11.819Z,33.07
2019-04-03T18:00:38.454Z,31.90
2019-04-03T18:03:05.734Z,32.20
2019-04-03T18:05:33.275Z,32.43
2019-04-03T18:08:00.556Z,30.03
2019-04-03T18:10:27.214Z,33.10
2019-04-03T18:12:54.164Z,29.97
2019-04-03T18:15:20.819Z,30.00
2019-04-03T18:17:48.843Z,29.90
2019-04-03T18:20:15.791Z,30.60
2019-04-03T18:22:43.048Z,31.23
2019-04-03T18:25:11.019Z,32.17
2019-04-03T18:27:38.164Z,31.80
2019-04-03T18:30:07.161Z,32.53
2019-04-03T18:32:34.168Z,33.57
2019-04-03T18:35:00.839Z,31.90
2019-04-03T18:37:27.496Z,33.03
2019-04-03T18:39:54.496Z,34.07
2019-04-03T18:42:23.455Z,33.00
2019-04-03T18:44:51.284Z,32.57
2019-04-03T18:47:17.948Z,33.70
2019-04-03T18:49:46.636Z,33.87
2019-04-03T18:52:13.316Z,32.80
2019-04-03T18:54:42.505Z,30.87
2019-04-03T18:57:09.856Z,32.37
2019-04-03T18:59:36.486Z,31.97
2019-04-03T19:02:03.813Z,32.40
2019-04-03T19:04:31.116Z,31.73
2019-04-03T19:06:57.779Z,33.70
2019-04-03T19:09:24.429Z,34.13
2019-04-03T19:11:51.912Z,34.40
2019-04-03T19:14:27.025Z,34.37
2019-04-03T19:16:51.788Z,33.57
2019-04-03T19:19:18.339Z,35.33
2019-04-03T19:21:45.273Z,31.40
2019-04-03T19:24:12.310Z,32.80
2019-04-03T19:26:39.376Z,35.07
2019-04-03T19:29:06.357Z,35.13
2019-04-03T19:31:33.027Z,33.67
2019-04-03T19:34:00.926Z,32.00
2019-04-03T19:36:29.524Z,32.10
2019-04-03T19:38:56.242Z,34.67
2019-04-03T19:41:24.068Z,33.00
2019-04-03T19:43:54.990Z,35.73
2019-04-03T19:46:22.773Z,36.17
2019-04-03T19:48:51.636Z,35.70
2019-04-03T19:51:18.308Z,35.27
2019-04-03T19:53:49.306Z,35.33
2019-04-03T19:56:13.707Z,33.73
2019-04-03T19:58:41.130Z,35.23
2019-04-03T20:01:08.622Z,36.60
2019-04-03T20:03:35.333Z,33.60
2019-04-03T20:06:02.419Z,35.10
2019-04-03T20:08:30.018Z,34.20
2019-04-03T20:10:58.112Z,33.73
2019-04-03T20:13:27.840Z,36.70
2019-04-03T20:15:54.572Z,33.93
2019-04-03T20:18:22.228Z,35.20
2019-04-03T20:20:49.671Z,37.73
2019-04-03T20:23:17.743Z,35.63
2019-04-03T20:25:45.919Z,34.90
2019-04-03T20:28:14.563Z,36.90
2019-04-03T20:30:41.901Z,35.00
2019-04-03T20:33:11.419Z,37.40
2019-04-03T20:35:37.441Z,37.87
2019-04-03T20:38:04.943Z,38.20
2019-04-03T20:40:31.984Z,36.40
2019-04-03T20:42:59.336Z,36.93
2019-04-03T20:45:26.972Z,37.47
2019-04-03T20:47:53.693Z,37.27
2019-04-03T20:50:20.688Z,36.40
2019-04-03T20:52:48.077Z,40.37
2019-04-03T20:55:15.091Z,39.80
2019-04-03T20:57:54.520Z,37.60
2019-04-03T21:00:10.880Z,38.57
2019-04-03T21:02:37.631Z,38.37
2019-04-03T21:05:07.615Z,39.50
2019-04-03T21:07:33.495Z,40.00
2019-04-03T21:10:00.881Z,40.57
2019-04-03T21:12:29.705Z,40.97
2019-04-03T21:15:07.763Z,35.90
2019-04-03T21:17:26.913Z,42.00
2019-04-03T21:19:53.859Z,38.43
2019-04-03T21:22:20.545Z,39.30
2019-04-03T21:24:47.280Z,44.60
2019-04-03T21:27:13.932Z,41.33
2019-04-03T21:29:40.919Z,42.80
2019-04-03T21:32:10.501Z,41.83
2019-04-03T21:34:38.390Z,41.63
2019-04-03T21:37:05.087Z,45.60
2019-04-03T21:39:33.736Z,44.63
2019-04-03T21:42:00.253Z,46.17
2019-04-03T21:44:27.735Z,45.00
2019-04-03T21:46:54.371Z,41.60
2019-04-03T21:49:21.327Z,43.60
2019-04-03T21:51:47.967Z,46.20
2019-04-03T21:54:16.420Z,42.20
2019-04-03T21:56:43.149Z,44.33
2019-04-03T21:59:10.944Z,44.27
2019-04-03T22:01:38.141Z,44.20
2019-04-03T22:04:04.798Z,44.93
2019-04-03T22:06:31.531Z,44.83
2019-04-03T22:09:00.482Z,46.47
2019-04-03T22:11:27.183Z,42.37
2019-04-03T22:13:53.839Z,48.53
2019-04-03T22:16:21.928Z,47.87
2019-04-03T22:18:48.575Z,45.73
2019-04-03T22:21:16.303Z,45.10
2019-04-03T22:23:44.059Z,46.90
2019-04-03T22:26:11.142Z,46.87
2019-04-03T22:28:39.298Z,46.60
2019-04-03T22:31:05.939Z,46.80
2019-04-03T22:33:32.588Z,44.07
2019-04-03T22:35:59.211Z,45.10
2019-04-03T22:38:25.907Z,46.70
2019-04-03T22:40:52.543Z,46.00
2019-04-03T22:43:19.934Z,45.47
2019-04-03T22:45:46.860Z,46.37
2019-04-03T22:48:13.552Z,46.27
2019-04-03T22:50:40.205Z,43.40
2019-04-03T22:53:10.412Z,42.90
2019-04-03T22:55:37.672Z,45.23
2019-04-03T22:58:04.406Z,46.10
2019-04-03T23:00:31.443Z,42.27
2019-04-03T23:03:00.899Z,45.07
2019-04-03T23:05:29.381Z,45.17
2019-04-03T23:07:56.356Z,44.83
2019-04-03T23:10:23.185Z,46.60
2019-04-03T23:12:51.636Z,45.40
2019-04-03T23:15:18.624Z,44.80
2019-04-03T23:17:45.442Z,45.60
2019-04-03T23:20:12.310Z,45.97
2019-04-03T23:22:39.587Z,45.67
2019-04-03T23:25:06.439Z,46.57
2019-04-03T23:27:33.978Z,45.60
2019-04-03T23:30:01.595Z,43.07
2019-04-03T23:32:29.354Z,46.40
2019-04-03T23:34:57.004Z,47.80
2019-04-03T23:37:24.775Z,44.10
2019-04-03T23:39:52.809Z,47.23
2019-04-03T23:42:19.512Z,44.90
2019-04-03T23:44:46.223Z,46.40
2019-04-03T23:47:16.355Z,46.30
2019-04-03T23:49:42.480Z,45.67
2019-04-03T23:52:10.454Z,45.80
2019-04-03T23:54:37.551Z,49.40
2019-04-03T23:57:05.256Z,49.43
2019-04-03T23:59:32.199Z,46.50
