createdAt,value
2023-04-08T00:00:23.868Z,100.00
2023-04-08T00:01:06.702Z,100.00
2023-04-08T00:01:46.881Z,100.00
2023-04-08T00:02:49.770Z,100.00
2023-04-08T00:03:43.814Z,100.00
2023-04-08T00:04:37.819Z,100.00
2023-04-08T00:05:17.751Z,100.00
2023-04-08T00:05:57.833Z,100.00
2023-04-08T00:06:38.709Z,100.00
2023-04-08T00:07:18.845Z,100.00
2023-04-08T00:07:58.702Z,100.00
2023-04-08T00:08:38.855Z,100.00
2023-04-08T00:09:18.735Z,100.00
2023-04-08T00:09:58.781Z,100.00
2023-04-08T00:10:39.714Z,100.00
2023-04-08T00:11:19.824Z,100.00
2023-04-08T00:11:59.740Z,100.00
2023-04-08T00:12:39.806Z,100.00
2023-04-08T00:13:21.696Z,100.00
2023-04-08T00:14:01.851Z,100.00
2023-04-08T00:14:42.683Z,100.00
2023-04-08T00:15:22.791Z,100.00
2023-04-08T00:16:02.714Z,100.00
2023-04-08T00:16:42.794Z,100.00
2023-04-08T00:17:23.753Z,100.00
2023-04-08T00:18:03.817Z,100.00
2023-04-08T00:18:44.664Z,100.00
2023-04-08T00:19:25.247Z,100.00
2023-04-08T00:20:06.698Z,100.00
2023-04-08T00:20:46.773Z,100.00
2023-04-08T00:21:27.714Z,100.00
2023-04-08T00:22:08.224Z,100.00
2023-04-08T00:22:48.681Z,100.00
2023-04-08T00:23:28.779Z,100.00
2023-04-08T00:24:08.670Z,100.00
2023-04-08T00:24:48.807Z,100.00
2023-04-08T00:25:28.770Z,100.00
2023-04-08T00:26:08.785Z,100.00
2023-04-08T00:26:48.721Z,100.00
2023-04-08T00:27:28.782Z,100.00
2023-04-08T00:28:08.671Z,100.00
2023-04-08T00:28:49.895Z,100.00
2023-04-08T00:29:29.666Z,100.00
2023-04-08T00:30:11.643Z,100.00
2023-04-08T00:30:52.730Z,100.00
2023-04-08T00:31:32.910Z,100.00
2023-04-08T00:32:13.694Z,100.00
2023-04-08T00:32:53.807Z,100.00
2023-04-08T00:33:33.668Z,100.00
2023-04-08T00:34:13.767Z,100.00
2023-04-08T00:34:53.661Z,100.00
2023-04-08T00:35:33.791Z,100.00
2023-04-08T00:36:14.660Z,100.00
2023-04-08T00:36:54.765Z,100.00
2023-04-08T00:37:34.668Z,100.00
2023-04-08T00:38:14.734Z,100.00
2023-04-08T00:38:55.658Z,100.00
2023-04-08T00:39:35.780Z,100.00
2023-04-08T00:40:16.661Z,100.00
2023-04-08T00:40:56.800Z,100.00
2023-04-08T00:41:37.666Z,100.00
2023-04-08T00:42:17.799Z,100.00
2023-04-08T00:42:57.665Z,100.00
2023-04-08T00:43:37.799Z,100.00
2023-04-08T00:44:18.636Z,100.00
2023-04-08T00:44:58.798Z,100.00
2023-04-08T00:45:40.662Z,100.00
2023-04-08T00:46:21.824Z,100.00
2023-04-08T00:47:02.674Z,100.00
2023-04-08T00:47:43.998Z,100.00
2023-04-08T00:48:24.670Z,100.00
2023-04-08T00:49:04.821Z,100.00
2023-04-08T00:49:44.645Z,100.00
2023-04-08T00:50:25.888Z,100.00
2023-04-08T00:51:05.647Z,100.00
2023-04-08T00:51:45.913Z,100.00
2023-04-08T00:52:26.666Z,100.00
2023-04-08T00:53:06.743Z,100.00
2023-04-08T00:53:46.665Z,100.00
2023-04-08T00:54:26.783Z,100.00
2023-04-08T00:55:06.641Z,100.00
2023-04-08T00:55:46.840Z,100.00
2023-04-08T00:56:27.629Z,100.00
2023-04-08T00:57:07.787Z,100.00
2023-04-08T00:57:48.624Z,100.00
2023-04-08T00:58:29.219Z,100.00
2023-04-08T00:59:10.659Z,100.00
2023-04-08T00:59:50.765Z,100.00
2023-04-08T01:00:31.656Z,100.00
2023-04-08T01:01:21.762Z,100.00
2023-04-08T01:02:52.781Z,100.00
2023-04-08T01:03:46.863Z,100.00
2023-04-08T01:04:37.712Z,100.00
2023-04-08T01:05:47.730Z,100.00
2023-04-08T01:06:48.647Z,100.00
2023-04-08T01:07:43.757Z,100.00
2023-04-08T01:08:24.666Z,100.00
2023-04-08T01:09:06.717Z,100.00
2023-04-08T01:09:55.701Z,100.00
2023-04-08T01:10:42.943Z,100.00
2023-04-08T01:11:22.639Z,100.00
2023-04-08T01:12:03.722Z,100.00
2023-04-08T01:12:50.627Z,100.00
2023-04-08T01:13:26.835Z,100.00
2023-04-08T01:14:16.624Z,100.00
2023-04-08T01:14:52.231Z,100.00
2023-04-08T01:15:35.695Z,100.00
2023-04-08T01:16:09.815Z,100.00
2023-04-08T01:16:45.079Z,100.00
2023-04-08T01:17:26.643Z,100.00
2023-04-08T01:18:02.785Z,100.00
2023-04-08T01:18:36.921Z,100.00
2023-04-08T01:19:29.615Z,100.00
2023-04-08T01:20:06.768Z,100.00
2023-04-08T01:20:49.646Z,100.00
2023-04-08T01:21:30.707Z,100.00
2023-04-08T01:22:34.621Z,100.00
2023-04-08T01:23:29.689Z,100.00
2023-04-08T01:24:24.635Z,100.00
2023-04-08T01:25:12.764Z,100.00
2023-04-08T01:26:00.643Z,100.00
2023-04-08T01:26:40.716Z,100.00
2023-04-08T01:27:21.622Z,100.00
2023-04-08T01:28:02.774Z,100.00
2023-04-08T01:28:43.607Z,100.00
2023-04-08T01:29:24.684Z,100.00
2023-04-08T01:30:06.599Z,100.00
2023-04-08T01:30:48.809Z,100.00
2023-04-08T01:31:29.680Z,100.00
2023-04-08T01:32:11.021Z,100.00
2023-04-08T01:32:51.642Z,100.00
2023-04-08T01:33:32.686Z,100.00
2023-04-08T01:34:13.619Z,100.00
2023-04-08T01:34:54.708Z,100.00
2023-04-08T01:35:35.624Z,100.00
2023-04-08T01:36:15.858Z,100.00
2023-04-08T01:36:57.969Z,100.00
2023-04-08T01:37:39.707Z,100.00
2023-04-08T01:38:24.612Z,100.00
2023-04-08T01:39:07.728Z,100.00
2023-04-08T01:39:42.175Z,100.00
2023-04-08T01:40:25.621Z,100.00
2023-04-08T01:41:00.687Z,100.00
2023-04-08T01:41:36.730Z,100.00
2023-04-08T01:42:18.614Z,100.00
2023-04-08T01:42:57.708Z,100.00
2023-04-08T01:43:32.284Z,100.00
2023-04-08T01:44:13.616Z,100.00
2023-04-08T01:44:48.343Z,100.00
2023-04-08T01:45:24.131Z,100.00
2023-04-08T01:46:05.601Z,100.00
2023-04-08T01:46:39.754Z,100.00
2023-04-08T01:47:14.102Z,100.00
2023-04-08T01:47:54.610Z,100.00
2023-04-08T01:48:28.718Z,100.00
2023-04-08T01:49:02.923Z,100.00
2023-04-08T01:49:43.580Z,100.00
2023-04-08T01:50:17.709Z,100.00
2023-04-08T01:50:52.656Z,100.00
2023-04-08T01:51:33.593Z,100.00
2023-04-08T01:52:07.727Z,100.00
2023-04-08T01:52:43.420Z,100.00
2023-04-08T01:53:24.619Z,100.00
2023-04-08T01:53:58.717Z,100.00
2023-04-08T01:54:32.438Z,100.00
2023-04-08T01:55:13.598Z,100.00
2023-04-08T01:55:48.711Z,100.00
2023-04-08T01:56:23.173Z,100.00
2023-04-08T01:57:04.594Z,100.00
2023-04-08T01:57:41.676Z,100.00
2023-04-08T01:58:22.556Z,100.00
2023-04-08T01:59:05.605Z,100.00
2023-04-08T01:59:42.668Z,100.00
2023-04-08T02:00:21.579Z,100.00
2023-04-08T02:01:03.593Z,100.00
2023-04-08T02:01:37.832Z,100.00
2023-04-08T02:02:12.739Z,100.00
2023-04-08T02:02:53.827Z,100.00
2023-04-08T02:03:29.014Z,100.00
2023-04-08T02:04:04.427Z,100.00
2023-04-08T02:04:45.712Z,100.00
2023-04-08T02:05:20.744Z,100.00
2023-04-08T02:05:55.440Z,100.00
2023-04-08T02:06:36.580Z,100.00
2023-04-08T02:07:11.659Z,100.00
2023-04-08T02:07:48.171Z,100.00
2023-04-08T02:08:28.572Z,100.00
2023-04-08T02:09:02.986Z,100.00
2023-04-08T02:09:37.379Z,100.00
2023-04-08T02:10:18.670Z,100.00
2023-04-08T02:10:52.874Z,100.00
2023-04-08T02:11:26.385Z,100.00
2023-04-08T02:12:07.585Z,100.00
2023-04-08T02:12:41.706Z,100.00
2023-04-08T02:13:15.440Z,100.00
2023-04-08T02:13:56.568Z,100.00
2023-04-08T02:14:31.136Z,100.00
2023-04-08T02:15:06.004Z,100.00
2023-04-08T02:15:49.598Z,100.00
2023-04-08T02:16:29.709Z,100.00
2023-04-08T02:17:12.447Z,100.00
2023-04-08T02:18:07.606Z,100.00
2023-04-08T02:18:43.681Z,100.00
2023-04-08T02:19:31.158Z,100.00
2023-04-08T02:20:30.567Z,100.00
2023-04-08T02:21:26.576Z,100.00
2023-04-08T02:22:12.303Z,100.00
2023-04-08T02:23:33.579Z,100.00
2023-04-08T02:24:08.651Z,100.00
2023-04-08T02:24:56.560Z,100.00
2023-04-08T02:25:31.009Z,100.00
2023-04-08T02:26:21.551Z,100.00
2023-04-08T02:27:02.576Z,100.00
2023-04-08T02:27:43.647Z,100.00
2023-04-08T02:28:25.550Z,100.00
2023-04-08T02:29:06.710Z,100.00
2023-04-08T02:29:47.567Z,100.00
2023-04-08T02:30:28.651Z,100.00
2023-04-08T02:31:09.586Z,100.00
2023-04-08T02:31:50.731Z,100.00
2023-04-08T02:32:31.618Z,100.00
2023-04-08T02:33:11.747Z,100.00
2023-04-08T02:33:52.561Z,100.00
2023-04-08T02:34:32.618Z,100.00
2023-04-08T02:35:13.536Z,100.00
2023-04-08T02:35:57.687Z,100.00
2023-04-08T02:36:39.575Z,100.00
2023-04-08T02:37:19.653Z,100.00
2023-04-08T02:37:59.568Z,100.00
2023-04-08T02:38:39.641Z,100.00
2023-04-08T02:39:19.557Z,100.00
2023-04-08T02:39:59.682Z,100.00
2023-04-08T02:40:41.543Z,100.00
2023-04-08T02:41:22.622Z,100.00
2023-04-08T02:42:02.530Z,100.00
2023-04-08T02:42:42.658Z,100.00
2023-04-08T02:43:23.575Z,100.00
2023-04-08T02:44:04.627Z,100.00
2023-04-08T02:44:44.526Z,100.00
2023-04-08T02:45:25.649Z,100.00
2023-04-08T02:46:09.556Z,100.00
2023-04-08T02:46:49.626Z,100.00
2023-04-08T02:47:29.554Z,100.00
2023-04-08T02:48:10.741Z,100.00
2023-04-08T02:48:50.780Z,100.00
2023-04-08T02:49:30.827Z,100.00
2023-04-08T02:50:11.540Z,100.00
2023-04-08T02:50:51.654Z,100.00
2023-04-08T02:51:32.519Z,100.00
2023-04-08T02:52:12.641Z,100.00
2023-04-08T02:52:52.533Z,100.00
2023-04-08T02:53:32.630Z,100.00
2023-04-08T02:54:12.554Z,100.00
2023-04-08T02:54:52.604Z,100.00
2023-04-08T02:55:32.546Z,100.00
2023-04-08T02:56:13.637Z,100.00
2023-04-08T02:56:53.535Z,100.00
2023-04-08T02:57:33.654Z,100.00
2023-04-08T02:58:13.535Z,100.00
2023-04-08T02:58:55.264Z,100.00
2023-04-08T02:59:35.539Z,100.00
2023-04-08T03:00:16.879Z,100.00
2023-04-08T03:00:56.556Z,100.00
2023-04-08T03:01:37.724Z,100.00
2023-04-08T03:02:17.687Z,100.00
2023-04-08T03:02:58.755Z,100.00
2023-04-08T03:03:38.575Z,100.00
2023-04-08T03:04:18.641Z,100.00
2023-04-08T03:04:58.525Z,100.00
2023-04-08T03:05:39.631Z,100.00
2023-04-08T03:06:19.549Z,100.00
2023-04-08T03:07:00.753Z,100.00
2023-04-08T03:07:40.510Z,100.00
2023-04-08T03:08:20.893Z,100.00
2023-04-08T03:09:00.542Z,100.00
2023-04-08T03:09:40.616Z,100.00
2023-04-08T03:10:20.614Z,100.00
2023-04-08T03:11:01.610Z,100.00
2023-04-08T03:11:41.505Z,100.00
2023-04-08T03:12:21.649Z,100.00
2023-04-08T03:13:01.552Z,100.00
2023-04-08T03:13:41.590Z,100.00
2023-04-08T03:14:21.509Z,100.00
2023-04-08T03:15:03.473Z,100.00
2023-04-08T03:15:43.536Z,100.00
2023-04-08T03:16:23.654Z,100.00
2023-04-08T03:17:03.526Z,100.00
2023-04-08T03:17:43.745Z,100.00
2023-04-08T03:18:32.486Z,100.00
2023-04-08T03:19:06.571Z,100.00
2023-04-08T03:19:53.501Z,100.00
2023-04-08T03:20:27.590Z,100.00
2023-04-08T03:21:09.550Z,100.00
2023-04-08T03:21:49.614Z,100.00
2023-04-08T03:22:30.526Z,100.00
2023-04-08T03:23:10.775Z,100.00
2023-04-08T03:23:51.514Z,100.00
2023-04-08T03:24:31.572Z,100.00
2023-04-08T03:25:12.497Z,100.00
2023-04-08T03:25:52.578Z,100.00
2023-04-08T03:26:33.527Z,100.00
2023-04-08T03:27:14.160Z,100.00
2023-04-08T03:27:54.507Z,100.00
2023-04-08T03:28:34.604Z,100.00
2023-04-08T03:29:15.515Z,100.00
2023-04-08T03:29:57.725Z,100.00
2023-04-08T03:30:38.505Z,100.00
2023-04-08T03:31:21.185Z,100.00
2023-04-08T03:32:02.542Z,100.00
2023-04-08T03:32:42.605Z,100.00
2023-04-08T03:33:22.491Z,100.00
2023-04-08T03:34:02.569Z,100.00
2023-04-08T03:34:42.504Z,100.00
2023-04-08T03:35:22.682Z,100.00
2023-04-08T03:36:02.496Z,100.00
2023-04-08T03:36:42.610Z,100.00
2023-04-08T03:37:23.521Z,100.00
2023-04-08T03:38:03.588Z,100.00
2023-04-08T03:38:43.471Z,100.00
2023-04-08T03:39:24.561Z,100.00
2023-04-08T03:40:04.535Z,100.00
2023-04-08T03:40:44.626Z,100.00
2023-04-08T03:41:24.499Z,100.00
2023-04-08T03:42:04.595Z,100.00
2023-04-08T03:42:45.507Z,100.00
2023-04-08T03:43:26.101Z,100.00
2023-04-08T03:44:07.490Z,100.00
2023-04-08T03:44:47.653Z,100.00
2023-04-08T03:45:28.481Z,100.00
2023-04-08T03:46:08.644Z,100.00
2023-04-08T03:46:48.467Z,100.00
2023-04-08T03:47:28.610Z,100.00
2023-04-08T03:48:08.574Z,100.00
2023-04-08T03:48:49.052Z,100.00
2023-04-08T03:49:29.483Z,100.00
2023-04-08T03:50:09.560Z,100.00
2023-04-08T03:50:49.481Z,100.00
2023-04-08T03:51:29.656Z,100.00
2023-04-08T03:52:09.482Z,100.00
2023-04-08T03:52:49.544Z,100.00
2023-04-08T03:53:29.501Z,100.00
2023-04-08T03:54:09.624Z,100.00
2023-04-08T03:54:49.484Z,100.00
2023-04-08T03:55:29.575Z,100.00
2023-04-08T03:56:10.458Z,100.00
2023-04-08T03:56:50.853Z,100.00
2023-04-08T03:57:30.469Z,100.00
2023-04-08T03:58:10.572Z,100.00
2023-04-08T03:58:50.659Z,100.00
2023-04-08T03:59:33.832Z,100.00
2023-04-08T04:00:14.475Z,100.00
2023-04-08T04:00:54.554Z,100.00
2023-04-08T04:01:35.482Z,100.00
2023-04-08T04:02:15.816Z,100.00
2023-04-08T04:02:55.559Z,100.00
2023-04-08T04:03:35.808Z,100.00
2023-04-08T04:04:15.649Z,100.00
2023-04-08T04:04:55.624Z,100.00
2023-04-08T04:05:36.438Z,100.00
2023-04-08T04:06:16.581Z,100.00
2023-04-08T04:06:56.482Z,100.00
2023-04-08T04:07:36.553Z,100.00
2023-04-08T04:08:16.454Z,100.00
2023-04-08T04:08:56.556Z,100.00
2023-04-08T04:09:36.482Z,100.00
2023-04-08T04:10:16.619Z,100.00
2023-04-08T04:10:58.451Z,100.00
2023-04-08T04:11:38.546Z,100.00
2023-04-08T04:12:18.435Z,100.00
2023-04-08T04:12:58.579Z,100.00
2023-04-08T04:13:38.471Z,100.00
2023-04-08T04:14:18.547Z,100.00
2023-04-08T04:14:58.537Z,100.00
2023-04-08T04:15:38.531Z,100.00
2023-04-08T04:16:18.542Z,100.00
2023-04-08T04:16:58.578Z,100.00
2023-04-08T04:17:38.446Z,100.00
2023-04-08T04:18:18.556Z,100.00
2023-04-08T04:19:00.558Z,100.00
2023-04-08T04:19:41.550Z,100.00
2023-04-08T04:20:22.480Z,100.00
2023-04-08T04:21:02.545Z,100.00
2023-04-08T04:21:42.443Z,100.00
2023-04-08T04:22:22.522Z,100.00
2023-04-08T04:23:02.437Z,100.00
2023-04-08T04:23:42.592Z,100.00
2023-04-08T04:24:22.434Z,100.00
2023-04-08T04:25:02.530Z,100.00
2023-04-08T04:25:42.618Z,100.00
2023-04-08T04:26:22.536Z,100.00
2023-04-08T04:27:03.457Z,100.00
2023-04-08T04:27:43.800Z,100.00
2023-04-08T04:28:24.444Z,100.00
2023-04-08T04:29:04.529Z,100.00
2023-04-08T04:29:44.427Z,99.81
2023-04-08T04:30:24.508Z,99.86
2023-04-08T04:31:04.504Z,99.75
2023-04-08T04:31:44.558Z,99.51
2023-04-08T04:32:25.452Z,99.39
2023-04-08T04:33:05.747Z,99.93
2023-04-08T04:33:45.444Z,100.00
2023-04-08T04:34:25.585Z,99.54
2023-04-08T04:35:05.439Z,100.00
2023-04-08T04:35:46.627Z,100.00
2023-04-08T04:36:26.479Z,99.48
2023-04-08T04:37:06.587Z,99.28
2023-04-08T04:37:46.419Z,99.60
2023-04-08T04:38:27.046Z,99.22
2023-04-08T04:39:07.458Z,99.11
2023-04-08T04:39:47.603Z,99.63
2023-04-08T04:40:27.442Z,99.73
2023-04-08T04:41:07.531Z,99.95
2023-04-08T04:41:47.467Z,99.87
2023-04-08T04:42:27.517Z,99.88
2023-04-08T04:43:07.421Z,100.00
2023-04-08T04:43:47.487Z,100.00
2023-04-08T04:44:27.409Z,100.00
2023-04-08T04:45:07.504Z,99.73
2023-04-08T04:45:47.490Z,100.00
2023-04-08T04:46:27.591Z,99.92
2023-04-08T04:47:07.454Z,100.00
2023-04-08T04:47:47.528Z,100.00
2023-04-08T04:48:27.413Z,100.00
2023-04-08T04:49:07.533Z,100.00
2023-04-08T04:49:47.405Z,100.00
2023-04-08T04:50:27.544Z,100.00
2023-04-08T04:51:09.394Z,100.00
2023-04-08T04:51:49.522Z,100.00
2023-04-08T04:52:30.443Z,100.00
2023-04-08T04:53:10.684Z,100.00
2023-04-08T04:53:50.434Z,100.00
2023-04-08T04:54:30.672Z,100.00
2023-04-08T04:55:11.415Z,100.00
2023-04-08T04:55:51.556Z,100.00
2023-04-08T04:56:33.422Z,100.00
2023-04-08T04:57:13.491Z,100.00
2023-04-08T04:57:53.406Z,100.00
2023-04-08T04:58:33.467Z,100.00
2023-04-08T04:59:15.410Z,99.51
2023-04-08T04:59:55.493Z,99.87
2023-04-08T05:00:35.397Z,99.59
2023-04-08T05:01:15.642Z,99.93
2023-04-08T05:01:55.486Z,99.97
2023-04-08T05:02:35.776Z,100.00
2023-04-08T05:03:15.482Z,100.00
2023-04-08T05:03:56.505Z,100.00
2023-04-08T05:04:37.401Z,100.00
2023-04-08T05:05:17.519Z,100.00
2023-04-08T05:05:59.415Z,99.96
2023-04-08T05:06:40.487Z,100.00
2023-04-08T05:07:20.420Z,100.00
2023-04-08T05:08:00.703Z,99.61
2023-04-08T05:08:40.430Z,99.60
2023-04-08T05:09:20.777Z,100.00
2023-04-08T05:10:01.395Z,99.52
2023-04-08T05:10:42.047Z,99.85
2023-04-08T05:11:24.412Z,99.85
2023-04-08T05:12:04.592Z,99.35
2023-04-08T05:12:45.404Z,99.21
2023-04-08T05:13:25.513Z,99.17
2023-04-08T05:14:05.424Z,99.73
2023-04-08T05:14:46.252Z,99.59
2023-04-08T05:15:27.402Z,99.57
2023-04-08T05:16:07.632Z,99.57
2023-04-08T05:16:48.397Z,99.44
2023-04-08T05:17:28.608Z,99.57
2023-04-08T05:18:09.452Z,99.26
2023-04-08T05:18:49.698Z,99.33
2023-04-08T05:19:30.487Z,98.85
2023-04-08T05:20:11.536Z,98.76
2023-04-08T05:20:52.394Z,98.60
2023-04-08T05:21:32.689Z,98.45
2023-04-08T05:22:12.389Z,98.86
2023-04-08T05:22:52.492Z,98.03
2023-04-08T05:23:32.381Z,98.45
2023-04-08T05:24:12.462Z,98.53
2023-04-08T05:24:52.417Z,98.79
2023-04-08T05:25:32.541Z,99.43
2023-04-08T05:26:16.461Z,98.92
2023-04-08T05:26:57.785Z,99.26
2023-04-08T05:27:37.411Z,99.30
2023-04-08T05:28:17.497Z,99.25
2023-04-08T05:28:58.388Z,98.96
2023-04-08T05:29:38.495Z,99.04
2023-04-08T05:30:19.397Z,98.82
2023-04-08T05:31:00.520Z,98.83
2023-04-08T05:31:40.412Z,98.46
2023-04-08T05:32:20.539Z,98.85
2023-04-08T05:33:01.410Z,98.79
2023-04-08T05:33:41.471Z,98.90
2023-04-08T05:34:22.388Z,99.69
2023-04-08T05:35:02.472Z,99.38
2023-04-08T05:35:44.535Z,99.08
2023-04-08T05:36:26.352Z,99.00
2023-04-08T05:37:06.361Z,98.77
2023-04-08T05:37:49.438Z,99.01
2023-04-08T05:38:33.472Z,98.59
2023-04-08T05:39:13.519Z,98.35
2023-04-08T05:39:54.395Z,98.41
2023-04-08T05:40:37.470Z,98.78
2023-04-08T05:41:22.926Z,98.99
2023-04-08T05:42:03.470Z,98.75
2023-04-08T05:42:43.362Z,98.88
2023-04-08T05:43:23.524Z,99.08
2023-04-08T05:44:04.362Z,99.18
2023-04-08T05:44:46.546Z,99.50
2023-04-08T05:45:27.379Z,99.98
2023-04-08T05:46:24.923Z,99.46
2023-04-08T05:47:04.471Z,99.52
2023-04-08T05:47:44.559Z,99.99
2023-04-08T05:48:25.401Z,99.61
2023-04-08T05:49:05.503Z,99.58
2023-04-08T05:49:45.368Z,99.68
2023-04-08T05:50:25.462Z,99.12
2023-04-08T05:51:05.370Z,99.63
2023-04-08T05:51:46.513Z,99.07
2023-04-08T05:52:27.375Z,98.90
2023-04-08T05:53:07.499Z,98.80
2023-04-08T05:53:48.367Z,99.15
2023-04-08T05:54:28.444Z,99.45
2023-04-08T05:55:08.376Z,99.73
2023-04-08T05:55:48.433Z,99.46
2023-04-08T05:56:29.366Z,99.76
2023-04-08T05:57:10.493Z,99.79
2023-04-08T05:57:50.405Z,100.00
2023-04-08T05:58:30.648Z,99.52
2023-04-08T05:59:11.354Z,99.68
2023-04-08T05:59:53.299Z,99.15
2023-04-08T06:00:34.343Z,99.95
2023-04-08T06:01:14.474Z,99.86
2023-04-08T06:01:54.422Z,100.00
2023-04-08T06:02:34.582Z,99.97
2023-04-08T06:03:14.837Z,99.74
2023-04-08T06:03:58.517Z,99.83
2023-04-08T06:04:39.514Z,100.00
2023-04-08T06:05:19.455Z,99.86
2023-04-08T06:05:59.334Z,99.86
2023-04-08T06:06:40.497Z,100.00
2023-04-08T06:07:20.339Z,100.00
2023-04-08T06:08:00.549Z,100.00
2023-04-08T06:08:41.356Z,100.00
2023-04-08T06:09:21.503Z,100.00
2023-04-08T06:10:02.322Z,100.00
2023-04-08T06:10:42.453Z,100.00
2023-04-08T06:11:22.350Z,100.00
2023-04-08T06:12:03.590Z,100.00
2023-04-08T06:12:47.326Z,100.00
2023-04-08T06:13:27.421Z,100.00
2023-04-08T06:14:07.365Z,100.00
2023-04-08T06:14:47.414Z,99.95
2023-04-08T06:15:28.347Z,99.99
2023-04-08T06:16:21.146Z,99.63
2023-04-08T06:17:57.469Z,99.18
2023-04-08T06:18:37.429Z,98.60
2023-04-08T06:19:24.351Z,98.79
2023-04-08T06:20:21.664Z,98.89
2023-04-08T06:21:15.409Z,98.30
2023-04-08T06:22:18.327Z,98.67
2023-04-08T06:23:12.362Z,99.16
2023-04-08T06:24:06.346Z,98.08
2023-04-08T06:25:17.404Z,98.54
2023-04-08T06:26:11.334Z,98.51
2023-04-08T06:27:07.874Z,98.46
2023-04-08T06:28:07.354Z,98.11
2023-04-08T06:29:01.334Z,98.28
2023-04-08T06:30:03.058Z,97.78
2023-04-08T06:30:43.377Z,97.54
2023-04-08T06:32:06.344Z,97.62
2023-04-08T06:32:46.450Z,97.57
2023-04-08T06:33:33.435Z,97.97
2023-04-08T06:34:13.316Z,98.03
2023-04-08T06:34:54.418Z,97.67
2023-04-08T06:35:34.360Z,97.65
2023-04-08T06:36:29.375Z,97.60
2023-04-08T06:37:23.342Z,97.81
2023-04-08T06:38:18.328Z,97.59
2023-04-08T06:39:12.329Z,96.98
2023-04-08T06:40:06.325Z,97.43
2023-04-08T06:41:01.418Z,97.60
2023-04-08T06:41:48.320Z,97.08
2023-04-08T06:42:23.197Z,97.23
2023-04-08T06:43:10.324Z,97.38
2023-04-08T06:43:45.876Z,97.71
2023-04-08T06:44:35.357Z,97.74
2023-04-08T06:45:09.419Z,97.10
2023-04-08T06:45:59.475Z,97.87
2023-04-08T06:46:33.404Z,97.80
2023-04-08T06:47:13.337Z,98.13
2023-04-08T06:47:56.367Z,97.68
2023-04-08T06:48:39.304Z,97.77
2023-04-08T06:49:19.428Z,97.87
2023-04-08T06:50:00.350Z,98.70
2023-04-08T06:50:44.101Z,98.57
2023-04-08T06:51:28.351Z,98.34
2023-04-08T06:52:14.358Z,98.14
2023-04-08T06:52:56.343Z,98.11
2023-04-08T06:53:36.427Z,98.28
2023-04-08T06:54:16.306Z,98.33
2023-04-08T06:54:57.510Z,98.14
2023-04-08T06:55:38.326Z,98.35
2023-04-08T06:56:18.431Z,98.67
2023-04-08T06:56:59.327Z,98.33
2023-04-08T06:57:39.420Z,98.12
2023-04-08T06:58:19.311Z,97.89
2023-04-08T06:58:59.381Z,97.84
2023-04-08T06:59:39.499Z,97.77
2023-04-08T07:00:20.646Z,97.91
2023-04-08T07:01:02.442Z,98.16
2023-04-08T07:01:42.477Z,97.01
2023-04-08T07:02:23.365Z,97.35
2023-04-08T07:03:03.485Z,97.73
2023-04-08T07:03:43.462Z,96.99
2023-04-08T07:04:23.453Z,97.47
2023-04-08T07:05:04.273Z,97.58
2023-04-08T07:05:44.643Z,97.52
2023-04-08T07:06:24.461Z,97.29
2023-04-08T07:07:04.410Z,97.09
2023-04-08T07:07:44.275Z,97.48
2023-04-08T07:08:24.372Z,97.04
2023-04-08T07:09:05.335Z,96.98
2023-04-08T07:09:46.474Z,97.13
2023-04-08T07:10:27.321Z,97.74
2023-04-08T07:11:07.802Z,97.84
2023-04-08T07:11:48.350Z,97.18
2023-04-08T07:12:28.374Z,96.99
2023-04-08T07:13:09.324Z,96.60
2023-04-08T07:13:49.455Z,96.61
2023-04-08T07:14:29.307Z,96.73
2023-04-08T07:15:09.418Z,96.58
2023-04-08T07:15:49.304Z,96.36
2023-04-08T07:16:29.395Z,96.01
2023-04-08T07:17:10.321Z,96.37
2023-04-08T07:17:50.502Z,96.38
2023-04-08T07:18:30.295Z,96.73
2023-04-08T07:19:10.751Z,97.27
2023-04-08T07:19:50.310Z,96.13
2023-04-08T07:20:41.170Z,96.76
2023-04-08T07:21:37.269Z,94.73
2023-04-08T07:22:17.382Z,95.47
2023-04-08T07:22:57.284Z,95.15
2023-04-08T07:23:37.442Z,95.44
2023-04-08T07:24:17.376Z,95.36
2023-04-08T07:25:04.293Z,95.42
2023-04-08T07:25:58.256Z,95.50
2023-04-08T07:26:52.287Z,94.73
2023-04-08T07:27:48.296Z,94.92
2023-04-08T07:28:42.308Z,95.16
2023-04-08T07:29:36.294Z,95.53
2023-04-08T07:30:23.360Z,95.39
2023-04-08T07:30:57.475Z,95.14
2023-04-08T07:31:44.284Z,95.21
2023-04-08T07:32:18.467Z,95.45
2023-04-08T07:33:06.357Z,96.06
2023-04-08T07:33:40.541Z,94.60
2023-04-08T07:34:27.255Z,95.23
2023-04-08T07:35:01.396Z,95.42
2023-04-08T07:35:49.440Z,95.05
2023-04-08T07:36:23.340Z,94.98
2023-04-08T07:37:10.288Z,95.16
2023-04-08T07:37:44.423Z,95.70
2023-04-08T07:38:31.269Z,94.20
2023-04-08T07:39:05.400Z,95.00
2023-04-08T07:39:53.269Z,94.50
2023-04-08T07:40:27.338Z,94.40
2023-04-08T07:41:14.273Z,94.44
2023-04-08T07:41:48.381Z,94.36
2023-04-08T07:42:35.283Z,92.85
2023-04-08T07:43:09.741Z,93.25
2023-04-08T07:43:56.279Z,92.11
2023-04-08T07:44:30.526Z,92.08
2023-04-08T07:45:18.275Z,92.68
2023-04-08T07:45:52.483Z,91.62
2023-04-08T07:46:45.297Z,91.17
2023-04-08T07:47:19.344Z,91.82
2023-04-08T07:48:07.401Z,91.88
2023-04-08T07:48:42.542Z,91.75
2023-04-08T07:49:30.258Z,91.81
2023-04-08T07:50:04.338Z,91.44
2023-04-08T07:51:09.017Z,91.42
2023-04-08T07:51:44.553Z,91.61
2023-04-08T07:52:24.291Z,91.56
2023-04-08T07:53:08.438Z,91.05
2023-04-08T07:53:48.259Z,91.30
2023-04-08T07:54:28.395Z,91.46
2023-04-08T07:55:09.281Z,91.13
2023-04-08T07:55:50.383Z,91.24
2023-04-08T07:56:30.270Z,90.66
2023-04-08T07:57:10.356Z,91.46
2023-04-08T07:57:50.288Z,90.78
2023-04-08T07:58:32.014Z,90.37
2023-04-08T07:59:15.245Z,90.66
2023-04-08T07:59:55.645Z,90.73
2023-04-08T08:00:38.223Z,90.77
2023-04-08T08:01:27.886Z,90.10
2023-04-08T08:02:08.330Z,90.12
2023-04-08T08:02:48.855Z,90.06
2023-04-08T08:03:31.867Z,90.79
2023-04-08T08:04:13.788Z,90.13
2023-04-08T08:04:54.248Z,90.14
2023-04-08T08:05:34.335Z,90.32
2023-04-08T08:06:14.255Z,91.03
2023-04-08T08:06:54.324Z,90.61
2023-04-08T08:07:35.242Z,90.46
2023-04-08T08:08:15.508Z,90.87
2023-04-08T08:08:55.288Z,90.38
2023-04-08T08:09:35.428Z,90.79
2023-04-08T08:10:17.218Z,90.07
2023-04-08T08:10:57.308Z,90.20
2023-04-08T08:11:39.227Z,89.44
2023-04-08T08:12:19.479Z,90.05
2023-04-08T08:12:59.252Z,89.76
2023-04-08T08:13:40.371Z,89.36
2023-04-08T08:14:28.309Z,89.01
2023-04-08T08:15:23.279Z,89.13
2023-04-08T08:16:18.381Z,89.38
2023-04-08T08:17:12.254Z,89.08
2023-04-08T08:18:06.264Z,88.90
2023-04-08T08:19:00.224Z,88.24
2023-04-08T08:19:48.234Z,88.40
2023-04-08T08:20:22.377Z,88.12
2023-04-08T08:21:10.258Z,87.85
2023-04-08T08:21:44.374Z,88.47
2023-04-08T08:22:31.249Z,88.86
2023-04-08T08:23:05.423Z,89.16
2023-04-08T08:23:54.224Z,88.25
2023-04-08T08:24:28.330Z,88.16
2023-04-08T08:25:08.244Z,87.81
2023-04-08T08:25:48.314Z,87.89
2023-04-08T08:26:28.210Z,87.76
2023-04-08T08:27:08.624Z,87.46
2023-04-08T08:27:49.237Z,88.23
2023-04-08T08:28:29.430Z,88.17
2023-04-08T08:29:10.267Z,87.38
2023-04-08T08:29:50.339Z,87.41
2023-04-08T08:30:32.932Z,87.94
2023-04-08T08:31:14.327Z,87.28
2023-04-08T08:31:55.220Z,86.44
2023-04-08T08:32:35.645Z,85.78
2023-04-08T08:33:15.238Z,85.98
2023-04-08T08:33:55.404Z,86.46
2023-04-08T08:34:36.228Z,86.38
2023-04-08T08:35:16.317Z,86.19
2023-04-08T08:35:56.253Z,85.46
2023-04-08T08:36:36.388Z,86.62
2023-04-08T08:37:17.228Z,86.27
2023-04-08T08:37:57.319Z,85.59
2023-04-08T08:38:38.201Z,84.75
2023-04-08T08:39:18.283Z,84.08
2023-04-08T08:39:58.193Z,84.28
2023-04-08T08:40:38.322Z,83.89
2023-04-08T08:41:18.227Z,84.19
2023-04-08T08:41:58.406Z,84.13
2023-04-08T08:42:38.221Z,85.08
2023-04-08T08:43:20.282Z,85.77
2023-04-08T08:44:01.231Z,85.66
2023-04-08T08:44:41.422Z,84.69
2023-04-08T08:45:23.185Z,84.80
2023-04-08T08:46:03.735Z,86.15
2023-04-08T08:46:50.301Z,85.69