createdAt,value
2018-07-20T00:02:58.979Z,978.59
2018-07-20T00:03:58.942Z,978.41
2018-07-20T00:04:58.886Z,978.63
2018-07-20T00:05:58.936Z,978.2
2018-07-20T00:06:58.884Z,978.3
2018-07-20T00:07:58.942Z,978.18
2018-07-20T00:08:58.920Z,978.2
2018-07-20T00:09:58.878Z,978.1
2018-07-20T00:10:58.905Z,978.09
2018-07-20T00:11:58.945Z,978
2018-07-20T00:12:58.899Z,977.88
2018-07-20T00:13:58.919Z,977.9
2018-07-20T00:14:58.939Z,978.26
2018-07-20T00:15:58.970Z,977.95
2018-07-20T00:16:58.921Z,977.86
2018-07-20T00:17:58.932Z,977.84
2018-07-20T00:18:58.900Z,977.96
2018-07-20T00:19:58.958Z,978.03
2018-07-20T00:20:58.950Z,977.66
2018-07-20T00:21:58.953Z,978.02
2018-07-20T00:22:58.938Z,978.05
2018-07-20T00:23:58.968Z,977.85
2018-07-20T00:24:58.970Z,978.06
2018-07-20T00:25:58.924Z,978.41
2018-07-20T00:26:59.317Z,977.94
2018-07-20T00:27:58.975Z,978
2018-07-20T00:28:58.981Z,978.11
2018-07-20T00:29:58.985Z,978.09
2018-07-20T00:30:58.959Z,978.31
2018-07-20T00:31:58.966Z,977.76
2018-07-20T00:32:59.012Z,978.09
2018-07-20T00:33:58.924Z,977.57
2018-07-20T00:34:58.978Z,977.67
2018-07-20T00:35:58.990Z,977.9
2018-07-20T00:36:58.974Z,978.21
2018-07-20T00:37:59.312Z,977.68
2018-07-20T00:38:58.985Z,977.97
2018-07-20T00:39:58.948Z,978.17
2018-07-20T00:40:58.973Z,978.18
2018-07-20T00:41:58.977Z,978.67
2018-07-20T00:42:58.960Z,978.56
2018-07-20T00:43:59.014Z,978.67
2018-07-20T00:44:58.995Z,978.72
2018-07-20T00:45:58.977Z,978.81
2018-07-20T00:46:59.018Z,979.2
2018-07-20T00:47:58.989Z,978.79
2018-07-20T00:52:28.096Z,979.77
2018-07-20T00:53:28.061Z,979.41
2018-07-20T00:54:28.062Z,979.3
2018-07-20T00:55:28.062Z,979.48
2018-07-20T00:56:28.053Z,979.39
2018-07-20T00:57:28.088Z,979.28
2018-07-20T00:58:28.059Z,979.06
2018-07-20T00:59:28.068Z,979.06
2018-07-20T01:00:28.135Z,979.16
2018-07-20T01:01:28.133Z,978.87
2018-07-20T01:02:28.062Z,978.96
2018-07-20T01:03:28.064Z,979.15
2018-07-20T01:04:28.077Z,979.15
2018-07-20T01:05:28.108Z,979.45
2018-07-20T01:06:28.069Z,979.25
2018-07-20T01:07:28.070Z,979.36
2018-07-20T01:08:28.051Z,979.6
2018-07-20T01:09:28.084Z,979.54
2018-07-20T01:10:28.119Z,979.5
2018-07-20T01:11:28.091Z,979.78
2018-07-20T01:12:28.046Z,979.68
2018-07-20T01:13:28.076Z,979.6
2018-07-20T01:14:28.061Z,979.38
2018-07-20T01:15:28.089Z,979.75
2018-07-20T01:16:28.108Z,979.85
2018-07-20T01:17:28.111Z,979.56
2018-07-20T01:18:28.069Z,979.68
2018-07-20T01:19:28.074Z,979.48
2018-07-20T01:20:28.100Z,979.49
2018-07-20T01:21:28.082Z,979.58
2018-07-20T01:22:28.087Z,979.56
2018-07-20T01:23:28.121Z,979.64
2018-07-20T01:24:29.321Z,979.74
2018-07-20T01:25:28.158Z,979.54
2018-07-20T01:26:28.116Z,979.92
2018-07-20T01:27:28.127Z,979.93
2018-07-20T01:28:28.099Z,980.02
2018-07-20T01:29:28.118Z,979.58
2018-07-20T01:30:28.153Z,980.12
2018-07-20T01:31:28.119Z,979.78
2018-07-20T01:32:28.130Z,979.79
2018-07-20T01:33:28.130Z,980.17
2018-07-20T01:34:28.123Z,980.17
2018-07-20T01:35:28.198Z,979.98
2018-07-20T01:37:47.102Z,979.81
2018-07-20T01:38:47.070Z,980.19
2018-07-20T01:39:47.065Z,980.04
2018-07-20T01:40:47.048Z,979.81
2018-07-20T01:41:47.080Z,980.1
2018-07-20T01:42:47.090Z,980.02
2018-07-20T01:43:47.044Z,980.1
2018-07-20T01:44:47.121Z,980.08
2018-07-20T01:45:47.059Z,979.88
2018-07-20T01:46:47.080Z,979.79
2018-07-20T01:47:47.128Z,979.89
2018-07-20T01:48:47.156Z,979.8
2018-07-20T01:49:47.063Z,980
2018-07-20T01:50:47.094Z,979.58
2018-07-20T01:51:47.144Z,979.65
2018-07-20T01:52:47.081Z,979.58
2018-07-20T01:53:47.102Z,979.57
2018-07-20T01:54:47.093Z,979.73
2018-07-20T01:55:47.118Z,979.45
2018-07-20T01:56:47.109Z,979.58
2018-07-20T01:57:47.106Z,979.46
2018-07-20T01:58:47.096Z,979.27
2018-07-20T01:59:47.170Z,979.46
2018-07-20T02:00:47.102Z,979.65
2018-07-20T02:01:47.108Z,979.65
2018-07-20T02:02:47.115Z,979.38
2018-07-20T02:03:47.139Z,979.53
2018-07-20T02:04:47.111Z,979.64
2018-07-20T02:05:47.126Z,979.38
2018-07-20T02:06:47.141Z,979.86
2018-07-20T02:07:47.131Z,979.96
2018-07-20T02:08:47.106Z,979.85
2018-07-20T02:09:47.135Z,979.88
2018-07-20T02:10:47.120Z,979.99
2018-07-20T02:11:47.120Z,980.17
2018-07-20T02:12:47.112Z,980.17
2018-07-20T02:13:47.132Z,980.06
2018-07-20T02:14:47.152Z,979.9
2018-07-20T02:15:47.144Z,980.18
2018-07-20T02:16:47.130Z,979.9
2018-07-20T02:17:47.164Z,980.06
2018-07-20T02:18:47.179Z,979.98
2018-07-20T02:19:47.142Z,980.28
2018-07-20T02:20:47.179Z,980.5
2018-07-20T02:21:47.196Z,980.08
2018-07-20T02:22:47.174Z,980.35
2018-07-20T02:23:47.259Z,980.05
2018-07-20T02:28:17.981Z,980.36
2018-07-20T02:29:17.984Z,980.54
2018-07-20T02:30:17.928Z,980.74
2018-07-20T02:31:18.015Z,980.45
2018-07-20T02:32:17.966Z,980.55
2018-07-20T02:33:17.986Z,980.85
2018-07-20T02:34:17.932Z,980.79
2018-07-20T02:35:17.974Z,980.67
2018-07-20T02:36:18.032Z,981
2018-07-20T02:37:17.933Z,981.26
2018-07-20T02:38:17.995Z,981.06
2018-07-20T02:39:17.974Z,981.08
2018-07-20T02:40:17.955Z,981.18
2018-07-20T02:41:17.978Z,981.2
2018-07-20T02:42:17.986Z,981.3
2018-07-20T02:43:17.947Z,981.12
2018-07-20T02:44:18.001Z,981.51
2018-07-20T02:45:18.006Z,981.44
2018-07-20T02:46:17.984Z,981.79
2018-07-20T02:47:18.026Z,981.75
2018-07-20T02:48:17.972Z,981.83
2018-07-20T02:49:18.039Z,981.86
2018-07-20T02:50:17.960Z,981.68
2018-07-20T02:51:18.020Z,981.98
2018-07-20T02:52:18.025Z,982.28
2018-07-20T02:53:18.006Z,981.99
2018-07-20T02:54:18.022Z,982.08
2018-07-20T02:55:18.014Z,982.29
2018-07-20T02:56:18.055Z,982.28
2018-07-20T02:57:18.036Z,982.58
2018-07-20T02:58:18.012Z,982.59
2018-07-20T02:59:18.027Z,982.98
2018-07-20T03:00:17.986Z,982.98
2018-07-20T03:01:18.002Z,983.28
2018-07-20T03:02:18.009Z,983.27
2018-07-20T03:03:17.999Z,983.35
2018-07-20T03:04:18.047Z,983.23
2018-07-20T03:05:18.060Z,983.44
2018-07-20T03:06:18.009Z,983.52
2018-07-20T03:07:18.017Z,983.59
2018-07-20T03:08:17.998Z,983.39
2018-07-20T03:09:18.028Z,983.43
2018-07-20T03:10:18.046Z,983.72
2018-07-20T03:11:18.016Z,983.62
2018-07-20T03:12:18.023Z,983.74
2018-07-20T03:13:18.032Z,983.76
2018-07-20T03:14:18.088Z,983.82
2018-07-20T03:15:18.025Z,983.94
2018-07-20T03:16:18.027Z,983.94
2018-07-20T03:17:18.012Z,984.27
2018-07-20T03:18:18.068Z,983.95
2018-07-20T03:19:18.049Z,984.54
2018-07-20T03:20:18.048Z,984.29
2018-07-20T03:21:18.033Z,984.19
2018-07-20T03:22:18.063Z,984.08
2018-07-20T03:23:18.084Z,984.32
2018-07-20T03:24:18.074Z,984.37
2018-07-20T03:25:18.056Z,983.97
2018-07-20T03:26:18.055Z,984.28
2018-07-20T03:27:18.056Z,984.38
2018-07-20T03:28:18.054Z,984.21
2018-07-20T03:29:18.034Z,983.9
2018-07-20T03:30:18.078Z,984.29
2018-07-20T03:31:18.089Z,984.37
2018-07-20T03:32:18.041Z,984.08
2018-07-20T03:33:18.042Z,984.05
2018-07-20T03:34:18.072Z,984.35
2018-07-20T03:35:18.079Z,984.43
2018-07-20T03:36:18.083Z,984.43
2018-07-20T03:37:18.064Z,984.13
2018-07-20T03:38:18.075Z,984.44
2018-07-20T03:39:18.101Z,984.43
2018-07-20T03:40:18.102Z,984.61
2018-07-20T03:41:18.055Z,984.39
2018-07-20T03:42:18.070Z,984.4
2018-07-20T03:43:18.099Z,984.4
2018-07-20T03:44:18.061Z,984.37
2018-07-20T03:45:18.095Z,984.62
2018-07-20T03:48:25.361Z,984.51
2018-07-20T03:48:37.357Z,984.41
2018-07-20T03:49:37.341Z,984.5
2018-07-20T03:50:37.354Z,984.43
2018-07-20T03:51:37.326Z,984.5
2018-07-20T03:52:37.331Z,984.88
2018-07-20T03:53:37.319Z,984.75
2018-07-20T03:54:37.329Z,984.78
2018-07-20T03:55:37.327Z,984.77
2018-07-20T03:56:37.364Z,984.84
2018-07-20T03:57:37.345Z,984.72
2018-07-20T03:58:37.377Z,984.94
2018-07-20T03:59:37.348Z,984.73
2018-07-20T04:00:37.342Z,984.78
2018-07-20T04:01:37.344Z,985.16
2018-07-20T04:02:37.369Z,984.9
2018-07-20T04:03:37.337Z,985.12
2018-07-20T04:04:37.433Z,984.97
2018-07-20T04:05:37.344Z,985.16
2018-07-20T04:06:37.375Z,985.16
2018-07-20T04:07:37.401Z,985.27
2018-07-20T04:08:37.390Z,985.74
2018-07-20T04:09:37.373Z,985.45
2018-07-20T04:10:37.422Z,985.45
2018-07-20T04:11:37.363Z,985.44
2018-07-20T04:12:37.349Z,985.42
2018-07-20T04:13:37.482Z,985.25
2018-07-20T04:14:37.386Z,985.71
2018-07-20T04:15:37.372Z,985.67
2018-07-20T04:16:37.407Z,985.71
2018-07-20T04:17:37.404Z,985.55
2018-07-20T04:18:37.376Z,985.65
2018-07-20T04:19:37.438Z,985.71
2018-07-20T04:26:18.613Z,985.91
2018-07-20T04:27:18.595Z,985.69
2018-07-20T04:28:18.574Z,985.86
2018-07-20T04:29:18.599Z,986.13
2018-07-20T04:30:18.614Z,985.95
2018-07-20T04:31:18.597Z,986.07
2018-07-20T04:32:18.605Z,986.24
2018-07-20T04:33:18.636Z,986.23
2018-07-20T04:39:58.567Z,986.64
2018-07-20T04:40:58.470Z,986.16
2018-07-20T04:41:58.443Z,986.22
2018-07-20T04:42:58.477Z,986.31
2018-07-20T04:48:18.567Z,986.25
2018-07-20T04:48:30.251Z,986.52
2018-07-20T04:49:30.185Z,986.41
2018-07-20T04:50:30.243Z,987.17
2018-07-20T04:51:30.169Z,986.59
2018-07-20T04:52:30.196Z,986.98
2018-07-20T04:53:30.226Z,986.78
2018-07-20T04:54:30.216Z,986.37
2018-07-20T04:55:30.223Z,986.58
2018-07-20T04:56:30.224Z,986.63
2018-07-20T04:57:30.257Z,986.44
2018-07-20T04:58:30.220Z,986.33
2018-07-20T04:59:30.198Z,986.52
2018-07-20T05:00:30.204Z,986.87
2018-07-20T05:01:30.239Z,986.42
2018-07-20T05:02:30.250Z,986.61
2018-07-20T05:03:30.275Z,986.48
2018-07-20T05:04:30.226Z,986.32
2018-07-20T05:05:30.232Z,986.7
2018-07-20T05:06:30.249Z,986.32
2018-07-20T05:07:30.327Z,986.52
2018-07-20T05:08:30.207Z,986.56
2018-07-20T05:09:30.213Z,986.6
2018-07-20T05:10:30.265Z,986.46
2018-07-20T05:11:30.272Z,986.95
2018-07-20T05:12:30.279Z,986.59
2018-07-20T05:13:30.220Z,986.93
2018-07-20T05:14:30.214Z,986.94
2018-07-20T05:15:30.280Z,986.83
2018-07-20T05:16:30.274Z,986.93
2018-07-20T05:17:30.303Z,987.41
2018-07-20T05:18:30.268Z,987.2
2018-07-20T05:19:30.261Z,987.08
2018-07-20T05:20:30.262Z,986.8
2018-07-20T05:21:30.291Z,986.9
2018-07-20T05:22:30.325Z,987.07
2018-07-20T05:23:30.294Z,986.71
2018-07-20T05:24:30.256Z,986.86
2018-07-20T05:25:30.268Z,986.78
2018-07-20T05:26:30.287Z,986.8
2018-07-20T05:27:30.269Z,986.51
2018-07-20T05:28:30.249Z,987.21
2018-07-20T05:29:30.252Z,986.72
2018-07-20T05:30:30.249Z,986.71
2018-07-20T05:31:30.258Z,986.59
2018-07-20T05:32:30.300Z,986.79
2018-07-20T05:33:46.539Z,986.61
2018-07-20T05:34:46.571Z,986.63
2018-07-20T05:35:46.583Z,986.44
2018-07-20T05:36:46.590Z,986.47
2018-07-20T05:37:46.547Z,986.21
2018-07-20T05:38:46.626Z,986.38
2018-07-20T05:39:46.560Z,986.2
2018-07-20T05:40:46.608Z,986.47
2018-07-20T05:41:46.635Z,986.34
2018-07-20T05:42:46.553Z,986.58
2018-07-20T05:43:46.552Z,986.35
2018-07-20T05:44:46.576Z,986.32
2018-07-20T05:45:46.565Z,986.24
2018-07-20T05:46:46.594Z,986.04
2018-07-20T05:47:46.584Z,985.72
2018-07-20T05:48:46.587Z,985.93
2018-07-20T05:49:46.574Z,985.89
2018-07-20T05:50:46.585Z,985.91
2018-07-20T05:51:46.561Z,985.52
2018-07-20T05:52:46.565Z,985.51
2018-07-20T05:53:46.593Z,985.13
2018-07-20T06:00:10.030Z,984.02
2018-07-20T06:00:58.750Z,983.72
2018-07-20T06:01:58.801Z,983.65
2018-07-20T06:02:58.779Z,983.64
2018-07-20T06:03:58.838Z,983.62
2018-07-20T06:04:58.792Z,983.64
2018-07-20T06:05:58.764Z,983.94
2018-07-20T06:06:58.774Z,983.84
2018-07-20T06:07:58.772Z,983.82
2018-07-20T06:08:58.869Z,984.05
2018-07-20T06:09:58.784Z,984.23
2018-07-20T06:10:58.760Z,984.25
2018-07-20T06:11:58.788Z,984.25
2018-07-20T06:12:58.811Z,984.25
2018-07-20T06:13:58.773Z,984.64
2018-07-20T06:14:58.789Z,984.62
2018-07-20T06:15:58.813Z,984.53
2018-07-20T06:16:58.784Z,984.83
2018-07-20T06:17:58.791Z,984.82
2018-07-20T06:18:58.819Z,984.66
2018-07-20T06:19:58.800Z,984.73
2018-07-20T06:20:58.819Z,985.01
2018-07-20T06:21:58.798Z,985.46
2018-07-20T06:22:58.797Z,985.23
2018-07-20T06:23:58.805Z,985.26
2018-07-20T06:24:58.804Z,985.64
2018-07-20T06:25:58.826Z,985.72
2018-07-20T06:26:58.784Z,985.71
2018-07-20T06:27:58.812Z,986.38
2018-07-20T06:28:58.814Z,986.47
2018-07-20T06:29:59.235Z,986.61
2018-07-20T06:30:58.820Z,986.26
2018-07-20T06:31:58.831Z,986.64
2018-07-20T06:32:58.823Z,986.91
2018-07-20T06:33:58.890Z,986.81
2018-07-20T06:34:58.869Z,986.79
2018-07-20T06:35:58.814Z,987.21
2018-07-20T06:36:58.818Z,987.53
2018-07-20T06:37:58.839Z,987.88
2018-07-20T06:38:58.811Z,988.38
2018-07-20T06:39:58.853Z,988.69
2018-07-20T06:40:58.863Z,988.83
2018-07-20T06:41:58.846Z,989.05
2018-07-20T06:42:58.872Z,988.89
2018-07-20T06:43:58.954Z,989.25
2018-07-20T06:44:58.841Z,989.41
2018-07-20T06:45:58.818Z,989.6
2018-07-20T06:46:58.847Z,989.59
2018-07-20T06:47:58.857Z,989.68
2018-07-20T06:48:58.839Z,989.79
2018-07-20T06:49:58.844Z,989.76
2018-07-20T06:50:58.836Z,990.25
2018-07-20T06:51:58.863Z,989.87
2018-07-20T06:52:58.855Z,989.79
2018-07-20T06:53:58.856Z,989.78
2018-07-20T06:54:58.864Z,989.67
2018-07-20T06:55:58.917Z,989.66
2018-07-20T06:56:58.860Z,989.76
2018-07-20T06:57:58.849Z,989.57
2018-07-20T06:58:58.857Z,989.59
2018-07-20T07:00:16.100Z,989.31
2018-07-20T07:01:16.078Z,989.57
2018-07-20T07:02:16.129Z,989.4
2018-07-20T07:03:16.075Z,989.47
2018-07-20T07:04:16.102Z,989.34
2018-07-20T07:05:16.065Z,989.63
2018-07-20T07:06:16.076Z,989.39
2018-07-20T07:07:16.086Z,989.57
2018-07-20T07:08:16.089Z,989.55
2018-07-20T07:09:16.137Z,989.39
2018-07-20T07:10:16.079Z,989.57
2018-07-20T07:11:16.107Z,989.74
2018-07-20T07:12:16.095Z,989.76
2018-07-20T07:13:16.098Z,989.47
2018-07-20T07:14:16.096Z,989.59
2018-07-20T07:15:16.155Z,989.88
2018-07-20T07:16:16.111Z,989.68
2018-07-20T07:17:16.110Z,989.69
2018-07-20T07:18:16.123Z,989.69
2018-07-20T07:19:16.123Z,989.66
2018-07-20T07:20:16.107Z,989.49
2018-07-20T07:21:16.142Z,989.47
2018-07-20T07:22:16.140Z,989.58
2018-07-20T07:23:16.133Z,989.75
2018-07-20T07:24:16.135Z,989.54
2018-07-20T07:25:16.158Z,989.35
2018-07-20T07:26:16.132Z,989.61
2018-07-20T07:27:16.144Z,989.5
2018-07-20T07:28:16.121Z,989.43
2018-07-20T07:29:16.168Z,989.32
2018-07-20T07:30:16.162Z,989.58
2018-07-20T07:31:16.137Z,989.69
2018-07-20T07:32:16.153Z,989.44
2018-07-20T07:33:16.149Z,989.33
2018-07-20T07:34:16.154Z,989.52
2018-07-20T07:35:16.136Z,989.21
2018-07-20T07:36:16.135Z,989.38
2018-07-20T07:37:16.135Z,989.29
2018-07-20T07:38:16.140Z,989.32
2018-07-20T07:39:16.122Z,988.91
2018-07-20T07:40:16.139Z,988.81
2018-07-20T07:41:16.715Z,988.72
2018-07-20T07:42:16.185Z,988.72
2018-07-20T07:43:16.176Z,988.69
2018-07-20T07:44:16.129Z,988.23
2018-07-20T07:45:16.138Z,988.69
2018-07-20T07:46:16.133Z,988.48
2018-07-20T07:47:16.165Z,988
2018-07-20T07:48:16.172Z,988.04
2018-07-20T07:49:16.188Z,988.04
2018-07-20T07:50:16.153Z,988.35
2018-07-20T07:51:16.161Z,987.8
2018-07-20T07:52:16.164Z,987.64
2018-07-20T07:53:16.153Z,987.63
2018-07-20T07:54:16.163Z,987.86
2018-07-20T07:55:16.153Z,988.04
2018-07-20T07:56:16.168Z,987.53
2018-07-20T07:57:16.161Z,987.34
2018-07-20T07:58:16.168Z,987.24
2018-07-20T07:59:16.175Z,987.23
2018-07-20T08:00:16.188Z,987.42
2018-07-20T08:01:16.182Z,987.09
2018-07-20T08:02:16.198Z,986.97
2018-07-20T08:03:16.222Z,987.35
2018-07-20T08:04:16.187Z,987.03
2018-07-20T08:05:16.196Z,986.91
2018-07-20T08:06:16.231Z,986.72
2018-07-20T08:07:16.213Z,986.8
2018-07-20T08:08:16.178Z,986.69
2018-07-20T08:09:16.205Z,986.67
2018-07-20T08:10:16.203Z,986.55
2018-07-20T08:11:16.199Z,986.46
2018-07-20T08:12:16.204Z,986.36
2018-07-20T08:13:16.205Z,986.22
2018-07-20T08:14:16.193Z,986.12
2018-07-20T08:15:16.244Z,986.04
2018-07-20T08:16:16.227Z,986.11
2018-07-20T08:17:16.237Z,986.11
2018-07-20T08:18:16.210Z,985.94
2018-07-20T08:19:16.227Z,985.76
2018-07-20T08:20:16.247Z,985.94
2018-07-20T08:21:16.219Z,985.93
2018-07-20T08:22:16.223Z,985.83
2018-07-20T08:23:16.196Z,985.62
2018-07-20T08:24:16.269Z,985.49
2018-07-20T08:25:16.215Z,985.4
2018-07-20T08:26:16.231Z,985.28
2018-07-20T08:27:16.237Z,985.31
2018-07-20T08:28:16.234Z,985.26
2018-07-20T08:29:16.238Z,985.28
2018-07-20T08:30:16.279Z,984.98
2018-07-20T08:31:16.257Z,985.02
2018-07-20T08:32:16.255Z,985.27
2018-07-20T08:33:16.246Z,985.25
2018-07-20T08:34:16.237Z,984.9
2018-07-20T08:35:16.256Z,985.14
2018-07-20T08:36:16.254Z,984.86
2018-07-20T08:37:16.252Z,984.67
2018-07-20T08:38:16.248Z,984.48
2018-07-20T08:39:16.254Z,984.55
2018-07-20T08:40:16.272Z,984.51
2018-07-20T08:41:16.336Z,984.43
2018-07-20T08:42:16.259Z,984.57
2018-07-20T08:43:16.257Z,984.44
2018-07-20T08:44:16.263Z,984.23
2018-07-20T08:45:16.268Z,984.03
2018-07-20T08:46:16.242Z,984.05
2018-07-20T08:47:16.281Z,984.48
2018-07-20T08:48:16.271Z,983.95
2018-07-20T08:49:16.259Z,983.99
2018-07-20T08:50:16.274Z,984.1
2018-07-20T08:51:16.282Z,983.66
2018-07-20T08:52:16.272Z,984
2018-07-20T08:53:16.334Z,983.81
2018-07-20T08:54:16.288Z,983.72
2018-07-20T08:55:16.296Z,983.64
2018-07-20T08:56:16.290Z,983.9
2018-07-20T08:57:16.372Z,983.61
2018-07-20T08:58:16.309Z,983.56
2018-07-20T08:59:16.305Z,983.28
2018-07-20T09:00:16.303Z,983.36
2018-07-20T09:01:16.332Z,983.34
2018-07-20T09:02:16.282Z,983.27
2018-07-20T09:03:16.322Z,983.37
2018-07-20T09:04:16.330Z,983.05
2018-07-20T09:05:16.308Z,983.13
2018-07-20T09:06:16.319Z,983.23
2018-07-20T09:07:16.318Z,982.96
2018-07-20T09:08:16.322Z,983.32
2018-07-20T09:09:16.295Z,983.01
2018-07-20T09:10:16.337Z,983.12
2018-07-20T09:11:16.338Z,982.73
2018-07-20T09:12:16.381Z,982.7
2018-07-20T09:13:16.372Z,982.82
2018-07-20T09:14:16.328Z,982.91
2018-07-20T09:15:16.301Z,982.93
2018-07-20T09:16:16.307Z,982.7
2018-07-20T09:17:16.323Z,982.79
2018-07-20T09:18:16.332Z,982.7
2018-07-20T09:19:16.320Z,982.7
2018-07-20T09:20:16.331Z,982.52
2018-07-20T09:21:16.352Z,982.42
2018-07-20T09:22:16.367Z,982.8
2018-07-20T09:23:16.344Z,982.32
2018-07-20T09:24:16.337Z,982.23
2018-07-20T09:25:16.363Z,982.79
2018-07-20T09:26:16.345Z,982.42
2018-07-20T09:27:16.387Z,982.39
2018-07-20T09:28:16.380Z,982.3
2018-07-20T09:29:16.337Z,982.13
2018-07-20T09:30:16.346Z,982.19
2018-07-20T09:31:16.345Z,982.31
2018-07-20T09:32:16.373Z,982.31
2018-07-20T09:33:16.347Z,982.21
2018-07-20T09:34:16.399Z,982.17
2018-07-20T09:35:16.340Z,982.16
2018-07-20T09:36:16.359Z,981.98
2018-07-20T09:37:16.333Z,981.98
2018-07-20T09:38:16.353Z,982.08
2018-07-20T09:39:16.393Z,982.07
2018-07-20T09:40:16.369Z,981.99
2018-07-20T09:41:16.400Z,981.91
2018-07-20T09:42:16.368Z,981.93
2018-07-20T09:43:16.358Z,981.93
2018-07-20T09:44:16.428Z,981.91
2018-07-20T09:45:16.375Z,981.83
2018-07-20T09:46:16.363Z,981.98
2018-07-20T09:47:16.385Z,981.73
2018-07-20T09:48:16.419Z,981.87
2018-07-20T09:49:16.427Z,981.5
2018-07-20T09:50:16.408Z,981.35
2018-07-20T09:51:16.371Z,981.18
2018-07-20T09:52:16.690Z,981.65
2018-07-20T09:53:16.385Z,981.63
2018-07-20T09:54:16.389Z,981.33
2018-07-20T09:55:16.425Z,981.46
2018-07-20T09:56:16.424Z,980.95
2018-07-20T09:57:16.436Z,981.03
2018-07-20T09:58:16.413Z,981.31
2018-07-20T09:59:16.390Z,981.02
2018-07-20T10:00:16.431Z,981.19
2018-07-20T10:01:16.402Z,981.11
2018-07-20T10:02:16.400Z,980.67
2018-07-20T10:03:16.382Z,981.31
2018-07-20T10:04:16.406Z,980.93
2018-07-20T10:05:16.394Z,980.83
2018-07-20T10:06:16.408Z,980.61
2018-07-20T10:07:16.403Z,980.72
2018-07-20T10:11:46.533Z,980.46
2018-07-20T10:12:46.582Z,980.49
2018-07-20T10:13:46.525Z,980.48
2018-07-20T10:14:46.518Z,980.37
2018-07-20T10:15:46.530Z,980.55
2018-07-20T10:16:46.546Z,980.44
2018-07-20T10:17:46.501Z,980.56
2018-07-20T10:18:46.527Z,980.38
2018-07-20T10:19:46.533Z,980.15
2018-07-20T10:20:46.516Z,980.34
2018-07-20T10:21:46.489Z,980.33
2018-07-20T10:22:46.515Z,980.32
2018-07-20T10:23:46.519Z,980.15
2018-07-20T10:24:46.521Z,980.33
2018-07-20T10:27:05.633Z,980.1
2018-07-20T10:28:05.676Z,980.28
2018-07-20T10:29:05.631Z,980.07
2018-07-20T10:30:05.696Z,980.16
2018-07-20T10:31:05.649Z,980.33
2018-07-20T10:32:05.688Z,980.06
2018-07-20T10:33:05.685Z,980.03
2018-07-20T10:34:05.681Z,979.98
2018-07-20T10:35:05.709Z,979.98
2018-07-20T10:36:05.647Z,979.91
2018-07-20T10:37:06.363Z,979.99
2018-07-20T10:38:05.721Z,979.81
2018-07-20T10:39:05.683Z,979.98
2018-07-20T10:40:05.696Z,980.12
2018-07-20T10:41:05.676Z,979.83
2018-07-20T10:42:05.720Z,979.64
2018-07-20T10:43:05.718Z,979.62
2018-07-20T10:44:05.657Z,979.54
2018-07-20T10:45:05.668Z,979.59
2018-07-20T10:46:05.689Z,979.81
2018-07-20T10:47:05.675Z,979.53
2018-07-20T10:48:05.752Z,979.33
2018-07-20T10:49:05.668Z,979.32
2018-07-20T10:50:05.667Z,979.56
2018-07-20T10:51:05.706Z,979.46
2018-07-20T10:52:05.707Z,979.27
2018-07-20T10:53:05.718Z,979.15
2018-07-20T10:54:05.678Z,978.87
2018-07-20T10:55:05.689Z,979.24
2018-07-20T10:56:05.671Z,979.2
2018-07-20T10:57:05.717Z,979.16
2018-07-20T10:58:05.753Z,979.47
2018-07-20T10:59:05.708Z,978.86
2018-07-20T11:00:05.722Z,978.94
2018-07-20T11:01:05.723Z,978.71
2018-07-20T11:02:05.691Z,978.91
2018-07-20T11:03:05.753Z,978.9
2018-07-20T11:04:05.689Z,978.95
2018-07-20T11:05:05.710Z,978.82
2018-07-20T11:06:05.698Z,978.79
2018-07-20T11:07:05.725Z,978.89
2018-07-20T11:08:05.763Z,978.79
2018-07-20T11:09:05.718Z,978.91
2018-07-20T11:10:05.744Z,978.6
2018-07-20T11:11:05.811Z,978.51
2018-07-20T11:12:05.800Z,978.73
2018-07-20T11:13:05.707Z,978.44
2018-07-20T11:14:05.755Z,978.72
2018-07-20T11:15:05.707Z,978.41
2018-07-20T11:16:05.748Z,978.55
2018-07-20T11:17:05.773Z,978.56
2018-07-20T11:18:05.706Z,978.33
2018-07-20T11:19:08.520Z,978.19
2018-07-20T11:20:05.737Z,978.28
2018-07-20T11:21:05.744Z,977.94
2018-07-20T11:22:05.759Z,978.13
2018-07-20T11:23:06.441Z,977.82
2018-07-20T11:24:05.756Z,977.93
2018-07-20T11:25:05.781Z,978.23
2018-07-20T11:26:05.743Z,977.84
2018-07-20T11:27:05.767Z,977.72
2018-07-20T11:28:05.844Z,977.9
2018-07-20T11:29:05.767Z,977.96
2018-07-20T11:30:05.791Z,977.67
2018-07-20T11:31:05.830Z,977.95
2018-07-20T11:33:05.862Z,977.48
2018-07-20T11:34:05.821Z,977.54
2018-07-20T11:35:05.823Z,977.07
2018-07-20T11:36:05.753Z,977.27
2018-07-20T11:37:05.766Z,977.14
2018-07-20T11:38:05.836Z,977.41
2018-07-20T11:39:05.815Z,977.06
2018-07-20T11:40:05.820Z,977.11
2018-07-20T11:41:05.852Z,976.82
2018-07-20T11:42:05.905Z,976.88
2018-07-20T11:43:05.909Z,976.88
2018-07-20T11:44:05.880Z,976.88
2018-07-20T11:45:05.831Z,976.53
2018-07-20T11:46:05.815Z,976.4
2018-07-20T11:47:05.859Z,976.95
2018-07-20T11:48:05.855Z,976.48
2018-07-20T11:49:05.776Z,976.33
2018-07-20T11:50:05.777Z,976.12
2018-07-20T11:51:05.815Z,976.42
2018-07-20T11:52:05.850Z,976.37
2018-07-20T11:53:05.834Z,976.17
2018-07-20T11:54:05.943Z,976.14
2018-07-20T11:55:05.831Z,976.11
2018-07-20T11:56:05.818Z,976.2
2018-07-20T11:57:05.826Z,975.92
2018-07-20T11:58:05.862Z,975.99
2018-07-20T11:59:05.870Z,975.99
2018-07-20T12:00:05.809Z,975.89
2018-07-20T12:01:05.835Z,976
2018-07-20T12:02:05.839Z,975.78
2018-07-20T12:03:05.864Z,975.54
2018-07-20T12:04:05.877Z,975.84
2018-07-20T12:05:05.800Z,975.66
2018-07-20T12:06:05.849Z,975.76
2018-07-20T12:07:05.849Z,975.41
2018-07-20T12:08:05.858Z,975.44
2018-07-20T12:09:05.865Z,975.65
2018-07-20T12:10:05.836Z,975.28
2018-07-20T12:11:05.876Z,975.25
2018-07-20T12:12:05.842Z,975.32
2018-07-20T12:13:05.915Z,974.9
2018-07-20T12:14:05.861Z,975.29
2018-07-20T12:15:05.830Z,975.28
2018-07-20T12:16:05.912Z,975
2018-07-20T12:17:05.916Z,975.13
2018-07-20T12:18:05.880Z,974.99
2018-07-20T12:19:05.870Z,975.07
2018-07-20T12:20:05.869Z,974.96
2018-07-20T12:21:05.874Z,974.68
2018-07-20T12:22:05.888Z,974.77
2018-07-20T12:23:05.910Z,974.86
2018-07-20T12:24:05.895Z,974.66
2018-07-20T12:25:05.926Z,974.87
2018-07-20T12:26:06.448Z,974.69
2018-07-20T12:27:05.911Z,974.38
2018-07-20T12:28:06.093Z,974.68
2018-07-20T12:29:05.856Z,974.6
2018-07-20T12:30:05.875Z,974.29
2018-07-20T12:31:05.908Z,974.56
2018-07-20T12:32:05.874Z,974.53
2018-07-20T12:33:05.977Z,974.42
2018-07-20T12:34:05.911Z,974.39
2018-07-20T12:35:06.579Z,974.25
2018-07-20T12:36:05.934Z,974.23
2018-07-20T12:37:05.905Z,974.06
2018-07-20T12:38:05.954Z,974.14
2018-07-20T12:39:05.898Z,974.02
2018-07-20T12:40:05.889Z,974.24
2018-07-20T12:41:05.940Z,974.1
2018-07-20T12:42:05.912Z,974.31
2018-07-20T12:43:05.941Z,974.05
2018-07-20T12:44:05.969Z,974.11
2018-07-20T12:45:06.514Z,974.18
2018-07-20T12:46:05.924Z,973.91
2018-07-20T12:47:05.969Z,973.85
2018-07-20T12:48:05.943Z,973.71
2018-07-20T12:49:05.963Z,973.87
2018-07-20T12:50:05.942Z,973.64
2018-07-20T12:51:05.892Z,974
2018-07-20T12:52:05.934Z,973.39
2018-07-20T12:53:05.967Z,973.3
2018-07-20T12:54:05.990Z,973.42
2018-07-20T12:55:05.927Z,973.41
2018-07-20T12:56:05.905Z,973.5
2018-07-20T12:57:05.940Z,973.35
2018-07-20T12:58:05.949Z,973.77
2018-07-20T12:59:05.960Z,973.55
2018-07-20T13:00:05.934Z,973.35
2018-07-20T13:01:05.949Z,973.22
2018-07-20T13:02:05.913Z,973.25
2018-07-20T13:03:05.946Z,973.62
2018-07-20T13:04:05.953Z,973.22
2018-07-20T13:05:05.966Z,973.13
2018-07-20T13:06:05.941Z,973.27
2018-07-20T13:07:05.969Z,972.96
2018-07-20T13:08:05.937Z,972.75
2018-07-20T13:09:06.014Z,972.82
2018-07-20T13:10:05.917Z,972.39