createdAt,value
2023-04-12T00:00:45.729Z,1.20
2023-04-12T00:02:19.158Z,0.82
2023-04-12T00:03:54.384Z,0.77
2023-04-12T00:05:28.342Z,0.70
2023-04-12T00:07:01.023Z,0.80
2023-04-12T00:08:35.114Z,1.10
2023-04-12T00:10:10.552Z,1.00
2023-04-12T00:11:43.840Z,1.50
2023-04-12T00:13:16.166Z,0.95
2023-04-12T00:14:51.068Z,1.27
2023-04-12T00:17:58.096Z,0.77
2023-04-12T00:19:31.348Z,0.70
2023-04-12T00:21:05.000Z,0.70
2023-04-12T00:22:37.429Z,0.82
2023-04-12T00:24:10.805Z,1.13
2023-04-12T00:25:43.002Z,0.90
2023-04-12T00:27:16.151Z,0.80
2023-04-12T00:28:49.920Z,0.90
2023-04-12T00:30:24.632Z,0.68
2023-04-12T00:31:58.055Z,0.90
2023-04-12T00:33:31.217Z,0.70
2023-04-12T00:35:06.830Z,0.75
2023-04-12T00:36:38.962Z,0.88
2023-04-12T00:38:12.163Z,1.10
2023-04-12T00:39:45.585Z,0.90
2023-04-12T00:41:18.060Z,0.80
2023-04-12T00:42:51.256Z,0.65
2023-04-12T00:44:23.804Z,0.70
2023-04-12T00:45:59.466Z,0.77
2023-04-12T00:47:36.351Z,0.73
2023-04-12T00:49:09.634Z,0.68
2023-04-12T00:50:44.701Z,1.05
2023-04-12T00:52:18.167Z,0.80
2023-04-12T00:53:51.586Z,0.70
2023-04-12T00:55:25.073Z,0.77
2023-04-12T00:56:58.366Z,0.60
2023-04-12T00:58:31.985Z,1.00
2023-04-12T01:00:08.070Z,0.70
2023-04-12T01:01:42.715Z,0.70
2023-04-12T01:03:16.410Z,0.63
2023-04-12T01:04:51.224Z,0.77
2023-04-12T01:06:38.505Z,0.80
2023-04-12T01:08:25.052Z,0.80
2023-04-12T01:10:10.852Z,0.63
2023-04-12T01:11:56.272Z,0.77
2023-04-12T01:13:35.890Z,1.15
2023-04-12T01:15:14.237Z,0.73
2023-04-12T01:16:53.517Z,1.10
2023-04-12T01:18:34.417Z,0.80
2023-04-12T01:20:16.497Z,0.60
2023-04-12T01:22:13.322Z,0.65
2023-04-12T01:24:03.721Z,0.50
2023-04-12T01:25:58.528Z,1.20
2023-04-12T01:27:43.707Z,1.23
2023-04-12T01:29:20.772Z,0.52
2023-04-12T01:30:56.099Z,0.70
2023-04-12T01:32:30.471Z,0.60
2023-04-12T01:34:05.772Z,0.57
2023-04-12T01:35:40.769Z,0.70
2023-04-12T01:37:19.686Z,0.68
2023-04-12T01:38:55.465Z,0.63
2023-04-12T01:40:30.564Z,0.70
2023-04-12T01:42:03.697Z,0.70
2023-04-12T01:43:43.943Z,0.70
2023-04-12T01:45:17.056Z,0.93
2023-04-12T01:46:51.686Z,0.60
2023-04-12T01:48:24.826Z,0.70
2023-04-12T01:50:15.538Z,0.60
2023-04-12T01:52:02.827Z,0.73
2023-04-12T01:53:49.644Z,0.57
2023-04-12T01:55:26.527Z,0.57
2023-04-12T01:57:03.736Z,0.77
2023-04-12T01:58:43.675Z,0.90
2023-04-12T02:00:19.881Z,1.02
2023-04-12T02:01:54.284Z,0.73
2023-04-12T02:03:30.302Z,0.75
2023-04-12T02:05:07.951Z,0.60
2023-04-12T02:06:43.073Z,0.77
2023-04-12T02:08:16.289Z,0.70
2023-04-12T02:09:48.544Z,0.75
2023-04-12T02:11:26.107Z,0.93
2023-04-12T02:13:02.547Z,0.80
2023-04-12T02:14:38.208Z,0.70
2023-04-12T02:16:13.928Z,0.65
2023-04-12T02:17:46.255Z,1.25
2023-04-12T02:19:20.334Z,1.20
2023-04-12T02:20:52.539Z,0.90
2023-04-12T02:22:25.720Z,0.50
2023-04-12T02:24:00.395Z,0.50
2023-04-12T02:25:35.982Z,0.95
2023-04-12T02:27:09.894Z,0.55
2023-04-12T02:28:46.027Z,1.23
2023-04-12T02:30:22.730Z,0.80
2023-04-12T02:31:59.288Z,0.63
2023-04-12T02:33:34.591Z,0.70
2023-04-12T02:35:10.360Z,0.88
2023-04-12T02:36:47.703Z,0.80
2023-04-12T02:38:20.908Z,0.68
2023-04-12T02:39:56.660Z,0.68
2023-04-12T02:41:30.840Z,0.77
2023-04-12T02:43:03.049Z,0.93
2023-04-12T02:44:36.463Z,0.73
2023-04-12T02:46:26.939Z,0.50
2023-04-12T02:48:05.227Z,0.70
2023-04-12T02:49:39.004Z,0.57
2023-04-12T02:51:13.040Z,0.70
2023-04-12T02:52:48.023Z,0.70
2023-04-12T02:54:21.857Z,0.63
2023-04-12T02:56:02.164Z,0.43
2023-04-12T02:57:36.857Z,0.60
2023-04-12T03:01:08.410Z,0.70
2023-04-12T03:03:01.425Z,0.40
2023-04-12T03:04:39.826Z,0.57
2023-04-12T03:06:17.526Z,0.50
2023-04-12T03:07:51.023Z,0.98
2023-04-12T03:09:28.699Z,0.68
2023-04-12T03:11:02.229Z,0.73
2023-04-12T03:12:34.726Z,0.80
2023-04-12T03:14:25.189Z,0.73
2023-04-12T03:16:01.098Z,0.52
2023-04-12T03:17:41.065Z,0.85
2023-04-12T03:19:14.790Z,0.75
2023-04-12T03:20:52.364Z,0.47
2023-04-12T03:22:26.519Z,0.60
2023-04-12T03:24:05.204Z,0.50
2023-04-12T03:25:38.644Z,0.82
2023-04-12T03:27:26.285Z,0.55
2023-04-12T03:29:05.058Z,0.68
2023-04-12T03:30:41.040Z,0.43
2023-04-12T03:32:14.372Z,0.50
2023-04-12T03:33:48.888Z,0.70
2023-04-12T03:35:33.041Z,0.70
2023-04-12T03:37:07.100Z,0.65
2023-04-12T03:38:45.747Z,0.60
2023-04-12T03:40:19.326Z,0.47
2023-04-12T03:42:01.050Z,0.88
2023-04-12T03:43:36.050Z,0.70
2023-04-12T03:45:12.845Z,0.43
2023-04-12T03:46:49.686Z,0.70
2023-04-12T03:48:23.925Z,0.77
2023-04-12T03:50:11.082Z,0.70
2023-04-12T03:51:53.654Z,0.60
2023-04-12T03:53:27.001Z,1.08
2023-04-12T03:55:01.231Z,0.55
2023-04-12T03:56:33.551Z,0.65
2023-04-12T03:58:13.411Z,0.52
2023-04-12T03:59:49.587Z,0.70
2023-04-12T04:01:27.406Z,0.80
2023-04-12T04:03:04.643Z,0.60
2023-04-12T04:04:44.545Z,0.60
2023-04-12T04:06:20.563Z,1.02
2023-04-12T04:07:54.156Z,0.40
2023-04-12T04:09:27.959Z,0.68
2023-04-12T04:11:01.826Z,0.70
2023-04-12T04:12:42.656Z,0.50
2023-04-12T04:14:18.789Z,0.68
2023-04-12T04:15:59.449Z,0.60
2023-04-12T04:17:33.948Z,0.75
2023-04-12T04:19:07.679Z,0.55
2023-04-12T04:20:39.837Z,0.90
2023-04-12T04:22:13.781Z,0.60
2023-04-12T04:23:49.059Z,0.50
2023-04-12T04:25:25.147Z,0.70
2023-04-12T04:27:00.118Z,0.70
2023-04-12T04:28:35.124Z,0.70
2023-04-12T04:30:10.393Z,0.60
2023-04-12T04:31:48.839Z,0.60
2023-04-12T04:33:22.111Z,0.52
2023-04-12T04:34:59.714Z,0.68
2023-04-12T04:36:39.217Z,0.57
2023-04-12T04:38:13.200Z,0.70
2023-04-12T04:39:47.746Z,0.50
2023-04-12T04:41:22.610Z,0.80
2023-04-12T04:43:01.164Z,0.45
2023-04-12T04:44:38.127Z,0.60
2023-04-12T04:46:13.892Z,0.60
2023-04-12T04:47:46.425Z,0.50
2023-04-12T04:49:19.713Z,0.50
2023-04-12T04:50:53.194Z,1.20
2023-04-12T04:52:28.154Z,0.75
2023-04-12T04:54:06.728Z,0.65
2023-04-12T04:55:41.521Z,0.55
2023-04-12T04:57:15.003Z,0.43
2023-04-12T04:58:48.204Z,0.50
2023-04-12T05:00:21.867Z,0.40
2023-04-12T05:02:00.851Z,0.50
2023-04-12T05:03:34.936Z,0.57
2023-04-12T05:05:09.642Z,0.80
2023-04-12T05:06:43.480Z,0.50
2023-04-12T05:08:18.798Z,0.52
2023-04-12T05:09:55.139Z,0.43
2023-04-12T05:11:28.765Z,0.60
2023-04-12T05:13:02.047Z,0.60
2023-04-12T05:14:46.735Z,0.50
2023-04-12T05:16:21.063Z,0.50
2023-04-12T05:17:54.286Z,0.40
2023-04-12T05:19:27.564Z,0.50
2023-04-12T05:21:03.826Z,0.60
2023-04-12T05:22:37.457Z,0.63
2023-04-12T05:24:10.638Z,0.50
2023-04-12T05:25:48.262Z,0.52
2023-04-12T05:27:22.859Z,0.30
2023-04-12T05:28:57.586Z,0.40
2023-04-12T05:30:31.434Z,0.38
2023-04-12T05:32:05.138Z,0.43
2023-04-12T05:33:38.289Z,0.50
2023-04-12T05:35:11.598Z,0.50
2023-04-12T05:36:46.654Z,0.50
2023-04-12T05:38:20.468Z,0.45
2023-04-12T05:39:58.001Z,0.55
2023-04-12T05:41:31.286Z,0.38
2023-04-12T05:43:05.991Z,0.40
2023-04-12T05:44:40.829Z,1.02
2023-04-12T05:46:18.537Z,0.40
2023-04-12T05:47:56.179Z,0.25
2023-04-12T05:49:31.174Z,0.25
2023-04-12T05:51:06.855Z,0.30
2023-04-12T05:52:40.584Z,0.43
2023-04-12T05:54:15.766Z,0.40
2023-04-12T05:55:48.920Z,0.40
2023-04-12T05:58:58.940Z,0.32
2023-04-12T06:00:32.369Z,0.40
2023-04-12T06:02:05.815Z,0.40
2023-04-12T06:03:41.566Z,0.30
2023-04-12T06:05:17.681Z,0.40
2023-04-12T06:06:51.218Z,0.65
2023-04-12T06:08:24.468Z,0.40
2023-04-12T06:09:57.736Z,0.30
2023-04-12T06:11:31.684Z,0.30
2023-04-12T06:13:05.240Z,0.30
2023-04-12T06:14:40.762Z,0.20
2023-04-12T06:16:15.133Z,0.30
2023-04-12T06:17:50.802Z,0.30
2023-04-12T06:19:24.812Z,0.30
2023-04-12T06:20:58.852Z,0.10
2023-04-12T06:22:33.413Z,0.30
2023-04-12T06:24:07.937Z,0.20
2023-04-12T06:25:41.574Z,0.30
2023-04-12T06:27:15.533Z,0.25
2023-04-12T06:28:49.162Z,0.22
2023-04-12T06:30:24.096Z,0.20
2023-04-12T06:32:00.740Z,0.30
2023-04-12T06:33:34.097Z,0.28
2023-04-12T06:35:08.914Z,0.40
2023-04-12T06:36:43.421Z,0.20
2023-04-12T06:38:16.812Z,0.20
2023-04-12T06:39:49.998Z,0.22
2023-04-12T06:41:23.349Z,0.30
2023-04-12T06:43:06.057Z,0.10
2023-04-12T06:44:39.570Z,0.20
2023-04-12T06:46:15.517Z,0.30
2023-04-12T06:47:48.743Z,0.40
2023-04-12T06:49:22.180Z,0.28
2023-04-12T06:50:55.335Z,0.20
2023-04-12T06:52:28.536Z,0.40
2023-04-12T06:54:01.764Z,0.13
2023-04-12T06:55:35.591Z,0.28
2023-04-12T06:57:11.322Z,0.25
2023-04-12T06:58:44.706Z,0.30
2023-04-12T07:00:18.630Z,0.10
2023-04-12T07:01:53.208Z,0.32
2023-04-12T07:03:28.285Z,0.22
2023-04-12T07:05:01.581Z,0.20
2023-04-12T07:06:34.921Z,0.20
2023-04-12T07:08:10.481Z,0.20
2023-04-12T07:09:44.025Z,0.30
2023-04-12T07:11:21.632Z,0.20
2023-04-12T07:12:56.663Z,0.10
2023-04-12T07:14:29.829Z,0.10
2023-04-12T07:16:03.374Z,0.10
2023-04-12T07:17:38.043Z,0.22
2023-04-12T07:19:11.384Z,0.28
2023-04-12T07:20:44.769Z,0.32
2023-04-12T07:22:17.931Z,0.30
2023-04-12T07:23:52.061Z,0.28
2023-04-12T07:25:25.224Z,0.32
2023-04-12T07:26:58.408Z,0.20
2023-04-12T07:28:31.698Z,0.20
2023-04-12T07:30:05.878Z,0.30
2023-04-12T07:31:39.200Z,0.30
2023-04-12T07:33:19.675Z,0.22
2023-04-12T07:34:53.693Z,0.20
2023-04-12T07:36:27.358Z,0.20
2023-04-12T07:38:00.983Z,0.10
2023-04-12T07:39:36.017Z,0.32
2023-04-12T07:41:09.556Z,0.15
2023-04-12T07:42:42.722Z,0.13
2023-04-12T07:44:15.890Z,0.20
2023-04-12T07:45:49.317Z,0.10
2023-04-12T07:47:21.629Z,0.13
2023-04-12T07:48:56.228Z,0.20
2023-04-12T07:50:29.723Z,0.10
2023-04-12T07:52:03.038Z,0.10
2023-04-12T07:53:36.312Z,0.10
2023-04-12T07:55:10.067Z,0.10
2023-04-12T07:56:58.140Z,0.20
2023-04-12T07:58:31.864Z,0.10
2023-04-12T08:00:07.053Z,0.10
2023-04-12T08:01:46.282Z,0.10
2023-04-12T08:03:20.494Z,0.13
2023-04-12T08:04:55.566Z,0.10
2023-04-12T08:06:30.660Z,0.10
2023-04-12T08:08:06.432Z,0.20
2023-04-12T08:09:39.620Z,0.13
2023-04-12T08:11:12.742Z,0.20
2023-04-12T08:12:45.970Z,0.28
2023-04-12T08:14:19.121Z,0.10
2023-04-12T08:15:52.724Z,0.22
2023-04-12T08:17:28.539Z,0.20
2023-04-12T08:19:01.814Z,0.32
2023-04-12T08:20:36.433Z,0.10
2023-04-12T08:22:10.793Z,0.30
2023-04-12T08:23:45.238Z,0.10
2023-04-12T08:25:18.624Z,0.10
2023-04-12T08:26:52.261Z,0.30
2023-04-12T08:28:28.443Z,0.10
2023-04-12T08:30:01.724Z,0.13
2023-04-12T08:31:35.486Z,0.10
2023-04-12T08:33:08.692Z,0.15
2023-04-12T08:34:43.692Z,0.10
2023-04-12T08:36:20.005Z,0.10
2023-04-12T08:37:53.513Z,0.20
2023-04-12T08:39:26.650Z,0.13
2023-04-12T08:41:03.306Z,0.30
2023-04-12T08:42:37.916Z,0.10
2023-04-12T08:44:30.526Z,0.08
2023-04-12T08:46:04.287Z,0.10
2023-04-12T08:47:40.662Z,0.10
2023-04-12T08:49:14.128Z,0.15
2023-04-12T08:50:50.564Z,0.10
2023-04-12T08:52:25.161Z,0.10
2023-04-12T08:53:58.558Z,0.17
2023-04-12T08:55:32.020Z,0.10
2023-04-12T08:57:08.443Z,0.40
2023-04-12T08:58:45.928Z,0.22
2023-04-12T09:00:21.451Z,0.28
2023-04-12T09:01:56.550Z,0.20
2023-04-12T09:03:33.548Z,0.05
2023-04-12T09:05:09.580Z,0.10
2023-04-12T09:06:43.017Z,0.22
2023-04-12T09:08:18.308Z,0.20
2023-04-12T09:09:52.077Z,0.13
2023-04-12T09:11:27.741Z,0.20
2023-04-12T09:13:01.367Z,0.20
2023-04-12T09:14:34.550Z,0.20
2023-04-12T09:16:08.019Z,0.20
2023-04-12T09:17:43.127Z,0.30
2023-04-12T09:19:16.808Z,0.10
2023-04-12T09:20:49.964Z,0.10
2023-04-12T09:22:36.048Z,0.10
2023-04-12T09:24:14.566Z,0.10
2023-04-12T09:25:51.726Z,0.20
2023-04-12T09:27:25.307Z,0.10
2023-04-12T09:28:58.584Z,0.10
2023-04-12T09:30:41.693Z,0.10
2023-04-12T09:32:14.826Z,0.20
2023-04-12T09:33:48.319Z,0.15
2023-04-12T09:35:35.439Z,0.10
2023-04-12T09:37:16.030Z,0.20
2023-04-12T09:39:02.388Z,0.17
2023-04-12T09:40:38.021Z,0.10
2023-04-12T09:42:29.864Z,0.20
2023-04-12T09:44:06.134Z,0.10
2023-04-12T09:45:40.407Z,0.20
2023-04-12T09:47:14.309Z,0.10
2023-04-12T09:48:52.267Z,0.20
2023-04-12T09:50:28.410Z,0.10
2023-04-12T09:52:02.072Z,0.10
2023-04-12T09:53:37.304Z,0.20
2023-04-12T09:55:12.672Z,0.40
2023-04-12T09:56:48.995Z,0.28
2023-04-12T09:58:23.954Z,0.20
2023-04-12T10:01:37.381Z,0.13
2023-04-12T10:03:13.464Z,0.30
2023-04-12T10:04:49.390Z,0.10
2023-04-12T10:06:23.619Z,0.13
2023-04-12T10:07:58.173Z,0.40
2023-04-12T10:09:35.513Z,0.22
2023-04-12T10:11:09.133Z,0.20
2023-04-12T10:12:47.172Z,0.20
2023-04-12T10:14:22.450Z,0.20
2023-04-12T10:15:56.708Z,0.30
2023-04-12T10:17:30.123Z,0.20
2023-04-12T10:19:04.983Z,0.20
2023-04-12T10:22:19.309Z,0.10
2023-04-12T10:23:52.548Z,0.10
2023-04-12T10:25:30.675Z,0.10
2023-04-12T10:27:04.680Z,0.10
2023-04-12T10:28:39.269Z,0.10
2023-04-12T10:30:27.113Z,0.10
2023-04-12T10:32:19.827Z,0.08
2023-04-12T10:33:56.118Z,0.00
2023-04-12T10:35:30.355Z,0.20
2023-04-12T10:37:04.287Z,0.10
2023-04-12T10:38:48.444Z,0.20
2023-04-12T10:40:24.422Z,0.17
2023-04-12T10:42:20.690Z,0.10
2023-04-12T10:44:27.319Z,0.10
2023-04-12T10:46:05.139Z,0.00
2023-04-12T10:48:01.239Z,0.10
2023-04-12T10:49:34.792Z,0.20
2023-04-12T10:51:23.006Z,0.10
2023-04-12T10:53:27.113Z,0.10
2023-04-12T10:55:29.992Z,0.10
2023-04-12T10:57:05.776Z,0.00
2023-04-12T10:59:01.091Z,0.10
2023-04-12T11:01:12.287Z,0.00
2023-04-12T11:03:11.555Z,0.10
2023-04-12T11:05:09.148Z,0.15
2023-04-12T11:06:59.817Z,0.10
2023-04-12T11:08:45.757Z,0.10
2023-04-12T11:10:36.575Z,0.20
2023-04-12T11:12:15.022Z,0.10
2023-04-12T11:13:48.325Z,0.30
2023-04-12T11:15:27.954Z,0.17
2023-04-12T11:17:26.276Z,0.40
2023-04-12T11:19:00.475Z,0.10
2023-04-12T11:20:34.354Z,0.13
2023-04-12T11:22:10.684Z,0.25
2023-04-12T11:23:45.543Z,0.10
2023-04-12T11:25:19.117Z,0.20
2023-04-12T11:26:53.824Z,0.10
2023-04-12T11:28:30.468Z,0.10
2023-04-12T11:30:05.271Z,0.20
2023-04-12T11:31:45.649Z,0.10
2023-04-12T11:33:36.802Z,0.10
2023-04-12T11:35:10.638Z,0.17
2023-04-12T11:36:46.679Z,0.25
2023-04-12T11:38:20.077Z,0.10
2023-04-12T11:39:56.785Z,0.10
2023-04-12T11:41:29.925Z,0.30
2023-04-12T11:43:03.155Z,0.20
2023-04-12T11:44:52.361Z,0.15
2023-04-12T11:46:35.362Z,0.20
2023-04-12T11:48:10.870Z,0.22
2023-04-12T11:49:50.654Z,0.25
2023-04-12T11:51:27.387Z,0.20
2023-04-12T11:53:12.871Z,0.40
2023-04-12T11:54:47.980Z,0.10
2023-04-12T11:56:21.267Z,0.10
2023-04-12T11:57:55.793Z,0.32
2023-04-12T11:59:33.977Z,0.20
2023-04-12T12:01:07.497Z,0.20
2023-04-12T12:02:52.347Z,0.20
2023-04-12T12:04:36.588Z,0.60
2023-04-12T12:06:11.102Z,0.30
2023-04-12T12:07:44.564Z,0.40
2023-04-12T12:09:18.068Z,0.22
2023-04-12T12:11:06.358Z,0.30
2023-04-12T12:12:44.827Z,0.20
2023-04-12T12:14:20.331Z,0.20
2023-04-12T12:15:54.162Z,0.10
2023-04-12T12:17:28.995Z,0.17
2023-04-12T12:19:05.485Z,0.10
2023-04-12T12:20:48.381Z,0.10
2023-04-12T12:22:23.370Z,0.20
2023-04-12T12:23:58.592Z,0.20
2023-04-12T12:25:32.125Z,0.10
2023-04-12T12:27:06.032Z,0.15
2023-04-12T12:28:40.303Z,0.20
2023-04-12T12:30:15.130Z,0.20
2023-04-12T12:33:29.087Z,0.45
2023-04-12T12:35:14.407Z,0.40
2023-04-12T12:36:56.646Z,0.38
2023-04-12T12:38:37.789Z,0.70
2023-04-12T12:40:14.466Z,0.50
2023-04-12T12:41:56.026Z,0.40
2023-04-12T12:43:29.167Z,0.70
2023-04-12T12:45:04.311Z,0.50
2023-04-12T12:46:52.019Z,0.80
2023-04-12T12:48:28.120Z,0.50
2023-04-12T12:50:01.373Z,0.82
2023-04-12T12:51:34.588Z,0.80
2023-04-12T12:53:10.190Z,0.98
2023-04-12T12:54:43.365Z,0.98
2023-04-12T12:56:17.314Z,0.70
2023-04-12T12:58:07.513Z,1.00
2023-04-12T12:59:41.392Z,0.85
2023-04-12T13:01:14.567Z,0.82
2023-04-12T13:02:48.566Z,0.90
2023-04-12T13:04:21.884Z,0.80
2023-04-12T13:05:55.692Z,1.02
2023-04-12T13:07:28.970Z,0.85
2023-04-12T13:09:03.467Z,0.93
2023-04-12T13:10:36.620Z,0.90
2023-04-12T13:12:09.975Z,1.00
2023-04-12T13:13:43.211Z,0.95
2023-04-12T13:16:52.721Z,1.10
2023-04-12T13:18:25.953Z,0.80
2023-04-12T13:19:59.798Z,1.00
2023-04-12T13:21:33.091Z,0.95
2023-04-12T13:23:06.291Z,1.05
2023-04-12T13:24:41.073Z,0.90
2023-04-12T13:27:48.717Z,0.90
2023-04-12T13:29:21.908Z,0.95
2023-04-12T13:30:55.029Z,1.10
2023-04-12T13:32:28.303Z,0.93
2023-04-12T13:34:01.456Z,1.00
2023-04-12T13:35:34.614Z,1.13
2023-04-12T13:37:08.597Z,0.93
2023-04-12T13:38:41.791Z,1.15
2023-04-12T13:40:16.290Z,1.00
2023-04-12T13:41:49.500Z,1.20
2023-04-12T13:43:22.646Z,1.20
2023-04-12T13:44:56.876Z,1.10
2023-04-12T13:46:30.345Z,1.40
2023-04-12T13:48:03.669Z,0.98
2023-04-12T13:49:36.859Z,1.02
2023-04-12T13:51:10.927Z,1.00
2023-04-12T13:52:44.052Z,1.20
2023-04-12T13:54:17.394Z,1.40
2023-04-12T13:55:51.837Z,1.00
2023-04-12T13:57:25.181Z,0.95
2023-04-12T13:58:59.160Z,1.00
2023-04-12T14:00:32.678Z,0.77
2023-04-12T14:02:06.022Z,0.95
2023-04-12T14:03:39.681Z,0.65
2023-04-12T14:05:12.838Z,0.80
2023-04-12T14:06:46.291Z,0.60
2023-04-12T14:08:19.413Z,0.70
2023-04-12T14:09:53.576Z,0.63
2023-04-12T14:11:28.096Z,0.95
2023-04-12T14:13:01.654Z,0.70
2023-04-12T14:14:34.859Z,0.80
2023-04-12T14:16:09.263Z,0.70
2023-04-12T14:17:42.555Z,0.75
2023-04-12T14:19:16.695Z,0.70
2023-04-12T14:20:52.549Z,0.80
2023-04-12T14:22:26.017Z,0.80
2023-04-12T14:23:59.300Z,0.95
2023-04-12T14:25:32.541Z,0.80
2023-04-12T14:27:07.626Z,1.10
2023-04-12T14:28:40.828Z,0.93
2023-04-12T14:30:15.900Z,1.00
2023-04-12T14:31:50.792Z,0.90
2023-04-12T14:33:24.033Z,1.00
2023-04-12T14:34:57.470Z,0.95
2023-04-12T14:36:30.926Z,0.90
2023-04-12T14:38:05.991Z,1.27
2023-04-12T14:39:39.132Z,0.90
2023-04-12T14:41:13.914Z,1.30
2023-04-12T14:42:48.617Z,1.00
2023-04-12T14:44:23.836Z,1.10
2023-04-12T14:45:58.768Z,1.08
2023-04-12T14:47:32.096Z,1.13
2023-04-12T14:49:05.530Z,0.90
2023-04-12T14:50:39.096Z,1.15
2023-04-12T14:52:12.591Z,1.17
2023-04-12T14:53:46.307Z,1.40
2023-04-12T14:55:20.636Z,1.17
2023-04-12T14:56:56.143Z,1.05
2023-04-12T14:58:31.302Z,1.30
2023-04-12T15:00:12.310Z,1.10
2023-04-12T15:01:45.535Z,1.10
2023-04-12T15:03:19.308Z,0.90
2023-04-12T15:04:52.787Z,1.20
2023-04-12T15:06:27.147Z,1.30
2023-04-12T15:08:00.777Z,1.10
2023-04-12T15:09:34.070Z,0.95
2023-04-12T15:11:09.672Z,1.10
2023-04-12T15:12:42.796Z,1.00
2023-04-12T15:14:19.826Z,1.10
2023-04-12T15:15:53.106Z,0.60
2023-04-12T15:17:26.427Z,0.50
2023-04-12T15:19:02.762Z,0.63
2023-04-12T15:20:39.643Z,0.50
2023-04-12T15:22:13.221Z,0.75
2023-04-12T15:23:47.172Z,0.30
2023-04-12T15:25:20.870Z,0.20
2023-04-12T15:26:54.485Z,0.63
2023-04-12T15:28:27.860Z,0.40
2023-04-12T15:30:03.414Z,0.38
2023-04-12T15:31:36.607Z,0.40
2023-04-12T15:33:11.526Z,0.43
2023-04-12T15:34:44.912Z,0.47
2023-04-12T15:36:18.938Z,0.43
2023-04-12T15:37:52.415Z,0.35
2023-04-12T15:39:26.808Z,0.50
2023-04-12T15:41:02.610Z,0.45
2023-04-12T15:42:36.800Z,0.70
2023-04-12T15:44:13.510Z,0.60
2023-04-12T15:45:48.354Z,0.35
2023-04-12T15:48:54.586Z,0.52
2023-04-12T15:50:28.045Z,0.40
2023-04-12T15:52:01.333Z,0.50
2023-04-12T15:53:34.642Z,0.68
2023-04-12T15:55:11.460Z,0.52
2023-04-12T15:56:45.327Z,0.47
2023-04-12T15:58:18.421Z,0.50
2023-04-12T15:59:52.721Z,0.30
2023-04-12T16:01:27.764Z,0.60
2023-04-12T16:03:01.058Z,0.40
2023-04-12T16:04:34.931Z,0.50
2023-04-12T16:06:08.850Z,0.40
2023-04-12T16:07:42.006Z,1.05
2023-04-12T16:09:16.661Z,0.95
2023-04-12T16:10:50.373Z,1.05
2023-04-12T16:12:23.977Z,0.75
2023-04-12T16:13:57.090Z,1.00
2023-04-12T16:15:30.323Z,0.85
2023-04-12T16:17:05.066Z,0.80
2023-04-12T16:20:16.719Z,0.40
2023-04-12T16:21:50.470Z,0.77
2023-04-12T16:23:23.576Z,0.90
2023-04-12T16:24:57.870Z,0.88
2023-04-12T16:26:30.993Z,0.70
2023-04-12T16:28:05.371Z,0.50
2023-04-12T16:29:38.686Z,0.80
2023-04-12T16:31:15.362Z,0.50
2023-04-12T16:32:51.983Z,0.63
2023-04-12T16:34:25.292Z,0.45
2023-04-12T16:35:58.544Z,0.38
2023-04-12T16:37:32.571Z,0.40
2023-04-12T16:39:06.266Z,0.50
2023-04-12T16:40:39.748Z,0.40
2023-04-12T16:42:13.470Z,0.50
2023-04-12T16:43:46.718Z,0.45
2023-04-12T16:45:20.770Z,0.50
2023-04-12T16:46:54.064Z,0.50
2023-04-12T16:48:28.837Z,0.57
2023-04-12T16:50:02.346Z,0.60
2023-04-12T16:51:36.746Z,0.60
2023-04-12T16:54:44.598Z,0.63
2023-04-12T16:56:18.356Z,0.60
2023-04-12T16:57:53.656Z,0.80
2023-04-12T16:59:27.355Z,0.73
2023-04-12T17:01:01.056Z,0.80
2023-04-12T17:02:34.784Z,1.30
2023-04-12T17:04:09.530Z,0.70
2023-04-12T17:05:42.836Z,0.77
2023-04-12T17:07:16.481Z,0.60
2023-04-12T17:08:50.044Z,0.75
2023-04-12T17:10:25.746Z,0.70
2023-04-12T17:11:59.038Z,0.55
2023-04-12T17:13:32.216Z,0.93
2023-04-12T17:15:07.106Z,0.52
2023-04-12T17:18:14.340Z,0.73
2023-04-12T17:19:49.032Z,0.85
2023-04-12T17:21:22.330Z,0.52
2023-04-12T17:22:57.483Z,0.70
2023-04-12T17:24:30.829Z,1.70
2023-04-12T17:26:04.260Z,1.60
2023-04-12T17:27:38.256Z,2.40
2023-04-12T17:29:11.532Z,1.70
2023-04-12T17:30:45.090Z,1.20
2023-04-12T17:32:18.834Z,0.60
2023-04-12T17:33:52.192Z,0.60
2023-04-12T17:35:26.816Z,0.90
2023-04-12T17:37:00.400Z,0.55
2023-04-12T17:38:33.644Z,0.80
2023-04-12T17:40:10.464Z,0.80
2023-04-12T17:41:44.295Z,0.68
2023-04-12T17:43:17.716Z,0.60
2023-04-12T17:44:51.029Z,0.50
2023-04-12T17:46:25.024Z,0.55
2023-04-12T17:47:58.500Z,0.80
2023-04-12T17:49:32.282Z,0.70
2023-04-12T17:51:09.932Z,0.82
2023-04-12T17:52:43.944Z,1.17
2023-04-12T17:54:17.709Z,0.93
2023-04-12T17:55:51.710Z,0.60
2023-04-12T17:57:25.227Z,0.70
2023-04-12T17:58:58.719Z,0.80
2023-04-12T18:00:32.181Z,0.90
2023-04-12T18:02:05.941Z,1.10
2023-04-12T18:03:39.513Z,1.10
2023-04-12T18:05:13.502Z,0.90
2023-04-12T18:06:48.583Z,1.40
2023-04-12T18:08:24.834Z,1.55
2023-04-12T18:09:58.115Z,1.17
2023-04-12T18:11:31.725Z,1.27
2023-04-12T18:13:05.561Z,0.90
2023-04-12T18:14:40.355Z,0.75
2023-04-12T18:16:13.709Z,1.45
2023-04-12T18:17:47.029Z,0.80
2023-04-12T18:19:20.407Z,1.13
2023-04-12T18:20:53.776Z,1.00
2023-04-12T18:22:28.452Z,1.20
2023-04-12T18:24:02.824Z,0.95
2023-04-12T18:25:36.075Z,0.50
2023-04-12T18:27:09.506Z,0.60
2023-04-12T18:28:42.782Z,0.60
2023-04-12T18:30:17.248Z,1.05
2023-04-12T18:31:50.586Z,0.57
2023-04-12T18:33:24.210Z,0.57
2023-04-12T18:34:57.539Z,0.55
2023-04-12T18:36:31.529Z,0.55
2023-04-12T18:38:06.177Z,0.82
2023-04-12T18:39:39.543Z,0.47
2023-04-12T18:41:14.984Z,0.50
2023-04-12T18:42:48.403Z,0.50
2023-04-12T18:44:21.705Z,0.47
2023-04-12T18:45:55.829Z,0.50
2023-04-12T18:47:29.168Z,0.50
2023-04-12T18:49:04.388Z,0.50
2023-04-12T18:50:39.117Z,0.55
2023-04-12T18:52:12.512Z,0.47
2023-04-12T18:53:49.141Z,0.75
2023-04-12T18:55:22.433Z,0.75
2023-04-12T18:56:57.735Z,0.50
2023-04-12T18:58:46.076Z,0.50
2023-04-12T19:00:24.896Z,0.80
2023-04-12T19:01:58.407Z,0.73
2023-04-12T19:03:32.239Z,0.60
2023-04-12T19:05:06.411Z,1.20
2023-04-12T19:06:39.771Z,0.60
2023-04-12T19:08:13.810Z,0.90
2023-04-12T19:09:48.651Z,0.77
2023-04-12T19:11:23.186Z,0.90
2023-04-12T19:12:57.029Z,0.90
2023-04-12T19:14:31.603Z,0.90
2023-04-12T19:16:08.090Z,1.10
2023-04-12T19:17:41.714Z,0.70
2023-04-12T19:19:15.345Z,0.80
2023-04-12T19:20:48.722Z,0.57
2023-04-12T19:22:22.804Z,0.70
2023-04-12T19:23:56.396Z,0.70
2023-04-12T19:25:33.021Z,0.63
2023-04-12T19:27:07.058Z,0.85
2023-04-12T19:28:40.304Z,1.10
2023-04-12T19:30:14.720Z,0.82
2023-04-12T19:31:48.942Z,0.95
2023-04-12T19:33:22.300Z,0.75
2023-04-12T19:34:56.058Z,0.60
2023-04-12T19:36:29.565Z,1.60
2023-04-12T19:38:03.505Z,1.50
2023-04-12T19:39:37.883Z,1.08
2023-04-12T19:41:12.537Z,0.90
2023-04-12T19:42:46.559Z,0.90
2023-04-12T19:44:20.101Z,0.82
2023-04-12T19:45:53.491Z,0.80
2023-04-12T19:47:27.470Z,0.80
2023-04-12T19:49:01.161Z,1.20
2023-04-12T19:50:34.865Z,0.80
2023-04-12T19:52:08.146Z,0.63
2023-04-12T19:53:41.896Z,0.80
2023-04-12T19:55:15.858Z,1.48
2023-04-12T19:56:52.444Z,0.98
2023-04-12T19:58:26.313Z,0.73
2023-04-12T20:00:00.501Z,1.27
2023-04-12T20:01:43.011Z,0.98
2023-04-12T20:03:16.436Z,0.80
2023-04-12T20:04:49.796Z,0.70
2023-04-12T20:06:23.153Z,0.80
2023-04-12T20:07:56.588Z,0.90
2023-04-12T20:09:30.072Z,0.60
2023-04-12T20:11:03.809Z,0.80
2023-04-12T20:12:39.161Z,0.60
2023-04-12T20:14:12.564Z,0.93
2023-04-12T20:15:46.073Z,0.73
2023-04-12T20:17:19.635Z,0.80
2023-04-12T20:18:56.266Z,0.65
2023-04-12T20:20:29.999Z,0.95
2023-04-12T20:22:03.849Z,0.70
2023-04-12T20:23:37.273Z,0.90
2023-04-12T20:25:11.704Z,0.70
2023-04-12T20:26:46.305Z,0.75
2023-04-12T20:28:21.129Z,1.13
2023-04-12T20:29:54.715Z,1.00
2023-04-12T20:31:28.705Z,1.00
2023-04-12T20:33:02.209Z,0.80
2023-04-12T20:34:36.227Z,0.90
2023-04-12T20:36:11.129Z,1.13
2023-04-12T20:37:46.632Z,0.90
2023-04-12T20:39:19.920Z,1.00
2023-04-12T20:40:53.427Z,0.95
2023-04-12T20:42:27.160Z,0.88
2023-04-12T20:44:01.968Z,1.10
2023-04-12T20:45:37.970Z,0.70
2023-04-12T20:47:12.468Z,0.80
2023-04-12T20:48:48.602Z,0.80
2023-04-12T20:50:22.716Z,0.73
2023-04-12T20:51:57.338Z,0.70
2023-04-12T20:53:30.907Z,1.48
2023-04-12T20:55:05.216Z,0.70
2023-04-12T20:56:38.932Z,0.43
2023-04-12T20:58:13.072Z,0.70
2023-04-12T20:59:48.027Z,0.57
2023-04-12T21:02:54.654Z,0.40
2023-04-12T21:04:28.291Z,0.50
2023-04-12T21:06:03.701Z,0.40
2023-04-12T21:07:37.643Z,0.40
2023-04-12T21:09:10.869Z,0.60
2023-04-12T21:10:47.979Z,0.55
2023-04-12T21:12:21.201Z,0.60
2023-04-12T21:13:54.350Z,0.50
2023-04-12T21:15:30.250Z,0.50
2023-04-12T21:17:04.931Z,0.30
2023-04-12T21:18:38.395Z,0.30
2023-04-12T21:20:16.287Z,0.40
2023-04-12T21:21:51.007Z,0.30
2023-04-12T21:23:25.024Z,0.60
2023-04-12T21:24:59.004Z,0.35
2023-04-12T21:26:32.806Z,0.35
2023-04-12T21:28:06.909Z,0.50
2023-04-12T21:29:41.637Z,0.65
2023-04-12T21:31:17.040Z,0.60
2023-04-12T21:32:51.652Z,0.32
2023-04-12T21:34:25.005Z,0.38