createdAt,value
2018-08-19T00:00:39.841Z,0.00
2018-08-19T00:01:39.850Z,0.00
2018-08-19T00:02:39.792Z,0.00
2018-08-19T00:03:39.762Z,0.00
2018-08-19T00:04:39.735Z,0.00
2018-08-19T00:05:39.715Z,0.00
2018-08-19T00:06:39.684Z,0.00
2018-08-19T00:07:39.652Z,0.00
2018-08-19T00:08:39.638Z,0.00
2018-08-19T00:09:39.608Z,0.00
2018-08-19T00:10:39.581Z,0.00
2018-08-19T00:11:39.549Z,0.00
2018-08-19T00:12:39.524Z,0.00
2018-08-19T00:13:39.497Z,0.00
2018-08-19T00:14:39.496Z,0.00
2018-08-19T00:15:39.454Z,0.00
2018-08-19T00:16:39.414Z,0.00
2018-08-19T00:17:39.407Z,0.00
2018-08-19T00:18:39.366Z,0.00
2018-08-19T00:19:39.347Z,0.00
2018-08-19T00:20:39.326Z,0.00
2018-08-19T00:21:39.392Z,0.00
2018-08-19T00:22:39.276Z,0.00
2018-08-19T00:23:39.253Z,0.00
2018-08-19T00:24:39.214Z,0.00
2018-08-19T00:25:39.177Z,0.00
2018-08-19T00:26:39.158Z,0.00
2018-08-19T00:27:39.141Z,0.00
2018-08-19T00:28:39.104Z,0.00
2018-08-19T00:29:39.081Z,0.00
2018-08-19T00:30:39.054Z,0.00
2018-08-19T00:31:39.021Z,0.00
2018-08-19T00:32:39.014Z,0.00
2018-08-19T00:33:38.989Z,0.00
2018-08-19T00:34:38.952Z,0.00
2018-08-19T00:35:38.923Z,0.00
2018-08-19T00:36:38.949Z,0.00
2018-08-19T00:37:38.873Z,0.00
2018-08-19T00:38:38.846Z,0.00
2018-08-19T00:40:01.904Z,0.00
2018-08-19T00:42:02.128Z,0.00
2018-08-19T00:42:43.495Z,0.00
2018-08-19T00:45:02.454Z,0.00
2018-08-19T00:46:02.316Z,0.00
2018-08-19T00:48:07.019Z,0.00
2018-08-19T00:49:06.591Z,0.00
2018-08-19T00:51:17.284Z,0.00
2018-08-19T00:52:17.057Z,0.00
2018-08-19T00:54:20.480Z,0.00
2018-08-19T00:55:20.368Z,0.00
2018-08-19T00:57:24.821Z,0.00
2018-08-19T00:58:24.676Z,0.00
2018-08-19T01:00:37.588Z,0.00
2018-08-19T01:01:37.767Z,0.00
2018-08-19T01:03:35.547Z,0.00
2018-08-19T01:04:35.304Z,0.00
2018-08-19T01:06:39.787Z,0.00
2018-08-19T01:07:39.592Z,0.00
2018-08-19T01:08:39.805Z,0.00
2018-08-19T01:09:39.602Z,0.00
2018-08-19T01:10:39.508Z,0.00
2018-08-19T01:11:39.381Z,0.00
2018-08-19T01:12:39.348Z,0.00
2018-08-19T01:13:39.325Z,0.00
2018-08-19T01:14:39.320Z,0.00
2018-08-19T01:15:39.306Z,0.00
2018-08-19T01:16:39.244Z,0.00
2018-08-19T01:17:39.215Z,0.00
2018-08-19T01:18:39.187Z,0.00
2018-08-19T01:19:39.171Z,0.00
2018-08-19T01:20:39.136Z,0.00
2018-08-19T01:21:39.112Z,0.00
2018-08-19T01:22:39.090Z,0.00
2018-08-19T01:23:39.059Z,0.00
2018-08-19T01:24:39.036Z,0.00
2018-08-19T01:25:39.007Z,0.00
2018-08-19T01:26:38.987Z,0.00
2018-08-19T01:27:38.959Z,0.00
2018-08-19T01:28:38.927Z,0.00
2018-08-19T01:29:38.899Z,0.00
2018-08-19T01:30:38.919Z,0.00
2018-08-19T01:31:38.842Z,0.00
2018-08-19T01:32:38.816Z,0.00
2018-08-19T01:33:38.794Z,0.00
2018-08-19T01:34:38.765Z,0.00
2018-08-19T01:35:38.736Z,0.00
2018-08-19T01:36:38.714Z,0.00
2018-08-19T01:37:38.683Z,0.00
2018-08-19T01:38:38.651Z,0.00
2018-08-19T01:39:38.662Z,0.00
2018-08-19T01:40:38.605Z,0.00
2018-08-19T01:41:38.586Z,0.00
2018-08-19T01:42:38.548Z,0.00
2018-08-19T01:43:38.521Z,0.00
2018-08-19T01:44:38.493Z,0.00
2018-08-19T01:45:38.477Z,0.00
2018-08-19T01:46:38.455Z,0.00
2018-08-19T01:47:38.417Z,0.00
2018-08-19T01:48:38.404Z,0.00
2018-08-19T01:49:38.366Z,0.00
2018-08-19T01:50:38.343Z,0.00
2018-08-19T01:51:38.325Z,0.00
2018-08-19T01:52:38.323Z,0.00
2018-08-19T01:53:38.344Z,0.00
2018-08-19T01:54:48.680Z,0.00
2018-08-19T01:56:37.753Z,0.00
2018-08-19T01:57:37.398Z,0.00
2018-08-19T01:59:40.030Z,0.00
2018-08-19T02:00:39.947Z,0.00
2018-08-19T02:02:44.378Z,0.00
2018-08-19T02:03:44.367Z,0.00
2018-08-19T02:05:48.004Z,0.00
2018-08-19T02:06:47.602Z,0.00
2018-08-19T02:08:52.179Z,0.00
2018-08-19T02:09:52.367Z,0.00
2018-08-19T02:12:00.398Z,0.00
2018-08-19T02:13:00.234Z,0.00
2018-08-19T02:15:03.197Z,0.00
2018-08-19T02:16:02.847Z,0.00
2018-08-19T02:18:09.341Z,0.00
2018-08-19T02:19:07.812Z,0.00
2018-08-19T02:20:07.670Z,0.00
2018-08-19T02:21:07.688Z,0.00
2018-08-19T02:22:28.606Z,0.00
2018-08-19T02:24:03.720Z,0.00
2018-08-19T02:25:03.649Z,0.00
2018-08-19T02:27:07.302Z,0.00
2018-08-19T02:28:07.433Z,0.00
2018-08-19T02:30:05.601Z,0.00
2018-08-19T02:31:05.136Z,0.00
2018-08-19T02:33:21.264Z,0.00
2018-08-19T02:34:21.080Z,0.00
2018-08-19T02:36:29.769Z,0.00
2018-08-19T02:37:29.492Z,0.00
2018-08-19T02:40:08.066Z,0.00
2018-08-19T02:40:48.354Z,0.00
2018-08-19T02:43:10.375Z,0.00
2018-08-19T02:44:10.106Z,0.00
2018-08-19T02:46:13.502Z,0.00
2018-08-19T02:47:13.518Z,0.00
2018-08-19T02:49:39.641Z,0.00
2018-08-19T02:50:39.261Z,0.00
2018-08-19T02:52:43.650Z,0.00
2018-08-19T02:53:43.601Z,0.00
2018-08-19T02:55:44.131Z,0.00
2018-08-19T02:56:43.805Z,0.00
2018-08-19T02:58:48.411Z,0.00
2018-08-19T02:59:48.112Z,0.00
2018-08-19T03:01:52.734Z,0.00
2018-08-19T03:02:52.599Z,0.00
2018-08-19T03:05:05.593Z,0.00
2018-08-19T03:06:05.416Z,0.00
2018-08-19T03:08:11.638Z,0.00
2018-08-19T03:09:11.170Z,0.00
2018-08-19T03:11:16.748Z,0.00
2018-08-19T03:12:16.636Z,0.00
2018-08-19T03:14:21.077Z,0.00
2018-08-19T03:15:21.006Z,0.00
2018-08-19T03:17:24.471Z,0.00
2018-08-19T03:18:24.211Z,0.00
2018-08-19T03:20:35.681Z,0.00
2018-08-19T03:21:35.472Z,0.00
2018-08-19T03:23:42.061Z,0.00
2018-08-19T03:24:41.959Z,0.00
2018-08-19T03:26:48.094Z,0.00
2018-08-19T03:27:48.096Z,0.00
2018-08-19T03:29:55.796Z,0.00
2018-08-19T03:30:55.576Z,0.00
2018-08-19T03:32:56.088Z,0.00
2018-08-19T03:33:55.902Z,0.00
2018-08-19T03:36:00.357Z,0.00
2018-08-19T03:37:00.324Z,0.00
2018-08-19T03:39:03.645Z,0.00
2018-08-19T03:40:03.652Z,0.00
2018-08-19T03:42:07.137Z,0.00
2018-08-19T03:43:06.890Z,0.00
2018-08-19T03:45:10.380Z,0.00
2018-08-19T03:46:10.314Z,0.00
2018-08-19T03:48:10.787Z,0.00
2018-08-19T03:49:10.502Z,0.00
2018-08-19T03:51:13.396Z,0.00
2018-08-19T03:52:13.310Z,0.00
2018-08-19T03:54:17.788Z,0.00
2018-08-19T03:55:17.605Z,0.00
2018-08-19T03:56:17.546Z,4.00
2018-08-19T03:57:17.717Z,4.00
2018-08-19T03:58:17.504Z,4.00
2018-08-19T03:59:17.397Z,4.00
2018-08-19T04:00:17.362Z,4.00
2018-08-19T04:01:17.349Z,8.00
2018-08-19T04:02:17.308Z,4.00
2018-08-19T04:03:17.294Z,8.00
2018-08-19T04:04:17.327Z,8.00
2018-08-19T04:05:17.236Z,12.00
2018-08-19T04:06:17.203Z,12.00
2018-08-19T04:07:17.226Z,12.00
2018-08-19T04:08:17.161Z,16.00
2018-08-19T04:09:17.124Z,16.00
2018-08-19T04:10:17.104Z,20.00
2018-08-19T04:11:17.127Z,24.00
2018-08-19T04:12:17.043Z,28.00
2018-08-19T04:13:17.032Z,32.00
2018-08-19T04:14:16.983Z,36.00
2018-08-19T04:15:16.971Z,40.00
2018-08-19T04:16:16.940Z,48.00
2018-08-19T04:17:16.960Z,52.00
2018-08-19T04:18:16.879Z,56.00
2018-08-19T04:19:16.924Z,68.00
2018-08-19T04:20:16.903Z,72.00
2018-08-19T04:21:16.803Z,84.00
2018-08-19T04:22:16.783Z,96.00
2018-08-19T04:23:16.742Z,104.00
2018-08-19T04:24:16.719Z,112.00
2018-08-19T04:25:16.691Z,124.00
2018-08-19T04:26:16.668Z,136.00
2018-08-19T04:27:16.694Z,148.00
2018-08-19T04:28:16.613Z,164.00
2018-08-19T04:29:16.575Z,180.00
2018-08-19T04:30:16.559Z,196.00
2018-08-19T04:31:16.568Z,212.00
2018-08-19T04:32:16.503Z,232.00
2018-08-19T04:33:16.476Z,248.00
2018-08-19T04:34:16.444Z,268.00
2018-08-19T04:35:16.494Z,284.00
2018-08-19T04:36:16.405Z,308.00
2018-08-19T04:37:16.381Z,324.00
2018-08-19T04:38:16.348Z,344.00
2018-08-19T04:39:16.314Z,364.00
2018-08-19T04:40:16.287Z,384.00
2018-08-19T04:41:16.251Z,404.00
2018-08-19T04:42:16.322Z,424.00
2018-08-19T04:43:16.310Z,444.00
2018-08-19T04:44:16.176Z,464.00
2018-08-19T04:45:16.173Z,488.00
2018-08-19T04:46:16.122Z,508.00
2018-08-19T04:47:16.244Z,532.00
2018-08-19T04:48:17.754Z,552.00
2018-08-19T04:49:16.038Z,580.00
2018-08-19T04:50:16.062Z,600.00
2018-08-19T04:51:16.052Z,624.00
2018-08-19T04:52:15.976Z,648.00
2018-08-19T04:53:15.993Z,672.00
2018-08-19T04:54:15.901Z,696.00
2018-08-19T04:55:15.873Z,720.00
2018-08-19T04:56:15.856Z,740.00
2018-08-19T04:57:15.835Z,768.00
2018-08-19T04:58:15.905Z,792.00
2018-08-19T04:59:15.821Z,812.00
2018-08-19T05:00:15.806Z,836.00
2018-08-19T05:01:15.728Z,864.00
2018-08-19T05:02:15.781Z,892.00
2018-08-19T05:03:18.170Z,916.00
2018-08-19T05:04:15.629Z,940.00
2018-08-19T05:05:15.621Z,964.00
2018-08-19T05:06:17.181Z,988.00
2018-08-19T05:07:15.565Z,1016.00
2018-08-19T05:08:15.854Z,1040.00
2018-08-19T05:09:18.246Z,1064.00
2018-08-19T05:10:15.480Z,1088.00
2018-08-19T05:11:15.450Z,1116.00
2018-08-19T05:12:15.435Z,1140.00
2018-08-19T05:13:15.387Z,1160.00
2018-08-19T05:14:15.354Z,1188.00
2018-08-19T05:15:15.330Z,1208.00
2018-08-19T05:16:15.314Z,1232.00
2018-08-19T05:17:15.277Z,1256.00
2018-08-19T05:18:15.252Z,1284.00
2018-08-19T05:19:15.230Z,1308.00
2018-08-19T05:20:15.194Z,1332.00
2018-08-19T05:21:15.166Z,1356.00
2018-08-19T05:22:15.146Z,1384.00
2018-08-19T05:23:15.122Z,1412.00
2018-08-19T05:24:17.734Z,1440.00
2018-08-19T05:25:15.062Z,1468.00
2018-08-19T05:26:15.044Z,1496.00
2018-08-19T05:27:15.000Z,1524.00
2018-08-19T05:28:15.004Z,1552.00
2018-08-19T05:29:14.959Z,1580.00
2018-08-19T05:30:14.920Z,1608.00
2018-08-19T05:31:14.902Z,1636.00
2018-08-19T05:32:14.861Z,1660.00
2018-08-19T05:33:14.837Z,1688.00
2018-08-19T05:34:14.828Z,1712.00
2018-08-19T05:35:14.797Z,1740.00
2018-08-19T05:36:14.773Z,1764.00
2018-08-19T05:37:14.741Z,1796.00
2018-08-19T05:38:16.713Z,1824.00
2018-08-19T05:39:14.676Z,1848.00
2018-08-19T05:40:14.729Z,1876.00
2018-08-19T05:41:16.180Z,1904.00
2018-08-19T05:42:14.597Z,1932.00
2018-08-19T05:43:14.569Z,1956.00
2018-08-19T05:44:14.537Z,1976.00
2018-08-19T05:45:14.518Z,2004.00
2018-08-19T05:46:14.487Z,2024.00
2018-08-19T05:47:14.557Z,2048.00
2018-08-19T05:48:14.437Z,2064.00
2018-08-19T05:49:14.417Z,2092.00
2018-08-19T05:50:14.442Z,2112.00
2018-08-19T05:51:14.358Z,2132.00
2018-08-19T05:52:14.348Z,2148.00
2018-08-19T05:53:14.294Z,2168.00
2018-08-19T05:54:14.278Z,2188.00
2018-08-19T05:55:14.254Z,2212.00
2018-08-19T05:56:14.213Z,2232.00
2018-08-19T05:57:14.188Z,2244.00
2018-08-19T05:58:14.170Z,2260.00
2018-08-19T05:59:14.132Z,2276.00
2018-08-19T06:00:14.114Z,2292.00
2018-08-19T06:01:14.142Z,2316.00
2018-08-19T06:02:14.055Z,2336.00
2018-08-19T06:03:14.117Z,2348.00
2018-08-19T06:04:14.094Z,2360.00
2018-08-19T06:05:13.967Z,2380.00
2018-08-19T06:06:13.950Z,2404.00
2018-08-19T06:07:13.929Z,2424.00
2018-08-19T06:08:13.895Z,2440.00
2018-08-19T06:09:13.936Z,2456.00
2018-08-19T06:10:13.838Z,2468.00
2018-08-19T06:11:13.807Z,2484.00
2018-08-19T06:12:13.786Z,2500.00
2018-08-19T06:13:35.260Z,2516.00
2018-08-19T06:15:16.838Z,2548.00
2018-08-19T06:16:16.468Z,2568.00
2018-08-19T06:17:16.575Z,2588.00
2018-08-19T06:18:16.451Z,2612.00
2018-08-19T06:19:16.330Z,2628.00
2018-08-19T06:20:16.267Z,2644.00
2018-08-19T06:21:16.225Z,2660.00
2018-08-19T06:22:16.193Z,2672.00
2018-08-19T06:23:16.162Z,2684.00
2018-08-19T06:24:16.145Z,2700.00
2018-08-19T06:25:16.124Z,2720.00
2018-08-19T06:26:16.122Z,2736.00
2018-08-19T06:27:16.059Z,2752.00
2018-08-19T06:28:16.034Z,2772.00
2018-08-19T06:29:16.012Z,2792.00
2018-08-19T06:30:15.983Z,2816.00
2018-08-19T06:31:15.980Z,2828.00
2018-08-19T06:32:15.934Z,2848.00
2018-08-19T06:33:15.904Z,2856.00
2018-08-19T06:34:15.875Z,2876.00
2018-08-19T06:35:15.910Z,2896.00
2018-08-19T06:36:15.904Z,2912.00
2018-08-19T06:37:15.791Z,2944.00
2018-08-19T06:38:15.773Z,2956.00
2018-08-19T06:39:15.740Z,2972.00
2018-08-19T06:40:15.713Z,3000.00
2018-08-19T06:41:15.687Z,3008.00
2018-08-19T06:42:15.657Z,3032.00
2018-08-19T06:43:15.722Z,3048.00
2018-08-19T06:44:15.607Z,3072.00
2018-08-19T06:45:15.634Z,3104.00
2018-08-19T06:46:15.544Z,3108.00
2018-08-19T06:47:15.531Z,3124.00
2018-08-19T06:48:15.527Z,3148.00
2018-08-19T06:49:15.517Z,3184.00
2018-08-19T06:50:15.464Z,3204.00
2018-08-19T06:51:15.507Z,3236.00
2018-08-19T06:52:15.489Z,3268.00
2018-08-19T06:53:15.367Z,3304.00
2018-08-19T06:54:15.338Z,3332.00
2018-08-19T06:55:15.314Z,3352.00
2018-08-19T06:56:15.299Z,3324.00
2018-08-19T06:57:15.274Z,3296.00
2018-08-19T06:58:15.348Z,3296.00
2018-08-19T06:59:15.208Z,3308.00
2018-08-19T07:00:15.174Z,3324.00
2018-08-19T07:01:15.170Z,3380.00
2018-08-19T07:02:15.148Z,3436.00
2018-08-19T07:03:15.143Z,3376.00
2018-08-19T07:04:15.077Z,3276.00
2018-08-19T07:05:15.087Z,3116.00
2018-08-19T07:06:15.021Z,3180.00
2018-08-19T07:07:14.995Z,3128.00
2018-08-19T07:08:14.990Z,3176.00
2018-08-19T07:09:14.941Z,3164.00
2018-08-19T07:10:16.763Z,3240.00
2018-08-19T07:11:14.983Z,3468.00
2018-08-19T07:12:14.863Z,3480.00
2018-08-19T07:13:14.835Z,3488.00
2018-08-19T07:14:14.815Z,3524.00
2018-08-19T07:15:14.782Z,3552.00
2018-08-19T07:16:36.969Z,3560.00
2018-08-19T07:17:15.045Z,3592.00
2018-08-19T07:18:14.813Z,3588.00
2018-08-19T07:19:14.766Z,3620.00
2018-08-19T07:20:14.664Z,3660.00
2018-08-19T07:21:14.670Z,3748.00
2018-08-19T07:22:14.610Z,3892.00
2018-08-19T07:23:14.628Z,4032.00
2018-08-19T07:24:17.285Z,4140.00
2018-08-19T07:25:14.529Z,4196.00
2018-08-19T07:26:14.505Z,4264.00
2018-08-19T07:27:14.484Z,4296.00
2018-08-19T07:28:14.438Z,4452.00
2018-08-19T07:29:14.426Z,4468.00
2018-08-19T07:30:14.387Z,4564.00
2018-08-19T07:31:14.365Z,4480.00
2018-08-19T07:32:14.337Z,4588.00
2018-08-19T07:33:14.335Z,4660.00
2018-08-19T07:34:14.294Z,4760.00
2018-08-19T07:35:14.250Z,4840.00
2018-08-19T07:36:14.276Z,4980.00
2018-08-19T07:37:14.343Z,5028.00
2018-08-19T07:38:14.181Z,5136.00
2018-08-19T07:39:15.721Z,5076.00
2018-08-19T07:40:14.130Z,5000.00
2018-08-19T07:41:14.102Z,5000.00
2018-08-19T07:42:14.080Z,5092.00
2018-08-19T07:43:14.055Z,5060.00
2018-08-19T07:44:14.045Z,4952.00
2018-08-19T07:45:14.015Z,4908.00
2018-08-19T07:46:14.019Z,5104.00
2018-08-19T07:47:13.976Z,5152.00
2018-08-19T07:48:13.933Z,5040.00
2018-08-19T07:49:14.051Z,5188.00
2018-08-19T07:50:13.889Z,4780.00
2018-08-19T07:51:14.147Z,4640.00
2018-08-19T07:52:13.843Z,4580.00
2018-08-19T07:53:13.805Z,4536.00
2018-08-19T07:54:13.779Z,4692.00
2018-08-19T07:55:13.772Z,4864.00
2018-08-19T07:56:13.722Z,4872.00
2018-08-19T07:57:13.701Z,4896.00
2018-08-19T07:58:13.680Z,5176.00
2018-08-19T07:59:13.644Z,4844.00
2018-08-19T08:00:13.621Z,4596.00
2018-08-19T08:01:13.614Z,4488.00
2018-08-19T08:02:13.569Z,4300.00
2018-08-19T08:03:13.541Z,3880.00
2018-08-19T08:04:13.539Z,3680.00
2018-08-19T08:05:13.504Z,3832.00
2018-08-19T08:06:13.463Z,3532.00
2018-08-19T08:07:13.538Z,3580.00
2018-08-19T08:08:13.467Z,3476.00
2018-08-19T08:09:13.468Z,3424.00
2018-08-19T08:10:16.205Z,4016.00
2018-08-19T08:11:13.350Z,3992.00
2018-08-19T08:12:13.327Z,4008.00
2018-08-19T08:13:13.291Z,4032.00
2018-08-19T08:14:13.278Z,4052.00
2018-08-19T08:15:13.240Z,4092.00
2018-08-19T08:16:15.219Z,4144.00
2018-08-19T08:17:13.208Z,4172.00
2018-08-19T08:18:13.165Z,4220.00
2018-08-19T08:19:13.136Z,4304.00
2018-08-19T08:20:13.108Z,4332.00
2018-08-19T08:21:13.175Z,4424.00
2018-08-19T08:22:13.070Z,4496.00
2018-08-19T08:23:13.063Z,4560.00
2018-08-19T08:24:15.703Z,4624.00
2018-08-19T08:25:12.985Z,4672.00
2018-08-19T08:26:12.972Z,4704.00
2018-08-19T08:27:12.933Z,4768.00
2018-08-19T08:28:12.926Z,4784.00
2018-08-19T08:29:12.926Z,4868.00
2018-08-19T08:30:12.884Z,4964.00
2018-08-19T08:31:12.830Z,5116.00
2018-08-19T08:32:12.804Z,5364.00
2018-08-19T08:33:12.782Z,5608.00
2018-08-19T08:34:12.786Z,6284.00
2018-08-19T08:35:12.733Z,6380.00
2018-08-19T08:36:12.711Z,6296.00
2018-08-19T08:37:12.696Z,5864.00
2018-08-19T08:38:12.654Z,6228.00
2018-08-19T08:39:12.632Z,6300.00
2018-08-19T08:40:12.605Z,5976.00
2018-08-19T08:41:12.576Z,5960.00
2018-08-19T08:42:12.555Z,6584.00
2018-08-19T08:43:12.534Z,6272.00
2018-08-19T08:44:12.511Z,7380.00
2018-08-19T08:45:12.522Z,7304.00
2018-08-19T08:48:24.073Z,8188.00
2018-08-19T08:49:22.984Z,7508.00
2018-08-19T08:51:26.585Z,7176.00
2018-08-19T08:52:26.595Z,7624.00
2018-08-19T08:54:29.087Z,7028.00
2018-08-19T08:55:29.098Z,7544.00
2018-08-19T08:57:23.727Z,7460.00
2018-08-19T08:58:23.437Z,7660.00
2018-08-19T09:00:29.124Z,8592.00
2018-08-19T09:01:29.024Z,8632.00
2018-08-19T09:03:29.356Z,7576.00
2018-08-19T09:04:29.370Z,7708.00
2018-08-19T09:06:33.304Z,7564.00
2018-08-19T09:07:32.606Z,7456.00
2018-08-19T09:09:36.253Z,7420.00
2018-08-19T09:10:35.896Z,7396.00
2018-08-19T09:12:38.962Z,7816.00
2018-08-19T09:13:38.867Z,8060.00
2018-08-19T09:15:33.409Z,8888.00
2018-08-19T09:16:33.652Z,9488.00
2018-08-19T09:18:38.568Z,7132.00
2018-08-19T09:19:38.921Z,7244.00
2018-08-19T09:20:38.320Z,7516.00
2018-08-19T09:21:38.605Z,7916.00
2018-08-19T09:22:38.206Z,8068.00
2018-08-19T09:23:38.183Z,8044.00
2018-08-19T09:24:38.140Z,7800.00
2018-08-19T09:25:38.279Z,8404.00
2018-08-19T09:26:38.098Z,7824.00
2018-08-19T09:27:38.084Z,7808.00
2018-08-19T09:28:38.056Z,7676.00
2018-08-19T09:29:38.036Z,7568.00
2018-08-19T09:30:38.003Z,7660.00
2018-08-19T09:32:00.442Z,7644.00
2018-08-19T09:33:36.304Z,7500.00
2018-08-19T09:34:36.455Z,7280.00
2018-08-19T09:36:49.404Z,6716.00
2018-08-19T09:37:49.166Z,6564.00
2018-08-19T09:39:55.743Z,6700.00
2018-08-19T09:40:55.252Z,6680.00
2018-08-19T09:42:59.787Z,6976.00
2018-08-19T09:43:59.460Z,7184.00
2018-08-19T09:46:02.823Z,7520.00
2018-08-19T09:47:02.833Z,7388.00
2018-08-19T09:49:13.248Z,8436.00
2018-08-19T09:50:13.378Z,8504.00
2018-08-19T09:52:15.773Z,7852.00
2018-08-19T09:53:14.799Z,7792.00
2018-08-19T09:55:19.342Z,7980.00
2018-08-19T09:56:19.338Z,8092.00
2018-08-19T09:57:19.317Z,9436.00
2018-08-19T09:58:19.111Z,9072.00
2018-08-19T09:59:19.075Z,9232.00
2018-08-19T10:00:19.014Z,9368.00
2018-08-19T10:01:18.987Z,9328.00
2018-08-19T10:02:18.958Z,9120.00
2018-08-19T10:03:18.927Z,9324.00
2018-08-19T10:04:19.317Z,9516.00
2018-08-19T10:05:18.894Z,9792.00
2018-08-19T10:06:18.863Z,9992.00
2018-08-19T10:07:18.842Z,9996.00
2018-08-19T10:08:18.821Z,10324.00
2018-08-19T10:09:18.928Z,11128.00
2018-08-19T10:10:18.767Z,10508.00
2018-08-19T10:11:18.751Z,11772.00
2018-08-19T10:12:18.752Z,10656.00
2018-08-19T10:13:18.701Z,10124.00
2018-08-19T10:14:18.678Z,8888.00
2018-08-19T10:15:18.707Z,8408.00
2018-08-19T10:16:18.626Z,8012.00
2018-08-19T10:17:18.604Z,8028.00
2018-08-19T10:18:18.591Z,8176.00
2018-08-19T10:19:18.572Z,8672.00
2018-08-19T10:20:18.553Z,9020.00
2018-08-19T10:21:18.543Z,9612.00
2018-08-19T10:22:18.502Z,10204.00
2018-08-19T10:23:18.550Z,10144.00
2018-08-19T10:24:18.448Z,10160.00
2018-08-19T10:25:18.866Z,10068.00
2018-08-19T10:26:18.408Z,10464.00
2018-08-19T10:27:20.799Z,9848.00
2018-08-19T10:28:18.420Z,9820.00
2018-08-19T10:29:18.375Z,9728.00
2018-08-19T10:30:18.407Z,9744.00
2018-08-19T10:31:18.413Z,9552.00
2018-08-19T10:32:18.290Z,9352.00
2018-08-19T10:33:18.300Z,9284.00
2018-08-19T10:34:19.941Z,9408.00
2018-08-19T10:35:18.222Z,10556.00
2018-08-19T10:36:18.188Z,10164.00
2018-08-19T10:37:18.159Z,9784.00
2018-08-19T10:38:18.132Z,9672.00
2018-08-19T10:39:18.312Z,9468.00
2018-08-19T10:40:18.115Z,9248.00
2018-08-19T10:41:18.130Z,9452.00
2018-08-19T10:42:18.043Z,9064.00
2018-08-19T10:43:18.036Z,9748.00
2018-08-19T10:44:18.008Z,7988.00
2018-08-19T10:45:17.985Z,7508.00
2018-08-19T10:46:17.986Z,7372.00
2018-08-19T10:47:17.937Z,7288.00
2018-08-19T10:48:17.918Z,8552.00
2018-08-19T10:49:17.889Z,6868.00
2018-08-19T10:50:17.878Z,6712.00
2018-08-19T10:51:17.841Z,7856.00
2018-08-19T10:52:17.827Z,8144.00
2018-08-19T10:53:17.862Z,7880.00
2018-08-19T10:54:17.984Z,6672.00
2018-08-19T10:55:17.863Z,6216.00
2018-08-19T10:56:17.740Z,6356.00
2018-08-19T10:57:17.725Z,6292.00
2018-08-19T10:58:17.695Z,6696.00
2018-08-19T10:59:17.662Z,7176.00
2018-08-19T11:00:17.694Z,7540.00
2018-08-19T11:01:17.620Z,6340.00
2018-08-19T11:02:34.664Z,7320.00
2018-08-19T11:04:24.027Z,7216.00
2018-08-19T11:05:23.620Z,7204.00
2018-08-19T11:07:21.913Z,7356.00
2018-08-19T11:08:22.055Z,7440.00
2018-08-19T11:10:17.338Z,7820.00
2018-08-19T11:11:17.194Z,8060.00
2018-08-19T11:13:20.539Z,7756.00
2018-08-19T11:14:20.463Z,7700.00
2018-08-19T11:16:23.933Z,7496.00
2018-08-19T11:17:23.186Z,7632.00
2018-08-19T11:19:35.577Z,7908.00
2018-08-19T11:20:35.842Z,8100.00
2018-08-19T11:21:35.490Z,7988.00
2018-08-19T11:22:35.657Z,7660.00
2018-08-19T11:23:35.488Z,7424.00
2018-08-19T11:24:38.011Z,7292.00
2018-08-19T11:25:35.456Z,7292.00
2018-08-19T11:26:35.353Z,7372.00
2018-08-19T11:27:35.358Z,7496.00
2018-08-19T11:28:35.284Z,7008.00
2018-08-19T11:29:35.249Z,6932.00
2018-08-19T11:30:35.248Z,7148.00
2018-08-19T11:31:36.306Z,7000.00
2018-08-19T11:32:37.027Z,8228.00
2018-08-19T11:33:35.207Z,8032.00
2018-08-19T11:34:35.135Z,7888.00
2018-08-19T11:35:35.111Z,7756.00
2018-08-19T11:36:35.114Z,7680.00
2018-08-19T11:37:35.154Z,7656.00
2018-08-19T11:38:35.061Z,7612.00
2018-08-19T11:39:35.029Z,7708.00
2018-08-19T11:40:35.053Z,7212.00
2018-08-19T11:41:34.976Z,7140.00
2018-08-19T11:42:34.960Z,7488.00
2018-08-19T11:43:34.939Z,6104.00
2018-08-19T11:44:34.919Z,7308.00
2018-08-19T11:45:34.979Z,7784.00
2018-08-19T11:46:34.875Z,7848.00
2018-08-19T11:47:34.854Z,7848.00
2018-08-19T11:48:34.839Z,7972.00
2018-08-19T11:49:34.824Z,7752.00
2018-08-19T11:50:34.797Z,8056.00
2018-08-19T11:51:34.771Z,8340.00
2018-08-19T11:52:34.760Z,8544.00
2018-08-19T11:53:34.731Z,8776.00
2018-08-19T11:54:36.581Z,8920.00
2018-08-19T11:55:36.557Z,9024.00
2018-08-19T11:56:34.687Z,9028.00
2018-08-19T11:57:34.660Z,9028.00
2018-08-19T11:58:34.637Z,9048.00
2018-08-19T11:59:34.618Z,8988.00
2018-08-19T12:00:34.594Z,8984.00
2018-08-19T12:01:34.570Z,8948.00
2018-08-19T12:02:34.557Z,8960.00
2018-08-19T12:03:36.518Z,8996.00
2018-08-19T12:04:34.511Z,9104.00
2018-08-19T12:05:34.487Z,9132.00
2018-08-19T12:06:34.480Z,8356.00
2018-08-19T12:07:34.445Z,8704.00
2018-08-19T12:08:34.430Z,9236.00
2018-08-19T12:09:34.459Z,7180.00
2018-08-19T12:10:34.402Z,9196.00
2018-08-19T12:11:34.372Z,9324.00
2018-08-19T12:12:34.355Z,9324.00
2018-08-19T12:13:34.329Z,9508.00
2018-08-19T12:14:34.320Z,9556.00
2018-08-19T12:15:37.111Z,9680.00
2018-08-19T12:16:34.275Z,9712.00
2018-08-19T12:17:36.045Z,9776.00
2018-08-19T12:18:36.042Z,9824.00
2018-08-19T12:19:36.028Z,9796.00
2018-08-19T12:20:34.205Z,9784.00
2018-08-19T12:21:36.036Z,9560.00
2018-08-19T12:22:34.195Z,9532.00
2018-08-19T12:23:34.143Z,9340.00
2018-08-19T12:24:34.124Z,9912.00
2018-08-19T12:25:34.128Z,10196.00
2018-08-19T12:26:34.171Z,10184.00
2018-08-19T12:27:34.170Z,9980.00
2018-08-19T12:28:34.049Z,10328.00
2018-08-19T12:29:34.038Z,10412.00
2018-08-19T12:30:34.062Z,10356.00
2018-08-19T12:31:34.001Z,10200.00
2018-08-19T12:32:33.987Z,10424.00
2018-08-19T12:33:33.954Z,10564.00
2018-08-19T12:34:36.527Z,10516.00
2018-08-19T12:35:34.080Z,10380.00
2018-08-19T12:36:33.914Z,10464.00
2018-08-19T12:37:33.899Z,10568.00
2018-08-19T12:38:33.878Z,10772.00
2018-08-19T12:39:33.886Z,10780.00
2018-08-19T12:40:33.961Z,10808.00
2018-08-19T12:41:33.828Z,10848.00
2018-08-19T12:42:33.811Z,11000.00
2018-08-19T12:43:33.800Z,10980.00
2018-08-19T12:44:33.844Z,11060.00
2018-08-19T12:45:33.750Z,11280.00
2018-08-19T12:46:33.748Z,11364.00
2018-08-19T12:47:33.719Z,11464.00
2018-08-19T12:48:33.716Z,11580.00
2018-08-19T12:49:33.695Z,11540.00
2018-08-19T12:50:33.659Z,11576.00
2018-08-19T12:51:33.801Z,11656.00
2018-08-19T12:52:33.634Z,11628.00
2018-08-19T12:53:33.629Z,11596.00
2018-08-19T12:54:33.723Z,11812.00
2018-08-19T12:55:33.693Z,11808.00
2018-08-19T12:56:33.568Z,11980.00
2018-08-19T12:57:45.404Z,12000.00
2018-08-19T12:59:36.594Z,12240.00
2018-08-19T13:00:37.016Z,12260.00
2018-08-19T13:02:45.506Z,12208.00
2018-08-19T13:03:45.213Z,12316.00
2018-08-19T13:04:45.166Z,12200.00
2018-08-19T13:05:45.054Z,12364.00
2018-08-19T13:06:45.090Z,12492.00
2018-08-19T13:07:44.953Z,12556.00
2018-08-19T13:08:44.883Z,12612.00
2018-08-19T13:09:44.932Z,12500.00
2018-08-19T13:10:44.851Z,12580.00
2018-08-19T13:11:44.846Z,12696.00
2018-08-19T13:12:44.830Z,12864.00
2018-08-19T13:13:44.859Z,12884.00
2018-08-19T13:14:44.795Z,12876.00
2018-08-19T13:15:44.807Z,13004.00
2018-08-19T13:16:44.762Z,13244.00
2018-08-19T13:17:44.743Z,13244.00
2018-08-19T13:18:44.732Z,13336.00
2018-08-19T13:19:44.722Z,13328.00
2018-08-19T13:20:44.715Z,13300.00
2018-08-19T13:21:44.746Z,13416.00
2018-08-19T13:22:44.686Z,13352.00
2018-08-19T13:23:44.678Z,13424.00
2018-08-19T13:24:44.646Z,13224.00
2018-08-19T13:25:44.633Z,13504.00
2018-08-19T13:26:44.709Z,13524.00
2018-08-19T13:27:44.784Z,13504.00
2018-08-19T13:28:44.586Z,13632.00
2018-08-19T13:29:44.573Z,13644.00
2018-08-19T13:30:44.668Z,13716.00
2018-08-19T13:31:44.660Z,13728.00
2018-08-19T13:32:44.544Z,13556.00
2018-08-19T13:33:44.531Z,13920.00
2018-08-19T13:34:44.677Z,14100.00
2018-08-19T13:35:44.485Z,14124.00
2018-08-19T13:36:44.490Z,14116.00
2018-08-19T13:37:44.474Z,14228.00
2018-08-19T13:38:44.451Z,14292.00
2018-08-19T13:39:44.445Z,14348.00
2018-08-19T13:40:44.484Z,14484.00
2018-08-19T13:41:44.442Z,14628.00
2018-08-19T13:42:56.652Z,14744.00
2018-08-19T13:44:48.918Z,14828.00
2018-08-19T13:45:47.773Z,14712.00
2018-08-19T13:47:48.279Z,14912.00