createdAt,value
2022-10-19T00:00:14.932Z,4.60
2022-10-19T00:01:14.912Z,4.90
2022-10-19T00:02:14.984Z,4.30
2022-10-19T00:03:18.261Z,4.40
2022-10-19T00:04:16.096Z,5.10
2022-10-19T00:05:14.873Z,5.00
2022-10-19T00:06:14.856Z,4.70
2022-10-19T00:07:14.847Z,4.40
2022-10-19T00:08:14.854Z,4.50
2022-10-19T00:09:14.981Z,4.40
2022-10-19T00:10:14.830Z,5.20
2022-10-19T00:11:14.800Z,4.90
2022-10-19T00:12:14.795Z,4.50
2022-10-19T00:13:14.780Z,4.50
2022-10-19T00:14:14.942Z,4.10
2022-10-19T00:15:14.766Z,4.20
2022-10-19T00:16:14.779Z,4.50
2022-10-19T00:17:14.730Z,4.60
2022-10-19T00:18:14.735Z,4.60
2022-10-19T00:19:14.925Z,4.10
2022-10-19T00:20:14.920Z,4.70
2022-10-19T00:21:14.719Z,4.70
2022-10-19T00:22:14.691Z,4.50
2022-10-19T00:23:14.680Z,4.60
2022-10-19T00:24:14.838Z,4.60
2022-10-19T00:25:14.652Z,4.70
2022-10-19T00:26:14.649Z,4.40
2022-10-19T00:27:14.631Z,4.70
2022-10-19T00:28:14.621Z,4.10
2022-10-19T00:29:14.713Z,4.60
2022-10-19T00:30:14.760Z,4.10
2022-10-19T00:31:14.592Z,4.20
2022-10-19T00:32:14.590Z,4.90
2022-10-19T00:33:14.560Z,4.90
2022-10-19T00:34:14.551Z,4.40
2022-10-19T00:35:14.550Z,4.60
2022-10-19T00:36:14.761Z,3.80
2022-10-19T00:37:14.531Z,4.20
2022-10-19T00:38:14.520Z,4.40
2022-10-19T00:39:14.515Z,4.20
2022-10-19T00:40:14.490Z,4.00
2022-10-19T00:41:14.480Z,4.10
2022-10-19T00:42:14.650Z,4.70
2022-10-19T00:43:14.453Z,4.10
2022-10-19T00:44:14.451Z,4.50
2022-10-19T00:45:14.435Z,4.30
2022-10-19T00:46:14.424Z,4.10
2022-10-19T00:47:14.419Z,4.30
2022-10-19T00:48:14.564Z,4.40
2022-10-19T00:49:14.416Z,4.00
2022-10-19T00:50:14.561Z,3.60
2022-10-19T00:51:14.384Z,4.10
2022-10-19T00:52:14.361Z,4.60
2022-10-19T00:53:14.361Z,4.40
2022-10-19T00:54:14.352Z,4.30
2022-10-19T00:55:14.332Z,4.20
2022-10-19T00:56:14.494Z,4.00
2022-10-19T00:57:14.300Z,4.50
2022-10-19T00:58:14.305Z,3.80
2022-10-19T00:59:14.285Z,4.10
2022-10-19T01:00:14.270Z,4.30
2022-10-19T01:01:14.278Z,4.10
2022-10-19T01:02:14.449Z,4.20
2022-10-19T01:03:14.245Z,4.30
2022-10-19T01:04:14.225Z,4.40
2022-10-19T01:05:14.220Z,4.00
2022-10-19T01:06:14.209Z,4.90
2022-10-19T01:07:14.189Z,4.10
2022-10-19T01:08:14.355Z,4.60
2022-10-19T01:09:14.173Z,4.00
2022-10-19T01:10:14.167Z,4.30
2022-10-19T01:11:14.174Z,4.10
2022-10-19T01:12:14.134Z,4.40
2022-10-19T01:13:14.130Z,3.80
2022-10-19T01:14:14.290Z,4.00
2022-10-19T01:15:14.124Z,4.10
2022-10-19T01:16:14.090Z,4.00
2022-10-19T01:17:14.084Z,4.00
2022-10-19T01:18:14.072Z,4.00
2022-10-19T01:19:14.060Z,4.60
2022-10-19T01:20:14.212Z,3.90
2022-10-19T01:21:14.044Z,4.50
2022-10-19T01:22:14.039Z,4.00
2022-10-19T01:23:14.027Z,4.10
2022-10-19T01:24:14.019Z,4.70
2022-10-19T01:25:14.160Z,4.20
2022-10-19T01:26:13.989Z,4.50
2022-10-19T01:27:13.980Z,4.60
2022-10-19T01:28:13.979Z,4.00
2022-10-19T01:29:14.139Z,3.90
2022-10-19T01:30:13.946Z,4.40
2022-10-19T01:31:13.929Z,4.10
2022-10-19T01:32:13.915Z,4.10
2022-10-19T01:33:13.909Z,4.20
2022-10-19T01:34:13.901Z,4.30
2022-10-19T01:35:14.100Z,4.00
2022-10-19T01:36:13.879Z,4.10
2022-10-19T01:37:13.882Z,4.50
2022-10-19T01:38:13.853Z,4.30
2022-10-19T01:39:13.850Z,4.00
2022-10-19T01:40:13.990Z,4.20
2022-10-19T01:41:13.829Z,4.30
2022-10-19T01:42:13.808Z,4.20
2022-10-19T01:43:13.799Z,4.20
2022-10-19T01:44:13.790Z,4.20
2022-10-19T01:45:13.950Z,4.00
2022-10-19T01:46:13.760Z,4.20
2022-10-19T01:47:13.759Z,4.60
2022-10-19T01:48:13.750Z,4.60
2022-10-19T01:49:13.739Z,4.00
2022-10-19T01:50:13.727Z,4.10
2022-10-19T01:51:13.876Z,4.60
2022-10-19T01:52:13.714Z,4.40
2022-10-19T01:53:13.689Z,4.60
2022-10-19T01:54:13.689Z,4.80
2022-10-19T01:55:13.677Z,4.70
2022-10-19T01:56:13.820Z,4.30
2022-10-19T01:57:13.649Z,4.30
2022-10-19T01:58:13.640Z,4.60
2022-10-19T01:59:13.635Z,4.40
2022-10-19T02:00:13.617Z,4.30
2022-10-19T02:01:13.604Z,4.20
2022-10-19T02:02:13.820Z,3.80
2022-10-19T02:03:13.588Z,3.60
2022-10-19T02:04:13.569Z,3.80
2022-10-19T02:05:13.558Z,3.50
2022-10-19T02:06:13.557Z,3.10
2022-10-19T02:07:13.539Z,3.10
2022-10-19T02:08:13.686Z,2.90
2022-10-19T02:09:13.518Z,2.50
2022-10-19T02:11:13.498Z,2.60
2022-10-19T02:12:13.479Z,2.60
2022-10-19T02:13:13.628Z,2.20
2022-10-19T02:14:13.459Z,2.00
2022-10-19T02:15:13.451Z,2.50
2022-10-19T02:16:13.436Z,2.20
2022-10-19T02:17:13.434Z,2.00
2022-10-19T02:18:13.419Z,2.40
2022-10-19T02:19:13.591Z,2.40
2022-10-19T02:20:13.392Z,2.40
2022-10-19T02:21:13.548Z,2.60
2022-10-19T02:22:13.377Z,2.50
2022-10-19T02:23:13.368Z,2.50
2022-10-19T02:24:13.358Z,2.40
2022-10-19T02:25:13.508Z,2.50
2022-10-19T02:26:13.334Z,2.70
2022-10-19T02:27:13.448Z,2.40
2022-10-19T02:28:13.359Z,2.50
2022-10-19T02:29:13.315Z,2.70
2022-10-19T02:30:13.285Z,2.90
2022-10-19T02:31:13.443Z,2.90
2022-10-19T02:32:13.267Z,3.90
2022-10-19T02:33:13.262Z,3.60
2022-10-19T02:34:13.238Z,4.40
2022-10-19T02:35:13.258Z,4.30
2022-10-19T02:36:13.393Z,4.30
2022-10-19T02:37:13.293Z,4.00
2022-10-19T02:38:13.212Z,4.60
2022-10-19T02:39:13.188Z,4.30
2022-10-19T02:40:13.178Z,4.50
2022-10-19T02:41:13.178Z,4.80
2022-10-19T02:42:13.387Z,4.90
2022-10-19T02:43:13.148Z,5.10
2022-10-19T02:44:13.127Z,5.00
2022-10-19T02:45:13.283Z,4.50
2022-10-19T02:46:13.117Z,4.80
2022-10-19T02:47:13.109Z,4.80
2022-10-19T02:48:13.087Z,4.30
2022-10-19T02:49:13.083Z,4.90
2022-10-19T02:50:13.238Z,4.70
2022-10-19T02:51:13.068Z,4.80
2022-10-19T02:52:13.056Z,4.60
2022-10-19T02:53:13.037Z,4.60
2022-10-19T02:54:13.019Z,4.50
2022-10-19T02:55:13.187Z,5.00
2022-10-19T02:56:12.998Z,4.60
2022-10-19T02:57:12.998Z,5.50
2022-10-19T02:58:12.978Z,4.60
2022-10-19T02:59:12.966Z,5.00
2022-10-19T03:00:12.959Z,4.60
2022-10-19T03:01:13.144Z,4.60
2022-10-19T03:02:12.937Z,4.80
2022-10-19T03:03:13.093Z,4.50
2022-10-19T03:04:12.907Z,5.00
2022-10-19T03:05:12.897Z,5.00
2022-10-19T03:06:12.887Z,4.70
2022-10-19T03:07:12.877Z,4.60
2022-10-19T03:08:12.868Z,4.70
2022-10-19T03:09:13.030Z,4.70
2022-10-19T03:10:12.849Z,4.80
2022-10-19T03:11:12.836Z,4.50
2022-10-19T03:12:12.827Z,4.30
2022-10-19T03:13:12.817Z,4.40
2022-10-19T03:14:12.806Z,4.50
2022-10-19T03:15:12.967Z,4.10
2022-10-19T03:16:12.779Z,4.30
2022-10-19T03:17:12.775Z,3.80
2022-10-19T03:18:12.768Z,4.30
2022-10-19T03:19:12.746Z,4.40
2022-10-19T03:20:12.896Z,4.00
2022-10-19T03:21:12.739Z,3.70
2022-10-19T03:22:12.715Z,4.00
2022-10-19T03:23:12.708Z,3.90
2022-10-19T03:24:12.696Z,3.50
2022-10-19T03:25:12.698Z,4.00
2022-10-19T03:26:12.839Z,3.50
2022-10-19T03:27:12.673Z,3.70
2022-10-19T03:28:12.657Z,3.80
2022-10-19T03:29:12.645Z,4.00
2022-10-19T03:30:12.627Z,3.80
2022-10-19T03:31:12.826Z,3.80
2022-10-19T03:32:12.606Z,4.10
2022-10-19T03:33:12.628Z,3.90
2022-10-19T03:34:12.591Z,4.30
2022-10-19T03:35:12.582Z,4.10
2022-10-19T03:36:12.566Z,4.30
2022-10-19T03:37:12.715Z,4.10
2022-10-19T03:38:12.546Z,4.10
2022-10-19T03:39:12.531Z,4.40
2022-10-19T03:40:12.532Z,4.20
2022-10-19T03:41:12.604Z,4.50
2022-10-19T03:42:12.666Z,4.60
2022-10-19T03:43:12.485Z,4.10
2022-10-19T03:44:12.476Z,3.80
2022-10-19T03:45:12.472Z,4.30
2022-10-19T03:46:12.457Z,4.00
2022-10-19T03:47:12.458Z,4.50
2022-10-19T03:48:12.615Z,4.00
2022-10-19T03:49:12.424Z,4.30
2022-10-19T03:50:12.407Z,4.50
2022-10-19T03:51:12.399Z,5.30
2022-10-19T03:52:12.394Z,5.10
2022-10-19T03:53:12.377Z,5.10
2022-10-19T03:54:12.563Z,4.70
2022-10-19T03:55:12.361Z,5.00
2022-10-19T03:56:12.345Z,4.60
2022-10-19T03:57:12.346Z,4.00
2022-10-19T03:58:12.327Z,4.20
2022-10-19T03:59:12.316Z,4.30
2022-10-19T04:00:12.526Z,4.70
2022-10-19T04:01:12.337Z,4.60
2022-10-19T04:02:12.276Z,4.60
2022-10-19T04:03:12.265Z,4.30
2022-10-19T04:04:12.258Z,4.50
2022-10-19T04:05:12.255Z,4.60
2022-10-19T04:06:12.404Z,4.70
2022-10-19T04:07:12.235Z,4.00
2022-10-19T04:08:12.213Z,4.50
2022-10-19T04:09:12.206Z,4.10
2022-10-19T04:10:12.208Z,4.40
2022-10-19T04:11:12.185Z,4.40
2022-10-19T04:12:12.407Z,4.60
2022-10-19T04:13:12.168Z,4.60
2022-10-19T04:14:15.992Z,5.00
2022-10-19T04:15:13.144Z,4.90
2022-10-19T04:16:12.136Z,5.60
2022-10-19T04:17:12.274Z,5.70
2022-10-19T04:18:12.265Z,5.50
2022-10-19T04:19:12.110Z,5.40
2022-10-19T04:20:12.093Z,5.90
2022-10-19T04:21:12.084Z,6.30
2022-10-19T04:22:12.062Z,5.80
2022-10-19T04:23:12.148Z,5.80
2022-10-19T04:24:12.319Z,5.70
2022-10-19T04:25:12.035Z,6.20
2022-10-19T04:26:12.015Z,5.70
2022-10-19T04:27:12.007Z,5.80
2022-10-19T04:28:11.994Z,5.30
2022-10-19T04:29:12.042Z,5.40
2022-10-19T04:30:11.994Z,5.90
2022-10-19T04:31:11.966Z,5.80
2022-10-19T04:32:11.951Z,5.20
2022-10-19T04:33:11.970Z,5.40
2022-10-19T04:34:11.927Z,5.20
2022-10-19T04:35:11.970Z,5.50
2022-10-19T04:36:11.934Z,5.60
2022-10-19T04:37:11.909Z,5.50
2022-10-19T04:38:11.890Z,5.20
2022-10-19T04:39:11.874Z,5.30
2022-10-19T04:40:14.961Z,5.00
2022-10-19T04:41:12.047Z,5.40
2022-10-19T04:42:11.855Z,5.10
2022-10-19T04:43:11.834Z,4.70
2022-10-19T04:44:11.855Z,5.10
2022-10-19T04:45:11.834Z,5.80
2022-10-19T04:46:11.794Z,5.50
2022-10-19T04:47:12.006Z,5.30
2022-10-19T04:48:14.628Z,5.70
2022-10-19T04:50:38.766Z,5.00
2022-10-19T04:50:50.049Z,5.00
2022-10-19T05:00:20.746Z,4.60
2022-10-19T05:01:20.921Z,5.00
2022-10-19T05:02:20.703Z,4.90
2022-10-19T05:03:20.724Z,4.80
2022-10-19T05:04:20.901Z,4.80
2022-10-19T05:05:20.696Z,5.20
2022-10-19T05:06:20.672Z,4.90
2022-10-19T05:07:20.893Z,5.30
2022-10-19T05:08:20.654Z,5.30
2022-10-19T05:09:20.631Z,4.90
2022-10-19T05:10:20.658Z,5.60
2022-10-19T05:11:20.643Z,5.50
2022-10-19T05:12:20.598Z,4.90
2022-10-19T05:13:20.750Z,4.90
2022-10-19T05:14:20.646Z,5.60
2022-10-19T05:15:20.563Z,5.60
2022-10-19T05:16:20.567Z,5.70
2022-10-19T05:17:20.759Z,5.80
2022-10-19T05:18:20.541Z,5.40
2022-10-19T05:19:20.682Z,5.40
2022-10-19T05:20:20.808Z,5.30
2022-10-19T05:21:20.820Z,5.60
2022-10-19T05:22:21.112Z,5.30
2022-10-19T05:23:20.542Z,5.50
2022-10-19T05:24:20.479Z,5.80
2022-10-19T05:25:20.474Z,6.00
2022-10-19T05:26:20.455Z,5.60
2022-10-19T05:27:20.466Z,5.80
2022-10-19T05:28:20.630Z,5.40
2022-10-19T05:29:20.411Z,5.50
2022-10-19T05:30:20.412Z,5.70
2022-10-19T05:31:20.427Z,6.10
2022-10-19T05:32:20.451Z,5.50
2022-10-19T05:33:20.559Z,5.50
2022-10-19T05:34:20.362Z,5.70
2022-10-19T05:35:22.428Z,6.30
2022-10-19T05:36:20.341Z,6.60
2022-10-19T05:37:20.330Z,6.70
2022-10-19T05:38:20.319Z,6.40
2022-10-19T05:39:20.471Z,6.60
2022-10-19T05:40:20.485Z,6.30
2022-10-19T05:41:20.291Z,6.20
2022-10-19T05:42:20.296Z,5.50
2022-10-19T05:43:20.263Z,6.50
2022-10-19T05:44:20.250Z,5.60
2022-10-19T05:45:20.250Z,6.10
2022-10-19T05:46:20.510Z,5.90
2022-10-19T05:47:20.230Z,5.80
2022-10-19T05:48:20.281Z,5.80
2022-10-19T05:49:20.201Z,5.80
2022-10-19T05:50:20.180Z,5.40
2022-10-19T05:51:20.171Z,5.80
2022-10-19T05:52:20.328Z,5.60
2022-10-19T05:53:20.172Z,5.00
2022-10-19T05:54:21.860Z,5.30
2022-10-19T05:55:20.134Z,5.60
2022-10-19T05:56:20.121Z,5.40
2022-10-19T05:57:20.279Z,5.00
2022-10-19T05:58:20.103Z,5.10
2022-10-19T05:59:20.087Z,4.80
2022-10-19T06:00:20.074Z,5.20
2022-10-19T06:01:20.082Z,5.00
2022-10-19T06:02:20.061Z,5.30
2022-10-19T06:03:20.422Z,4.90
2022-10-19T06:04:20.209Z,5.20
2022-10-19T06:05:20.039Z,4.90
2022-10-19T06:06:20.017Z,5.10
2022-10-19T06:07:20.000Z,4.90
2022-10-19T06:08:19.985Z,4.90
2022-10-19T06:09:20.139Z,5.00
2022-10-19T06:10:19.970Z,4.70
2022-10-19T06:11:20.007Z,4.90
2022-10-19T06:12:22.859Z,4.90
2022-10-19T06:13:20.937Z,4.70
2022-10-19T06:14:19.925Z,5.20
2022-10-19T06:15:20.098Z,4.80
2022-10-19T06:16:19.899Z,5.00
2022-10-19T06:17:19.889Z,4.90
2022-10-19T06:18:19.880Z,4.90
2022-10-19T06:19:19.939Z,5.20
2022-10-19T06:20:19.865Z,5.30
2022-10-19T06:21:20.013Z,5.20
2022-10-19T06:22:19.843Z,5.50
2022-10-19T06:23:19.841Z,5.30
2022-10-19T06:24:19.808Z,5.20
2022-10-19T06:25:20.463Z,5.20
2022-10-19T06:26:19.999Z,4.60
2022-10-19T06:27:19.825Z,5.80
2022-10-19T06:28:19.779Z,4.90
2022-10-19T06:29:19.770Z,5.00
2022-10-19T06:30:19.776Z,5.40
2022-10-19T06:31:19.769Z,5.00
2022-10-19T06:32:19.928Z,4.90
2022-10-19T06:33:19.728Z,5.50
2022-10-19T06:34:19.750Z,5.10
2022-10-19T06:35:19.705Z,5.10
2022-10-19T06:36:19.680Z,5.70
2022-10-19T06:37:19.673Z,4.90
2022-10-19T06:38:19.818Z,5.00
2022-10-19T06:39:19.649Z,5.20
2022-10-19T06:40:19.689Z,4.90
2022-10-19T06:41:19.627Z,4.70
2022-10-19T06:42:19.622Z,5.00
2022-10-19T06:43:20.184Z,5.40
2022-10-19T06:44:20.359Z,4.70
2022-10-19T06:45:19.582Z,4.90
2022-10-19T06:46:19.745Z,4.90
2022-10-19T06:47:19.582Z,4.80
2022-10-19T06:48:19.573Z,5.00
2022-10-19T06:49:19.547Z,4.80
2022-10-19T06:50:19.538Z,4.80
2022-10-19T06:51:19.685Z,4.30
2022-10-19T06:52:19.508Z,4.40
2022-10-19T06:53:19.505Z,4.20
2022-10-19T06:54:19.762Z,4.60
2022-10-19T06:55:19.480Z,4.60
2022-10-19T06:56:19.477Z,4.80
2022-10-19T06:57:19.448Z,4.30
2022-10-19T06:58:19.447Z,4.30
2022-10-19T06:59:19.429Z,3.90
2022-10-19T07:00:19.639Z,4.30
2022-10-19T07:01:19.432Z,4.90
2022-10-19T07:02:19.418Z,4.70
2022-10-19T07:03:19.396Z,4.60
2022-10-19T07:04:19.373Z,4.30
2022-10-19T07:05:19.369Z,4.40
2022-10-19T07:06:19.533Z,3.90
2022-10-19T07:07:19.344Z,4.60
2022-10-19T07:08:19.348Z,3.80
2022-10-19T07:09:19.318Z,4.00
2022-10-19T07:10:19.318Z,3.80
2022-10-19T07:11:19.306Z,4.10
2022-10-19T07:12:19.478Z,3.80
2022-10-19T07:13:19.279Z,4.60
2022-10-19T07:14:19.277Z,3.70
2022-10-19T07:15:19.268Z,3.90
2022-10-19T07:16:21.034Z,3.60
2022-10-19T07:17:19.236Z,3.50
2022-10-19T07:18:19.586Z,3.40
2022-10-19T07:19:19.221Z,3.80
2022-10-19T07:20:19.207Z,3.20
2022-10-19T07:21:19.199Z,3.80
2022-10-19T07:22:23.223Z,3.40
2022-10-19T07:23:20.336Z,3.60
2022-10-19T07:24:19.478Z,3.70
2022-10-19T07:25:19.157Z,3.50
2022-10-19T07:26:19.137Z,3.30
2022-10-19T07:27:19.160Z,3.50
2022-10-19T07:28:19.119Z,3.40
2022-10-19T07:29:19.136Z,2.90
2022-10-19T07:30:19.306Z,3.20
2022-10-19T07:31:19.077Z,3.00
2022-10-19T07:32:19.077Z,3.60
2022-10-19T07:33:19.061Z,3.30
2022-10-19T07:34:19.052Z,3.60
2022-10-19T07:35:19.056Z,3.40
2022-10-19T07:36:19.185Z,4.60
2022-10-19T07:37:19.018Z,4.20
2022-10-19T07:38:19.226Z,3.60
2022-10-19T07:39:18.988Z,4.20
2022-10-19T07:40:18.983Z,3.50
2022-10-19T07:41:18.973Z,3.60
2022-10-19T07:42:19.022Z,4.30
2022-10-19T07:43:18.948Z,3.70
2022-10-19T07:44:19.120Z,3.80
2022-10-19T07:45:18.935Z,3.70
2022-10-19T07:46:18.925Z,3.30
2022-10-19T07:47:18.926Z,3.20
2022-10-19T07:48:18.926Z,3.10
2022-10-19T07:49:19.199Z,3.70
2022-10-19T07:50:18.877Z,2.80
2022-10-19T07:51:18.942Z,3.00
2022-10-19T07:52:18.854Z,3.30
2022-10-19T07:53:18.848Z,3.00
2022-10-19T07:54:18.846Z,2.80
2022-10-19T07:55:19.005Z,3.40
2022-10-19T07:56:18.811Z,3.40
2022-10-19T07:57:18.796Z,3.30
2022-10-19T07:58:18.795Z,3.00
2022-10-19T07:59:18.775Z,3.80
2022-10-19T08:00:19.026Z,3.80
2022-10-19T08:01:18.745Z,3.30
2022-10-19T08:02:18.829Z,3.80
2022-10-19T08:04:13.819Z,3.30
2022-10-19T08:05:20.015Z,3.10
2022-10-19T08:06:18.706Z,2.90
2022-10-19T08:07:18.684Z,2.80
2022-10-19T08:08:18.674Z,3.20
2022-10-19T08:09:47.251Z,3.10
2022-10-19T08:10:19.656Z,3.30
2022-10-19T08:11:18.943Z,2.80
2022-10-19T08:12:18.639Z,2.40
2022-10-19T08:13:18.626Z,2.80
2022-10-19T08:14:18.651Z,2.70
2022-10-19T08:15:18.604Z,2.80
2022-10-19T08:16:18.589Z,3.00
2022-10-19T08:17:18.780Z,2.60
2022-10-19T08:18:18.599Z,2.80
2022-10-19T08:19:18.577Z,2.80
2022-10-19T08:20:18.552Z,2.50
2022-10-19T08:21:18.557Z,2.80
2022-10-19T08:22:18.514Z,2.50
2022-10-19T08:23:18.786Z,2.50
2022-10-19T08:24:18.503Z,2.50
2022-10-19T08:25:18.498Z,2.70
2022-10-19T08:26:18.483Z,2.60
2022-10-19T08:27:18.509Z,2.90
2022-10-19T08:28:18.479Z,3.20
2022-10-19T08:29:18.721Z,3.20
2022-10-19T08:30:18.440Z,3.10
2022-10-19T08:31:18.445Z,3.20
2022-10-19T08:32:18.539Z,2.90
2022-10-19T08:33:18.425Z,2.90
2022-10-19T08:34:18.450Z,3.10
2022-10-19T08:35:18.755Z,2.60
2022-10-19T08:36:18.364Z,2.60
2022-10-19T08:37:26.298Z,2.70
2022-10-19T08:38:19.349Z,3.00
2022-10-19T08:39:18.360Z,2.80
2022-10-19T08:40:18.340Z,2.60
2022-10-19T08:41:18.515Z,2.30
2022-10-19T08:42:18.318Z,1.90
2022-10-19T08:43:18.311Z,2.30
2022-10-19T08:44:18.293Z,2.10
2022-10-19T08:45:18.274Z,1.70
2022-10-19T08:46:18.278Z,1.60
2022-10-19T08:47:22.320Z,2.10
2022-10-19T08:48:18.258Z,1.90
2022-10-19T08:49:18.239Z,1.70
2022-10-19T08:50:18.263Z,1.70
2022-10-19T08:51:18.208Z,2.20
2022-10-19T08:52:18.192Z,2.40
2022-10-19T08:53:18.485Z,2.00
2022-10-19T08:54:18.183Z,1.70
2022-10-19T08:55:20.526Z,2.00
2022-10-19T08:56:26.803Z,1.70
2022-10-19T08:57:19.184Z,1.80
2022-10-19T08:58:18.135Z,1.90
2022-10-19T08:59:18.328Z,1.70
2022-10-19T09:00:18.125Z,1.50
2022-10-19T09:01:18.106Z,1.40
2022-10-19T09:02:18.084Z,1.60
2022-10-19T09:03:23.134Z,1.70
2022-10-19T09:04:19.273Z,1.50
2022-10-19T09:05:18.058Z,1.90
2022-10-19T09:06:18.122Z,2.10
2022-10-19T09:07:18.034Z,2.10
2022-10-19T09:08:18.036Z,1.70
2022-10-19T09:09:18.030Z,1.50
2022-10-19T09:10:18.226Z,1.80
2022-10-19T09:11:18.013Z,1.80
2022-10-19T09:12:17.979Z,1.60
2022-10-19T09:13:17.973Z,1.50
2022-10-19T09:14:17.963Z,1.70
2022-10-19T09:15:17.973Z,1.80
2022-10-19T09:16:18.133Z,1.80
2022-10-19T09:17:18.086Z,1.50
2022-10-19T09:18:25.425Z,1.60
2022-10-19T09:19:25.425Z,1.60
2022-10-19T09:20:25.411Z,1.50
2022-10-19T09:21:33.356Z,2.10
2022-10-19T09:22:26.321Z,2.10
2022-10-19T09:23:26.394Z,1.80
2022-10-19T09:24:25.358Z,1.80
2022-10-19T09:25:25.367Z,1.70
2022-10-19T09:26:25.340Z,1.50
2022-10-19T09:27:26.550Z,1.70
2022-10-19T09:28:29.179Z,1.80
2022-10-19T09:30:10.368Z,1.50
2022-10-19T09:31:10.338Z,1.60
2022-10-19T09:32:10.536Z,1.40
2022-10-19T09:33:15.160Z,1.50
2022-10-19T09:34:11.324Z,1.90
2022-10-19T09:35:10.287Z,1.50
2022-10-19T09:36:18.316Z,1.80
2022-10-19T09:37:15.991Z,1.70
2022-10-19T09:38:11.260Z,1.60
2022-10-19T09:39:10.241Z,1.80
2022-10-19T09:40:10.237Z,1.60
2022-10-19T09:41:10.230Z,1.70
2022-10-19T09:42:10.232Z,1.50
2022-10-19T09:43:10.367Z,1.50
2022-10-19T09:44:10.192Z,1.10
2022-10-19T09:45:10.178Z,1.60
2022-10-19T09:46:19.468Z,1.60
2022-10-19T09:47:13.667Z,1.70
2022-10-19T09:48:13.126Z,2.20
2022-10-19T09:49:10.308Z,1.60
2022-10-19T09:50:10.133Z,1.30
2022-10-19T09:51:10.115Z,1.50
2022-10-19T09:52:10.107Z,1.60
2022-10-19T09:53:10.092Z,1.30
2022-10-19T09:54:10.081Z,1.40
2022-10-19T09:55:10.316Z,1.40
2022-10-19T09:56:10.062Z,1.10
2022-10-19T09:57:10.047Z,1.20
2022-10-19T09:58:10.042Z,1.30
2022-10-19T09:59:10.017Z,1.30
2022-10-19T10:00:10.014Z,1.00
2022-10-19T10:01:10.364Z,1.20
2022-10-19T10:02:09.999Z,1.00
2022-10-19T10:03:09.987Z,0.90
2022-10-19T10:04:10.004Z,0.90
2022-10-19T10:05:09.956Z,0.90
2022-10-19T10:06:10.132Z,0.90
2022-10-19T10:07:09.946Z,0.70
2022-10-19T10:08:09.927Z,1.20
2022-10-19T10:09:09.954Z,1.30
2022-10-19T10:10:09.909Z,1.00
2022-10-19T10:11:10.085Z,1.70
2022-10-19T10:12:09.892Z,1.30
2022-10-19T10:13:09.877Z,0.90
2022-10-19T10:14:10.128Z,1.20
2022-10-19T10:15:09.846Z,0.80
2022-10-19T10:16:09.845Z,0.50
2022-10-19T10:17:10.013Z,0.60
2022-10-19T10:18:09.816Z,0.70
2022-10-19T10:19:09.807Z,0.90
2022-10-19T10:20:09.806Z,0.70
2022-10-19T10:21:09.785Z,0.70
2022-10-19T10:22:10.261Z,0.80
2022-10-19T10:23:09.769Z,0.70
2022-10-19T10:24:09.766Z,0.90
2022-10-19T10:25:09.751Z,0.60
2022-10-19T10:26:09.737Z,0.50
2022-10-19T10:27:09.726Z,0.30
2022-10-19T10:28:09.908Z,0.50
2022-10-19T10:29:09.718Z,0.40
2022-10-19T10:30:09.717Z,0.60
2022-10-19T10:31:09.677Z,0.50
2022-10-19T10:32:09.686Z,0.70
2022-10-19T10:33:20.483Z,0.40
2022-10-19T10:34:22.611Z,0.50
2022-10-19T10:35:10.638Z,0.40
2022-10-19T10:36:09.636Z,0.40
2022-10-19T10:37:09.616Z,0.60
2022-10-19T10:38:09.607Z,0.30
2022-10-19T10:39:09.937Z,0.40
2022-10-19T10:40:09.586Z,0.30
2022-10-19T10:41:09.578Z,0.50
2022-10-19T10:42:09.556Z,0.40
2022-10-19T10:43:09.557Z,0.30
2022-10-19T10:44:09.543Z,0.40
2022-10-19T10:45:09.724Z,0.40
2022-10-19T10:46:09.702Z,0.40
2022-10-19T10:47:09.516Z,0.30
2022-10-19T10:48:09.566Z,0.50
2022-10-19T10:49:09.497Z,0.50
2022-10-19T10:50:09.485Z,0.30
2022-10-19T10:51:09.689Z,0.50
2022-10-19T10:52:09.457Z,0.50
2022-10-19T10:53:09.458Z,0.50
2022-10-19T10:54:09.456Z,0.60
2022-10-19T10:55:09.424Z,0.50
2022-10-19T10:56:09.601Z,0.60
2022-10-19T10:57:09.563Z,0.80
2022-10-19T10:58:09.385Z,0.50
2022-10-19T10:59:09.392Z,0.50
2022-10-19T11:00:09.406Z,0.50
2022-10-19T11:01:09.363Z,0.40
2022-10-19T11:02:09.784Z,0.50
2022-10-19T11:03:09.366Z,0.60
2022-10-19T11:04:09.327Z,0.50
2022-10-19T11:05:09.327Z,0.50
2022-10-19T11:06:09.304Z,0.40
2022-10-19T11:07:09.302Z,0.50
2022-10-19T11:08:09.493Z,0.50
2022-10-19T11:09:09.341Z,0.50
2022-10-19T11:10:09.265Z,0.40
2022-10-19T11:11:09.259Z,0.40
2022-10-19T11:12:09.247Z,0.40
2022-10-19T11:13:09.223Z,0.50
2022-10-19T11:14:09.400Z,0.50
2022-10-19T11:15:09.237Z,0.40
2022-10-19T11:16:09.538Z,0.50
2022-10-19T11:17:09.191Z,0.40
2022-10-19T11:18:09.176Z,0.50
2022-10-19T11:19:09.195Z,0.50
2022-10-19T11:20:09.160Z,0.50
2022-10-19T11:21:09.145Z,0.40
2022-10-19T11:22:09.328Z,0.30
2022-10-19T11:23:09.136Z,1.00
2022-10-19T11:24:09.107Z,0.60
2022-10-19T11:25:09.113Z,0.70
2022-10-19T11:26:09.086Z,0.60
2022-10-19T11:27:09.301Z,0.40
2022-10-19T11:28:09.072Z,0.70
2022-10-19T11:29:09.068Z,0.30
2022-10-19T11:30:09.056Z,0.40
2022-10-19T11:31:09.045Z,0.50
2022-10-19T11:32:09.024Z,0.40
2022-10-19T11:33:09.254Z,0.40
2022-10-19T11:34:09.016Z,0.20
2022-10-19T11:35:08.994Z,0.50
2022-10-19T11:36:08.984Z,0.50
2022-10-19T11:37:08.981Z,0.40
2022-10-19T11:38:29.607Z,0.40
2022-10-19T11:39:10.166Z,0.40
2022-10-19T11:40:08.952Z,0.50
2022-10-19T11:41:24.373Z,0.40
2022-10-19T11:42:09.937Z,0.40
2022-10-19T11:43:08.940Z,0.30
2022-10-19T11:46:26.044Z,0.40
2022-10-19T11:47:25.849Z,0.40
2022-10-19T11:48:25.831Z,0.70
2022-10-19T11:49:26.051Z,0.40
2022-10-19T11:50:27.173Z,0.50
2022-10-19T11:51:25.801Z,0.70
2022-10-19T11:52:25.781Z,0.40
2022-10-19T11:53:25.776Z,0.50
2022-10-19T11:54:25.764Z,0.70
2022-10-19T11:55:25.919Z,0.40
2022-10-19T11:56:35.067Z,0.70
2022-10-19T11:57:26.731Z,0.60
2022-10-19T11:58:25.743Z,0.80
2022-10-19T11:59:25.706Z,1.00
2022-10-19T12:00:38.618Z,0.80
2022-10-19T12:01:26.700Z,0.90
2022-10-19T12:02:25.714Z,0.80
2022-10-19T12:03:25.661Z,0.70
2022-10-19T12:04:25.663Z,0.80
2022-10-19T12:05:25.641Z,0.80
2022-10-19T12:06:25.850Z,0.90
2022-10-19T12:07:25.631Z,0.80
2022-10-19T12:08:25.636Z,1.00
2022-10-19T12:09:25.626Z,1.10
2022-10-19T12:10:25.601Z,0.80
2022-10-19T12:11:25.587Z,1.20
2022-10-19T12:12:25.840Z,0.90
2022-10-19T12:13:25.562Z,0.90
2022-10-19T12:14:25.552Z,1.00
2022-10-19T12:15:25.541Z,1.10
2022-10-19T12:16:25.561Z,0.90
2022-10-19T12:17:25.529Z,0.90
2022-10-19T12:18:25.681Z,0.90
2022-10-19T12:19:25.503Z,0.90
2022-10-19T12:20:25.490Z,1.00
2022-10-19T12:21:25.478Z,1.10
2022-10-19T12:22:25.468Z,0.80
2022-10-19T12:23:25.866Z,0.90
2022-10-19T12:24:25.611Z,1.30
2022-10-19T12:25:25.431Z,1.20
2022-10-19T12:26:25.414Z,1.00
2022-10-19T12:27:25.422Z,0.80
2022-10-19T12:28:25.410Z,1.00
2022-10-19T12:29:25.545Z,0.80
2022-10-19T12:30:25.391Z,0.90
2022-10-19T12:31:25.365Z,0.80
2022-10-19T12:32:25.358Z,0.90
2022-10-19T12:33:25.341Z,0.80
2022-10-19T12:34:25.335Z,0.90
2022-10-19T12:35:25.531Z,0.80
2022-10-19T12:36:25.310Z,0.90
2022-10-19T12:37:25.303Z,0.70
2022-10-19T12:38:25.302Z,0.90
2022-10-19T12:39:25.280Z,0.70
2022-10-19T12:40:25.280Z,0.70
2022-10-19T12:41:25.470Z,0.80
2022-10-19T12:42:25.249Z,0.80
2022-10-19T12:43:25.242Z,0.90
2022-10-19T12:45:25.246Z,1.00
2022-10-19T12:46:25.220Z,1.00
2022-10-19T12:47:25.381Z,0.90
2022-10-19T12:48:25.198Z,1.00
2022-10-19T12:49:25.174Z,1.30
2022-10-19T12:50:25.156Z,1.00
2022-10-19T12:51:25.379Z,1.10
2022-10-19T12:52:25.143Z,1.00
2022-10-19T12:54:25.164Z,1.40
2022-10-19T12:55:25.105Z,0.90
2022-10-19T12:56:25.094Z,1.30
2022-10-19T12:57:25.230Z,1.10
2022-10-19T12:58:25.086Z,1.50
2022-10-19T12:59:25.059Z,1.40
2022-10-19T13:00:25.109Z,1.20
2022-10-19T13:01:25.033Z,1.40
2022-10-19T13:02:25.057Z,1.20
2022-10-19T13:03:27.644Z,1.20
2022-10-19T13:04:25.011Z,1.20
2022-10-19T13:05:25.000Z,1.30
2022-10-19T13:06:25.009Z,1.30
2022-10-19T13:07:25.007Z,1.30
2022-10-19T13:08:25.032Z,1.40
2022-10-19T13:09:25.191Z,1.60
2022-10-19T13:10:24.940Z,1.80
2022-10-19T13:11:24.991Z,1.70
2022-10-19T13:12:25.930Z,1.80
2022-10-19T13:13:24.913Z,2.30
2022-10-19T13:14:24.912Z,2.30
2022-10-19T13:15:25.101Z,2.00
2022-10-19T13:16:24.870Z,2.20
2022-10-19T13:17:24.862Z,2.30
2022-10-19T13:18:24.851Z,1.90
2022-10-19T13:19:24.839Z,2.00
2022-10-19T13:20:24.841Z,2.00
2022-10-19T13:21:25.046Z,2.10
2022-10-19T13:22:24.800Z,2.20
2022-10-19T13:23:24.982Z,2.20
2022-10-19T13:24:24.790Z,2.10
2022-10-19T13:25:24.776Z,2.30
2022-10-19T13:26:24.762Z,2.70
2022-10-19T13:27:24.976Z,2.50
2022-10-19T13:28:24.743Z,2.50
2022-10-19T13:29:24.745Z,2.50
2022-10-19T13:30:24.761Z,2.80
2022-10-19T13:31:24.735Z,2.50
2022-10-19T13:32:24.703Z,2.50
2022-10-19T13:33:24.913Z,2.80
2022-10-19T13:34:24.692Z,2.70