createdAt,value
2022-09-12T08:24:28.135Z,24.80
2022-09-12T08:26:57.296Z,17.10
2022-09-12T08:29:25.291Z,17.10
2022-09-12T08:31:57.145Z,17.40
2022-09-12T08:34:26.165Z,18.70
2022-09-12T08:39:24.581Z,19.50
2022-09-12T08:42:02.961Z,19.90
2022-09-12T08:45:06.316Z,19.90
2022-09-12T08:47:39.598Z,19.30
2022-09-12T08:50:17.644Z,19.60
2022-09-12T08:52:58.116Z,19.70
2022-09-12T08:55:35.269Z,20.30
2022-09-12T08:58:12.966Z,20.40
2022-09-12T09:00:50.071Z,20.70
2022-09-12T09:03:57.628Z,21.20
2022-09-12T09:06:53.919Z,21.70
2022-09-12T09:09:36.632Z,21.40
2022-09-12T09:12:13.914Z,21.00
2022-09-12T09:14:54.000Z,20.70
2022-09-12T09:17:26.915Z,21.00
2022-09-12T09:20:04.981Z,19.90
2022-09-12T09:22:41.884Z,20.60
2022-09-12T09:25:22.603Z,20.80
2022-09-12T09:27:57.167Z,20.50
2022-09-12T09:30:25.223Z,20.70
2022-09-12T09:32:57.352Z,21.00
2022-09-12T09:35:36.777Z,21.00
2022-09-12T09:38:19.242Z,21.30
2022-09-12T09:40:59.091Z,21.30
2022-09-12T09:43:29.013Z,20.60
2022-09-12T09:45:59.405Z,21.60
2022-09-12T09:48:30.925Z,22.30
2022-09-12T09:51:01.830Z,22.60
2022-09-12T09:53:46.252Z,23.30
2022-09-12T09:56:27.701Z,23.60
2022-09-12T09:58:55.908Z,23.80
2022-09-12T10:01:25.024Z,23.80
2022-09-12T10:03:54.859Z,23.00
2022-09-12T10:06:26.892Z,22.80
2022-09-12T10:09:07.547Z,23.60
2022-09-12T10:11:40.551Z,24.10
2022-09-12T10:14:46.288Z,24.10
2022-09-12T10:17:29.510Z,24.10
2022-09-12T10:20:19.912Z,23.60
2022-09-12T10:22:49.565Z,23.80
2022-09-12T10:25:27.562Z,24.30
2022-09-12T10:28:00.335Z,25.00
2022-09-12T10:30:29.226Z,24.90
2022-09-12T10:33:06.444Z,25.20
2022-09-12T10:35:46.883Z,25.00
2022-09-12T10:38:22.443Z,25.20
2022-09-12T10:40:57.980Z,24.90
2022-09-12T10:43:31.533Z,24.90
2022-09-12T10:46:21.277Z,25.00
2022-09-12T10:48:50.314Z,25.00
2022-09-12T10:51:29.813Z,24.20
2022-09-12T10:54:00.437Z,24.10
2022-09-12T10:56:32.603Z,24.50
2022-09-12T10:59:20.117Z,24.40
2022-09-12T11:01:51.615Z,24.20
2022-09-12T11:04:28.328Z,24.50
2022-09-12T11:07:11.503Z,24.00
2022-09-12T11:09:45.724Z,24.30
2022-09-12T11:12:22.075Z,24.10
2022-09-12T11:15:03.042Z,24.30
2022-09-12T11:17:42.702Z,25.10
2022-09-12T11:20:27.554Z,25.10
2022-09-12T11:23:40.540Z,25.20
2022-09-12T11:26:19.588Z,25.60
2022-09-12T11:28:56.366Z,25.50
2022-09-12T11:32:17.649Z,25.10
2022-09-12T11:34:58.216Z,25.40
2022-09-12T11:37:45.438Z,25.80
2022-09-12T11:40:30.889Z,25.90
2022-09-12T11:43:10.749Z,25.00
2022-09-12T11:45:44.581Z,24.70
2022-09-12T11:48:36.059Z,25.20
2022-09-12T11:51:17.219Z,25.30
2022-09-12T11:53:46.404Z,24.90
2022-09-12T11:56:22.426Z,25.00
2022-09-12T11:58:58.452Z,25.10
2022-09-12T12:01:32.239Z,24.90
2022-09-12T12:04:07.404Z,24.50
2022-09-12T12:06:53.502Z,24.30
2022-09-12T12:09:21.748Z,24.80
2022-09-12T12:11:54.336Z,24.50
2022-09-12T12:14:31.140Z,24.20
2022-09-12T12:16:59.835Z,24.20
2022-09-12T12:19:36.713Z,24.30
2022-09-12T12:22:17.618Z,24.10
2022-09-12T12:25:06.700Z,24.30
2022-09-12T12:27:55.558Z,24.70
2022-09-12T12:31:06.454Z,24.60
2022-09-12T12:33:56.533Z,24.70
2022-09-12T12:36:36.561Z,25.30
2022-09-12T12:39:49.875Z,25.20
2022-09-12T12:43:04.073Z,25.10
2022-09-12T12:46:11.566Z,24.90
2022-09-12T12:49:07.268Z,25.10
2022-09-12T12:52:04.194Z,24.90
2022-09-12T12:54:50.590Z,25.00
2022-09-12T12:57:36.789Z,25.00
2022-09-12T13:00:09.768Z,25.30
2022-09-12T13:02:50.378Z,25.40
2022-09-12T13:05:22.790Z,25.20
2022-09-12T13:07:56.764Z,24.40
2022-09-12T13:10:28.773Z,24.80
2022-09-12T13:12:59.275Z,25.20
2022-09-12T13:15:49.524Z,25.40
2022-09-12T13:18:25.047Z,25.10
2022-09-12T13:21:08.923Z,25.50
2022-09-12T13:23:37.610Z,25.50
2022-09-12T13:26:12.597Z,25.10
2022-09-12T13:28:41.040Z,25.40
2022-09-12T13:31:17.509Z,25.70
2022-09-12T13:33:49.128Z,25.70
2022-09-12T13:36:54.801Z,25.60
2022-09-12T13:39:29.926Z,26.00
2022-09-12T13:42:32.240Z,26.10
2022-09-12T13:45:03.195Z,26.00
2022-09-12T13:47:34.450Z,25.30
2022-09-12T13:50:07.231Z,25.70
2022-09-12T13:52:37.844Z,25.50
2022-09-12T13:55:11.890Z,25.30
2022-09-12T13:57:41.619Z,25.40
2022-09-12T14:00:20.062Z,25.50
2022-09-12T14:02:49.204Z,25.10
2022-09-12T14:05:24.232Z,25.20
2022-09-12T14:07:59.564Z,25.40
2022-09-12T14:10:31.817Z,25.60
2022-09-12T14:13:00.977Z,25.40
2022-09-12T14:15:31.743Z,24.60
2022-09-12T14:18:08.651Z,24.50
2022-09-12T14:20:39.804Z,24.50
2022-09-12T14:23:17.379Z,24.70
2022-09-12T14:25:47.751Z,24.80
2022-09-12T14:28:23.173Z,25.00
2022-09-12T14:31:03.154Z,24.80
2022-09-12T14:33:35.458Z,24.60
2022-09-12T14:36:13.837Z,24.50
2022-09-12T14:38:44.728Z,24.30
2022-09-12T14:41:15.957Z,23.80
2022-09-12T14:43:47.111Z,23.60
2022-09-12T14:46:25.011Z,23.80
2022-09-12T14:48:57.414Z,24.00
2022-09-12T14:51:29.367Z,24.30
2022-09-12T14:53:58.367Z,24.50
2022-09-12T14:56:40.349Z,24.90
2022-09-12T14:59:31.846Z,25.40
2022-09-12T15:02:27.185Z,25.10
2022-09-12T15:05:17.748Z,25.50
2022-09-12T15:07:54.708Z,25.70
2022-09-12T15:10:26.269Z,26.20
2022-09-12T15:13:15.103Z,26.60
2022-09-12T15:15:44.983Z,26.90
2022-09-12T15:18:13.747Z,26.40
2022-09-12T15:20:44.429Z,27.00
2022-09-12T15:23:21.445Z,27.50
2022-09-12T15:25:50.200Z,27.10
2022-09-12T15:28:21.854Z,27.30
2022-09-12T15:30:51.548Z,27.50
2022-09-12T15:33:20.914Z,27.50
2022-09-12T15:35:50.052Z,27.10
2022-09-12T15:38:24.399Z,27.40
2022-09-12T15:40:55.057Z,28.10
2022-09-12T15:43:23.815Z,27.90
2022-09-12T15:45:52.917Z,27.50
2022-09-12T15:48:21.841Z,27.30
2022-09-12T15:50:50.892Z,27.20
2022-09-12T15:53:20.324Z,27.40
2022-09-12T15:55:48.538Z,27.40
2022-09-12T15:58:16.732Z,27.00
2022-09-12T16:00:44.800Z,27.00
2022-09-12T16:03:22.059Z,26.80
2022-09-12T16:05:51.629Z,26.80
2022-09-12T16:08:21.431Z,27.10
2022-09-12T16:10:55.533Z,27.30
2022-09-12T16:13:23.791Z,27.20
2022-09-12T16:15:52.731Z,27.10
2022-09-12T16:18:20.779Z,27.30
2022-09-12T16:20:52.666Z,27.10
2022-09-12T16:23:22.475Z,27.20
2022-09-12T16:25:57.920Z,27.30
2022-09-12T16:28:26.116Z,27.50
2022-09-12T16:30:57.913Z,27.30
2022-09-12T16:33:26.155Z,26.50
2022-09-12T16:35:54.859Z,26.20
2022-09-12T16:38:24.662Z,26.20
2022-09-12T16:40:53.057Z,26.30
2022-09-12T16:43:21.080Z,26.30
2022-09-12T16:45:51.558Z,26.20
2022-09-12T16:48:19.657Z,25.80
2022-09-12T16:50:57.862Z,25.80
2022-09-12T16:53:40.962Z,25.80
2022-09-12T16:56:10.164Z,25.20
2022-09-12T16:58:42.031Z,24.50
2022-09-12T17:01:12.588Z,23.90
2022-09-12T17:03:43.039Z,23.20
2022-09-12T17:06:15.409Z,22.50
2022-09-12T17:08:48.530Z,22.20
2022-09-12T17:11:19.205Z,22.00
2022-09-12T17:14:06.106Z,21.70
2022-09-12T17:16:35.820Z,21.50
2022-09-12T17:19:04.622Z,21.20
2022-09-12T17:21:33.223Z,21.00
2022-09-12T17:24:03.372Z,20.70
2022-09-12T17:26:31.766Z,20.50
2022-09-12T17:28:59.794Z,20.20
2022-09-12T17:31:27.976Z,19.90
2022-09-12T17:33:58.098Z,19.70
2022-09-12T17:36:26.774Z,19.50
2022-09-12T17:38:55.296Z,19.30
2022-09-12T17:41:27.422Z,19.10
2022-09-12T17:43:58.876Z,18.90
2022-09-12T17:46:35.100Z,18.70
2022-09-12T17:49:04.673Z,18.70
2022-09-12T17:51:32.967Z,18.50
2022-09-12T17:54:02.825Z,18.30
2022-09-12T17:56:33.820Z,18.20
2022-09-12T17:59:02.636Z,18.00
2022-09-12T18:01:49.357Z,17.90
2022-09-12T18:04:20.065Z,17.80
2022-09-12T18:06:49.139Z,17.60
2022-09-12T18:09:19.577Z,17.50
2022-09-12T18:11:51.595Z,17.40
2022-09-12T18:14:26.228Z,17.30
2022-09-12T18:16:54.359Z,17.20
2022-09-12T18:19:23.387Z,17.10
2022-09-12T18:21:51.512Z,17.00
2022-09-12T18:24:19.693Z,16.90
2022-09-12T18:26:50.323Z,16.80
2022-09-12T18:29:19.940Z,16.70
2022-09-12T18:31:48.311Z,16.70
2022-09-12T18:34:18.570Z,16.50
2022-09-12T18:36:51.558Z,16.50
2022-09-12T18:39:27.732Z,16.40
2022-09-12T18:41:57.573Z,16.30
2022-09-12T18:44:26.876Z,16.30
2022-09-12T18:46:54.949Z,16.20
2022-09-12T18:49:23.384Z,16.20
2022-09-12T18:51:51.791Z,16.10
2022-09-12T18:54:20.655Z,16.00
2022-09-12T18:56:49.085Z,16.00
2022-09-12T18:59:18.735Z,15.90
2022-09-12T19:01:47.452Z,15.80
2022-09-12T19:04:19.815Z,15.70
2022-09-12T19:06:50.552Z,15.70
2022-09-12T19:09:21.748Z,15.70
2022-09-12T19:11:52.540Z,15.60
2022-09-12T19:14:26.080Z,15.60
2022-09-12T19:16:56.164Z,15.60
2022-09-12T19:19:24.486Z,15.60
2022-09-12T19:21:55.670Z,15.50
2022-09-12T19:24:23.775Z,15.50
2022-09-12T19:26:52.428Z,15.50
2022-09-12T19:29:21.902Z,15.40
2022-09-12T19:31:50.952Z,15.40
2022-09-12T19:34:19.091Z,15.40
2022-09-12T19:36:47.640Z,15.50
2022-09-12T19:39:17.513Z,15.50
2022-09-12T19:41:46.835Z,15.40
2022-09-12T19:44:19.094Z,15.30
2022-09-12T19:46:48.786Z,15.30
2022-09-12T19:49:18.003Z,15.20
2022-09-12T19:51:52.415Z,15.10
2022-09-12T19:54:28.395Z,15.00
2022-09-12T19:56:56.880Z,15.00
2022-09-12T19:59:30.945Z,15.00
2022-09-12T20:02:02.147Z,15.00
2022-09-12T20:04:48.860Z,15.00
2022-09-12T20:07:17.918Z,14.90
2022-09-12T20:09:51.857Z,15.00
2022-09-12T20:12:27.228Z,14.90
2022-09-12T20:14:56.432Z,14.90
2022-09-12T20:17:29.863Z,14.90
2022-09-12T20:19:58.035Z,14.80
2022-09-12T20:22:28.196Z,14.70
2022-09-12T20:24:56.861Z,14.70
2022-09-12T20:27:26.288Z,14.70
2022-09-12T20:29:54.655Z,14.80
2022-09-12T20:32:24.010Z,14.80
2022-09-12T20:34:53.513Z,14.80
2022-09-12T20:37:24.057Z,14.80
2022-09-12T20:39:52.346Z,14.70
2022-09-12T20:42:26.572Z,14.60
2022-09-12T20:44:55.825Z,14.60
2022-09-12T20:47:26.521Z,14.60
2022-09-12T20:49:56.714Z,14.50
2022-09-12T20:52:26.168Z,14.50
2022-09-12T20:55:03.160Z,14.40
2022-09-12T20:57:31.331Z,14.40
2022-09-12T20:59:59.944Z,14.30
2022-09-12T21:02:29.814Z,14.30
2022-09-12T21:04:59.868Z,14.30
2022-09-12T21:07:28.024Z,14.20
2022-09-12T21:09:57.588Z,14.20
2022-09-12T21:12:26.167Z,14.20
2022-09-12T21:14:55.292Z,14.10
2022-09-12T21:17:23.685Z,14.10
2022-09-12T21:19:53.056Z,14.10
2022-09-12T21:22:23.120Z,14.10
2022-09-12T21:24:51.935Z,14.10
2022-09-12T21:27:23.049Z,14.10
2022-09-12T21:29:55.021Z,14.10
2022-09-12T21:32:25.101Z,14.10
2022-09-12T21:34:53.213Z,14.00
2022-09-12T21:37:23.258Z,14.00
2022-09-12T21:39:51.297Z,13.90
2022-09-12T21:42:26.504Z,13.80
2022-09-12T21:44:56.536Z,13.80
2022-09-12T21:47:24.666Z,13.80
2022-09-12T21:49:52.811Z,13.70
2022-09-12T21:52:22.767Z,13.70
2022-09-12T21:54:57.463Z,13.70
2022-09-12T21:57:25.464Z,13.70
2022-09-12T21:59:56.526Z,13.70
2022-09-12T22:02:28.348Z,13.70
2022-09-12T22:04:56.857Z,13.70
2022-09-12T22:07:28.209Z,13.70
2022-09-12T22:09:56.523Z,13.70
2022-09-12T22:12:27.542Z,13.70
2022-09-12T22:14:56.194Z,13.70
2022-09-12T22:17:24.685Z,13.60
2022-09-12T22:19:52.686Z,13.60
2022-09-12T22:22:38.226Z,13.60
2022-09-12T22:25:11.751Z,13.60
2022-09-12T22:27:40.200Z,13.50
2022-09-12T22:30:09.559Z,13.60
2022-09-12T22:32:38.210Z,13.60
2022-09-12T22:35:07.440Z,13.60
2022-09-12T22:37:35.738Z,13.50
2022-09-12T22:40:05.367Z,13.40
2022-09-12T22:42:35.555Z,13.40
2022-09-12T22:45:03.786Z,13.40
2022-09-12T22:47:31.882Z,13.30
2022-09-12T22:50:00.010Z,13.20
2022-09-12T22:52:28.000Z,13.20
2022-09-12T22:54:56.030Z,13.20
2022-09-12T22:57:24.108Z,13.30
2022-09-12T22:59:53.503Z,13.30
2022-09-12T23:02:21.464Z,13.30
2022-09-12T23:04:49.740Z,13.30
2022-09-12T23:07:17.755Z,13.20
2022-09-12T23:09:48.141Z,13.20
2022-09-12T23:12:16.182Z,13.20
2022-09-12T23:14:44.201Z,13.10
2022-09-12T23:17:13.649Z,13.10
2022-09-12T23:19:41.686Z,13.10
2022-09-12T23:22:09.782Z,13.10
2022-09-12T23:24:38.310Z,13.10
2022-09-12T23:27:07.147Z,13.20
2022-09-12T23:29:35.334Z,13.20
2022-09-12T23:32:04.395Z,13.20
2022-09-12T23:34:34.003Z,13.20
2022-09-12T23:37:02.134Z,13.30
2022-09-12T23:39:31.786Z,13.30
2022-09-12T23:42:00.000Z,13.20
2022-09-12T23:44:28.270Z,13.20
2022-09-12T23:46:56.272Z,13.20
2022-09-12T23:49:24.450Z,13.20
2022-09-12T23:51:53.841Z,13.20
2022-09-12T23:54:21.864Z,13.10
2022-09-12T23:56:49.922Z,13.00
2022-09-12T23:59:18.267Z,13.00
