createdAt,value
2019-05-07T05:20:34.473Z,99.90
2019-05-07T07:26:38.829Z,99.90
2019-05-07T07:49:16.802Z,88.70
2019-05-07T07:56:12.768Z,86.80
2019-05-07T08:03:33.385Z,90.30
2019-05-07T08:37:26.355Z,93.00
2019-05-07T08:49:39.479Z,93.00
2019-05-07T09:24:04.366Z,92.20
2019-05-07T09:45:05.846Z,86.30
2019-05-07T09:51:04.014Z,73.30
2019-05-07T10:00:48.141Z,71.40
2019-05-07T10:18:53.672Z,71.20
2019-05-07T10:25:14.692Z,56.90
2019-05-07T11:06:04.552Z,59.10
2019-05-07T12:29:04.068Z,80.10
2019-05-07T12:36:34.335Z,59.20
2019-05-07T12:41:18.657Z,55.40
2019-05-07T12:46:12.400Z,53.90
2019-05-07T12:51:38.129Z,52.30
2019-05-07T13:02:36.691Z,51.30
2019-05-07T13:07:44.156Z,49.50
2019-05-07T13:13:02.032Z,49.40
2019-05-07T13:17:53.464Z,48.70
2019-05-07T13:22:46.142Z,48.30
2019-05-07T13:27:43.893Z,47.20
2019-05-07T13:32:35.317Z,47.90
2019-05-07T13:37:28.160Z,48.70
2019-05-07T13:42:22.808Z,46.30
2019-05-07T13:47:15.069Z,44.30
2019-05-07T13:52:08.297Z,43.40
2019-05-07T13:57:01.172Z,43.90
2019-05-07T14:01:53.761Z,42.20
2019-05-07T14:06:45.873Z,44.80
2019-05-07T14:11:37.761Z,45.90
2019-05-07T14:16:29.204Z,46.70
2019-05-07T14:21:34.929Z,48.10
2019-05-07T14:26:44.024Z,51.10
2019-05-07T14:32:19.791Z,53.20
2019-05-07T14:37:17.247Z,54.80
2019-05-07T14:42:23.490Z,55.40
2019-05-07T14:47:53.899Z,55.70
2019-05-07T14:52:56.673Z,56.00
2019-05-07T14:58:25.422Z,56.90
2019-05-07T15:03:43.165Z,56.60
2019-05-07T15:08:53.572Z,56.10
2019-05-07T15:14:26.030Z,55.60
2019-05-07T15:19:17.308Z,56.30
2019-05-07T15:24:22.470Z,57.60
2019-05-07T15:29:15.799Z,56.60
2019-05-07T15:34:18.757Z,55.00
2019-05-07T15:39:22.130Z,54.90
2019-05-07T15:44:17.095Z,55.00
2019-05-07T15:49:13.824Z,54.60
2019-05-07T15:54:25.060Z,53.90
2019-05-07T15:59:26.612Z,52.80
2019-05-07T16:05:06.504Z,52.00
2019-05-07T16:09:56.858Z,52.20
2019-05-07T16:14:57.857Z,50.90
2019-05-07T16:19:55.218Z,51.20
2019-05-07T16:24:57.436Z,51.30
2019-05-07T16:29:47.803Z,49.60
2019-05-07T16:34:55.073Z,49.50
2019-05-07T16:40:14.079Z,50.10
2019-05-07T16:45:05.578Z,51.10
2019-05-07T16:50:42.366Z,53.80
2019-05-07T16:55:37.343Z,55.40
2019-05-07T17:00:33.811Z,56.40
2019-05-07T17:05:28.551Z,56.00
2019-05-07T17:10:38.284Z,55.80
2019-05-07T17:15:29.934Z,55.90
2019-05-07T17:20:23.847Z,55.50
2019-05-07T17:25:18.705Z,54.10
2019-05-07T17:36:04.557Z,55.50
2019-05-07T17:41:21.120Z,55.50
2019-05-07T17:46:39.040Z,56.20
2019-05-07T17:51:55.555Z,55.90
2019-05-07T17:56:49.627Z,56.00
2019-05-07T18:01:57.056Z,55.60
2019-05-07T18:07:03.857Z,55.60
2019-05-07T18:12:07.938Z,56.10
2019-05-07T18:17:06.067Z,56.60
2019-05-07T18:22:14.323Z,57.70
2019-05-07T18:27:14.005Z,58.20
2019-05-07T18:32:14.171Z,58.20
2019-05-07T18:37:24.723Z,58.60
2019-05-07T18:42:57.504Z,58.90
2019-05-07T18:47:51.562Z,59.80
2019-05-07T18:52:49.593Z,61.20
2019-05-07T18:57:48.487Z,63.80
2019-05-07T19:10:03.411Z,62.90
2019-05-07T19:15:57.329Z,69.90
2019-05-07T19:22:07.219Z,73.20
2019-05-07T19:27:32.769Z,76.10
2019-05-07T19:32:58.841Z,79.70
2019-05-07T19:44:51.804Z,85.30
2019-05-07T19:49:57.790Z,89.40
2019-05-07T20:07:07.938Z,92.60
2019-05-07T20:12:17.736Z,93.20
2019-05-07T20:17:35.072Z,94.20
2019-05-07T20:28:22.697Z,94.80
2019-05-07T20:33:42.668Z,95.10
2019-05-07T20:39:01.924Z,95.30
2019-05-07T20:44:17.616Z,95.20
2019-05-07T20:49:28.403Z,95.80
2019-05-07T20:54:54.091Z,96.00
2019-05-07T21:00:24.222Z,95.80
2019-05-07T21:27:03.378Z,95.60
2019-05-07T22:11:36.161Z,95.40
2019-05-07T22:55:43.870Z,97.10
2019-05-07T23:07:10.091Z,96.80
2019-05-07T23:23:43.060Z,97.40
2019-05-07T23:28:59.960Z,97.20
2019-05-07T23:34:54.117Z,97.10
2019-05-07T23:40:58.287Z,97.10
2019-05-07T23:46:28.558Z,97.10
2019-05-07T23:52:39.293Z,96.90
