createdAt,value
2019-03-29T00:02:26.125Z,163.52
2019-03-29T00:04:56.232Z,167.47
2019-03-29T00:07:38.841Z,185.03
2019-03-29T00:09:58.282Z,184.35
2019-03-29T00:12:28.280Z,188.00
2019-03-29T00:14:58.280Z,183.52
2019-03-29T00:17:28.374Z,192.20
2019-03-29T00:19:59.584Z,193.17
2019-03-29T00:22:30.310Z,188.27
2019-03-29T00:25:01.386Z,187.50
2019-03-29T00:27:34.286Z,186.57
2019-03-29T00:30:06.107Z,198.90
2019-03-29T00:32:36.528Z,188.78
2019-03-29T00:35:08.298Z,176.55
2019-03-29T00:37:52.287Z,174.68
2019-03-29T00:40:10.351Z,172.45
2019-03-29T00:42:40.334Z,202.00
2019-03-29T00:45:11.298Z,188.35
2019-03-29T00:47:41.234Z,202.03
2019-03-29T00:50:11.209Z,197.35
2019-03-29T00:52:41.232Z,194.70
2019-03-29T00:55:11.336Z,205.25
2019-03-29T00:57:41.483Z,221.93
2019-03-29T01:00:11.864Z,225.53
2019-03-29T01:02:41.905Z,233.02
2019-03-29T01:05:12.066Z,226.65
2019-03-29T01:07:42.012Z,250.53
2019-03-29T01:10:12.471Z,226.50
2019-03-29T01:12:45.190Z,230.80
2019-03-29T01:15:15.206Z,237.20
2019-03-29T01:17:45.866Z,236.03
2019-03-29T01:20:16.499Z,226.37
2019-03-29T01:22:46.516Z,216.80
2019-03-29T01:25:16.920Z,203.32
2019-03-29T01:27:47.090Z,195.55
2019-03-29T01:30:17.279Z,212.88
2019-03-29T01:32:47.280Z,200.18
2019-03-29T01:35:17.456Z,201.70
2019-03-29T01:37:47.460Z,201.73
2019-03-29T01:40:17.443Z,209.18
2019-03-29T01:42:47.676Z,197.28
2019-03-29T01:45:17.691Z,193.02
2019-03-29T01:47:47.999Z,203.00
2019-03-29T01:50:18.015Z,199.17
2019-03-29T01:52:48.302Z,194.65
2019-03-29T01:55:18.292Z,199.35
2019-03-29T01:57:48.499Z,201.35
2019-03-29T02:00:30.294Z,200.53
2019-03-29T02:03:00.297Z,217.18
2019-03-29T02:05:31.265Z,205.55
2019-03-29T02:08:01.301Z,212.38
2019-03-29T02:10:32.484Z,202.62
2019-03-29T02:13:02.753Z,208.95
2019-03-29T02:15:32.762Z,214.57
2019-03-29T02:18:02.827Z,219.32
2019-03-29T02:20:32.793Z,246.18
2019-03-29T02:23:03.997Z,379.00
2019-03-29T02:25:34.267Z,406.10
2019-03-29T02:28:04.521Z,564.08
2019-03-29T02:30:34.705Z,478.38
2019-03-29T02:33:04.738Z,495.77
2019-03-29T02:35:34.692Z,501.13
2019-03-29T02:38:04.870Z,489.25
2019-03-29T02:40:34.934Z,565.28
2019-03-29T02:43:04.997Z,477.73
2019-03-29T02:45:35.247Z,499.65
2019-03-29T02:48:05.426Z,574.62
2019-03-29T02:50:35.837Z,609.77
2019-03-29T02:53:08.452Z,505.52
2019-03-29T02:55:38.735Z,605.08
2019-03-29T02:58:08.782Z,596.00
2019-03-29T03:00:38.749Z,566.85
2019-03-29T03:03:08.749Z,474.23
2019-03-29T03:05:38.795Z,320.93
2019-03-29T03:08:09.964Z,581.75
2019-03-29T03:10:41.838Z,541.00
2019-03-29T03:13:12.394Z,527.40
2019-03-29T03:15:42.596Z,457.77
2019-03-29T03:18:12.606Z,473.15
2019-03-29T03:20:42.651Z,438.75
2019-03-29T03:23:12.606Z,540.60
2019-03-29T03:25:42.577Z,589.55
2019-03-29T03:28:12.503Z,555.67
2019-03-29T03:30:42.441Z,655.98
2019-03-29T03:33:12.616Z,611.20
2019-03-29T03:35:42.633Z,578.02
2019-03-29T03:38:12.761Z,464.45
2019-03-29T03:40:43.168Z,477.85
2019-03-29T03:43:13.217Z,551.90
2019-03-29T03:45:43.243Z,449.98
2019-03-29T03:48:13.504Z,484.10
2019-03-29T03:50:43.629Z,449.98
2019-03-29T03:53:13.731Z,466.75
2019-03-29T03:55:44.730Z,571.35
2019-03-29T03:58:14.949Z,445.92
2019-03-29T04:00:53.498Z,481.02
2019-03-29T04:03:24.629Z,511.73
2019-03-29T04:05:55.025Z,332.27
2019-03-29T04:08:25.165Z,524.33
2019-03-29T04:10:55.335Z,573.28
2019-03-29T04:13:25.331Z,571.65
2019-03-29T04:15:55.328Z,624.92
2019-03-29T04:18:25.397Z,591.02
2019-03-29T04:20:55.681Z,520.57
2019-03-29T04:23:26.082Z,800.83
2019-03-29T04:25:56.201Z,709.17
2019-03-29T04:28:26.146Z,741.10
2019-03-29T04:30:56.362Z,633.05
2019-03-29T04:33:26.345Z,648.33
2019-03-29T04:35:56.323Z,321.90
2019-03-29T04:38:27.405Z,469.40
2019-03-29T04:40:57.366Z,676.27
2019-03-29T04:43:27.628Z,509.30
2019-03-29T04:45:57.628Z,416.95
2019-03-29T04:48:27.632Z,403.15
2019-03-29T04:50:57.719Z,640.42
2019-03-29T04:53:27.715Z,523.58
2019-03-29T04:55:57.769Z,684.67
2019-03-29T04:58:28.042Z,502.37
2019-03-29T05:00:58.209Z,342.40
2019-03-29T05:03:28.744Z,462.75
2019-03-29T05:05:58.945Z,458.23
2019-03-29T05:08:29.101Z,527.23
2019-03-29T05:10:59.452Z,507.10
2019-03-29T05:13:29.495Z,478.40
2019-03-29T05:15:59.594Z,599.58
2019-03-29T05:18:29.739Z,517.33
2019-03-29T05:21:00.037Z,512.88
2019-03-29T05:23:31.107Z,447.73
2019-03-29T05:26:05.362Z,520.27
2019-03-29T05:28:35.376Z,572.10
2019-03-29T05:31:05.325Z,499.62
2019-03-29T05:33:35.632Z,571.42
2019-03-29T05:36:05.678Z,518.58
2019-03-29T05:38:36.637Z,538.90
2019-03-29T05:41:07.227Z,433.57
2019-03-29T05:43:37.169Z,445.77
2019-03-29T05:46:07.123Z,422.63
2019-03-29T05:48:37.116Z,394.70
2019-03-29T05:51:07.192Z,502.13
2019-03-29T05:53:37.215Z,556.35
2019-03-29T05:56:07.240Z,338.75
2019-03-29T05:58:37.248Z,424.50
2019-03-29T06:01:07.273Z,377.95
2019-03-29T06:03:37.280Z,371.85
2019-03-29T06:06:07.317Z,307.80
2019-03-29T06:08:37.343Z,353.07
2019-03-29T06:11:08.099Z,317.23
2019-03-29T06:13:38.127Z,327.85
2019-03-29T06:16:08.081Z,339.55
2019-03-29T06:18:38.053Z,320.35
2019-03-29T06:21:08.111Z,275.27
2019-03-29T06:23:38.190Z,271.68
2019-03-29T06:26:09.052Z,284.25
2019-03-29T06:28:39.214Z,286.87
2019-03-29T06:31:09.255Z,268.65
2019-03-29T06:33:39.265Z,249.02
2019-03-29T06:36:11.178Z,243.45
2019-03-29T06:38:43.167Z,243.15
2019-03-29T06:41:17.695Z,232.10
2019-03-29T06:43:47.756Z,238.80
2019-03-29T06:46:17.730Z,244.60
2019-03-29T06:48:47.721Z,212.30
2019-03-29T06:51:17.790Z,222.17
2019-03-29T06:53:47.765Z,217.55
2019-03-29T06:56:17.839Z,205.98
2019-03-29T06:58:47.862Z,213.18
2019-03-29T07:01:19.220Z,209.20
2019-03-29T07:03:49.180Z,219.72
2019-03-29T07:06:19.264Z,219.32
2019-03-29T07:08:49.482Z,209.37
2019-03-29T07:11:20.254Z,201.73
2019-03-29T07:13:57.347Z,214.90
2019-03-29T07:16:22.843Z,215.92
2019-03-29T07:18:52.821Z,213.92
2019-03-29T07:21:23.047Z,222.15
2019-03-29T07:23:53.022Z,202.82
2019-03-29T07:26:23.026Z,216.60
2019-03-29T07:28:53.053Z,226.50
2019-03-29T07:31:23.166Z,232.10
2019-03-29T07:33:53.592Z,217.77
2019-03-29T07:36:23.596Z,216.73
2019-03-29T07:38:53.540Z,216.23
2019-03-29T07:41:31.619Z,216.90
2019-03-29T07:43:55.172Z,185.28
2019-03-29T07:46:25.103Z,217.37
2019-03-29T07:48:55.065Z,211.62
2019-03-29T07:51:25.132Z,204.32
2019-03-29T07:53:55.141Z,197.90
2019-03-29T07:56:25.103Z,203.30
2019-03-29T07:58:55.121Z,203.98
2019-03-29T08:01:25.086Z,196.40
2019-03-29T08:03:55.090Z,178.62
2019-03-29T08:06:25.060Z,193.10
2019-03-29T08:08:55.078Z,195.85
2019-03-29T08:11:26.302Z,185.57
2019-03-29T08:13:56.821Z,183.47
2019-03-29T08:16:26.894Z,194.50
2019-03-29T08:18:57.024Z,176.78
2019-03-29T08:21:26.963Z,168.32
2019-03-29T08:23:56.965Z,154.78
2019-03-29T08:26:26.934Z,166.30
2019-03-29T08:28:56.945Z,164.47
2019-03-29T08:31:26.909Z,164.40
2019-03-29T08:33:57.155Z,155.87
2019-03-29T08:36:27.181Z,162.47
2019-03-29T08:38:57.133Z,161.77
2019-03-29T08:41:28.128Z,160.67
2019-03-29T08:43:58.087Z,162.53
2019-03-29T08:46:28.103Z,158.68
2019-03-29T08:48:58.033Z,144.70
2019-03-29T08:51:27.994Z,124.53
2019-03-29T08:53:57.975Z,128.38
2019-03-29T08:56:27.932Z,137.80
2019-03-29T08:58:58.000Z,132.27
2019-03-29T09:01:28.079Z,134.65
2019-03-29T09:04:05.143Z,133.67
2019-03-29T09:06:30.357Z,138.30
2019-03-29T09:09:01.584Z,138.45
2019-03-29T09:11:34.021Z,140.00
2019-03-29T09:14:03.987Z,134.63
2019-03-29T09:16:33.679Z,130.03
2019-03-29T09:19:03.987Z,130.25
2019-03-29T09:21:33.987Z,129.65
2019-03-29T09:24:03.942Z,127.42
2019-03-29T09:26:33.920Z,124.40
2019-03-29T09:29:03.939Z,114.85
2019-03-29T09:31:34.060Z,78.30
2019-03-29T09:34:04.113Z,75.92
2019-03-29T09:36:35.117Z,71.75
2019-03-29T09:39:07.276Z,75.15
2019-03-29T09:41:37.522Z,76.02
2019-03-29T09:44:07.511Z,73.17
2019-03-29T09:46:37.464Z,75.22
2019-03-29T09:49:08.484Z,68.10
2019-03-29T09:51:38.706Z,67.10
2019-03-29T09:54:08.751Z,52.88
2019-03-29T09:56:39.627Z,64.40
2019-03-29T09:59:11.093Z,58.17
2019-03-29T10:01:41.074Z,53.33
2019-03-29T10:04:11.000Z,51.68
2019-03-29T10:06:41.039Z,50.63
2019-03-29T10:09:10.982Z,58.50
2019-03-29T10:11:41.759Z,58.10
2019-03-29T10:14:11.790Z,56.30
2019-03-29T10:16:41.859Z,54.30
2019-03-29T10:19:11.813Z,52.67
2019-03-29T10:21:41.780Z,53.02
2019-03-29T10:24:11.694Z,49.38
2019-03-29T10:26:41.703Z,36.53
2019-03-29T10:29:11.640Z,34.85
2019-03-29T10:31:41.587Z,33.48
2019-03-29T10:34:11.528Z,30.43
2019-03-29T10:36:41.565Z,35.58
2019-03-29T10:39:12.322Z,31.17
2019-03-29T10:41:42.823Z,29.32
2019-03-29T10:44:12.797Z,25.82
2019-03-29T10:46:42.769Z,28.77
2019-03-29T10:49:12.738Z,26.65
2019-03-29T10:51:42.703Z,22.73
2019-03-29T10:54:12.704Z,28.95
2019-03-29T10:56:42.692Z,24.60
2019-03-29T10:59:26.327Z,25.62
2019-03-29T11:01:44.296Z,27.87
2019-03-29T11:04:15.389Z,30.05
2019-03-29T11:06:45.324Z,25.75
2019-03-29T11:09:15.516Z,26.65
2019-03-29T11:11:46.337Z,25.97
2019-03-29T11:14:17.339Z,28.50
2019-03-29T11:16:47.332Z,32.83
2019-03-29T11:19:17.333Z,28.62
2019-03-29T11:21:47.414Z,33.83
2019-03-29T11:24:17.468Z,33.75
2019-03-29T11:26:47.704Z,32.78
2019-03-29T11:29:17.783Z,36.10
2019-03-29T11:31:47.900Z,37.00
2019-03-29T11:34:20.821Z,42.43
2019-03-29T11:36:52.406Z,41.35
2019-03-29T11:39:21.550Z,44.23
2019-03-29T11:41:51.501Z,43.78
2019-03-29T11:44:21.485Z,47.45
2019-03-29T11:46:51.590Z,48.05
2019-03-29T11:49:21.605Z,45.73
2019-03-29T11:51:51.564Z,48.17
2019-03-29T11:54:21.580Z,41.10
2019-03-29T11:56:51.524Z,46.10
2019-03-29T11:59:21.771Z,43.30
2019-03-29T12:01:51.699Z,44.53
2019-03-29T12:04:21.673Z,51.63
2019-03-29T12:06:51.599Z,45.60
2019-03-29T12:09:21.544Z,45.45
2019-03-29T12:11:52.398Z,47.48
2019-03-29T12:14:22.401Z,53.95
2019-03-29T12:16:52.407Z,49.73
2019-03-29T12:19:22.376Z,49.55
2019-03-29T12:21:52.525Z,50.65
2019-03-29T12:24:22.567Z,49.42
2019-03-29T12:26:54.994Z,52.75
2019-03-29T12:29:24.122Z,51.53
2019-03-29T12:31:54.254Z,46.73
2019-03-29T12:34:24.177Z,42.45
2019-03-29T12:36:54.138Z,49.80
2019-03-29T12:39:24.116Z,48.98
2019-03-29T12:41:54.056Z,41.68
2019-03-29T12:44:24.008Z,37.95
2019-03-29T12:46:54.252Z,41.28
2019-03-29T12:49:24.286Z,53.75
2019-03-29T12:51:54.247Z,54.45
2019-03-29T12:54:24.305Z,52.27
2019-03-29T12:56:54.271Z,59.35
2019-03-29T12:59:24.224Z,61.68
2019-03-29T13:01:54.214Z,55.12
2019-03-29T13:04:24.243Z,55.35
2019-03-29T13:06:54.182Z,52.17
2019-03-29T13:09:24.358Z,50.38
2019-03-29T13:11:54.415Z,41.90
2019-03-29T13:14:25.291Z,35.45
2019-03-29T13:16:55.339Z,34.48
2019-03-29T13:19:25.285Z,33.85
2019-03-29T13:21:55.311Z,32.78
2019-03-29T13:24:25.264Z,28.75
2019-03-29T13:26:55.198Z,26.00
2019-03-29T13:29:26.221Z,28.83
2019-03-29T13:31:55.935Z,27.67
2019-03-29T13:34:26.703Z,26.80
2019-03-29T13:36:56.421Z,32.83
2019-03-29T13:39:26.214Z,29.43
2019-03-29T13:41:56.073Z,31.20
2019-03-29T13:44:28.281Z,33.63
2019-03-29T13:46:57.244Z,35.73
2019-03-29T13:49:27.056Z,29.27
2019-03-29T13:51:57.067Z,29.47
2019-03-29T13:54:26.723Z,29.33
2019-03-29T13:56:57.312Z,29.20
2019-03-29T13:59:27.564Z,26.87
2019-03-29T14:01:57.651Z,25.57
2019-03-29T14:04:27.676Z,23.62
2019-03-29T14:06:57.313Z,21.83
2019-03-29T14:09:29.372Z,20.13
2019-03-29T14:11:58.350Z,20.37
2019-03-29T14:14:38.027Z,23.20
2019-03-29T14:17:00.168Z,22.83
2019-03-29T14:19:29.999Z,24.97
2019-03-29T14:21:59.811Z,26.30
2019-03-29T14:24:30.748Z,23.60
2019-03-29T14:27:00.420Z,27.50
2019-03-29T14:29:30.609Z,25.08
2019-03-29T14:32:01.637Z,25.12
2019-03-29T14:34:31.692Z,24.45
2019-03-29T14:37:01.887Z,25.12
2019-03-29T14:39:32.248Z,22.22
2019-03-29T14:42:02.376Z,23.77
2019-03-29T14:44:33.315Z,23.10
2019-03-29T14:47:03.070Z,20.33
2019-03-29T14:49:32.765Z,20.37
2019-03-29T14:52:03.209Z,19.17
2019-03-29T14:54:33.263Z,16.20
2019-03-29T14:57:05.432Z,19.30
2019-03-29T14:59:34.759Z,17.45
2019-03-29T15:02:04.636Z,19.27
2019-03-29T15:04:34.362Z,15.57
2019-03-29T15:07:04.117Z,18.10
2019-03-29T15:09:34.533Z,16.15
2019-03-29T15:12:06.868Z,18.40
2019-03-29T15:14:37.253Z,14.85
2019-03-29T15:17:07.375Z,18.30
2019-03-29T15:19:37.625Z,15.63
2019-03-29T15:22:07.700Z,15.78
2019-03-29T15:24:37.727Z,16.30
2019-03-29T15:27:07.751Z,19.10
2019-03-29T15:29:37.939Z,21.10
2019-03-29T15:32:08.247Z,18.20
2019-03-29T15:34:38.287Z,15.78
2019-03-29T15:37:10.162Z,15.55
2019-03-29T15:39:40.730Z,14.25
2019-03-29T15:42:10.742Z,16.42
2019-03-29T15:44:40.671Z,15.18
2019-03-29T15:47:11.016Z,14.98
2019-03-29T15:49:40.949Z,15.53
2019-03-29T15:52:10.940Z,14.07
2019-03-29T15:54:40.920Z,15.32
2019-03-29T15:57:10.936Z,16.20
2019-03-29T15:59:41.144Z,17.48
2019-03-29T16:02:11.335Z,15.65
2019-03-29T16:04:41.293Z,16.02
2019-03-29T16:07:11.441Z,19.65
2019-03-29T16:09:41.495Z,15.25
2019-03-29T16:12:11.562Z,18.07
2019-03-29T16:14:41.598Z,16.15
2019-03-29T16:17:11.739Z,18.55
2019-03-29T16:19:42.432Z,18.45
2019-03-29T16:22:12.620Z,16.50
2019-03-29T16:24:43.591Z,18.48
2019-03-29T16:27:13.559Z,18.55
2019-03-29T16:29:43.757Z,17.85
2019-03-29T16:32:13.724Z,17.25
2019-03-29T16:34:43.688Z,17.55
2019-03-29T16:37:13.697Z,19.32
2019-03-29T16:39:43.746Z,18.17
2019-03-29T16:42:13.792Z,19.67
2019-03-29T16:44:43.820Z,17.20
2019-03-29T16:47:13.772Z,20.90
2019-03-29T16:49:43.912Z,21.40
2019-03-29T16:52:14.058Z,16.80
2019-03-29T16:54:44.178Z,18.57
2019-03-29T16:57:14.169Z,17.30
2019-03-29T16:59:44.137Z,17.95
2019-03-29T17:02:14.212Z,19.75
2019-03-29T17:04:44.277Z,17.87
2019-03-29T17:07:14.309Z,17.77
2019-03-29T17:09:44.434Z,19.82
2019-03-29T17:12:14.416Z,19.52
2019-03-29T17:14:44.368Z,19.52
2019-03-29T17:17:14.408Z,23.15
2019-03-29T17:19:44.340Z,21.10
2019-03-29T17:22:14.463Z,23.85
2019-03-29T17:24:56.302Z,18.20
2019-03-29T17:27:16.768Z,19.05
2019-03-29T17:29:46.806Z,18.57
2019-03-29T17:32:16.805Z,19.80
2019-03-29T17:34:46.752Z,18.45
2019-03-29T17:37:16.731Z,20.77
2019-03-29T17:39:47.161Z,21.37
2019-03-29T17:42:17.315Z,21.82
2019-03-29T17:44:47.528Z,20.48
2019-03-29T17:47:18.428Z,23.67
2019-03-29T17:49:48.655Z,22.48
2019-03-29T17:52:18.663Z,23.55
2019-03-29T17:54:49.902Z,23.57
2019-03-29T17:57:19.940Z,26.37
2019-03-29T17:59:50.061Z,20.50
2019-03-29T18:02:20.200Z,23.65
2019-03-29T18:04:50.336Z,26.05
2019-03-29T18:07:20.344Z,27.00
2019-03-29T18:09:50.343Z,24.98
2019-03-29T18:12:20.419Z,25.43
2019-03-29T18:14:50.472Z,25.60
2019-03-29T18:17:20.409Z,29.42
2019-03-29T18:19:50.484Z,25.60
2019-03-29T18:22:20.697Z,28.10
2019-03-29T18:24:51.540Z,24.92
2019-03-29T18:27:21.547Z,27.62
2019-03-29T18:29:53.026Z,28.23
2019-03-29T18:32:23.068Z,27.85
2019-03-29T18:34:56.313Z,28.23
2019-03-29T18:37:27.239Z,29.63
2019-03-29T18:39:57.390Z,48.92
2019-03-29T18:42:27.415Z,61.92
2019-03-29T18:44:58.639Z,56.40
2019-03-29T18:47:28.596Z,53.40
2019-03-29T18:49:58.611Z,51.50
2019-03-29T18:52:28.541Z,47.50
2019-03-29T18:54:58.633Z,56.92
2019-03-29T18:57:28.776Z,48.02
2019-03-29T18:59:58.816Z,48.90
2019-03-29T19:02:28.811Z,48.35
2019-03-29T19:04:58.820Z,50.50
2019-03-29T19:07:29.138Z,55.48
2019-03-29T19:09:59.559Z,58.50
2019-03-29T19:12:30.506Z,51.25
2019-03-29T19:15:00.483Z,53.55
2019-03-29T19:17:30.503Z,55.90
2019-03-29T19:20:00.814Z,52.27
2019-03-29T19:22:31.191Z,53.00
2019-03-29T19:25:02.549Z,57.08
2019-03-29T19:27:32.458Z,52.10
2019-03-29T19:30:02.813Z,49.95
2019-03-29T19:32:32.950Z,55.73
2019-03-29T19:35:02.967Z,52.43
2019-03-29T19:37:32.895Z,55.83
2019-03-29T19:40:03.410Z,53.83
2019-03-29T19:42:33.503Z,52.48
2019-03-29T19:45:04.369Z,63.92
2019-03-29T19:47:34.319Z,54.80
2019-03-29T19:50:05.490Z,63.05
2019-03-29T19:52:36.565Z,64.00
2019-03-29T19:55:06.719Z,60.50
2019-03-29T19:57:37.770Z,63.85
2019-03-29T20:00:13.594Z,63.25
2019-03-29T20:02:43.944Z,65.92
2019-03-29T20:05:20.060Z,64.82
2019-03-29T20:07:50.319Z,60.83
2019-03-29T20:10:20.288Z,64.42
2019-03-29T20:12:50.486Z,71.50
2019-03-29T20:15:22.401Z,73.50
2019-03-29T20:17:52.712Z,69.10
2019-03-29T20:20:26.230Z,65.05
2019-03-29T20:22:56.736Z,74.42
2019-03-29T20:25:26.995Z,79.20
2019-03-29T20:27:58.599Z,85.20
2019-03-29T20:30:28.935Z,70.17
2019-03-29T20:32:58.863Z,79.07
2019-03-29T20:35:28.810Z,72.32
2019-03-29T20:37:58.738Z,71.57
2019-03-29T20:40:31.878Z,77.08
2019-03-29T20:43:00.395Z,87.50
2019-03-29T20:45:30.412Z,95.22
2019-03-29T20:48:01.503Z,107.75
2019-03-29T20:50:31.483Z,113.28
2019-03-29T20:53:01.565Z,125.90
2019-03-29T20:55:31.533Z,129.47
2019-03-29T20:58:01.480Z,141.30
2019-03-29T21:00:31.448Z,155.35
2019-03-29T21:03:01.459Z,158.18
2019-03-29T21:05:31.417Z,172.17
2019-03-29T21:08:01.365Z,156.40
2019-03-29T21:10:31.364Z,148.40
2019-03-29T21:13:01.370Z,145.02
2019-03-29T21:15:31.332Z,139.00
2019-03-29T21:18:01.442Z,136.30
2019-03-29T21:20:31.583Z,114.42
2019-03-29T21:23:01.618Z,117.13
2019-03-29T21:25:32.441Z,153.20
2019-03-29T21:28:02.663Z,141.07
2019-03-29T21:30:32.699Z,146.82
2019-03-29T21:33:02.635Z,139.55
2019-03-29T21:35:32.594Z,145.75
2019-03-29T21:38:02.572Z,157.40
2019-03-29T21:40:32.627Z,156.93
2019-03-29T21:43:02.599Z,152.38
2019-03-29T21:45:32.611Z,147.57
2019-03-29T21:48:25.503Z,143.90
2019-03-29T21:50:34.607Z,148.72
2019-03-29T21:53:04.577Z,152.02
2019-03-29T21:55:34.545Z,144.95
2019-03-29T21:58:04.628Z,158.00
2019-03-29T22:00:34.648Z,164.77
2019-03-29T22:03:04.751Z,174.27
2019-03-29T22:05:34.856Z,167.95
2019-03-29T22:08:04.857Z,164.60
2019-03-29T22:10:34.807Z,150.50
2019-03-29T22:13:04.987Z,149.62
2019-03-29T22:15:35.026Z,150.62
2019-03-29T22:18:06.882Z,146.45
2019-03-29T22:20:38.392Z,147.07
2019-03-29T22:23:08.343Z,157.70
2019-03-29T22:25:39.061Z,145.02
2019-03-29T22:28:09.101Z,167.75
2019-03-29T22:30:39.035Z,159.85
2019-03-29T22:33:09.045Z,162.80
2019-03-29T22:35:39.028Z,155.78
2019-03-29T22:38:09.074Z,158.25
2019-03-29T22:40:39.091Z,153.35
2019-03-29T22:43:09.073Z,155.75
2019-03-29T22:45:39.077Z,153.30
2019-03-29T22:48:09.390Z,154.23
2019-03-29T22:50:39.361Z,155.22
2019-03-29T22:53:09.573Z,164.20
2019-03-29T22:55:39.505Z,160.00
2019-03-29T22:58:09.541Z,158.25
2019-03-29T23:00:46.321Z,171.55
2019-03-29T23:03:18.163Z,161.47
2019-03-29T23:05:48.094Z,158.68
2019-03-29T23:08:18.146Z,162.85
2019-03-29T23:10:48.160Z,160.65
2019-03-29T23:13:18.150Z,156.35
2019-03-29T23:15:48.117Z,154.82
2019-03-29T23:18:18.067Z,159.00
2019-03-29T23:20:48.032Z,149.95
2019-03-29T23:23:18.062Z,150.40
2019-03-29T23:25:48.905Z,148.30
2019-03-29T23:28:18.894Z,152.95
2019-03-29T23:30:48.851Z,148.50
2019-03-29T23:33:18.883Z,148.02
2019-03-29T23:35:48.905Z,152.43
2019-03-29T23:38:18.888Z,158.12
2019-03-29T23:40:48.996Z,138.43
2019-03-29T23:43:19.005Z,140.30
2019-03-29T23:45:49.041Z,141.55
2019-03-29T23:48:19.177Z,156.60
2019-03-29T23:50:49.207Z,144.28
2019-03-29T23:53:19.302Z,146.47
2019-03-29T23:55:49.379Z,148.25
2019-03-29T23:58:19.415Z,141.40
