createdAt,value
2022-08-24T00:00:47.465Z,51.46
2022-08-24T00:02:51.507Z,52.42
2022-08-24T00:04:59.075Z,53.79
2022-08-24T00:07:05.028Z,53.21
2022-08-24T00:09:19.569Z,52.20
2022-08-24T00:11:26.264Z,53.06
2022-08-24T00:13:39.240Z,53.05
2022-08-24T00:15:48.230Z,53.13
2022-08-24T00:17:52.674Z,54.22
2022-08-24T00:20:07.484Z,55.73
2022-08-24T00:22:14.706Z,56.70
2022-08-24T00:24:18.453Z,58.47
2022-08-24T00:26:30.264Z,58.90
2022-08-24T00:28:45.753Z,59.40
2022-08-24T00:30:51.626Z,60.37
2022-08-24T00:32:57.704Z,61.37
2022-08-24T00:35:03.691Z,61.54
2022-08-24T00:37:12.204Z,61.27
2022-08-24T00:39:18.266Z,61.92
2022-08-24T00:41:29.935Z,61.33
2022-08-24T00:43:38.021Z,61.66
2022-08-24T00:45:48.450Z,61.93
2022-08-24T00:48:01.488Z,63.16
2022-08-24T00:50:09.613Z,62.63
2022-08-24T00:52:24.048Z,63.03
2022-08-24T00:54:34.670Z,63.16
2022-08-24T00:56:45.006Z,63.79
2022-08-24T00:58:57.094Z,63.94
2022-08-24T01:01:04.770Z,64.29
2022-08-24T01:03:11.422Z,65.01
2022-08-24T01:05:20.404Z,65.24
2022-08-24T01:07:31.642Z,65.29
2022-08-24T01:09:41.178Z,65.43
2022-08-24T01:11:46.830Z,65.58
2022-08-24T01:13:59.020Z,66.29
2022-08-24T01:16:09.637Z,65.95
2022-08-24T01:18:34.641Z,66.11
2022-08-24T01:20:54.747Z,67.30
2022-08-24T01:23:05.887Z,68.05
2022-08-24T01:25:14.362Z,67.86
2022-08-24T01:27:27.825Z,68.65
2022-08-24T01:29:35.462Z,68.28
2022-08-24T01:31:41.383Z,68.22
2022-08-24T01:33:56.529Z,68.46
2022-08-24T01:36:28.799Z,69.35
2022-08-24T01:38:42.229Z,70.24
2022-08-24T01:40:57.397Z,70.27
2022-08-24T01:43:02.355Z,70.04
2022-08-24T01:45:16.371Z,70.30
2022-08-24T01:47:22.256Z,70.95
2022-08-24T01:49:34.344Z,71.10
2022-08-24T01:51:40.433Z,72.11
2022-08-24T01:53:53.210Z,72.33
2022-08-24T01:56:02.700Z,72.47
2022-08-24T01:58:08.416Z,73.08
2022-08-24T02:00:20.816Z,73.49
2022-08-24T02:02:27.216Z,73.82
2022-08-24T02:04:36.255Z,74.27
2022-08-24T02:06:53.010Z,75.04
2022-08-24T02:11:22.756Z,76.02
2022-08-24T02:13:30.105Z,76.86
2022-08-24T02:15:45.781Z,77.21
2022-08-24T02:17:56.318Z,77.76
2022-08-24T02:20:07.447Z,77.33
2022-08-24T02:22:12.283Z,77.70
2022-08-24T02:24:19.521Z,78.18
2022-08-24T02:26:23.671Z,78.12
2022-08-24T02:28:32.066Z,78.53
2022-08-24T02:30:37.143Z,79.47
2022-08-24T02:32:41.786Z,79.69
2022-08-24T02:34:49.832Z,80.73
2022-08-24T02:37:00.245Z,80.58
2022-08-24T02:39:05.706Z,80.94
2022-08-24T02:41:13.210Z,81.12
2022-08-24T02:43:19.387Z,79.65
2022-08-24T02:45:23.371Z,80.00
2022-08-24T02:47:38.314Z,81.68
2022-08-24T02:49:46.399Z,81.96
2022-08-24T02:51:59.793Z,81.91
2022-08-24T02:54:08.920Z,83.04
2022-08-24T02:56:17.607Z,83.64
2022-08-24T02:58:25.425Z,83.97
2022-08-24T03:00:32.264Z,84.60
2022-08-24T03:02:36.812Z,84.54
2022-08-24T03:04:42.195Z,84.41
2022-08-24T03:06:51.127Z,85.55
2022-08-24T03:09:00.052Z,85.95
2022-08-24T03:11:05.081Z,85.48
2022-08-24T03:13:18.692Z,86.11
2022-08-24T03:15:31.024Z,86.46
2022-08-24T03:17:34.853Z,87.10
2022-08-24T03:19:39.855Z,87.20
2022-08-24T03:21:47.128Z,88.04
2022-08-24T03:23:53.524Z,88.81
2022-08-24T03:25:59.576Z,88.77
2022-08-24T03:28:11.035Z,89.13
2022-08-24T03:30:19.155Z,88.04
2022-08-24T03:32:25.265Z,87.95
2022-08-24T03:34:33.606Z,87.89
2022-08-24T03:36:39.725Z,88.36
2022-08-24T03:38:46.426Z,89.51
2022-08-24T03:40:50.592Z,89.90
2022-08-24T03:42:56.258Z,90.93
2022-08-24T03:45:03.599Z,91.52
2022-08-24T03:47:29.765Z,91.70
2022-08-24T03:49:36.038Z,90.89
2022-08-24T03:51:42.856Z,90.45
2022-08-24T03:53:47.341Z,90.66
2022-08-24T03:55:54.140Z,90.45
2022-08-24T03:58:03.313Z,91.20
2022-08-24T04:00:13.489Z,91.15
2022-08-24T04:02:32.927Z,91.03
2022-08-24T04:04:40.594Z,91.30
2022-08-24T04:06:47.975Z,91.96
2022-08-24T04:08:56.233Z,92.56
2022-08-24T04:11:00.295Z,93.94
2022-08-24T04:13:08.239Z,94.76
2022-08-24T04:15:14.420Z,96.33
2022-08-24T04:17:21.036Z,97.54
2022-08-24T04:19:26.854Z,98.81
2022-08-24T04:21:35.376Z,100.00
2022-08-24T04:23:47.746Z,100.00
2022-08-24T04:25:54.143Z,100.00
2022-08-24T04:27:59.181Z,100.00
2022-08-24T04:30:05.649Z,100.00
2022-08-24T04:32:23.556Z,100.00
2022-08-24T04:34:32.116Z,100.00
2022-08-24T04:36:39.374Z,100.00
2022-08-24T04:38:43.653Z,100.00
2022-08-24T04:41:17.113Z,100.00
2022-08-24T04:43:34.880Z,100.00
2022-08-24T04:45:43.925Z,100.00
2022-08-24T04:47:53.652Z,100.00
2022-08-24T04:49:58.667Z,100.00
2022-08-24T04:52:02.947Z,100.00
2022-08-24T04:54:09.828Z,100.00
2022-08-24T04:56:16.397Z,100.00
2022-08-24T04:58:20.698Z,100.00
2022-08-24T05:00:27.218Z,100.00
2022-08-24T05:02:34.894Z,100.00
2022-08-24T05:04:42.450Z,100.00
2022-08-24T05:06:46.051Z,100.00
2022-08-24T05:08:50.144Z,100.00
2022-08-24T05:10:53.908Z,100.00
2022-08-24T05:12:58.138Z,100.00
2022-08-24T05:15:01.691Z,100.00
2022-08-24T05:17:14.606Z,100.00
2022-08-24T05:19:25.609Z,100.00
2022-08-24T05:21:32.210Z,100.00
2022-08-24T05:23:44.079Z,100.00
2022-08-24T05:25:53.626Z,100.00
2022-08-24T05:27:58.078Z,100.00
2022-08-24T05:30:02.247Z,100.00
2022-08-24T05:32:08.765Z,100.00
2022-08-24T05:34:13.112Z,100.00
2022-08-24T05:36:28.111Z,100.00
2022-08-24T05:38:33.042Z,100.00
2022-08-24T05:40:38.822Z,100.00
2022-08-24T05:42:43.171Z,100.00
2022-08-24T05:44:47.047Z,100.00
2022-08-24T05:47:14.358Z,100.00
2022-08-24T05:49:18.364Z,100.00
2022-08-24T05:51:23.191Z,100.00
2022-08-24T05:53:34.753Z,100.00
2022-08-24T05:55:42.947Z,100.00
2022-08-24T05:57:46.676Z,100.00
2022-08-24T05:59:56.585Z,100.00
2022-08-24T06:02:00.229Z,100.00
2022-08-24T06:04:06.088Z,100.00
2022-08-24T06:06:10.071Z,100.00
2022-08-24T06:08:16.633Z,100.00
2022-08-24T06:10:36.259Z,100.00
2022-08-24T06:12:41.975Z,100.00
2022-08-24T06:14:48.897Z,100.00
2022-08-24T06:16:57.416Z,100.00
2022-08-24T06:19:03.057Z,100.00
2022-08-24T06:21:08.106Z,100.00
2022-08-24T06:23:14.433Z,100.00
2022-08-24T06:25:44.291Z,100.00
2022-08-24T06:27:47.795Z,100.00
2022-08-24T06:29:55.703Z,100.00
2022-08-24T06:32:28.099Z,100.00
2022-08-24T06:34:34.955Z,100.00
2022-08-24T06:36:39.260Z,100.00
2022-08-24T06:38:45.472Z,100.00
2022-08-24T06:40:51.035Z,100.00
2022-08-24T06:42:56.788Z,100.00
2022-08-24T06:45:13.125Z,100.00
2022-08-24T06:47:21.217Z,100.00
2022-08-24T06:49:30.622Z,100.00
2022-08-24T06:51:34.478Z,100.00
2022-08-24T06:53:38.364Z,100.00
2022-08-24T06:55:47.730Z,100.00
2022-08-24T06:57:52.711Z,100.00
2022-08-24T06:59:57.262Z,100.00
2022-08-24T07:02:01.986Z,100.00
2022-08-24T07:04:06.513Z,100.00
2022-08-24T07:06:28.531Z,100.00
2022-08-24T07:08:36.219Z,100.00
2022-08-24T07:10:40.440Z,100.00
2022-08-24T07:12:47.076Z,100.00
2022-08-24T07:14:51.794Z,100.00
2022-08-24T07:16:57.655Z,100.00
2022-08-24T07:19:03.622Z,100.00
2022-08-24T07:21:11.245Z,100.00
2022-08-24T07:23:22.258Z,100.00
2022-08-24T07:25:49.574Z,100.00
2022-08-24T07:27:57.305Z,100.00
2022-08-24T07:30:25.318Z,100.00
2022-08-24T07:32:25.763Z,100.00
2022-08-24T07:34:32.195Z,100.00
2022-08-24T07:36:39.869Z,100.00
2022-08-24T07:38:47.846Z,100.00
2022-08-24T07:43:17.183Z,100.00
2022-08-24T07:45:21.140Z,100.00
2022-08-24T07:47:38.565Z,100.00
2022-08-24T07:49:58.459Z,100.00
2022-08-24T07:52:03.061Z,100.00
2022-08-24T07:54:07.107Z,100.00
2022-08-24T07:56:19.457Z,100.00
2022-08-24T07:58:25.703Z,100.00
2022-08-24T08:00:29.436Z,100.00
2022-08-24T08:02:38.900Z,100.00
2022-08-24T08:04:45.236Z,100.00
2022-08-24T08:06:50.419Z,100.00
2022-08-24T08:08:54.884Z,100.00
2022-08-24T08:10:58.930Z,100.00
2022-08-24T08:13:03.581Z,100.00
2022-08-24T08:15:10.399Z,100.00
2022-08-24T08:17:18.645Z,100.00
2022-08-24T08:19:26.045Z,100.00
2022-08-24T08:21:54.166Z,100.00
2022-08-24T08:24:16.114Z,100.00
2022-08-24T08:26:22.703Z,100.00
2022-08-24T08:28:46.025Z,100.00
2022-08-24T08:30:50.314Z,100.00
2022-08-24T08:32:54.808Z,100.00
2022-08-24T08:35:02.111Z,100.00
2022-08-24T08:37:08.236Z,100.00
2022-08-24T08:39:13.623Z,100.00
2022-08-24T08:41:24.507Z,100.00
2022-08-24T08:43:42.240Z,100.00
2022-08-24T08:45:58.697Z,100.00
2022-08-24T08:48:43.680Z,100.00
2022-08-24T08:51:06.745Z,100.00
2022-08-24T08:53:33.423Z,100.00
2022-08-24T08:55:47.162Z,100.00
2022-08-24T08:58:01.672Z,100.00
2022-08-24T09:00:06.696Z,100.00
2022-08-24T09:02:31.027Z,100.00
2022-08-24T09:04:43.908Z,100.00
2022-08-24T09:06:48.676Z,100.00
2022-08-24T09:09:14.125Z,100.00
2022-08-24T09:11:26.919Z,100.00
2022-08-24T09:13:45.622Z,100.00
2022-08-24T09:16:11.497Z,100.00
2022-08-24T09:18:39.518Z,100.00
2022-08-24T09:20:51.843Z,100.00
2022-08-24T09:23:07.377Z,100.00
2022-08-24T09:25:27.178Z,100.00
2022-08-24T09:27:46.097Z,100.00
2022-08-24T09:29:59.990Z,100.00
2022-08-24T09:32:13.995Z,100.00
2022-08-24T09:34:26.545Z,100.00
2022-08-24T09:36:42.257Z,100.00
2022-08-24T09:38:48.137Z,100.00
2022-08-24T09:40:54.234Z,100.00
2022-08-24T09:43:17.743Z,100.00
2022-08-24T09:45:51.371Z,100.00
2022-08-24T09:48:05.300Z,100.00
2022-08-24T09:50:24.504Z,100.00
2022-08-24T09:52:40.485Z,100.00
2022-08-24T09:54:56.036Z,100.00
2022-08-24T09:57:20.126Z,100.00
2022-08-24T09:59:39.114Z,100.00
2022-08-24T10:01:43.754Z,100.00
2022-08-24T10:04:02.577Z,100.00
2022-08-24T10:06:12.256Z,100.00
2022-08-24T10:08:18.945Z,100.00
2022-08-24T10:10:38.596Z,100.00
2022-08-24T10:12:51.770Z,100.00
2022-08-24T10:15:05.454Z,100.00
2022-08-24T10:17:21.452Z,100.00
2022-08-24T10:19:41.894Z,100.00
2022-08-24T10:21:56.200Z,100.00
2022-08-24T10:24:20.195Z,100.00
2022-08-24T10:26:41.868Z,100.00
2022-08-24T10:29:06.188Z,100.00
2022-08-24T10:31:13.052Z,100.00
2022-08-24T10:33:16.531Z,100.00
2022-08-24T10:35:39.110Z,100.00
2022-08-24T10:38:26.145Z,100.00
2022-08-24T10:40:41.472Z,100.00
2022-08-24T10:43:15.554Z,100.00
2022-08-24T10:45:32.344Z,100.00
2022-08-24T10:47:37.808Z,100.00
2022-08-24T10:50:01.095Z,100.00
2022-08-24T10:52:23.157Z,100.00
2022-08-24T10:54:26.859Z,100.00
2022-08-24T10:56:51.717Z,100.00
2022-08-24T10:59:03.502Z,100.00
2022-08-24T11:01:36.465Z,100.00
2022-08-24T11:03:50.004Z,100.00
2022-08-24T11:05:55.243Z,100.00
2022-08-24T11:08:00.271Z,100.00
2022-08-24T11:10:07.744Z,100.00
2022-08-24T11:12:26.793Z,100.00
2022-08-24T11:14:31.423Z,100.00
2022-08-24T11:16:43.066Z,100.00
2022-08-24T11:18:55.967Z,100.00
2022-08-24T11:21:01.767Z,100.00
2022-08-24T11:23:29.617Z,100.00
2022-08-24T11:25:58.816Z,100.00
2022-08-24T11:28:22.580Z,100.00
2022-08-24T11:30:28.785Z,100.00
2022-08-24T11:32:52.883Z,100.00
2022-08-24T11:34:57.476Z,100.00
2022-08-24T11:37:02.592Z,100.00
2022-08-24T11:39:23.310Z,100.00
2022-08-24T11:41:34.870Z,100.00
2022-08-24T11:44:01.330Z,100.00
2022-08-24T11:46:05.528Z,100.00
2022-08-24T11:48:29.863Z,100.00
2022-08-24T11:50:39.661Z,100.00
2022-08-24T11:53:12.178Z,100.00
2022-08-24T11:55:24.235Z,100.00
2022-08-24T11:57:48.564Z,100.00
2022-08-24T11:59:52.981Z,100.00
2022-08-24T12:02:01.969Z,100.00
2022-08-24T12:04:24.594Z,100.00
2022-08-24T12:06:38.106Z,100.00
2022-08-24T12:09:08.482Z,100.00
2022-08-24T12:11:20.054Z,100.00
2022-08-24T12:13:24.008Z,100.00
2022-08-24T12:15:38.380Z,100.00
2022-08-24T12:17:46.894Z,100.00
2022-08-24T12:19:52.999Z,100.00
2022-08-24T12:21:59.024Z,100.00
2022-08-24T12:24:23.398Z,100.00
2022-08-24T12:26:47.454Z,100.00
2022-08-24T12:28:54.635Z,100.00
2022-08-24T12:31:00.452Z,100.00
2022-08-24T12:33:08.223Z,100.00
2022-08-24T12:35:14.890Z,100.00
2022-08-24T12:37:29.530Z,100.00
2022-08-24T12:39:56.215Z,100.00
2022-08-24T12:42:08.755Z,100.00
2022-08-24T12:44:15.344Z,100.00
2022-08-24T12:46:22.654Z,100.00
2022-08-24T12:48:46.584Z,100.00
2022-08-24T12:50:53.939Z,100.00
2022-08-24T12:53:12.335Z,100.00
2022-08-24T12:55:18.623Z,100.00
2022-08-24T12:57:25.869Z,100.00
2022-08-24T12:59:32.773Z,100.00
2022-08-24T13:01:39.413Z,100.00
2022-08-24T13:03:45.097Z,100.00
2022-08-24T13:05:57.435Z,100.00
2022-08-24T13:08:19.603Z,100.00
2022-08-24T13:10:27.212Z,100.00
2022-08-24T13:12:40.717Z,100.00
2022-08-24T13:14:46.444Z,100.00
2022-08-24T13:16:59.383Z,100.00
2022-08-24T13:19:35.255Z,100.00
2022-08-24T13:21:42.390Z,100.00
2022-08-24T13:23:46.391Z,100.00
2022-08-24T13:25:53.796Z,100.00
2022-08-24T13:28:08.114Z,100.00
2022-08-24T13:30:23.169Z,100.00
2022-08-24T13:32:33.553Z,100.00
2022-08-24T13:34:40.301Z,100.00
2022-08-24T13:37:04.612Z,100.00
2022-08-24T13:39:27.248Z,100.00
2022-08-24T13:41:30.790Z,100.00
2022-08-24T13:43:43.842Z,100.00
2022-08-24T13:45:52.658Z,100.00
2022-08-24T13:48:08.276Z,100.00
2022-08-24T13:50:15.774Z,100.00
2022-08-24T13:52:37.585Z,100.00
2022-08-24T13:55:03.998Z,100.00
2022-08-24T13:57:18.069Z,100.00
2022-08-24T13:59:41.564Z,100.00
2022-08-24T14:01:59.830Z,100.00
2022-08-24T14:04:16.664Z,100.00
2022-08-24T14:06:21.493Z,100.00
2022-08-24T14:08:45.452Z,100.00
2022-08-24T14:10:53.750Z,100.00
2022-08-24T14:13:16.490Z,100.00
2022-08-24T14:15:27.524Z,100.00
2022-08-24T14:17:59.579Z,100.00
2022-08-24T14:20:22.349Z,100.00
2022-08-24T14:22:34.259Z,100.00
2022-08-24T14:24:50.033Z,100.00
2022-08-24T14:27:01.182Z,100.00
2022-08-24T14:29:30.947Z,100.00
2022-08-24T14:31:34.863Z,100.00
2022-08-24T14:33:46.183Z,100.00
2022-08-24T14:36:10.325Z,100.00
2022-08-24T14:38:34.671Z,100.00
2022-08-24T14:40:57.490Z,100.00
2022-08-24T14:43:01.247Z,100.00
2022-08-24T14:45:14.454Z,100.00
2022-08-24T14:47:25.743Z,100.00
2022-08-24T14:49:37.453Z,100.00
2022-08-24T14:51:45.046Z,100.00
2022-08-24T14:53:51.624Z,100.00
2022-08-24T14:56:16.162Z,100.00
2022-08-24T14:58:42.659Z,100.00
2022-08-24T15:00:50.738Z,100.00
2022-08-24T15:03:18.700Z,100.00
2022-08-24T15:05:23.366Z,100.00
2022-08-24T15:07:33.319Z,100.00
2022-08-24T15:09:39.552Z,100.00
2022-08-24T15:11:47.233Z,100.00
2022-08-24T15:14:02.473Z,100.00
2022-08-24T15:16:12.281Z,100.00
2022-08-24T15:18:18.944Z,100.00
2022-08-24T15:20:30.059Z,100.00
2022-08-24T15:22:49.041Z,100.00
2022-08-24T15:25:10.354Z,100.00
2022-08-24T15:27:20.960Z,100.00
2022-08-24T15:29:26.814Z,100.00
2022-08-24T15:31:30.903Z,100.00
2022-08-24T15:33:37.734Z,100.00
2022-08-24T15:35:47.374Z,100.00
2022-08-24T15:37:50.926Z,100.00
2022-08-24T15:39:54.721Z,100.00
2022-08-24T15:41:59.052Z,100.00
2022-08-24T15:44:08.603Z,100.00
2022-08-24T15:46:12.998Z,100.00
2022-08-24T15:48:18.893Z,100.00
2022-08-24T15:50:25.629Z,100.00
2022-08-24T15:52:47.961Z,100.00
2022-08-24T15:55:12.035Z,100.00
2022-08-24T15:57:18.271Z,100.00
2022-08-24T15:59:33.931Z,100.00
2022-08-24T16:01:58.287Z,100.00
2022-08-24T16:04:02.024Z,100.00
2022-08-24T16:06:18.671Z,100.00
2022-08-24T16:08:22.960Z,100.00
2022-08-24T16:10:49.564Z,100.00
2022-08-24T16:12:55.980Z,98.42
2022-08-24T16:15:20.888Z,97.11
2022-08-24T16:17:34.355Z,93.40
2022-08-24T16:19:39.118Z,97.69
2022-08-24T16:21:54.549Z,89.37
2022-08-24T16:24:03.333Z,85.11
2022-08-24T16:26:25.693Z,84.94
2022-08-24T16:28:31.009Z,84.06
2022-08-24T16:30:43.678Z,86.21
2022-08-24T16:32:58.221Z,84.44
2022-08-24T16:35:14.366Z,82.49
2022-08-24T16:37:19.439Z,82.75
2022-08-24T16:39:25.612Z,84.16
2022-08-24T16:41:29.420Z,80.84
2022-08-24T16:43:33.440Z,82.23
2022-08-24T16:45:37.215Z,81.07
2022-08-24T16:47:40.852Z,86.14
2022-08-24T16:49:45.220Z,81.34
2022-08-24T16:51:49.244Z,79.73
2022-08-24T16:53:53.290Z,79.15
2022-08-24T16:55:57.289Z,77.09
2022-08-24T16:58:02.808Z,79.43
2022-08-24T17:00:10.531Z,80.50
2022-08-24T17:02:14.207Z,78.08
2022-08-24T17:04:18.691Z,75.42
2022-08-24T17:06:22.921Z,78.64
2022-08-24T17:08:28.740Z,75.57
2022-08-24T17:10:36.094Z,71.71
2022-08-24T17:12:43.325Z,74.97
2022-08-24T17:14:47.466Z,67.46
2022-08-24T17:16:51.462Z,68.50
2022-08-24T17:18:55.206Z,66.13
2022-08-24T17:20:59.311Z,59.88
2022-08-24T17:23:03.499Z,61.37
2022-08-24T17:25:10.567Z,64.95
2022-08-24T17:27:15.681Z,61.84
2022-08-24T17:29:23.340Z,59.76
2022-08-24T17:31:27.006Z,61.90
2022-08-24T17:33:31.084Z,63.85
2022-08-24T17:35:34.788Z,64.52
2022-08-24T17:37:42.034Z,65.99
2022-08-24T17:39:45.915Z,66.60
2022-08-24T17:41:52.008Z,63.92
2022-08-24T17:43:55.601Z,65.59
2022-08-24T17:46:00.494Z,63.14
2022-08-24T17:48:07.120Z,66.25
2022-08-24T17:50:12.310Z,66.17
2022-08-24T17:52:15.812Z,61.50
2022-08-24T17:54:19.596Z,57.79
2022-08-24T17:56:23.664Z,61.88
2022-08-24T17:58:27.625Z,59.94
2022-08-24T18:00:31.124Z,53.13
2022-08-24T18:02:36.277Z,53.92
2022-08-24T18:04:40.797Z,58.64
2022-08-24T18:06:45.142Z,54.40
2022-08-24T18:08:49.752Z,50.52
2022-08-24T18:10:54.491Z,51.28
2022-08-24T18:12:59.029Z,55.09
2022-08-24T18:15:02.894Z,50.67
2022-08-24T18:17:08.059Z,51.01
2022-08-24T18:19:13.734Z,52.49
2022-08-24T18:21:17.930Z,51.12
2022-08-24T18:23:24.683Z,53.72
2022-08-24T18:25:29.351Z,50.57
2022-08-24T18:27:34.581Z,49.15
2022-08-24T18:29:42.913Z,50.71
2022-08-24T18:31:47.431Z,48.13
2022-08-24T18:33:51.605Z,47.56
2022-08-24T18:35:55.178Z,48.41
2022-08-24T18:38:02.375Z,50.57
2022-08-24T18:40:06.806Z,48.13
2022-08-24T18:42:12.950Z,46.86
2022-08-24T18:44:19.212Z,46.06
2022-08-24T18:46:29.743Z,47.24
2022-08-24T18:48:33.747Z,50.57
2022-08-24T18:50:42.246Z,44.79
2022-08-24T18:52:46.231Z,43.12
2022-08-24T18:54:51.400Z,49.57
2022-08-24T18:56:55.001Z,41.01
2022-08-24T18:58:59.304Z,42.32
2022-08-24T19:01:03.832Z,41.23
2022-08-24T19:03:09.098Z,41.90
2022-08-24T19:05:12.833Z,41.19
2022-08-24T19:07:16.428Z,41.08
2022-08-24T19:09:20.917Z,39.13
2022-08-24T19:11:25.162Z,43.40
2022-08-24T19:13:29.402Z,40.32
2022-08-24T19:15:40.239Z,36.55
2022-08-24T19:17:46.157Z,37.14
2022-08-24T19:19:49.676Z,41.35
2022-08-24T19:21:54.010Z,37.46
2022-08-24T19:23:59.333Z,39.72
2022-08-24T19:26:03.871Z,37.62
2022-08-24T19:28:08.085Z,36.04
2022-08-24T19:30:12.447Z,34.97
2022-08-24T19:32:22.003Z,35.26
2022-08-24T19:34:26.176Z,35.02
2022-08-24T19:36:33.300Z,34.83
2022-08-24T19:38:38.000Z,35.68
2022-08-24T19:40:48.039Z,34.52
2022-08-24T19:42:54.775Z,33.71
2022-08-24T19:45:18.447Z,32.93
2022-08-24T19:47:22.025Z,34.60
2022-08-24T19:49:25.591Z,34.29
2022-08-24T19:51:29.431Z,35.75
2022-08-24T19:53:34.103Z,33.03
2022-08-24T19:55:38.165Z,33.07
2022-08-24T19:57:43.444Z,32.45
2022-08-24T19:59:47.839Z,33.37
2022-08-24T20:01:51.584Z,32.67
2022-08-24T20:03:55.504Z,31.80
2022-08-24T20:05:59.068Z,33.55
2022-08-24T20:08:05.222Z,32.00
2022-08-24T20:10:12.753Z,31.03
2022-08-24T20:12:16.974Z,31.58
2022-08-24T20:14:20.637Z,30.58
2022-08-24T20:16:26.321Z,31.74
2022-08-24T20:18:32.713Z,30.60
2022-08-24T20:20:36.647Z,29.36
2022-08-24T20:22:43.177Z,29.57
2022-08-24T20:24:47.249Z,30.19
2022-08-24T20:26:50.711Z,28.98
2022-08-24T20:28:55.338Z,28.56
2022-08-24T20:30:58.970Z,28.37
2022-08-24T20:33:03.124Z,28.07
2022-08-24T20:35:07.452Z,29.14
2022-08-24T20:37:13.296Z,29.53
2022-08-24T20:41:43.631Z,30.55
2022-08-24T20:43:47.380Z,29.20
2022-08-24T20:45:52.956Z,27.56
2022-08-24T20:47:57.237Z,27.77
2022-08-24T20:50:02.635Z,28.39
2022-08-24T20:52:06.109Z,27.70
2022-08-24T20:54:09.936Z,27.49
2022-08-24T20:56:18.083Z,30.32
2022-08-24T20:58:22.813Z,27.49
2022-08-24T21:00:26.512Z,27.22
2022-08-24T21:02:30.303Z,29.45
2022-08-24T21:04:33.835Z,27.65
2022-08-24T21:06:38.188Z,27.76
2022-08-24T21:08:46.799Z,28.45
2022-08-24T21:10:52.211Z,29.55
2022-08-24T21:12:56.408Z,29.13
2022-08-24T21:15:00.145Z,27.37
2022-08-24T21:17:05.828Z,29.17
2022-08-24T21:19:14.515Z,28.29
2022-08-24T21:21:21.015Z,28.77
2022-08-24T21:23:24.958Z,29.05
2022-08-24T21:25:28.759Z,28.02
2022-08-24T21:27:33.617Z,28.04
2022-08-24T21:29:37.257Z,28.76
2022-08-24T21:31:41.216Z,28.04
2022-08-24T21:34:06.190Z,28.98
2022-08-24T21:36:10.192Z,28.29
2022-08-24T21:38:14.985Z,27.52
2022-08-24T21:40:19.036Z,27.90
2022-08-24T21:42:23.081Z,27.82
2022-08-24T21:44:27.481Z,26.99
2022-08-24T21:46:33.716Z,26.93
2022-08-24T21:48:37.961Z,27.01
2022-08-24T21:50:41.576Z,27.53
2022-08-24T21:52:46.220Z,26.31
2022-08-24T21:54:57.393Z,26.72
2022-08-24T21:57:02.915Z,26.69
2022-08-24T21:59:07.755Z,27.68
2022-08-24T22:01:11.554Z,27.44
2022-08-24T22:03:15.106Z,26.98
2022-08-24T22:05:21.584Z,27.96
2022-08-24T22:07:28.522Z,26.54
2022-08-24T22:09:32.089Z,25.78
2022-08-24T22:11:36.327Z,25.84
2022-08-24T22:13:40.812Z,26.75
2022-08-24T22:15:48.440Z,25.34
2022-08-24T22:17:53.882Z,25.31
2022-08-24T22:19:59.191Z,25.67
2022-08-24T22:22:03.471Z,25.82
2022-08-24T22:24:07.658Z,25.83
2022-08-24T22:26:11.710Z,26.33
2022-08-24T22:28:15.191Z,26.19
2022-08-24T22:30:19.725Z,28.63
2022-08-24T22:32:23.503Z,27.21
2022-08-24T22:34:29.548Z,26.07
2022-08-24T22:36:33.190Z,26.13
2022-08-24T22:38:36.880Z,26.70
2022-08-24T22:40:40.729Z,27.00
2022-08-24T22:42:44.603Z,27.26
2022-08-24T22:44:48.349Z,27.36
2022-08-24T22:46:53.905Z,27.59
2022-08-24T22:48:57.465Z,27.54
2022-08-24T22:51:02.548Z,28.65
2022-08-24T22:53:06.613Z,27.05
2022-08-24T22:55:10.789Z,27.37
2022-08-24T22:57:19.790Z,28.35
2022-08-24T22:59:28.010Z,27.88
2022-08-24T23:01:36.129Z,28.70
2022-08-24T23:03:39.840Z,28.41
2022-08-24T23:05:43.524Z,29.41
2022-08-24T23:07:47.267Z,29.84
2022-08-24T23:09:50.902Z,31.09
2022-08-24T23:11:54.514Z,31.33
2022-08-24T23:13:59.222Z,32.95
2022-08-24T23:16:08.142Z,32.46
2022-08-24T23:18:29.777Z,32.75
2022-08-24T23:20:33.609Z,34.77
2022-08-24T23:22:39.739Z,33.60
2022-08-24T23:24:44.808Z,34.33
2022-08-24T23:26:48.907Z,34.26
2022-08-24T23:28:52.527Z,34.69
2022-08-24T23:30:56.100Z,34.63
2022-08-24T23:33:00.086Z,35.25
2022-08-24T23:35:03.724Z,35.82
2022-08-24T23:37:07.484Z,36.07
2022-08-24T23:39:11.706Z,36.63
2022-08-24T23:41:16.716Z,36.73
2022-08-24T23:43:20.494Z,36.97
2022-08-24T23:45:28.309Z,37.24
2022-08-24T23:47:35.681Z,37.62
2022-08-24T23:49:45.179Z,38.31
2022-08-24T23:51:48.780Z,38.52
2022-08-24T23:53:53.130Z,39.17
2022-08-24T23:55:57.298Z,38.71
2022-08-24T23:58:01.195Z,39.53
