createdAt,value
2019-04-07T00:00:12.840Z,11.60
2019-04-07T00:02:41.000Z,7.80
2019-04-07T00:05:12.505Z,13.72
2019-04-07T00:07:39.140Z,13.55
2019-04-07T00:10:09.012Z,9.20
2019-04-07T00:12:37.795Z,14.73
2019-04-07T00:15:06.964Z,9.08
2019-04-07T00:17:35.208Z,12.43
2019-04-07T00:20:04.097Z,11.15
2019-04-07T00:22:32.405Z,14.70
2019-04-07T00:25:00.725Z,8.98
2019-04-07T00:27:28.939Z,14.50
2019-04-07T00:29:57.093Z,12.47
2019-04-07T00:32:25.228Z,14.00
2019-04-07T00:34:54.014Z,10.50
2019-04-07T00:37:22.851Z,10.58
2019-04-07T00:39:51.574Z,12.05
2019-04-07T00:42:19.863Z,11.90
2019-04-07T00:44:48.162Z,8.35
2019-04-07T00:47:16.213Z,9.78
2019-04-07T00:49:45.072Z,9.15
2019-04-07T00:52:14.515Z,11.83
2019-04-07T00:54:42.603Z,9.43
2019-04-07T00:57:10.995Z,11.28
2019-04-07T00:59:39.695Z,10.53
2019-04-07T01:02:07.888Z,12.28
2019-04-07T01:04:36.455Z,11.30
2019-04-07T01:07:04.839Z,8.53
2019-04-07T01:09:32.950Z,13.08
2019-04-07T01:12:00.965Z,10.05
2019-04-07T01:14:29.123Z,7.00
2019-04-07T01:16:57.257Z,11.83
2019-04-07T01:19:25.395Z,12.63
2019-04-07T01:21:53.652Z,11.08
2019-04-07T01:24:22.003Z,11.45
2019-04-07T01:26:50.912Z,11.40
2019-04-07T01:29:19.013Z,7.47
2019-04-07T01:31:47.187Z,10.00
2019-04-07T01:34:15.866Z,11.68
2019-04-07T01:36:44.542Z,10.72
2019-04-07T01:39:12.989Z,11.22
2019-04-07T01:41:46.193Z,11.90
2019-04-07T01:44:33.462Z,11.73
2019-04-07T01:47:33.130Z,10.72
2019-04-07T01:50:15.922Z,7.97
2019-04-07T01:53:01.367Z,14.20
2019-04-07T01:55:48.574Z,11.53
2019-04-07T01:58:38.905Z,9.35
2019-04-07T02:01:18.367Z,11.55
2019-04-07T02:04:23.718Z,12.82
2019-04-07T02:07:19.598Z,11.25
2019-04-07T02:09:57.355Z,10.70
2019-04-07T02:12:50.720Z,9.30
2019-04-07T02:15:28.282Z,11.40
2019-04-07T02:18:08.035Z,12.45
2019-04-07T02:21:00.284Z,11.00
2019-04-07T02:23:45.658Z,11.83
2019-04-07T02:26:35.081Z,9.60
2019-04-07T02:29:31.588Z,9.40
2019-04-07T02:32:09.834Z,10.23
2019-04-07T02:34:55.321Z,9.50
2019-04-07T02:37:33.396Z,11.70
2019-04-07T02:40:19.317Z,12.05
2019-04-07T02:43:06.435Z,10.65
2019-04-07T02:45:53.657Z,12.35
2019-04-07T02:48:41.242Z,8.10
2019-04-07T02:51:29.797Z,9.88
2019-04-07T02:54:06.012Z,11.53
2019-04-07T02:57:08.115Z,12.80
2019-04-07T02:59:54.352Z,11.57
2019-04-07T03:02:41.695Z,10.45
2019-04-07T03:05:47.626Z,9.90
2019-04-07T03:08:44.117Z,10.05
2019-04-07T03:11:31.445Z,10.75
2019-04-07T03:14:10.920Z,11.10
2019-04-07T03:16:58.210Z,11.05
2019-04-07T03:19:54.639Z,6.25
2019-04-07T03:22:39.601Z,6.35
2019-04-07T03:25:26.887Z,10.80
2019-04-07T03:28:19.858Z,10.93
2019-04-07T03:31:07.122Z,11.60
2019-04-07T03:33:54.624Z,10.90
2019-04-07T03:37:09.933Z,8.95
2019-04-07T03:39:30.094Z,8.30
2019-04-07T03:42:08.612Z,10.15
2019-04-07T03:44:58.735Z,11.95
2019-04-07T03:47:46.822Z,11.70
2019-04-07T03:50:34.700Z,11.45
2019-04-07T03:53:10.858Z,10.48
2019-04-07T03:55:44.030Z,11.73
2019-04-07T03:58:37.561Z,11.10
2019-04-07T04:01:25.750Z,13.08
2019-04-07T04:04:11.436Z,15.10
2019-04-07T04:07:17.158Z,11.97
2019-04-07T04:09:50.186Z,11.28
2019-04-07T04:12:37.573Z,10.65
2019-04-07T04:15:26.359Z,12.70
2019-04-07T04:17:55.323Z,6.92
2019-04-07T04:20:23.979Z,11.38
2019-04-07T04:22:53.440Z,9.73
2019-04-07T04:25:21.573Z,11.50
2019-04-07T04:27:50.652Z,8.88
2019-04-07T04:30:19.686Z,11.53
2019-04-07T04:32:47.877Z,10.55
2019-04-07T04:35:16.969Z,13.65
2019-04-07T04:37:50.917Z,13.25
2019-04-07T04:40:16.040Z,12.65
2019-04-07T04:42:44.443Z,7.22
2019-04-07T04:45:13.749Z,6.35
2019-04-07T04:47:42.945Z,6.12
2019-04-07T04:50:11.406Z,8.00
2019-04-07T04:52:40.598Z,12.13
2019-04-07T04:55:09.475Z,13.70
2019-04-07T04:57:37.612Z,12.75
2019-04-07T05:00:08.145Z,11.28
2019-04-07T05:05:03.999Z,9.75
2019-04-07T05:07:32.417Z,11.63
2019-04-07T05:10:01.189Z,10.82
2019-04-07T05:12:29.489Z,10.45
2019-04-07T05:14:58.109Z,14.13
2019-04-07T05:17:27.581Z,11.85
2019-04-07T05:19:56.504Z,12.23
2019-04-07T05:22:24.742Z,13.28
2019-04-07T05:24:53.058Z,12.53
2019-04-07T05:27:21.805Z,11.78
2019-04-07T05:29:51.185Z,15.78
2019-04-07T05:32:19.950Z,14.13
2019-04-07T05:34:50.455Z,14.60
2019-04-07T05:37:18.854Z,15.80
2019-04-07T05:39:47.201Z,15.68
2019-04-07T05:42:15.757Z,14.93
2019-04-07T05:44:44.379Z,14.85
2019-04-07T05:47:14.393Z,14.93
2019-04-07T05:49:42.541Z,14.63
2019-04-07T05:52:10.686Z,15.35
2019-04-07T05:54:39.428Z,14.95
2019-04-07T05:57:07.710Z,13.65
2019-04-07T05:59:36.390Z,13.85
2019-04-07T06:02:04.678Z,13.98
2019-04-07T06:04:32.873Z,15.10
2019-04-07T06:07:01.098Z,14.15
2019-04-07T06:09:29.639Z,13.98
2019-04-07T06:11:57.949Z,15.60
2019-04-07T06:14:26.788Z,15.32
2019-04-07T06:16:55.730Z,15.63
2019-04-07T06:19:24.127Z,17.00
2019-04-07T06:21:52.676Z,15.28
2019-04-07T06:24:22.303Z,16.55
2019-04-07T06:26:50.571Z,16.33
2019-04-07T06:29:19.872Z,16.50
2019-04-07T06:31:48.361Z,15.80
2019-04-07T06:34:17.183Z,16.02
2019-04-07T06:36:46.304Z,17.05
2019-04-07T06:39:17.221Z,15.43
2019-04-07T06:41:45.458Z,15.43
2019-04-07T06:44:18.340Z,15.68
2019-04-07T06:47:03.505Z,15.40
2019-04-07T06:49:49.606Z,13.45
2019-04-07T06:52:40.583Z,12.75
2019-04-07T06:55:33.380Z,13.38
2019-04-07T06:58:25.398Z,12.68
2019-04-07T07:01:12.193Z,13.80
2019-04-07T07:04:00.425Z,13.83
2019-04-07T07:06:48.346Z,13.90
2019-04-07T07:09:27.715Z,14.53
2019-04-07T07:12:19.873Z,15.25
2019-04-07T07:15:17.874Z,13.85
2019-04-07T07:18:11.345Z,15.08
2019-04-07T07:21:14.433Z,14.43
2019-04-07T07:23:47.074Z,15.35
2019-04-07T07:26:13.869Z,16.10
2019-04-07T07:28:43.935Z,15.58
2019-04-07T07:31:12.084Z,15.83
2019-04-07T07:33:42.437Z,14.33
2019-04-07T07:36:10.273Z,14.98
2019-04-07T07:38:38.544Z,13.43
2019-04-07T07:41:06.868Z,13.88
2019-04-07T07:43:35.198Z,14.50
2019-04-07T07:46:03.462Z,15.32
2019-04-07T07:48:32.312Z,14.43
2019-04-07T07:51:01.172Z,13.53
2019-04-07T07:53:29.618Z,14.23
2019-04-07T07:55:57.822Z,12.82
2019-04-07T07:58:30.829Z,11.78
2019-04-07T08:00:56.864Z,12.98
2019-04-07T08:03:26.059Z,12.40
2019-04-07T08:05:54.212Z,13.48
2019-04-07T08:08:23.338Z,13.32
2019-04-07T08:10:51.763Z,13.53
2019-04-07T08:13:20.179Z,12.18
2019-04-07T08:15:48.418Z,12.40
2019-04-07T08:18:19.625Z,12.40
2019-04-07T08:20:46.554Z,11.20
2019-04-07T08:23:15.490Z,11.85
2019-04-07T08:25:43.789Z,9.45
2019-04-07T08:28:12.501Z,9.53
2019-04-07T08:30:43.986Z,8.25
2019-04-07T08:33:10.822Z,7.85
2019-04-07T08:35:39.771Z,8.85
2019-04-07T08:38:08.815Z,4.47
2019-04-07T08:40:38.400Z,7.78
2019-04-07T08:43:07.243Z,8.20
2019-04-07T08:45:35.943Z,8.08
2019-04-07T08:48:04.239Z,6.92
2019-04-07T08:50:33.132Z,8.45
2019-04-07T08:53:04.320Z,7.92
2019-04-07T08:55:32.338Z,8.00
2019-04-07T08:58:02.534Z,7.67
2019-04-07T09:00:31.618Z,7.53
2019-04-07T09:03:04.977Z,7.12
2019-04-07T09:05:31.110Z,6.58
2019-04-07T09:07:59.483Z,8.10
2019-04-07T09:10:42.997Z,5.58
2019-04-07T09:13:12.062Z,8.38
2019-04-07T09:16:04.718Z,7.83
2019-04-07T09:19:00.705Z,8.70
2019-04-07T09:21:50.172Z,6.65
2019-04-07T09:24:41.775Z,8.43
2019-04-07T09:27:28.885Z,9.13
2019-04-07T09:30:10.393Z,7.80
2019-04-07T09:32:59.623Z,9.53
2019-04-07T09:35:54.757Z,8.18
2019-04-07T09:38:34.119Z,8.78
2019-04-07T09:41:17.243Z,8.73
2019-04-07T09:43:55.211Z,9.28
2019-04-07T09:46:44.602Z,9.38
2019-04-07T09:49:23.588Z,8.10
2019-04-07T09:52:11.848Z,10.03
2019-04-07T09:54:51.711Z,11.10
2019-04-07T09:57:40.816Z,7.67
2019-04-07T10:00:17.219Z,9.85
2019-04-07T10:03:06.766Z,10.72
2019-04-07T10:06:00.975Z,10.30
2019-04-07T10:08:45.530Z,6.47
2019-04-07T10:11:39.568Z,9.35
2019-04-07T10:14:36.271Z,7.92
2019-04-07T10:17:24.254Z,9.68
2019-04-07T10:20:12.350Z,9.93
2019-04-07T10:22:47.339Z,8.78
2019-04-07T10:25:33.353Z,9.58
2019-04-07T10:28:33.411Z,8.95
2019-04-07T10:31:29.556Z,9.85
2019-04-07T10:34:15.202Z,10.05
2019-04-07T10:36:53.385Z,10.68
2019-04-07T10:39:39.166Z,10.18
2019-04-07T10:42:16.922Z,10.28
2019-04-07T10:45:03.573Z,9.38
2019-04-07T10:47:39.066Z,10.53
2019-04-07T10:50:29.099Z,10.85
2019-04-07T10:53:14.607Z,10.30
2019-04-07T10:56:10.467Z,9.00
2019-04-07T10:58:58.224Z,9.70
2019-04-07T11:01:49.017Z,10.58
2019-04-07T11:04:27.331Z,10.58
2019-04-07T11:07:11.988Z,10.93
2019-04-07T11:10:01.639Z,12.25
2019-04-07T11:15:47.721Z,12.30
2019-04-07T11:18:26.582Z,12.43
2019-04-07T11:21:03.405Z,11.12
2019-04-07T11:23:42.387Z,11.30
2019-04-07T11:26:27.395Z,11.83
2019-04-07T11:29:20.498Z,13.35
2019-04-07T11:31:55.656Z,10.90
2019-04-07T11:34:40.166Z,12.50
2019-04-07T11:37:27.534Z,12.07
2019-04-07T11:40:00.914Z,10.05
2019-04-07T11:42:50.837Z,11.73
2019-04-07T11:45:33.495Z,12.78
2019-04-07T11:48:10.105Z,10.80
2019-04-07T11:50:53.149Z,10.30
2019-04-07T11:53:26.158Z,12.73
2019-04-07T11:56:13.416Z,9.75
2019-04-07T11:58:59.118Z,11.57
2019-04-07T12:01:39.472Z,11.65
2019-04-07T12:04:26.230Z,11.65
2019-04-07T12:07:04.745Z,12.07
2019-04-07T12:09:52.246Z,10.75
2019-04-07T12:12:44.471Z,10.28
2019-04-07T12:15:34.736Z,10.53
2019-04-07T12:18:28.142Z,9.53
2019-04-07T12:21:21.587Z,10.35
2019-04-07T12:24:03.427Z,10.10
2019-04-07T12:26:42.144Z,9.78
2019-04-07T12:29:44.540Z,8.95
2019-04-07T12:32:22.314Z,8.23
2019-04-07T12:35:13.095Z,8.65
2019-04-07T12:38:15.438Z,9.03
2019-04-07T12:40:59.467Z,9.03
2019-04-07T12:43:56.946Z,8.68
2019-04-07T12:46:47.037Z,8.45
2019-04-07T12:49:42.178Z,8.70
2019-04-07T12:52:32.518Z,6.92
2019-04-07T12:55:18.074Z,6.80
2019-04-07T12:58:17.915Z,8.13
2019-04-07T13:01:11.258Z,7.10
2019-04-07T13:04:07.347Z,7.92
2019-04-07T13:07:01.253Z,7.60
2019-04-07T13:09:46.962Z,8.25
2019-04-07T13:12:24.588Z,8.63
2019-04-07T13:15:03.422Z,8.73
2019-04-07T13:17:57.369Z,7.33
2019-04-07T13:20:49.123Z,8.10
2019-04-07T13:26:30.372Z,8.75
2019-04-07T13:29:02.189Z,7.35
2019-04-07T13:31:36.451Z,7.37
2019-04-07T13:34:31.157Z,7.42
2019-04-07T13:37:22.206Z,7.62
2019-04-07T13:40:15.806Z,7.67
2019-04-07T13:43:04.248Z,7.58
2019-04-07T13:45:53.428Z,7.53
2019-04-07T13:48:41.882Z,8.28
2019-04-07T13:51:34.840Z,8.45
2019-04-07T13:54:14.676Z,7.47
2019-04-07T13:57:00.302Z,7.22
2019-04-07T13:59:46.622Z,8.55
2019-04-07T14:02:32.286Z,6.90
2019-04-07T14:05:12.820Z,9.43
2019-04-07T14:07:51.652Z,8.60
2019-04-07T14:10:44.937Z,9.68
2019-04-07T14:13:35.615Z,9.33
2019-04-07T14:16:12.738Z,7.57
2019-04-07T14:19:00.079Z,8.05
2019-04-07T14:21:59.092Z,7.85
2019-04-07T14:24:52.640Z,8.95
2019-04-07T14:27:32.875Z,7.47
2019-04-07T14:30:13.655Z,7.30
2019-04-07T14:33:01.197Z,8.00
2019-04-07T14:35:39.054Z,8.48
2019-04-07T14:38:26.635Z,8.60
2019-04-07T14:41:12.560Z,9.55
2019-04-07T14:44:09.498Z,7.30
2019-04-07T14:46:55.637Z,8.10
2019-04-07T14:49:46.188Z,8.30
2019-04-07T14:52:38.294Z,6.28
2019-04-07T14:55:31.140Z,8.40
2019-04-07T14:58:18.719Z,8.20
2019-04-07T15:01:08.022Z,8.58
2019-04-07T15:03:35.237Z,7.42
2019-04-07T15:06:03.738Z,8.35
2019-04-07T15:08:36.975Z,8.43
2019-04-07T15:11:18.392Z,7.12
2019-04-07T15:13:47.418Z,6.83
2019-04-07T15:16:16.556Z,8.90
2019-04-07T15:18:45.680Z,7.42
2019-04-07T15:21:14.593Z,8.65
2019-04-07T15:23:45.006Z,7.55
2019-04-07T15:26:15.739Z,8.53
2019-04-07T15:28:43.627Z,7.87
2019-04-07T15:31:12.642Z,7.25
2019-04-07T15:33:40.960Z,8.25
2019-04-07T15:36:09.397Z,8.55
2019-04-07T15:38:40.300Z,7.97
2019-04-07T15:41:11.809Z,8.10
2019-04-07T15:43:38.282Z,9.88
2019-04-07T15:46:07.449Z,9.38
2019-04-07T15:48:36.623Z,9.15
2019-04-07T15:51:05.194Z,8.70
2019-04-07T15:53:34.204Z,8.73
2019-04-07T15:56:06.504Z,9.08
2019-04-07T15:58:33.736Z,7.42
2019-04-07T16:01:02.805Z,8.93
2019-04-07T16:03:33.113Z,8.73
2019-04-07T16:06:01.613Z,9.48
2019-04-07T16:08:30.844Z,8.95
2019-04-07T16:13:26.743Z,10.90
2019-04-07T16:15:55.375Z,10.70
2019-04-07T16:18:23.775Z,11.53
2019-04-07T16:20:52.960Z,8.68
2019-04-07T16:23:22.180Z,9.78
2019-04-07T16:25:51.173Z,9.75
2019-04-07T16:28:20.662Z,9.28
2019-04-07T16:30:51.899Z,11.95
2019-04-07T16:33:19.536Z,9.65
2019-04-07T16:35:52.791Z,10.50
2019-04-07T16:38:17.817Z,9.15
2019-04-07T16:40:46.738Z,9.43
2019-04-07T16:43:17.634Z,10.48
2019-04-07T16:45:45.910Z,10.43
2019-04-07T16:48:15.033Z,10.78
2019-04-07T16:50:43.966Z,9.35
2019-04-07T16:53:12.323Z,10.08
2019-04-07T16:55:46.610Z,9.70
2019-04-07T16:58:14.307Z,9.25
2019-04-07T17:00:42.646Z,11.28
2019-04-07T17:03:10.857Z,11.28
2019-04-07T17:05:39.803Z,11.45
2019-04-07T17:08:08.585Z,10.23
2019-04-07T17:10:37.124Z,12.33
2019-04-07T17:13:17.808Z,11.63
2019-04-07T17:15:39.608Z,11.88
2019-04-07T17:18:09.839Z,11.25
2019-04-07T17:20:38.290Z,11.28
2019-04-07T17:23:07.097Z,11.50
2019-04-07T17:25:35.901Z,12.77
2019-04-07T17:28:06.333Z,10.95
2019-04-07T17:30:35.938Z,13.43
2019-04-07T17:33:05.214Z,12.28
2019-04-07T17:38:06.533Z,12.50
2019-04-07T17:40:36.454Z,12.78
2019-04-07T17:43:28.702Z,11.85
2019-04-07T17:46:05.174Z,11.70
2019-04-07T17:48:53.069Z,11.85
2019-04-07T17:51:40.312Z,11.45
2019-04-07T17:54:46.364Z,11.63
2019-04-07T17:57:23.831Z,14.00
2019-04-07T18:00:15.804Z,10.63
2019-04-07T18:02:58.990Z,11.35
2019-04-07T18:05:44.256Z,13.72
2019-04-07T18:08:22.652Z,12.15
2019-04-07T18:11:09.949Z,10.23
2019-04-07T18:14:08.859Z,15.18
2019-04-07T18:17:11.390Z,10.95
2019-04-07T18:20:05.216Z,12.63
2019-04-07T18:22:43.527Z,14.23
2019-04-07T18:25:34.359Z,13.48
2019-04-07T18:28:12.103Z,13.48
2019-04-07T18:30:52.707Z,9.35
2019-04-07T18:33:40.220Z,9.88
2019-04-07T18:36:27.481Z,12.78
2019-04-07T18:39:16.053Z,9.68
2019-04-07T18:41:56.105Z,13.88
2019-04-07T18:44:35.328Z,10.90
2019-04-07T18:47:23.977Z,13.95
2019-04-07T18:50:12.171Z,10.48
2019-04-07T18:52:57.147Z,11.53
2019-04-07T18:55:38.949Z,14.13
2019-04-07T18:58:27.430Z,15.08
2019-04-07T19:01:14.031Z,14.47
2019-04-07T19:04:01.191Z,14.58
2019-04-07T19:06:49.534Z,14.55
2019-04-07T19:09:39.287Z,13.45
2019-04-07T19:12:41.393Z,15.70
2019-04-07T19:15:41.903Z,11.35
2019-04-07T19:18:29.447Z,11.97
2019-04-07T19:21:22.616Z,14.80
2019-04-07T19:24:10.659Z,14.83
2019-04-07T19:26:56.249Z,14.95
2019-04-07T19:29:44.446Z,15.23
2019-04-07T19:32:25.080Z,14.45
2019-04-07T19:35:13.115Z,14.58
2019-04-07T19:38:12.451Z,10.03
2019-04-07T19:41:00.368Z,15.00
2019-04-07T19:43:55.292Z,14.28
2019-04-07T19:46:43.778Z,13.32
2019-04-07T19:49:21.530Z,13.98
2019-04-07T19:52:09.321Z,14.83
2019-04-07T19:54:57.106Z,15.15
2019-04-07T19:57:32.852Z,15.40
2019-04-07T20:00:29.045Z,14.90
2019-04-07T20:03:15.741Z,16.60
2019-04-07T20:06:07.038Z,12.15
2019-04-07T20:09:00.176Z,14.18
2019-04-07T20:11:54.839Z,14.40
2019-04-07T20:14:58.605Z,14.75
2019-04-07T20:17:55.186Z,14.63
2019-04-07T20:20:55.067Z,13.13
2019-04-07T20:23:43.980Z,13.13
2019-04-07T20:26:28.414Z,14.85
2019-04-07T20:29:09.416Z,13.60
2019-04-07T20:31:47.399Z,11.90
2019-04-07T20:34:40.389Z,13.62
2019-04-07T20:37:15.074Z,14.58
2019-04-07T20:39:53.240Z,13.40
2019-04-07T20:42:40.551Z,11.05
2019-04-07T20:45:29.054Z,14.03
2019-04-07T20:48:14.817Z,13.10
2019-04-07T20:50:54.776Z,9.70
2019-04-07T20:53:51.529Z,10.50
2019-04-07T20:56:35.291Z,10.50
2019-04-07T20:59:26.170Z,14.45
2019-04-07T21:02:23.232Z,13.32
2019-04-07T21:05:02.787Z,12.73
2019-04-07T21:10:37.077Z,14.58
2019-04-07T21:13:27.731Z,14.00
2019-04-07T21:16:27.644Z,15.43
2019-04-07T21:19:08.261Z,15.50
2019-04-07T21:21:46.484Z,15.48
2019-04-07T21:24:33.625Z,13.50
2019-04-07T21:27:33.728Z,11.73
2019-04-07T21:30:04.854Z,14.90
2019-04-07T21:32:52.946Z,14.00
2019-04-07T21:35:34.746Z,12.05
2019-04-07T21:38:10.158Z,14.20
2019-04-07T21:40:46.204Z,11.90
2019-04-07T21:43:34.022Z,12.28
2019-04-07T21:46:22.401Z,14.33
2019-04-07T21:49:27.837Z,11.75
2019-04-07T21:52:02.595Z,14.30
2019-04-07T21:54:53.396Z,14.18
2019-04-07T21:57:40.700Z,11.33
2019-04-07T22:00:18.846Z,10.98
2019-04-07T22:03:06.153Z,13.25
2019-04-07T22:05:50.972Z,11.35
2019-04-07T22:08:42.110Z,12.13
2019-04-07T22:11:09.256Z,13.05
2019-04-07T22:16:06.763Z,14.85
2019-04-07T22:18:37.527Z,12.63
2019-04-07T22:21:04.884Z,13.05
2019-04-07T22:23:33.781Z,12.73
2019-04-07T22:26:02.575Z,14.05
2019-04-07T22:28:31.775Z,12.55
2019-04-07T22:31:00.130Z,13.78
2019-04-07T22:33:30.849Z,10.08
2019-04-07T22:35:58.516Z,15.80
2019-04-07T22:38:27.376Z,14.75
2019-04-07T22:40:56.299Z,11.73
2019-04-07T22:43:25.034Z,12.45
2019-04-07T22:46:04.175Z,15.65
2019-04-07T22:48:25.893Z,15.20
2019-04-07T22:50:53.880Z,13.80
2019-04-07T22:53:25.986Z,13.80
2019-04-07T22:55:52.707Z,14.98
2019-04-07T22:58:21.037Z,9.73
2019-04-07T23:00:50.499Z,12.03
2019-04-07T23:03:19.457Z,12.43
2019-04-07T23:05:47.918Z,13.55
2019-04-07T23:08:16.688Z,15.13
2019-04-07T23:10:45.086Z,12.47
2019-04-07T23:13:13.355Z,13.45
2019-04-07T23:15:45.542Z,12.43
2019-04-07T23:18:11.690Z,15.00
2019-04-07T23:20:39.878Z,12.78
2019-04-07T23:23:08.854Z,11.78
2019-04-07T23:25:37.248Z,11.03
2019-04-07T23:28:06.240Z,13.78
2019-04-07T23:30:35.574Z,15.08
2019-04-07T23:33:04.177Z,11.40
2019-04-07T23:35:32.966Z,11.43
2019-04-07T23:38:01.571Z,9.23
2019-04-07T23:40:30.162Z,9.60
2019-04-07T23:42:58.599Z,12.25
2019-04-07T23:45:27.412Z,12.25
2019-04-07T23:47:55.773Z,15.30
2019-04-07T23:50:23.968Z,14.58
2019-04-07T23:52:52.124Z,13.88
2019-04-07T23:55:20.492Z,15.20
2019-04-07T23:57:48.812Z,12.88
