createdAt,value
2018-05-14T00:01:19.858Z,98.50
2018-05-14T00:03:47.576Z,98.50
2018-05-14T00:06:15.181Z,98.40
2018-05-14T00:08:42.806Z,98.70
2018-05-14T00:11:10.429Z,97.40
2018-05-14T00:13:38.012Z,97.60
2018-05-14T00:16:05.614Z,97.80
2018-05-14T00:18:33.203Z,98.20
2018-05-14T00:21:00.817Z,98.20
2018-05-14T00:23:28.470Z,98.20
2018-05-14T00:25:56.027Z,97.90
2018-05-14T00:28:23.933Z,98.20
2018-05-14T00:30:51.518Z,98.50
2018-05-14T00:33:19.100Z,98.70
2018-05-14T00:35:46.989Z,98.30
2018-05-14T00:38:14.570Z,98.60
2018-05-14T00:40:42.769Z,98.80
2018-05-14T00:43:10.353Z,98.60
2018-05-14T00:45:37.925Z,98.40
2018-05-14T00:48:05.519Z,98.50
2018-05-14T00:50:33.213Z,98.70
2018-05-14T00:53:00.851Z,98.50
2018-05-14T00:55:28.449Z,97.20
2018-05-14T00:57:56.024Z,97.80
2018-05-14T01:00:23.633Z,97.70
2018-05-14T01:02:51.384Z,97.90
2018-05-14T01:05:18.960Z,98.00
2018-05-14T01:07:46.569Z,98.00
2018-05-14T01:10:14.179Z,98.30
2018-05-14T01:12:41.745Z,98.30
2018-05-14T01:15:10.099Z,98.80
2018-05-14T01:17:37.725Z,98.80
2018-05-14T01:20:05.602Z,99.10
2018-05-14T01:22:33.249Z,99.30
2018-05-14T01:25:02.812Z,99.40
2018-05-14T01:27:30.403Z,99.60
2018-05-14T01:29:57.992Z,99.60
2018-05-14T01:32:25.562Z,99.70
2018-05-14T01:34:53.232Z,99.80
2018-05-14T01:37:20.809Z,99.90
2018-05-14T01:39:48.403Z,99.90
2018-05-14T01:42:16.009Z,99.90
2018-05-14T01:44:43.589Z,99.90
2018-05-14T01:47:11.191Z,99.90
2018-05-14T01:49:38.771Z,99.90
2018-05-14T01:52:06.374Z,99.90
2018-05-14T01:54:33.940Z,99.80
2018-05-14T01:57:01.518Z,99.80
2018-05-14T01:59:29.973Z,99.60
2018-05-14T02:01:58.332Z,99.30
2018-05-14T02:04:25.921Z,99.30
2018-05-14T02:06:53.593Z,98.80
2018-05-14T02:09:21.093Z,98.00
2018-05-14T02:11:48.676Z,98.40
2018-05-14T02:14:16.268Z,98.20
2018-05-14T02:16:44.595Z,98.50
2018-05-14T02:19:12.185Z,98.50
2018-05-14T02:21:39.746Z,98.30
2018-05-14T02:24:07.363Z,98.90
2018-05-14T02:26:34.979Z,98.20
2018-05-14T02:29:02.590Z,98.20
2018-05-14T02:31:30.218Z,98.20
2018-05-14T02:33:58.592Z,98.10
2018-05-14T02:36:26.164Z,98.10
2018-05-14T02:38:53.739Z,98.00
2018-05-14T02:41:21.343Z,98.20
2018-05-14T02:43:48.920Z,98.00
2018-05-14T02:46:17.277Z,97.20
2018-05-14T02:48:44.840Z,97.20
2018-05-14T02:51:12.436Z,97.60
2018-05-14T02:53:40.223Z,97.60
2018-05-14T02:56:07.821Z,97.40
2018-05-14T02:58:35.391Z,96.80
2018-05-14T03:01:03.102Z,97.00
2018-05-14T03:03:30.763Z,97.00
2018-05-14T03:05:58.362Z,97.00
2018-05-14T03:08:25.956Z,97.00
2018-05-14T03:10:54.327Z,97.10
2018-05-14T03:13:21.891Z,97.10
2018-05-14T03:15:50.480Z,97.30
2018-05-14T03:18:18.055Z,97.30
2018-05-14T03:20:45.660Z,97.20
2018-05-14T03:23:13.236Z,97.10
2018-05-14T03:25:40.857Z,97.20
2018-05-14T03:28:08.606Z,97.00
2018-05-14T03:30:36.223Z,97.20
2018-05-14T03:33:03.976Z,97.20
2018-05-14T03:35:31.557Z,96.90
2018-05-14T03:37:59.188Z,97.00
2018-05-14T03:40:26.975Z,97.10
2018-05-14T03:42:54.577Z,97.00
2018-05-14T03:45:22.235Z,97.20
2018-05-14T03:47:49.854Z,97.20
2018-05-14T03:50:17.432Z,97.20
2018-05-14T03:52:46.093Z,97.10
2018-05-14T03:55:13.683Z,97.10
2018-05-14T03:57:41.284Z,96.70
2018-05-14T04:00:20.596Z,96.70
2018-05-14T04:02:59.836Z,96.90
2018-05-14T04:05:39.380Z,96.90
2018-05-14T04:08:07.066Z,96.50
2018-05-14T04:10:34.772Z,96.40
2018-05-14T04:13:04.079Z,96.30
2018-05-14T04:15:31.693Z,96.40
2018-05-14T04:17:59.312Z,96.40
2018-05-14T04:20:26.919Z,97.20
2018-05-14T04:22:54.499Z,96.90
2018-05-14T04:25:22.862Z,96.70
2018-05-14T04:27:50.440Z,96.70
2018-05-14T04:30:18.934Z,96.60
2018-05-14T04:32:46.460Z,96.50
2018-05-14T04:35:14.055Z,96.50
2018-05-14T04:37:41.659Z,96.30
2018-05-14T04:40:09.236Z,95.70
2018-05-14T04:42:37.768Z,95.10
2018-05-14T04:45:05.360Z,95.10
2018-05-14T04:47:33.157Z,95.10
2018-05-14T04:50:01.537Z,94.70
2018-05-14T04:52:29.104Z,94.70
2018-05-14T04:54:57.513Z,94.60
2018-05-14T04:57:25.137Z,94.60
2018-05-14T04:59:52.712Z,94.00
2018-05-14T05:02:20.515Z,93.60
2018-05-14T05:04:48.094Z,93.50
2018-05-14T05:07:15.703Z,94.10
2018-05-14T05:09:43.566Z,94.00
2018-05-14T05:12:11.934Z,94.50
2018-05-14T05:14:39.539Z,94.50
2018-05-14T05:17:07.425Z,94.20
2018-05-14T05:19:35.724Z,94.40
2018-05-14T05:22:03.446Z,94.40
2018-05-14T05:24:31.046Z,94.40
2018-05-14T05:26:58.624Z,93.90
2018-05-14T05:29:26.997Z,94.00
2018-05-14T05:31:54.827Z,94.00
2018-05-14T05:34:22.660Z,94.30
2018-05-14T05:36:50.428Z,94.20
2018-05-14T05:39:17.988Z,94.10
2018-05-14T05:41:45.576Z,94.40
2018-05-14T05:44:13.243Z,94.50
2018-05-14T05:46:40.855Z,94.30
2018-05-14T05:49:08.644Z,94.10
2018-05-14T05:51:36.238Z,93.50
2018-05-14T05:54:03.883Z,93.60
2018-05-14T05:56:31.453Z,93.20
2018-05-14T05:58:59.083Z,93.30
2018-05-14T06:01:26.876Z,93.30
2018-05-14T06:03:54.450Z,92.60
2018-05-14T06:06:22.107Z,92.50
2018-05-14T06:08:49.710Z,92.80
2018-05-14T06:11:17.476Z,92.70
2018-05-14T06:13:45.053Z,92.80
2018-05-14T06:16:12.694Z,92.60
2018-05-14T06:18:40.280Z,92.40
2018-05-14T06:21:07.888Z,92.30
2018-05-14T06:23:35.463Z,92.60
2018-05-14T06:26:03.090Z,91.90
2018-05-14T06:28:30.664Z,91.40
2018-05-14T06:30:58.245Z,91.40
2018-05-14T06:33:25.986Z,91.30
2018-05-14T06:35:53.578Z,91.20
2018-05-14T06:38:21.151Z,91.20
2018-05-14T06:40:48.736Z,90.70
2018-05-14T06:43:16.337Z,90.10
2018-05-14T06:45:43.919Z,90.00
2018-05-14T06:48:11.680Z,89.30
2018-05-14T06:50:39.277Z,87.20
2018-05-14T06:53:07.179Z,86.30
2018-05-14T06:55:34.757Z,85.90
2018-05-14T06:58:02.340Z,86.40
2018-05-14T07:00:29.953Z,85.00
2018-05-14T07:02:57.527Z,84.20
2018-05-14T07:05:25.148Z,83.50
2018-05-14T07:07:52.730Z,83.50
2018-05-14T07:10:20.331Z,83.50
2018-05-14T07:12:47.938Z,83.90
2018-05-14T07:15:15.556Z,82.70
2018-05-14T07:17:43.956Z,81.90
2018-05-14T07:20:11.562Z,81.80
2018-05-14T07:22:39.914Z,77.40
2018-05-14T07:25:07.692Z,77.40
2018-05-14T07:27:36.091Z,75.70
2018-05-14T07:30:03.798Z,75.60
2018-05-14T07:32:31.316Z,74.60
2018-05-14T07:34:58.892Z,74.90
2018-05-14T07:37:26.542Z,73.60
2018-05-14T07:39:54.207Z,73.90
2018-05-14T07:42:21.913Z,74.10
2018-05-14T07:44:49.506Z,72.10
2018-05-14T07:47:17.394Z,72.70
2018-05-14T07:49:45.056Z,73.70
2018-05-14T07:52:12.670Z,71.80
2018-05-14T07:54:40.283Z,71.40
2018-05-14T07:57:07.873Z,72.10
2018-05-14T07:59:35.485Z,70.50
2018-05-14T08:02:03.263Z,70.40
2018-05-14T08:04:30.846Z,70.10
2018-05-14T08:06:58.604Z,70.90
2018-05-14T08:09:26.185Z,68.70
2018-05-14T08:11:53.774Z,68.20
2018-05-14T08:14:21.345Z,67.70
2018-05-14T08:16:49.219Z,66.60
2018-05-14T08:19:16.895Z,65.40
2018-05-14T08:21:44.752Z,64.80
2018-05-14T08:24:12.388Z,65.00
2018-05-14T08:26:40.834Z,65.50
2018-05-14T08:29:08.403Z,65.30
2018-05-14T08:31:36.005Z,63.00
2018-05-14T08:34:03.575Z,63.00
2018-05-14T08:36:31.446Z,63.80
2018-05-14T08:38:59.017Z,63.50
2018-05-14T08:41:26.627Z,61.60
2018-05-14T08:43:54.384Z,61.20
2018-05-14T08:46:22.314Z,61.30
2018-05-14T08:48:49.920Z,61.80
2018-05-14T08:51:18.540Z,60.10
2018-05-14T08:53:46.126Z,60.10
2018-05-14T08:56:13.709Z,61.10
2018-05-14T08:58:41.304Z,60.70
2018-05-14T09:01:09.125Z,59.10
2018-05-14T09:03:36.713Z,59.20
2018-05-14T09:06:04.304Z,61.00
2018-05-14T09:08:31.912Z,59.30
2018-05-14T09:10:59.492Z,57.70
2018-05-14T09:13:27.052Z,56.90
2018-05-14T09:15:55.447Z,54.80
2018-05-14T09:18:23.056Z,54.80
2018-05-14T09:20:50.678Z,55.60
2018-05-14T09:23:18.258Z,54.00
2018-05-14T09:25:45.859Z,55.00
2018-05-14T09:28:13.469Z,53.40
2018-05-14T09:30:41.114Z,53.10
2018-05-14T09:33:08.724Z,53.20
2018-05-14T09:35:36.416Z,50.20
2018-05-14T09:38:04.804Z,50.60
2018-05-14T09:40:32.404Z,50.60
2018-05-14T09:43:00.002Z,50.80
2018-05-14T09:45:27.614Z,51.10
2018-05-14T09:47:55.194Z,48.90
2018-05-14T09:50:22.812Z,47.80
2018-05-14T09:52:51.152Z,47.70
2018-05-14T09:55:18.809Z,47.70
2018-05-14T09:57:46.384Z,45.80
2018-05-14T10:00:14.739Z,46.70
2018-05-14T10:02:42.341Z,46.60
2018-05-14T10:05:09.971Z,46.70
2018-05-14T10:07:38.365Z,43.40
2018-05-14T10:10:05.991Z,43.40
2018-05-14T10:12:33.610Z,44.50
2018-05-14T10:15:01.232Z,41.40
2018-05-14T10:17:29.597Z,39.80
2018-05-14T10:19:57.225Z,39.80
2018-05-14T10:22:24.849Z,40.70
2018-05-14T10:24:52.463Z,39.20
2018-05-14T10:27:20.144Z,37.60
2018-05-14T10:29:48.521Z,36.70
2018-05-14T10:32:16.937Z,36.60
2018-05-14T10:34:44.569Z,36.60
2018-05-14T10:37:12.191Z,35.90
2018-05-14T10:39:39.833Z,36.20
2018-05-14T10:42:07.459Z,35.70
2018-05-14T10:44:35.839Z,33.40
2018-05-14T10:47:03.464Z,33.40
2018-05-14T10:49:31.099Z,33.80
2018-05-14T10:51:58.696Z,33.60
2018-05-14T10:54:26.427Z,31.90
2018-05-14T10:56:54.031Z,33.00
2018-05-14T10:59:21.658Z,31.20
2018-05-14T11:01:49.271Z,31.20
2018-05-14T11:04:16.892Z,31.50
2018-05-14T11:06:44.695Z,30.30
2018-05-14T11:09:12.303Z,29.30
2018-05-14T11:11:39.924Z,30.00
2018-05-14T11:14:07.558Z,29.60
2018-05-14T11:16:35.916Z,28.70
2018-05-14T11:19:03.659Z,28.60
2018-05-14T11:21:31.277Z,28.30
2018-05-14T11:23:58.898Z,28.50
2018-05-14T11:26:26.573Z,28.40
2018-05-14T11:28:54.181Z,28.90
2018-05-14T11:31:21.780Z,27.70
2018-05-14T11:33:49.416Z,27.80
2018-05-14T11:36:17.009Z,27.80
2018-05-14T11:38:44.674Z,27.60
2018-05-14T11:41:12.274Z,26.30
2018-05-14T11:43:39.900Z,26.60
2018-05-14T11:46:08.294Z,25.20
2018-05-14T11:48:36.002Z,25.20
2018-05-14T11:51:03.613Z,25.60
2018-05-14T11:53:32.015Z,25.70
2018-05-14T11:55:59.888Z,25.70
2018-05-14T11:58:27.535Z,25.00
2018-05-14T12:00:55.129Z,24.80
2018-05-14T12:03:22.754Z,23.80
2018-05-14T12:05:50.480Z,23.90
2018-05-14T12:08:18.852Z,25.40
2018-05-14T12:10:47.246Z,24.70
2018-05-14T12:13:14.841Z,24.70
2018-05-14T12:15:42.493Z,23.40
2018-05-14T12:18:10.121Z,24.70
2018-05-14T12:20:37.737Z,24.80
2018-05-14T12:23:05.365Z,24.50
2018-05-14T12:25:33.011Z,24.50
2018-05-14T12:28:01.379Z,24.80
2018-05-14T12:30:28.975Z,24.60
2018-05-14T12:32:56.656Z,24.60
2018-05-14T12:35:24.263Z,24.80
2018-05-14T12:37:51.931Z,23.90
2018-05-14T12:40:20.355Z,24.10
2018-05-14T12:42:47.993Z,24.10
2018-05-14T12:45:15.632Z,23.30
2018-05-14T12:47:43.304Z,23.60
2018-05-14T12:50:10.979Z,25.40
2018-05-14T12:52:38.644Z,22.80
2018-05-14T12:55:06.251Z,22.00
2018-05-14T12:57:33.878Z,20.50
2018-05-14T13:00:01.541Z,20.50
2018-05-14T13:02:29.215Z,20.10
2018-05-14T13:04:57.065Z,20.90
2018-05-14T13:07:25.483Z,21.80
2018-05-14T13:09:53.175Z,21.70
2018-05-14T13:12:21.550Z,21.90
2018-05-14T13:14:49.261Z,21.80
2018-05-14T13:17:16.926Z,20.90
2018-05-14T13:19:44.571Z,20.20
2018-05-14T13:22:12.167Z,19.50
2018-05-14T13:24:40.038Z,20.10
2018-05-14T13:27:07.712Z,19.80
2018-05-14T13:29:35.478Z,20.80
2018-05-14T13:32:03.471Z,17.90
2018-05-14T13:34:31.085Z,19.10
2018-05-14T13:36:58.863Z,19.00
2018-05-14T13:39:26.476Z,18.80
2018-05-14T13:41:54.089Z,19.20
2018-05-14T13:44:23.411Z,19.50
2018-05-14T13:46:51.226Z,19.50
2018-05-14T13:49:18.882Z,19.10
2018-05-14T13:51:46.557Z,20.40
2018-05-14T13:54:14.169Z,20.30
2018-05-14T13:56:41.779Z,19.40
2018-05-14T13:59:09.414Z,19.10
2018-05-14T14:01:37.408Z,18.30
2018-05-14T14:04:05.026Z,18.10
2018-05-14T14:06:32.636Z,18.30
2018-05-14T14:09:00.382Z,17.50
2018-05-14T14:11:28.077Z,17.40
2018-05-14T14:13:56.370Z,17.50
2018-05-14T14:16:24.789Z,17.00
2018-05-14T14:18:52.705Z,17.00
2018-05-14T14:21:20.450Z,17.80
2018-05-14T14:23:48.370Z,17.10
2018-05-14T14:26:15.948Z,17.20
2018-05-14T14:28:43.747Z,16.60
2018-05-14T14:31:11.457Z,17.00
2018-05-14T14:33:39.091Z,16.30
2018-05-14T14:36:07.673Z,18.00
2018-05-14T14:38:35.976Z,17.20
2018-05-14T14:41:03.711Z,17.20
2018-05-14T14:43:32.140Z,18.00
2018-05-14T14:45:59.774Z,18.10
2018-05-14T14:48:27.429Z,17.60
2018-05-14T14:50:55.089Z,18.40
2018-05-14T14:53:23.498Z,18.30
2018-05-14T14:55:51.173Z,18.20
2018-05-14T14:58:18.844Z,18.50
2018-05-14T15:00:46.485Z,19.40
2018-05-14T15:03:14.150Z,19.90
2018-05-14T15:05:41.790Z,19.30
2018-05-14T15:08:09.407Z,19.00
2018-05-14T15:10:37.038Z,19.40
2018-05-14T15:13:04.671Z,20.00
2018-05-14T15:15:32.587Z,21.00
2018-05-14T15:18:00.213Z,22.40
2018-05-14T15:20:28.195Z,23.30
2018-05-14T15:22:56.691Z,24.30
2018-05-14T15:25:24.342Z,26.00
2018-05-14T15:27:51.986Z,27.20
2018-05-14T15:30:19.673Z,28.40
2018-05-14T15:32:47.325Z,28.70
2018-05-14T15:35:14.952Z,28.50
2018-05-14T15:37:42.577Z,27.10
2018-05-14T15:40:10.197Z,28.00
2018-05-14T15:42:38.838Z,28.60
2018-05-14T15:45:07.251Z,29.40
2018-05-14T15:47:34.877Z,29.40
2018-05-14T15:50:02.638Z,30.40
2018-05-14T15:52:30.481Z,31.40
2018-05-14T15:54:58.137Z,31.10
2018-05-14T15:57:25.859Z,30.40
2018-05-14T15:59:53.480Z,30.80
2018-05-14T16:02:21.109Z,30.80
2018-05-14T16:04:48.792Z,31.30
2018-05-14T16:07:16.455Z,30.80
2018-05-14T16:09:44.297Z,31.40
2018-05-14T16:12:11.929Z,32.50
2018-05-14T16:14:39.665Z,33.20
2018-05-14T16:17:07.190Z,34.00
2018-05-14T16:19:34.845Z,34.70
2018-05-14T16:22:02.471Z,35.10
2018-05-14T16:24:30.893Z,34.40
2018-05-14T16:26:58.532Z,34.30
2018-05-14T16:29:26.139Z,33.90
2018-05-14T16:31:54.600Z,33.10
2018-05-14T16:34:22.234Z,33.10
2018-05-14T16:36:49.968Z,32.10
2018-05-14T16:39:18.375Z,30.50
2018-05-14T16:41:46.015Z,30.50
2018-05-14T16:44:13.625Z,30.30
2018-05-14T16:46:41.387Z,31.20
2018-05-14T16:49:09.019Z,30.40
2018-05-14T16:51:36.619Z,31.10
2018-05-14T16:54:04.269Z,31.30
2018-05-14T16:56:31.915Z,30.90
2018-05-14T16:58:59.711Z,30.80
2018-05-14T17:01:27.381Z,31.10
2018-05-14T17:03:55.231Z,31.20
2018-05-14T17:06:22.939Z,31.70
2018-05-14T17:08:50.619Z,31.40
2018-05-14T17:11:18.239Z,31.70
2018-05-14T17:13:45.877Z,31.40
2018-05-14T17:16:13.643Z,31.10
2018-05-14T17:18:41.442Z,30.90
2018-05-14T17:21:09.089Z,31.00
2018-05-14T17:23:36.710Z,31.80
2018-05-14T17:26:04.343Z,31.90
2018-05-14T17:28:32.066Z,32.40
2018-05-14T17:30:59.689Z,31.70
2018-05-14T17:33:27.381Z,32.40
2018-05-14T17:35:55.143Z,33.10
2018-05-14T17:38:23.302Z,33.00
2018-05-14T17:40:50.934Z,33.50
2018-05-14T17:43:18.556Z,33.70
2018-05-14T17:45:46.511Z,33.30
2018-05-14T17:48:14.135Z,33.20
2018-05-14T17:50:41.795Z,33.30
2018-05-14T17:53:09.406Z,33.80
2018-05-14T17:55:37.040Z,34.00
2018-05-14T17:58:04.635Z,34.60
2018-05-14T18:00:32.262Z,34.30
2018-05-14T18:02:59.992Z,34.40
2018-05-14T18:05:28.368Z,35.40
2018-05-14T18:07:56.106Z,35.30
2018-05-14T18:10:23.719Z,35.50
2018-05-14T18:12:51.419Z,35.80
2018-05-14T18:15:19.019Z,36.10
2018-05-14T18:17:46.885Z,36.60
2018-05-14T18:20:19.999Z,37.50
2018-05-14T18:22:47.669Z,37.00
2018-05-14T18:25:20.921Z,38.10
2018-05-14T18:27:54.265Z,38.40
2018-05-14T18:30:27.568Z,38.70
2018-05-14T18:33:01.969Z,39.10
2018-05-14T18:35:35.097Z,39.60
2018-05-14T18:38:02.774Z,39.70
2018-05-14T18:40:31.348Z,39.70
2018-05-14T18:42:58.937Z,39.80
2018-05-14T18:45:26.623Z,40.50
2018-05-14T18:47:54.261Z,40.80
2018-05-14T18:50:22.174Z,41.20
2018-05-14T18:52:49.764Z,41.40
2018-05-14T18:55:17.557Z,41.60
2018-05-14T18:57:45.216Z,42.20
2018-05-14T19:00:13.684Z,42.10
2018-05-14T19:02:42.319Z,42.20
2018-05-14T19:05:09.967Z,42.00
2018-05-14T19:07:37.646Z,42.60
2018-05-14T19:10:10.940Z,42.70
2018-05-14T19:12:38.581Z,43.50
2018-05-14T19:15:11.617Z,44.10
2018-05-14T19:17:45.234Z,44.30
2018-05-14T19:20:12.862Z,45.60
2018-05-14T19:22:46.203Z,44.60
2018-05-14T19:25:14.243Z,45.20
2018-05-14T19:27:41.871Z,45.40
2018-05-14T19:30:09.616Z,45.70
2018-05-14T19:32:37.272Z,45.60
2018-05-14T19:35:10.599Z,45.10
2018-05-14T19:37:38.290Z,45.20
2018-05-14T19:40:11.467Z,46.30
2018-05-14T19:42:39.213Z,47.00
2018-05-14T19:45:07.153Z,47.80
2018-05-14T19:47:34.819Z,48.10
2018-05-14T19:50:02.422Z,49.00
2018-05-14T19:52:30.067Z,48.60
2018-05-14T19:54:57.803Z,48.50
2018-05-14T19:57:25.485Z,48.00
2018-05-14T19:59:53.115Z,48.70
2018-05-14T20:02:20.737Z,49.30
2018-05-14T20:04:48.360Z,49.30
2018-05-14T20:07:16.122Z,49.50
2018-05-14T20:09:43.724Z,49.80
2018-05-14T20:12:11.343Z,50.70
2018-05-14T20:14:38.946Z,52.20
2018-05-14T20:17:06.655Z,53.20
2018-05-14T20:19:34.414Z,54.50
2018-05-14T20:22:02.014Z,55.20
2018-05-14T20:24:29.671Z,55.20
2018-05-14T20:26:57.271Z,55.00
2018-05-14T20:29:24.966Z,54.60
2018-05-14T20:31:52.933Z,57.60
2018-05-14T20:34:20.562Z,59.50
2018-05-14T20:36:48.213Z,59.30
2018-05-14T20:39:15.855Z,59.70
2018-05-14T20:41:44.456Z,61.30
2018-05-14T20:44:12.883Z,62.30
2018-05-14T20:46:40.601Z,62.30
2018-05-14T20:49:09.095Z,63.00
2018-05-14T20:51:37.465Z,64.50
2018-05-14T20:54:05.086Z,64.50
2018-05-14T20:56:32.739Z,65.60
2018-05-14T20:59:00.483Z,66.20
2018-05-14T21:01:28.116Z,66.10
2018-05-14T21:03:55.926Z,66.60
2018-05-14T21:06:23.704Z,66.80
2018-05-14T21:08:51.313Z,67.80
2018-05-14T21:11:18.988Z,68.50
2018-05-14T21:13:46.800Z,68.00
2018-05-14T21:16:14.409Z,68.60
2018-05-14T21:18:42.065Z,69.40
2018-05-14T21:21:09.667Z,69.50
2018-05-14T21:23:37.493Z,68.30
2018-05-14T21:26:05.085Z,69.20
2018-05-14T21:28:32.711Z,70.20
2018-05-14T21:31:00.334Z,71.00
2018-05-14T21:33:28.141Z,71.00
2018-05-14T21:35:55.727Z,71.20
2018-05-14T21:38:23.353Z,71.50
2018-05-14T21:40:51.725Z,72.20
2018-05-14T21:43:19.422Z,72.20
2018-05-14T21:45:47.200Z,70.70
2018-05-14T21:48:14.784Z,70.80
2018-05-14T21:50:42.368Z,71.30
2018-05-14T21:53:10.216Z,71.80
2018-05-14T21:55:37.830Z,72.50
2018-05-14T21:58:05.392Z,73.10
2018-05-14T22:00:33.013Z,73.80
2018-05-14T22:03:00.658Z,74.10
2018-05-14T22:05:28.421Z,74.20
2018-05-14T22:07:56.012Z,74.90
2018-05-14T22:10:23.585Z,75.30
2018-05-14T22:12:51.199Z,75.30
2018-05-14T22:15:18.781Z,74.80
2018-05-14T22:17:46.403Z,74.20
2018-05-14T22:20:14.181Z,73.60
2018-05-14T22:25:15.804Z,73.00
2018-05-14T22:27:43.372Z,74.20
2018-05-14T22:30:11.044Z,73.50
2018-05-14T22:32:38.722Z,73.90
2018-05-14T22:35:06.381Z,73.50
2018-05-14T22:37:33.977Z,74.00
2018-05-14T22:40:02.353Z,74.00
2018-05-14T22:42:30.254Z,73.90
2018-05-14T22:44:57.854Z,74.20
2018-05-14T22:47:25.450Z,74.90
2018-05-14T22:49:53.046Z,75.30
2018-05-14T22:52:20.654Z,75.00
2018-05-14T22:54:48.280Z,74.80
2018-05-14T22:57:15.991Z,74.80
2018-05-14T22:59:43.566Z,74.80
2018-05-14T23:02:11.143Z,74.40
2018-05-14T23:04:38.747Z,74.50
2018-05-14T23:07:06.340Z,74.80
2018-05-14T23:09:34.083Z,75.40
2018-05-14T23:12:01.647Z,74.90
2018-05-14T23:14:30.055Z,74.90
2018-05-14T23:16:57.616Z,74.90
2018-05-14T23:19:25.230Z,75.10
2018-05-14T23:21:52.816Z,75.30
2018-05-14T23:24:20.503Z,75.70
2018-05-14T23:26:48.087Z,76.20
2018-05-14T23:29:15.661Z,75.90
2018-05-14T23:31:43.683Z,76.20
2018-05-14T23:34:11.450Z,76.50
2018-05-14T23:36:39.048Z,75.70
2018-05-14T23:39:06.628Z,75.70
2018-05-14T23:41:34.282Z,76.10
2018-05-14T23:44:01.860Z,77.50
2018-05-14T23:46:30.204Z,77.80
2018-05-14T23:48:57.792Z,77.70
2018-05-14T23:51:26.131Z,78.40
2018-05-14T23:53:53.716Z,78.40
2018-05-14T23:56:21.283Z,77.90
2018-05-14T23:58:48.886Z,77.60
