createdAt,value
2023-06-30T00:00:52.107Z,997.9
2023-06-30T00:02:06.092Z,997.9
2023-06-30T00:04:35.429Z,997.9
2023-06-30T00:05:50.048Z,997.9
2023-06-30T00:07:03.984Z,997.9
2023-06-30T00:08:18.670Z,997.9
2023-06-30T00:09:33.336Z,997.9
2023-06-30T00:10:48.002Z,997.9
2023-06-30T00:13:17.420Z,997.8
2023-06-30T00:14:32.088Z,997.8
2023-06-30T00:18:16.047Z,997.8
2023-06-30T00:19:30.719Z,997.8
2023-06-30T00:22:00.141Z,997.7
2023-06-30T00:23:14.742Z,997.7
2023-06-30T00:24:29.428Z,997.7
2023-06-30T00:26:58.758Z,997.7
2023-06-30T00:28:12.699Z,997.7
2023-06-30T00:29:27.435Z,997.8
2023-06-30T00:30:42.044Z,997.8
2023-06-30T00:31:56.719Z,997.8
2023-06-30T00:33:11.403Z,997.8
2023-06-30T00:34:26.138Z,997.8
2023-06-30T00:35:40.799Z,997.9
2023-06-30T00:36:55.426Z,997.9
2023-06-30T00:39:24.767Z,997.9
2023-06-30T00:40:39.434Z,997.9
2023-06-30T00:41:54.117Z,997.9
2023-06-30T00:43:08.798Z,997.8
2023-06-30T00:44:23.463Z,997.8
2023-06-30T00:45:38.191Z,997.8
2023-06-30T00:46:52.799Z,997.8
2023-06-30T00:48:07.534Z,997.8
2023-06-30T00:49:22.222Z,997.8
2023-06-30T00:50:36.891Z,997.8
2023-06-30T00:51:51.555Z,997.8
2023-06-30T00:53:06.232Z,997.8
2023-06-30T00:54:20.168Z,997.7
2023-06-30T00:55:34.889Z,997.7
2023-06-30T00:58:04.173Z,997.7
2023-06-30T00:59:18.920Z,997.7
2023-06-30T01:00:33.595Z,997.7
2023-06-30T01:01:48.255Z,997.7
2023-06-30T01:03:02.862Z,997.7
2023-06-30T01:04:17.616Z,997.6
2023-06-30T01:05:32.212Z,997.6
2023-06-30T01:06:46.895Z,997.6
2023-06-30T01:08:00.836Z,997.5
2023-06-30T01:09:15.504Z,997.5
2023-06-30T01:10:30.250Z,997.5
2023-06-30T01:11:44.917Z,997.4
2023-06-30T01:14:14.199Z,997.4
2023-06-30T01:15:28.936Z,997.4
2023-06-30T01:16:43.697Z,997.4
2023-06-30T01:17:58.356Z,997.3
2023-06-30T01:19:13.039Z,997.3
2023-06-30T01:20:26.972Z,997.3
2023-06-30T01:21:41.727Z,997.3
2023-06-30T01:22:56.390Z,997.3
2023-06-30T01:24:11.055Z,997.3
2023-06-30T01:26:40.400Z,997.2
2023-06-30T01:27:55.010Z,997.1
2023-06-30T01:29:09.697Z,997.1
2023-06-30T01:31:39.111Z,997.1
2023-06-30T01:32:53.708Z,997.1
2023-06-30T01:34:08.387Z,997
2023-06-30T01:35:23.062Z,997
2023-06-30T01:36:37.727Z,997
2023-06-30T01:37:51.671Z,997
2023-06-30T01:39:06.410Z,996.9
2023-06-30T01:40:21.014Z,996.9
2023-06-30T01:41:35.765Z,996.8
2023-06-30T01:42:50.375Z,996.8
2023-06-30T01:44:05.112Z,996.8
2023-06-30T01:45:19.770Z,996.8
2023-06-30T01:46:34.386Z,996.8
2023-06-30T01:47:49.063Z,996.8
2023-06-30T01:49:03.735Z,996.8
2023-06-30T01:50:18.413Z,996.8
2023-06-30T01:52:47.753Z,996.8
2023-06-30T01:54:02.490Z,996.8
2023-06-30T01:55:16.364Z,996.8
2023-06-30T01:56:31.037Z,996.8
2023-06-30T01:57:45.721Z,996.8
2023-06-30T01:59:00.452Z,996.8
2023-06-30T02:00:15.060Z,996.8
2023-06-30T02:01:29.796Z,996.8
2023-06-30T02:02:44.404Z,996.8
2023-06-30T02:03:58.465Z,996.8
2023-06-30T02:06:27.736Z,996.8
2023-06-30T02:07:42.409Z,996.8
2023-06-30T02:10:11.837Z,996.9
2023-06-30T02:11:26.446Z,996.9
2023-06-30T02:12:40.386Z,996.9
2023-06-30T02:13:55.111Z,996.9
2023-06-30T02:15:09.795Z,996.9
2023-06-30T02:16:24.398Z,996.9
2023-06-30T02:17:39.084Z,996.9
2023-06-30T02:18:53.756Z,996.9
2023-06-30T02:20:08.484Z,997
2023-06-30T02:21:23.163Z,996.9
2023-06-30T02:22:37.773Z,996.9
2023-06-30T02:23:52.438Z,996.9
2023-06-30T02:25:07.104Z,997
2023-06-30T02:27:36.519Z,997
2023-06-30T02:28:51.128Z,997
2023-06-30T02:30:05.179Z,997
2023-06-30T02:32:34.467Z,997
2023-06-30T02:33:49.141Z,997
2023-06-30T02:35:03.153Z,997
2023-06-30T02:36:17.830Z,996.9
2023-06-30T02:37:32.370Z,996.9
2023-06-30T02:38:47.063Z,997
2023-06-30T02:41:16.239Z,997
2023-06-30T02:42:30.866Z,997
2023-06-30T02:46:14.734Z,997.1
2023-06-30T02:47:29.349Z,997.1
2023-06-30T02:48:44.026Z,997.1
2023-06-30T02:49:58.660Z,997.1
2023-06-30T02:51:13.282Z,997.1
2023-06-30T02:52:27.877Z,997.1
2023-06-30T02:54:57.135Z,997.1
2023-06-30T02:56:11.025Z,997.1
2023-06-30T02:57:25.627Z,997.1
2023-06-30T02:58:40.245Z,997.1
2023-06-30T02:59:54.878Z,997.1
2023-06-30T03:01:09.485Z,997.1
2023-06-30T03:02:24.120Z,997.1
2023-06-30T03:03:38.733Z,997
2023-06-30T03:04:53.359Z,997
2023-06-30T03:06:07.000Z,997
2023-06-30T03:07:22.581Z,997
2023-06-30T03:08:37.199Z,997
2023-06-30T03:09:51.822Z,997.1
2023-06-30T03:12:21.060Z,997
2023-06-30T03:13:34.958Z,997
2023-06-30T03:14:49.582Z,997
2023-06-30T03:16:04.195Z,997
2023-06-30T03:17:18.808Z,997
2023-06-30T03:18:33.429Z,997
2023-06-30T03:19:48.045Z,997
2023-06-30T03:21:02.680Z,997
2023-06-30T03:22:16.614Z,997
2023-06-30T03:23:31.219Z,996.9
2023-06-30T03:26:00.480Z,996.9
2023-06-30T03:28:29.689Z,996.9
2023-06-30T03:29:44.337Z,997
2023-06-30T03:30:58.951Z,997
2023-06-30T03:32:13.565Z,997
2023-06-30T03:33:28.000Z,997
2023-06-30T03:34:42.793Z,997
2023-06-30T03:35:57.425Z,997
2023-06-30T03:37:12.044Z,997
2023-06-30T03:38:26.684Z,997
2023-06-30T03:39:41.280Z,997
2023-06-30T03:40:55.901Z,997
2023-06-30T03:42:10.525Z,997
2023-06-30T03:43:25.133Z,997
2023-06-30T03:44:39.756Z,997
2023-06-30T03:45:54.371Z,996.9
2023-06-30T03:48:23.610Z,996.9
2023-06-30T03:49:38.233Z,996.9
2023-06-30T03:50:52.851Z,996.9
2023-06-30T03:52:07.467Z,996.9
2023-06-30T03:54:15.498Z,996.9
2023-06-30T03:55:30.594Z,996.9
2023-06-30T03:56:45.670Z,996.9
2023-06-30T03:58:16.181Z,996.9
2023-06-30T03:59:46.678Z,996.9
2023-06-30T04:01:17.190Z,996.9
2023-06-30T04:02:47.693Z,996.9
2023-06-30T04:04:18.213Z,996.9
2023-06-30T04:05:48.714Z,996.9
2023-06-30T04:07:19.239Z,996.9
2023-06-30T04:08:49.752Z,996.9
2023-06-30T04:10:20.254Z,996.9
2023-06-30T04:12:50.160Z,996.8
2023-06-30T04:14:20.655Z,996.8
2023-06-30T04:15:51.148Z,996.8
2023-06-30T04:17:21.676Z,996.8
2023-06-30T04:18:52.178Z,996.8
2023-06-30T04:20:22.695Z,996.8
2023-06-30T04:21:53.229Z,996.8
2023-06-30T04:23:23.731Z,996.8
2023-06-30T04:24:54.247Z,996.7
2023-06-30T04:26:24.821Z,996.7
2023-06-30T04:28:02.028Z,996.7
2023-06-30T04:29:17.102Z,996.7
2023-06-30T04:30:47.605Z,996.7
2023-06-30T04:32:18.144Z,996.7
2023-06-30T04:33:48.650Z,996.7
2023-06-30T04:35:19.148Z,996.7
2023-06-30T04:36:49.649Z,996.7
2023-06-30T04:38:20.182Z,996.7
2023-06-30T04:39:50.706Z,996.7
2023-06-30T04:41:21.189Z,996.8
2023-06-30T04:42:51.699Z,996.8
2023-06-30T04:44:06.795Z,996.8
2023-06-30T04:45:21.848Z,996.7
2023-06-30T04:48:31.073Z,996.7
2023-06-30T04:50:01.575Z,996.7
2023-06-30T04:51:32.173Z,996.8
2023-06-30T04:53:10.797Z,996.7
2023-06-30T04:54:41.311Z,996.7
2023-06-30T04:56:11.813Z,996.7
2023-06-30T04:57:42.328Z,996.7
2023-06-30T04:59:11.933Z,996.7
2023-06-30T05:00:26.980Z,996.7
2023-06-30T05:01:57.496Z,996.7
2023-06-30T05:03:28.036Z,996.8
2023-06-30T05:04:58.523Z,996.8
2023-06-30T05:06:29.073Z,996.7
2023-06-30T05:07:59.545Z,996.7
2023-06-30T05:09:30.084Z,996.7
2023-06-30T05:12:31.081Z,996.7
2023-06-30T05:14:01.593Z,996.7
2023-06-30T05:15:16.677Z,996.7
2023-06-30T05:16:31.743Z,996.7
2023-06-30T05:18:02.258Z,996.7
2023-06-30T05:19:32.763Z,996.7
2023-06-30T05:21:03.279Z,996.7
2023-06-30T05:22:33.815Z,996.6
2023-06-30T05:24:04.328Z,996.7
2023-06-30T05:25:34.814Z,996.6
2023-06-30T05:27:05.342Z,996.6
2023-06-30T05:28:35.835Z,996.6
2023-06-30T05:30:06.352Z,996.6
2023-06-30T05:31:21.444Z,996.7
2023-06-30T05:32:36.247Z,996.7
2023-06-30T05:34:14.868Z,996.7
2023-06-30T05:35:45.356Z,996.7
2023-06-30T05:37:15.880Z,996.7
2023-06-30T05:38:46.381Z,996.7
2023-06-30T05:40:16.906Z,996.7
2023-06-30T05:41:47.412Z,996.7
2023-06-30T05:43:17.914Z,996.8
2023-06-30T05:44:48.426Z,996.8
2023-06-30T05:46:18.971Z,996.8
2023-06-30T05:47:34.045Z,996.8
2023-06-30T05:48:49.088Z,996.8
2023-06-30T05:50:19.597Z,996.8
2023-06-30T05:51:50.115Z,996.9
2023-06-30T05:53:20.627Z,996.9
2023-06-30T05:54:51.140Z,996.9
2023-06-30T05:56:21.670Z,996.9
2023-06-30T05:57:52.167Z,996.9
2023-06-30T06:00:53.196Z,997
2023-06-30T06:02:23.719Z,997
2023-06-30T06:03:38.784Z,997
2023-06-30T06:04:53.840Z,996.9
2023-06-30T06:06:24.350Z,996.9
2023-06-30T06:07:54.866Z,996.9
2023-06-30T06:09:25.000Z,996.9
2023-06-30T06:10:55.901Z,996.9
2023-06-30T06:12:26.432Z,996.9
2023-06-30T06:13:57.025Z,996.9
2023-06-30T06:15:35.645Z,996.9
2023-06-30T06:17:06.153Z,996.9
2023-06-30T06:18:36.648Z,997
2023-06-30T06:19:51.736Z,997
2023-06-30T06:21:06.776Z,997
2023-06-30T06:22:37.322Z,997
2023-06-30T06:25:38.333Z,997
2023-06-30T06:27:08.857Z,997
2023-06-30T06:28:39.366Z,997
2023-06-30T06:30:09.857Z,997
2023-06-30T06:31:40.376Z,997
2023-06-30T06:33:10.888Z,997
2023-06-30T06:34:41.400Z,996.9
2023-06-30T06:35:56.461Z,996.9
2023-06-30T06:37:11.099Z,996.9
2023-06-30T06:40:12.134Z,996.9
2023-06-30T06:41:42.664Z,996.9
2023-06-30T06:43:13.259Z,996.9
2023-06-30T06:44:51.879Z,996.9
2023-06-30T06:46:22.375Z,996.9
2023-06-30T06:47:52.875Z,996.9
2023-06-30T06:49:23.410Z,996.9
2023-06-30T06:50:53.901Z,996.9
2023-06-30T06:52:08.980Z,996.9
2023-06-30T06:53:24.072Z,996.9
2023-06-30T06:54:54.567Z,996.9
2023-06-30T06:56:25.102Z,996.9
2023-06-30T06:57:55.661Z,996.9
2023-06-30T06:59:34.325Z,996.9
2023-06-30T07:01:04.825Z,996.9
2023-06-30T07:04:05.815Z,996.9
2023-06-30T07:05:36.346Z,996.9
2023-06-30T07:07:06.870Z,996.9
2023-06-30T07:08:21.944Z,996.9
2023-06-30T07:09:36.991Z,996.9
2023-06-30T07:11:07.503Z,996.8
2023-06-30T07:14:08.526Z,996.8
2023-06-30T07:15:39.040Z,996.8
2023-06-30T07:17:09.561Z,996.9
2023-06-30T07:18:40.147Z,996.9
2023-06-30T07:20:18.774Z,996.9
2023-06-30T07:21:49.274Z,996.9
2023-06-30T07:23:19.823Z,996.9
2023-06-30T07:24:34.860Z,996.9
2023-06-30T07:25:49.973Z,996.9
2023-06-30T07:27:20.452Z,996.8
2023-06-30T07:28:50.963Z,996.8
2023-06-30T07:30:21.501Z,996.8
2023-06-30T07:33:22.500Z,996.8
2023-06-30T07:34:53.004Z,996.8
2023-06-30T07:36:23.532Z,996.8
2023-06-30T07:37:54.047Z,996.8
2023-06-30T07:39:24.569Z,996.9
2023-06-30T07:40:39.615Z,996.9
2023-06-30T07:41:54.294Z,996.9
2023-06-30T07:43:24.779Z,996.9
2023-06-30T07:44:55.279Z,996.9
2023-06-30T07:46:25.789Z,996.9
2023-06-30T07:47:56.335Z,996.9
2023-06-30T07:49:26.842Z,996.9
2023-06-30T07:50:57.324Z,996.9
2023-06-30T07:52:27.879Z,996.9
2023-06-30T07:53:58.382Z,996.9
2023-06-30T07:56:43.940Z,996.8
2023-06-30T07:57:59.045Z,996.8
2023-06-30T07:59:29.555Z,996.8
2023-06-30T08:01:00.066Z,996.8
2023-06-30T08:02:30.550Z,996.8
2023-06-30T08:04:01.058Z,996.8
2023-06-30T08:05:31.573Z,996.8
2023-06-30T08:07:02.119Z,996.9
2023-06-30T08:08:32.621Z,996.8
2023-06-30T08:10:03.149Z,996.8
2023-06-30T08:11:33.623Z,996.8
2023-06-30T08:12:48.716Z,996.8
2023-06-30T08:14:03.490Z,996.8
2023-06-30T08:17:12.641Z,996.8
2023-06-30T08:18:43.177Z,996.9
2023-06-30T08:20:13.647Z,996.8
2023-06-30T08:21:44.206Z,996.8
2023-06-30T08:23:14.670Z,996.8
2023-06-30T08:24:45.224Z,996.8
2023-06-30T08:26:15.708Z,996.8
2023-06-30T08:27:46.212Z,996.8
2023-06-30T08:29:01.290Z,996.8
2023-06-30T08:30:16.395Z,996.8
2023-06-30T08:31:46.870Z,996.8
2023-06-30T08:33:17.420Z,996.8
2023-06-30T08:34:47.887Z,996.8
2023-06-30T08:36:18.433Z,996.8
2023-06-30T08:37:48.916Z,996.9
2023-06-30T08:40:49.978Z,996.8
2023-06-30T08:42:20.497Z,996.8
2023-06-30T08:43:51.076Z,996.8
2023-06-30T08:45:06.147Z,996.9
2023-06-30T08:46:20.802Z,996.9
2023-06-30T08:47:51.312Z,996.8
2023-06-30T08:49:21.793Z,996.8
2023-06-30T08:50:52.289Z,996.7
2023-06-30T08:52:22.801Z,996.7
2023-06-30T08:53:53.345Z,996.7
2023-06-30T08:55:23.860Z,996.7
2023-06-30T08:56:54.350Z,996.7
2023-06-30T08:58:24.979Z,996.7
2023-06-30T09:00:03.567Z,996.7
2023-06-30T09:01:18.633Z,996.7
2023-06-30T09:02:33.265Z,996.7
2023-06-30T09:04:03.786Z,996.8
2023-06-30T09:05:34.289Z,996.8
2023-06-30T09:07:04.813Z,996.8
2023-06-30T09:08:35.323Z,996.8
2023-06-30T09:10:05.823Z,996.7
2023-06-30T09:11:36.375Z,996.6
2023-06-30T09:13:06.889Z,996.6
2023-06-30T09:14:37.410Z,996.6
2023-06-30T09:16:07.883Z,996.6
2023-06-30T09:17:22.956Z,996.6
2023-06-30T09:20:08.531Z,996.6
2023-06-30T09:21:39.075Z,996.5
2023-06-30T09:23:09.569Z,996.5
2023-06-30T09:24:40.070Z,996.5
2023-06-30T09:26:10.614Z,996.6
2023-06-30T09:27:41.104Z,996.6
2023-06-30T09:29:11.607Z,996.6
2023-06-30T09:30:42.114Z,996.6
2023-06-30T09:32:12.626Z,996.5
2023-06-30T09:33:27.737Z,996.5
2023-06-30T09:36:13.281Z,996.6
2023-06-30T09:37:43.800Z,996.6
2023-06-30T09:39:14.346Z,996.6
2023-06-30T09:40:44.836Z,996.6
2023-06-30T09:42:15.338Z,996.5
2023-06-30T09:43:45.847Z,996.6
2023-06-30T09:45:16.361Z,996.6
2023-06-30T09:46:46.995Z,996.6
2023-06-30T09:49:40.692Z,996.5
2023-06-30T09:50:55.494Z,996.5
2023-06-30T09:52:34.065Z,996.4
2023-06-30T09:54:04.581Z,996.4
2023-06-30T09:55:35.130Z,996.4
2023-06-30T09:57:05.638Z,996.4
2023-06-30T09:58:36.132Z,996.4
2023-06-30T10:00:06.629Z,996.4
2023-06-30T10:03:07.668Z,996.4
2023-06-30T10:04:38.195Z,996.4
2023-06-30T10:05:53.268Z,996.5
2023-06-30T10:07:08.310Z,996.4
2023-06-30T10:08:38.819Z,996.4
2023-06-30T10:10:09.337Z,996.4
2023-06-30T10:11:39.861Z,996.4
2023-06-30T10:13:10.391Z,996.4
2023-06-30T10:14:40.870Z,996.4
2023-06-30T10:16:11.383Z,996.4
2023-06-30T10:17:41.912Z,996.4
2023-06-30T10:19:12.436Z,996.5
2023-06-30T10:20:42.918Z,996.5
2023-06-30T10:21:58.008Z,996.5
2023-06-30T10:23:12.279Z,996.5
2023-06-30T10:24:26.901Z,996.6
2023-06-30T10:25:41.512Z,996.6
2023-06-30T10:26:56.115Z,996.6
2023-06-30T10:28:10.736Z,996.5
2023-06-30T10:29:24.617Z,996.6
2023-06-30T10:30:39.258Z,996.5
2023-06-30T10:31:53.852Z,996.5
2023-06-30T10:33:08.482Z,996.5
2023-06-30T10:34:23.099Z,996.5
2023-06-30T10:35:37.727Z,996.5
2023-06-30T10:38:06.986Z,996.5
2023-06-30T10:39:21.598Z,996.5
2023-06-30T10:40:36.190Z,996.5
2023-06-30T10:41:50.807Z,996.5
2023-06-30T10:43:05.445Z,996.4
2023-06-30T10:45:34.679Z,996.5
2023-06-30T10:49:17.852Z,996.5
2023-06-30T10:50:31.765Z,996.5
2023-06-30T10:51:46.387Z,996.5
2023-06-30T10:53:01.007Z,996.5
2023-06-30T10:54:14.892Z,996.5
2023-06-30T10:56:44.140Z,996.5
2023-06-30T10:57:58.774Z,996.5
2023-06-30T10:59:13.377Z,996.5
2023-06-30T11:00:27.998Z,996.4
2023-06-30T11:01:42.622Z,996.4
2023-06-30T11:02:57.227Z,996.4
2023-06-30T11:04:11.857Z,996.4
2023-06-30T11:06:41.107Z,996.4
2023-06-30T11:09:10.339Z,996.4
2023-06-30T11:10:24.241Z,996.4
2023-06-30T11:11:38.841Z,996.4
2023-06-30T11:12:53.457Z,996.4
2023-06-30T11:14:08.082Z,996.4
2023-06-30T11:15:22.703Z,996.4
2023-06-30T11:16:37.348Z,996.4
2023-06-30T11:17:51.942Z,996.4
2023-06-30T11:19:06.588Z,996.4
2023-06-30T11:21:35.823Z,996.4
2023-06-30T11:24:05.029Z,996.4
2023-06-30T11:25:19.667Z,996.4
2023-06-30T11:26:34.275Z,996.4
2023-06-30T11:27:48.914Z,996.4
2023-06-30T11:29:03.525Z,996.4
2023-06-30T11:30:18.131Z,996.4
2023-06-30T11:31:32.746Z,996.5
2023-06-30T11:32:47.405Z,996.4
2023-06-30T11:35:16.611Z,996.4
2023-06-30T11:36:30.507Z,996.4
2023-06-30T11:38:59.730Z,996.4
2023-06-30T11:40:14.375Z,996.4
2023-06-30T11:41:29.000Z,996.4
2023-06-30T11:42:43.590Z,996.4
2023-06-30T11:43:58.233Z,996.3
2023-06-30T11:45:12.831Z,996.3
2023-06-30T11:46:27.474Z,996.3
2023-06-30T11:47:42.081Z,996.3
2023-06-30T11:48:56.687Z,996.3
2023-06-30T11:50:11.329Z,996.3
2023-06-30T11:51:25.936Z,996.3
2023-06-30T11:52:40.549Z,996.3
2023-06-30T11:53:55.172Z,996.3
2023-06-30T11:56:24.436Z,996.3
2023-06-30T11:57:38.309Z,996.3
2023-06-30T12:00:07.535Z,996.4
2023-06-30T12:02:36.810Z,996.5
2023-06-30T12:05:06.007Z,996.6
2023-06-30T12:06:20.641Z,996.6
2023-06-30T12:10:04.486Z,996.7
2023-06-30T12:11:19.117Z,996.7
2023-06-30T12:13:48.355Z,996.7
2023-06-30T12:15:02.995Z,996.7
2023-06-30T12:16:16.880Z,996.8
2023-06-30T12:17:31.513Z,996.8
2023-06-30T12:18:46.106Z,996.8
2023-06-30T12:21:15.345Z,996.8
2023-06-30T12:22:29.984Z,996.8
2023-06-30T12:23:44.602Z,996.8
2023-06-30T12:24:59.194Z,996.8
2023-06-30T12:26:13.825Z,996.7
2023-06-30T12:27:28.439Z,996.7
2023-06-30T12:28:43.056Z,996.7
2023-06-30T12:29:57.676Z,996.7
2023-06-30T12:31:12.312Z,996.7
2023-06-30T12:32:26.185Z,996.7
2023-06-30T12:33:40.802Z,996.8
2023-06-30T12:34:55.431Z,996.7
2023-06-30T12:36:10.041Z,996.7
2023-06-30T12:37:24.686Z,996.7
2023-06-30T12:38:39.301Z,996.7
2023-06-30T12:39:53.922Z,996.7
2023-06-30T12:41:08.531Z,996.6
2023-06-30T12:42:23.169Z,996.6
2023-06-30T12:43:37.751Z,996.6
2023-06-30T12:44:52.398Z,996.6
2023-06-30T12:46:06.991Z,996.6
2023-06-30T12:48:36.254Z,996.7
2023-06-30T12:49:50.863Z,996.6
2023-06-30T12:52:20.104Z,996.7
2023-06-30T12:53:34.004Z,996.7
2023-06-30T12:54:48.631Z,996.7
2023-06-30T12:57:17.838Z,996.6
2023-06-30T12:59:47.089Z,996.6
2023-06-30T13:02:16.321Z,996.6
2023-06-30T13:03:30.949Z,996.6
2023-06-30T13:04:45.576Z,996.6
2023-06-30T13:07:14.806Z,996.6
2023-06-30T13:08:29.416Z,996.6
2023-06-30T13:09:44.033Z,996.6
2023-06-30T13:10:58.653Z,996.6
2023-06-30T13:12:13.279Z,996.7
2023-06-30T13:13:27.898Z,996.7
2023-06-30T13:14:42.546Z,996.7
2023-06-30T13:15:57.165Z,996.7
2023-06-30T13:17:11.774Z,996.7
2023-06-30T13:18:26.397Z,996.7
2023-06-30T13:19:40.987Z,996.7
2023-06-30T13:20:55.642Z,996.7
2023-06-30T13:22:10.228Z,996.7
2023-06-30T13:23:24.870Z,996.7
2023-06-30T13:24:39.505Z,996.7
2023-06-30T13:25:54.084Z,996.8
2023-06-30T13:28:23.321Z,996.8
2023-06-30T13:29:37.940Z,996.8
2023-06-30T13:30:52.576Z,996.9
2023-06-30T13:32:07.219Z,996.9
2023-06-30T13:33:21.810Z,996.9
2023-06-30T13:37:05.682Z,996.9
2023-06-30T13:38:20.319Z,996.9
2023-06-30T13:39:40.257Z,997
2023-06-30T13:40:54.852Z,997
2023-06-30T13:42:25.395Z,997
2023-06-30T13:43:55.883Z,997
2023-06-30T13:45:26.386Z,997
2023-06-30T13:46:56.914Z,997
2023-06-30T13:48:27.439Z,997
2023-06-30T13:49:57.927Z,997
2023-06-30T13:51:28.437Z,996.9
2023-06-30T13:52:58.977Z,996.9
2023-06-30T13:54:29.468Z,996.9
2023-06-30T13:55:44.565Z,996.9
2023-06-30T13:56:59.638Z,996.9
2023-06-30T13:58:30.127Z,996.9
2023-06-30T14:00:00.635Z,996.9
2023-06-30T14:01:31.140Z,996.9
2023-06-30T14:03:01.658Z,996.9
2023-06-30T14:06:02.719Z,996.9
2023-06-30T14:09:03.709Z,996.9
2023-06-30T14:10:34.212Z,996.9
2023-06-30T14:11:48.959Z,996.9
2023-06-30T14:13:04.017Z,996.9
2023-06-30T14:16:05.065Z,996.9
2023-06-30T14:17:35.573Z,996.9
2023-06-30T14:19:06.080Z,996.9
2023-06-30T14:20:36.594Z,996.9
2023-06-30T14:22:07.105Z,996.9
2023-06-30T14:23:37.599Z,996.9
2023-06-30T14:25:08.108Z,996.9
2023-06-30T14:28:09.129Z,996.9
2023-06-30T14:29:24.209Z,996.9
2023-06-30T14:30:38.848Z,996.9
2023-06-30T14:33:39.864Z,997
2023-06-30T14:35:10.379Z,996.9
2023-06-30T14:36:40.897Z,996.9
2023-06-30T14:38:11.407Z,996.9
2023-06-30T14:39:41.923Z,996.9
2023-06-30T14:41:12.457Z,996.9
2023-06-30T14:42:42.949Z,997
2023-06-30T14:44:13.483Z,997
2023-06-30T14:45:28.537Z,997
2023-06-30T14:46:43.603Z,997
2023-06-30T14:49:44.648Z,996.9
2023-06-30T14:52:45.639Z,996.9
2023-06-30T14:54:16.152Z,997
2023-06-30T14:55:46.664Z,997
2023-06-30T14:57:17.193Z,997
2023-06-30T14:58:47.703Z,997
2023-06-30T15:00:18.202Z,996.9
2023-06-30T15:02:48.349Z,996.9
2023-06-30T15:04:18.859Z,996.9
2023-06-30T15:05:49.375Z,996.9
2023-06-30T15:08:50.396Z,996.9
2023-06-30T15:10:20.955Z,996.9
2023-06-30T15:11:51.430Z,996.9
2023-06-30T15:13:21.935Z,996.9
2023-06-30T15:14:52.481Z,996.9
2023-06-30T15:16:22.957Z,996.8
2023-06-30T15:17:38.028Z,996.9
2023-06-30T15:18:53.102Z,996.9
2023-06-30T15:20:23.633Z,996.9
2023-06-30T15:21:54.140Z,996.9
2023-06-30T15:23:24.642Z,996.9
2023-06-30T15:24:55.154Z,996.9
2023-06-30T15:26:25.676Z,996.9
2023-06-30T15:29:26.687Z,996.9
2023-06-30T15:30:57.241Z,996.9
2023-06-30T15:32:27.000Z,996.9
2023-06-30T15:33:42.348Z,996.9
2023-06-30T15:36:27.951Z,996.8
2023-06-30T15:37:58.446Z,996.8
2023-06-30T15:39:28.975Z,996.8
2023-06-30T15:40:59.506Z,996.8
2023-06-30T15:42:30.018Z,996.8
2023-06-30T15:44:00.496Z,996.8
2023-06-30T15:45:31.016Z,996.8
2023-06-30T15:47:01.535Z,996.8
2023-06-30T15:48:32.036Z,996.8
2023-06-30T15:49:47.104Z,996.8
2023-06-30T15:51:02.193Z,996.8
2023-06-30T15:52:32.691Z,996.8
2023-06-30T15:54:03.215Z,996.8
2023-06-30T15:55:33.715Z,996.8
2023-06-30T15:57:04.265Z,996.8
2023-06-30T16:03:06.284Z,996.8
2023-06-30T16:04:36.806Z,996.7
2023-06-30T16:05:51.893Z,996.7
2023-06-30T16:07:06.944Z,996.7
2023-06-30T16:10:07.976Z,996.7
2023-06-30T16:11:38.476Z,996.7
2023-06-30T16:13:08.989Z,996.7
2023-06-30T16:14:39.504Z,996.7
2023-06-30T16:16:10.015Z,996.8
2023-06-30T16:17:40.532Z,996.8
2023-06-30T16:19:11.042Z,996.8
2023-06-30T16:20:41.588Z,996.8
2023-06-30T16:21:56.627Z,996.8
2023-06-30T16:23:11.729Z,996.8
2023-06-30T16:24:42.234Z,996.8
2023-06-30T16:26:12.721Z,996.8
2023-06-30T16:29:13.754Z,996.8
2023-06-30T16:30:44.298Z,996.8
2023-06-30T16:33:45.280Z,996.7
2023-06-30T16:35:15.828Z,996.7
2023-06-30T16:38:01.386Z,996.8
2023-06-30T16:39:16.454Z,996.8
2023-06-30T16:40:46.991Z,996.8
2023-06-30T16:43:47.985Z,996.8
2023-06-30T16:45:18.506Z,996.8
2023-06-30T16:48:19.551Z,996.8
2023-06-30T16:49:50.037Z,996.8
2023-06-30T16:52:51.061Z,996.8
2023-06-30T16:54:06.138Z,996.8
2023-06-30T16:55:21.233Z,996.8
2023-06-30T16:58:22.233Z,996.8
2023-06-30T16:59:52.768Z,996.8
2023-06-30T17:01:23.296Z,996.8
2023-06-30T17:02:53.777Z,996.9
2023-06-30T17:04:24.319Z,996.9
2023-06-30T17:05:54.786Z,996.9
2023-06-30T17:07:25.295Z,996.9
2023-06-30T17:08:55.843Z,996.9
2023-06-30T17:10:10.932Z,996.9
2023-06-30T17:11:25.958Z,996.9
2023-06-30T17:12:56.477Z,996.8
2023-06-30T17:14:26.979Z,996.8
2023-06-30T17:15:57.508Z,996.8
2023-06-30T17:17:28.003Z,996.8
2023-06-30T17:18:58.514Z,996.8
2023-06-30T17:21:59.549Z,996.8
2023-06-30T17:23:30.059Z,996.8
2023-06-30T17:25:00.607Z,996.8
2023-06-30T17:26:15.680Z,996.8
2023-06-30T17:27:30.711Z,996.8
2023-06-30T17:29:01.350Z,996.8
2023-06-30T17:30:39.964Z,996.8
2023-06-30T17:32:10.444Z,996.8
2023-06-30T17:33:40.996Z,996.8
2023-06-30T17:38:12.522Z,996.8
2023-06-30T17:39:43.047Z,996.8
2023-06-30T17:41:13.511Z,996.8
2023-06-30T17:42:28.623Z,996.8
2023-06-30T17:43:43.700Z,996.8
2023-06-30T17:45:14.204Z,996.8
2023-06-30T17:46:44.678Z,996.8
2023-06-30T17:48:15.238Z,996.8
2023-06-30T17:51:16.227Z,996.8
2023-06-30T17:52:46.780Z,996.8
2023-06-30T17:54:17.277Z,996.8
2023-06-30T17:55:47.761Z,996.8
2023-06-30T17:57:18.266Z,996.8
2023-06-30T17:58:33.567Z,996.8
2023-06-30T17:59:48.246Z,996.8
2023-06-30T18:02:49.240Z,996.7
2023-06-30T18:04:19.789Z,996.7
2023-06-30T18:07:20.795Z,996.8
2023-06-30T18:08:51.312Z,996.8
2023-06-30T18:10:21.799Z,996.8
2023-06-30T18:11:52.337Z,996.8
2023-06-30T18:14:53.334Z,996.8
2023-06-30T18:16:08.393Z,996.8
2023-06-30T18:17:23.480Z,996.8
2023-06-30T18:18:54.032Z,996.8
2023-06-30T18:20:24.489Z,996.8
2023-06-30T18:21:55.005Z,996.8
2023-06-30T18:23:25.549Z,996.8
2023-06-30T18:24:56.039Z,996.9
2023-06-30T18:26:26.538Z,996.9
2023-06-30T18:29:27.566Z,996.9
2023-06-30T18:30:58.090Z,996.9
2023-06-30T18:32:13.160Z,996.9
2023-06-30T18:33:28.224Z,996.9
2023-06-30T18:34:58.732Z,996.9
2023-06-30T18:36:29.256Z,996.9
2023-06-30T18:37:59.769Z,996.9
2023-06-30T18:39:30.282Z,996.9
2023-06-30T18:41:00.780Z,996.9
2023-06-30T18:42:31.298Z,996.9
2023-06-30T18:44:01.817Z,996.9
2023-06-30T18:45:32.374Z,996.9
2023-06-30T18:47:02.912Z,996.9
2023-06-30T18:48:18.000Z,996.9
2023-06-30T18:49:33.000Z,996.9
2023-06-30T18:51:03.612Z,996.9
2023-06-30T18:52:34.085Z,996.9
2023-06-30T18:55:35.103Z,996.9
2023-06-30T18:58:36.134Z,996.9
2023-06-30T19:00:06.682Z,996.9
2023-06-30T19:01:37.207Z,996.9
2023-06-30T19:04:22.785Z,996.9
2023-06-30T19:05:37.819Z,996.9
2023-06-30T19:07:08.329Z,996.9
2023-06-30T19:10:09.350Z,997
2023-06-30T19:11:39.861Z,996.9
2023-06-30T19:14:40.941Z,996.9
2023-06-30T19:19:12.434Z,996.8
2023-06-30T19:20:27.539Z,996.8
2023-06-30T19:21:42.352Z,996.8
2023-06-30T19:24:51.429Z,996.8
2023-06-30T19:26:21.938Z,996.9
2023-06-30T19:29:23.010Z,996.9
2023-06-30T19:32:23.995Z,997
2023-06-30T19:33:54.504Z,997
2023-06-30T19:36:40.085Z,997
2023-06-30T19:39:25.717Z,997.1
2023-06-30T19:40:56.215Z,997.1
2023-06-30T19:43:57.228Z,997.1
2023-06-30T19:45:27.761Z,997.1
2023-06-30T19:48:28.768Z,997.1
2023-06-30T19:49:59.285Z,997.1
2023-06-30T19:51:29.796Z,997.1
2023-06-30T19:52:44.867Z,997.1
2023-06-30T19:53:59.514Z,997.1
2023-06-30T19:55:30.020Z,997.1
2023-06-30T19:57:00.542Z,997.1
2023-06-30T19:58:31.045Z,997.2
2023-06-30T20:00:01.565Z,997.2
2023-06-30T20:01:32.061Z,997.2
2023-06-30T20:03:02.577Z,997.2
2023-06-30T20:04:33.087Z,997.2
2023-06-30T20:06:03.603Z,997.2
2023-06-30T20:07:34.128Z,997.2
2023-06-30T20:08:49.266Z,997.2
2023-06-30T20:10:04.381Z,997.2
2023-06-30T20:13:05.392Z,997.2
2023-06-30T20:14:35.921Z,997.2
2023-06-30T20:17:36.942Z,997.2
2023-06-30T20:19:07.439Z,997.2
2023-06-30T20:22:08.471Z,997.2
2023-06-30T20:23:38.984Z,997.2
2023-06-30T20:24:54.100Z,997.2
2023-06-30T20:27:39.000Z,997.2
2023-06-30T20:30:40.773Z,997.2
2023-06-30T20:32:11.309Z,997.2
2023-06-30T20:36:42.808Z,997.2
2023-06-30T20:38:13.348Z,997.2