createdAt,value
2017-07-18T08:32:36.579Z,3900
2017-07-18T08:33:37.992Z,4060
2017-07-18T08:36:18.626Z,8664
2017-07-18T08:37:20.048Z,8540
2017-07-18T08:38:41.703Z,4624
2017-07-18T08:39:43.116Z,4612
2017-07-18T08:40:44.529Z,4604
2017-07-18T08:41:45.979Z,6944
2017-07-18T08:42:47.390Z,12072
2017-07-18T08:43:48.804Z,35104
2017-07-18T08:44:50.298Z,35776
2017-07-18T08:45:51.713Z,5324
2017-07-18T08:46:53.135Z,5272
2017-07-18T08:47:54.619Z,5372
2017-07-18T08:48:56.030Z,5788
2017-07-18T08:49:57.439Z,5740
2017-07-18T08:50:59.966Z,6008
2017-07-18T08:52:01.379Z,6840
2017-07-18T08:53:02.844Z,45888
2017-07-18T08:54:04.256Z,55264
2017-07-18T08:55:05.673Z,53952
2017-07-18T08:56:07.167Z,61280
2017-07-18T08:57:08.575Z,21824
2017-07-18T08:58:10.010Z,46560
2017-07-18T08:59:11.494Z,66208
2017-07-18T09:00:12.899Z,75360
2017-07-18T09:01:14.311Z,78048
2017-07-18T09:02:15.809Z,67872
2017-07-18T09:03:17.231Z,70688
2017-07-18T09:04:18.645Z,87456
2017-07-18T09:05:20.129Z,105440
2017-07-18T09:06:21.548Z,100768
2017-07-18T09:07:23.036Z,119456
2017-07-18T09:08:24.427Z,97728
2017-07-18T09:09:25.891Z,99072
2017-07-18T09:10:27.319Z,103072
2017-07-18T09:11:28.774Z,103808
2017-07-18T09:12:30.188Z,113376
2017-07-18T09:13:31.650Z,96960
2017-07-18T09:14:33.065Z,103840
2017-07-18T09:15:34.540Z,122976
2017-07-18T09:16:35.956Z,112288
2017-07-18T09:17:37.362Z,106176
2017-07-18T09:18:38.853Z,109088
2017-07-18T09:19:40.266Z,107104
2017-07-18T09:20:41.718Z,107424
2017-07-18T09:21:43.171Z,130112
2017-07-18T09:22:44.586Z,105984
2017-07-18T09:23:46.001Z,117760
2017-07-18T09:24:47.494Z,108512
2017-07-18T09:25:48.911Z,106624
2017-07-18T09:26:50.386Z,105088
2017-07-18T09:27:51.814Z,105760
2017-07-18T09:28:53.234Z,106368
2017-07-18T09:29:54.694Z,104640
2017-07-18T09:30:56.636Z,105728
2017-07-18T09:31:58.647Z,106496
2017-07-18T09:33:00.065Z,108384
2017-07-18T09:34:01.502Z,107328
2017-07-18T09:35:02.912Z,106528
2017-07-18T09:36:04.339Z,107936
2017-07-18T09:37:05.756Z,105280
2017-07-18T09:38:07.567Z,105536
2017-07-18T09:39:08.987Z,107136
2017-07-18T09:40:10.414Z,108832
2017-07-18T09:41:11.834Z,108928
2017-07-18T09:42:13.638Z,108032
2017-07-18T09:43:15.075Z,104096
2017-07-18T09:44:16.483Z,108384
2017-07-18T09:45:17.905Z,110784
2017-07-18T09:46:19.333Z,103168
2017-07-18T09:47:20.755Z,93216
2017-07-18T09:48:22.183Z,95392
2017-07-18T09:49:23.604Z,103680
2017-07-18T09:50:25.034Z,104768
2017-07-18T09:51:26.455Z,101056
2017-07-18T09:52:27.878Z,99616
2017-07-18T09:53:29.297Z,98080
2017-07-18T09:54:30.772Z,97248
2017-07-18T09:55:32.161Z,94848
2017-07-18T09:56:33.592Z,104128
2017-07-18T09:57:35.011Z,109760
2017-07-18T09:58:36.436Z,107200
2017-07-18T09:59:37.858Z,107456
2017-07-18T10:00:39.309Z,102720
2017-07-18T10:01:40.732Z,99264
2017-07-18T10:02:42.154Z,103008
2017-07-18T10:03:43.581Z,101824
2017-07-18T10:04:45.011Z,102400
2017-07-18T10:05:46.425Z,102016
2017-07-18T10:06:47.849Z,99296
2017-07-18T10:07:49.268Z,95904
2017-07-18T10:08:50.885Z,74144
2017-07-18T10:09:52.296Z,110272
2017-07-18T10:10:54.100Z,43328
2017-07-18T10:11:55.525Z,53152
2017-07-18T10:12:57.030Z,17824
2017-07-18T10:13:58.447Z,12588
2017-07-18T10:15:00.252Z,75328
2017-07-18T10:16:01.679Z,89664
2017-07-18T10:17:03.092Z,86240
2017-07-18T10:18:04.510Z,39936
2017-07-18T10:19:05.922Z,9216
2017-07-18T10:20:07.440Z,27968
2017-07-18T10:21:08.861Z,60608
2017-07-18T10:22:10.278Z,118784
2017-07-18T10:23:11.743Z,76992
2017-07-18T10:24:13.162Z,66208
2017-07-18T10:25:14.584Z,44832
2017-07-18T10:26:16.069Z,20032
2017-07-18T10:27:17.490Z,12048
2017-07-18T10:28:18.901Z,8508
2017-07-18T10:29:20.385Z,73824
2017-07-18T10:30:21.800Z,93056
2017-07-18T10:31:23.219Z,87296
2017-07-18T10:32:24.711Z,87680
2017-07-18T10:33:26.123Z,0
2017-07-18T10:34:27.586Z,35232
2017-07-18T10:35:29.011Z,6948
2017-07-18T10:36:30.462Z,7088
2017-07-18T10:37:31.884Z,6444
2017-07-18T10:38:33.342Z,2612
2017-07-18T10:39:34.759Z,88640
2017-07-18T10:40:36.224Z,93408
2017-07-18T10:41:37.644Z,89504
2017-07-18T10:42:39.053Z,89568
2017-07-18T10:43:40.542Z,91840
2017-07-18T10:44:41.960Z,92416
2017-07-18T10:45:43.376Z,96704
2017-07-18T10:46:44.869Z,91488
2017-07-18T10:47:46.299Z,89728
2017-07-18T10:48:47.746Z,90880
2017-07-18T10:49:49.171Z,89696
2017-07-18T10:50:50.627Z,88032
2017-07-18T10:51:52.052Z,89568
2017-07-18T10:52:53.474Z,97472
2017-07-18T10:53:54.954Z,106080
2017-07-18T10:54:56.376Z,106528
2017-07-18T10:55:57.794Z,108864
2017-07-18T10:56:59.271Z,108000
2017-07-18T10:58:00.692Z,110944
2017-07-18T10:59:02.155Z,111040
2017-07-18T11:00:03.572Z,109888
2017-07-18T11:01:05.036Z,106592
2017-07-18T11:02:06.462Z,105472
2017-07-18T11:03:07.876Z,103584
2017-07-18T11:04:09.355Z,91456
2017-07-18T11:05:10.770Z,98688
2017-07-18T11:06:12.192Z,102848
2017-07-18T11:07:13.672Z,110144
2017-07-18T11:08:15.098Z,110944
2017-07-18T11:09:16.562Z,107776
2017-07-18T11:10:17.981Z,112064
2017-07-18T11:11:19.436Z,112128
2017-07-18T11:12:20.856Z,111904
2017-07-18T11:13:22.279Z,108544
2017-07-18T11:14:23.754Z,107872
2017-07-18T11:15:25.178Z,110304
2017-07-18T11:16:26.603Z,110080
2017-07-18T11:17:28.075Z,110720
2017-07-18T11:18:29.494Z,109568
2017-07-18T11:19:30.920Z,109280
2017-07-18T11:20:32.396Z,109952
2017-07-18T11:21:33.820Z,109280
2017-07-18T11:22:35.244Z,105664
2017-07-18T11:23:36.717Z,101632
2017-07-18T11:24:38.140Z,97760
2017-07-18T11:25:39.562Z,90304
2017-07-18T11:26:41.036Z,84480
2017-07-18T11:27:42.461Z,77664
2017-07-18T11:28:43.881Z,70688
2017-07-18T11:29:45.358Z,64384
2017-07-18T11:30:46.787Z,58784
2017-07-18T11:31:48.204Z,54176
2017-07-18T11:32:49.682Z,50144
2017-07-18T11:33:51.102Z,47264
2017-07-18T11:34:52.802Z,43456
2017-07-18T11:35:54.226Z,40416
2017-07-18T11:36:55.653Z,39104
2017-07-18T11:37:57.083Z,36256
2017-07-18T11:38:58.505Z,33024
2017-07-18T11:40:00.019Z,31584
2017-07-18T11:41:01.442Z,30528
2017-07-18T11:42:02.863Z,29632
2017-07-18T11:43:04.342Z,29088
2017-07-18T11:44:05.774Z,27968
2017-07-18T11:45:07.196Z,26560
2017-07-18T11:46:08.668Z,25312
2017-07-18T11:47:10.090Z,24992
2017-07-18T11:48:11.519Z,24160
2017-07-18T11:49:12.986Z,23712
2017-07-18T11:50:14.411Z,23520
2017-07-18T11:51:15.837Z,22976
2017-07-18T11:52:17.310Z,22752
2017-07-18T11:53:18.732Z,22336
2017-07-18T11:54:20.187Z,22048
2017-07-18T11:55:21.612Z,21376
2017-07-18T11:56:23.070Z,21280
2017-07-18T11:57:24.494Z,21024
2017-07-18T11:58:25.915Z,20768
2017-07-18T11:59:27.390Z,20288
2017-07-18T12:00:28.809Z,20000
2017-07-18T12:01:30.227Z,3248
2017-07-18T12:02:31.712Z,19232
2017-07-18T12:03:33.131Z,19488
2017-07-18T12:04:34.613Z,19520
2017-07-18T12:05:36.037Z,18752
2017-07-18T12:06:37.476Z,18240
2017-07-18T12:07:38.908Z,18016
2017-07-18T12:08:40.323Z,16512
2017-07-18T12:09:41.800Z,16864
2017-07-18T12:10:43.236Z,17440
2017-07-18T12:11:44.665Z,17280
2017-07-18T12:12:46.119Z,16896
2017-07-18T12:13:47.545Z,16768
2017-07-18T12:14:48.963Z,16736
2017-07-18T12:15:50.442Z,16544
2017-07-18T12:16:51.868Z,16480
2017-07-18T12:17:53.279Z,16352
2017-07-18T12:18:54.760Z,15360
2017-07-18T12:19:56.188Z,14132
2017-07-18T12:20:57.610Z,16160
2017-07-18T12:21:59.087Z,16640
2017-07-18T12:23:00.503Z,15840
2017-07-18T12:24:01.921Z,12852
2017-07-18T12:25:03.408Z,9348
2017-07-18T12:26:04.830Z,6596
2017-07-18T12:27:06.250Z,6116
2017-07-18T12:28:07.726Z,7240
2017-07-18T12:29:09.143Z,8968
2017-07-18T12:30:10.633Z,9660
2017-07-18T12:31:12.039Z,9204
2017-07-18T12:32:13.484Z,8496
2017-07-18T12:33:14.911Z,8148
2017-07-18T12:34:16.329Z,7860
2017-07-18T12:35:17.804Z,7952
2017-07-18T12:36:19.227Z,7504
2017-07-18T12:37:20.640Z,6448
2017-07-18T12:38:22.140Z,4756
2017-07-18T12:39:23.548Z,4672
2017-07-18T12:40:24.963Z,5692
2017-07-18T12:41:26.449Z,5424
2017-07-18T12:42:27.865Z,4876
2017-07-18T12:43:29.284Z,4580
2017-07-18T12:44:30.781Z,4436
2017-07-18T12:45:32.199Z,4432
2017-07-18T12:46:33.615Z,4448
2017-07-18T12:47:35.091Z,4632
2017-07-18T12:48:36.512Z,5044
2017-07-18T12:49:37.928Z,6392
2017-07-18T12:50:39.414Z,7924
2017-07-18T12:51:40.833Z,8736
2017-07-18T12:52:42.246Z,8464
2017-07-18T12:53:43.744Z,7804
2017-07-18T12:54:45.151Z,7776
2017-07-18T12:55:46.620Z,8136
2017-07-18T12:56:48.035Z,8020
2017-07-18T12:57:49.501Z,7764
2017-07-18T12:58:50.928Z,7420
2017-07-18T12:59:52.380Z,7264
2017-07-18T13:00:53.796Z,8000
2017-07-18T13:01:55.280Z,8628
2017-07-18T13:02:56.700Z,8732
2017-07-18T13:03:58.118Z,8008
2017-07-18T13:04:59.581Z,6684
2017-07-18T13:06:01.001Z,4824
2017-07-18T13:07:02.420Z,3456
2017-07-18T13:08:03.906Z,3988
2017-07-18T13:09:05.331Z,5800
2017-07-18T13:10:06.746Z,7432
2017-07-18T13:11:08.225Z,8052
2017-07-18T13:12:09.645Z,6644
2017-07-18T13:13:11.056Z,4052
2017-07-18T13:14:12.550Z,2752
2017-07-18T13:15:13.965Z,2516
2017-07-18T13:16:15.429Z,2416
2017-07-18T13:17:16.845Z,2340
2017-07-18T13:18:18.269Z,2268
2017-07-18T13:19:19.684Z,2196
2017-07-18T13:20:21.191Z,2152
2017-07-18T13:21:22.604Z,2092
2017-07-18T13:22:24.071Z,2036
2017-07-18T13:23:25.486Z,1988
2017-07-18T13:24:26.897Z,1968
2017-07-18T13:25:28.392Z,1952
2017-07-18T13:26:29.806Z,1944
2017-07-18T13:27:31.215Z,1928
2017-07-18T13:28:32.716Z,1924
2017-07-18T13:29:34.127Z,1960
2017-07-18T13:30:35.597Z,1904
2017-07-18T13:31:37.008Z,1900
2017-07-18T13:32:38.426Z,1904
2017-07-18T13:33:39.835Z,1860
2017-07-18T13:34:41.248Z,1836
2017-07-18T13:35:42.808Z,1828
2017-07-18T13:36:44.230Z,1808
2017-07-18T13:37:46.051Z,1764
2017-07-18T13:38:47.539Z,1724
2017-07-18T13:39:48.951Z,1668
2017-07-18T13:40:50.360Z,1632
2017-07-18T13:41:51.849Z,1592
2017-07-18T13:42:53.259Z,1552
2017-07-18T13:43:54.674Z,1528
2017-07-18T13:44:56.168Z,1504
2017-07-18T13:45:57.584Z,1484
2017-07-18T13:46:59.052Z,1460
2017-07-18T13:48:00.459Z,1448
2017-07-18T13:49:01.942Z,1432
2017-07-18T13:50:03.350Z,1412
2017-07-18T13:51:04.789Z,1388
2017-07-18T13:52:06.198Z,1348
2017-07-18T13:53:07.694Z,1312
2017-07-18T13:54:09.109Z,1296
2017-07-18T13:55:10.595Z,1276
2017-07-18T13:56:12.006Z,1248
2017-07-18T13:57:13.472Z,1236
2017-07-18T13:58:15.028Z,1224
2017-07-18T13:59:16.559Z,1228
2017-07-18T14:00:17.972Z,1204
2017-07-18T14:01:19.383Z,1188
2017-07-18T14:02:20.887Z,1176
2017-07-18T14:03:22.299Z,1180
2017-07-18T14:04:23.709Z,1168
2017-07-18T14:05:25.201Z,1148
2017-07-18T14:06:26.612Z,1128
2017-07-18T14:07:28.023Z,1116
2017-07-18T14:08:29.522Z,1096
2017-07-18T14:09:30.929Z,1096
2017-07-18T14:10:32.339Z,1096
2017-07-18T14:11:33.845Z,1092
2017-07-18T14:12:35.248Z,1080
2017-07-18T14:13:36.660Z,1060
2017-07-18T14:14:38.160Z,1052
2017-07-18T14:15:39.578Z,1064
2017-07-18T14:16:41.040Z,1080
2017-07-18T14:17:42.450Z,1080
2017-07-18T14:18:43.925Z,1056
2017-07-18T14:19:45.336Z,1024
2017-07-18T14:20:46.817Z,1008
2017-07-18T14:21:48.240Z,996
2017-07-18T14:22:49.684Z,992
2017-07-18T14:23:51.090Z,992
2017-07-18T14:24:52.566Z,996
2017-07-18T14:25:53.975Z,988
2017-07-18T14:26:55.444Z,980
2017-07-18T14:27:56.859Z,980
2017-07-18T14:28:58.326Z,972
2017-07-18T14:29:59.757Z,956
2017-07-18T14:31:01.164Z,932
2017-07-18T14:32:02.655Z,916
2017-07-18T14:33:04.064Z,916
2017-07-18T14:34:05.474Z,916
2017-07-18T14:35:06.972Z,932
2017-07-18T14:36:08.801Z,920
2017-07-18T14:37:10.259Z,908
2017-07-18T14:38:11.670Z,896
2017-07-18T14:39:13.138Z,892
2017-07-18T14:40:14.548Z,876
2017-07-18T14:41:15.958Z,856
2017-07-18T14:42:17.458Z,852
2017-07-18T14:43:18.870Z,848
2017-07-18T14:44:20.283Z,848
2017-07-18T14:45:21.798Z,840
2017-07-18T14:46:23.205Z,832
2017-07-18T14:47:24.690Z,828
2017-07-18T14:48:26.097Z,832
2017-07-18T14:49:27.550Z,832
2017-07-18T14:50:28.953Z,840
2017-07-18T14:51:30.419Z,832
2017-07-18T14:52:31.828Z,832
2017-07-18T14:53:33.302Z,824
2017-07-18T14:54:34.712Z,812
2017-07-18T14:55:36.132Z,800
2017-07-18T14:56:37.666Z,796
2017-07-18T14:57:39.078Z,796
2017-07-18T14:58:40.503Z,792
2017-07-18T14:59:41.959Z,796
2017-07-18T15:00:43.377Z,784
2017-07-18T15:01:44.821Z,772
2017-07-18T15:02:46.232Z,768
2017-07-18T15:03:47.704Z,764
2017-07-18T15:04:49.118Z,764
2017-07-18T15:05:50.585Z,756
2017-07-18T15:06:51.995Z,744
2017-07-18T15:07:53.482Z,744
2017-07-18T15:08:54.902Z,744
2017-07-18T15:09:56.346Z,744
2017-07-18T15:10:57.769Z,744
2017-07-18T15:11:59.226Z,752
2017-07-18T15:13:00.637Z,744
2017-07-18T15:14:02.110Z,736
2017-07-18T15:15:03.517Z,740
2017-07-18T15:16:04.930Z,736
2017-07-18T15:17:06.429Z,728
2017-07-18T15:18:07.844Z,716
2017-07-18T15:19:09.298Z,716
2017-07-18T15:20:10.752Z,712
2017-07-18T15:21:12.190Z,708
2017-07-18T15:22:13.597Z,712
2017-07-18T15:23:15.072Z,716
2017-07-18T15:24:16.521Z,716
2017-07-18T15:25:17.934Z,716
2017-07-18T15:26:19.392Z,712
2017-07-18T15:27:20.807Z,720
2017-07-18T15:28:22.213Z,716
2017-07-18T15:29:23.724Z,712
2017-07-18T15:30:25.130Z,724
2017-07-18T15:31:26.541Z,732
2017-07-18T15:32:28.040Z,732
2017-07-18T15:33:29.449Z,728
2017-07-18T15:34:30.917Z,712
2017-07-18T15:35:32.325Z,704
2017-07-18T15:36:33.734Z,700
2017-07-18T15:37:35.139Z,696
2017-07-18T15:38:36.550Z,708
2017-07-18T15:39:38.020Z,700
2017-07-18T15:40:39.430Z,692
2017-07-18T15:41:40.843Z,692
2017-07-18T15:42:42.338Z,700
2017-07-18T15:43:43.742Z,676
2017-07-18T15:44:45.189Z,660
2017-07-18T15:45:46.661Z,660
2017-07-18T15:46:48.071Z,644
2017-07-18T15:47:49.537Z,644
2017-07-18T15:48:50.951Z,640
2017-07-18T15:49:52.417Z,640
2017-07-18T15:50:53.826Z,632
2017-07-18T15:51:55.232Z,628
2017-07-18T15:52:56.741Z,624
2017-07-18T15:53:58.146Z,620
2017-07-18T15:54:59.576Z,612
2017-07-18T15:56:01.059Z,612
2017-07-18T15:57:02.469Z,612
2017-07-18T15:58:03.959Z,608
2017-07-18T15:59:05.348Z,604
2017-07-18T16:00:06.824Z,604
2017-07-18T16:01:08.232Z,604
2017-07-18T16:02:09.654Z,600
2017-07-18T16:03:11.146Z,604
2017-07-18T16:04:12.550Z,600
2017-07-18T16:05:13.962Z,604
2017-07-18T16:06:15.471Z,592
2017-07-18T16:07:16.884Z,588
2017-07-18T16:08:18.280Z,584
2017-07-18T16:09:19.782Z,584
2017-07-18T16:10:21.195Z,588
2017-07-18T16:11:22.601Z,588
2017-07-18T16:12:24.146Z,584
2017-07-18T16:13:25.563Z,580
2017-07-18T16:14:26.964Z,576
2017-07-18T16:15:28.423Z,580
2017-07-18T16:16:29.825Z,576
2017-07-18T16:17:31.242Z,568
2017-07-18T16:18:32.746Z,568
2017-07-18T16:19:34.157Z,568
2017-07-18T16:20:35.572Z,568
2017-07-18T16:21:37.064Z,564
2017-07-18T16:22:38.541Z,564
2017-07-18T16:23:39.966Z,552
2017-07-18T16:24:41.375Z,552
2017-07-18T16:25:42.778Z,556
2017-07-18T16:26:44.182Z,552
2017-07-18T16:27:45.622Z,552
2017-07-18T16:28:47.024Z,552
2017-07-18T16:29:48.431Z,552
2017-07-18T16:30:49.935Z,548
2017-07-18T16:31:51.656Z,548
2017-07-18T16:32:53.064Z,548
2017-07-18T16:33:54.554Z,544
2017-07-18T16:34:55.962Z,540
2017-07-18T16:35:57.369Z,540
2017-07-18T16:36:58.874Z,540
2017-07-18T16:38:00.286Z,540
2017-07-18T16:39:01.696Z,536
2017-07-18T16:40:03.203Z,536
2017-07-18T16:41:04.604Z,536
2017-07-18T16:42:06.011Z,536
2017-07-18T16:43:07.522Z,536
2017-07-18T16:44:08.979Z,532
2017-07-18T16:45:10.500Z,528
2017-07-18T16:46:11.910Z,520
2017-07-18T16:47:13.315Z,520
2017-07-18T16:48:14.821Z,516
2017-07-18T16:49:16.231Z,516
2017-07-18T16:50:17.642Z,516
2017-07-18T16:51:19.142Z,516
2017-07-18T16:52:20.551Z,512
2017-07-18T16:53:21.965Z,512
2017-07-18T16:54:23.461Z,516
2017-07-18T16:55:24.868Z,512
2017-07-18T16:56:26.276Z,512
2017-07-18T16:57:27.854Z,508
2017-07-18T16:58:29.750Z,508
2017-07-18T16:59:31.173Z,508
2017-07-18T17:00:32.616Z,508
2017-07-18T17:01:34.021Z,508
2017-07-18T17:02:35.432Z,512
2017-07-18T17:03:36.938Z,516
2017-07-18T17:04:38.355Z,512
2017-07-18T17:05:39.765Z,504
2017-07-18T17:06:41.262Z,504
2017-07-18T17:07:42.671Z,508
2017-07-18T17:08:44.144Z,500
2017-07-18T17:09:45.561Z,500
2017-07-18T17:10:47.019Z,496
2017-07-18T17:11:48.428Z,496
2017-07-18T17:12:49.838Z,492
2017-07-18T17:13:51.347Z,484
2017-07-18T17:14:52.755Z,480
2017-07-18T17:15:54.482Z,484
2017-07-18T17:16:55.990Z,488
2017-07-18T17:17:57.395Z,496
2017-07-18T17:18:58.805Z,488
2017-07-18T17:20:00.285Z,476
2017-07-18T17:21:01.700Z,464
2017-07-18T17:22:03.107Z,444
2017-07-18T17:23:04.609Z,432
2017-07-18T17:24:06.014Z,428
2017-07-18T17:25:07.491Z,424
2017-07-18T17:26:08.905Z,432
2017-07-18T17:27:10.370Z,436
2017-07-18T17:28:11.777Z,436
2017-07-18T17:29:13.250Z,432
2017-07-18T17:30:14.656Z,420
2017-07-18T17:31:16.134Z,416
2017-07-18T17:32:17.548Z,416
2017-07-18T17:33:18.952Z,404
2017-07-18T17:34:20.454Z,404
2017-07-18T17:35:21.867Z,400
2017-07-18T17:36:23.280Z,404
2017-07-18T17:37:24.880Z,400
2017-07-18T17:38:26.289Z,396
2017-07-18T17:39:27.859Z,396
2017-07-18T17:40:29.303Z,396
2017-07-18T17:41:30.713Z,396
2017-07-18T17:42:32.120Z,400
2017-07-18T17:43:33.723Z,404
2017-07-18T17:44:35.131Z,408
2017-07-18T17:45:36.805Z,412
2017-07-18T17:46:38.213Z,416
2017-07-18T17:47:39.895Z,420
2017-07-18T17:48:41.304Z,420
2017-07-18T17:49:42.985Z,424
2017-07-18T17:50:44.391Z,420
2017-07-18T17:51:46.065Z,424
2017-07-18T17:52:47.471Z,424
2017-07-18T17:53:48.873Z,428
2017-07-18T17:54:50.410Z,424
2017-07-18T17:55:51.818Z,424
2017-07-18T17:56:53.229Z,420
2017-07-18T17:57:54.932Z,416
2017-07-18T17:58:56.325Z,408
2017-07-18T17:59:57.734Z,404
2017-07-18T18:00:59.231Z,396
2017-07-18T18:02:00.650Z,384
2017-07-18T18:03:02.069Z,376
2017-07-18T18:04:03.777Z,364
2017-07-18T18:05:05.170Z,356
2017-07-18T18:06:06.845Z,356
2017-07-18T18:07:08.252Z,352
2017-07-18T18:08:09.928Z,348
2017-07-18T18:09:11.334Z,344
2017-07-18T18:10:12.809Z,340
2017-07-18T18:11:14.216Z,336
2017-07-18T18:12:16.909Z,340
2017-07-18T18:13:18.824Z,344
2017-07-18T18:14:20.228Z,344
2017-07-18T18:15:21.853Z,348
2017-07-18T18:16:23.340Z,348
2017-07-18T18:17:24.822Z,344
2017-07-18T18:18:26.286Z,348
2017-07-18T18:19:27.700Z,340
2017-07-18T18:20:29.172Z,344
2017-07-18T18:21:30.567Z,340
2017-07-18T18:22:31.973Z,336
2017-07-18T18:23:33.476Z,336
2017-07-18T18:24:34.909Z,336
2017-07-18T18:25:36.325Z,332
2017-07-18T18:26:37.801Z,328
2017-07-18T18:27:39.225Z,328
2017-07-18T18:28:40.618Z,324
2017-07-18T18:29:42.145Z,320
2017-07-18T18:30:43.554Z,316
2017-07-18T18:31:44.995Z,316
2017-07-18T18:32:46.445Z,316
2017-07-18T18:33:47.849Z,308
2017-07-18T18:34:49.257Z,304
2017-07-18T18:35:50.764Z,304
2017-07-18T18:36:52.174Z,300
2017-07-18T18:37:53.581Z,296
2017-07-18T18:38:55.085Z,292
2017-07-18T18:39:56.495Z,288
2017-07-18T18:40:57.967Z,288
2017-07-18T18:41:59.374Z,284
2017-07-18T18:43:00.849Z,280
2017-07-18T18:44:02.256Z,276
2017-07-18T18:45:03.808Z,272
2017-07-18T18:46:05.225Z,268
2017-07-18T18:47:06.714Z,264
2017-07-18T18:48:08.125Z,256
2017-07-18T18:49:09.593Z,252
2017-07-18T18:50:11.011Z,252
2017-07-18T18:51:12.475Z,244
2017-07-18T18:52:13.885Z,244
2017-07-18T18:53:15.358Z,240
2017-07-18T18:54:16.763Z,232
2017-07-18T18:55:18.233Z,228
2017-07-18T18:56:19.639Z,224
2017-07-18T18:57:21.119Z,216
2017-07-18T18:58:23.481Z,212
2017-07-18T18:59:24.753Z,204
2017-07-18T19:00:26.255Z,196
2017-07-18T19:01:27.664Z,188
2017-07-18T19:02:29.089Z,180
2017-07-18T19:03:30.575Z,172
2017-07-18T19:04:32.203Z,168
2017-07-18T19:05:33.660Z,156
2017-07-18T19:06:35.068Z,156
2017-07-18T19:07:36.539Z,144
2017-07-18T19:08:37.948Z,140
2017-07-18T19:09:39.420Z,136
2017-07-18T19:10:40.779Z,128
2017-07-18T19:11:42.300Z,124
2017-07-18T19:12:43.702Z,120
2017-07-18T19:13:45.181Z,112
2017-07-18T19:14:46.584Z,112
2017-07-18T19:15:48.062Z,108
2017-07-18T19:16:49.471Z,100
2017-07-18T19:17:50.953Z,96
2017-07-18T19:18:52.361Z,92
2017-07-18T19:19:53.771Z,88
2017-07-18T19:20:55.263Z,84
2017-07-18T19:21:56.668Z,80
2017-07-18T19:22:58.110Z,76
2017-07-18T19:23:59.583Z,72
2017-07-18T19:25:00.987Z,68
2017-07-18T19:26:02.390Z,64
2017-07-18T19:27:03.798Z,64
2017-07-18T19:28:05.209Z,60
2017-07-18T19:29:06.613Z,56
2017-07-18T19:30:08.142Z,52
2017-07-18T19:31:09.530Z,52
2017-07-18T19:32:10.954Z,48
2017-07-18T19:33:12.548Z,40
2017-07-18T19:34:13.815Z,40
2017-07-18T19:35:15.323Z,40
2017-07-18T19:36:16.730Z,36
2017-07-18T19:37:18.205Z,32
2017-07-18T19:38:19.611Z,32
2017-07-18T19:39:21.098Z,28
2017-07-18T19:40:22.512Z,24
2017-07-18T19:41:23.969Z,24
2017-07-18T19:42:25.378Z,24
2017-07-18T19:43:26.846Z,20
2017-07-18T19:44:28.253Z,16
2017-07-18T19:45:29.731Z,20
2017-07-18T19:46:31.192Z,16
2017-07-18T19:47:32.710Z,16
2017-07-18T19:48:34.114Z,12
2017-07-18T19:49:35.592Z,8
2017-07-18T19:50:37.001Z,12
2017-07-18T19:51:38.470Z,8
2017-07-18T19:52:39.874Z,8
2017-07-18T19:53:41.301Z,4
2017-07-18T19:54:42.791Z,8
2017-07-18T19:55:44.214Z,4
2017-07-18T19:56:45.618Z,4
2017-07-18T19:57:47.120Z,8
2017-07-18T19:58:48.525Z,4
2017-07-18T19:59:49.934Z,4
2017-07-18T20:00:51.432Z,4
2017-07-18T20:01:52.837Z,0
2017-07-18T20:02:54.303Z,4
2017-07-18T20:03:55.754Z,4
2017-07-18T20:04:57.162Z,4
2017-07-18T20:05:58.635Z,0
2017-07-18T20:07:00.041Z,0
2017-07-18T20:08:01.515Z,0
2017-07-18T20:09:02.916Z,0
2017-07-18T20:10:04.327Z,0
2017-07-18T20:11:05.734Z,0
2017-07-18T20:12:07.138Z,0
2017-07-18T20:13:08.546Z,0
2017-07-18T20:14:10.056Z,0
2017-07-18T20:15:11.456Z,0
2017-07-18T20:16:12.934Z,0
2017-07-18T20:17:14.337Z,0
2017-07-18T20:18:15.815Z,0
2017-07-18T20:19:17.219Z,0
2017-07-18T20:20:18.634Z,0
2017-07-18T20:21:20.139Z,0
2017-07-18T20:22:21.541Z,0
2017-07-18T20:23:22.942Z,0
2017-07-18T20:24:24.461Z,0
2017-07-18T20:25:25.863Z,0
2017-07-18T20:26:27.341Z,0
2017-07-18T20:27:28.751Z,0
2017-07-18T20:28:30.220Z,0
2017-07-18T20:29:31.622Z,0
2017-07-18T20:30:33.022Z,0
2017-07-18T20:31:34.540Z,0
2017-07-18T20:32:35.943Z,0
2017-07-18T20:33:37.349Z,0
2017-07-18T20:34:39.792Z,0
2017-07-18T20:35:41.199Z,0
2017-07-18T20:36:42.662Z,0
2017-07-18T20:37:44.067Z,0
2017-07-18T20:38:45.550Z,0
2017-07-18T20:39:46.957Z,0
2017-07-18T20:40:48.362Z,0
2017-07-18T20:41:49.884Z,0
2017-07-18T20:42:51.299Z,0
2017-07-18T20:43:52.697Z,0
2017-07-18T20:44:54.185Z,0
2017-07-18T20:45:55.590Z,0
2017-07-18T20:46:56.990Z,0
2017-07-18T20:47:58.506Z,0
2017-07-18T20:48:59.913Z,0
2017-07-18T20:50:01.317Z,0
2017-07-18T20:51:02.844Z,0
2017-07-18T20:52:04.247Z,0
2017-07-18T20:53:05.652Z,0
2017-07-18T20:54:07.166Z,0
2017-07-18T20:55:08.565Z,0
2017-07-18T20:56:09.977Z,0
2017-07-18T20:57:11.468Z,0
2017-07-18T20:58:12.876Z,0
2017-07-18T20:59:14.274Z,0
2017-07-18T21:00:15.808Z,0
2017-07-18T21:01:22.164Z,0
2017-07-18T21:02:23.585Z,0
2017-07-18T21:03:24.996Z,0
2017-07-18T21:04:26.476Z,0
2017-07-18T21:05:27.892Z,0
2017-07-18T21:06:29.292Z,0
2017-07-18T21:07:30.850Z,0
2017-07-18T21:08:32.254Z,0
2017-07-18T21:09:33.655Z,0
2017-07-18T21:10:35.127Z,0
2017-07-18T21:11:36.723Z,0
2017-07-18T21:12:38.994Z,0
2017-07-18T21:13:40.394Z,0
2017-07-18T21:14:41.914Z,0
2017-07-18T21:15:43.327Z,0
2017-07-18T21:16:44.810Z,0
2017-07-18T21:17:46.227Z,0
2017-07-18T21:18:47.859Z,0
2017-07-18T21:19:49.278Z,0
2017-07-18T21:20:50.739Z,0
2017-07-18T21:21:52.145Z,0
2017-07-18T21:22:53.619Z,0
2017-07-18T21:23:55.021Z,0
2017-07-18T21:24:56.442Z,0
2017-07-18T21:25:57.939Z,0
2017-07-18T21:26:59.350Z,0
2017-07-18T21:28:00.755Z,0
2017-07-18T21:29:02.281Z,0
2017-07-18T21:30:03.679Z,0
2017-07-18T21:31:05.078Z,0
2017-07-18T21:32:06.600Z,0
2017-07-18T21:33:08.007Z,0
2017-07-18T21:34:09.410Z,0
2017-07-18T21:35:10.904Z,0
2017-07-18T21:36:12.307Z,0
2017-07-18T21:37:13.707Z,0
2017-07-18T21:38:15.216Z,0
2017-07-18T21:39:16.652Z,0
2017-07-18T21:40:18.058Z,0
2017-07-18T21:41:19.564Z,0
2017-07-18T21:42:20.994Z,0
2017-07-18T21:43:22.396Z,0
2017-07-18T21:44:23.864Z,0
2017-07-18T21:45:25.271Z,0
2017-07-18T21:46:26.676Z,0
2017-07-18T21:47:28.199Z,0
2017-07-18T21:48:29.637Z,0
2017-07-18T21:49:31.037Z,0
2017-07-18T21:50:32.506Z,0
2017-07-18T21:51:33.911Z,0
2017-07-18T21:52:35.316Z,0
2017-07-18T21:53:36.827Z,0
2017-07-18T21:54:38.242Z,0
2017-07-18T21:55:39.649Z,0
2017-07-18T21:56:41.148Z,0
2017-07-18T21:57:42.550Z,0
2017-07-18T21:58:43.956Z,0
2017-07-18T21:59:45.470Z,0
2017-07-18T22:00:46.878Z,0
2017-07-18T22:01:48.276Z,0
2017-07-18T22:02:49.805Z,0
2017-07-18T22:03:51.196Z,0
2017-07-18T22:04:52.608Z,0
2017-07-18T22:05:55.034Z,0
2017-07-18T22:06:56.438Z,0
2017-07-18T22:07:57.844Z,0
2017-07-18T22:08:59.355Z,0
2017-07-18T22:10:00.756Z,0
2017-07-18T22:11:02.155Z,0
2017-07-18T22:12:03.573Z,0
2017-07-18T22:13:04.981Z,0
2017-07-18T22:14:06.454Z,0
2017-07-18T22:15:07.883Z,0
2017-07-18T22:16:09.292Z,0
2017-07-18T22:17:10.775Z,0
2017-07-18T22:18:12.177Z,0
2017-07-18T22:19:13.580Z,0
2017-07-18T22:20:15.098Z,0
2017-07-18T22:21:16.518Z,0
2017-07-18T22:22:17.929Z,0
2017-07-18T22:23:19.417Z,0
2017-07-18T22:24:20.824Z,0
2017-07-18T22:25:22.226Z,0
2017-07-18T22:26:23.743Z,0
2017-07-18T22:27:25.147Z,0
2017-07-18T22:28:26.617Z,0
2017-07-18T22:29:28.078Z,0
2017-07-18T22:30:29.499Z,0