createdAt,value
2018-02-20T00:00:54.129Z,4.80
2018-02-20T00:01:54.710Z,4.30
2018-02-20T00:02:55.281Z,4.40
2018-02-20T00:03:55.855Z,4.60
2018-02-20T00:04:56.432Z,4.50
2018-02-20T00:05:57.004Z,4.60
2018-02-20T00:06:57.587Z,4.30
2018-02-20T00:07:58.164Z,4.40
2018-02-20T00:08:58.729Z,4.30
2018-02-20T00:09:59.334Z,4.40
2018-02-20T00:10:59.921Z,4.50
2018-02-20T00:12:00.498Z,4.70
2018-02-20T00:13:01.071Z,4.30
2018-02-20T00:14:01.645Z,4.40
2018-02-20T00:15:02.219Z,4.50
2018-02-20T00:16:02.802Z,4.40
2018-02-20T00:17:03.366Z,4.40
2018-02-20T00:18:03.941Z,4.10
2018-02-20T00:19:04.574Z,4.30
2018-02-20T00:20:05.198Z,4.20
2018-02-20T00:21:05.770Z,4.00
2018-02-20T00:22:06.360Z,4.10
2018-02-20T00:23:06.933Z,4.40
2018-02-20T00:24:07.540Z,4.30
2018-02-20T00:25:08.120Z,4.20
2018-02-20T00:26:08.732Z,4.20
2018-02-20T00:27:09.363Z,4.20
2018-02-20T00:28:09.933Z,4.20
2018-02-20T00:29:10.510Z,4.30
2018-02-20T00:30:11.079Z,4.20
2018-02-20T00:31:11.664Z,4.20
2018-02-20T00:32:12.254Z,3.90
2018-02-20T00:33:12.832Z,4.90
2018-02-20T00:34:13.413Z,4.00
2018-02-20T00:35:14.011Z,4.40
2018-02-20T00:36:14.589Z,4.40
2018-02-20T00:37:15.166Z,4.30
2018-02-20T00:38:15.741Z,4.20
2018-02-20T00:39:16.343Z,4.30
2018-02-20T00:40:16.934Z,4.70
2018-02-20T00:41:17.498Z,4.50
2018-02-20T00:42:18.095Z,4.70
2018-02-20T00:43:18.679Z,4.20
2018-02-20T00:44:19.263Z,4.20
2018-02-20T00:45:19.883Z,4.30
2018-02-20T00:46:20.476Z,4.60
2018-02-20T00:47:21.084Z,4.40
2018-02-20T00:48:21.657Z,4.00
2018-02-20T00:49:22.245Z,4.20
2018-02-20T00:50:22.823Z,4.50
2018-02-20T00:51:23.399Z,4.40
2018-02-20T00:52:24.000Z,4.30
2018-02-20T00:53:24.573Z,4.40
2018-02-20T00:54:25.141Z,4.10
2018-02-20T00:55:25.736Z,4.30
2018-02-20T00:56:26.298Z,4.40
2018-02-20T00:57:26.872Z,4.50
2018-02-20T00:58:27.449Z,4.20
2018-02-20T00:59:28.025Z,4.20
2018-02-20T01:00:28.610Z,4.00
2018-02-20T01:01:29.188Z,4.70
2018-02-20T01:02:29.760Z,4.60
2018-02-20T01:03:30.341Z,4.50
2018-02-20T01:04:30.910Z,4.30
2018-02-20T01:05:31.544Z,4.50
2018-02-20T01:06:32.103Z,4.50
2018-02-20T01:07:32.699Z,4.30
2018-02-20T01:08:33.280Z,4.30
2018-02-20T01:09:33.848Z,4.70
2018-02-20T01:10:34.454Z,4.40
2018-02-20T01:11:35.025Z,4.50
2018-02-20T01:12:35.586Z,4.70
2018-02-20T01:13:36.164Z,4.50
2018-02-20T01:14:36.764Z,4.50
2018-02-20T01:15:37.347Z,4.90
2018-02-20T01:16:37.919Z,4.50
2018-02-20T01:17:38.501Z,4.90
2018-02-20T01:18:39.151Z,4.40
2018-02-20T01:19:39.741Z,4.40
2018-02-20T01:20:40.339Z,4.30
2018-02-20T01:21:40.931Z,4.80
2018-02-20T01:22:41.504Z,4.30
2018-02-20T01:23:42.086Z,4.80
2018-02-20T01:24:42.665Z,5.00
2018-02-20T01:25:43.254Z,4.20
2018-02-20T01:26:43.886Z,4.40
2018-02-20T01:27:44.471Z,4.70
2018-02-20T01:28:45.071Z,5.90
2018-02-20T01:29:45.655Z,4.60
2018-02-20T01:30:46.221Z,4.60
2018-02-20T01:31:46.806Z,4.60
2018-02-20T01:32:47.377Z,4.60
2018-02-20T01:33:47.954Z,4.50
2018-02-20T01:34:48.516Z,4.90
2018-02-20T01:35:49.114Z,4.40
2018-02-20T01:36:49.681Z,4.20
2018-02-20T01:37:50.249Z,4.60
2018-02-20T01:38:50.837Z,4.50
2018-02-20T01:39:51.443Z,4.50
2018-02-20T01:40:52.013Z,4.90
2018-02-20T01:41:52.592Z,4.70
2018-02-20T01:42:53.203Z,6.70
2018-02-20T01:43:53.771Z,4.40
2018-02-20T01:44:54.372Z,4.50
2018-02-20T01:45:54.953Z,4.20
2018-02-20T01:46:55.525Z,4.60
2018-02-20T01:47:56.097Z,4.40
2018-02-20T01:49:06.635Z,4.20
2018-02-20T01:50:07.217Z,4.50
2018-02-20T01:51:07.822Z,4.50
2018-02-20T01:52:08.407Z,4.50
2018-02-20T01:53:09.011Z,4.20
2018-02-20T01:54:09.600Z,4.60
2018-02-20T01:55:10.166Z,4.40
2018-02-20T01:56:10.751Z,4.60
2018-02-20T01:57:11.323Z,4.50
2018-02-20T01:58:11.901Z,4.50
2018-02-20T01:59:12.485Z,4.60
2018-02-20T02:00:13.068Z,4.50
2018-02-20T02:01:13.670Z,4.20
2018-02-20T02:02:14.237Z,4.60
2018-02-20T02:03:14.819Z,4.30
2018-02-20T02:04:15.393Z,4.40
2018-02-20T02:05:15.972Z,4.60
2018-02-20T02:06:16.559Z,4.30
2018-02-20T02:07:17.131Z,4.50
2018-02-20T02:08:17.701Z,4.20
2018-02-20T02:09:18.277Z,4.50
2018-02-20T02:10:18.841Z,4.40
2018-02-20T02:11:19.431Z,4.20
2018-02-20T02:12:19.997Z,4.40
2018-02-20T02:13:20.565Z,4.50
2018-02-20T02:14:21.141Z,4.30
2018-02-20T02:15:21.735Z,4.30
2018-02-20T02:16:22.316Z,4.30
2018-02-20T02:17:22.889Z,4.20
2018-02-20T02:18:23.482Z,4.20
2018-02-20T02:19:24.060Z,4.40
2018-02-20T02:20:24.714Z,4.30
2018-02-20T02:21:25.340Z,4.40
2018-02-20T02:22:25.920Z,4.30
2018-02-20T02:23:26.500Z,4.40
2018-02-20T02:24:27.062Z,4.30
2018-02-20T02:25:27.623Z,4.40
2018-02-20T02:26:28.218Z,4.60
2018-02-20T02:27:28.795Z,4.50
2018-02-20T02:28:29.371Z,4.60
2018-02-20T02:29:29.955Z,4.50
2018-02-20T02:30:30.520Z,4.50
2018-02-20T02:31:31.096Z,4.70
2018-02-20T02:32:31.672Z,4.50
2018-02-20T02:33:32.242Z,4.50
2018-02-20T02:34:32.833Z,4.30
2018-02-20T02:35:33.361Z,4.30
2018-02-20T02:36:33.943Z,4.40
2018-02-20T02:37:34.513Z,4.70
2018-02-20T02:38:35.093Z,4.30
2018-02-20T02:39:35.673Z,4.50
2018-02-20T02:40:36.236Z,4.10
2018-02-20T02:41:36.842Z,4.40
2018-02-20T02:42:37.417Z,4.20
2018-02-20T02:43:37.999Z,4.50
2018-02-20T02:44:38.578Z,4.40
2018-02-20T02:45:39.143Z,4.30
2018-02-20T02:46:39.739Z,4.00
2018-02-20T02:47:40.408Z,4.40
2018-02-20T02:48:40.980Z,4.60
2018-02-20T02:49:41.559Z,4.60
2018-02-20T02:50:42.157Z,4.60
2018-02-20T02:51:42.731Z,4.60
2018-02-20T02:52:43.306Z,4.90
2018-02-20T02:53:43.888Z,4.50
2018-02-20T02:54:44.469Z,4.30
2018-02-20T02:55:45.034Z,4.50
2018-02-20T02:56:45.620Z,4.60
2018-02-20T02:57:46.212Z,4.20
2018-02-20T02:58:46.801Z,4.50
2018-02-20T02:59:47.420Z,4.40
2018-02-20T03:00:48.067Z,4.60
2018-02-20T03:01:48.661Z,4.20
2018-02-20T03:02:49.257Z,4.20
2018-02-20T03:03:49.830Z,4.40
2018-02-20T03:04:50.411Z,4.40
2018-02-20T03:06:01.025Z,4.60
2018-02-20T03:07:01.604Z,4.60
2018-02-20T03:08:02.189Z,5.00
2018-02-20T03:09:02.775Z,4.20
2018-02-20T03:10:03.340Z,4.30
2018-02-20T03:11:03.925Z,4.30
2018-02-20T03:12:04.508Z,4.30
2018-02-20T03:13:05.086Z,4.70
2018-02-20T03:14:05.656Z,4.60
2018-02-20T03:15:06.226Z,4.50
2018-02-20T03:16:06.818Z,4.50
2018-02-20T03:17:07.399Z,4.30
2018-02-20T03:18:07.995Z,4.50
2018-02-20T03:19:08.575Z,4.60
2018-02-20T03:20:09.224Z,4.40
2018-02-20T03:21:09.789Z,4.40
2018-02-20T03:22:10.364Z,4.40
2018-02-20T03:23:10.929Z,4.60
2018-02-20T03:24:11.506Z,4.10
2018-02-20T03:25:12.089Z,4.20
2018-02-20T03:26:12.670Z,4.40
2018-02-20T03:27:13.245Z,4.40
2018-02-20T03:28:13.871Z,4.60
2018-02-20T03:29:14.444Z,4.20
2018-02-20T03:30:15.013Z,4.20
2018-02-20T03:31:15.651Z,4.00
2018-02-20T03:32:16.266Z,4.50
2018-02-20T03:33:16.851Z,4.30
2018-02-20T03:34:17.440Z,4.40
2018-02-20T03:35:18.019Z,4.20
2018-02-20T03:36:18.604Z,4.50
2018-02-20T03:37:19.192Z,4.20
2018-02-20T03:38:19.765Z,4.70
2018-02-20T03:39:20.410Z,4.70
2018-02-20T03:40:20.980Z,4.50
2018-02-20T03:41:21.555Z,5.00
2018-02-20T03:42:22.142Z,4.20
2018-02-20T03:43:22.717Z,4.10
2018-02-20T03:44:23.301Z,4.20
2018-02-20T03:45:23.857Z,4.10
2018-02-20T03:46:24.438Z,4.20
2018-02-20T03:47:25.018Z,4.10
2018-02-20T03:48:25.593Z,4.30
2018-02-20T03:49:26.170Z,4.50
2018-02-20T03:50:26.759Z,4.60
2018-02-20T03:51:27.342Z,4.50
2018-02-20T03:52:27.933Z,4.80
2018-02-20T03:53:28.524Z,4.50
2018-02-20T03:54:29.106Z,4.50
2018-02-20T03:55:29.702Z,4.40
2018-02-20T03:56:30.306Z,4.60
2018-02-20T03:57:30.892Z,4.30
2018-02-20T03:58:31.474Z,4.30
2018-02-20T03:59:32.117Z,4.20
2018-02-20T04:00:32.744Z,4.30
2018-02-20T04:01:33.344Z,4.30
2018-02-20T04:02:33.929Z,4.40
2018-02-20T04:03:34.512Z,4.30
2018-02-20T04:04:35.093Z,4.20
2018-02-20T04:05:35.683Z,4.20
2018-02-20T04:06:36.265Z,4.60
2018-02-20T04:07:36.859Z,4.20
2018-02-20T04:08:37.426Z,4.50
2018-02-20T04:09:37.990Z,4.80
2018-02-20T04:10:38.565Z,4.10
2018-02-20T04:11:39.146Z,4.10
2018-02-20T04:12:39.731Z,4.60
2018-02-20T04:13:40.325Z,4.50
2018-02-20T04:14:40.916Z,4.60
2018-02-20T04:15:41.503Z,4.50
2018-02-20T04:16:42.089Z,4.50
2018-02-20T04:17:42.675Z,4.40
2018-02-20T04:18:43.296Z,4.40
2018-02-20T04:19:43.870Z,4.60
2018-02-20T04:20:44.431Z,4.20
2018-02-20T04:21:45.010Z,4.80
2018-02-20T04:22:45.604Z,4.40
2018-02-20T04:23:46.190Z,4.60
2018-02-20T04:24:46.758Z,4.10
2018-02-20T04:25:47.345Z,4.40
2018-02-20T04:26:47.921Z,4.30
2018-02-20T04:27:48.508Z,4.00
2018-02-20T04:28:49.076Z,4.10
2018-02-20T04:29:49.638Z,4.50
2018-02-20T04:30:50.213Z,4.30
2018-02-20T04:31:50.800Z,4.30
2018-02-20T04:32:51.383Z,4.40
2018-02-20T04:33:51.965Z,4.30
2018-02-20T04:34:52.602Z,4.30
2018-02-20T04:35:53.182Z,4.50
2018-02-20T04:36:53.751Z,4.70
2018-02-20T04:37:54.328Z,4.40
2018-02-20T04:38:54.894Z,4.60
2018-02-20T04:39:55.496Z,4.30
2018-02-20T04:40:56.156Z,4.40
2018-02-20T04:41:56.732Z,4.50
2018-02-20T04:42:57.322Z,5.20
2018-02-20T04:43:57.925Z,4.30
2018-02-20T04:44:58.513Z,4.40
2018-02-20T04:45:59.078Z,4.10
2018-02-20T04:46:59.679Z,4.20
2018-02-20T04:48:00.269Z,4.50
2018-02-20T04:49:00.848Z,4.00
2018-02-20T04:50:01.422Z,4.60
2018-02-20T04:51:02.044Z,4.40
2018-02-20T04:52:02.703Z,4.50
2018-02-20T04:53:03.285Z,4.60
2018-02-20T04:54:03.869Z,3.90
2018-02-20T04:55:04.455Z,4.30
2018-02-20T04:56:05.036Z,4.50
2018-02-20T04:57:05.645Z,4.20
2018-02-20T04:58:06.241Z,4.30
2018-02-20T04:59:06.844Z,4.30
2018-02-20T05:00:07.414Z,4.10
2018-02-20T05:01:08.002Z,4.60
2018-02-20T05:02:08.611Z,4.50
2018-02-20T05:03:09.185Z,4.40
2018-02-20T05:04:09.762Z,4.50
2018-02-20T05:05:10.341Z,4.60
2018-02-20T05:06:10.947Z,4.70
2018-02-20T05:07:11.530Z,4.80
2018-02-20T05:08:12.124Z,4.50
2018-02-20T05:09:12.720Z,4.50
2018-02-20T05:10:13.309Z,4.40
2018-02-20T05:11:13.875Z,4.70
2018-02-20T05:12:14.453Z,4.70
2018-02-20T05:13:15.040Z,4.40
2018-02-20T05:14:15.616Z,4.90
2018-02-20T05:15:16.192Z,4.80
2018-02-20T05:16:16.771Z,4.50
2018-02-20T05:17:17.366Z,4.80
2018-02-20T05:18:17.934Z,4.40
2018-02-20T05:19:18.522Z,4.40
2018-02-20T05:20:19.139Z,4.30
2018-02-20T05:21:19.743Z,4.40
2018-02-20T05:22:20.324Z,4.30
2018-02-20T05:23:20.919Z,4.30
2018-02-20T05:24:21.501Z,4.20
2018-02-20T05:25:22.107Z,4.30
2018-02-20T05:26:22.684Z,4.90
2018-02-20T05:27:23.262Z,4.30
2018-02-20T05:28:23.835Z,4.60
2018-02-20T05:29:24.418Z,4.50
2018-02-20T05:30:24.995Z,4.10
2018-02-20T05:31:25.582Z,4.30
2018-02-20T05:32:26.239Z,4.40
2018-02-20T05:33:26.826Z,4.70
2018-02-20T05:34:27.396Z,4.20
2018-02-20T05:35:27.976Z,4.40
2018-02-20T05:36:28.554Z,4.30
2018-02-20T05:37:29.135Z,4.50
2018-02-20T05:38:29.720Z,4.40
2018-02-20T05:39:30.297Z,4.30
2018-02-20T05:40:30.873Z,4.50
2018-02-20T05:41:31.452Z,4.30
2018-02-20T05:42:32.070Z,4.40
2018-02-20T05:43:32.655Z,4.20
2018-02-20T05:44:33.217Z,4.10
2018-02-20T05:45:33.788Z,4.50
2018-02-20T05:46:34.371Z,4.20
2018-02-20T05:47:34.964Z,3.90
2018-02-20T05:48:35.603Z,4.70
2018-02-20T05:49:36.185Z,4.40
2018-02-20T05:50:36.765Z,4.60
2018-02-20T05:51:37.340Z,4.20
2018-02-20T05:52:37.917Z,4.70
2018-02-20T05:53:38.526Z,4.10
2018-02-20T05:54:39.102Z,4.40
2018-02-20T05:55:39.678Z,4.50
2018-02-20T05:56:40.237Z,4.60
2018-02-20T05:57:40.843Z,4.60
2018-02-20T05:58:41.415Z,4.90
2018-02-20T05:59:42.001Z,5.10
2018-02-20T06:00:42.584Z,4.60
2018-02-20T06:01:43.154Z,4.50
2018-02-20T06:02:43.728Z,4.70
2018-02-20T06:03:44.316Z,4.60
2018-02-20T06:04:44.889Z,4.60
2018-02-20T06:05:45.460Z,4.40
2018-02-20T06:06:46.024Z,4.80
2018-02-20T06:07:46.583Z,4.70
2018-02-20T06:08:47.184Z,5.90
2018-02-20T06:09:47.752Z,4.70
2018-02-20T06:10:48.335Z,4.90
2018-02-20T06:11:48.899Z,4.50
2018-02-20T06:12:49.477Z,5.00
2018-02-20T06:13:50.068Z,4.90
2018-02-20T06:14:50.702Z,6.00
2018-02-20T06:15:51.273Z,4.70
2018-02-20T06:16:51.869Z,4.80
2018-02-20T06:17:52.475Z,4.20
2018-02-20T06:18:53.046Z,5.20
2018-02-20T06:19:53.621Z,4.50
2018-02-20T06:20:54.219Z,4.20
2018-02-20T06:21:54.792Z,4.40
2018-02-20T06:22:55.356Z,4.10
2018-02-20T06:23:55.932Z,4.30
2018-02-20T06:24:56.524Z,4.70
2018-02-20T06:25:57.087Z,4.30
2018-02-20T06:26:57.748Z,4.10
2018-02-20T06:27:58.325Z,4.60
2018-02-20T06:28:58.904Z,4.50
2018-02-20T06:29:59.504Z,4.50
2018-02-20T06:31:00.087Z,7.10
2018-02-20T06:32:00.652Z,4.60
2018-02-20T06:33:01.234Z,5.60
2018-02-20T06:34:01.804Z,4.50
2018-02-20T06:35:02.390Z,4.00
2018-02-20T06:36:02.967Z,4.40
2018-02-20T06:37:03.558Z,6.80
2018-02-20T06:38:04.139Z,4.80
2018-02-20T06:39:04.738Z,4.10
2018-02-20T06:40:05.315Z,5.20
2018-02-20T06:41:05.894Z,4.70
2018-02-20T06:42:06.530Z,4.30
2018-02-20T06:43:07.095Z,4.20
2018-02-20T06:44:07.688Z,4.60
2018-02-20T06:45:08.288Z,4.30
2018-02-20T06:46:08.893Z,4.20
2018-02-20T06:47:09.479Z,4.30
2018-02-20T06:48:10.038Z,8.10
2018-02-20T06:49:10.667Z,4.80
2018-02-20T06:50:11.239Z,4.50
2018-02-20T06:51:11.831Z,4.60
2018-02-20T06:52:12.410Z,4.40
2018-02-20T06:53:12.987Z,4.70
2018-02-20T06:54:13.583Z,5.60
2018-02-20T06:55:14.158Z,6.40
2018-02-20T06:56:14.736Z,4.50
2018-02-20T06:57:15.308Z,4.60
2018-02-20T06:58:15.860Z,7.10
2018-02-20T06:59:16.474Z,4.20
2018-02-20T07:00:17.096Z,5.00
2018-02-20T07:01:17.686Z,4.60
2018-02-20T07:02:18.257Z,4.50
2018-02-20T07:03:18.832Z,4.30
2018-02-20T07:04:19.434Z,4.70
2018-02-20T07:05:20.013Z,4.20
2018-02-20T07:06:20.575Z,4.80
2018-02-20T07:07:21.136Z,4.70
2018-02-20T07:08:21.714Z,5.30
2018-02-20T07:09:22.280Z,5.70
2018-02-20T07:10:22.869Z,5.60
2018-02-20T07:11:23.436Z,11.20
2018-02-20T07:12:24.013Z,16.30
2018-02-20T07:13:24.588Z,17.50
2018-02-20T07:14:25.161Z,12.10
2018-02-20T07:15:25.729Z,18.20
2018-02-20T07:16:26.307Z,13.80
2018-02-20T07:17:26.929Z,15.50
2018-02-20T07:18:27.499Z,15.40
2018-02-20T07:19:28.086Z,14.10
2018-02-20T07:20:28.725Z,16.20
2018-02-20T07:21:29.313Z,16.50
2018-02-20T07:22:29.901Z,17.80
2018-02-20T07:23:30.465Z,17.20
2018-02-20T07:24:31.078Z,13.20
2018-02-20T07:25:31.651Z,13.80
2018-02-20T07:26:32.294Z,16.20
2018-02-20T07:27:32.871Z,15.30
2018-02-20T07:28:33.459Z,13.10
2018-02-20T07:29:34.049Z,12.30
2018-02-20T07:30:34.616Z,12.80
2018-02-20T07:31:35.237Z,13.50
2018-02-20T07:32:35.824Z,14.80
2018-02-20T07:33:36.400Z,14.00
2018-02-20T07:34:37.038Z,13.40
2018-02-20T07:35:37.619Z,14.90
2018-02-20T07:36:38.206Z,11.00
2018-02-20T07:37:38.800Z,14.60
2018-02-20T07:38:39.375Z,11.20
2018-02-20T07:39:39.975Z,15.10
2018-02-20T07:40:40.558Z,11.10
2018-02-20T07:41:41.149Z,12.00
2018-02-20T07:42:41.719Z,11.10
2018-02-20T07:43:42.299Z,11.90
2018-02-20T07:44:42.884Z,13.10
2018-02-20T07:45:43.456Z,12.00
2018-02-20T07:46:44.029Z,10.30
2018-02-20T07:47:44.602Z,11.20
2018-02-20T07:48:45.167Z,9.80
2018-02-20T07:49:45.750Z,10.30
2018-02-20T07:50:46.332Z,10.80
2018-02-20T07:51:46.930Z,11.40
2018-02-20T07:52:47.517Z,11.30
2018-02-20T07:53:48.077Z,12.50
2018-02-20T07:54:48.654Z,11.50
2018-02-20T07:55:49.231Z,10.60
2018-02-20T07:56:49.821Z,11.10
2018-02-20T07:57:50.412Z,9.40
2018-02-20T07:58:51.002Z,10.80
2018-02-20T07:59:51.598Z,11.70
2018-02-20T08:00:52.153Z,9.90
2018-02-20T08:01:52.735Z,9.10
2018-02-20T08:02:53.347Z,11.40
2018-02-20T08:03:53.914Z,11.00
2018-02-20T08:04:54.481Z,10.60
2018-02-20T08:05:55.091Z,13.40
2018-02-20T08:06:55.651Z,9.10
2018-02-20T08:07:56.225Z,9.30
2018-02-20T08:08:56.796Z,11.40
2018-02-20T08:09:57.464Z,12.80
2018-02-20T08:10:58.082Z,9.00
2018-02-20T08:11:58.673Z,10.60
2018-02-20T08:12:59.236Z,8.00
2018-02-20T08:13:59.819Z,9.90
2018-02-20T08:15:00.423Z,7.60
2018-02-20T08:16:00.987Z,10.40
2018-02-20T08:17:01.561Z,10.70
2018-02-20T08:18:02.149Z,11.20
2018-02-20T08:19:02.719Z,9.90
2018-02-20T08:20:03.322Z,9.60
2018-02-20T08:21:03.896Z,9.70
2018-02-20T08:22:04.457Z,9.50
2018-02-20T08:23:05.044Z,10.80
2018-02-20T08:24:05.615Z,10.10
2018-02-20T08:25:06.230Z,9.00
2018-02-20T08:26:06.800Z,8.80
2018-02-20T08:27:07.377Z,8.20
2018-02-20T08:28:07.948Z,8.50
2018-02-20T08:29:08.522Z,7.30
2018-02-20T08:30:09.101Z,8.00
2018-02-20T08:31:09.733Z,9.50
2018-02-20T08:32:10.302Z,8.80
2018-02-20T08:33:10.870Z,10.70
2018-02-20T08:34:11.448Z,7.60
2018-02-20T08:35:12.030Z,9.00
2018-02-20T08:36:12.605Z,8.40
2018-02-20T08:37:13.188Z,10.60
2018-02-20T08:38:13.768Z,10.00
2018-02-20T08:39:14.328Z,7.50
2018-02-20T08:40:14.902Z,8.00
2018-02-20T08:41:15.550Z,7.50
2018-02-20T08:42:16.140Z,6.80
2018-02-20T08:43:16.748Z,8.70
2018-02-20T08:44:17.315Z,8.70
2018-02-20T08:45:17.899Z,7.50
2018-02-20T08:46:18.472Z,8.10
2018-02-20T08:47:19.047Z,7.80
2018-02-20T08:48:19.629Z,7.00
2018-02-20T08:49:20.205Z,6.90
2018-02-20T08:50:20.796Z,6.50
2018-02-20T08:51:21.376Z,7.20
2018-02-20T08:52:21.955Z,8.30
2018-02-20T08:53:22.541Z,7.10
2018-02-20T08:54:23.129Z,7.20
2018-02-20T08:55:23.699Z,6.40
2018-02-20T08:56:24.260Z,8.20
2018-02-20T08:57:24.846Z,8.50
2018-02-20T08:58:25.423Z,7.70
2018-02-20T08:59:25.995Z,7.80
2018-02-20T09:00:26.586Z,8.20
2018-02-20T09:01:27.171Z,6.00
2018-02-20T09:02:27.836Z,6.50
2018-02-20T09:03:28.437Z,8.30
2018-02-20T09:04:29.080Z,6.70
2018-02-20T09:05:29.672Z,7.50
2018-02-20T09:06:30.250Z,6.30
2018-02-20T09:07:30.866Z,6.60
2018-02-20T09:08:31.447Z,6.80
2018-02-20T09:09:32.051Z,6.80
2018-02-20T09:10:32.643Z,6.00
2018-02-20T09:11:33.213Z,6.30
2018-02-20T09:12:33.782Z,7.00
2018-02-20T09:13:34.342Z,5.80
2018-02-20T09:14:34.908Z,5.90
2018-02-20T09:15:35.485Z,6.10
2018-02-20T09:16:36.055Z,5.80
2018-02-20T09:17:36.636Z,6.70
2018-02-20T09:18:37.223Z,6.30
2018-02-20T09:19:37.798Z,6.50
2018-02-20T09:20:38.534Z,7.40
2018-02-20T09:21:39.299Z,5.30
2018-02-20T09:22:39.876Z,7.00
2018-02-20T09:23:40.450Z,6.10
2018-02-20T09:24:41.016Z,7.00
2018-02-20T09:25:41.616Z,6.10
2018-02-20T09:26:52.217Z,6.20
2018-02-20T09:27:52.804Z,6.20
2018-02-20T09:28:53.373Z,6.20
2018-02-20T09:29:53.950Z,6.40
2018-02-20T09:30:54.524Z,6.10
2018-02-20T09:31:55.105Z,5.50
2018-02-20T09:32:55.696Z,6.90
2018-02-20T09:33:56.287Z,5.70
2018-02-20T09:34:56.862Z,5.80
2018-02-20T09:35:57.431Z,6.00
2018-02-20T09:36:57.987Z,5.80
2018-02-20T09:37:58.567Z,6.20
2018-02-20T09:38:59.192Z,5.80
2018-02-20T09:39:59.774Z,5.40
2018-02-20T09:41:00.340Z,6.20
2018-02-20T09:42:00.915Z,5.60
2018-02-20T09:43:01.496Z,5.70
2018-02-20T09:44:02.074Z,7.30
2018-02-20T09:45:02.649Z,6.30
2018-02-20T09:46:03.231Z,5.50
2018-02-20T09:47:03.801Z,5.40
2018-02-20T09:48:04.364Z,5.90
2018-02-20T09:49:04.935Z,5.20
2018-02-20T09:50:05.530Z,6.30
2018-02-20T09:51:06.171Z,5.60
2018-02-20T09:52:06.755Z,6.10
2018-02-20T09:53:07.313Z,5.80
2018-02-20T09:54:07.893Z,5.80
2018-02-20T09:55:08.468Z,5.50
2018-02-20T09:56:09.045Z,6.40
2018-02-20T09:57:09.625Z,5.70
2018-02-20T09:58:10.200Z,5.90
2018-02-20T09:59:10.774Z,6.20
2018-02-20T10:00:11.345Z,5.60
2018-02-20T10:01:11.973Z,5.50
2018-02-20T10:02:12.535Z,5.50
2018-02-20T10:03:13.145Z,5.20
2018-02-20T10:04:13.725Z,5.10
2018-02-20T10:05:14.304Z,5.30
2018-02-20T10:06:14.906Z,5.30
2018-02-20T10:07:15.478Z,5.20
2018-02-20T10:08:16.078Z,5.40
2018-02-20T10:09:16.684Z,5.40
2018-02-20T10:10:17.257Z,5.10
2018-02-20T10:11:17.860Z,6.10
2018-02-20T10:12:18.440Z,5.30
2018-02-20T10:13:19.014Z,5.50
2018-02-20T10:14:19.600Z,5.00
2018-02-20T10:15:20.193Z,5.10
2018-02-20T10:16:20.799Z,4.80
2018-02-20T10:17:21.420Z,4.70
2018-02-20T10:18:21.997Z,5.10
2018-02-20T10:19:22.569Z,5.10
2018-02-20T10:20:23.163Z,5.40
2018-02-20T10:21:23.744Z,4.60
2018-02-20T10:22:24.310Z,4.30
2018-02-20T10:23:24.883Z,4.50
2018-02-20T10:24:25.516Z,4.50
2018-02-20T10:25:26.081Z,4.60
2018-02-20T10:26:26.649Z,5.00
2018-02-20T10:27:27.222Z,6.10
2018-02-20T10:28:27.802Z,4.80
2018-02-20T10:29:28.386Z,5.00
2018-02-20T10:30:28.958Z,4.80
2018-02-20T10:31:29.540Z,5.10
2018-02-20T10:32:30.123Z,5.00
2018-02-20T10:33:30.676Z,4.40
2018-02-20T10:34:31.276Z,5.10
2018-02-20T10:35:31.862Z,4.80
2018-02-20T10:36:32.499Z,4.80
2018-02-20T10:37:33.089Z,5.30
2018-02-20T10:38:33.652Z,5.20
2018-02-20T10:39:34.250Z,4.70
2018-02-20T10:40:34.856Z,5.20
2018-02-20T10:41:35.481Z,5.10
2018-02-20T10:42:36.053Z,5.20
2018-02-20T10:43:36.608Z,4.90
2018-02-20T10:44:37.182Z,4.70
2018-02-20T10:45:37.748Z,4.60
2018-02-20T10:46:38.359Z,4.80
2018-02-20T10:47:38.933Z,4.70
2018-02-20T10:48:39.504Z,4.90
2018-02-20T10:49:40.085Z,4.60
2018-02-20T10:50:40.663Z,4.40
2018-02-20T10:51:41.258Z,5.10
2018-02-20T10:52:41.826Z,4.80
2018-02-20T10:53:42.401Z,4.50
2018-02-20T10:54:42.970Z,4.90
2018-02-20T10:55:43.536Z,4.40
2018-02-20T10:56:44.130Z,4.50
2018-02-20T10:57:44.698Z,4.20
2018-02-20T10:58:45.269Z,4.70
2018-02-20T10:59:45.849Z,4.60
2018-02-20T11:00:46.413Z,4.20
2018-02-20T11:01:47.012Z,5.00
2018-02-20T11:02:47.586Z,4.50
2018-02-20T11:03:48.159Z,4.30
2018-02-20T11:04:48.728Z,4.60
2018-02-20T11:05:49.295Z,4.10
2018-02-20T11:06:49.858Z,4.20
2018-02-20T11:07:50.430Z,4.40
2018-02-20T11:08:51.034Z,4.30
2018-02-20T11:09:51.602Z,4.30
2018-02-20T11:10:52.177Z,3.80
2018-02-20T11:11:52.761Z,4.50
2018-02-20T11:12:53.335Z,4.70
2018-02-20T11:13:53.909Z,5.00
2018-02-20T11:14:54.484Z,4.60
2018-02-20T11:15:55.054Z,4.20
2018-02-20T11:16:55.647Z,4.40
2018-02-20T11:17:56.230Z,4.30
2018-02-20T11:18:56.811Z,3.70
2018-02-20T11:19:57.389Z,4.00
2018-02-20T11:20:57.958Z,4.10
2018-02-20T11:21:58.532Z,4.50
2018-02-20T11:22:59.101Z,3.80
2018-02-20T11:23:59.707Z,3.90
2018-02-20T11:25:00.290Z,3.90
2018-02-20T11:26:00.854Z,4.00
2018-02-20T11:27:01.438Z,3.90
2018-02-20T11:28:02.016Z,3.90
2018-02-20T11:29:02.605Z,3.90
2018-02-20T11:30:03.178Z,3.70
2018-02-20T11:31:03.772Z,4.20
2018-02-20T11:32:04.346Z,3.90
2018-02-20T11:33:04.918Z,4.00
2018-02-20T11:34:05.485Z,3.80
2018-02-20T11:35:06.076Z,4.00
2018-02-20T11:36:06.653Z,3.80
2018-02-20T11:37:07.264Z,4.00
2018-02-20T11:38:07.831Z,4.00
2018-02-20T11:39:08.412Z,3.80
2018-02-20T11:40:09.007Z,4.20
2018-02-20T11:41:09.585Z,3.90
2018-02-20T11:42:10.174Z,3.70
2018-02-20T11:43:10.739Z,4.00
2018-02-20T11:44:11.334Z,4.40
2018-02-20T11:45:11.915Z,4.30
2018-02-20T11:46:12.473Z,4.10
2018-02-20T11:47:13.058Z,4.10
2018-02-20T11:48:13.629Z,3.90
2018-02-20T11:49:14.239Z,4.00
2018-02-20T11:50:14.906Z,4.40
2018-02-20T11:51:15.485Z,4.20
2018-02-20T11:52:16.099Z,4.20
2018-02-20T11:53:16.678Z,4.20
2018-02-20T11:54:17.254Z,4.30
2018-02-20T11:55:17.815Z,4.20
2018-02-20T11:56:18.385Z,4.10
2018-02-20T11:57:18.972Z,3.80
2018-02-20T11:58:19.537Z,3.80
2018-02-20T11:59:20.123Z,3.90
2018-02-20T12:00:20.690Z,3.70
2018-02-20T12:01:21.255Z,3.80
2018-02-20T12:02:21.845Z,3.80
2018-02-20T12:03:22.431Z,3.80
2018-02-20T12:04:23.004Z,3.50
2018-02-20T12:05:23.586Z,3.90
2018-02-20T12:06:24.146Z,3.80
2018-02-20T12:07:24.717Z,3.70
2018-02-20T12:08:25.286Z,3.70
2018-02-20T12:09:25.864Z,3.70
2018-02-20T12:10:26.433Z,3.80
2018-02-20T12:11:27.007Z,3.90
2018-02-20T12:12:27.606Z,3.90
2018-02-20T12:13:28.198Z,3.40
2018-02-20T12:14:28.760Z,4.00
2018-02-20T12:15:29.324Z,3.60
2018-02-20T12:16:29.898Z,3.90
2018-02-20T12:17:30.511Z,3.50
2018-02-20T12:18:31.066Z,3.40
2018-02-20T12:19:31.648Z,3.50
2018-02-20T12:20:32.226Z,3.80
2018-02-20T12:21:32.853Z,3.90
2018-02-20T12:22:33.457Z,3.50
2018-02-20T12:23:34.031Z,3.40
2018-02-20T12:24:34.600Z,3.20
2018-02-20T12:25:35.156Z,3.40
2018-02-20T12:26:35.754Z,3.50
2018-02-20T12:27:36.348Z,3.40
2018-02-20T12:28:37.028Z,3.80
2018-02-20T12:29:37.629Z,3.70
2018-02-20T12:30:38.205Z,3.50
2018-02-20T12:31:38.785Z,3.70
2018-02-20T12:32:39.397Z,3.60
2018-02-20T12:33:39.976Z,3.70
2018-02-20T12:34:40.560Z,3.90
2018-02-20T12:35:41.124Z,4.00
2018-02-20T12:36:41.707Z,3.60
2018-02-20T12:37:42.359Z,3.60
2018-02-20T12:38:42.932Z,3.50
2018-02-20T12:39:43.508Z,3.40
2018-02-20T12:40:44.081Z,3.50
2018-02-20T12:41:44.652Z,3.70
2018-02-20T12:42:45.261Z,3.90
2018-02-20T12:43:45.881Z,3.30
2018-02-20T12:44:46.455Z,4.00
2018-02-20T12:45:47.036Z,3.90
2018-02-20T12:46:47.607Z,3.90
2018-02-20T12:47:48.181Z,3.70
2018-02-20T12:48:48.766Z,3.40
2018-02-20T12:49:49.338Z,3.90
2018-02-20T12:50:49.942Z,3.80
2018-02-20T12:51:50.521Z,4.60
2018-02-20T12:52:51.151Z,4.10
2018-02-20T12:53:51.714Z,3.60
2018-02-20T12:54:52.288Z,3.80
2018-02-20T12:55:52.874Z,3.70
2018-02-20T12:56:53.443Z,3.90
2018-02-20T12:57:54.055Z,3.50
2018-02-20T12:58:54.646Z,3.80
2018-02-20T12:59:55.221Z,3.70
2018-02-20T13:00:55.798Z,4.00
2018-02-20T13:01:56.367Z,3.60
2018-02-20T13:02:56.941Z,3.20
2018-02-20T13:03:57.519Z,4.40
2018-02-20T13:04:58.088Z,3.40
2018-02-20T13:05:58.661Z,3.30
2018-02-20T13:06:59.230Z,3.50
2018-02-20T13:07:59.824Z,3.70
2018-02-20T13:09:00.404Z,3.60
2018-02-20T13:10:00.973Z,3.90
2018-02-20T13:11:01.616Z,3.80
2018-02-20T13:12:02.194Z,4.10
2018-02-20T13:13:02.776Z,3.80
2018-02-20T13:14:03.362Z,3.80
2018-02-20T13:15:03.935Z,4.10
2018-02-20T13:16:04.515Z,3.80
2018-02-20T13:17:05.085Z,3.90
2018-02-20T13:18:05.648Z,3.80
2018-02-20T13:19:06.225Z,4.20
2018-02-20T13:20:06.795Z,3.80
2018-02-20T13:21:07.368Z,3.50
2018-02-20T13:22:07.942Z,3.80
2018-02-20T13:23:08.530Z,3.30
2018-02-20T13:24:09.097Z,3.90
2018-02-20T13:25:09.720Z,3.40