createdAt,value
2022-12-01T00:01:28.612Z,1.50
2022-12-01T00:03:59.578Z,1.42
2022-12-01T00:06:27.685Z,1.60
2022-12-01T00:09:19.229Z,1.10
2022-12-01T00:11:48.873Z,0.82
2022-12-01T00:14:17.576Z,1.38
2022-12-01T00:16:45.990Z,1.15
2022-12-01T00:19:15.766Z,1.60
2022-12-01T00:21:43.853Z,1.25
2022-12-01T00:24:12.937Z,1.38
2022-12-01T00:26:41.153Z,1.60
2022-12-01T00:29:09.661Z,1.83
2022-12-01T00:31:38.133Z,1.63
2022-12-01T00:34:11.148Z,2.83
2022-12-01T00:36:41.385Z,2.75
2022-12-01T00:39:10.454Z,2.20
2022-12-01T00:41:38.576Z,1.65
2022-12-01T00:44:06.993Z,2.15
2022-12-01T00:46:35.130Z,1.55
2022-12-01T00:49:03.276Z,1.20
2022-12-01T00:51:31.598Z,1.75
2022-12-01T00:54:01.054Z,2.08
2022-12-01T00:56:29.178Z,1.35
2022-12-01T00:58:57.416Z,1.55
2022-12-01T01:01:25.752Z,1.60
2022-12-01T01:03:54.208Z,1.00
2022-12-01T01:06:22.339Z,1.38
2022-12-01T01:08:50.815Z,1.88
2022-12-01T01:11:20.477Z,1.23
2022-12-01T01:13:48.641Z,1.55
2022-12-01T01:16:21.144Z,1.83
2022-12-01T01:18:50.022Z,1.98
2022-12-01T01:21:21.030Z,1.70
2022-12-01T01:23:49.288Z,1.75
2022-12-01T01:26:22.108Z,2.80
2022-12-01T01:28:51.562Z,1.92
2022-12-01T01:31:22.254Z,1.85
2022-12-01T01:33:51.281Z,1.55
2022-12-01T01:36:20.590Z,1.60
2022-12-01T01:38:51.580Z,2.17
2022-12-01T01:41:22.550Z,1.30
2022-12-01T01:43:52.446Z,1.30
2022-12-01T01:46:24.370Z,1.10
2022-12-01T01:48:55.180Z,1.20
2022-12-01T01:51:27.539Z,1.30
2022-12-01T01:53:59.863Z,1.65
2022-12-01T01:56:29.855Z,1.38
2022-12-01T01:58:58.739Z,2.75
2022-12-01T02:01:27.008Z,2.42
2022-12-01T02:03:56.051Z,1.38
2022-12-01T02:06:25.220Z,1.60
2022-12-01T02:08:53.585Z,1.58
2022-12-01T02:11:48.605Z,1.83
2022-12-01T02:14:48.408Z,1.23
2022-12-01T02:17:27.120Z,1.63
2022-12-01T02:20:34.548Z,1.50
2022-12-01T02:23:25.998Z,1.48
2022-12-01T02:26:10.581Z,0.90
2022-12-01T02:28:57.738Z,0.90
2022-12-01T02:31:40.253Z,1.38
2022-12-01T02:34:15.418Z,1.70
2022-12-01T02:36:49.384Z,2.65
2022-12-01T02:39:23.455Z,1.02
2022-12-01T02:41:55.727Z,0.93
2022-12-01T02:44:31.526Z,1.75
2022-12-01T02:47:03.987Z,1.38
2022-12-01T02:49:36.990Z,0.90
2022-12-01T02:52:07.612Z,1.85
2022-12-01T02:54:36.697Z,1.20
2022-12-01T02:57:05.313Z,1.13
2022-12-01T02:59:33.583Z,1.55
2022-12-01T03:02:13.239Z,1.10
2022-12-01T03:04:57.470Z,1.05
2022-12-01T03:07:44.052Z,2.20
2022-12-01T03:10:21.115Z,0.50
2022-12-01T03:13:04.468Z,0.60
2022-12-01T03:15:37.598Z,0.70
2022-12-01T03:18:17.350Z,0.70
2022-12-01T03:20:51.339Z,1.27
2022-12-01T03:23:24.620Z,0.70
2022-12-01T03:25:55.575Z,2.00
2022-12-01T03:28:29.649Z,0.73
2022-12-01T03:31:04.324Z,0.80
2022-12-01T03:33:37.743Z,0.90
2022-12-01T03:36:11.850Z,0.77
2022-12-01T03:38:42.746Z,1.02
2022-12-01T03:41:17.716Z,0.80
2022-12-01T03:43:53.009Z,1.38
2022-12-01T03:46:30.503Z,0.80
2022-12-01T03:49:00.477Z,1.20
2022-12-01T03:51:36.442Z,1.08
2022-12-01T03:54:09.668Z,0.90
2022-12-01T03:56:41.650Z,1.20
2022-12-01T03:59:11.107Z,1.02
2022-12-01T04:01:39.431Z,1.42
2022-12-01T04:04:11.482Z,1.75
2022-12-01T04:06:41.555Z,1.40
2022-12-01T04:09:09.690Z,1.65
2022-12-01T04:11:55.354Z,1.17
2022-12-01T04:14:23.819Z,0.93
2022-12-01T04:16:51.993Z,1.30
2022-12-01T04:19:21.454Z,1.25
2022-12-01T04:21:49.647Z,1.58
2022-12-01T04:24:17.757Z,1.38
2022-12-01T04:26:46.142Z,2.55
2022-12-01T04:29:14.823Z,1.50
2022-12-01T04:31:43.050Z,1.98
2022-12-01T04:34:11.679Z,2.10
2022-12-01T04:36:41.538Z,2.03
2022-12-01T04:39:09.795Z,2.17
2022-12-01T04:41:37.950Z,2.50
2022-12-01T04:44:06.435Z,2.60
2022-12-01T04:46:34.669Z,1.90
2022-12-01T04:49:02.860Z,2.70
2022-12-01T04:51:31.039Z,1.95
2022-12-01T04:54:00.783Z,2.20
2022-12-01T04:56:29.045Z,1.95
2022-12-01T04:58:59.024Z,2.30
2022-12-01T05:01:27.296Z,2.05
2022-12-01T05:03:55.438Z,2.70
2022-12-01T05:06:25.237Z,2.03
2022-12-01T05:08:56.580Z,2.15
2022-12-01T05:11:27.325Z,2.45
2022-12-01T05:13:55.504Z,2.28
2022-12-01T05:16:26.147Z,2.45
2022-12-01T05:19:17.350Z,4.15
2022-12-01T05:21:45.794Z,2.42
2022-12-01T05:24:15.439Z,6.28
2022-12-01T05:26:45.822Z,2.80
2022-12-01T05:29:14.528Z,3.95
2022-12-01T05:31:43.101Z,2.42
2022-12-01T05:34:11.288Z,2.20
2022-12-01T05:36:39.505Z,2.22
2022-12-01T05:39:07.655Z,2.17
2022-12-01T05:41:35.802Z,1.88
2022-12-01T05:44:05.516Z,1.52
2022-12-01T05:46:33.637Z,1.80
2022-12-01T05:49:01.785Z,2.10
2022-12-01T05:51:29.886Z,1.80
2022-12-01T05:54:00.546Z,4.43
2022-12-01T05:56:28.996Z,5.43
2022-12-01T05:58:57.107Z,1.83
2022-12-01T06:01:26.598Z,2.00
2022-12-01T06:03:55.403Z,1.50
2022-12-01T06:06:23.613Z,1.65
2022-12-01T06:08:51.775Z,1.65
2022-12-01T06:11:19.928Z,1.50
2022-12-01T06:13:48.046Z,1.50
2022-12-01T06:16:16.318Z,1.30
2022-12-01T06:18:45.839Z,1.40
2022-12-01T06:21:13.990Z,4.63
2022-12-01T06:23:42.102Z,1.58
2022-12-01T06:26:10.268Z,1.80
2022-12-01T06:28:38.425Z,2.03
2022-12-01T06:31:06.954Z,1.48
2022-12-01T06:33:35.099Z,6.03
2022-12-01T06:36:07.374Z,2.30
2022-12-01T06:38:37.392Z,2.78
2022-12-01T06:41:06.506Z,2.80
2022-12-01T06:43:37.382Z,3.72
2022-12-01T06:46:06.277Z,3.80
2022-12-01T06:48:34.827Z,3.45
2022-12-01T06:51:04.697Z,2.85
2022-12-01T06:53:33.168Z,3.13
2022-12-01T06:56:02.045Z,3.72
2022-12-01T06:58:30.603Z,2.22
2022-12-01T07:00:59.765Z,2.50
2022-12-01T07:03:28.263Z,2.22
2022-12-01T07:05:58.595Z,2.85
2022-12-01T07:08:29.325Z,2.60
2022-12-01T07:10:58.755Z,2.28
2022-12-01T07:13:32.798Z,2.50
2022-12-01T07:16:02.984Z,2.78
2022-12-01T07:18:31.580Z,2.58
2022-12-01T07:21:01.327Z,2.75
2022-12-01T07:23:31.178Z,2.47
2022-12-01T07:26:00.526Z,2.80
2022-12-01T07:28:29.178Z,2.13
2022-12-01T07:31:03.062Z,3.03
2022-12-01T07:33:31.601Z,2.78
2022-12-01T07:36:00.588Z,2.53
2022-12-01T07:38:31.092Z,4.32
2022-12-01T07:41:03.424Z,3.80
2022-12-01T07:43:32.628Z,4.85
2022-12-01T07:46:06.447Z,3.03
2022-12-01T07:48:34.788Z,3.58
2022-12-01T07:51:03.230Z,3.30
2022-12-01T07:53:33.021Z,4.53
2022-12-01T07:56:06.941Z,4.15
2022-12-01T07:58:37.161Z,6.28
2022-12-01T08:01:09.574Z,5.63
2022-12-01T08:03:37.822Z,5.13
2022-12-01T08:06:07.244Z,5.28
2022-12-01T08:08:39.125Z,7.88
2022-12-01T08:11:15.412Z,7.40
2022-12-01T08:13:44.232Z,6.75
2022-12-01T08:16:14.705Z,5.95
2022-12-01T08:18:44.178Z,7.20
2022-12-01T08:21:14.227Z,5.90
2022-12-01T08:23:44.202Z,5.25
2022-12-01T08:26:14.341Z,5.47
2022-12-01T08:28:42.726Z,5.25
2022-12-01T08:31:13.081Z,7.13
2022-12-01T08:33:41.386Z,7.95
2022-12-01T08:36:10.395Z,7.05
2022-12-01T08:38:38.934Z,7.15
2022-12-01T08:41:10.541Z,7.82
2022-12-01T08:46:29.201Z,6.25
2022-12-01T08:48:57.974Z,6.45
2022-12-01T08:51:27.336Z,7.95
2022-12-01T08:53:57.972Z,8.60
2022-12-01T08:56:29.367Z,9.55
2022-12-01T08:58:58.100Z,9.10
2022-12-01T09:01:26.891Z,9.20
2022-12-01T09:04:05.888Z,7.70
2022-12-01T09:06:36.481Z,6.80
2022-12-01T09:09:04.709Z,8.90
2022-12-01T09:11:34.242Z,7.28
2022-12-01T09:14:02.314Z,5.03
2022-12-01T09:16:30.860Z,6.13
2022-12-01T09:18:59.292Z,6.00
2022-12-01T09:21:30.380Z,4.90
2022-12-01T09:23:58.704Z,4.90
2022-12-01T09:26:27.915Z,4.85
2022-12-01T09:29:00.008Z,4.35
2022-12-01T09:31:28.950Z,5.35
2022-12-01T09:33:58.759Z,4.53
2022-12-01T09:36:28.087Z,4.45
2022-12-01T09:38:56.283Z,5.45
2022-12-01T09:41:28.062Z,5.20
2022-12-01T09:44:05.728Z,6.82
2022-12-01T09:46:38.178Z,4.82
2022-12-01T09:49:13.250Z,4.70
2022-12-01T09:51:41.474Z,5.32
2022-12-01T09:54:13.622Z,6.65
2022-12-01T09:56:45.595Z,3.80
2022-12-01T09:59:22.619Z,5.68
2022-12-01T10:01:56.134Z,5.35
2022-12-01T10:04:30.507Z,4.70
2022-12-01T10:07:03.781Z,4.45
2022-12-01T10:09:41.133Z,4.05
2022-12-01T10:12:16.165Z,3.60
2022-12-01T10:14:48.844Z,4.55
2022-12-01T10:17:29.301Z,2.90
2022-12-01T10:20:04.159Z,2.30
2022-12-01T10:23:08.681Z,3.00
2022-12-01T10:25:46.520Z,2.15
2022-12-01T10:28:29.544Z,2.10
2022-12-01T10:31:06.004Z,2.92
2022-12-01T10:33:40.158Z,1.95
2022-12-01T10:36:11.016Z,1.80
2022-12-01T10:38:40.134Z,1.70
2022-12-01T10:41:15.132Z,2.60
2022-12-01T10:43:50.370Z,1.73
2022-12-01T10:46:26.946Z,2.05
2022-12-01T10:48:57.229Z,1.90
2022-12-01T10:51:27.095Z,2.42
2022-12-01T10:54:01.180Z,1.92
2022-12-01T10:56:29.859Z,2.22
2022-12-01T10:59:00.965Z,2.15
2022-12-01T11:01:35.637Z,2.35
2022-12-01T11:04:08.193Z,1.95
2022-12-01T11:06:37.267Z,1.90
2022-12-01T11:09:09.274Z,2.00
2022-12-01T11:11:40.031Z,2.38
2022-12-01T11:14:18.805Z,2.00
2022-12-01T11:16:50.544Z,1.35
2022-12-01T11:19:32.629Z,2.28
2022-12-01T11:22:02.433Z,1.55
2022-12-01T11:24:40.377Z,1.75
2022-12-01T11:27:17.554Z,2.05
2022-12-01T11:29:47.934Z,2.17
2022-12-01T11:32:22.363Z,1.92
2022-12-01T11:34:53.822Z,2.22
2022-12-01T11:37:25.451Z,2.33
2022-12-01T11:39:54.185Z,3.75
2022-12-01T11:42:26.647Z,2.60
2022-12-01T11:44:58.146Z,1.40
2022-12-01T11:47:28.946Z,2.45
2022-12-01T11:49:59.149Z,4.38
2022-12-01T11:52:31.850Z,2.03
2022-12-01T11:55:13.158Z,2.55
2022-12-01T11:57:44.901Z,3.30
2022-12-01T12:00:17.851Z,2.15
2022-12-01T12:03:02.527Z,3.15
2022-12-01T12:06:39.115Z,2.10
2022-12-01T12:09:10.109Z,2.00
2022-12-01T12:11:46.225Z,2.55
2022-12-01T12:14:37.512Z,2.15
2022-12-01T12:17:35.641Z,1.75
2022-12-01T12:20:41.020Z,2.42
2022-12-01T12:23:24.716Z,1.73
2022-12-01T12:26:04.442Z,2.28
2022-12-01T12:28:55.395Z,1.95
2022-12-01T12:31:34.390Z,4.22
2022-12-01T12:34:19.197Z,3.25
2022-12-01T12:37:00.295Z,2.85
2022-12-01T12:39:49.484Z,2.40
2022-12-01T12:42:26.612Z,2.50
2022-12-01T12:45:03.850Z,3.10
2022-12-01T12:47:51.278Z,2.97
2022-12-01T12:50:28.426Z,4.68
2022-12-01T12:53:03.637Z,3.25
2022-12-01T12:55:37.434Z,2.50
2022-12-01T12:58:11.854Z,2.08
2022-12-01T13:00:45.337Z,2.28
2022-12-01T13:03:20.573Z,2.45
2022-12-01T13:05:55.412Z,2.33
2022-12-01T13:08:29.801Z,3.92
2022-12-01T13:11:04.773Z,4.05
2022-12-01T13:13:38.671Z,5.22
2022-12-01T13:16:14.319Z,4.82
2022-12-01T13:18:46.935Z,2.80
2022-12-01T13:21:22.096Z,2.53
2022-12-01T13:23:53.757Z,3.05
2022-12-01T13:26:23.566Z,3.65
2022-12-01T13:28:54.896Z,2.75
2022-12-01T13:31:23.526Z,4.13
2022-12-01T13:33:59.407Z,5.20
2022-12-01T13:39:21.356Z,3.75
2022-12-01T13:42:00.543Z,2.67
2022-12-01T13:44:32.110Z,3.50
2022-12-01T13:47:04.752Z,5.70
2022-12-01T13:49:37.191Z,4.43
2022-12-01T13:52:33.115Z,4.57
2022-12-01T13:55:21.996Z,3.08
2022-12-01T13:58:27.988Z,2.50
2022-12-01T14:01:35.225Z,3.38
2022-12-01T14:04:24.566Z,2.85
2022-12-01T14:07:22.812Z,3.25
2022-12-01T14:09:53.710Z,2.38
2022-12-01T14:12:25.227Z,2.38
2022-12-01T14:14:59.525Z,1.88
2022-12-01T14:17:31.085Z,3.05
2022-12-01T14:20:08.654Z,2.53
2022-12-01T14:22:40.853Z,4.35
2022-12-01T14:25:25.640Z,2.92
2022-12-01T14:27:56.243Z,1.90
2022-12-01T14:31:05.281Z,2.70
2022-12-01T14:33:52.224Z,3.10
2022-12-01T14:36:40.758Z,3.05
2022-12-01T14:39:15.977Z,3.70
2022-12-01T14:41:49.648Z,2.28
2022-12-01T14:44:24.241Z,3.83
2022-12-01T14:47:01.004Z,1.80
2022-12-01T14:49:34.566Z,2.70
2022-12-01T14:52:07.970Z,2.60
2022-12-01T14:54:44.742Z,2.70
2022-12-01T14:57:17.462Z,1.90
2022-12-01T14:59:46.106Z,1.52
2022-12-01T15:02:16.310Z,1.63
2022-12-01T15:05:07.567Z,6.25
2022-12-01T15:07:39.927Z,3.20
2022-12-01T15:10:17.905Z,2.70
2022-12-01T15:12:46.618Z,2.45
2022-12-01T15:15:23.891Z,3.53
2022-12-01T15:17:57.759Z,3.20
2022-12-01T15:20:29.391Z,2.80
2022-12-01T15:22:58.587Z,4.20
2022-12-01T15:25:32.466Z,3.20
2022-12-01T15:28:11.601Z,5.22
2022-12-01T15:30:40.627Z,4.63
2022-12-01T15:33:17.488Z,4.35
2022-12-01T15:35:47.389Z,7.32
2022-12-01T15:38:18.335Z,4.85
2022-12-01T15:41:21.124Z,5.65
2022-12-01T15:43:38.970Z,7.25
2022-12-01T15:46:14.376Z,6.57
2022-12-01T15:48:45.423Z,6.13
2022-12-01T15:51:19.347Z,5.53
2022-12-01T15:53:51.316Z,3.70
2022-12-01T15:56:27.143Z,3.90
2022-12-01T15:59:00.372Z,3.20
2022-12-01T16:01:31.706Z,3.35
2022-12-01T16:04:04.372Z,9.05
2022-12-01T16:06:35.306Z,6.03
2022-12-01T16:09:05.687Z,3.50
2022-12-01T16:11:34.412Z,4.53
2022-12-01T16:14:08.027Z,4.63
2022-12-01T16:16:42.803Z,6.95
2022-12-01T16:19:30.347Z,6.55
2022-12-01T16:22:05.112Z,6.95
2022-12-01T16:24:35.750Z,7.80
2022-12-01T16:27:05.938Z,8.35
2022-12-01T16:29:50.960Z,8.13
2022-12-01T16:32:22.164Z,9.45
2022-12-01T16:34:53.619Z,7.15
2022-12-01T16:37:22.645Z,7.63
2022-12-01T16:39:51.388Z,9.57
2022-12-01T16:42:21.930Z,6.95
2022-12-01T16:44:50.916Z,6.70
2022-12-01T16:47:20.811Z,5.90
2022-12-01T16:49:49.135Z,6.10
2022-12-01T16:55:27.264Z,6.72
2022-12-01T16:57:55.959Z,6.13
2022-12-01T17:00:24.609Z,5.38
2022-12-01T17:02:53.495Z,5.72
2022-12-01T17:05:21.668Z,8.45
2022-12-01T17:07:51.612Z,9.70
2022-12-01T17:10:21.619Z,6.93
2022-12-01T17:12:51.540Z,7.68
2022-12-01T17:15:19.930Z,9.38
2022-12-01T17:17:48.086Z,9.25
2022-12-01T17:20:16.957Z,8.98
2022-12-01T17:22:45.070Z,6.32
2022-12-01T17:25:14.563Z,10.55
2022-12-01T17:27:43.965Z,11.88
2022-12-01T17:30:13.358Z,11.30
2022-12-01T17:32:41.668Z,9.75
2022-12-01T17:35:10.838Z,13.32
2022-12-01T17:37:39.063Z,12.55
2022-12-01T17:40:09.372Z,7.93
2022-12-01T17:42:38.972Z,8.35
2022-12-01T17:45:08.471Z,8.60
2022-12-01T17:47:36.655Z,6.60
2022-12-01T17:50:05.255Z,8.25
2022-12-01T17:52:33.371Z,5.72
2022-12-01T17:55:01.524Z,5.65
2022-12-01T17:57:29.705Z,5.82
2022-12-01T18:00:00.610Z,5.40
2022-12-01T18:02:29.167Z,8.30
2022-12-01T18:04:57.463Z,5.20
2022-12-01T18:07:25.754Z,6.78
2022-12-01T18:09:53.917Z,6.93
2022-12-01T18:12:22.545Z,6.60
2022-12-01T18:14:50.994Z,8.05
2022-12-01T18:17:20.732Z,7.18
2022-12-01T18:19:48.929Z,8.82
2022-12-01T18:22:17.014Z,5.82
2022-12-01T18:24:45.262Z,6.50
2022-12-01T18:27:13.397Z,6.25
2022-12-01T18:29:42.952Z,5.75
2022-12-01T18:32:11.216Z,6.05
2022-12-01T18:34:40.692Z,5.88
2022-12-01T18:37:09.400Z,5.30
2022-12-01T18:39:37.697Z,4.15
2022-12-01T18:42:06.560Z,6.70
2022-12-01T18:44:34.726Z,6.38
2022-12-01T18:47:03.970Z,7.13
2022-12-01T18:49:32.189Z,5.40
2022-12-01T18:52:03.692Z,6.03
2022-12-01T18:54:31.981Z,7.68
2022-12-01T18:57:00.673Z,5.63
2022-12-01T18:59:28.897Z,4.95
2022-12-01T19:01:57.221Z,5.75
2022-12-01T19:04:25.388Z,5.35
2022-12-01T19:06:54.960Z,6.60
2022-12-01T19:09:24.424Z,6.85
2022-12-01T19:11:59.663Z,7.35
2022-12-01T19:14:29.170Z,7.47
2022-12-01T19:16:57.555Z,6.75
2022-12-01T19:19:26.399Z,8.82
2022-12-01T19:21:54.537Z,8.45
2022-12-01T19:24:24.079Z,6.85
2022-12-01T19:26:53.013Z,9.40
2022-12-01T19:29:21.179Z,7.18
2022-12-01T19:31:50.791Z,8.05
2022-12-01T19:34:19.038Z,9.10
2022-12-01T19:36:48.042Z,7.35
2022-12-01T19:39:16.386Z,10.57
2022-12-01T19:41:45.908Z,8.80
2022-12-01T19:44:14.075Z,8.57
2022-12-01T19:46:42.195Z,7.70
2022-12-01T19:49:11.644Z,7.53
2022-12-01T19:51:41.720Z,7.68
2022-12-01T19:54:14.093Z,8.27
2022-12-01T19:56:42.587Z,7.60
2022-12-01T19:59:13.526Z,8.55
2022-12-01T20:01:42.813Z,7.25
2022-12-01T20:04:11.258Z,7.18
2022-12-01T20:06:39.483Z,7.38
2022-12-01T20:09:09.490Z,9.18
2022-12-01T20:11:38.069Z,8.98
2022-12-01T20:14:08.130Z,9.15
2022-12-01T20:16:37.989Z,8.73
2022-12-01T20:19:06.919Z,7.82
2022-12-01T20:21:36.410Z,7.53
2022-12-01T20:24:06.366Z,10.27
2022-12-01T20:26:37.600Z,8.32
2022-12-01T20:29:08.246Z,8.40
2022-12-01T20:31:39.193Z,7.72
2022-12-01T20:34:10.485Z,8.60
2022-12-01T20:36:39.143Z,9.38
2022-12-01T20:39:08.095Z,8.20
2022-12-01T20:41:36.508Z,11.50
2022-12-01T20:44:07.715Z,8.35
2022-12-01T20:46:40.960Z,11.35
2022-12-01T20:49:10.022Z,11.07
2022-12-01T20:51:38.271Z,9.50
2022-12-01T20:56:57.213Z,10.07
2022-12-01T20:59:25.869Z,12.98
2022-12-01T21:01:55.783Z,13.02
2022-12-01T21:04:24.162Z,15.32
2022-12-01T21:06:53.458Z,11.68
2022-12-01T21:09:21.689Z,14.65
2022-12-01T21:12:09.074Z,12.27
2022-12-01T21:14:40.350Z,11.15
2022-12-01T21:17:29.477Z,8.80
2022-12-01T21:20:05.630Z,8.30
2022-12-01T21:22:34.643Z,13.13
2022-12-01T21:25:11.236Z,7.40
2022-12-01T21:27:39.424Z,6.32
2022-12-01T21:30:17.154Z,5.20
2022-12-01T21:32:47.683Z,5.20
2022-12-01T21:35:18.939Z,7.60
2022-12-01T21:37:48.445Z,4.72
2022-12-01T21:40:18.849Z,3.90
2022-12-01T21:42:47.126Z,3.05
2022-12-01T21:45:23.294Z,3.42
2022-12-01T21:47:52.774Z,2.15
2022-12-01T21:50:23.907Z,3.53
2022-12-01T21:52:52.565Z,2.85
2022-12-01T21:55:45.459Z,3.92
2022-12-01T21:58:23.443Z,5.75
2022-12-01T22:00:53.601Z,4.07
2022-12-01T22:03:44.218Z,3.53
2022-12-01T22:06:30.925Z,4.07
2022-12-01T22:09:02.267Z,3.40
2022-12-01T22:11:31.565Z,2.60
2022-12-01T22:14:05.929Z,2.75
2022-12-01T22:16:36.209Z,3.17
2022-12-01T22:19:22.137Z,4.20
2022-12-01T22:21:51.185Z,4.60
2022-12-01T22:24:25.403Z,3.30
2022-12-01T22:27:09.865Z,4.78
2022-12-01T22:29:43.017Z,4.90
2022-12-01T22:32:35.097Z,3.35
2022-12-01T22:35:21.529Z,3.20
2022-12-01T22:37:51.338Z,3.13
2022-12-01T22:40:37.523Z,3.00
2022-12-01T22:43:27.904Z,3.10
2022-12-01T22:46:12.881Z,3.30
2022-12-01T22:48:43.303Z,2.38
2022-12-01T22:51:24.650Z,3.00
2022-12-01T22:53:58.515Z,2.90
2022-12-01T22:56:38.122Z,3.08
2022-12-01T22:59:16.394Z,3.00
2022-12-01T23:01:50.139Z,3.67
2022-12-01T23:04:26.564Z,4.80
2022-12-01T23:07:04.801Z,3.83
2022-12-01T23:09:36.493Z,3.38
2022-12-01T23:12:26.828Z,3.28
2022-12-01T23:15:00.911Z,3.00
2022-12-01T23:17:30.817Z,3.15
2022-12-01T23:20:29.967Z,3.40
2022-12-01T23:23:01.855Z,2.90
2022-12-01T23:25:30.899Z,3.47
2022-12-01T23:28:01.502Z,2.85
2022-12-01T23:30:29.814Z,2.80
2022-12-01T23:33:08.079Z,3.25
2022-12-01T23:35:42.548Z,2.20
2022-12-01T23:38:16.946Z,3.30
2022-12-01T23:40:45.377Z,2.80
2022-12-01T23:43:19.954Z,3.53
2022-12-01T23:45:50.887Z,2.25
2022-12-01T23:48:23.171Z,3.33
2022-12-01T23:50:54.140Z,3.45
2022-12-01T23:53:28.767Z,2.70
2022-12-01T23:56:01.587Z,3.60
2022-12-01T23:58:29.780Z,3.30
