createdAt,value
2019-03-18T00:01:09.223Z,96.80
2019-03-18T00:03:39.697Z,96.90
2019-03-18T00:06:09.471Z,97.00
2019-03-18T00:08:39.291Z,97.20
2019-03-18T00:11:09.424Z,97.20
2019-03-18T00:13:39.207Z,97.30
2019-03-18T00:16:09.082Z,97.20
2019-03-18T00:18:39.810Z,97.10
2019-03-18T00:21:09.586Z,97.30
2019-03-18T00:23:39.474Z,97.30
2019-03-18T00:26:10.750Z,97.40
2019-03-18T00:28:40.523Z,97.60
2019-03-18T00:31:10.571Z,97.60
2019-03-18T00:33:40.423Z,97.50
2019-03-18T00:36:10.429Z,97.60
2019-03-18T00:38:40.664Z,97.90
2019-03-18T00:41:10.474Z,97.50
2019-03-18T00:43:40.471Z,97.60
2019-03-18T00:46:10.726Z,97.80
2019-03-18T00:48:40.736Z,97.70
2019-03-18T00:51:10.814Z,97.80
2019-03-18T00:53:40.768Z,97.80
2019-03-18T00:56:10.692Z,98.00
2019-03-18T00:58:40.868Z,98.30
2019-03-18T01:01:11.045Z,98.30
2019-03-18T01:03:40.819Z,98.40
2019-03-18T01:06:10.894Z,98.50
2019-03-18T01:08:40.883Z,98.50
2019-03-18T01:11:10.759Z,98.50
2019-03-18T01:13:40.775Z,98.50
2019-03-18T01:16:11.063Z,98.50
2019-03-18T01:18:41.739Z,98.30
2019-03-18T01:21:11.523Z,98.40
2019-03-18T01:23:41.334Z,98.60
2019-03-18T01:26:11.113Z,98.60
2019-03-18T01:28:40.993Z,98.70
2019-03-18T01:31:11.206Z,98.90
2019-03-18T01:33:41.013Z,99.40
2019-03-18T01:36:10.928Z,99.00
2019-03-18T01:38:41.389Z,99.10
2019-03-18T01:41:11.949Z,99.10
2019-03-18T01:43:41.720Z,98.80
2019-03-18T01:46:11.552Z,98.70
2019-03-18T01:48:41.647Z,98.50
2019-03-18T01:51:11.547Z,98.40
2019-03-18T01:53:41.367Z,98.20
2019-03-18T01:56:11.131Z,98.60
2019-03-18T01:58:41.123Z,98.50
2019-03-18T02:01:11.247Z,98.60
2019-03-18T02:03:41.163Z,98.50
2019-03-18T02:06:11.348Z,98.70
2019-03-18T02:08:41.199Z,98.80
2019-03-18T02:11:11.123Z,98.90
2019-03-18T02:13:41.403Z,98.70
2019-03-18T02:16:11.327Z,98.70
2019-03-18T02:18:41.545Z,98.90
2019-03-18T02:21:11.331Z,98.50
2019-03-18T02:23:41.415Z,98.70
2019-03-18T02:26:11.312Z,99.00
2019-03-18T02:28:41.516Z,98.60
2019-03-18T02:31:11.452Z,98.80
2019-03-18T02:33:41.367Z,98.60
2019-03-18T02:36:11.580Z,98.70
2019-03-18T02:38:41.388Z,98.60
2019-03-18T02:41:11.403Z,98.70
2019-03-18T02:43:41.615Z,98.60
2019-03-18T02:46:11.572Z,98.60
2019-03-18T02:48:41.344Z,98.80
2019-03-18T02:51:11.439Z,99.00
2019-03-18T02:53:41.324Z,99.10
2019-03-18T02:56:11.518Z,99.10
2019-03-18T02:58:41.419Z,99.00
2019-03-18T03:01:11.368Z,98.70
2019-03-18T03:03:41.396Z,98.60
2019-03-18T03:06:11.750Z,98.60
2019-03-18T03:08:41.555Z,98.70
2019-03-18T03:11:11.409Z,98.50
2019-03-18T03:13:41.454Z,98.30
2019-03-18T03:16:25.696Z,98.70
2019-03-18T03:18:43.545Z,98.50
2019-03-18T03:21:13.324Z,98.40
2019-03-18T03:23:43.443Z,98.70
2019-03-18T03:26:13.267Z,98.60
2019-03-18T03:28:43.049Z,98.70
2019-03-18T03:31:13.499Z,98.50
2019-03-18T03:33:43.489Z,98.40
2019-03-18T03:36:13.261Z,98.00
2019-03-18T03:38:43.426Z,98.30
2019-03-18T03:41:17.279Z,98.20
2019-03-18T03:43:44.630Z,98.30
2019-03-18T03:46:14.437Z,98.40
2019-03-18T03:48:44.206Z,98.60
2019-03-18T03:51:14.315Z,98.60
2019-03-18T03:53:44.127Z,98.60
2019-03-18T03:56:14.107Z,98.80
2019-03-18T03:58:44.374Z,98.90
2019-03-18T04:01:14.183Z,99.10
2019-03-18T04:03:43.961Z,99.40
2019-03-18T04:06:14.383Z,99.10
2019-03-18T04:08:44.492Z,99.30
2019-03-18T04:11:14.262Z,99.10
2019-03-18T04:13:44.424Z,99.00
2019-03-18T04:16:14.233Z,99.10
2019-03-18T04:18:44.008Z,99.30
2019-03-18T04:21:13.776Z,99.50
2019-03-18T04:23:44.325Z,99.60
2019-03-18T04:26:14.095Z,99.60
2019-03-18T04:28:44.017Z,99.70
2019-03-18T04:31:14.375Z,99.60
2019-03-18T04:33:44.151Z,99.70
2019-03-18T04:36:14.515Z,99.60
2019-03-18T04:38:44.327Z,99.60
2019-03-18T04:41:14.263Z,99.40
2019-03-18T04:43:44.074Z,99.80
2019-03-18T04:46:13.849Z,99.80
2019-03-18T04:48:43.618Z,99.90
2019-03-18T04:51:13.397Z,99.90
2019-03-18T04:53:43.204Z,99.90
2019-03-18T04:56:12.979Z,99.90
2019-03-18T04:58:43.106Z,99.90
2019-03-18T05:01:13.051Z,99.90
2019-03-18T05:03:43.073Z,99.90
2019-03-18T05:06:13.023Z,99.90
2019-03-18T05:08:43.047Z,99.90
2019-03-18T05:11:13.087Z,99.90
2019-03-18T05:13:43.394Z,99.90
2019-03-18T05:16:13.223Z,99.90
2019-03-18T05:18:43.138Z,99.90
2019-03-18T05:21:13.064Z,99.90
2019-03-18T05:23:43.311Z,99.90
2019-03-18T05:26:13.089Z,99.90
2019-03-18T05:28:43.102Z,99.90
2019-03-18T05:31:13.298Z,99.90
2019-03-18T05:33:43.091Z,99.90
2019-03-18T05:36:13.030Z,99.90
2019-03-18T05:38:43.115Z,99.90
2019-03-18T05:41:13.296Z,99.90
2019-03-18T05:43:43.211Z,99.90
2019-03-18T05:46:13.236Z,99.90
2019-03-18T05:48:43.455Z,99.90
2019-03-18T05:51:13.319Z,99.90
2019-03-18T05:53:43.523Z,99.90
2019-03-18T05:56:13.295Z,99.90
2019-03-18T05:58:43.327Z,99.90
2019-03-18T06:01:32.539Z,99.90
2019-03-18T06:04:02.364Z,99.90
2019-03-18T06:06:32.146Z,99.90
2019-03-18T06:09:01.961Z,99.90
2019-03-18T06:11:32.578Z,99.90
2019-03-18T06:14:02.353Z,99.90
2019-03-18T06:16:32.392Z,99.90
2019-03-18T06:19:02.623Z,99.90
2019-03-18T06:21:32.523Z,99.90
2019-03-18T06:24:02.353Z,99.90
2019-03-18T06:26:32.680Z,99.90
2019-03-18T06:29:02.463Z,99.90
2019-03-18T06:31:32.272Z,99.90
2019-03-18T06:34:02.479Z,99.90
2019-03-18T06:36:32.294Z,99.90
2019-03-18T06:39:02.109Z,99.90
2019-03-18T06:41:32.455Z,99.90
2019-03-18T06:44:02.223Z,99.90
2019-03-18T06:46:32.030Z,99.90
2019-03-18T06:49:01.813Z,99.90
2019-03-18T06:51:31.580Z,99.90
2019-03-18T06:54:01.883Z,99.90
2019-03-18T06:56:31.774Z,99.70
2019-03-18T06:59:01.549Z,99.70
2019-03-18T07:01:31.356Z,99.90
2019-03-18T07:04:01.133Z,99.90
2019-03-18T07:06:31.206Z,99.70
2019-03-18T07:09:01.055Z,99.40
2019-03-18T07:11:30.830Z,99.40
2019-03-18T07:14:01.233Z,99.20
2019-03-18T07:16:31.115Z,98.80
2019-03-18T07:19:00.891Z,98.50
2019-03-18T07:21:31.351Z,98.20
2019-03-18T07:24:01.162Z,97.70
2019-03-18T07:26:31.855Z,97.70
2019-03-18T07:29:01.651Z,97.40
2019-03-18T07:31:31.455Z,97.60
2019-03-18T07:34:01.480Z,97.20
2019-03-18T07:36:31.260Z,97.10
2019-03-18T07:39:01.075Z,97.40
2019-03-18T07:41:31.316Z,97.20
2019-03-18T07:44:01.091Z,97.30
2019-03-18T07:46:30.899Z,97.60
2019-03-18T07:49:01.398Z,97.90
2019-03-18T07:51:31.172Z,97.60
2019-03-18T07:54:00.998Z,97.20
2019-03-18T07:56:31.415Z,96.50
2019-03-18T07:59:01.191Z,96.00
2019-03-18T08:01:30.995Z,95.80
2019-03-18T08:04:00.769Z,94.60
2019-03-18T08:06:30.754Z,92.40
2019-03-18T08:09:00.884Z,91.10
2019-03-18T08:11:30.664Z,88.30
2019-03-18T08:14:00.442Z,87.00
2019-03-18T08:16:30.899Z,85.10
2019-03-18T08:19:00.683Z,84.90
2019-03-18T08:21:30.480Z,82.80
2019-03-18T08:24:00.995Z,83.30
2019-03-18T08:26:48.942Z,81.10
2019-03-18T08:29:19.195Z,80.10
2019-03-18T08:31:49.021Z,79.60
2019-03-18T08:34:19.147Z,78.70
2019-03-18T08:36:49.120Z,75.60
2019-03-18T08:39:19.116Z,78.40
2019-03-18T08:41:49.303Z,78.00
2019-03-18T08:44:19.116Z,77.30
2019-03-18T08:46:49.543Z,80.40
2019-03-18T08:49:19.327Z,83.80
2019-03-18T08:51:49.723Z,86.20
2019-03-18T08:54:19.506Z,89.00
2019-03-18T08:56:49.439Z,89.60
2019-03-18T08:59:19.441Z,91.50
2019-03-18T09:01:49.654Z,92.40
2019-03-18T09:04:19.559Z,93.10
2019-03-18T09:06:49.820Z,93.40
2019-03-18T09:09:19.735Z,93.70
2019-03-18T09:11:49.512Z,93.90
2019-03-18T09:14:19.571Z,94.10
2019-03-18T09:16:49.759Z,94.60
2019-03-18T09:19:19.663Z,94.80
2019-03-18T09:21:49.788Z,94.90
2019-03-18T09:24:19.565Z,94.40
2019-03-18T09:27:01.493Z,94.80
2019-03-18T09:29:21.369Z,94.60
2019-03-18T09:31:51.140Z,94.30
2019-03-18T09:34:20.916Z,94.30
2019-03-18T09:36:59.468Z,95.00
2019-03-18T09:39:29.741Z,94.20
2019-03-18T09:42:08.906Z,94.00
2019-03-18T09:44:38.674Z,93.50
2019-03-18T09:47:08.449Z,93.30
2019-03-18T09:49:38.255Z,92.70
2019-03-18T09:52:08.031Z,91.90
2019-03-18T09:54:37.814Z,90.90
2019-03-18T09:57:07.640Z,90.30
2019-03-18T09:59:37.420Z,89.20
2019-03-18T10:02:07.192Z,90.00
2019-03-18T10:04:37.344Z,90.60
2019-03-18T10:07:07.124Z,91.20
2019-03-18T10:09:36.913Z,91.70
2019-03-18T10:12:07.505Z,91.90
2019-03-18T10:14:37.287Z,91.70
2019-03-18T10:17:09.985Z,91.50
2019-03-18T10:19:38.508Z,91.30
2019-03-18T10:22:08.290Z,91.20
2019-03-18T10:24:38.143Z,92.00
2019-03-18T10:27:07.968Z,92.60
2019-03-18T10:29:37.732Z,92.10
2019-03-18T10:32:08.122Z,92.20
2019-03-18T10:34:37.934Z,92.20
2019-03-18T10:37:07.749Z,91.80
2019-03-18T10:39:38.303Z,91.90
2019-03-18T10:42:08.115Z,91.70
2019-03-18T10:44:37.887Z,91.40
2019-03-18T10:47:08.275Z,91.50
2019-03-18T10:49:45.996Z,89.90
2019-03-18T10:52:09.828Z,87.50
2019-03-18T10:54:39.603Z,88.20
2019-03-18T10:57:09.425Z,89.70
2019-03-18T10:59:39.763Z,89.80
2019-03-18T11:02:09.538Z,90.30
2019-03-18T11:04:39.422Z,89.90
2019-03-18T11:07:09.767Z,90.00
2019-03-18T11:09:39.547Z,89.90
2019-03-18T11:12:09.368Z,90.10
2019-03-18T11:14:39.149Z,89.90
2019-03-18T11:17:08.921Z,90.30
2019-03-18T11:19:38.734Z,90.30
2019-03-18T11:22:08.516Z,88.80
2019-03-18T11:24:38.296Z,88.40
2019-03-18T11:27:08.127Z,88.70
2019-03-18T11:29:38.487Z,90.30
2019-03-18T11:32:08.286Z,90.80
2019-03-18T11:34:38.155Z,91.50
2019-03-18T11:37:07.940Z,92.10
2019-03-18T11:39:56.958Z,92.60
2019-03-18T11:42:45.357Z,93.70
2019-03-18T11:45:16.669Z,93.10
2019-03-18T11:47:46.814Z,87.80
2019-03-18T11:50:18.505Z,75.80
2019-03-18T11:52:48.650Z,63.70
2019-03-18T11:55:20.124Z,60.10
2019-03-18T11:57:49.907Z,58.60
2019-03-18T12:00:37.958Z,58.50
2019-03-18T12:03:25.841Z,55.60
2019-03-18T12:06:14.213Z,59.00
2019-03-18T12:09:02.374Z,61.80
2019-03-18T12:11:50.309Z,68.00
2019-03-18T12:14:38.792Z,71.60
2019-03-18T12:17:28.576Z,76.70
2019-03-18T12:20:24.335Z,80.10
2019-03-18T12:23:06.767Z,80.00
2019-03-18T12:25:55.384Z,77.40
2019-03-18T12:28:43.894Z,75.50
2019-03-18T12:31:31.873Z,73.10
2019-03-18T12:34:19.944Z,66.10
2019-03-18T12:37:07.875Z,60.00
2019-03-18T12:39:55.738Z,58.40
2019-03-18T12:42:44.182Z,61.50
2019-03-18T12:45:32.084Z,65.70
2019-03-18T12:48:20.083Z,70.10
2019-03-18T12:50:56.211Z,72.50
2019-03-18T12:53:21.775Z,75.20
2019-03-18T12:55:52.966Z,77.70
2019-03-18T12:58:23.183Z,80.70
2019-03-18T13:00:52.992Z,80.70
2019-03-18T13:03:22.820Z,80.90
2019-03-18T13:05:52.999Z,80.70
2019-03-18T13:08:22.792Z,83.40
2019-03-18T13:10:52.651Z,84.10
2019-03-18T13:13:22.747Z,85.50
2019-03-18T13:15:52.682Z,86.00
2019-03-18T13:18:22.876Z,85.90
2019-03-18T13:20:52.949Z,87.80
2019-03-18T13:23:22.723Z,87.20
2019-03-18T13:25:52.934Z,88.20
2019-03-18T13:28:22.784Z,89.10
2019-03-18T13:30:52.723Z,90.00
2019-03-18T13:33:22.883Z,90.50
2019-03-18T13:35:53.008Z,90.80
2019-03-18T13:38:22.794Z,90.00
2019-03-18T13:40:52.938Z,90.20
2019-03-18T13:43:42.190Z,90.80
2019-03-18T13:46:11.974Z,90.20
2019-03-18T13:48:41.773Z,90.50
2019-03-18T13:51:20.710Z,91.10
2019-03-18T13:53:42.967Z,91.20
2019-03-18T13:56:13.029Z,91.60
2019-03-18T13:58:42.963Z,91.70
2019-03-18T14:01:12.974Z,91.70
2019-03-18T14:03:42.770Z,91.60
2019-03-18T14:06:12.847Z,92.20
2019-03-18T14:08:42.648Z,91.70
2019-03-18T14:11:12.504Z,91.90
2019-03-18T14:13:42.335Z,91.40
2019-03-18T14:16:12.759Z,92.00
2019-03-18T14:18:42.539Z,91.30
2019-03-18T14:21:12.423Z,91.50
2019-03-18T14:23:42.815Z,91.40
2019-03-18T14:26:12.607Z,91.70
2019-03-18T14:28:42.415Z,91.30
2019-03-18T14:31:12.584Z,91.70
2019-03-18T14:33:42.362Z,91.70
2019-03-18T14:36:12.250Z,91.90
2019-03-18T14:38:42.098Z,91.80
2019-03-18T14:41:11.895Z,91.90
2019-03-18T14:43:41.732Z,91.60
2019-03-18T14:46:11.636Z,92.40
2019-03-18T14:48:41.463Z,91.80
2019-03-18T14:51:11.287Z,92.10
2019-03-18T14:53:41.105Z,92.50
2019-03-18T14:56:11.402Z,92.60
2019-03-18T14:58:41.245Z,92.40
2019-03-18T15:01:11.023Z,92.10
2019-03-18T15:03:41.404Z,92.50
2019-03-18T15:06:11.261Z,92.80
2019-03-18T15:08:41.058Z,92.70
2019-03-18T15:11:11.395Z,92.70
2019-03-18T15:13:41.235Z,92.90
2019-03-18T15:16:11.314Z,92.60
2019-03-18T15:18:41.502Z,92.10
2019-03-18T15:21:11.346Z,92.00
2019-03-18T15:23:41.143Z,92.00
2019-03-18T15:26:10.924Z,92.30
2019-03-18T15:28:41.291Z,92.30
2019-03-18T15:31:11.085Z,92.10
2019-03-18T15:33:40.867Z,92.10
2019-03-18T15:36:12.315Z,91.50
2019-03-18T15:38:42.066Z,91.00
2019-03-18T15:41:11.843Z,91.70
2019-03-18T15:43:42.083Z,91.80
2019-03-18T15:46:11.936Z,92.10
2019-03-18T15:48:41.727Z,92.40
2019-03-18T15:51:12.145Z,92.30
2019-03-18T15:53:41.919Z,92.40
2019-03-18T15:56:11.696Z,92.70
2019-03-18T15:58:41.888Z,92.70
2019-03-18T16:01:11.663Z,93.10
2019-03-18T16:03:41.450Z,92.40
2019-03-18T16:06:12.146Z,92.80
2019-03-18T16:08:41.929Z,92.30
2019-03-18T16:11:11.722Z,92.70
2019-03-18T16:13:42.195Z,92.80
2019-03-18T16:16:12.088Z,93.00
2019-03-18T16:18:41.867Z,92.70
2019-03-18T16:21:12.478Z,93.20
2019-03-18T16:23:42.263Z,93.50
2019-03-18T16:26:12.047Z,93.20
2019-03-18T16:28:42.509Z,93.40
2019-03-18T16:31:12.294Z,93.30
2019-03-18T16:33:42.064Z,93.10
2019-03-18T16:36:12.255Z,92.90
2019-03-18T16:38:42.047Z,93.00
2019-03-18T16:41:11.824Z,93.40
2019-03-18T16:43:42.210Z,93.10
2019-03-18T16:46:11.991Z,93.60
2019-03-18T16:48:41.780Z,93.40
2019-03-18T16:51:11.596Z,93.10
2019-03-18T16:53:41.371Z,93.30
2019-03-18T16:56:11.447Z,93.80
2019-03-18T16:58:41.267Z,94.20
2019-03-18T17:01:11.209Z,93.50
2019-03-18T17:03:41.137Z,94.30
2019-03-18T17:06:10.950Z,93.80
2019-03-18T17:08:40.720Z,94.00
2019-03-18T17:11:10.491Z,94.10
2019-03-18T17:13:40.371Z,94.10
2019-03-18T17:16:10.223Z,94.70
2019-03-18T17:18:40.131Z,95.10
2019-03-18T17:21:10.002Z,94.90
2019-03-18T17:23:39.795Z,95.30
2019-03-18T17:26:09.974Z,95.30
2019-03-18T17:28:39.808Z,96.10
2019-03-18T17:31:09.666Z,95.60
2019-03-18T17:33:40.200Z,96.30
2019-03-18T17:36:10.025Z,96.60
2019-03-18T17:38:39.895Z,96.90
2019-03-18T17:41:09.740Z,96.90
2019-03-18T17:43:39.598Z,96.90
2019-03-18T17:46:09.612Z,96.80
2019-03-18T17:48:40.475Z,96.90
2019-03-18T17:51:10.286Z,97.20
2019-03-18T17:53:40.127Z,97.30
2019-03-18T17:56:10.301Z,98.00
2019-03-18T17:58:40.175Z,97.50
2019-03-18T18:01:10.089Z,97.00
2019-03-18T18:03:40.480Z,97.30
2019-03-18T18:06:10.298Z,96.80
2019-03-18T18:08:40.067Z,97.30
2019-03-18T18:11:10.416Z,97.40
2019-03-18T18:13:40.222Z,97.10
2019-03-18T18:16:10.035Z,97.20
2019-03-18T18:18:40.008Z,97.50
2019-03-18T18:21:10.204Z,97.20
2019-03-18T18:23:39.986Z,97.70
2019-03-18T18:26:09.766Z,97.60
2019-03-18T18:28:40.162Z,98.40
2019-03-18T18:31:09.954Z,98.30
2019-03-18T18:33:39.730Z,99.10
2019-03-18T18:36:10.236Z,99.30
2019-03-18T18:38:40.091Z,99.60
2019-03-18T18:41:09.878Z,99.40
2019-03-18T18:43:40.464Z,99.10
2019-03-18T18:46:10.281Z,99.90
2019-03-18T18:48:40.060Z,99.90
2019-03-18T18:51:10.427Z,99.90
2019-03-18T18:53:40.310Z,99.90
2019-03-18T18:56:10.100Z,99.90
2019-03-18T18:58:39.922Z,99.70
2019-03-18T19:01:09.697Z,99.30
2019-03-18T19:03:39.480Z,99.30
2019-03-18T19:06:09.307Z,99.90
2019-03-18T19:08:39.092Z,99.70
2019-03-18T19:11:09.057Z,99.10
2019-03-18T19:13:39.372Z,98.90
2019-03-18T19:16:09.267Z,99.40
2019-03-18T19:18:39.091Z,99.40
2019-03-18T19:21:09.310Z,99.70
2019-03-18T19:23:39.244Z,99.90
2019-03-18T19:26:09.431Z,99.90
2019-03-18T19:28:39.328Z,99.70
2019-03-18T19:31:09.207Z,99.80
2019-03-18T19:33:39.238Z,99.80
2019-03-18T19:36:09.355Z,99.90
2019-03-18T19:38:39.318Z,99.90
2019-03-18T19:41:09.295Z,99.60
2019-03-18T19:43:39.319Z,99.70
2019-03-18T19:46:09.474Z,99.60
2019-03-18T19:48:39.375Z,99.70
2019-03-18T19:51:09.251Z,99.90
2019-03-18T19:53:48.709Z,99.90
2019-03-18T19:56:10.707Z,99.40
2019-03-18T19:58:41.192Z,99.40
2019-03-18T20:01:10.995Z,99.40
2019-03-18T20:03:40.774Z,99.50
2019-03-18T20:06:11.375Z,99.60
2019-03-18T20:08:41.159Z,99.90
2019-03-18T20:11:10.949Z,99.60
2019-03-18T20:13:41.497Z,99.90
2019-03-18T20:16:12.246Z,99.70
2019-03-18T20:18:42.030Z,99.90
2019-03-18T20:21:11.911Z,99.90
2019-03-18T20:23:42.096Z,99.90
2019-03-18T20:26:11.892Z,99.90
2019-03-18T20:28:41.747Z,99.90
2019-03-18T20:31:11.543Z,99.90
2019-03-18T20:33:41.322Z,99.90
2019-03-18T20:36:11.873Z,99.90
2019-03-18T20:38:41.647Z,99.90
2019-03-18T20:41:11.473Z,99.90
2019-03-18T20:43:41.915Z,99.90
2019-03-18T20:46:11.708Z,99.90
2019-03-18T20:48:41.506Z,99.90
2019-03-18T20:51:12.005Z,99.90
2019-03-18T20:53:42.613Z,99.90
2019-03-18T20:56:12.649Z,99.90
2019-03-18T20:58:42.530Z,99.90
2019-03-18T21:01:12.386Z,99.90
2019-03-18T21:03:42.533Z,99.90
2019-03-18T21:06:12.351Z,99.90
2019-03-18T21:08:42.160Z,99.90
2019-03-18T21:11:12.544Z,99.90
2019-03-18T21:13:42.433Z,99.90
2019-03-18T21:16:12.465Z,99.90
2019-03-18T21:18:44.098Z,99.90
2019-03-18T21:21:13.871Z,99.90
2019-03-18T21:23:44.277Z,99.90
2019-03-18T21:26:14.251Z,99.90
2019-03-18T21:28:44.073Z,99.90
2019-03-18T21:31:14.241Z,99.90
2019-03-18T21:33:44.015Z,99.90
2019-03-18T21:36:28.187Z,99.90
2019-03-18T21:38:45.825Z,99.90
2019-03-18T21:41:15.553Z,99.90
2019-03-18T21:43:45.418Z,99.90
2019-03-18T21:46:15.202Z,99.90
2019-03-18T21:48:44.984Z,99.90
2019-03-18T21:51:14.995Z,99.90
2019-03-18T21:53:44.894Z,99.90
2019-03-18T21:56:14.911Z,99.90
2019-03-18T21:58:44.959Z,99.90
2019-03-18T22:01:15.375Z,99.90
2019-03-18T22:03:45.159Z,99.90
2019-03-18T22:06:15.103Z,99.90
2019-03-18T22:08:45.021Z,99.90
2019-03-18T22:11:14.799Z,99.90
2019-03-18T22:13:44.623Z,99.90
2019-03-18T22:16:14.993Z,99.90
2019-03-18T22:18:44.782Z,99.90
2019-03-18T22:21:14.595Z,99.90
2019-03-18T22:23:45.119Z,99.90
2019-03-18T22:26:14.902Z,99.90
2019-03-18T22:28:45.018Z,99.90
2019-03-18T22:31:15.776Z,99.90
2019-03-18T22:33:45.909Z,99.90
2019-03-18T22:36:16.045Z,99.90
2019-03-18T22:38:46.152Z,99.90
2019-03-18T22:41:16.112Z,99.90
2019-03-18T22:43:46.321Z,99.90
2019-03-18T22:46:16.103Z,99.90
2019-03-18T22:48:46.033Z,99.90
2019-03-18T22:51:16.057Z,99.90
2019-03-18T22:53:46.244Z,99.90
2019-03-18T22:56:16.030Z,99.90
2019-03-18T22:58:46.317Z,99.90
2019-03-18T23:01:17.239Z,99.90
2019-03-18T23:03:47.057Z,99.90
2019-03-18T23:06:16.871Z,99.90
2019-03-18T23:08:48.911Z,99.90
2019-03-18T23:11:18.834Z,99.90
2019-03-18T23:13:48.647Z,99.90
2019-03-18T23:16:18.455Z,99.90
2019-03-18T23:18:48.951Z,99.90
2019-03-18T23:21:18.785Z,99.90
2019-03-18T23:23:48.575Z,99.90
2019-03-18T23:26:18.798Z,99.90
2019-03-18T23:28:48.903Z,99.90
2019-03-18T23:31:18.684Z,99.90
2019-03-18T23:33:48.951Z,99.90
2019-03-18T23:36:18.918Z,99.90
2019-03-18T23:38:48.695Z,99.90
2019-03-18T23:41:18.478Z,99.90
2019-03-18T23:43:48.304Z,99.90
2019-03-18T23:46:18.083Z,99.90
2019-03-18T23:48:47.868Z,99.90
2019-03-18T23:51:17.769Z,99.90
2019-03-18T23:53:47.561Z,99.90
2019-03-18T23:56:17.529Z,99.90
2019-03-18T23:58:47.570Z,99.90
