createdAt,value
2019-05-31T00:00:23.819Z,0
2019-05-31T00:01:24.613Z,0
2019-05-31T00:02:24.323Z,0
2019-05-31T00:03:24.095Z,0
2019-05-31T00:04:24.045Z,0
2019-05-31T00:05:24.293Z,0
2019-05-31T00:06:24.294Z,0
2019-05-31T00:07:24.831Z,0
2019-05-31T00:08:24.049Z,0
2019-05-31T00:09:24.296Z,0
2019-05-31T00:10:24.072Z,0
2019-05-31T00:11:24.310Z,0
2019-05-31T00:12:24.306Z,0
2019-05-31T00:13:24.329Z,0
2019-05-31T00:14:30.038Z,0
2019-05-31T00:15:24.544Z,0
2019-05-31T00:16:24.307Z,0
2019-05-31T00:17:24.054Z,0
2019-05-31T00:18:23.826Z,0
2019-05-31T00:19:24.049Z,0
2019-05-31T00:20:23.828Z,0
2019-05-31T00:21:24.388Z,0
2019-05-31T00:22:24.895Z,0
2019-05-31T00:23:24.112Z,0
2019-05-31T00:24:24.065Z,0
2019-05-31T00:25:24.044Z,0
2019-05-31T00:26:24.315Z,0
2019-05-31T00:27:24.337Z,0
2019-05-31T00:28:24.055Z,0
2019-05-31T00:29:24.317Z,0
2019-05-31T00:30:24.522Z,0
2019-05-31T00:31:24.535Z,0
2019-05-31T00:32:23.798Z,0
2019-05-31T00:33:23.800Z,0
2019-05-31T00:34:24.555Z,0
2019-05-31T00:35:24.042Z,0
2019-05-31T00:36:24.347Z,0
2019-05-31T00:37:24.320Z,0
2019-05-31T00:38:23.797Z,0
2019-05-31T00:39:24.361Z,0
2019-05-31T00:40:27.621Z,0
2019-05-31T00:41:24.045Z,0
2019-05-31T00:42:24.072Z,0
2019-05-31T00:43:24.089Z,0
2019-05-31T00:44:38.738Z,0
2019-05-31T00:45:24.044Z,0
2019-05-31T00:46:23.855Z,0
2019-05-31T00:47:24.085Z,0
2019-05-31T00:48:24.053Z,0
2019-05-31T00:49:24.052Z,0
2019-05-31T00:50:24.293Z,0
2019-05-31T00:51:24.342Z,0
2019-05-31T00:52:24.057Z,0
2019-05-31T00:53:24.048Z,0
2019-05-31T00:54:23.793Z,0
2019-05-31T00:55:24.292Z,0
2019-05-31T00:56:24.019Z,0
2019-05-31T00:57:24.060Z,0
2019-05-31T00:58:24.303Z,0
2019-05-31T00:59:24.046Z,0
2019-05-31T01:00:24.273Z,0
2019-05-31T01:01:24.038Z,0
2019-05-31T01:02:23.559Z,0
2019-05-31T01:03:23.793Z,0
2019-05-31T01:04:24.274Z,0
2019-05-31T01:05:24.303Z,0
2019-05-31T01:06:24.061Z,0
2019-05-31T01:07:23.525Z,0
2019-05-31T01:08:24.036Z,0
2019-05-31T01:09:24.277Z,0
2019-05-31T01:10:24.276Z,0
2019-05-31T01:11:24.279Z,0
2019-05-31T01:12:23.527Z,0
2019-05-31T01:13:24.517Z,0
2019-05-31T01:14:24.030Z,0
2019-05-31T01:15:24.292Z,0
2019-05-31T01:16:23.783Z,0
2019-05-31T01:17:23.783Z,0
2019-05-31T01:18:24.291Z,0
2019-05-31T01:19:24.281Z,0
2019-05-31T01:20:24.273Z,0
2019-05-31T01:21:24.257Z,0
2019-05-31T01:22:24.264Z,0
2019-05-31T01:23:24.016Z,0
2019-05-31T01:24:24.008Z,0
2019-05-31T01:25:23.778Z,0
2019-05-31T01:26:24.275Z,0
2019-05-31T01:27:24.020Z,0
2019-05-31T01:28:24.020Z,0
2019-05-31T01:29:23.795Z,0
2019-05-31T01:30:24.288Z,0
2019-05-31T01:31:24.520Z,0
2019-05-31T01:32:24.286Z,0
2019-05-31T01:33:24.256Z,0
2019-05-31T01:34:24.530Z,0
2019-05-31T01:35:24.520Z,0
2019-05-31T01:36:24.306Z,0
2019-05-31T01:37:23.763Z,0
2019-05-31T01:38:24.022Z,0
2019-05-31T01:39:23.759Z,0
2019-05-31T01:40:24.012Z,0
2019-05-31T01:41:24.016Z,0
2019-05-31T01:42:24.270Z,0
2019-05-31T01:43:25.395Z,0
2019-05-31T01:44:24.259Z,0
2019-05-31T01:45:27.870Z,0
2019-05-31T01:46:23.749Z,0
2019-05-31T01:47:25.217Z,0
2019-05-31T01:48:24.492Z,0
2019-05-31T01:49:23.986Z,0
2019-05-31T01:50:23.766Z,0
2019-05-31T01:51:24.019Z,0
2019-05-31T01:52:24.302Z,0
2019-05-31T01:53:24.243Z,0
2019-05-31T01:54:24.266Z,0
2019-05-31T01:55:23.762Z,0
2019-05-31T01:56:24.300Z,0
2019-05-31T01:57:23.999Z,0
2019-05-31T01:58:24.013Z,0
2019-05-31T01:59:24.005Z,0
2019-05-31T02:00:24.264Z,0
2019-05-31T02:01:24.022Z,0
2019-05-31T02:02:24.677Z,0
2019-05-31T02:03:25.709Z,0
2019-05-31T02:04:25.507Z,0
2019-05-31T02:05:24.280Z,0
2019-05-31T02:06:28.121Z,0
2019-05-31T02:07:25.817Z,0
2019-05-31T02:08:24.300Z,0
2019-05-31T02:09:24.262Z,0
2019-05-31T02:10:24.530Z,0
2019-05-31T02:11:24.491Z,0
2019-05-31T02:12:23.840Z,0
2019-05-31T02:13:24.757Z,0
2019-05-31T02:14:23.992Z,0
2019-05-31T02:15:40.362Z,0
2019-05-31T02:16:24.235Z,0
2019-05-31T02:17:24.765Z,0
2019-05-31T02:18:23.777Z,0
2019-05-31T02:19:25.131Z,0
2019-05-31T02:20:24.007Z,0
2019-05-31T02:21:24.561Z,0
2019-05-31T02:22:24.231Z,0
2019-05-31T02:23:25.252Z,0
2019-05-31T02:24:24.445Z,0
2019-05-31T02:25:25.336Z,0
2019-05-31T02:26:24.345Z,0
2019-05-31T02:27:24.656Z,0
2019-05-31T02:28:24.404Z,0
2019-05-31T02:29:24.705Z,0
2019-05-31T02:30:28.609Z,0
2019-05-31T02:31:26.445Z,0
2019-05-31T02:32:26.825Z,0
2019-05-31T02:33:26.569Z,0
2019-05-31T02:34:25.830Z,0
2019-05-31T02:35:26.958Z,0
2019-05-31T02:36:25.966Z,0
2019-05-31T02:37:26.157Z,0
2019-05-31T02:38:27.357Z,0
2019-05-31T02:39:26.834Z,0
2019-05-31T02:40:28.077Z,0
2019-05-31T02:41:27.190Z,0
2019-05-31T02:42:24.557Z,0
2019-05-31T02:43:27.491Z,0
2019-05-31T02:44:26.077Z,0
2019-05-31T02:45:48.445Z,0
2019-05-31T02:46:24.307Z,0
2019-05-31T02:47:25.611Z,0
2019-05-31T02:48:26.393Z,0
2019-05-31T02:49:25.251Z,0
2019-05-31T02:50:27.062Z,0
2019-05-31T02:51:26.630Z,0
2019-05-31T02:52:26.840Z,0
2019-05-31T02:53:26.637Z,0
2019-05-31T02:54:25.915Z,0
2019-05-31T02:55:26.391Z,0
2019-05-31T02:56:26.208Z,0
2019-05-31T02:57:27.206Z,0
2019-05-31T02:58:27.557Z,0
2019-05-31T02:59:26.659Z,0
2019-05-31T03:00:29.482Z,0
2019-05-31T03:01:28.057Z,0
2019-05-31T03:02:26.776Z,0
2019-05-31T03:03:27.388Z,0
2019-05-31T03:04:26.660Z,0
2019-05-31T03:05:28.678Z,0
2019-05-31T03:06:27.857Z,0
2019-05-31T03:07:27.397Z,0
2019-05-31T03:08:27.649Z,0
2019-05-31T03:09:27.349Z,0
2019-05-31T03:10:29.721Z,0
2019-05-31T03:11:28.214Z,0
2019-05-31T03:12:28.117Z,0
2019-05-31T03:13:28.500Z,0
2019-05-31T03:14:25.970Z,0
2019-05-31T03:15:30.979Z,0
2019-05-31T03:16:27.036Z,0
2019-05-31T03:17:26.176Z,0
2019-05-31T03:18:26.944Z,0
2019-05-31T03:19:26.856Z,0
2019-05-31T03:20:28.113Z,0
2019-05-31T03:21:29.792Z,0
2019-05-31T03:22:28.720Z,0
2019-05-31T03:23:28.360Z,0
2019-05-31T03:24:29.131Z,0
2019-05-31T03:25:28.704Z,0
2019-05-31T03:26:27.888Z,0
2019-05-31T03:27:27.720Z,0
2019-05-31T03:28:29.255Z,0
2019-05-31T03:29:28.034Z,0
2019-05-31T03:30:42.403Z,0
2019-05-31T03:31:41.890Z,0
2019-05-31T03:32:44.080Z,0
2019-05-31T03:33:42.453Z,0
2019-05-31T03:34:40.394Z,0
2019-05-31T03:35:44.000Z,0
2019-05-31T03:36:42.073Z,0
2019-05-31T03:37:29.411Z,5
2019-05-31T03:38:29.719Z,5
2019-05-31T03:39:29.280Z,5
2019-05-31T03:40:31.908Z,5
2019-05-31T03:41:29.236Z,5
2019-05-31T03:42:29.287Z,5
2019-05-31T03:43:29.226Z,5
2019-05-31T03:44:29.527Z,5
2019-05-31T03:45:29.976Z,5
2019-05-31T03:46:48.664Z,5
2019-05-31T03:47:29.599Z,5
2019-05-31T03:48:29.991Z,5
2019-05-31T03:49:27.408Z,5
2019-05-31T03:50:30.650Z,10
2019-05-31T03:51:29.656Z,10
2019-05-31T03:52:29.937Z,10
2019-05-31T03:53:30.306Z,10
2019-05-31T03:54:29.614Z,10
2019-05-31T03:55:29.821Z,10
2019-05-31T03:56:29.954Z,10
2019-05-31T03:57:29.964Z,10
2019-05-31T03:58:30.550Z,10
2019-05-31T03:59:27.560Z,10
2019-05-31T04:00:29.959Z,10
2019-05-31T04:01:27.677Z,10
2019-05-31T04:02:28.520Z,15
2019-05-31T04:03:30.111Z,15
2019-05-31T04:04:28.798Z,15
2019-05-31T04:05:29.434Z,15
2019-05-31T04:06:28.427Z,15
2019-05-31T04:07:29.308Z,15
2019-05-31T04:08:30.927Z,15
2019-05-31T04:09:35.088Z,15
2019-05-31T04:10:29.244Z,15
2019-05-31T04:11:29.768Z,15
2019-05-31T04:12:29.344Z,20
2019-05-31T04:13:30.541Z,20
2019-05-31T04:14:32.175Z,20
2019-05-31T04:15:29.891Z,20
2019-05-31T04:16:49.792Z,20
2019-05-31T04:17:30.229Z,20
2019-05-31T04:18:39.199Z,20
2019-05-31T04:19:26.394Z,20
2019-05-31T04:20:31.246Z,20
2019-05-31T04:21:28.319Z,20
2019-05-31T04:22:28.256Z,25
2019-05-31T04:23:31.070Z,25
2019-05-31T04:24:29.197Z,25
2019-05-31T04:25:29.780Z,25
2019-05-31T04:26:28.377Z,25
2019-05-31T04:27:29.532Z,25
2019-05-31T04:28:31.515Z,25
2019-05-31T04:29:29.138Z,25
2019-05-31T04:30:28.938Z,25
2019-05-31T04:31:29.056Z,30
2019-05-31T04:32:29.418Z,30
2019-05-31T04:33:29.798Z,30
2019-05-31T04:34:35.095Z,30
2019-05-31T04:35:30.312Z,30
2019-05-31T04:36:29.249Z,30
2019-05-31T04:37:28.996Z,30
2019-05-31T04:38:30.101Z,30
2019-05-31T04:39:28.954Z,30
2019-05-31T04:40:31.753Z,35
2019-05-31T04:41:31.817Z,35
2019-05-31T04:42:31.548Z,35
2019-05-31T04:43:29.521Z,35
2019-05-31T04:44:29.250Z,35
2019-05-31T04:45:29.777Z,35
2019-05-31T04:46:29.145Z,40
2019-05-31T04:47:29.905Z,40
2019-05-31T04:48:29.930Z,40
2019-05-31T04:49:28.930Z,40
2019-05-31T04:50:30.453Z,40
2019-05-31T04:51:29.224Z,40
2019-05-31T04:52:30.438Z,45
2019-05-31T04:53:30.166Z,45
2019-05-31T04:54:29.517Z,45
2019-05-31T04:55:28.760Z,45
2019-05-31T04:56:29.888Z,45
2019-05-31T04:57:29.396Z,45
2019-05-31T04:58:34.428Z,45
2019-05-31T04:59:30.024Z,45
2019-05-31T05:00:32.793Z,45
2019-05-31T05:01:29.561Z,45
2019-05-31T05:02:30.025Z,45
2019-05-31T05:03:35.017Z,45
2019-05-31T05:04:27.263Z,45
2019-05-31T05:05:29.590Z,45
2019-05-31T05:06:27.159Z,45
2019-05-31T05:07:28.585Z,45
2019-05-31T05:08:29.497Z,45
2019-05-31T05:09:35.565Z,45
2019-05-31T05:10:29.303Z,45
2019-05-31T05:11:27.361Z,45
2019-05-31T05:12:27.481Z,45
2019-05-31T05:13:27.334Z,45
2019-05-31T05:14:27.168Z,45
2019-05-31T05:15:29.186Z,45
2019-05-31T05:16:27.250Z,45
2019-05-31T05:17:48.153Z,45
2019-05-31T05:18:32.611Z,45
2019-05-31T05:19:26.807Z,50
2019-05-31T05:20:27.026Z,50
2019-05-31T05:21:25.359Z,50
2019-05-31T05:22:25.211Z,50
2019-05-31T05:23:25.105Z,50
2019-05-31T05:24:27.402Z,50
2019-05-31T05:25:25.472Z,50
2019-05-31T05:26:23.818Z,50
2019-05-31T05:27:25.647Z,55
2019-05-31T05:28:25.935Z,55
2019-05-31T05:29:25.814Z,55
2019-05-31T05:30:26.143Z,55
2019-05-31T05:31:24.491Z,55
2019-05-31T05:32:26.257Z,60
2019-05-31T05:33:26.142Z,60
2019-05-31T05:34:28.635Z,60
2019-05-31T05:35:26.635Z,60
2019-05-31T05:36:26.348Z,60
2019-05-31T05:37:26.501Z,60
2019-05-31T05:38:26.339Z,60
2019-05-31T05:39:26.731Z,65
2019-05-31T05:40:25.419Z,65
2019-05-31T05:41:24.187Z,65
2019-05-31T05:42:25.500Z,65
2019-05-31T05:43:23.558Z,65
2019-05-31T05:44:25.516Z,65
2019-05-31T05:45:25.750Z,70
2019-05-31T05:46:23.887Z,70
2019-05-31T05:47:24.323Z,70
2019-05-31T05:48:23.946Z,75
2019-05-31T05:49:26.055Z,75
2019-05-31T05:50:27.746Z,75
2019-05-31T05:51:26.024Z,75
2019-05-31T05:52:24.586Z,80
2019-05-31T05:53:26.199Z,80
2019-05-31T05:54:28.820Z,85
2019-05-31T05:55:26.526Z,85
2019-05-31T05:56:25.253Z,85
2019-05-31T05:57:25.384Z,90
2019-05-31T05:58:29.950Z,90
2019-05-31T05:59:27.493Z,90
2019-05-31T06:00:29.639Z,90
2019-05-31T06:01:25.272Z,90
2019-05-31T06:02:25.498Z,90
2019-05-31T06:03:27.680Z,95
2019-05-31T06:04:24.150Z,95
2019-05-31T06:05:24.119Z,95
2019-05-31T06:06:24.165Z,95
2019-05-31T06:07:24.616Z,100
2019-05-31T06:08:24.630Z,100
2019-05-31T06:09:24.471Z,100
2019-05-31T06:10:24.911Z,105
2019-05-31T06:11:24.976Z,105
2019-05-31T06:12:25.185Z,105
2019-05-31T06:13:24.068Z,110
2019-05-31T06:14:28.510Z,110
2019-05-31T06:15:24.370Z,110
2019-05-31T06:16:33.226Z,115
2019-05-31T06:17:24.023Z,115
2019-05-31T06:18:24.029Z,115
2019-05-31T06:19:24.314Z,120
2019-05-31T06:20:24.294Z,120
2019-05-31T06:21:24.765Z,125
2019-05-31T06:22:24.374Z,125
2019-05-31T06:23:24.336Z,130
2019-05-31T06:24:24.501Z,130
2019-05-31T06:25:26.077Z,135
2019-05-31T06:26:25.121Z,135
2019-05-31T06:27:24.469Z,135
2019-05-31T06:28:24.608Z,135
2019-05-31T06:29:24.617Z,135
2019-05-31T06:30:24.605Z,140
2019-05-31T06:31:24.719Z,140
2019-05-31T06:32:24.830Z,140
2019-05-31T06:33:24.664Z,145
2019-05-31T06:34:24.553Z,145
2019-05-31T06:35:24.753Z,150
2019-05-31T06:36:24.611Z,150
2019-05-31T06:37:24.766Z,150
2019-05-31T06:38:24.781Z,155
2019-05-31T06:39:24.841Z,155
2019-05-31T06:40:24.828Z,155
2019-05-31T06:41:24.346Z,155
2019-05-31T06:42:25.060Z,160
2019-05-31T06:43:24.238Z,160
2019-05-31T06:44:25.108Z,165
2019-05-31T06:45:24.536Z,170
2019-05-31T06:46:23.838Z,175
2019-05-31T06:47:24.482Z,175
2019-05-31T06:48:30.153Z,180
2019-05-31T06:49:24.537Z,180
2019-05-31T06:50:23.813Z,180
2019-05-31T06:51:24.572Z,180
2019-05-31T06:52:24.058Z,185
2019-05-31T06:53:24.858Z,185
2019-05-31T06:54:25.605Z,185
2019-05-31T06:55:25.245Z,190
2019-05-31T06:56:23.848Z,190
2019-05-31T06:57:24.072Z,195
2019-05-31T06:58:24.203Z,195
2019-05-31T06:59:23.824Z,200
2019-05-31T07:00:23.820Z,200
2019-05-31T07:01:24.083Z,205
2019-05-31T07:02:24.081Z,205
2019-05-31T07:03:23.817Z,210
2019-05-31T07:04:24.075Z,210
2019-05-31T07:05:24.080Z,215
2019-05-31T07:06:24.071Z,220
2019-05-31T07:07:32.254Z,220
2019-05-31T07:08:23.609Z,225
2019-05-31T07:09:24.487Z,225
2019-05-31T07:10:24.093Z,225
2019-05-31T07:11:23.856Z,230
2019-05-31T07:12:27.241Z,230
2019-05-31T07:13:24.083Z,235
2019-05-31T07:14:24.337Z,240
2019-05-31T07:15:25.958Z,245
2019-05-31T07:16:24.097Z,240
2019-05-31T07:17:23.847Z,240
2019-05-31T07:18:47.757Z,240
2019-05-31T07:19:24.108Z,240
2019-05-31T07:20:24.107Z,245
2019-05-31T07:21:24.105Z,245
2019-05-31T07:22:24.105Z,250
2019-05-31T07:23:47.852Z,250
2019-05-31T07:24:24.371Z,255
2019-05-31T07:25:23.881Z,255
2019-05-31T07:26:24.141Z,260
2019-05-31T07:27:24.120Z,265
2019-05-31T07:28:23.613Z,265
2019-05-31T07:29:49.580Z,270
2019-05-31T07:30:24.142Z,270
2019-05-31T07:31:24.402Z,275
2019-05-31T07:32:24.122Z,275
2019-05-31T07:33:23.631Z,280
2019-05-31T07:34:24.374Z,280
2019-05-31T07:35:23.638Z,290
2019-05-31T07:36:24.126Z,285
2019-05-31T07:37:46.953Z,290
2019-05-31T07:38:24.165Z,295
2019-05-31T07:39:24.185Z,295
2019-05-31T07:40:23.667Z,295
2019-05-31T07:41:23.881Z,300
2019-05-31T07:42:24.515Z,300
2019-05-31T07:43:24.149Z,300
2019-05-31T07:44:24.145Z,305
2019-05-31T07:45:24.008Z,305
2019-05-31T07:46:24.154Z,310
2019-05-31T07:47:23.958Z,305
2019-05-31T07:48:24.320Z,310
2019-05-31T07:49:23.949Z,310
2019-05-31T07:50:23.670Z,310
2019-05-31T07:51:24.415Z,310
2019-05-31T07:52:34.841Z,310
2019-05-31T07:53:23.945Z,310
2019-05-31T07:54:26.320Z,310
2019-05-31T07:55:23.999Z,305
2019-05-31T07:56:24.460Z,305
2019-05-31T07:57:24.790Z,300
2019-05-31T07:58:28.489Z,300
2019-05-31T07:59:25.300Z,300
2019-05-31T08:00:24.602Z,300
2019-05-31T08:01:24.569Z,305
2019-05-31T08:02:24.555Z,305
2019-05-31T08:03:24.747Z,305
2019-05-31T08:04:24.749Z,305
2019-05-31T08:05:24.944Z,305
2019-05-31T08:06:25.362Z,310
2019-05-31T08:07:24.738Z,310
2019-05-31T08:08:24.900Z,310
2019-05-31T08:09:26.355Z,310
2019-05-31T08:10:24.913Z,310
2019-05-31T08:11:24.812Z,310
2019-05-31T08:12:25.265Z,315
2019-05-31T08:13:25.223Z,315
2019-05-31T08:14:25.295Z,315
2019-05-31T08:15:25.210Z,320
2019-05-31T08:16:25.243Z,320
2019-05-31T08:17:25.024Z,320
2019-05-31T08:18:25.441Z,325
2019-05-31T08:19:25.290Z,325
2019-05-31T08:20:25.308Z,330
2019-05-31T08:21:26.986Z,330
2019-05-31T08:22:25.295Z,330
2019-05-31T08:23:26.134Z,330
2019-05-31T08:24:30.565Z,335
2019-05-31T08:25:25.644Z,330
2019-05-31T08:26:40.855Z,330
2019-05-31T08:27:24.024Z,330
2019-05-31T08:28:23.874Z,330
2019-05-31T08:29:25.800Z,325
2019-05-31T08:30:24.278Z,325
2019-05-31T08:31:24.317Z,325
2019-05-31T08:32:24.320Z,330
2019-05-31T08:33:24.300Z,330
2019-05-31T08:34:24.292Z,330
2019-05-31T08:35:24.766Z,335
2019-05-31T08:36:24.324Z,335
2019-05-31T08:37:24.547Z,340
2019-05-31T08:38:24.590Z,340
2019-05-31T08:39:24.595Z,340
2019-05-31T08:40:24.366Z,345
2019-05-31T08:41:24.322Z,345
2019-05-31T08:42:24.795Z,345
2019-05-31T08:43:23.830Z,350
2019-05-31T08:44:24.328Z,350
2019-05-31T08:45:26.821Z,355
2019-05-31T08:46:24.085Z,355
2019-05-31T08:47:24.633Z,355
2019-05-31T08:48:24.326Z,360
2019-05-31T08:49:55.380Z,365
2019-05-31T08:50:24.670Z,365
2019-05-31T08:51:23.861Z,365
2019-05-31T08:52:49.349Z,370
2019-05-31T08:53:24.359Z,370
2019-05-31T08:54:24.383Z,375
2019-05-31T08:55:27.174Z,375
2019-05-31T08:56:24.692Z,375
2019-05-31T08:57:24.365Z,380
2019-05-31T08:58:24.392Z,380
2019-05-31T08:59:24.388Z,390
2019-05-31T09:00:24.412Z,385
2019-05-31T09:01:24.634Z,390
2019-05-31T09:02:24.643Z,395
2019-05-31T09:03:24.405Z,395
2019-05-31T09:04:24.405Z,395
2019-05-31T09:05:24.144Z,395
2019-05-31T09:06:24.660Z,405
2019-05-31T09:07:24.401Z,400
2019-05-31T09:08:24.151Z,405
2019-05-31T09:09:24.088Z,410
2019-05-31T09:10:24.491Z,405
2019-05-31T09:11:24.717Z,405
2019-05-31T09:12:24.039Z,405
2019-05-31T09:13:24.419Z,410
2019-05-31T09:14:24.200Z,405
2019-05-31T09:15:23.972Z,410
2019-05-31T09:16:24.211Z,405
2019-05-31T09:17:24.502Z,405
2019-05-31T09:18:24.474Z,405
2019-05-31T09:19:24.231Z,405
2019-05-31T09:20:24.772Z,420
2019-05-31T09:21:24.501Z,415
2019-05-31T09:22:24.467Z,415
2019-05-31T09:23:24.500Z,415
2019-05-31T09:24:24.514Z,415
2019-05-31T09:25:24.243Z,420
2019-05-31T09:26:24.260Z,415
2019-05-31T09:27:38.391Z,410
2019-05-31T09:28:24.515Z,410
2019-05-31T09:29:24.003Z,410
2019-05-31T09:30:34.305Z,415
2019-05-31T09:31:24.515Z,415
2019-05-31T09:32:24.751Z,410
2019-05-31T09:33:24.539Z,405
2019-05-31T09:34:24.289Z,400
2019-05-31T09:35:24.526Z,400
2019-05-31T09:36:39.318Z,405
2019-05-31T09:37:24.288Z,410
2019-05-31T09:38:24.375Z,415
2019-05-31T09:39:24.285Z,415
2019-05-31T09:40:24.654Z,415
2019-05-31T09:41:24.855Z,415
2019-05-31T09:42:24.791Z,415
2019-05-31T09:43:30.815Z,415
2019-05-31T09:44:24.313Z,420
2019-05-31T09:45:26.928Z,420
2019-05-31T09:46:24.564Z,415
2019-05-31T09:47:24.341Z,415
2019-05-31T09:48:24.607Z,405
2019-05-31T09:49:24.818Z,405
2019-05-31T09:50:24.925Z,400
2019-05-31T09:51:24.573Z,400
2019-05-31T09:52:24.112Z,390
2019-05-31T09:53:24.752Z,395
2019-05-31T09:54:54.911Z,395
2019-05-31T09:55:24.667Z,395
2019-05-31T09:56:24.356Z,400
2019-05-31T09:57:24.865Z,405
2019-05-31T09:58:24.626Z,405
2019-05-31T09:59:24.619Z,400
2019-05-31T10:00:24.689Z,395
2019-05-31T10:01:24.402Z,385
2019-05-31T10:02:24.407Z,385
2019-05-31T10:03:24.967Z,385
2019-05-31T10:04:24.415Z,385
2019-05-31T10:05:24.680Z,385
2019-05-31T10:06:24.741Z,380
2019-05-31T10:07:24.720Z,380
2019-05-31T10:08:24.669Z,375
2019-05-31T10:09:28.701Z,355
2019-05-31T10:10:24.967Z,350
2019-05-31T10:11:25.014Z,350
2019-05-31T10:12:25.001Z,355
2019-05-31T10:13:24.202Z,350
2019-05-31T10:14:24.465Z,350
2019-05-31T10:15:24.477Z,350
2019-05-31T10:16:24.455Z,355
2019-05-31T10:17:24.995Z,365
2019-05-31T10:18:24.780Z,350
2019-05-31T10:19:24.790Z,365
2019-05-31T10:20:43.920Z,355
2019-05-31T10:21:24.531Z,355
2019-05-31T10:22:24.542Z,360
2019-05-31T10:23:58.862Z,355
2019-05-31T10:24:25.011Z,355
2019-05-31T10:25:24.517Z,340
2019-05-31T10:26:24.863Z,330
2019-05-31T10:27:24.807Z,320
2019-05-31T10:28:24.574Z,315
2019-05-31T10:29:24.768Z,310
2019-05-31T10:30:24.526Z,305
2019-05-31T10:31:25.627Z,305
2019-05-31T10:32:31.282Z,305
2019-05-31T10:33:24.569Z,295
2019-05-31T10:34:25.046Z,295
2019-05-31T10:35:24.379Z,290
2019-05-31T10:36:27.572Z,270
2019-05-31T10:37:24.599Z,265
2019-05-31T10:38:24.344Z,275
2019-05-31T10:39:24.816Z,265
2019-05-31T10:40:25.240Z,255
2019-05-31T10:41:24.346Z,245
2019-05-31T10:42:30.906Z,245
2019-05-31T10:43:24.593Z,255
2019-05-31T10:44:24.876Z,250
2019-05-31T10:45:25.165Z,255
2019-05-31T10:46:24.899Z,270
2019-05-31T10:47:24.867Z,275
2019-05-31T10:48:25.121Z,260
2019-05-31T10:49:24.385Z,270
2019-05-31T10:50:24.882Z,255
2019-05-31T10:51:25.935Z,245
2019-05-31T10:52:25.119Z,240
2019-05-31T10:53:24.884Z,250
2019-05-31T10:54:24.904Z,250
2019-05-31T10:55:24.380Z,245
2019-05-31T10:56:25.013Z,240
2019-05-31T10:57:24.883Z,240
2019-05-31T10:58:25.151Z,245
2019-05-31T10:59:25.156Z,245
2019-05-31T11:00:24.946Z,240
2019-05-31T11:01:24.949Z,245
2019-05-31T11:02:25.073Z,240
2019-05-31T11:03:24.945Z,240
2019-05-31T11:04:25.163Z,240
2019-05-31T11:05:28.521Z,240
2019-05-31T11:06:24.947Z,235
2019-05-31T11:07:25.210Z,235
2019-05-31T11:08:24.917Z,245
2019-05-31T11:09:24.939Z,245
2019-05-31T11:10:25.209Z,245
2019-05-31T11:11:24.761Z,245
2019-05-31T11:12:24.933Z,230
2019-05-31T11:13:24.981Z,240
2019-05-31T11:14:24.974Z,230
2019-05-31T11:15:24.952Z,240
2019-05-31T11:16:25.213Z,235
2019-05-31T11:17:25.186Z,245
2019-05-31T11:18:24.996Z,245
2019-05-31T11:19:24.781Z,245
2019-05-31T11:20:24.981Z,240
2019-05-31T11:21:24.522Z,240
2019-05-31T11:22:24.979Z,235
2019-05-31T11:23:25.001Z,235
2019-05-31T11:24:25.525Z,235
2019-05-31T11:25:25.351Z,230
2019-05-31T11:26:26.052Z,230
2019-05-31T11:27:26.175Z,230
2019-05-31T11:28:26.482Z,230
2019-05-31T11:29:24.771Z,230
2019-05-31T11:30:25.318Z,230
2019-05-31T11:31:24.771Z,230
2019-05-31T11:32:25.311Z,235
2019-05-31T11:33:53.970Z,240
2019-05-31T11:34:25.168Z,240
2019-05-31T11:35:25.042Z,245
2019-05-31T11:36:25.038Z,245
2019-05-31T11:37:24.809Z,240
2019-05-31T11:38:24.836Z,240
2019-05-31T11:39:25.127Z,240
2019-05-31T11:40:24.810Z,240
2019-05-31T11:41:25.288Z,240
2019-05-31T11:42:25.089Z,240
2019-05-31T11:43:25.452Z,240
2019-05-31T11:44:25.345Z,240
2019-05-31T11:45:25.700Z,220
2019-05-31T11:46:25.158Z,240
2019-05-31T11:47:25.327Z,240
2019-05-31T11:48:25.365Z,245
2019-05-31T11:49:24.663Z,245
2019-05-31T11:50:25.075Z,245
2019-05-31T11:51:39.321Z,250
2019-05-31T11:52:25.348Z,255
2019-05-31T11:53:25.352Z,255
2019-05-31T11:54:24.822Z,255
2019-05-31T11:55:33.139Z,260
2019-05-31T11:56:24.602Z,260
2019-05-31T11:57:25.104Z,260
2019-05-31T11:58:25.355Z,260
2019-05-31T11:59:25.107Z,260
2019-05-31T12:00:26.782Z,260
2019-05-31T12:01:24.892Z,265
2019-05-31T12:02:25.036Z,275
2019-05-31T12:03:25.358Z,275
2019-05-31T12:04:24.859Z,280
2019-05-31T12:05:25.130Z,280
2019-05-31T12:06:25.689Z,285
2019-05-31T12:07:24.923Z,290
2019-05-31T12:08:24.928Z,290
2019-05-31T12:09:25.411Z,290
2019-05-31T12:10:30.817Z,295
2019-05-31T12:11:24.901Z,295
2019-05-31T12:12:25.396Z,300
2019-05-31T12:13:25.155Z,305
2019-05-31T12:14:25.196Z,300
2019-05-31T12:15:25.416Z,300
2019-05-31T12:16:25.193Z,300
2019-05-31T12:17:24.700Z,305
2019-05-31T12:18:25.414Z,305
2019-05-31T12:19:25.170Z,300
2019-05-31T12:20:26.833Z,290
2019-05-31T12:21:25.211Z,290
2019-05-31T12:22:25.229Z,290
2019-05-31T12:23:25.213Z,285
2019-05-31T12:24:24.977Z,285
2019-05-31T12:25:25.106Z,280
2019-05-31T12:26:24.780Z,240
2019-05-31T12:27:25.261Z,240
2019-05-31T12:28:25.240Z,245
2019-05-31T12:29:24.990Z,250
2019-05-31T12:30:31.746Z,250
2019-05-31T12:31:25.275Z,255
2019-05-31T12:32:25.492Z,260
2019-05-31T12:33:25.276Z,265
2019-05-31T12:34:25.018Z,265
2019-05-31T12:35:24.772Z,270
2019-05-31T12:36:28.678Z,270
2019-05-31T12:37:25.261Z,275
2019-05-31T12:38:25.507Z,275
2019-05-31T12:39:25.574Z,275
2019-05-31T12:40:24.814Z,280
2019-05-31T12:41:25.174Z,285
2019-05-31T12:42:25.075Z,280
2019-05-31T12:43:25.583Z,275
2019-05-31T12:44:25.353Z,265
2019-05-31T12:45:26.168Z,260
2019-05-31T12:46:25.064Z,250
2019-05-31T12:47:25.337Z,245
2019-05-31T12:48:25.293Z,240
2019-05-31T12:49:25.093Z,250
2019-05-31T12:50:32.775Z,270
2019-05-31T12:51:35.722Z,270
2019-05-31T12:52:25.329Z,270
2019-05-31T12:53:28.037Z,260
2019-05-31T12:54:25.317Z,255
2019-05-31T12:55:25.682Z,255
2019-05-31T12:56:25.736Z,250
2019-05-31T12:57:26.211Z,250
2019-05-31T12:58:25.654Z,240
2019-05-31T12:59:25.622Z,240
2019-05-31T13:00:24.913Z,240
2019-05-31T13:01:25.363Z,225
2019-05-31T13:02:25.396Z,210
2019-05-31T13:03:25.379Z,215
2019-05-31T13:04:25.384Z,230
2019-05-31T13:05:25.117Z,225
2019-05-31T13:06:25.678Z,240
2019-05-31T13:07:25.403Z,270
2019-05-31T13:08:26.218Z,270
2019-05-31T13:09:25.419Z,270
2019-05-31T13:10:26.496Z,215
2019-05-31T13:11:25.404Z,215
2019-05-31T13:12:25.164Z,215
2019-05-31T13:13:25.713Z,235
2019-05-31T13:14:25.680Z,240
2019-05-31T13:15:25.444Z,250
2019-05-31T13:16:25.455Z,245
2019-05-31T13:17:26.238Z,235
2019-05-31T13:18:25.254Z,240
2019-05-31T13:19:25.684Z,235
2019-05-31T13:20:25.750Z,235
2019-05-31T13:21:28.254Z,235
2019-05-31T13:22:32.515Z,235
2019-05-31T13:23:25.469Z,240
2019-05-31T13:24:25.703Z,240
2019-05-31T13:25:25.713Z,240
2019-05-31T13:26:28.978Z,240
2019-05-31T13:27:25.715Z,235
2019-05-31T13:28:25.478Z,240
2019-05-31T13:29:25.477Z,245
2019-05-31T13:30:25.257Z,245
2019-05-31T13:31:25.516Z,200
2019-05-31T13:32:25.295Z,205
2019-05-31T13:33:25.499Z,205
2019-05-31T13:34:25.287Z,210
2019-05-31T13:35:25.531Z,240
2019-05-31T13:36:25.299Z,215
2019-05-31T13:37:25.793Z,210
2019-05-31T13:38:25.633Z,235
2019-05-31T13:39:25.831Z,245
2019-05-31T13:40:26.129Z,235
2019-05-31T13:41:25.545Z,240
2019-05-31T13:42:25.311Z,225
2019-05-31T13:43:29.799Z,240
2019-05-31T13:44:25.408Z,235
2019-05-31T13:45:25.824Z,235
2019-05-31T13:46:25.609Z,230
2019-05-31T13:47:25.373Z,230
2019-05-31T13:48:28.372Z,220
2019-05-31T13:49:25.814Z,225
2019-05-31T13:50:25.107Z,230
2019-05-31T13:51:25.361Z,230
2019-05-31T13:52:46.439Z,230
2019-05-31T13:53:25.598Z,200
2019-05-31T13:54:25.586Z,215
2019-05-31T13:55:25.872Z,190
2019-05-31T13:56:25.353Z,190
2019-05-31T13:57:25.610Z,190
2019-05-31T13:58:25.648Z,195
2019-05-31T13:59:25.613Z,200
2019-05-31T14:00:25.406Z,205
2019-05-31T14:01:25.615Z,210
2019-05-31T14:02:25.610Z,205
2019-05-31T14:03:25.724Z,205
2019-05-31T14:04:25.638Z,210
2019-05-31T14:05:29.279Z,200
2019-05-31T14:06:25.656Z,200