createdAt,value
2023-03-15T00:01:49.958Z,6.55
2023-03-15T00:04:16.560Z,12.65
2023-03-15T00:06:43.331Z,5.82
2023-03-15T00:09:10.075Z,10.82
2023-03-15T00:11:36.662Z,23.48
2023-03-15T00:14:03.359Z,6.97
2023-03-15T00:16:29.918Z,16.45
2023-03-15T00:18:56.743Z,7.75
2023-03-15T00:21:23.796Z,9.82
2023-03-15T00:23:50.855Z,9.20
2023-03-15T00:26:17.882Z,10.27
2023-03-15T00:28:44.481Z,6.53
2023-03-15T00:31:21.298Z,9.23
2023-03-15T00:33:48.662Z,7.07
2023-03-15T00:36:16.048Z,10.50
2023-03-15T00:38:44.273Z,5.15
2023-03-15T00:41:14.141Z,10.98
2023-03-15T00:43:41.204Z,9.15
2023-03-15T00:46:08.504Z,8.88
2023-03-15T00:48:35.610Z,8.60
2023-03-15T00:51:13.941Z,8.00
2023-03-15T00:56:13.624Z,9.73
2023-03-15T00:58:40.235Z,4.80
2023-03-15T01:01:09.130Z,7.45
2023-03-15T01:03:36.984Z,10.60
2023-03-15T01:06:13.036Z,6.82
2023-03-15T01:08:40.017Z,8.90
2023-03-15T01:11:09.213Z,8.07
2023-03-15T01:13:36.234Z,11.82
2023-03-15T01:16:03.281Z,8.57
2023-03-15T01:18:29.990Z,10.88
2023-03-15T01:20:56.713Z,8.95
2023-03-15T01:23:23.318Z,8.45
2023-03-15T01:25:50.204Z,7.43
2023-03-15T01:28:16.798Z,11.75
2023-03-15T01:30:52.840Z,19.90
2023-03-15T01:33:20.885Z,6.97
2023-03-15T01:35:47.812Z,14.52
2023-03-15T01:38:14.677Z,10.13
2023-03-15T01:40:42.735Z,8.63
2023-03-15T01:43:09.215Z,9.95
2023-03-15T01:46:03.453Z,7.82
2023-03-15T01:48:45.021Z,11.10
2023-03-15T01:51:25.203Z,12.40
2023-03-15T01:54:03.477Z,10.32
2023-03-15T01:58:58.339Z,11.82
2023-03-15T02:04:01.612Z,13.85
2023-03-15T02:06:28.329Z,10.20
2023-03-15T02:09:00.414Z,7.88
2023-03-15T02:11:27.817Z,8.55
2023-03-15T02:13:55.450Z,13.77
2023-03-15T02:16:23.996Z,10.38
2023-03-15T02:18:50.668Z,9.95
2023-03-15T02:21:23.085Z,8.73
2023-03-15T02:23:57.206Z,10.68
2023-03-15T02:26:37.219Z,9.10
2023-03-15T02:29:03.883Z,14.95
2023-03-15T02:31:37.946Z,10.48
2023-03-15T02:34:06.943Z,8.18
2023-03-15T02:36:34.614Z,9.38
2023-03-15T02:39:01.672Z,8.45
2023-03-15T02:41:35.031Z,7.40
2023-03-15T02:44:08.814Z,12.73
2023-03-15T02:46:36.032Z,7.80
2023-03-15T02:49:02.805Z,7.47
2023-03-15T02:51:30.028Z,5.57
2023-03-15T02:53:56.637Z,8.25
2023-03-15T02:56:23.235Z,8.25
2023-03-15T02:58:49.774Z,9.05
2023-03-15T03:01:17.398Z,6.32
2023-03-15T03:03:45.771Z,10.60
2023-03-15T03:06:13.678Z,11.65
2023-03-15T03:08:40.384Z,10.05
2023-03-15T03:11:07.262Z,8.40
2023-03-15T03:13:34.056Z,9.82
2023-03-15T03:16:00.672Z,8.23
2023-03-15T03:18:35.652Z,6.35
2023-03-15T03:21:07.790Z,7.07
2023-03-15T03:23:35.579Z,6.07
2023-03-15T03:26:03.181Z,8.02
2023-03-15T03:28:31.640Z,10.02
2023-03-15T03:30:59.181Z,14.88
2023-03-15T03:33:25.839Z,8.45
2023-03-15T03:35:54.198Z,8.15
2023-03-15T03:40:47.275Z,9.70
2023-03-15T03:43:13.870Z,9.40
2023-03-15T03:45:40.492Z,7.38
2023-03-15T03:48:07.158Z,7.30
2023-03-15T03:50:33.717Z,8.88
2023-03-15T03:53:00.308Z,8.48
2023-03-15T03:55:26.955Z,5.97
2023-03-15T03:57:53.624Z,8.25
2023-03-15T04:00:20.547Z,5.65
2023-03-15T04:02:47.368Z,10.82
2023-03-15T04:05:14.130Z,8.77
2023-03-15T04:07:41.514Z,8.57
2023-03-15T04:10:09.334Z,13.23
2023-03-15T04:12:36.025Z,12.88
2023-03-15T04:15:03.461Z,11.57
2023-03-15T04:17:30.532Z,9.10
2023-03-15T04:19:57.109Z,10.18
2023-03-15T04:22:23.674Z,9.38
2023-03-15T04:24:50.768Z,7.18
2023-03-15T04:27:17.500Z,10.38
2023-03-15T04:29:44.403Z,9.40
2023-03-15T04:32:11.396Z,18.02
2023-03-15T04:34:38.991Z,13.43
2023-03-15T04:37:06.332Z,9.05
2023-03-15T04:39:33.064Z,8.52
2023-03-15T04:41:59.697Z,9.82
2023-03-15T04:44:27.121Z,7.20
2023-03-15T04:46:58.177Z,12.25
2023-03-15T04:49:24.850Z,6.00
2023-03-15T04:51:51.420Z,7.10
2023-03-15T04:54:17.972Z,8.32
2023-03-15T04:56:44.561Z,8.60
2023-03-15T04:59:11.323Z,6.28
2023-03-15T05:01:38.158Z,7.57
2023-03-15T05:04:04.867Z,7.68
2023-03-15T05:06:31.555Z,6.45
2023-03-15T05:08:58.118Z,6.43
2023-03-15T05:11:24.716Z,11.68
2023-03-15T05:13:51.315Z,7.97
2023-03-15T05:16:17.967Z,7.10
2023-03-15T05:18:45.461Z,11.48
2023-03-15T05:21:13.160Z,9.00
2023-03-15T05:23:39.928Z,9.90
2023-03-15T05:26:06.495Z,8.90
2023-03-15T05:28:33.066Z,13.50
2023-03-15T05:31:00.730Z,10.45
2023-03-15T05:33:27.513Z,13.13
2023-03-15T05:35:56.387Z,8.68
2023-03-15T05:38:26.640Z,8.50
2023-03-15T05:40:54.164Z,8.73
2023-03-15T05:43:21.838Z,14.48
2023-03-15T05:45:48.928Z,9.00
2023-03-15T05:48:16.798Z,10.23
2023-03-15T05:50:43.516Z,10.30
2023-03-15T05:53:10.611Z,10.60
2023-03-15T05:55:37.456Z,8.80
2023-03-15T05:58:04.350Z,10.88
2023-03-15T06:00:31.227Z,10.45
2023-03-15T06:02:57.869Z,9.20
2023-03-15T06:05:24.512Z,11.10
2023-03-15T06:07:51.076Z,10.50
2023-03-15T06:10:17.753Z,13.02
2023-03-15T06:12:44.901Z,11.77
2023-03-15T06:15:11.822Z,11.10
2023-03-15T06:17:38.495Z,10.27
2023-03-15T06:20:05.549Z,8.73
2023-03-15T06:22:32.147Z,12.32
2023-03-15T06:24:58.760Z,10.43
2023-03-15T06:27:25.592Z,11.07
2023-03-15T06:29:52.320Z,11.80
2023-03-15T06:32:18.932Z,13.30
2023-03-15T06:34:45.526Z,8.55
2023-03-15T06:37:16.278Z,11.27
2023-03-15T06:39:46.950Z,16.63
2023-03-15T06:42:13.830Z,13.02
2023-03-15T06:44:41.417Z,12.15
2023-03-15T06:47:09.236Z,14.88
2023-03-15T06:49:35.897Z,9.90
2023-03-15T06:52:03.919Z,11.18
2023-03-15T06:54:30.765Z,10.80
2023-03-15T06:56:57.795Z,14.15
2023-03-15T06:59:24.395Z,12.80
2023-03-15T07:01:51.021Z,13.32
2023-03-15T07:04:17.647Z,8.57
2023-03-15T07:06:44.208Z,9.20
2023-03-15T07:09:10.823Z,12.95
2023-03-15T07:11:37.406Z,13.02
2023-03-15T07:14:03.994Z,15.15
2023-03-15T07:16:30.823Z,12.48
2023-03-15T07:18:59.392Z,18.75
2023-03-15T07:21:27.001Z,17.55
2023-03-15T07:23:54.243Z,14.88
2023-03-15T07:26:21.185Z,12.93
2023-03-15T07:28:47.752Z,17.27
2023-03-15T07:31:15.583Z,14.68
2023-03-15T07:33:42.203Z,13.65
2023-03-15T07:36:08.999Z,12.00
2023-03-15T07:38:36.429Z,13.07
2023-03-15T07:41:05.165Z,17.20
2023-03-15T07:43:32.144Z,13.85
2023-03-15T07:45:58.798Z,16.08
2023-03-15T07:48:25.401Z,17.38
2023-03-15T07:50:52.095Z,8.65
2023-03-15T07:53:18.660Z,15.75
2023-03-15T07:55:47.399Z,16.77
2023-03-15T07:58:14.073Z,13.77
2023-03-15T08:00:41.525Z,11.88
2023-03-15T08:03:08.481Z,13.05
2023-03-15T08:05:35.650Z,12.88
2023-03-15T08:08:02.335Z,14.45
2023-03-15T08:10:29.085Z,14.90
2023-03-15T08:12:55.700Z,9.65
2023-03-15T08:15:22.345Z,11.95
2023-03-15T08:17:49.072Z,7.38
2023-03-15T08:20:17.832Z,12.48
2023-03-15T08:22:48.739Z,12.23
2023-03-15T08:25:18.404Z,12.30
2023-03-15T08:27:45.665Z,15.95
2023-03-15T08:30:14.281Z,10.48
2023-03-15T08:32:42.041Z,13.00
2023-03-15T08:35:09.606Z,10.27
2023-03-15T08:37:36.510Z,12.63
2023-03-15T08:40:09.456Z,11.35
2023-03-15T08:42:39.231Z,8.57
2023-03-15T08:45:07.501Z,9.93
2023-03-15T08:47:37.969Z,12.32
2023-03-15T08:50:06.697Z,17.88
2023-03-15T08:52:33.517Z,16.80
2023-03-15T08:55:00.273Z,11.95
2023-03-15T08:57:26.970Z,9.10
2023-03-15T08:59:56.449Z,6.82
2023-03-15T09:02:23.640Z,7.78
2023-03-15T09:04:53.007Z,7.78
2023-03-15T09:07:21.762Z,8.60
2023-03-15T09:09:48.813Z,10.05
2023-03-15T09:12:16.392Z,8.48
2023-03-15T09:14:43.380Z,10.87
2023-03-15T09:17:10.201Z,12.05
2023-03-15T09:19:36.858Z,11.50
2023-03-15T09:22:17.020Z,10.63
2023-03-15T09:24:51.469Z,6.93
2023-03-15T09:27:18.770Z,9.00
2023-03-15T09:29:45.503Z,6.70
2023-03-15T09:32:12.242Z,7.18
2023-03-15T09:34:41.863Z,9.90
2023-03-15T09:37:09.073Z,8.95
2023-03-15T09:39:35.705Z,5.97
2023-03-15T09:42:05.348Z,10.90
2023-03-15T09:44:35.506Z,6.35
2023-03-15T09:47:10.113Z,12.70
2023-03-15T09:49:36.625Z,8.43
2023-03-15T09:52:11.427Z,7.05
2023-03-15T09:54:44.929Z,7.25
2023-03-15T09:57:18.421Z,11.82
2023-03-15T09:59:51.380Z,8.23
2023-03-15T10:02:48.176Z,11.40
2023-03-15T10:05:29.137Z,7.15
2023-03-15T10:07:55.833Z,7.00
2023-03-15T10:10:27.873Z,6.22
2023-03-15T10:13:18.496Z,7.20
2023-03-15T10:15:58.651Z,7.15
2023-03-15T10:19:12.647Z,7.00
2023-03-15T10:21:42.939Z,9.18
2023-03-15T10:24:21.125Z,7.35
2023-03-15T10:26:49.584Z,6.22
2023-03-15T10:31:50.085Z,6.63
2023-03-15T10:34:16.881Z,4.38
2023-03-15T10:36:49.859Z,5.82
2023-03-15T10:39:16.664Z,6.80
2023-03-15T10:41:46.097Z,6.07
2023-03-15T10:44:26.434Z,5.03
2023-03-15T10:47:22.140Z,7.47
2023-03-15T10:49:50.377Z,6.50
2023-03-15T10:52:35.419Z,3.80
2023-03-15T10:55:05.838Z,7.03
2023-03-15T10:57:39.278Z,5.10
2023-03-15T11:00:36.762Z,5.70
2023-03-15T11:03:06.706Z,7.10
2023-03-15T11:05:50.118Z,3.80
2023-03-15T11:08:19.024Z,6.72
2023-03-15T11:10:47.829Z,5.03
2023-03-15T11:13:22.061Z,4.82
2023-03-15T11:16:04.970Z,6.50
2023-03-15T11:18:37.987Z,4.55
2023-03-15T11:21:11.272Z,4.13
2023-03-15T11:23:44.299Z,6.20
2023-03-15T11:26:29.534Z,5.57
2023-03-15T11:29:06.138Z,6.53
2023-03-15T11:31:34.255Z,5.10
2023-03-15T11:34:06.648Z,4.13
2023-03-15T11:36:37.327Z,4.85
2023-03-15T11:39:05.828Z,4.18
2023-03-15T11:44:41.336Z,4.78
2023-03-15T11:47:26.458Z,4.05
2023-03-15T11:49:55.119Z,6.60
2023-03-15T11:52:23.961Z,6.50
2023-03-15T11:54:52.248Z,3.42
2023-03-15T11:57:39.601Z,6.60
2023-03-15T12:00:38.325Z,10.32
2023-03-15T12:03:34.518Z,3.35
2023-03-15T12:06:11.161Z,4.43
2023-03-15T12:08:46.577Z,4.45
2023-03-15T12:11:36.724Z,4.70
2023-03-15T12:14:22.089Z,5.13
2023-03-15T12:16:48.753Z,4.05
2023-03-15T12:19:17.290Z,8.80
2023-03-15T12:24:24.037Z,5.55
2023-03-15T12:26:59.462Z,6.72
2023-03-15T12:29:27.507Z,5.78
2023-03-15T12:32:03.099Z,3.63
2023-03-15T12:34:47.881Z,4.63
2023-03-15T12:37:40.528Z,4.65
2023-03-15T12:40:18.850Z,7.13
2023-03-15T12:45:17.928Z,2.95
2023-03-15T12:47:51.198Z,5.95
2023-03-15T12:50:46.069Z,4.07
2023-03-15T12:53:31.694Z,3.53
2023-03-15T12:56:18.849Z,5.63
2023-03-15T12:58:53.144Z,4.95
2023-03-15T13:01:20.030Z,2.78
2023-03-15T13:03:47.615Z,3.88
2023-03-15T13:06:51.851Z,3.70
2023-03-15T13:09:32.752Z,4.82
2023-03-15T13:12:36.321Z,3.80
2023-03-15T13:15:17.493Z,2.80
2023-03-15T13:18:05.395Z,3.90
2023-03-15T13:20:42.090Z,1.88
2023-03-15T13:23:24.055Z,4.28
2023-03-15T13:26:02.850Z,8.57
2023-03-15T13:28:49.445Z,5.75
2023-03-15T13:31:28.081Z,1.92
2023-03-15T13:33:58.688Z,7.22
2023-03-15T13:36:28.103Z,7.85
2023-03-15T13:38:57.355Z,6.75
2023-03-15T13:41:25.364Z,3.10
2023-03-15T13:43:54.006Z,5.90
2023-03-15T13:46:26.767Z,3.47
2023-03-15T13:48:54.514Z,6.55
2023-03-15T13:51:28.009Z,3.13
2023-03-15T13:53:57.204Z,7.95
2023-03-15T13:56:37.360Z,4.13
2023-03-15T13:59:12.300Z,4.03
2023-03-15T14:01:42.480Z,16.55
2023-03-15T14:04:14.354Z,6.35
2023-03-15T14:06:41.034Z,5.55
2023-03-15T14:09:17.736Z,3.97
2023-03-15T14:11:44.899Z,4.60
2023-03-15T14:14:31.511Z,3.28
2023-03-15T14:17:07.082Z,4.50
2023-03-15T14:19:35.140Z,2.15
2023-03-15T14:22:15.498Z,7.85
2023-03-15T14:24:43.787Z,5.30
2023-03-15T14:27:17.256Z,1.50
2023-03-15T14:29:49.342Z,4.22
2023-03-15T14:32:50.529Z,5.75
2023-03-15T14:35:29.083Z,6.72
2023-03-15T14:38:08.644Z,4.95
2023-03-15T14:40:37.538Z,6.25
2023-03-15T14:43:06.201Z,5.53
2023-03-15T14:45:33.899Z,3.30
2023-03-15T14:48:08.301Z,2.33
2023-03-15T14:50:40.832Z,4.82
2023-03-15T14:53:08.792Z,9.23
2023-03-15T14:55:37.159Z,6.80
2023-03-15T14:58:06.441Z,5.60
2023-03-15T15:00:33.143Z,6.00
2023-03-15T15:02:59.716Z,6.43
2023-03-15T15:05:27.518Z,3.70
2023-03-15T15:08:07.267Z,5.03
2023-03-15T15:10:34.939Z,10.52
2023-03-15T15:13:06.834Z,4.13
2023-03-15T15:15:43.895Z,5.70
2023-03-15T15:18:18.553Z,3.92
2023-03-15T15:20:46.365Z,2.63
2023-03-15T15:23:28.347Z,3.83
2023-03-15T15:25:57.961Z,8.13
2023-03-15T15:28:34.678Z,3.85
2023-03-15T15:31:02.369Z,2.63
2023-03-15T15:33:28.989Z,2.85
2023-03-15T15:35:56.582Z,3.08
2023-03-15T15:38:34.888Z,3.33
2023-03-15T15:43:27.992Z,3.50
2023-03-15T15:45:54.623Z,4.45
2023-03-15T15:48:21.370Z,2.63
2023-03-15T15:50:47.962Z,3.08
2023-03-15T15:53:17.424Z,4.15
2023-03-15T15:55:44.390Z,5.07
2023-03-15T15:58:12.026Z,2.47
2023-03-15T16:00:38.696Z,3.67
2023-03-15T16:03:15.122Z,6.05
2023-03-15T16:05:42.208Z,3.03
2023-03-15T16:08:20.737Z,5.38
2023-03-15T16:10:47.405Z,3.00
2023-03-15T16:13:16.751Z,5.18
2023-03-15T16:15:43.534Z,6.68
2023-03-15T16:18:11.368Z,4.85
2023-03-15T16:20:39.561Z,3.55
2023-03-15T16:23:06.369Z,3.00
2023-03-15T16:25:35.312Z,5.15
2023-03-15T16:28:02.428Z,4.00
2023-03-15T16:30:31.103Z,3.28
2023-03-15T16:32:58.434Z,2.90
2023-03-15T16:35:35.716Z,5.18
2023-03-15T16:38:05.546Z,3.25
2023-03-15T16:40:33.877Z,2.58
2023-03-15T16:43:01.247Z,4.07
2023-03-15T16:45:28.837Z,1.35
2023-03-15T16:47:56.479Z,3.47
2023-03-15T16:50:23.372Z,2.73
2023-03-15T16:52:53.440Z,4.57
2023-03-15T16:55:24.703Z,4.65
2023-03-15T16:57:51.280Z,1.40
2023-03-15T17:00:18.384Z,3.17
2023-03-15T17:02:46.712Z,3.17
2023-03-15T17:05:20.978Z,6.30
2023-03-15T17:07:49.563Z,3.63
2023-03-15T17:12:55.444Z,3.25
2023-03-15T17:15:25.503Z,1.55
2023-03-15T17:17:53.304Z,6.40
2023-03-15T17:20:28.362Z,4.72
2023-03-15T17:23:04.275Z,3.08
2023-03-15T17:25:32.011Z,2.92
2023-03-15T17:27:58.677Z,2.58
2023-03-15T17:30:30.513Z,4.82
2023-03-15T17:32:57.153Z,3.88
2023-03-15T17:35:29.332Z,3.13
2023-03-15T17:37:56.009Z,2.95
2023-03-15T17:40:27.708Z,4.10
2023-03-15T17:42:55.810Z,6.18
2023-03-15T17:45:27.933Z,7.30
2023-03-15T17:47:55.327Z,5.25
2023-03-15T17:50:23.878Z,4.15
2023-03-15T17:52:56.108Z,3.10
2023-03-15T17:55:25.560Z,4.25
2023-03-15T17:57:55.066Z,7.63
2023-03-15T18:00:23.520Z,5.10
2023-03-15T18:02:55.668Z,6.03
2023-03-15T18:05:25.040Z,6.93
2023-03-15T18:07:58.520Z,10.20
2023-03-15T18:10:27.669Z,14.90
2023-03-15T18:15:22.649Z,20.92
2023-03-15T18:20:16.205Z,11.02
2023-03-15T18:22:42.784Z,12.80
2023-03-15T18:25:27.313Z,8.32
2023-03-15T18:27:53.932Z,7.65
2023-03-15T18:30:25.082Z,7.28
2023-03-15T18:32:56.695Z,8.35
2023-03-15T18:35:29.681Z,6.68
2023-03-15T18:37:57.543Z,11.02
2023-03-15T18:40:27.336Z,10.95
2023-03-15T18:42:55.160Z,8.55
2023-03-15T18:45:24.930Z,5.30
2023-03-15T18:47:51.810Z,7.03
2023-03-15T18:50:19.376Z,7.43
2023-03-15T18:52:45.958Z,9.77
2023-03-15T18:55:15.416Z,9.88
2023-03-15T18:57:43.073Z,6.13
2023-03-15T19:00:14.798Z,7.78
2023-03-15T19:02:42.762Z,8.18
2023-03-15T19:05:10.548Z,6.32
2023-03-15T19:07:38.640Z,8.82
2023-03-15T19:10:06.999Z,9.68
2023-03-15T19:12:34.318Z,9.73
2023-03-15T19:15:00.859Z,5.68
2023-03-15T19:17:27.444Z,6.13
2023-03-15T19:19:54.020Z,10.10
2023-03-15T19:22:20.651Z,8.98
2023-03-15T19:24:47.256Z,8.27
2023-03-15T19:27:13.858Z,7.28
2023-03-15T19:29:40.454Z,7.47
2023-03-15T19:32:07.070Z,5.93
2023-03-15T19:34:33.676Z,5.47
2023-03-15T19:37:01.205Z,9.85
2023-03-15T19:39:27.770Z,10.80
2023-03-15T19:41:54.331Z,9.70
2023-03-15T19:44:22.444Z,7.05
2023-03-15T19:46:49.914Z,5.97
2023-03-15T19:49:16.737Z,4.90
2023-03-15T19:51:43.358Z,6.97
2023-03-15T19:54:10.074Z,7.80
2023-03-15T19:56:36.739Z,7.55
2023-03-15T19:59:04.471Z,3.95
2023-03-15T20:01:32.477Z,5.85
2023-03-15T20:03:59.839Z,4.57
2023-03-15T20:06:26.452Z,6.68
2023-03-15T20:08:53.024Z,5.53
2023-03-15T20:11:25.284Z,4.20
2023-03-15T20:13:52.501Z,4.78
2023-03-15T20:16:19.898Z,6.65
2023-03-15T20:18:48.690Z,5.17
2023-03-15T20:21:15.293Z,7.43
2023-03-15T20:23:41.993Z,6.90
2023-03-15T20:26:16.746Z,8.32
2023-03-15T20:28:44.310Z,8.05
2023-03-15T20:31:14.405Z,8.93
2023-03-15T20:33:41.860Z,7.32
2023-03-15T20:36:08.855Z,5.97
2023-03-15T20:38:37.332Z,6.18
2023-03-15T20:43:32.665Z,6.10
2023-03-15T20:46:00.967Z,8.30
2023-03-15T20:48:29.078Z,9.38
2023-03-15T20:50:57.948Z,7.43
2023-03-15T20:53:25.469Z,5.40
2023-03-15T20:55:52.109Z,7.00
2023-03-15T20:58:18.742Z,7.68
2023-03-15T21:00:45.453Z,7.20
2023-03-15T21:03:13.314Z,8.70
2023-03-15T21:05:44.705Z,8.02
2023-03-15T21:08:12.657Z,7.97
2023-03-15T21:10:39.457Z,12.32
2023-03-15T21:13:10.279Z,28.75
2023-03-15T21:15:45.857Z,12.98
2023-03-15T21:18:16.117Z,7.53
2023-03-15T21:20:43.122Z,5.55
2023-03-15T21:23:10.094Z,8.20
2023-03-15T21:25:37.159Z,7.70
2023-03-15T21:28:04.848Z,6.97
2023-03-15T21:30:32.245Z,7.32
2023-03-15T21:32:58.939Z,6.65
2023-03-15T21:35:26.281Z,7.32
2023-03-15T21:37:52.924Z,6.55
2023-03-15T21:40:19.539Z,7.45
2023-03-15T21:42:47.849Z,6.95
2023-03-15T21:47:41.560Z,10.23
2023-03-15T21:50:09.196Z,5.82
2023-03-15T21:52:35.812Z,11.30
2023-03-15T21:55:02.441Z,7.13
2023-03-15T21:57:29.084Z,8.73
2023-03-15T21:59:55.679Z,8.98
2023-03-15T22:02:22.235Z,9.07
2023-03-15T22:04:48.909Z,10.15
2023-03-15T22:07:15.684Z,10.30
2023-03-15T22:09:43.314Z,9.23
2023-03-15T22:12:10.496Z,9.55
2023-03-15T22:14:37.145Z,11.73
2023-03-15T22:17:04.765Z,8.30
2023-03-15T22:19:32.069Z,9.07
2023-03-15T22:21:58.876Z,10.45
2023-03-15T22:24:25.485Z,11.20
2023-03-15T22:26:53.132Z,11.73
2023-03-15T22:29:19.968Z,8.60
2023-03-15T22:31:46.522Z,8.52
2023-03-15T22:34:13.159Z,8.18
2023-03-15T22:36:39.799Z,9.43
2023-03-15T22:39:06.589Z,4.68
2023-03-15T22:41:33.702Z,8.65
2023-03-15T22:44:00.313Z,7.47
2023-03-15T22:46:27.844Z,7.78
2023-03-15T22:48:54.517Z,7.20
2023-03-15T22:51:21.857Z,9.45
2023-03-15T22:53:48.543Z,7.93
2023-03-15T22:56:15.151Z,9.90
2023-03-15T22:58:41.722Z,9.85
2023-03-15T23:01:08.412Z,10.82
2023-03-15T23:03:35.003Z,10.07
2023-03-15T23:06:01.672Z,9.00
2023-03-15T23:08:28.272Z,8.43
2023-03-15T23:10:57.577Z,7.55
2023-03-15T23:13:24.183Z,10.40
2023-03-15T23:15:50.867Z,7.63
2023-03-15T23:18:17.481Z,7.13
2023-03-15T23:20:44.104Z,6.05
2023-03-15T23:23:10.672Z,6.75
2023-03-15T23:25:39.082Z,6.10
2023-03-15T23:30:35.183Z,8.82
2023-03-15T23:33:03.770Z,10.25
2023-03-15T23:35:31.806Z,8.93
2023-03-15T23:37:58.542Z,9.02
2023-03-15T23:40:26.196Z,9.48
2023-03-15T23:42:58.860Z,11.95
2023-03-15T23:45:27.711Z,8.50
2023-03-15T23:47:54.303Z,11.88
2023-03-15T23:50:21.327Z,8.93
2023-03-15T23:52:47.926Z,8.70
2023-03-15T23:55:14.464Z,8.93
2023-03-15T23:57:41.446Z,11.57
