createdAt,value
2024-04-13T00:00:05.747Z,2.5
2024-04-13T00:01:04.212Z,2.599
2024-04-13T00:03:04.175Z,2.5
2024-04-13T00:04:05.025Z,2.400
2024-04-13T00:05:05.043Z,2.299
2024-04-13T00:06:04.374Z,2.400
2024-04-13T00:07:03.918Z,2.299
2024-04-13T00:08:04.308Z,2.799
2024-04-13T00:09:04.824Z,2.599
2024-04-13T00:11:04.090Z,2.700
2024-04-13T00:12:04.786Z,3
2024-04-13T00:13:04.111Z,2.700
2024-04-13T00:14:04.484Z,2.5
2024-04-13T00:15:05.011Z,2.599
2024-04-13T00:16:04.377Z,2.700
2024-04-13T00:18:04.358Z,2.599
2024-04-13T00:19:04.742Z,2.400
2024-04-13T00:20:04.127Z,2.900
2024-04-13T00:21:04.654Z,2.599
2024-04-13T00:22:04.172Z,2.799
2024-04-13T00:23:04.449Z,2.599
2024-04-13T00:25:04.136Z,2.700
2024-04-13T00:27:04.644Z,2.799
2024-04-13T00:28:03.991Z,2.700
2024-04-13T00:29:04.029Z,3
2024-04-13T00:30:04.840Z,2.599
2024-04-13T00:32:04.231Z,2.900
2024-04-13T00:33:04.491Z,2.599
2024-04-13T00:34:03.979Z,2.799
2024-04-13T00:35:04.341Z,2.299
2024-04-13T00:36:04.653Z,3
2024-04-13T00:37:03.956Z,2.799
2024-04-13T00:38:04.228Z,2.599
2024-04-13T00:39:04.738Z,2.400
2024-04-13T00:40:04.496Z,2.700
2024-04-13T00:41:04.753Z,2.799
2024-04-13T00:42:04.097Z,2.900
2024-04-13T00:43:04.600Z,2.5
2024-04-13T00:44:03.911Z,2.599
2024-04-13T00:45:04.648Z,2.299
2024-04-13T00:46:04.336Z,2.5
2024-04-13T00:47:04.706Z,2.599
2024-04-13T00:48:04.427Z,2.400
2024-04-13T00:49:03.996Z,2.599
2024-04-13T00:50:04.841Z,2.299
2024-04-13T00:51:04.209Z,2.5
2024-04-13T00:52:04.690Z,2.700
2024-04-13T00:53:04.004Z,2.799
2024-04-13T00:54:04.361Z,2.5
2024-04-13T00:55:04.763Z,2.400
2024-04-13T00:56:04.028Z,2.599
2024-04-13T00:58:04.681Z,2.900
2024-04-13T00:59:04.083Z,2.799
2024-04-13T01:00:05.456Z,2.599
2024-04-13T01:02:04.265Z,2.799
2024-04-13T01:03:04.683Z,2.599
2024-04-13T01:04:04.330Z,2.5
2024-04-13T01:06:04.610Z,2.900
2024-04-13T01:07:03.958Z,2.700
2024-04-13T01:08:04.335Z,2.599
2024-04-13T01:10:04.331Z,2.700
2024-04-13T01:11:04.611Z,2.599
2024-04-13T01:13:04.692Z,2.900
2024-04-13T01:14:04.015Z,2.599
2024-04-13T01:15:04.546Z,2.799
2024-04-13T01:16:03.941Z,2.900
2024-04-13T01:17:04.352Z,2.599
2024-04-13T01:18:04.756Z,2.400
2024-04-13T01:19:04.392Z,2.700
2024-04-13T01:21:04.673Z,2.799
2024-04-13T01:23:04.699Z,2.900
2024-04-13T01:24:04.080Z,2.599
2024-04-13T01:25:04.939Z,2.900
2024-04-13T01:26:04.325Z,2.599
2024-04-13T01:27:04.640Z,2.799
2024-04-13T01:28:04.010Z,2.700
2024-04-13T01:29:04.363Z,2.5
2024-04-13T01:31:04.713Z,2.700
2024-04-13T01:32:04.213Z,2.799
2024-04-13T01:33:04.909Z,2.700
2024-04-13T01:34:04.570Z,2.599
2024-04-13T01:35:04.071Z,3
2024-04-13T01:36:04.419Z,2.799
2024-04-13T01:37:04.761Z,2.599
2024-04-13T01:38:04.145Z,2.799
2024-04-13T01:39:04.779Z,3.200
2024-04-13T01:40:04.289Z,2.700
2024-04-13T01:42:03.962Z,2.599
2024-04-13T01:43:04.272Z,2.900
2024-04-13T01:44:04.466Z,2.599
2024-04-13T01:45:04.922Z,2.799
2024-04-13T01:47:04.796Z,2.700
2024-04-13T01:48:04.322Z,2.799
2024-04-13T01:50:04.437Z,3
2024-04-13T01:51:04.848Z,2.599
2024-04-13T01:52:04.176Z,2.799
2024-04-13T01:54:04.865Z,2.700
2024-04-13T01:55:04.520Z,2.799
2024-04-13T01:56:04.916Z,2.700
2024-04-13T01:57:04.336Z,2.799
2024-04-13T01:58:04.686Z,2.700
2024-04-13T01:59:04.173Z,2.5
2024-04-13T02:00:05.477Z,2.400
2024-04-13T02:01:04.206Z,3
2024-04-13T02:02:04.709Z,2.599
2024-04-13T02:03:04.283Z,2.799
2024-04-13T02:04:04.830Z,2.700
2024-04-13T02:05:04.659Z,2.900
2024-04-13T02:06:03.989Z,2.799
2024-04-13T02:07:04.360Z,2.900
2024-04-13T02:08:04.647Z,2.400
2024-04-13T02:10:04.637Z,2.5
2024-04-13T02:11:04.153Z,2.599
2024-04-13T02:12:04.550Z,2.900
2024-04-13T02:13:03.902Z,2.799
2024-04-13T02:14:04.289Z,2.700
2024-04-13T02:15:05.011Z,2.599
2024-04-13T02:16:04.322Z,2.799
2024-04-13T02:18:04.167Z,2.5
2024-04-13T02:19:04.864Z,2.299
2024-04-13T02:20:04.491Z,2.799
2024-04-13T02:21:04.013Z,2.299
2024-04-13T02:22:04.350Z,2.700
2024-04-13T02:23:04.748Z,2.299
2024-04-13T02:24:04.108Z,2.599
2024-04-13T02:25:04.433Z,2.700
2024-04-13T02:28:03.959Z,2.599
2024-04-13T02:29:04.363Z,2.400
2024-04-13T02:30:05.034Z,2.700
2024-04-13T02:31:04.539Z,2.400
2024-04-13T02:32:04.112Z,2.5
2024-04-13T02:33:04.797Z,3
2024-04-13T02:34:04.496Z,2.700
2024-04-13T02:35:04.314Z,2.5
2024-04-13T02:37:04.296Z,2.700
2024-04-13T02:38:04.479Z,2.299
2024-04-13T02:39:04.137Z,2.400
2024-04-13T02:40:04.431Z,2.5
2024-04-13T02:41:03.861Z,2.299
2024-04-13T02:43:03.967Z,2.900
2024-04-13T02:44:04.343Z,2.400
2024-04-13T02:45:04.925Z,2.599
2024-04-13T02:46:04.562Z,2.5
2024-04-13T02:48:04.571Z,2.599
2024-04-13T02:50:04.585Z,2.5
2024-04-13T02:52:04.444Z,2.400
2024-04-13T02:53:04.834Z,2.900
2024-04-13T02:54:04.239Z,2.299
2024-04-13T02:55:04.226Z,2.5
2024-04-13T02:56:04.741Z,2.400
2024-04-13T02:58:04.423Z,2.299
2024-04-13T02:59:04.773Z,2.5
2024-04-13T03:00:05.007Z,2.299
2024-04-13T03:01:04.715Z,2.400
2024-04-13T03:02:04.459Z,2.700
2024-04-13T03:03:04.134Z,2.400
2024-04-13T03:05:04.501Z,2.299
2024-04-13T03:06:04.027Z,2.5
2024-04-13T03:07:04.566Z,2.400
2024-04-13T03:08:03.977Z,2.700
2024-04-13T03:09:04.338Z,2.599
2024-04-13T03:10:04.740Z,2.700
2024-04-13T03:12:04.558Z,2.5
2024-04-13T03:13:03.974Z,2.700
2024-04-13T03:14:04.324Z,2.400
2024-04-13T03:15:04.877Z,2.599
2024-04-13T03:16:04.421Z,2.799
2024-04-13T03:17:04.905Z,2.700
2024-04-13T03:18:04.279Z,2.400
2024-04-13T03:19:04.699Z,2.599
2024-04-13T03:21:04.484Z,2.700
2024-04-13T03:22:04.058Z,2.5
2024-04-13T03:23:04.465Z,2.700
2024-04-13T03:25:04.642Z,2.799
2024-04-13T03:26:04.410Z,2.599
2024-04-13T03:27:04.684Z,2.5
2024-04-13T03:28:04.109Z,2.799
2024-04-13T03:29:04.372Z,2.700
2024-04-13T03:31:04.501Z,2.400
2024-04-13T03:32:03.967Z,2.900
2024-04-13T03:33:04.604Z,2.400
2024-04-13T03:34:04.346Z,2.5
2024-04-13T03:36:04.281Z,2.700
2024-04-13T03:37:04.689Z,2.599
2024-04-13T03:38:03.942Z,2.299
2024-04-13T03:39:04.395Z,2.599
2024-04-13T03:40:04.927Z,2.400
2024-04-13T03:41:04.423Z,2.700
2024-04-13T03:42:04.755Z,2.5
2024-04-13T03:43:04.215Z,2.400
2024-04-13T03:44:04.743Z,2.200
2024-04-13T03:45:04.271Z,2.400
2024-04-13T03:47:04.174Z,2.599
2024-04-13T03:48:04.704Z,2.400
2024-04-13T03:49:04.706Z,2.299
2024-04-13T03:51:04.864Z,2.599
2024-04-13T03:52:04.255Z,2.299
2024-04-13T03:53:04.588Z,2.200
2024-04-13T03:54:04.158Z,2.599
2024-04-13T03:55:04.535Z,2.5
2024-04-13T03:56:04.731Z,2.599
2024-04-13T03:57:04.289Z,2.299
2024-04-13T03:59:04.190Z,2.599
2024-04-13T04:00:05.177Z,2.5
2024-04-13T04:01:04.212Z,2.200
2024-04-13T04:02:04.868Z,2.400
2024-04-13T04:03:04.503Z,2.5
2024-04-13T04:04:04.145Z,2.299
2024-04-13T04:05:04.868Z,2.400
2024-04-13T04:06:04.228Z,2.5
2024-04-13T04:07:04.512Z,2.799
2024-04-13T04:08:04.938Z,2.700
2024-04-13T04:09:04.491Z,2.599
2024-04-13T04:10:04.041Z,2.700
2024-04-13T04:11:04.347Z,2.599
2024-04-13T04:12:04.671Z,2.700
2024-04-13T04:13:04.169Z,2.299
2024-04-13T04:14:04.505Z,2.099
2024-04-13T04:15:05.069Z,2.400
2024-04-13T04:18:04.637Z,2.299
2024-04-13T04:20:04.959Z,2.5
2024-04-13T04:21:04.386Z,2.400
2024-04-13T04:23:04.399Z,2.099
2024-04-13T04:24:04.782Z,2.5
2024-04-13T04:25:04.657Z,2.099
2024-04-13T04:26:04.149Z,2.400
2024-04-13T04:27:04.508Z,2.5
2024-04-13T04:28:04.774Z,2.299
2024-04-13T04:29:04.240Z,2.5
2024-04-13T04:30:05.173Z,2.299
2024-04-13T04:31:04.660Z,2.200
2024-04-13T04:32:04.271Z,2.299
2024-04-13T04:33:04.767Z,2.5
2024-04-13T04:34:04.530Z,2.299
2024-04-13T04:35:04.332Z,2.599
2024-04-13T04:36:04.903Z,2.700
2024-04-13T04:37:04.293Z,2.900
2024-04-13T04:38:04.621Z,3
2024-04-13T04:39:04.191Z,3.400
2024-04-13T04:40:04.588Z,3
2024-04-13T04:41:03.920Z,2.599
2024-04-13T04:42:04.500Z,3
2024-04-13T04:44:04.530Z,2.900
2024-04-13T04:45:05.088Z,3
2024-04-13T04:46:04.563Z,3.200
2024-04-13T04:47:03.953Z,3
2024-04-13T04:48:04.502Z,3.200
2024-04-13T04:49:04.206Z,2.900
2024-04-13T04:50:04.976Z,3.200
2024-04-13T04:51:04.553Z,2.900
2024-04-13T04:52:04.130Z,3.099
2024-04-13T04:53:04.429Z,3
2024-04-13T04:56:04.543Z,3.200
2024-04-13T04:58:04.236Z,3.099
2024-04-13T04:59:04.515Z,3.200
2024-04-13T05:00:05.042Z,2.799
2024-04-13T05:01:04.556Z,2.700
2024-04-13T05:03:04.494Z,2.799
2024-04-13T05:04:03.888Z,2.599
2024-04-13T05:05:04.403Z,2.900
2024-04-13T05:06:04.776Z,3
2024-04-13T05:07:04.490Z,2.799
2024-04-13T05:08:04.754Z,2.599
2024-04-13T05:09:04.171Z,3
2024-04-13T05:10:04.678Z,3.099
2024-04-13T05:11:04.162Z,2.900
2024-04-13T05:12:04.772Z,2.799
2024-04-13T05:13:04.444Z,2.700
2024-04-13T05:14:04.057Z,2.900
2024-04-13T05:15:04.584Z,3
2024-04-13T05:16:04.123Z,3.099
2024-04-13T05:17:04.599Z,2.900
2024-04-13T05:19:05.000Z,3
2024-04-13T05:20:04.883Z,2.799
2024-04-13T05:21:04.179Z,2.400
2024-04-13T05:22:04.623Z,2.599
2024-04-13T05:23:04.070Z,2.700
2024-04-13T05:24:04.388Z,2.799
2024-04-13T05:26:04.196Z,2.599
2024-04-13T05:27:04.469Z,2.700
2024-04-13T05:29:04.599Z,3
2024-04-13T05:30:04.507Z,3.099
2024-04-13T05:31:04.342Z,3
2024-04-13T05:32:04.806Z,2.700
2024-04-13T05:33:04.269Z,2.900
2024-04-13T05:34:04.807Z,2.700
2024-04-13T05:35:04.453Z,3
2024-04-13T05:36:05.557Z,2.599
2024-04-13T05:37:04.229Z,3
2024-04-13T05:38:04.637Z,2.799
2024-04-13T05:39:04.204Z,2.700
2024-04-13T05:40:04.844Z,2.5
2024-04-13T05:42:04.746Z,2.700
2024-04-13T05:43:04.171Z,2.400
2024-04-13T05:45:04.204Z,2.599
2024-04-13T05:46:04.650Z,2.700
2024-04-13T05:47:04.120Z,2.799
2024-04-13T05:48:04.529Z,2.700
2024-04-13T05:50:04.591Z,3
2024-04-13T05:51:03.903Z,2.5
2024-04-13T05:52:04.575Z,2.799
2024-04-13T05:53:04.890Z,3
2024-04-13T05:54:04.327Z,2.700
2024-04-13T05:55:04.642Z,2.799
2024-04-13T05:56:04.023Z,2.700
2024-04-13T05:57:04.463Z,3
2024-04-13T05:58:04.740Z,3.5
2024-04-13T05:59:04.315Z,3.200
2024-04-13T06:00:05.524Z,3
2024-04-13T06:02:04.111Z,3.099
2024-04-13T06:03:04.821Z,3.200
2024-04-13T06:04:04.314Z,2.900
2024-04-13T06:05:04.815Z,3.099
2024-04-13T06:06:04.333Z,2.900
2024-04-13T06:07:04.732Z,2.700
2024-04-13T06:08:04.242Z,3
2024-04-13T06:10:04.060Z,3.099
2024-04-13T06:11:04.421Z,3.299
2024-04-13T06:12:03.911Z,3.200
2024-04-13T06:13:04.273Z,3.299
2024-04-13T06:14:04.689Z,3.200
2024-04-13T06:15:04.424Z,3.099
2024-04-13T06:17:04.581Z,3.299
2024-04-13T06:18:04.325Z,3
2024-04-13T06:20:04.425Z,2.700
2024-04-13T06:22:03.998Z,2.599
2024-04-13T06:24:04.791Z,2.400
2024-04-13T06:25:04.397Z,2.700
2024-04-13T06:26:04.958Z,2.799
2024-04-13T06:27:04.366Z,2.599
2024-04-13T06:28:04.752Z,2.900
2024-04-13T06:29:04.268Z,2.599
2024-04-13T06:30:04.957Z,2.299
2024-04-13T06:31:04.367Z,2.700
2024-04-13T06:32:05.228Z,2.799
2024-04-13T06:33:04.754Z,2.5
2024-04-13T06:34:04.824Z,2.400
2024-04-13T06:35:04.524Z,2.5
2024-04-13T06:37:04.151Z,2.599
2024-04-13T06:39:05.033Z,2.5
2024-04-13T06:40:04.692Z,2.400
2024-04-13T06:41:04.179Z,2.5
2024-04-13T06:42:04.465Z,2.599
2024-04-13T06:43:03.834Z,2.400
2024-04-13T06:44:04.368Z,3
2024-04-13T06:45:04.976Z,2.5
2024-04-13T06:47:04.779Z,2.400
2024-04-13T06:49:04.510Z,2.5
2024-04-13T06:51:04.533Z,2.799
2024-04-13T06:52:04.106Z,2.400
2024-04-13T06:53:04.499Z,2.599
2024-04-13T06:56:04.613Z,2.5
2024-04-13T06:57:04.039Z,2.700
2024-04-13T06:58:04.473Z,2.799
2024-04-13T06:59:04.841Z,2.5
2024-04-13T07:00:05.109Z,2.400
2024-04-13T07:01:03.995Z,2.900
2024-04-13T07:02:04.639Z,2.700
2024-04-13T07:03:04.199Z,2.900
2024-04-13T07:04:03.956Z,2.5
2024-04-13T07:05:04.581Z,2.700
2024-04-13T07:06:04.018Z,2.599
2024-04-13T07:07:04.290Z,2.299
2024-04-13T07:08:04.650Z,2.599
2024-04-13T07:10:04.738Z,2.5
2024-04-13T07:11:04.326Z,2.299
2024-04-13T07:12:07.080Z,2.400
2024-04-13T07:13:04.336Z,2.799
2024-04-13T07:14:04.568Z,3
2024-04-13T07:15:04.331Z,2.599
2024-04-13T07:16:04.714Z,2.900
2024-04-13T07:17:04.304Z,2.700
2024-04-13T07:19:04.355Z,3
2024-04-13T07:20:04.797Z,2.599
2024-04-13T07:22:04.642Z,2.5
2024-04-13T07:23:04.088Z,2.700
2024-04-13T07:24:04.564Z,2.900
2024-04-13T07:25:04.064Z,2.700
2024-04-13T07:26:04.410Z,2.900
2024-04-13T07:27:04.804Z,2.400
2024-04-13T07:28:04.127Z,2.599
2024-04-13T07:30:05.036Z,2.700
2024-04-13T07:31:04.362Z,3
2024-04-13T07:32:04.796Z,2.400
2024-04-13T07:34:04.870Z,2.5
2024-04-13T07:35:04.411Z,2.299
2024-04-13T07:37:03.911Z,2.599
2024-04-13T07:38:04.286Z,2.5
2024-04-13T07:39:04.727Z,2.400
2024-04-13T07:40:04.043Z,2.299
2024-04-13T07:41:04.530Z,2.200
2024-04-13T07:43:04.156Z,2.299
2024-04-13T07:44:04.560Z,2.5
2024-04-13T07:45:04.267Z,2.400
2024-04-13T07:46:05.078Z,2
2024-04-13T07:47:04.646Z,2.099
2024-04-13T07:48:04.138Z,2.299
2024-04-13T07:49:04.791Z,3.099
2024-04-13T07:50:04.407Z,2.200
2024-04-13T07:51:04.804Z,2.400
2024-04-13T07:52:04.433Z,2.099
2024-04-13T07:53:04.781Z,2.200
2024-04-13T07:55:04.679Z,2.299
2024-04-13T07:56:04.027Z,1.799
2024-04-13T07:57:04.352Z,2.299
2024-04-13T07:58:04.758Z,2.099
2024-04-13T07:59:04.187Z,2.400
2024-04-13T08:00:05.634Z,2.200
2024-04-13T08:02:04.389Z,2.400
2024-04-13T08:03:04.932Z,2.299
2024-04-13T08:04:04.509Z,2.200
2024-04-13T08:05:04.265Z,2.400
2024-04-13T08:07:04.050Z,2.299
2024-04-13T08:08:04.373Z,2.5
2024-04-13T08:09:04.932Z,2.400
2024-04-13T08:11:04.890Z,2.200
2024-04-13T08:12:04.458Z,2.5
2024-04-13T08:13:04.995Z,2.299
2024-04-13T08:14:04.404Z,2.200
2024-04-13T08:15:04.805Z,2.299
2024-04-13T08:18:04.203Z,2.400
2024-04-13T08:19:04.763Z,2.200
2024-04-13T08:21:04.425Z,2.5
2024-04-13T08:22:04.696Z,2.599
2024-04-13T08:23:04.199Z,2.099
2024-04-13T08:24:04.556Z,2.299
2024-04-13T08:26:04.435Z,2.099
2024-04-13T08:27:04.064Z,2.299
2024-04-13T08:28:04.420Z,2.400
2024-04-13T08:29:04.745Z,2.299
2024-04-13T08:30:04.319Z,2.200
2024-04-13T08:31:04.874Z,2.400
2024-04-13T08:32:04.904Z,2.099
2024-04-13T08:33:04.396Z,2.299
2024-04-13T08:36:04.793Z,2.700
2024-04-13T08:37:04.202Z,2.400
2024-04-13T08:38:04.502Z,2.700
2024-04-13T08:39:04.031Z,2.200
2024-04-13T08:40:04.494Z,2.099
2024-04-13T08:42:04.208Z,2.299
2024-04-13T08:43:04.440Z,2.200
2024-04-13T08:44:05.512Z,1.899
2024-04-13T08:45:04.693Z,2
2024-04-13T08:47:04.867Z,2.099
2024-04-13T08:48:04.355Z,2.299
2024-04-13T08:49:04.117Z,2.200
2024-04-13T08:50:04.797Z,2.5
2024-04-13T08:51:04.289Z,2.200
2024-04-13T08:52:04.579Z,2.700
2024-04-13T08:53:03.931Z,2.299
2024-04-13T08:54:04.247Z,2.099
2024-04-13T08:57:04.818Z,2.200
2024-04-13T08:58:04.507Z,2.400
2024-04-13T08:59:03.960Z,2.099
2024-04-13T09:01:04.853Z,2.400
2024-04-13T09:02:04.777Z,1.799
2024-04-13T09:03:04.142Z,2
2024-04-13T09:04:04.683Z,1.899
2024-04-13T09:05:04.614Z,2.099
2024-04-13T09:06:03.871Z,2.400
2024-04-13T09:07:04.463Z,2.099
2024-04-13T09:08:04.857Z,2.299
2024-04-13T09:09:04.416Z,2.099
2024-04-13T09:10:04.841Z,2
2024-04-13T09:12:04.575Z,2.099
2024-04-13T09:13:04.075Z,2.299
2024-04-13T09:14:04.459Z,2.799
2024-04-13T09:15:04.915Z,2.400
2024-04-13T09:16:04.304Z,2.200
2024-04-13T09:18:04.288Z,2.599
2024-04-13T09:19:06.916Z,2.5
2024-04-13T09:21:04.381Z,2.400
2024-04-13T09:22:04.952Z,2.599
2024-04-13T09:23:04.302Z,2.700
2024-04-13T09:24:04.770Z,2.599
2024-04-13T09:25:04.170Z,2.099
2024-04-13T09:26:04.453Z,2.299
2024-04-13T09:27:04.878Z,1.899
2024-04-13T09:28:04.205Z,2.200
2024-04-13T09:29:05.009Z,2.400
2024-04-13T09:30:04.736Z,2
2024-04-13T09:31:04.187Z,2.299
2024-04-13T09:33:04.080Z,2.599
2024-04-13T09:34:04.459Z,2.299
2024-04-13T09:35:04.083Z,2.599
2024-04-13T09:38:04.496Z,2.700
2024-04-13T09:39:04.076Z,2.5
2024-04-13T09:41:04.244Z,2.400
2024-04-13T09:42:04.594Z,2.599
2024-04-13T09:43:04.033Z,2.200
2024-04-13T09:44:04.397Z,2.099
2024-04-13T09:45:05.165Z,2.299
2024-04-13T09:46:04.601Z,2.400
2024-04-13T09:47:03.984Z,2.5
2024-04-13T09:50:04.874Z,2.799
2024-04-13T09:51:04.223Z,2.400
2024-04-13T09:52:04.598Z,2.599
2024-04-13T09:55:04.817Z,2.900
2024-04-13T09:56:04.334Z,2.400
2024-04-13T09:59:04.531Z,2.5
2024-04-13T10:00:07.401Z,2.299
2024-04-13T10:01:04.318Z,2.200
2024-04-13T10:02:04.358Z,2.299
2024-04-13T10:03:04.407Z,2.099
2024-04-13T10:04:04.856Z,2.599
2024-04-13T10:05:04.749Z,2.400
2024-04-13T10:06:04.064Z,2.700
2024-04-13T10:07:04.411Z,2.200
2024-04-13T10:08:04.765Z,2.400
2024-04-13T10:10:04.736Z,2.299
2024-04-13T10:11:04.214Z,2
2024-04-13T10:12:04.758Z,2.099
2024-04-13T10:14:04.711Z,1.899
2024-04-13T10:15:04.352Z,2.200
2024-04-13T10:16:04.800Z,2
2024-04-13T10:17:04.505Z,2.099
2024-04-13T10:18:04.056Z,1.899
2024-04-13T10:19:04.434Z,2.200
2024-04-13T10:20:04.041Z,1.799
2024-04-13T10:21:04.341Z,1.899
2024-04-13T10:24:04.867Z,2
2024-04-13T10:25:04.292Z,1.899
2024-04-13T10:26:04.821Z,2.200
2024-04-13T10:27:04.182Z,2.099
2024-04-13T10:28:04.631Z,1.799
2024-04-13T10:31:04.627Z,1.700
2024-04-13T10:32:04.307Z,1.799
2024-04-13T10:35:04.842Z,1.600
2024-04-13T10:36:04.140Z,2
2024-04-13T10:37:04.510Z,1.600
2024-04-13T10:39:04.527Z,1.5
2024-04-13T10:41:04.769Z,1.700
2024-04-13T10:42:04.411Z,2.200
2024-04-13T10:43:04.771Z,1.799
2024-04-13T10:44:04.186Z,2
2024-04-13T10:45:04.753Z,1.600
2024-04-13T10:46:04.235Z,2
2024-04-13T10:47:04.665Z,1.899
2024-04-13T10:48:04.226Z,1.799
2024-04-13T10:49:03.945Z,1.700
2024-04-13T10:50:06.556Z,1.799
2024-04-13T10:51:04.223Z,2
2024-04-13T10:52:04.613Z,1.799
2024-04-13T10:53:03.946Z,2
2024-04-13T10:54:04.198Z,1.899
2024-04-13T10:55:04.710Z,1.799
2024-04-13T10:56:04.071Z,1.600
2024-04-13T10:57:09.969Z,1.799
2024-04-13T10:58:04.375Z,1.700
2024-04-13T10:59:04.838Z,2
2024-04-13T11:00:05.164Z,1.799
2024-04-13T11:02:04.882Z,1.600
2024-04-13T11:03:04.457Z,1.700
2024-04-13T11:04:03.954Z,2
2024-04-13T11:05:04.838Z,1.600
2024-04-13T11:06:04.293Z,1.700
2024-04-13T11:07:04.728Z,1.5
2024-04-13T11:09:04.475Z,1.600
2024-04-13T11:13:04.485Z,1.5
2024-04-13T11:15:04.347Z,1.600
2024-04-13T11:17:04.423Z,1.700
2024-04-13T11:18:04.977Z,1.799
2024-04-13T11:19:04.908Z,1.5
2024-04-13T11:20:04.578Z,1.700
2024-04-13T11:21:04.110Z,1.799
2024-04-13T11:22:04.510Z,1.600
2024-04-13T11:23:03.958Z,1.799
2024-04-13T11:24:04.705Z,1.700
2024-04-13T11:27:03.919Z,1.600
2024-04-13T11:29:04.740Z,1.799
2024-04-13T11:31:04.860Z,1.600
2024-04-13T11:33:04.302Z,1.700
2024-04-13T11:34:04.832Z,1.399
2024-04-13T11:35:04.359Z,1.799
2024-04-13T11:36:04.662Z,1.399
2024-04-13T11:38:04.303Z,1.600
2024-04-13T11:40:04.340Z,1.5
2024-04-13T11:41:04.807Z,1.399
2024-04-13T11:44:04.137Z,3.400
2024-04-13T11:45:04.700Z,3.299
2024-04-13T11:46:04.349Z,4.699
2024-04-13T11:47:04.078Z,6.5
2024-04-13T11:48:04.461Z,6.699
2024-04-13T11:49:04.178Z,3.5
2024-04-13T11:50:04.872Z,4
2024-04-13T11:51:07.208Z,2.5
2024-04-13T11:52:04.016Z,3.900
2024-04-13T11:53:04.334Z,2.400
2024-04-13T11:54:04.767Z,1.899
2024-04-13T11:55:04.394Z,2.599
2024-04-13T11:56:04.851Z,2.5
2024-04-13T11:57:04.185Z,3.700
2024-04-13T11:58:04.356Z,3.400
2024-04-13T11:59:04.707Z,2.599
2024-04-13T12:00:05.199Z,2.700
2024-04-13T12:01:04.642Z,1.899
2024-04-13T12:02:04.441Z,1.700
2024-04-13T12:03:04.776Z,1.5
2024-04-13T12:04:04.251Z,1.399
2024-04-13T12:05:04.705Z,1.200
2024-04-13T12:06:03.982Z,1.399
2024-04-13T12:08:04.689Z,1.200
2024-04-13T12:09:04.094Z,1.399
2024-04-13T12:11:04.338Z,1.299
2024-04-13T12:12:05.126Z,1.100
2024-04-13T12:13:03.987Z,1.299
2024-04-13T12:15:04.949Z,1.100
2024-04-13T12:16:04.447Z,1.200
2024-04-13T12:17:04.938Z,1.399
2024-04-13T12:19:04.255Z,1.200
2024-04-13T12:21:04.070Z,1.299
2024-04-13T12:22:04.462Z,1.399
2024-04-13T12:24:04.368Z,1.100
2024-04-13T12:25:04.753Z,1.200
2024-04-13T12:26:04.276Z,1.5
2024-04-13T12:27:04.580Z,1.299
2024-04-13T12:28:04.107Z,1.399
2024-04-13T12:29:04.510Z,1.100
2024-04-13T12:30:05.115Z,1.299
2024-04-13T12:31:04.559Z,1.5
2024-04-13T12:32:04.039Z,1
2024-04-13T12:33:04.582Z,1.299
2024-04-13T12:34:04.073Z,1.200
2024-04-13T12:35:04.629Z,1.399
2024-04-13T12:36:03.956Z,1.100
2024-04-13T12:37:04.395Z,1.299
2024-04-13T12:38:04.849Z,1.100
2024-04-13T12:39:04.175Z,1.399
2024-04-13T12:40:04.567Z,1.600
2024-04-13T12:41:03.913Z,1.299
2024-04-13T12:42:04.310Z,1.5
2024-04-13T12:44:04.040Z,1.399
2024-04-13T12:45:04.677Z,1.299
2024-04-13T12:47:05.483Z,1.700
2024-04-13T12:48:04.492Z,1.200
2024-04-13T12:49:04.209Z,1.399
2024-04-13T12:50:04.715Z,1.200
2024-04-13T12:51:04.066Z,1.299
2024-04-13T12:52:04.562Z,1.200
2024-04-13T12:53:03.814Z,1.299
2024-04-13T12:56:04.122Z,1.200
2024-04-13T12:58:04.817Z,1.299
2024-04-13T13:00:05.321Z,1.100
2024-04-13T13:02:04.032Z,0.800
2024-04-13T13:03:04.626Z,1.100
2024-04-13T13:05:04.898Z,1
2024-04-13T13:06:04.444Z,1.200
2024-04-13T13:07:04.911Z,1
2024-04-13T13:08:04.175Z,1.100
2024-04-13T13:09:04.561Z,1
2024-04-13T13:10:04.062Z,1.100
2024-04-13T13:11:04.588Z,0.800
2024-04-13T13:12:04.239Z,0.899
2024-04-13T13:13:04.717Z,1
2024-04-13T13:14:04.206Z,1.200
2024-04-13T13:16:04.454Z,1
2024-04-13T13:17:04.244Z,1.100
2024-04-13T13:19:04.381Z,1.200
2024-04-13T13:20:04.953Z,0.899
2024-04-13T13:21:04.379Z,1.200
2024-04-13T13:22:04.840Z,1
2024-04-13T13:23:04.151Z,0.899
2024-04-13T13:25:04.022Z,0.800
2024-04-13T13:26:04.461Z,0.899
2024-04-13T13:27:04.771Z,1
2024-04-13T13:28:04.147Z,1.100
2024-04-13T13:30:05.111Z,0.899
2024-04-13T13:31:04.643Z,1.100
2024-04-13T13:32:04.222Z,0.800
2024-04-13T13:33:04.899Z,1.299
2024-04-13T13:34:07.328Z,1.200
2024-04-13T13:35:04.571Z,0.899
2024-04-13T13:36:04.015Z,1
2024-04-13T13:37:04.479Z,0.800
2024-04-13T13:38:04.030Z,1.100
2024-04-13T13:39:04.546Z,0.800
2024-04-13T13:40:04.131Z,0.899
2024-04-13T13:41:04.686Z,1
2024-04-13T13:42:04.178Z,1.200
2024-04-13T13:43:04.606Z,1.100
2024-04-13T13:45:04.704Z,0.899
2024-04-13T13:46:04.261Z,1.100
2024-04-13T13:47:04.853Z,1
2024-04-13T13:48:04.581Z,1.200
2024-04-13T13:49:04.229Z,0.600
2024-04-13T13:50:04.828Z,0.899
2024-04-13T13:51:04.276Z,1.100
2024-04-13T13:52:04.764Z,0.800
2024-04-13T13:53:04.071Z,1
2024-04-13T13:54:04.491Z,0.800
2024-04-13T13:55:04.926Z,1
2024-04-13T13:56:04.339Z,1.200
2024-04-13T13:57:04.702Z,1.299
2024-04-13T13:58:04.107Z,1
2024-04-13T13:59:04.899Z,1.100
2024-04-13T14:00:05.108Z,0.899
2024-04-13T14:01:04.605Z,1.100
2024-04-13T14:03:03.988Z,1
2024-04-13T14:05:04.843Z,1.200
2024-04-13T14:06:04.392Z,1.100
2024-04-13T14:07:04.779Z,1
2024-04-13T14:08:04.143Z,1.100
2024-04-13T14:09:04.709Z,1.399
2024-04-13T14:10:04.234Z,1.799
2024-04-13T14:11:04.816Z,1.399
2024-04-13T14:12:04.402Z,1.100
2024-04-13T14:13:04.816Z,1.299
2024-04-13T14:14:04.373Z,1.200
2024-04-13T14:15:05.056Z,1.399
2024-04-13T14:16:04.801Z,1.200
2024-04-13T14:17:04.714Z,1.5
2024-04-13T14:18:04.599Z,1.399
2024-04-13T14:19:04.204Z,1.200
2024-04-13T14:21:04.642Z,1.399
2024-04-13T14:22:04.188Z,1.200
2024-04-13T14:23:04.617Z,1.299
2024-04-13T14:24:04.038Z,1.200
2024-04-13T14:27:04.664Z,1.299
2024-04-13T14:29:04.627Z,1.200
2024-04-13T14:30:04.497Z,1.299
2024-04-13T14:31:04.145Z,1.399
2024-04-13T14:35:04.530Z,1.600
2024-04-13T14:36:04.010Z,1.399
2024-04-13T14:37:04.680Z,1.700
2024-04-13T14:38:04.248Z,1.600
2024-04-13T14:40:04.216Z,1.5
2024-04-13T14:41:04.659Z,1.299
2024-04-13T14:42:04.102Z,1.399
2024-04-13T14:44:04.189Z,1.5
2024-04-13T14:45:05.111Z,1.399
2024-04-13T14:46:04.837Z,1.299
2024-04-13T14:48:04.403Z,1.200
2024-04-13T14:50:05.092Z,1.399
2024-04-13T14:52:04.067Z,1.700
2024-04-13T14:53:04.512Z,1.5
2024-04-13T14:54:03.868Z,1.899
2024-04-13T14:55:04.248Z,1.5
2024-04-13T15:00:05.655Z,1.399
2024-04-13T15:01:04.545Z,1.299
2024-04-13T15:02:04.425Z,1.600
2024-04-13T15:03:03.915Z,1.299
2024-04-13T15:04:04.503Z,1.5
2024-04-13T15:05:04.327Z,1.399
2024-04-13T15:07:04.207Z,1.5
2024-04-13T15:09:04.201Z,1.399
2024-04-13T15:10:05.118Z,1.700
2024-04-13T15:11:04.953Z,1.5
2024-04-13T15:12:04.646Z,1.299
2024-04-13T15:13:04.096Z,1.399
2024-04-13T15:14:04.664Z,1.600
2024-04-13T15:15:04.432Z,1.5
2024-04-13T15:16:04.070Z,1.299
2024-04-13T15:17:04.660Z,1.5
2024-04-13T15:18:04.146Z,1.600
2024-04-13T15:19:05.171Z,1.700
2024-04-13T15:20:04.932Z,1.600
2024-04-13T15:22:04.098Z,1.799
2024-04-13T15:23:04.519Z,1.700
2024-04-13T15:24:04.032Z,1.5
2024-04-13T15:26:04.814Z,1.700
2024-04-13T15:27:04.048Z,1.399
2024-04-13T15:29:04.040Z,1.5
2024-04-13T15:30:04.800Z,1.600
2024-04-13T15:31:04.143Z,1.299
2024-04-13T15:32:04.783Z,1.600
2024-04-13T15:33:04.446Z,1.5
2024-04-13T15:34:03.994Z,1.600
2024-04-13T15:35:04.828Z,1.399
2024-04-13T15:36:04.333Z,1.600
2024-04-13T15:38:04.162Z,1.799
2024-04-13T15:39:04.594Z,1.600
2024-04-13T15:41:04.052Z,1.700
2024-04-13T15:42:04.593Z,1.799
2024-04-13T15:43:03.947Z,2.200
2024-04-13T15:45:05.035Z,1.700
2024-04-13T15:46:04.936Z,1.899
2024-04-13T15:48:04.020Z,2
2024-04-13T15:49:04.758Z,1.799
2024-04-13T15:51:04.363Z,1.700
2024-04-13T15:52:05.080Z,1.600
2024-04-13T15:53:04.759Z,1.799
2024-04-13T15:54:11.260Z,1.600
2024-04-13T15:56:04.134Z,1.799
2024-04-13T15:57:04.794Z,1.899
2024-04-13T15:58:04.377Z,1.799
2024-04-13T15:59:04.910Z,1.899
2024-04-13T16:00:05.162Z,1.700