createdAt,value
2019-05-16T00:00:40.354Z,10.03
2019-05-16T00:03:11.519Z,9.90
2019-05-16T00:05:53.344Z,9.33
2019-05-16T00:08:17.824Z,10.80
2019-05-16T00:10:48.820Z,10.60
2019-05-16T00:13:20.078Z,9.70
2019-05-16T00:15:51.594Z,10.17
2019-05-16T00:18:23.438Z,9.50
2019-05-16T00:20:55.199Z,8.80
2019-05-16T00:23:28.965Z,9.20
2019-05-16T00:26:01.308Z,8.73
2019-05-16T00:28:33.149Z,10.00
2019-05-16T00:31:08.412Z,9.97
2019-05-16T00:33:40.902Z,9.47
2019-05-16T00:36:13.210Z,8.87
2019-05-16T00:38:45.072Z,8.00
2019-05-16T00:41:17.919Z,8.40
2019-05-16T00:43:49.991Z,8.37
2019-05-16T00:46:21.993Z,8.93
2019-05-16T00:48:54.213Z,9.97
2019-05-16T00:51:26.032Z,8.90
2019-05-16T00:53:58.798Z,8.60
2019-05-16T00:56:30.814Z,9.00
2019-05-16T00:59:03.142Z,9.60
2019-05-16T01:01:34.968Z,9.63
2019-05-16T01:04:08.021Z,9.50
2019-05-16T01:06:39.711Z,9.40
2019-05-16T01:09:11.486Z,9.80
2019-05-16T01:11:43.045Z,9.67
2019-05-16T01:14:14.567Z,9.53
2019-05-16T01:16:48.647Z,10.00
2019-05-16T01:19:20.398Z,10.20
2019-05-16T01:21:52.075Z,10.50
2019-05-16T01:24:23.935Z,10.90
2019-05-16T01:26:57.761Z,10.57
2019-05-16T01:29:29.686Z,10.00
2019-05-16T01:32:01.624Z,10.17
2019-05-16T01:34:33.679Z,9.63
2019-05-16T01:37:08.304Z,10.40
2019-05-16T01:39:40.436Z,10.90
2019-05-16T01:42:12.684Z,9.80
2019-05-16T01:44:45.954Z,10.50
2019-05-16T01:47:18.267Z,10.97
2019-05-16T01:49:50.630Z,11.17
2019-05-16T01:52:25.367Z,10.37
2019-05-16T01:54:58.727Z,10.60
2019-05-16T01:57:31.929Z,11.37
2019-05-16T02:00:04.653Z,10.30
2019-05-16T02:02:38.529Z,10.40
2019-05-16T02:05:12.445Z,10.63
2019-05-16T02:07:45.066Z,10.10
2019-05-16T02:10:18.057Z,10.13
2019-05-16T02:12:50.241Z,10.20
2019-05-16T02:15:22.604Z,10.67
2019-05-16T02:17:54.746Z,10.63
2019-05-16T02:20:28.266Z,10.97
2019-05-16T02:23:00.041Z,10.27
2019-05-16T02:25:31.541Z,11.23
2019-05-16T02:28:04.152Z,10.90
2019-05-16T02:30:35.652Z,10.97
2019-05-16T02:33:11.422Z,11.70
2019-05-16T02:35:42.213Z,11.50
2019-05-16T02:38:13.532Z,11.00
2019-05-16T02:40:45.128Z,12.17
2019-05-16T02:43:25.286Z,11.20
2019-05-16T02:45:52.751Z,12.20
2019-05-16T02:48:24.320Z,10.67
2019-05-16T02:50:56.038Z,11.10
2019-05-16T02:53:30.844Z,12.50
2019-05-16T02:56:01.848Z,11.90
2019-05-16T02:58:33.723Z,10.40
2019-05-16T03:01:05.755Z,10.80
2019-05-16T03:03:40.163Z,12.57
2019-05-16T03:06:12.293Z,11.50
2019-05-16T03:08:47.030Z,11.10
2019-05-16T03:11:21.173Z,10.93
2019-05-16T03:13:54.548Z,10.50
2019-05-16T03:16:31.313Z,11.30
2019-05-16T03:19:04.406Z,11.60
2019-05-16T03:21:38.023Z,11.43
2019-05-16T03:24:11.299Z,11.57
2019-05-16T03:26:44.070Z,11.13
2019-05-16T03:29:16.872Z,9.73
2019-05-16T03:31:54.416Z,12.13
2019-05-16T03:34:26.077Z,11.30
2019-05-16T03:37:03.289Z,11.10
2019-05-16T03:39:31.379Z,9.93
2019-05-16T03:42:02.387Z,10.43
2019-05-16T03:44:34.787Z,11.20
2019-05-16T03:47:06.201Z,11.40
2019-05-16T03:49:37.721Z,10.43
2019-05-16T03:52:11.295Z,10.00
2019-05-16T03:54:42.439Z,9.73
2019-05-16T03:57:13.738Z,10.70
2019-05-16T03:59:46.191Z,11.20
2019-05-16T04:02:21.356Z,9.27
2019-05-16T04:04:52.332Z,10.43
2019-05-16T04:07:24.569Z,9.00
2019-05-16T04:09:55.795Z,10.13
2019-05-16T04:12:26.680Z,9.40
2019-05-16T04:14:57.871Z,9.80
2019-05-16T04:17:31.696Z,9.80
2019-05-16T04:20:03.002Z,9.60
2019-05-16T04:22:36.591Z,9.27
2019-05-16T04:25:11.151Z,10.00
2019-05-16T04:27:41.870Z,9.77
2019-05-16T04:30:13.693Z,9.30
2019-05-16T04:32:44.567Z,9.40
2019-05-16T04:35:15.874Z,8.27
2019-05-16T04:37:46.784Z,9.03
2019-05-16T04:40:18.130Z,8.57
2019-05-16T04:42:51.270Z,8.23
2019-05-16T04:45:22.051Z,7.60
2019-05-16T04:47:53.438Z,7.70
2019-05-16T04:50:25.171Z,8.57
2019-05-16T04:52:57.396Z,7.50
2019-05-16T04:55:31.627Z,8.53
2019-05-16T04:58:03.544Z,8.27
2019-05-16T05:00:34.913Z,8.50
2019-05-16T05:03:07.159Z,7.87
2019-05-16T05:05:41.404Z,8.53
2019-05-16T05:08:11.753Z,7.80
2019-05-16T05:10:43.597Z,7.90
2019-05-16T05:13:14.873Z,8.40
2019-05-16T05:15:46.433Z,8.00
2019-05-16T05:18:20.801Z,8.77
2019-05-16T05:20:52.162Z,7.47
2019-05-16T05:23:23.947Z,8.63
2019-05-16T05:25:55.547Z,10.17
2019-05-16T05:28:29.734Z,10.60
2019-05-16T05:31:00.914Z,9.67
2019-05-16T05:33:32.155Z,12.80
2019-05-16T05:36:04.606Z,12.70
2019-05-16T05:38:37.402Z,9.80
2019-05-16T05:41:10.780Z,10.00
2019-05-16T05:43:44.163Z,7.80
2019-05-16T05:46:15.807Z,11.70
2019-05-16T05:48:50.309Z,8.20
2019-05-16T05:51:21.085Z,8.70
2019-05-16T05:53:53.784Z,11.73
2019-05-16T05:56:25.389Z,9.73
2019-05-16T05:58:58.880Z,8.67
2019-05-16T06:01:31.478Z,9.50
2019-05-16T06:04:03.827Z,11.50
2019-05-16T06:06:36.478Z,11.40
2019-05-16T06:09:14.336Z,12.30
2019-05-16T06:11:44.085Z,11.73
2019-05-16T06:14:15.770Z,11.27
2019-05-16T06:16:47.428Z,12.37
2019-05-16T06:19:20.363Z,11.87
2019-05-16T06:21:51.476Z,10.57
2019-05-16T06:24:23.919Z,11.50
2019-05-16T06:26:55.959Z,12.67
2019-05-16T06:29:27.442Z,13.07
2019-05-16T06:32:00.879Z,13.70
2019-05-16T06:34:32.423Z,11.13
2019-05-16T06:37:04.702Z,11.30
2019-05-16T06:39:41.889Z,14.07
2019-05-16T06:42:10.585Z,12.93
2019-05-16T06:44:42.967Z,13.03
2019-05-16T06:47:20.003Z,11.40
2019-05-16T06:49:50.975Z,10.33
2019-05-16T06:52:24.231Z,12.80
2019-05-16T06:54:56.141Z,12.30
2019-05-16T06:57:30.005Z,11.53
2019-05-16T07:00:00.861Z,12.30
2019-05-16T07:02:34.567Z,12.53
2019-05-16T07:05:06.927Z,11.80
2019-05-16T07:07:40.469Z,12.83
2019-05-16T07:10:12.258Z,11.90
2019-05-16T07:12:50.196Z,13.50
2019-05-16T07:15:22.067Z,14.53
2019-05-16T07:17:53.794Z,16.20
2019-05-16T07:20:25.432Z,14.30
2019-05-16T07:22:57.381Z,14.90
2019-05-16T07:25:30.078Z,15.00
2019-05-16T07:28:01.741Z,15.30
2019-05-16T07:30:33.840Z,14.27
2019-05-16T07:33:05.853Z,14.43
2019-05-16T07:35:40.026Z,15.17
2019-05-16T07:38:11.178Z,13.13
2019-05-16T07:40:43.340Z,13.00
2019-05-16T07:43:15.434Z,13.20
2019-05-16T07:45:47.617Z,14.10
2019-05-16T07:48:21.361Z,14.23
2019-05-16T07:50:54.032Z,14.00
2019-05-16T07:53:25.629Z,13.00
2019-05-16T07:56:00.077Z,14.07
2019-05-16T07:58:32.147Z,14.83
2019-05-16T08:01:08.097Z,13.30
2019-05-16T08:03:37.247Z,13.33
2019-05-16T08:06:10.870Z,13.30
2019-05-16T08:08:42.589Z,14.63
2019-05-16T08:11:14.198Z,16.37
2019-05-16T08:13:53.358Z,16.33
2019-05-16T08:16:24.452Z,15.53
2019-05-16T08:18:56.315Z,17.80
2019-05-16T08:21:30.676Z,17.80
2019-05-16T08:24:07.319Z,15.07
2019-05-16T08:26:38.950Z,14.50
2019-05-16T08:29:07.951Z,13.77
2019-05-16T08:31:43.048Z,16.17
2019-05-16T08:34:14.524Z,17.80
2019-05-16T08:36:46.655Z,17.57
2019-05-16T08:39:21.247Z,18.23
2019-05-16T08:41:52.146Z,16.77
2019-05-16T08:44:23.636Z,17.50
2019-05-16T08:46:58.108Z,18.40
2019-05-16T08:49:30.710Z,18.20
2019-05-16T08:52:01.928Z,18.80
2019-05-16T08:54:33.388Z,18.90
2019-05-16T08:57:24.299Z,20.33
2019-05-16T08:59:40.912Z,19.60
2019-05-16T09:02:14.528Z,21.03
2019-05-16T09:04:45.729Z,18.60
2019-05-16T09:07:16.975Z,18.20
2019-05-16T09:09:51.234Z,18.80
2019-05-16T09:12:20.994Z,18.83
2019-05-16T09:14:52.727Z,18.70
2019-05-16T09:17:27.216Z,18.10
2019-05-16T09:19:57.788Z,18.70
2019-05-16T09:22:29.177Z,17.90
2019-05-16T09:25:00.379Z,17.17
2019-05-16T09:27:31.738Z,17.43
2019-05-16T09:30:03.201Z,17.43
2019-05-16T09:32:36.876Z,17.83
2019-05-16T09:35:08.393Z,19.40
2019-05-16T09:37:40.917Z,19.87
2019-05-16T09:40:12.116Z,19.70
2019-05-16T09:42:43.513Z,19.53
2019-05-16T09:45:17.067Z,18.77
2019-05-16T09:47:48.821Z,18.90
2019-05-16T09:50:20.934Z,18.43
2019-05-16T09:52:52.718Z,18.53
2019-05-16T09:55:24.127Z,18.30
2019-05-16T09:57:58.458Z,18.63
2019-05-16T10:00:30.571Z,18.23
2019-05-16T10:03:07.291Z,18.30
2019-05-16T10:05:38.759Z,18.53
2019-05-16T10:08:10.334Z,18.77
2019-05-16T10:10:41.588Z,17.63
2019-05-16T10:13:13.368Z,17.90
2019-05-16T10:15:47.038Z,17.80
2019-05-16T10:18:18.101Z,17.83
2019-05-16T10:20:49.349Z,17.90
2019-05-16T10:23:20.838Z,17.70
2019-05-16T10:25:57.099Z,17.13
2019-05-16T10:28:29.218Z,18.00
2019-05-16T10:31:00.751Z,17.00
2019-05-16T10:33:33.920Z,16.80
2019-05-16T10:36:08.456Z,17.70
2019-05-16T10:38:38.943Z,16.73
2019-05-16T10:41:10.935Z,17.50
2019-05-16T10:43:43.628Z,16.60
2019-05-16T10:46:17.591Z,16.70
2019-05-16T10:48:47.988Z,15.23
2019-05-16T10:51:19.388Z,16.40
2019-05-16T10:54:05.652Z,15.73
2019-05-16T10:56:23.858Z,17.10
2019-05-16T10:59:26.020Z,16.13
2019-05-16T11:01:31.373Z,16.50
2019-05-16T11:04:03.841Z,16.93
2019-05-16T11:06:37.089Z,16.83
2019-05-16T11:09:08.667Z,17.67
2019-05-16T11:11:40.030Z,17.03
2019-05-16T11:14:12.248Z,16.93
2019-05-16T11:16:43.828Z,15.90
2019-05-16T11:19:21.283Z,17.30
2019-05-16T11:21:48.348Z,17.60
2019-05-16T11:24:19.289Z,16.80
2019-05-16T11:26:51.108Z,17.00
2019-05-16T11:29:22.348Z,16.90
2019-05-16T11:31:53.760Z,17.50
2019-05-16T11:34:26.650Z,17.73
2019-05-16T11:36:58.636Z,19.47
2019-05-16T11:39:29.582Z,16.73
2019-05-16T11:42:01.333Z,17.43
2019-05-16T11:44:32.988Z,17.90
2019-05-16T11:47:04.058Z,17.87
2019-05-16T11:49:36.865Z,18.00
2019-05-16T11:52:08.659Z,18.57
2019-05-16T11:54:40.078Z,18.43
2019-05-16T11:57:11.788Z,18.40
2019-05-16T11:59:43.230Z,18.50
2019-05-16T12:02:17.546Z,18.73
2019-05-16T12:04:48.713Z,18.50
2019-05-16T12:07:20.306Z,17.70
2019-05-16T12:09:55.436Z,19.23
2019-05-16T12:12:26.962Z,18.77
2019-05-16T12:14:58.454Z,19.00
2019-05-16T12:17:42.696Z,18.60
2019-05-16T12:20:16.520Z,19.83
2019-05-16T12:22:47.230Z,20.03
2019-05-16T12:25:18.789Z,20.33
2019-05-16T12:27:50.031Z,19.40
2019-05-16T12:30:22.348Z,19.57
2019-05-16T12:32:53.790Z,19.47
2019-05-16T12:35:24.847Z,20.40
2019-05-16T12:37:57.045Z,18.83
2019-05-16T12:40:28.427Z,18.50
2019-05-16T12:43:00.268Z,17.80
2019-05-16T12:45:32.207Z,17.83
2019-05-16T12:48:08.115Z,17.43
2019-05-16T12:50:39.672Z,18.60
2019-05-16T12:53:11.065Z,18.70
2019-05-16T12:55:42.053Z,18.20
2019-05-16T12:58:15.652Z,18.73
2019-05-16T13:00:53.967Z,16.97
2019-05-16T13:03:20.761Z,18.67
2019-05-16T13:05:51.466Z,18.70
2019-05-16T13:08:22.282Z,17.50
2019-05-16T13:10:53.001Z,18.60
2019-05-16T13:13:24.038Z,17.43
2019-05-16T13:15:54.995Z,18.50
2019-05-16T13:18:27.533Z,19.13
2019-05-16T13:20:58.989Z,18.50
2019-05-16T13:23:29.681Z,18.17
2019-05-16T13:26:00.869Z,18.93
2019-05-16T13:28:31.480Z,18.77
2019-05-16T13:31:02.475Z,18.23
2019-05-16T13:33:33.427Z,20.73
2019-05-16T13:36:07.196Z,18.13
2019-05-16T13:38:37.031Z,18.67
2019-05-16T13:41:07.814Z,19.73
2019-05-16T13:43:38.452Z,19.27
2019-05-16T13:46:11.809Z,19.43
2019-05-16T13:48:43.021Z,18.00
2019-05-16T13:51:15.719Z,19.47
2019-05-16T13:53:47.215Z,19.20
2019-05-16T13:56:18.290Z,18.70
2019-05-16T13:58:49.173Z,18.87
2019-05-16T14:01:22.050Z,18.80
2019-05-16T14:03:52.399Z,18.87
2019-05-16T14:06:23.363Z,18.13
2019-05-16T14:08:56.764Z,17.50
2019-05-16T14:11:29.259Z,17.47
2019-05-16T14:13:59.963Z,18.23
2019-05-16T14:16:31.220Z,18.00
2019-05-16T14:19:02.800Z,18.27
2019-05-16T14:21:33.473Z,18.13
2019-05-16T14:24:04.403Z,17.93
2019-05-16T14:26:35.218Z,17.40
2019-05-16T14:29:08.103Z,17.50
2019-05-16T14:31:38.303Z,17.23
2019-05-16T14:34:09.190Z,16.70
2019-05-16T14:36:40.599Z,17.63
2019-05-16T14:39:11.570Z,17.73
2019-05-16T14:41:43.089Z,16.93
2019-05-16T14:44:13.935Z,18.20
2019-05-16T14:46:47.289Z,18.00
2019-05-16T14:49:18.226Z,18.13
2019-05-16T14:51:48.951Z,17.73
2019-05-16T14:54:19.802Z,17.67
2019-05-16T14:56:50.836Z,18.70
2019-05-16T14:59:22.200Z,18.43
2019-05-16T15:01:53.611Z,18.50
2019-05-16T15:04:30.134Z,29.90
2019-05-16T15:06:58.557Z,20.30
2019-05-16T15:09:29.275Z,18.70
2019-05-16T15:12:06.712Z,20.03
2019-05-16T15:14:39.190Z,20.60
2019-05-16T15:17:09.696Z,20.30
2019-05-16T15:19:41.952Z,18.60
2019-05-16T15:22:12.738Z,19.27
2019-05-16T15:24:43.789Z,19.00
2019-05-16T15:27:16.861Z,19.53
2019-05-16T15:29:50.618Z,19.37
2019-05-16T15:32:28.277Z,19.70
2019-05-16T15:34:57.151Z,19.67
2019-05-16T15:37:27.863Z,20.13
2019-05-16T15:39:58.591Z,19.80
2019-05-16T15:42:29.634Z,19.97
2019-05-16T15:45:01.257Z,19.67
2019-05-16T15:47:32.583Z,20.03
2019-05-16T15:50:04.043Z,21.13
2019-05-16T15:52:38.120Z,21.20
2019-05-16T15:55:10.482Z,21.33
2019-05-16T15:57:43.971Z,19.80
2019-05-16T16:00:18.265Z,20.43
2019-05-16T16:02:48.366Z,20.07
2019-05-16T16:05:20.800Z,19.40
2019-05-16T16:07:52.932Z,18.90
2019-05-16T16:10:30.619Z,19.80
2019-05-16T16:13:02.913Z,18.00
2019-05-16T16:15:49.542Z,19.30
2019-05-16T16:18:08.894Z,18.97
2019-05-16T16:20:40.778Z,19.67
2019-05-16T16:23:13.631Z,19.87
2019-05-16T16:25:50.334Z,20.00
2019-05-16T16:28:20.836Z,17.67
2019-05-16T16:30:53.201Z,18.73
2019-05-16T16:33:27.309Z,19.30
2019-05-16T16:35:59.709Z,20.13
2019-05-16T16:38:32.499Z,20.90
2019-05-16T16:41:04.187Z,19.83
2019-05-16T16:43:39.030Z,19.50
2019-05-16T16:46:13.617Z,20.63
2019-05-16T16:48:43.853Z,20.90
2019-05-16T16:51:17.409Z,20.93
2019-05-16T16:53:48.323Z,18.47
2019-05-16T16:56:19.800Z,19.20
2019-05-16T16:58:51.339Z,20.10
2019-05-16T17:01:23.348Z,18.60
2019-05-16T17:03:57.310Z,19.40
2019-05-16T17:06:28.263Z,18.50
2019-05-16T17:09:00.882Z,17.57
2019-05-16T17:11:32.603Z,20.10
2019-05-16T17:14:06.839Z,19.57
2019-05-16T17:16:38.568Z,19.40
2019-05-16T17:19:10.911Z,18.80
2019-05-16T17:21:51.604Z,19.63
2019-05-16T17:24:17.482Z,20.13
2019-05-16T17:26:49.230Z,19.37
2019-05-16T17:29:20.750Z,20.33
2019-05-16T17:32:04.725Z,18.00
2019-05-16T17:34:27.890Z,19.23
2019-05-16T17:37:00.285Z,18.20
2019-05-16T17:39:32.043Z,20.43
2019-05-16T17:42:03.322Z,19.33
2019-05-16T17:44:36.456Z,20.83
2019-05-16T17:47:08.879Z,21.33
2019-05-16T17:49:40.614Z,22.20
2019-05-16T17:52:16.349Z,19.00
2019-05-16T17:54:48.654Z,35.33
2019-05-16T17:57:22.318Z,25.70
2019-05-16T17:59:57.230Z,27.83
2019-05-16T18:02:28.686Z,32.37
2019-05-16T18:05:06.981Z,41.37
2019-05-16T18:07:39.281Z,41.90
2019-05-16T18:10:11.325Z,40.40
2019-05-16T18:12:43.999Z,38.27
2019-05-16T18:15:18.143Z,31.83
2019-05-16T18:17:51.462Z,24.60
2019-05-16T18:20:26.478Z,28.00
2019-05-16T18:22:58.698Z,27.40
2019-05-16T18:25:31.320Z,27.27
2019-05-16T18:28:03.918Z,32.00
2019-05-16T18:30:36.617Z,27.60
2019-05-16T18:33:09.637Z,23.30
2019-05-16T18:35:42.803Z,23.67
2019-05-16T18:38:15.508Z,22.13
2019-05-16T18:40:47.792Z,20.90
2019-05-16T18:43:21.324Z,22.93
2019-05-16T18:45:53.256Z,23.70
2019-05-16T18:48:27.256Z,21.80
2019-05-16T18:51:00.571Z,24.47
2019-05-16T18:53:34.221Z,20.97
2019-05-16T18:56:07.706Z,21.40
2019-05-16T18:58:42.251Z,23.60
2019-05-16T19:01:17.379Z,23.90
2019-05-16T19:03:49.136Z,21.30
2019-05-16T19:06:21.838Z,20.70
2019-05-16T19:08:56.382Z,22.63
2019-05-16T19:11:29.017Z,22.07
2019-05-16T19:14:01.125Z,21.13
2019-05-16T19:16:34.276Z,25.97
2019-05-16T19:19:07.392Z,24.50
2019-05-16T19:21:41.966Z,23.37
2019-05-16T19:24:16.413Z,22.93
2019-05-16T19:26:49.530Z,24.47
2019-05-16T19:29:22.565Z,25.60
2019-05-16T19:31:57.121Z,27.20
2019-05-16T19:34:29.625Z,24.83
2019-05-16T19:37:02.393Z,26.90
2019-05-16T19:39:37.050Z,28.43
2019-05-16T19:42:09.793Z,28.87
2019-05-16T19:44:46.439Z,27.33
2019-05-16T19:47:19.251Z,28.90
2019-05-16T19:49:51.537Z,28.60
2019-05-16T19:52:23.586Z,26.77
2019-05-16T19:54:58.246Z,26.10
2019-05-16T19:57:32.557Z,26.43
2019-05-16T20:00:04.327Z,25.30
2019-05-16T20:02:37.497Z,25.33
2019-05-16T20:05:10.187Z,25.60
2019-05-16T20:07:43.266Z,23.67
2019-05-16T20:10:16.838Z,24.57
2019-05-16T20:12:48.768Z,24.30
2019-05-16T20:15:21.763Z,23.60
2019-05-16T20:17:56.206Z,24.50
2019-05-16T20:20:28.427Z,24.37
2019-05-16T20:23:01.144Z,27.50
2019-05-16T20:25:32.719Z,26.63
2019-05-16T20:28:08.771Z,24.10
2019-05-16T20:30:39.923Z,25.60
2019-05-16T20:33:13.097Z,26.00
2019-05-16T20:35:46.712Z,27.77
2019-05-16T20:38:17.451Z,26.07
2019-05-16T20:40:49.334Z,28.37
2019-05-16T20:43:21.173Z,26.47
2019-05-16T20:45:52.849Z,28.63
2019-05-16T20:48:26.484Z,26.83
2019-05-16T20:51:00.264Z,27.77
2019-05-16T20:53:33.277Z,30.13
2019-05-16T20:56:06.643Z,29.17
2019-05-16T20:58:38.344Z,27.87
2019-05-16T21:01:09.575Z,28.13
2019-05-16T21:03:41.542Z,27.90
2019-05-16T21:06:13.991Z,28.50
2019-05-16T21:08:46.302Z,28.80
2019-05-16T21:11:20.006Z,27.53
2019-05-16T21:13:52.404Z,30.07
2019-05-16T21:16:24.259Z,28.67
2019-05-16T21:18:57.455Z,29.27
2019-05-16T21:21:29.639Z,28.53
2019-05-16T21:24:01.383Z,29.83
2019-05-16T21:26:32.910Z,28.80
2019-05-16T21:29:04.831Z,29.67
2019-05-16T21:31:36.937Z,30.00
2019-05-16T21:34:08.403Z,28.23
2019-05-16T21:36:40.113Z,29.13
2019-05-16T21:39:11.666Z,29.17
2019-05-16T21:41:43.540Z,30.30
2019-05-16T21:44:17.109Z,27.60
2019-05-16T21:46:48.230Z,27.67
2019-05-16T21:49:19.774Z,28.83
2019-05-16T21:51:51.278Z,29.37
2019-05-16T21:54:23.713Z,28.40
2019-05-16T21:56:57.157Z,27.37
2019-05-16T21:59:28.949Z,29.40
2019-05-16T22:02:00.737Z,29.63
2019-05-16T22:04:32.553Z,27.57
2019-05-16T22:07:04.269Z,29.43
2019-05-16T22:09:37.135Z,29.03
2019-05-16T22:12:08.676Z,31.10
2019-05-16T22:14:46.634Z,29.27
2019-05-16T22:17:18.461Z,29.13
2019-05-16T22:19:51.801Z,31.43
2019-05-16T22:22:27.548Z,31.80
2019-05-16T22:24:59.366Z,30.50
2019-05-16T22:27:32.383Z,31.30
2019-05-16T22:30:03.552Z,28.20
2019-05-16T22:32:36.355Z,32.70
2019-05-16T22:35:08.145Z,31.10
2019-05-16T22:37:49.405Z,30.47
2019-05-16T22:40:12.888Z,33.27
2019-05-16T22:42:46.734Z,31.67
2019-05-16T22:45:21.120Z,33.60
2019-05-16T22:47:53.642Z,34.00
2019-05-16T22:50:27.092Z,35.20
2019-05-16T22:52:59.347Z,34.33
2019-05-16T22:55:30.651Z,36.20
2019-05-16T22:58:02.958Z,35.40
2019-05-16T23:00:37.356Z,38.40
2019-05-16T23:03:10.495Z,37.53
2019-05-16T23:05:43.178Z,39.37
2019-05-16T23:08:16.458Z,41.27
2019-05-16T23:10:47.813Z,43.23
2019-05-16T23:13:19.182Z,41.57
2019-05-16T23:15:51.093Z,39.37
2019-05-16T23:18:23.060Z,39.83
2019-05-16T23:20:56.971Z,36.93
2019-05-16T23:23:29.049Z,41.30
2019-05-16T23:26:00.959Z,37.10
2019-05-16T23:28:32.978Z,38.90
2019-05-16T23:31:04.689Z,37.73
2019-05-16T23:33:36.885Z,38.20
2019-05-16T23:36:08.766Z,37.50
2019-05-16T23:38:40.461Z,38.40
2019-05-16T23:41:11.909Z,37.30
2019-05-16T23:43:43.499Z,35.03
2019-05-16T23:46:16.549Z,36.00
2019-05-16T23:48:47.818Z,35.80
2019-05-16T23:51:20.158Z,33.93
2019-05-16T23:53:52.010Z,34.27
2019-05-16T23:56:26.893Z,34.23
2019-05-16T23:58:57.973Z,33.93
