createdAt,value
2019-03-28T00:02:17.343Z,231
2019-03-28T00:07:17.333Z,232
2019-03-28T00:12:17.355Z,233
2019-03-28T00:17:17.290Z,233
2019-03-28T00:22:17.475Z,233
2019-03-28T00:27:17.324Z,233
2019-03-28T00:29:28.453Z,232
2019-03-28T00:29:30.228Z,232
2019-03-28T00:32:17.315Z,233
2019-03-28T00:35:24.266Z,233
2019-03-28T00:35:28.229Z,233
2019-03-28T00:37:17.315Z,233
2019-03-28T00:39:12.247Z,233
2019-03-28T00:39:16.255Z,233
2019-03-28T00:42:17.298Z,233
2019-03-28T00:43:08.244Z,233
2019-03-28T00:43:12.263Z,233
2019-03-28T00:47:17.279Z,232
2019-03-28T00:52:17.290Z,230
2019-03-28T00:57:17.288Z,231
2019-03-28T01:02:17.263Z,233
2019-03-28T01:07:17.282Z,233
2019-03-28T01:07:48.220Z,233
2019-03-28T01:08:00.201Z,233
2019-03-28T01:12:17.275Z,233
2019-03-28T01:17:17.261Z,234
2019-03-28T01:22:17.251Z,234
2019-03-28T01:22:54.194Z,232
2019-03-28T01:23:04.212Z,233
2019-03-28T01:27:17.263Z,233
2019-03-28T01:32:17.252Z,233
2019-03-28T01:37:17.254Z,233
2019-03-28T01:42:17.265Z,231
2019-03-28T01:44:34.199Z,232
2019-03-28T01:44:44.173Z,232
2019-03-28T01:47:18.060Z,232
2019-03-28T01:52:17.222Z,234
2019-03-28T01:57:17.221Z,234
2019-03-28T02:01:56.175Z,235
2019-03-28T02:02:17.234Z,234
2019-03-28T02:02:26.203Z,235
2019-03-28T02:07:17.194Z,234
2019-03-28T02:12:17.208Z,234
2019-03-28T02:17:17.221Z,234
2019-03-28T02:22:17.209Z,233
2019-03-28T02:27:23.665Z,231
2019-03-28T02:32:17.239Z,233
2019-03-28T02:37:17.187Z,233
2019-03-28T02:42:17.183Z,235
2019-03-28T02:44:41.155Z,233
2019-03-28T02:44:51.139Z,233
2019-03-28T02:47:17.180Z,234
2019-03-28T02:52:17.162Z,235
2019-03-28T02:57:17.181Z,232
2019-03-28T03:02:17.165Z,232
2019-03-28T03:07:17.153Z,232
2019-03-28T03:12:17.157Z,233
2019-03-28T03:17:17.121Z,233
2019-03-28T03:22:17.146Z,235
2019-03-28T03:27:17.142Z,235
2019-03-28T03:32:17.128Z,233
2019-03-28T03:37:17.152Z,231
2019-03-28T03:37:57.083Z,230
2019-03-28T03:38:19.095Z,230
2019-03-28T03:42:17.139Z,229
2019-03-28T03:47:17.122Z,235
2019-03-28T03:52:17.121Z,231
2019-03-28T03:57:17.108Z,235
2019-03-28T04:01:45.096Z,233
2019-03-28T04:02:05.045Z,233
2019-03-28T04:02:17.112Z,232
2019-03-28T04:05:23.058Z,230
2019-03-28T04:05:25.062Z,231
2019-03-28T04:06:15.046Z,232
2019-03-28T04:06:19.053Z,233
2019-03-28T04:07:17.106Z,230
2019-03-28T04:09:35.063Z,229
2019-03-28T04:09:39.071Z,231
2019-03-28T04:12:17.113Z,231
2019-03-28T04:17:17.088Z,229
2019-03-28T04:22:17.102Z,231
2019-03-28T04:22:35.060Z,231
2019-03-28T04:22:39.025Z,230
2019-03-28T04:27:17.095Z,226
2019-03-28T04:30:03.023Z,229
2019-03-28T04:30:11.038Z,229
2019-03-28T04:32:17.057Z,228
2019-03-28T04:37:17.050Z,228
2019-03-28T04:42:17.099Z,227
2019-03-28T04:47:17.081Z,223
2019-03-28T04:52:17.070Z,222
2019-03-28T04:57:17.071Z,223
2019-03-28T05:02:17.058Z,223
2019-03-28T05:07:17.044Z,221
2019-03-28T05:12:17.093Z,220
2019-03-28T05:17:17.024Z,223
2019-03-28T05:22:17.051Z,220
2019-03-28T05:27:17.062Z,217
2019-03-28T05:32:17.044Z,221
2019-03-28T05:33:45.998Z,224
2019-03-28T05:33:49.981Z,224
2019-03-28T05:37:16.995Z,223
2019-03-28T05:42:17.010Z,222
2019-03-28T05:47:08.002Z,221
2019-03-28T05:47:13.951Z,222
2019-03-28T05:47:17.007Z,221
2019-03-28T05:52:17.008Z,219
2019-03-28T05:57:17.045Z,221
2019-03-28T06:02:16.989Z,219
2019-03-28T06:07:16.990Z,220
2019-03-28T06:12:18.965Z,219
2019-03-28T06:17:17.006Z,222
2019-03-28T06:22:16.958Z,222
2019-03-28T06:27:16.961Z,217
2019-03-28T06:32:16.985Z,219
2019-03-28T06:37:16.964Z,216
2019-03-28T06:42:16.948Z,218
2019-03-28T06:47:16.990Z,219
2019-03-28T06:52:16.938Z,220
2019-03-28T06:57:18.896Z,221
2019-03-28T07:02:17.394Z,222
2019-03-28T07:07:18.408Z,223
2019-03-28T07:12:16.923Z,224
2019-03-28T07:17:16.975Z,224
2019-03-28T07:21:29.884Z,224
2019-03-28T07:21:33.859Z,225
2019-03-28T07:22:16.909Z,224
2019-03-28T07:27:17.360Z,226
2019-03-28T07:32:16.907Z,224
2019-03-28T07:37:16.928Z,225
2019-03-28T07:42:16.887Z,227
2019-03-28T07:47:16.929Z,224
2019-03-28T07:52:19.791Z,224
2019-03-28T07:57:16.929Z,225
2019-03-28T08:02:16.891Z,226
2019-03-28T08:07:16.903Z,228
2019-03-28T08:12:22.731Z,223
2019-03-28T08:13:54.870Z,225
2019-03-28T08:13:58.812Z,224
2019-03-28T08:17:16.879Z,223
2019-03-28T08:22:16.858Z,222
2019-03-28T08:27:16.880Z,226
2019-03-28T08:32:16.873Z,226
2019-03-28T08:37:16.832Z,224
2019-03-28T08:42:16.862Z,225
2019-03-28T08:47:16.828Z,222
2019-03-28T08:52:16.829Z,224
2019-03-28T08:57:16.860Z,226
2019-03-28T09:02:16.885Z,228
2019-03-28T09:06:48.826Z,225
2019-03-28T09:07:12.761Z,223
2019-03-28T09:07:17.456Z,225
2019-03-28T09:12:16.824Z,226
2019-03-28T09:17:16.843Z,221
2019-03-28T09:22:16.814Z,225
2019-03-28T09:27:16.789Z,223
2019-03-28T09:32:16.828Z,224
2019-03-28T09:37:16.862Z,225
2019-03-28T09:42:16.776Z,229
2019-03-28T09:47:16.818Z,229
2019-03-28T09:52:16.798Z,226
2019-03-28T09:57:16.816Z,231
2019-03-28T09:59:40.719Z,232
2019-03-28T09:59:44.722Z,231
2019-03-28T10:02:16.753Z,231
2019-03-28T10:02:30.740Z,231
2019-03-28T10:02:36.731Z,231
2019-03-28T10:07:16.763Z,228
2019-03-28T10:12:12.761Z,228
2019-03-28T10:12:16.742Z,229
2019-03-28T10:12:16.769Z,229
2019-03-28T10:17:16.793Z,229
2019-03-28T10:22:16.741Z,229
2019-03-28T10:27:19.126Z,230
2019-03-28T10:31:57.720Z,229
2019-03-28T10:32:07.717Z,231
2019-03-28T10:32:16.735Z,230
2019-03-28T10:35:17.702Z,227
2019-03-28T10:35:43.709Z,227
2019-03-28T10:37:16.743Z,227
2019-03-28T10:42:16.763Z,228
2019-03-28T10:46:59.717Z,228
2019-03-28T10:47:04.943Z,229
2019-03-28T10:47:16.739Z,229
2019-03-28T10:52:16.730Z,230
2019-03-28T10:57:29.205Z,228
2019-03-28T11:02:16.738Z,233
2019-03-28T11:07:16.733Z,228
2019-03-28T11:12:16.712Z,230
2019-03-28T11:17:16.699Z,228
2019-03-28T11:22:16.680Z,228
2019-03-28T11:27:16.762Z,228
2019-03-28T11:32:16.708Z,232
2019-03-28T11:37:25.693Z,231
2019-03-28T11:42:16.657Z,229
2019-03-28T11:46:05.727Z,226
2019-03-28T11:46:15.665Z,226
2019-03-28T11:47:16.676Z,227
2019-03-28T11:52:16.667Z,229
2019-03-28T11:57:16.722Z,226
2019-03-28T12:02:19.933Z,223
2019-03-28T12:07:16.654Z,226
2019-03-28T12:12:16.676Z,228
2019-03-28T12:17:16.645Z,227
2019-03-28T12:22:16.657Z,225
2019-03-28T12:27:16.647Z,227
2019-03-28T12:32:16.653Z,230
2019-03-28T12:37:16.657Z,230
2019-03-28T12:41:29.582Z,227
2019-03-28T12:41:33.596Z,227
2019-03-28T12:42:16.624Z,226
2019-03-28T12:47:16.626Z,227
2019-03-28T12:52:16.629Z,229
2019-03-28T12:57:16.640Z,227
2019-03-28T13:02:27.399Z,227
2019-03-28T13:07:16.601Z,229
2019-03-28T13:12:16.595Z,231
2019-03-28T13:17:16.597Z,233
2019-03-28T13:22:16.580Z,227
2019-03-28T13:27:16.623Z,229
2019-03-28T13:32:16.560Z,232
2019-03-28T13:37:16.583Z,230
2019-03-28T13:41:12.544Z,229
2019-03-28T13:41:20.541Z,228
2019-03-28T13:42:16.596Z,231
2019-03-28T13:47:16.590Z,228
2019-03-28T13:52:16.558Z,231
2019-03-28T13:57:16.559Z,228
2019-03-28T14:01:54.551Z,225
2019-03-28T14:01:58.493Z,225
2019-03-28T14:02:16.550Z,226
2019-03-28T14:07:17.389Z,230
2019-03-28T14:12:16.553Z,226
2019-03-28T14:17:16.524Z,229
2019-03-28T14:22:18.120Z,228
2019-03-28T14:27:16.528Z,232
2019-03-28T14:27:26.499Z,231
2019-03-28T14:27:50.491Z,230
2019-03-28T14:32:16.560Z,231
2019-03-28T14:37:17.183Z,229
2019-03-28T14:42:19.487Z,232
2019-03-28T14:47:16.529Z,224
2019-03-28T14:52:16.525Z,225
2019-03-28T14:57:16.511Z,226
2019-03-28T15:02:16.585Z,229
2019-03-28T15:07:16.519Z,230
2019-03-28T15:08:10.464Z,233
2019-03-28T15:08:14.438Z,234
2019-03-28T15:12:16.494Z,232
2019-03-28T15:17:16.508Z,227
2019-03-28T15:22:16.467Z,227
2019-03-28T15:27:16.461Z,226
2019-03-28T15:32:16.478Z,227
2019-03-28T15:37:16.486Z,230
2019-03-28T15:42:16.457Z,229
2019-03-28T15:47:17.612Z,228
2019-03-28T15:52:16.447Z,229
2019-03-28T15:57:16.428Z,227
2019-03-28T16:02:16.472Z,227
2019-03-28T16:02:27.385Z,227
2019-03-28T16:02:35.409Z,228
2019-03-28T16:07:16.494Z,229
2019-03-28T16:12:16.424Z,222
2019-03-28T16:17:16.440Z,226
2019-03-28T16:22:16.447Z,225
2019-03-28T16:27:16.409Z,229
2019-03-28T16:32:16.416Z,225
2019-03-28T16:37:16.393Z,221
2019-03-28T16:42:16.448Z,222
2019-03-28T16:47:16.457Z,223
2019-03-28T16:52:16.391Z,221
2019-03-28T16:57:16.385Z,219
2019-03-28T17:02:16.422Z,223
2019-03-28T17:07:16.361Z,225
2019-03-28T17:12:16.367Z,222
2019-03-28T17:17:16.375Z,226
2019-03-28T17:22:16.388Z,222
2019-03-28T17:25:33.311Z,221
2019-03-28T17:25:45.351Z,221
2019-03-28T17:27:16.375Z,220
2019-03-28T17:32:16.357Z,219
2019-03-28T17:37:16.395Z,219
2019-03-28T17:42:16.352Z,218
2019-03-28T17:47:16.350Z,219
2019-03-28T17:52:16.345Z,217
2019-03-28T17:57:16.341Z,219
2019-03-28T18:02:16.329Z,216
2019-03-28T18:07:16.358Z,217
2019-03-28T18:12:16.313Z,221
2019-03-28T18:17:16.365Z,219
2019-03-28T18:22:16.331Z,218
2019-03-28T18:27:17.031Z,218
2019-03-28T18:32:16.321Z,217
2019-03-28T18:37:16.330Z,221
2019-03-28T18:42:16.344Z,221
2019-03-28T18:47:16.285Z,222
2019-03-28T18:52:16.328Z,221
2019-03-28T18:57:19.439Z,219
2019-03-28T19:02:16.260Z,223
2019-03-28T19:07:16.260Z,222
2019-03-28T19:12:16.255Z,219
2019-03-28T19:17:16.317Z,222
2019-03-28T19:22:16.279Z,222
2019-03-28T19:25:12.200Z,224
2019-03-28T19:25:24.239Z,223
2019-03-28T19:27:16.260Z,223
2019-03-28T19:32:16.301Z,224
2019-03-28T19:37:16.268Z,225
2019-03-28T19:42:16.232Z,223
2019-03-28T19:47:16.288Z,223
2019-03-28T19:52:16.235Z,223
2019-03-28T19:57:16.239Z,223
2019-03-28T20:02:16.222Z,224
2019-03-28T20:07:21.723Z,219
2019-03-28T20:12:16.224Z,225
2019-03-28T20:17:16.224Z,225
2019-03-28T20:22:16.216Z,223
2019-03-28T20:27:16.225Z,227
2019-03-28T20:32:16.198Z,226
2019-03-28T20:37:16.203Z,225
2019-03-28T20:42:16.194Z,223
2019-03-28T20:47:16.220Z,221
2019-03-28T20:52:16.176Z,225
2019-03-28T20:57:16.187Z,224
2019-03-28T21:02:16.174Z,226
2019-03-28T21:07:16.223Z,226
2019-03-28T21:12:16.181Z,227
2019-03-28T21:17:16.154Z,226
2019-03-28T21:22:16.200Z,227
2019-03-28T21:27:16.177Z,227
2019-03-28T21:32:16.175Z,230
2019-03-28T21:37:16.159Z,230
2019-03-28T21:42:16.124Z,232
2019-03-28T21:47:16.151Z,231
2019-03-28T21:52:16.104Z,231
2019-03-28T21:57:16.149Z,226
2019-03-28T22:02:16.147Z,226
2019-03-28T22:07:16.132Z,225
2019-03-28T22:12:16.123Z,225
2019-03-28T22:17:16.111Z,222
2019-03-28T22:22:16.129Z,222
2019-03-28T22:27:16.115Z,227
2019-03-28T22:32:16.118Z,226
2019-03-28T22:37:16.092Z,227
2019-03-28T22:42:16.066Z,227
2019-03-28T22:45:47.053Z,228
2019-03-28T22:45:51.043Z,228
2019-03-28T22:47:11.015Z,227
2019-03-28T22:47:15.025Z,228
2019-03-28T22:47:16.065Z,228
2019-03-28T22:52:16.096Z,229
2019-03-28T22:57:16.077Z,231
2019-03-28T23:02:16.041Z,230
2019-03-28T23:07:16.088Z,230
2019-03-28T23:12:16.053Z,231
2019-03-28T23:17:16.034Z,231
2019-03-28T23:21:42.035Z,232
2019-03-28T23:21:46.021Z,232
2019-03-28T23:22:16.045Z,232
2019-03-28T23:27:16.054Z,233
2019-03-28T23:32:16.066Z,232
2019-03-28T23:33:49.992Z,232
2019-03-28T23:33:53.995Z,231
2019-03-28T23:37:24.426Z,231
2019-03-28T23:39:09.990Z,231
2019-03-28T23:39:25.994Z,232
2019-03-28T23:42:17.693Z,235
2019-03-28T23:47:16.049Z,234
2019-03-28T23:48:34.032Z,235
2019-03-28T23:48:37.965Z,235
2019-03-28T23:52:16.284Z,233
2019-03-28T23:52:47.976Z,232
2019-03-28T23:53:05.999Z,232
2019-03-28T23:57:15.998Z,230
