createdAt,value
2022-11-17T00:01:22.718Z,80.52
2022-11-17T00:03:50.177Z,80.06
2022-11-17T00:06:20.240Z,80.07
2022-11-17T00:08:47.441Z,79.84
2022-11-17T00:11:14.055Z,79.53
2022-11-17T00:13:59.304Z,79.78
2022-11-17T00:16:25.719Z,79.19
2022-11-17T00:19:10.526Z,79.52
2022-11-17T00:21:36.944Z,79.29
2022-11-17T00:24:03.469Z,78.97
2022-11-17T00:26:32.475Z,79.06
2022-11-17T00:29:01.449Z,78.90
2022-11-17T00:31:48.121Z,78.79
2022-11-17T00:34:17.844Z,78.48
2022-11-17T00:36:46.482Z,78.25
2022-11-17T00:39:16.041Z,78.10
2022-11-17T00:41:42.671Z,78.59
2022-11-17T00:44:09.220Z,78.44
2022-11-17T00:46:37.118Z,78.25
2022-11-17T00:49:08.429Z,78.31
2022-11-17T00:51:35.172Z,78.60
2022-11-17T00:54:01.609Z,78.75
2022-11-17T00:56:28.866Z,78.46
2022-11-17T00:58:55.570Z,78.69
2022-11-17T01:01:23.042Z,78.81
2022-11-17T01:03:49.789Z,79.08
2022-11-17T01:06:19.088Z,79.02
2022-11-17T01:08:46.335Z,79.05
2022-11-17T01:11:15.569Z,79.20
2022-11-17T01:13:43.414Z,79.24
2022-11-17T01:16:12.891Z,79.59
2022-11-17T01:18:40.439Z,79.75
2022-11-17T01:21:31.498Z,80.26
2022-11-17T01:24:00.308Z,80.24
2022-11-17T01:26:30.286Z,80.06
2022-11-17T01:28:57.125Z,80.38
2022-11-17T01:31:29.262Z,80.05
2022-11-17T01:33:56.491Z,80.41
2022-11-17T01:36:29.016Z,80.28
2022-11-17T01:38:55.448Z,80.67
2022-11-17T01:41:24.853Z,80.86
2022-11-17T01:43:55.553Z,80.77
2022-11-17T01:46:36.744Z,80.52
2022-11-17T01:49:22.515Z,81.24
2022-11-17T01:51:55.741Z,81.38
2022-11-17T01:54:26.818Z,81.03
2022-11-17T01:56:57.185Z,81.06
2022-11-17T01:59:46.272Z,81.32
2022-11-17T02:02:12.799Z,81.50
2022-11-17T02:04:53.386Z,82.20
2022-11-17T02:07:27.140Z,81.72
2022-11-17T02:09:55.313Z,82.03
2022-11-17T02:12:24.825Z,81.93
2022-11-17T02:14:52.858Z,81.19
2022-11-17T02:17:21.400Z,81.49
2022-11-17T02:20:05.749Z,81.59
2022-11-17T02:23:06.034Z,81.23
2022-11-17T02:25:41.485Z,80.91
2022-11-17T02:28:17.817Z,80.56
2022-11-17T02:31:02.982Z,80.33
2022-11-17T02:33:44.718Z,80.74
2022-11-17T02:36:21.449Z,80.37
2022-11-17T02:39:10.484Z,80.53
2022-11-17T02:41:45.393Z,80.45
2022-11-17T02:44:28.324Z,81.01
2022-11-17T02:47:04.671Z,80.93
2022-11-17T02:49:38.621Z,81.25
2022-11-17T02:52:06.991Z,81.22
2022-11-17T02:54:33.629Z,81.23
2022-11-17T02:57:00.114Z,81.30
2022-11-17T02:59:33.897Z,81.46
2022-11-17T03:02:20.015Z,82.45
2022-11-17T03:05:15.451Z,82.51
2022-11-17T03:07:56.637Z,82.45
2022-11-17T03:10:28.895Z,82.95
2022-11-17T03:13:19.730Z,82.98
2022-11-17T03:15:55.290Z,82.87
2022-11-17T03:18:57.799Z,83.18
2022-11-17T03:21:31.500Z,83.59
2022-11-17T03:24:22.001Z,83.88
2022-11-17T03:26:55.384Z,83.51
2022-11-17T03:29:26.323Z,83.65
2022-11-17T03:31:58.586Z,83.66
2022-11-17T03:34:28.254Z,84.04
2022-11-17T03:37:00.802Z,84.09
2022-11-17T03:39:33.965Z,84.30
2022-11-17T03:42:06.395Z,84.27
2022-11-17T03:44:36.409Z,84.07
2022-11-17T03:47:06.612Z,84.16
2022-11-17T03:49:40.308Z,84.02
2022-11-17T03:52:07.043Z,84.42
2022-11-17T03:54:35.164Z,84.50
2022-11-17T03:57:07.246Z,84.81
2022-11-17T03:59:43.191Z,84.56
2022-11-17T04:02:20.640Z,84.83
2022-11-17T04:05:05.500Z,84.78
2022-11-17T04:07:32.544Z,84.88
2022-11-17T04:09:58.965Z,84.42
2022-11-17T04:12:43.713Z,84.30
2022-11-17T04:15:30.017Z,84.37
2022-11-17T04:17:57.130Z,84.60
2022-11-17T04:20:24.279Z,84.60
2022-11-17T04:23:06.903Z,84.00
2022-11-17T04:25:57.277Z,84.36
2022-11-17T04:28:37.500Z,84.67
2022-11-17T04:31:11.361Z,84.49
2022-11-17T04:33:39.383Z,84.25
2022-11-17T04:36:06.350Z,84.11
2022-11-17T04:38:33.299Z,84.11
2022-11-17T04:41:23.033Z,84.29
2022-11-17T04:43:49.566Z,84.43
2022-11-17T04:46:16.880Z,84.78
2022-11-17T04:48:43.744Z,84.31
2022-11-17T04:51:10.740Z,84.23
2022-11-17T04:53:37.941Z,84.03
2022-11-17T04:56:05.295Z,84.74
2022-11-17T04:58:32.132Z,84.61
2022-11-17T05:01:12.419Z,84.41
2022-11-17T05:03:42.451Z,84.69
2022-11-17T05:06:33.323Z,84.92
2022-11-17T05:09:02.392Z,84.47
2022-11-17T05:11:48.952Z,83.49
2022-11-17T05:14:18.583Z,82.43
2022-11-17T05:17:09.035Z,83.11
2022-11-17T05:19:38.270Z,83.12
2022-11-17T05:22:24.766Z,83.25
2022-11-17T05:24:52.318Z,82.68
2022-11-17T05:27:19.104Z,82.39
2022-11-17T05:29:45.541Z,82.38
2022-11-17T05:32:11.950Z,81.88
2022-11-17T05:34:38.333Z,81.59
2022-11-17T05:37:04.734Z,81.42
2022-11-17T05:39:31.126Z,80.56
2022-11-17T05:41:57.555Z,80.27
2022-11-17T05:44:24.029Z,80.82
2022-11-17T05:46:50.464Z,80.33
2022-11-17T05:49:16.915Z,80.41
2022-11-17T05:51:43.304Z,80.29
2022-11-17T05:54:09.829Z,80.74
2022-11-17T05:56:42.082Z,80.97
2022-11-17T05:59:28.283Z,80.45
2022-11-17T06:02:02.902Z,80.02
2022-11-17T06:04:30.558Z,80.20
2022-11-17T06:06:59.218Z,80.15
2022-11-17T06:09:32.619Z,80.44
2022-11-17T06:12:05.326Z,80.29
2022-11-17T06:14:32.979Z,80.70
2022-11-17T06:17:07.183Z,80.68
2022-11-17T06:19:39.840Z,79.96
2022-11-17T06:22:14.576Z,80.22
2022-11-17T06:24:44.059Z,80.00
2022-11-17T06:27:16.145Z,79.84
2022-11-17T06:29:44.884Z,79.56
2022-11-17T06:32:15.957Z,80.05
2022-11-17T06:34:49.085Z,80.10
2022-11-17T06:37:18.485Z,79.80
2022-11-17T06:39:44.885Z,80.07
2022-11-17T06:42:11.837Z,79.34
2022-11-17T06:44:38.211Z,79.41
2022-11-17T06:47:04.730Z,79.32
2022-11-17T06:49:31.152Z,80.09
2022-11-17T06:51:57.570Z,80.49
2022-11-17T06:54:23.951Z,81.54
2022-11-17T06:56:51.436Z,81.49
2022-11-17T06:59:17.910Z,81.97
2022-11-17T07:01:44.368Z,82.33
2022-11-17T07:04:10.772Z,82.85
2022-11-17T07:06:37.747Z,83.04
2022-11-17T07:09:05.432Z,82.97
2022-11-17T07:11:35.766Z,82.80
2022-11-17T07:14:02.143Z,82.72
2022-11-17T07:16:30.624Z,81.90
2022-11-17T07:18:59.102Z,81.67
2022-11-17T07:21:25.627Z,81.96
2022-11-17T07:23:52.030Z,81.95
2022-11-17T07:26:19.202Z,79.98
2022-11-17T07:28:45.642Z,78.94
2022-11-17T07:31:12.034Z,79.21
2022-11-17T07:33:38.490Z,80.01
2022-11-17T07:36:06.849Z,80.33
2022-11-17T07:38:35.158Z,79.19
2022-11-17T07:41:02.441Z,79.33
2022-11-17T07:43:29.339Z,78.03
2022-11-17T07:45:56.016Z,79.67
2022-11-17T07:48:22.678Z,78.89
2022-11-17T07:50:49.078Z,79.29
2022-11-17T07:53:15.649Z,78.39
2022-11-17T07:55:42.090Z,79.08
2022-11-17T07:58:08.481Z,79.57
2022-11-17T08:00:34.966Z,80.20
2022-11-17T08:03:03.998Z,80.29
2022-11-17T08:05:32.169Z,80.38
2022-11-17T08:07:59.668Z,80.77
2022-11-17T08:10:28.151Z,80.53
2022-11-17T08:12:54.626Z,80.61
2022-11-17T08:15:22.089Z,81.47
2022-11-17T08:17:53.210Z,81.41
2022-11-17T08:20:20.030Z,80.70
2022-11-17T08:22:46.555Z,79.25
2022-11-17T08:25:14.114Z,79.62
2022-11-17T08:27:41.668Z,79.49
2022-11-17T08:30:09.476Z,79.77
2022-11-17T08:32:36.552Z,79.64
2022-11-17T08:35:04.122Z,79.37
2022-11-17T08:37:31.136Z,80.00
2022-11-17T08:39:57.551Z,79.68
2022-11-17T08:42:24.085Z,80.17
2022-11-17T08:44:50.474Z,79.97
2022-11-17T08:47:16.852Z,79.90
2022-11-17T08:49:43.237Z,79.04
2022-11-17T08:52:09.669Z,79.30
2022-11-17T08:54:36.081Z,79.59
2022-11-17T08:57:02.644Z,80.25
2022-11-17T08:59:29.061Z,78.98
2022-11-17T09:01:55.531Z,78.11
2022-11-17T09:04:21.934Z,77.86
2022-11-17T09:06:48.383Z,78.25
2022-11-17T09:09:14.921Z,77.54
2022-11-17T09:11:41.385Z,75.71
2022-11-17T09:14:08.008Z,76.63
2022-11-17T09:16:35.566Z,75.52
2022-11-17T09:19:02.646Z,75.77
2022-11-17T09:21:31.248Z,75.07
2022-11-17T09:23:57.667Z,75.72
2022-11-17T09:26:24.121Z,75.48
2022-11-17T09:28:50.556Z,75.74
2022-11-17T09:31:20.264Z,75.72
2022-11-17T09:33:47.158Z,76.37
2022-11-17T09:36:15.983Z,76.11
2022-11-17T09:38:42.790Z,75.92
2022-11-17T09:41:23.246Z,75.90
2022-11-17T09:44:24.376Z,75.50
2022-11-17T09:47:02.773Z,74.76
2022-11-17T09:49:56.762Z,75.83
2022-11-17T09:52:30.382Z,76.10
2022-11-17T09:55:00.471Z,75.24
2022-11-17T09:57:34.955Z,74.78
2022-11-17T10:00:14.983Z,75.04
2022-11-17T10:02:42.678Z,75.54
2022-11-17T10:05:30.646Z,75.90
2022-11-17T10:08:08.489Z,75.96
2022-11-17T10:10:46.660Z,76.08
2022-11-17T10:13:36.205Z,75.53
2022-11-17T10:16:05.457Z,75.34
2022-11-17T10:18:38.762Z,74.73
2022-11-17T10:21:06.763Z,75.27
2022-11-17T10:23:45.867Z,73.97
2022-11-17T10:26:15.456Z,74.42
2022-11-17T10:28:42.686Z,73.41
2022-11-17T10:31:15.610Z,74.24
2022-11-17T10:33:48.780Z,73.32
2022-11-17T10:36:28.733Z,73.01
2022-11-17T10:38:57.476Z,72.36
2022-11-17T10:41:26.602Z,72.71
2022-11-17T10:44:04.578Z,73.28
2022-11-17T10:46:41.607Z,72.94
2022-11-17T10:49:24.771Z,72.98
2022-11-17T10:52:05.353Z,71.43
2022-11-17T10:54:31.827Z,72.29
2022-11-17T10:57:00.272Z,69.98
2022-11-17T10:59:42.706Z,70.34
2022-11-17T11:02:30.123Z,70.46
2022-11-17T11:05:08.406Z,70.91
2022-11-17T11:07:35.547Z,69.64
2022-11-17T11:10:04.883Z,68.91
2022-11-17T11:12:59.844Z,70.52
2022-11-17T11:15:31.848Z,69.60
2022-11-17T11:17:58.379Z,69.34
2022-11-17T11:20:39.040Z,69.07
2022-11-17T11:23:26.811Z,67.70
2022-11-17T11:26:22.904Z,67.22
2022-11-17T11:29:05.257Z,66.13
2022-11-17T11:31:43.875Z,65.97
2022-11-17T11:34:31.162Z,66.65
2022-11-17T11:37:08.054Z,65.27
2022-11-17T11:39:56.541Z,66.33
2022-11-17T11:42:59.714Z,65.50
2022-11-17T11:45:50.639Z,64.04
2022-11-17T11:48:26.713Z,64.60
2022-11-17T11:51:17.399Z,64.88
2022-11-17T11:53:47.972Z,64.67
2022-11-17T11:56:22.049Z,64.11
2022-11-17T11:59:06.316Z,63.39
2022-11-17T12:02:27.526Z,64.15
2022-11-17T12:05:02.157Z,63.20
2022-11-17T12:07:40.778Z,62.70
2022-11-17T12:10:25.534Z,61.43
2022-11-17T12:12:52.172Z,61.67
2022-11-17T12:15:18.574Z,62.41
2022-11-17T12:18:00.321Z,61.74
2022-11-17T12:20:38.745Z,61.24
2022-11-17T12:23:34.665Z,59.18
2022-11-17T12:26:02.687Z,59.15
2022-11-17T12:28:34.049Z,58.94
2022-11-17T12:31:09.414Z,59.09
2022-11-17T12:33:51.725Z,58.94
2022-11-17T12:36:30.118Z,58.14
2022-11-17T12:38:59.273Z,57.77
2022-11-17T12:41:47.173Z,58.89
2022-11-17T12:44:31.940Z,59.39
2022-11-17T12:47:17.315Z,59.40
2022-11-17T12:50:19.843Z,60.17
2022-11-17T12:53:18.885Z,60.58
2022-11-17T12:56:12.749Z,59.58
2022-11-17T12:58:48.222Z,61.12
2022-11-17T13:01:31.266Z,60.10
2022-11-17T13:04:14.449Z,59.74
2022-11-17T13:07:01.323Z,61.66
2022-11-17T13:09:29.402Z,61.28
2022-11-17T13:12:04.637Z,61.06
2022-11-17T13:14:33.117Z,60.33
2022-11-17T13:17:00.881Z,59.59
2022-11-17T13:19:37.866Z,59.84
2022-11-17T13:22:06.072Z,59.20
2022-11-17T13:24:35.855Z,58.62
2022-11-17T13:27:07.340Z,58.79
2022-11-17T13:29:34.551Z,58.04
2022-11-17T13:32:21.274Z,57.96
2022-11-17T13:34:54.053Z,58.42
2022-11-17T13:37:25.633Z,60.17
2022-11-17T13:39:59.635Z,58.79
2022-11-17T13:42:29.968Z,59.43
2022-11-17T13:44:58.751Z,57.10
2022-11-17T13:47:37.553Z,56.55
2022-11-17T13:50:22.824Z,57.91
2022-11-17T13:53:12.469Z,58.90
2022-11-17T13:55:46.392Z,59.21
2022-11-17T13:58:40.958Z,58.39
2022-11-17T14:01:11.953Z,57.71
2022-11-17T14:03:40.952Z,58.37
2022-11-17T14:06:12.507Z,58.12
2022-11-17T14:08:43.779Z,58.61
2022-11-17T14:11:10.124Z,58.84
2022-11-17T14:13:48.312Z,59.39
2022-11-17T14:16:37.356Z,59.70
2022-11-17T14:19:23.757Z,59.14
2022-11-17T14:22:09.745Z,59.00
2022-11-17T14:24:37.237Z,59.15
2022-11-17T14:27:13.047Z,58.96
2022-11-17T14:29:39.431Z,58.67
2022-11-17T14:32:05.842Z,56.19
2022-11-17T14:34:32.269Z,57.44
2022-11-17T14:36:58.693Z,56.51
2022-11-17T14:39:25.161Z,57.91
2022-11-17T14:41:51.589Z,58.90
2022-11-17T14:44:18.049Z,59.14
2022-11-17T14:46:44.653Z,58.10
2022-11-17T14:49:11.090Z,59.16
2022-11-17T14:51:37.573Z,59.67
2022-11-17T14:54:04.242Z,58.95
2022-11-17T14:56:30.768Z,59.36
2022-11-17T14:58:59.038Z,59.71
2022-11-17T15:01:34.552Z,59.92
2022-11-17T15:04:20.765Z,59.49
2022-11-17T15:06:48.786Z,60.18
2022-11-17T15:09:16.400Z,61.00
2022-11-17T15:11:43.007Z,61.12
2022-11-17T15:14:10.623Z,60.77
2022-11-17T15:16:37.029Z,60.99
2022-11-17T15:19:03.807Z,61.00
2022-11-17T15:21:30.323Z,61.34
2022-11-17T15:23:57.165Z,61.74
2022-11-17T15:26:23.702Z,62.08
2022-11-17T15:28:50.547Z,62.11
2022-11-17T15:31:20.625Z,62.37
2022-11-17T15:33:47.970Z,62.05
2022-11-17T15:36:19.441Z,62.32
2022-11-17T15:38:47.379Z,62.48
2022-11-17T15:41:14.982Z,62.61
2022-11-17T15:43:43.208Z,62.62
2022-11-17T15:46:12.753Z,62.40
2022-11-17T15:48:43.971Z,62.66
2022-11-17T15:51:12.668Z,62.92
2022-11-17T15:53:39.929Z,62.95
2022-11-17T15:56:08.944Z,63.15
2022-11-17T15:58:36.033Z,63.20
2022-11-17T16:01:25.485Z,62.97
2022-11-17T16:03:56.151Z,63.69
2022-11-17T16:06:22.579Z,63.51
2022-11-17T16:08:49.136Z,63.20
2022-11-17T16:11:15.533Z,63.48
2022-11-17T16:13:42.056Z,63.85
2022-11-17T16:16:12.470Z,63.97
2022-11-17T16:18:39.043Z,63.73
2022-11-17T16:21:07.354Z,63.69
2022-11-17T16:23:48.473Z,63.90
2022-11-17T16:26:16.800Z,63.79
2022-11-17T16:28:43.457Z,64.40
2022-11-17T16:31:17.472Z,63.51
2022-11-17T16:33:52.421Z,63.06
2022-11-17T16:36:20.888Z,63.05
2022-11-17T16:39:13.321Z,63.14
2022-11-17T16:41:41.869Z,63.23
2022-11-17T16:44:11.680Z,63.38
2022-11-17T16:46:41.021Z,63.19
2022-11-17T16:49:10.501Z,62.93
2022-11-17T16:51:36.967Z,63.57
2022-11-17T16:54:05.778Z,63.98
2022-11-17T16:56:33.391Z,64.01
2022-11-17T16:59:00.116Z,64.17
2022-11-17T17:01:30.259Z,64.18
2022-11-17T17:03:59.186Z,64.49
2022-11-17T17:06:25.945Z,64.64
2022-11-17T17:09:00.454Z,64.59
2022-11-17T17:11:29.003Z,65.11
2022-11-17T17:13:56.522Z,64.83
2022-11-17T17:16:23.388Z,65.32
2022-11-17T17:18:55.043Z,65.64
2022-11-17T17:21:21.696Z,65.72
2022-11-17T17:23:48.104Z,66.09
2022-11-17T17:26:19.529Z,66.14
2022-11-17T17:28:48.295Z,66.17
2022-11-17T17:31:21.257Z,66.61
2022-11-17T17:33:50.043Z,67.06
2022-11-17T17:36:19.034Z,68.17
2022-11-17T17:38:50.146Z,68.38
2022-11-17T17:41:20.545Z,69.79
2022-11-17T17:43:48.125Z,70.09
2022-11-17T17:46:16.785Z,71.32
2022-11-17T17:48:45.250Z,72.26
2022-11-17T17:51:17.216Z,73.04
2022-11-17T17:53:44.217Z,73.60
2022-11-17T17:56:13.619Z,74.32
2022-11-17T17:58:41.290Z,73.59
2022-11-17T18:01:14.372Z,74.13
2022-11-17T18:03:45.825Z,74.00
2022-11-17T18:06:13.791Z,74.18
2022-11-17T18:08:40.529Z,74.45
2022-11-17T18:11:10.249Z,73.45
2022-11-17T18:13:38.923Z,73.82
2022-11-17T18:16:08.045Z,74.36
2022-11-17T18:18:35.760Z,74.44
2022-11-17T18:21:04.865Z,73.57
2022-11-17T18:23:34.228Z,73.97
2022-11-17T18:26:19.509Z,73.79
2022-11-17T18:28:54.698Z,74.32
2022-11-17T18:31:22.895Z,74.43
2022-11-17T18:33:58.185Z,74.56
2022-11-17T18:36:25.349Z,74.69
2022-11-17T18:38:52.762Z,74.94
2022-11-17T18:41:20.724Z,75.28
2022-11-17T18:43:48.186Z,74.58
2022-11-17T18:46:19.995Z,75.28
2022-11-17T18:48:47.921Z,75.83
2022-11-17T18:51:21.029Z,75.77
2022-11-17T18:53:52.253Z,76.23
2022-11-17T18:56:21.701Z,76.08
2022-11-17T18:58:48.811Z,76.08
2022-11-17T19:01:17.852Z,75.56
2022-11-17T19:03:46.222Z,75.61
2022-11-17T19:06:14.184Z,75.76
2022-11-17T19:08:41.202Z,75.19
2022-11-17T19:11:08.964Z,75.82
2022-11-17T19:13:37.896Z,76.09
2022-11-17T19:16:23.170Z,75.86
2022-11-17T19:18:51.706Z,76.49
2022-11-17T19:21:27.084Z,77.22
2022-11-17T19:23:56.407Z,77.56
2022-11-17T19:26:34.221Z,77.86
2022-11-17T19:29:03.417Z,76.92
2022-11-17T19:31:30.426Z,76.05
2022-11-17T19:33:57.848Z,76.01
2022-11-17T19:36:32.057Z,76.21
2022-11-17T19:39:00.958Z,76.35
2022-11-17T19:41:31.845Z,76.16
2022-11-17T19:44:01.740Z,76.68
2022-11-17T19:46:28.912Z,76.30
2022-11-17T19:48:56.469Z,76.30
2022-11-17T19:51:25.324Z,76.68
2022-11-17T19:53:54.259Z,76.50
2022-11-17T19:56:22.498Z,76.53
2022-11-17T19:58:49.974Z,76.56
2022-11-17T20:01:17.814Z,76.25
2022-11-17T20:03:44.561Z,76.95
2022-11-17T20:06:13.301Z,76.88
2022-11-17T20:08:39.953Z,77.12
2022-11-17T20:11:10.706Z,76.82
2022-11-17T20:13:38.156Z,77.00
2022-11-17T20:16:11.765Z,77.40
2022-11-17T20:18:38.797Z,77.08
2022-11-17T20:21:06.708Z,77.15
2022-11-17T20:23:34.790Z,76.94
2022-11-17T20:26:05.930Z,76.88
2022-11-17T20:28:36.864Z,76.05
2022-11-17T20:31:24.277Z,76.51
2022-11-17T20:33:51.745Z,75.77
2022-11-17T20:36:20.223Z,76.10
2022-11-17T20:38:53.789Z,76.21
2022-11-17T20:41:23.086Z,76.69
2022-11-17T20:43:54.684Z,76.25
2022-11-17T20:46:22.642Z,75.67
2022-11-17T20:48:50.148Z,75.95
2022-11-17T20:51:19.059Z,75.94
2022-11-17T20:53:45.579Z,75.38
2022-11-17T20:56:13.873Z,76.33
2022-11-17T20:58:40.474Z,76.73
2022-11-17T21:01:10.850Z,76.92
2022-11-17T21:03:37.736Z,77.46
2022-11-17T21:06:04.797Z,78.08
2022-11-17T21:08:33.864Z,77.82
2022-11-17T21:11:02.622Z,77.91
2022-11-17T21:13:30.448Z,77.79
2022-11-17T21:16:15.295Z,78.23
2022-11-17T21:18:46.544Z,78.69
2022-11-17T21:21:13.226Z,78.83
2022-11-17T21:23:40.540Z,78.51
2022-11-17T21:26:12.600Z,78.28
2022-11-17T21:28:39.616Z,78.72
2022-11-17T21:31:09.692Z,78.74
2022-11-17T21:33:37.017Z,78.54
2022-11-17T21:36:06.253Z,79.11
2022-11-17T21:38:32.875Z,79.17
2022-11-17T21:41:26.718Z,78.84
2022-11-17T21:43:55.134Z,79.51
2022-11-17T21:46:23.880Z,80.25
2022-11-17T21:48:52.008Z,80.04
2022-11-17T21:51:23.828Z,79.66
2022-11-17T21:53:57.570Z,80.50
2022-11-17T21:56:28.685Z,79.66
2022-11-17T21:59:00.596Z,78.67
2022-11-17T22:01:27.431Z,78.58
2022-11-17T22:03:54.068Z,78.43
2022-11-17T22:06:22.802Z,79.16
2022-11-17T22:08:50.173Z,79.38
2022-11-17T22:11:34.908Z,79.60
2022-11-17T22:14:15.869Z,79.55
2022-11-17T22:16:45.329Z,79.29
2022-11-17T22:19:12.997Z,79.10
2022-11-17T22:21:40.376Z,79.24
2022-11-17T22:24:09.885Z,79.50
2022-11-17T22:26:38.270Z,79.58
2022-11-17T22:29:07.181Z,79.49
2022-11-17T22:31:33.638Z,79.44
2022-11-17T22:34:00.044Z,79.23
2022-11-17T22:36:26.439Z,79.56
2022-11-17T22:38:52.970Z,79.33
2022-11-17T22:41:21.043Z,79.32
2022-11-17T22:43:51.756Z,79.25
2022-11-17T22:46:19.250Z,78.59
2022-11-17T22:48:46.168Z,78.52
2022-11-17T22:51:12.760Z,78.36
2022-11-17T22:53:39.295Z,78.55
2022-11-17T22:56:07.841Z,78.64
2022-11-17T22:58:34.688Z,78.99
2022-11-17T23:01:06.357Z,78.78
2022-11-17T23:03:33.429Z,78.85
2022-11-17T23:06:04.671Z,79.41
2022-11-17T23:08:31.825Z,78.81
2022-11-17T23:11:29.674Z,78.98
2022-11-17T23:13:48.439Z,79.32
2022-11-17T23:16:14.927Z,79.46
2022-11-17T23:18:41.431Z,79.41
2022-11-17T23:21:10.040Z,79.25
2022-11-17T23:23:38.538Z,79.47
2022-11-17T23:26:10.569Z,79.47
2022-11-17T23:28:38.378Z,80.15
2022-11-17T23:31:08.047Z,80.52
2022-11-17T23:33:36.624Z,80.55
2022-11-17T23:36:05.022Z,80.18
2022-11-17T23:38:32.536Z,80.17
2022-11-17T23:41:01.072Z,80.22
2022-11-17T23:43:31.352Z,80.11
2022-11-17T23:46:04.278Z,80.36
2022-11-17T23:48:30.695Z,80.40
2022-11-17T23:50:57.141Z,80.64
2022-11-17T23:53:23.614Z,80.66
2022-11-17T23:55:57.314Z,80.16
2022-11-17T23:58:24.361Z,80.04
