createdAt,value
2018-11-25T00:01:12.678Z,96.27
2018-11-25T00:03:41.919Z,93.20
2018-11-25T00:06:11.121Z,94.13
2018-11-25T00:08:40.341Z,104.83
2018-11-25T00:11:09.575Z,93.90
2018-11-25T00:13:38.664Z,93.83
2018-11-25T00:16:08.092Z,91.40
2018-11-25T00:18:38.168Z,95.47
2018-11-25T00:21:07.460Z,98.53
2018-11-25T00:23:36.945Z,94.77
2018-11-25T00:26:06.149Z,92.43
2018-11-25T00:28:35.266Z,95.30
2018-11-25T00:31:09.407Z,92.57
2018-11-25T00:33:33.339Z,96.33
2018-11-25T00:36:02.570Z,92.07
2018-11-25T00:38:33.469Z,97.27
2018-11-25T00:41:02.550Z,96.20
2018-11-25T00:43:31.637Z,97.80
2018-11-25T00:46:00.597Z,104.77
2018-11-25T00:48:29.629Z,100.70
2018-11-25T00:50:58.609Z,102.67
2018-11-25T00:53:28.393Z,99.77
2018-11-25T00:55:58.522Z,101.17
2018-11-25T00:58:31.024Z,97.90
2018-11-25T01:01:00.563Z,104.17
2018-11-25T01:03:29.818Z,102.37
2018-11-25T01:05:58.849Z,101.53
2018-11-25T01:08:28.203Z,102.43
2018-11-25T01:10:59.296Z,103.90
2018-11-25T01:13:28.854Z,98.77
2018-11-25T01:15:57.986Z,103.83
2018-11-25T01:18:28.434Z,101.37
2018-11-25T01:20:58.564Z,106.83
2018-11-25T01:23:28.490Z,108.47
2018-11-25T01:25:59.130Z,117.80
2018-11-25T01:28:29.433Z,105.90
2018-11-25T01:30:59.844Z,111.07
2018-11-25T01:33:29.627Z,109.22
2018-11-25T01:35:59.949Z,106.27
2018-11-25T01:38:30.185Z,101.03
2018-11-25T01:40:59.707Z,96.90
2018-11-25T01:43:29.974Z,104.03
2018-11-25T01:45:59.376Z,102.97
2018-11-25T01:48:28.539Z,100.00
2018-11-25T01:50:57.711Z,96.90
2018-11-25T01:53:27.773Z,98.87
2018-11-25T01:55:56.805Z,95.97
2018-11-25T01:58:25.862Z,94.87
2018-11-25T02:00:55.807Z,95.27
2018-11-25T02:03:24.985Z,98.10
2018-11-25T02:05:54.056Z,96.10
2018-11-25T02:08:23.035Z,96.57
2018-11-25T02:10:52.136Z,99.17
2018-11-25T02:13:21.197Z,94.03
2018-11-25T02:15:50.226Z,96.77
2018-11-25T02:18:19.460Z,96.70
2018-11-25T02:20:48.660Z,100.13
2018-11-25T02:23:17.761Z,104.57
2018-11-25T02:25:46.846Z,89.90
2018-11-25T02:28:15.894Z,97.63
2018-11-25T02:30:45.348Z,96.77
2018-11-25T02:33:14.377Z,92.43
2018-11-25T02:35:43.577Z,93.93
2018-11-25T02:38:12.558Z,94.47
2018-11-25T02:40:41.614Z,97.60
2018-11-25T02:43:10.613Z,91.87
2018-11-25T02:45:39.584Z,88.23
2018-11-25T02:48:08.783Z,94.13
2018-11-25T02:50:37.883Z,93.30
2018-11-25T02:53:07.744Z,93.93
2018-11-25T02:55:36.757Z,96.43
2018-11-25T02:58:05.825Z,93.17
2018-11-25T03:00:34.825Z,94.70
2018-11-25T03:03:03.728Z,92.17
2018-11-25T03:05:32.724Z,90.47
2018-11-25T03:08:01.865Z,91.67
2018-11-25T03:10:30.851Z,87.50
2018-11-25T03:12:59.800Z,86.70
2018-11-25T03:15:28.778Z,87.57
2018-11-25T03:17:57.712Z,84.13
2018-11-25T03:20:26.747Z,76.70
2018-11-25T03:22:55.832Z,80.70
2018-11-25T03:25:24.818Z,81.30
2018-11-25T03:27:54.431Z,79.13
2018-11-25T03:30:23.514Z,80.43
2018-11-25T03:32:53.224Z,81.53
2018-11-25T03:35:22.175Z,78.30
2018-11-25T03:37:51.139Z,80.20
2018-11-25T03:40:20.243Z,74.93
2018-11-25T03:42:49.262Z,79.07
2018-11-25T03:45:20.214Z,79.17
2018-11-25T03:47:49.187Z,77.87
2018-11-25T03:50:18.269Z,80.87
2018-11-25T03:52:47.259Z,80.20
2018-11-25T03:55:16.903Z,83.63
2018-11-25T03:57:46.069Z,84.27
2018-11-25T04:00:18.857Z,81.07
2018-11-25T04:02:48.151Z,80.13
2018-11-25T04:05:17.549Z,78.27
2018-11-25T04:07:46.534Z,76.53
2018-11-25T04:10:16.347Z,75.63
2018-11-25T04:12:45.428Z,76.40
2018-11-25T04:15:15.366Z,80.80
2018-11-25T04:17:44.521Z,77.03
2018-11-25T04:20:16.271Z,76.03
2018-11-25T04:22:45.376Z,77.43
2018-11-25T04:25:14.618Z,75.67
2018-11-25T04:27:43.782Z,75.00
2018-11-25T04:30:14.548Z,72.17
2018-11-25T04:32:45.598Z,75.93
2018-11-25T04:35:14.678Z,78.93
2018-11-25T04:37:43.620Z,73.50
2018-11-25T04:40:14.724Z,80.33
2018-11-25T04:42:43.717Z,72.13
2018-11-25T04:45:15.071Z,73.47
2018-11-25T04:47:44.666Z,69.27
2018-11-25T04:50:16.622Z,74.97
2018-11-25T04:52:46.279Z,71.00
2018-11-25T04:55:15.280Z,70.93
2018-11-25T04:57:49.850Z,72.97
2018-11-25T05:00:19.237Z,72.07
2018-11-25T05:02:49.097Z,68.83
2018-11-25T05:05:18.263Z,72.77
2018-11-25T05:07:47.336Z,75.67
2018-11-25T05:10:17.247Z,72.63
2018-11-25T05:12:46.242Z,73.27
2018-11-25T05:15:17.482Z,74.90
2018-11-25T05:17:46.585Z,77.53
2018-11-25T05:20:16.378Z,71.57
2018-11-25T05:22:45.411Z,70.13
2018-11-25T05:25:15.826Z,73.13
2018-11-25T05:27:44.882Z,71.40
2018-11-25T05:30:15.082Z,69.33
2018-11-25T05:32:44.092Z,72.20
2018-11-25T05:35:14.127Z,65.97
2018-11-25T05:37:43.238Z,72.20
2018-11-25T05:40:14.721Z,67.60
2018-11-25T05:42:43.848Z,73.10
2018-11-25T05:45:15.482Z,66.43
2018-11-25T05:47:44.487Z,69.13
2018-11-25T05:50:14.299Z,69.77
2018-11-25T05:52:43.371Z,67.90
2018-11-25T05:55:13.126Z,68.50
2018-11-25T05:57:42.385Z,67.60
2018-11-25T06:00:16.472Z,72.90
2018-11-25T06:02:45.550Z,69.73
2018-11-25T06:05:14.518Z,73.20
2018-11-25T06:07:43.710Z,66.17
2018-11-25T06:10:13.543Z,67.10
2018-11-25T06:12:42.685Z,71.50
2018-11-25T06:15:13.117Z,65.83
2018-11-25T06:17:42.420Z,69.00
2018-11-25T06:20:14.475Z,69.30
2018-11-25T06:22:43.612Z,61.97
2018-11-25T06:25:13.920Z,65.53
2018-11-25T06:27:42.971Z,71.13
2018-11-25T06:30:16.774Z,66.57
2018-11-25T06:32:45.923Z,69.23
2018-11-25T06:35:17.485Z,69.30
2018-11-25T06:37:47.033Z,77.47
2018-11-25T06:40:17.101Z,77.67
2018-11-25T06:42:46.165Z,72.23
2018-11-25T06:45:19.460Z,75.37
2018-11-25T06:47:49.313Z,79.73
2018-11-25T06:50:18.406Z,77.20
2018-11-25T06:52:47.430Z,79.90
2018-11-25T06:55:16.761Z,76.30
2018-11-25T06:57:45.968Z,76.60
2018-11-25T07:00:18.728Z,79.93
2018-11-25T07:02:47.888Z,76.57
2018-11-25T07:05:17.241Z,79.40
2018-11-25T07:07:46.274Z,74.63
2018-11-25T07:10:18.257Z,74.77
2018-11-25T07:12:48.248Z,72.40
2018-11-25T07:15:18.152Z,76.67
2018-11-25T07:17:47.339Z,74.37
2018-11-25T07:20:17.816Z,73.50
2018-11-25T07:22:46.829Z,77.63
2018-11-25T07:25:20.857Z,79.00
2018-11-25T07:27:50.114Z,77.53
2018-11-25T07:30:24.495Z,74.40
2018-11-25T07:32:53.681Z,75.73
2018-11-25T07:35:23.543Z,79.70
2018-11-25T07:37:52.508Z,80.27
2018-11-25T07:40:22.481Z,72.07
2018-11-25T07:42:51.700Z,79.70
2018-11-25T07:45:29.733Z,72.53
2018-11-25T07:47:50.947Z,80.27
2018-11-25T07:50:20.157Z,71.53
2018-11-25T07:52:51.225Z,74.47
2018-11-25T07:55:23.003Z,73.57
2018-11-25T07:57:53.174Z,69.97
2018-11-25T08:00:23.110Z,72.70
2018-11-25T08:02:52.349Z,71.33
2018-11-25T08:05:22.422Z,75.67
2018-11-25T08:07:51.433Z,70.47
2018-11-25T08:10:20.734Z,67.23
2018-11-25T08:12:49.688Z,71.07
2018-11-25T08:15:19.309Z,74.93
2018-11-25T08:17:48.306Z,66.23
2018-11-25T08:20:19.350Z,69.07
2018-11-25T08:22:48.345Z,66.33
2018-11-25T08:25:18.683Z,69.40
2018-11-25T08:27:47.760Z,66.67
2018-11-25T08:30:18.487Z,69.50
2018-11-25T08:32:47.503Z,65.47
2018-11-25T08:35:17.026Z,62.80
2018-11-25T08:37:46.385Z,62.03
2018-11-25T08:40:21.346Z,67.63
2018-11-25T08:42:50.550Z,65.90
2018-11-25T08:45:19.556Z,71.23
2018-11-25T08:47:48.462Z,65.10
2018-11-25T08:50:18.273Z,68.90
2018-11-25T08:52:50.352Z,62.13
2018-11-25T08:55:20.489Z,66.77
2018-11-25T08:57:56.141Z,60.70
2018-11-25T09:00:27.257Z,62.87
2018-11-25T09:02:56.100Z,62.50
2018-11-25T09:05:25.201Z,58.87
2018-11-25T09:07:54.118Z,57.17
2018-11-25T09:10:23.152Z,61.47
2018-11-25T09:12:55.871Z,55.80
2018-11-25T09:15:26.782Z,60.60
2018-11-25T09:17:55.767Z,60.50
2018-11-25T09:20:24.904Z,65.73
2018-11-25T09:22:53.900Z,64.53
2018-11-25T09:25:26.558Z,61.97
2018-11-25T09:27:56.178Z,69.63
2018-11-25T09:30:26.299Z,67.17
2018-11-25T09:32:55.280Z,67.03
2018-11-25T09:35:24.942Z,65.47
2018-11-25T09:37:53.909Z,67.43
2018-11-25T09:40:27.007Z,70.33
2018-11-25T09:42:55.973Z,77.63
2018-11-25T09:45:25.055Z,75.33
2018-11-25T09:47:54.047Z,79.00
2018-11-25T09:50:23.733Z,72.80
2018-11-25T09:52:52.708Z,67.87
2018-11-25T09:55:25.099Z,74.87
2018-11-25T09:58:00.920Z,72.33
2018-11-25T10:00:32.453Z,76.50
2018-11-25T10:03:02.118Z,78.30
2018-11-25T10:05:31.285Z,74.63
2018-11-25T10:08:00.225Z,75.23
2018-11-25T10:10:29.402Z,74.40
2018-11-25T10:12:58.441Z,73.77
2018-11-25T10:15:28.700Z,70.90
2018-11-25T10:17:59.703Z,73.17
2018-11-25T10:20:31.241Z,67.73
2018-11-25T10:23:00.418Z,70.27
2018-11-25T10:25:30.005Z,67.57
2018-11-25T10:27:59.000Z,70.03
2018-11-25T10:30:30.037Z,65.27
2018-11-25T10:33:00.325Z,67.23
2018-11-25T10:35:29.355Z,70.47
2018-11-25T10:37:58.437Z,71.43
2018-11-25T10:40:27.562Z,70.97
2018-11-25T10:42:56.714Z,68.40
2018-11-25T10:45:26.733Z,67.47
2018-11-25T10:47:56.690Z,65.23
2018-11-25T10:50:27.787Z,65.73
2018-11-25T10:53:01.903Z,62.00
2018-11-25T10:55:32.036Z,64.33
2018-11-25T10:58:00.960Z,61.63
2018-11-25T11:00:37.704Z,60.63
2018-11-25T11:03:13.235Z,61.87
2018-11-25T11:05:47.596Z,61.03
2018-11-25T11:08:16.607Z,55.63
2018-11-25T11:10:45.633Z,56.63
2018-11-25T11:13:15.243Z,60.77
2018-11-25T11:15:44.779Z,58.27
2018-11-25T11:18:13.831Z,56.10
2018-11-25T11:20:42.876Z,62.17
2018-11-25T11:23:11.892Z,60.87
2018-11-25T11:25:41.071Z,65.73
2018-11-25T11:28:26.748Z,67.63
2018-11-25T11:30:55.742Z,64.43
2018-11-25T11:33:24.849Z,71.37
2018-11-25T11:35:53.978Z,72.60
2018-11-25T11:38:22.964Z,63.37
2018-11-25T11:40:52.261Z,69.43
2018-11-25T11:43:21.395Z,69.67
2018-11-25T11:45:50.385Z,70.63
2018-11-25T11:48:26.201Z,66.10
2018-11-25T11:50:55.184Z,67.47
2018-11-25T11:53:24.209Z,69.90
2018-11-25T11:55:53.253Z,65.30
2018-11-25T11:58:22.210Z,66.67
2018-11-25T12:00:51.233Z,68.50
2018-11-25T12:03:26.344Z,66.20
2018-11-25T12:05:49.501Z,66.80
2018-11-25T12:08:18.653Z,69.00
2018-11-25T12:10:47.727Z,69.63
2018-11-25T12:13:16.713Z,67.23
2018-11-25T12:15:45.781Z,69.10
2018-11-25T12:18:15.069Z,65.83
2018-11-25T12:20:44.201Z,65.33
2018-11-25T12:23:13.244Z,61.13
2018-11-25T12:25:42.488Z,67.63
2018-11-25T12:28:11.556Z,65.67
2018-11-25T12:30:40.553Z,67.13
2018-11-25T12:33:09.549Z,70.73
2018-11-25T12:35:38.898Z,72.03
2018-11-25T12:38:07.905Z,70.43
2018-11-25T12:40:36.977Z,67.27
2018-11-25T12:43:06.802Z,67.23
2018-11-25T12:45:35.848Z,64.73
2018-11-25T12:48:05.431Z,66.10
2018-11-25T12:50:45.657Z,65.97
2018-11-25T12:53:14.791Z,69.47
2018-11-25T12:55:43.787Z,66.60
2018-11-25T12:58:12.827Z,71.87
2018-11-25T13:00:44.242Z,72.20
2018-11-25T13:03:13.875Z,70.90
2018-11-25T13:05:46.407Z,69.73
2018-11-25T13:08:14.143Z,68.57
2018-11-25T13:10:43.385Z,69.27
2018-11-25T13:13:12.501Z,70.87
2018-11-25T13:15:41.474Z,72.47
2018-11-25T13:18:10.865Z,69.87
2018-11-25T13:20:39.824Z,69.07
2018-11-25T13:23:09.017Z,67.17
2018-11-25T13:25:38.358Z,66.33
2018-11-25T13:28:07.734Z,73.93
2018-11-25T13:30:36.979Z,67.93
2018-11-25T13:33:07.106Z,68.00
2018-11-25T13:35:38.207Z,71.23
2018-11-25T13:38:07.999Z,70.87
2018-11-25T13:40:37.316Z,70.80
2018-11-25T13:43:07.409Z,66.13
2018-11-25T13:45:36.372Z,75.50
2018-11-25T13:48:06.957Z,69.73
2018-11-25T13:50:35.950Z,75.80
2018-11-25T13:53:05.893Z,74.13
2018-11-25T13:55:35.183Z,73.10
2018-11-25T13:58:04.595Z,77.00
2018-11-25T14:00:52.167Z,80.37
2018-11-25T14:03:23.157Z,77.43
2018-11-25T14:05:53.583Z,80.87
2018-11-25T14:08:22.017Z,82.03
2018-11-25T14:10:56.632Z,75.30
2018-11-25T14:13:25.587Z,82.27
2018-11-25T14:15:54.609Z,78.33
2018-11-25T14:18:23.626Z,71.93
2018-11-25T14:20:52.637Z,72.50
2018-11-25T14:23:21.666Z,74.60
2018-11-25T14:25:50.920Z,68.87
2018-11-25T14:28:20.197Z,73.87
2018-11-25T14:30:49.327Z,78.90
2018-11-25T14:33:18.437Z,79.47
2018-11-25T14:35:47.502Z,74.50
2018-11-25T14:38:16.544Z,90.43
2018-11-25T14:40:45.570Z,82.43
2018-11-25T14:43:14.763Z,79.97
2018-11-25T14:45:43.769Z,89.00
2018-11-25T14:48:12.834Z,87.63
2018-11-25T14:50:42.004Z,82.50
2018-11-25T14:53:11.040Z,89.33
2018-11-25T14:55:40.209Z,84.60
2018-11-25T14:58:09.262Z,83.23
2018-11-25T15:00:38.334Z,88.90
2018-11-25T15:03:07.866Z,91.67
2018-11-25T15:05:43.631Z,84.90
2018-11-25T15:08:15.172Z,83.50
2018-11-25T15:10:44.241Z,86.00
2018-11-25T15:13:13.329Z,90.13
2018-11-25T15:15:43.003Z,89.27
2018-11-25T15:18:12.082Z,93.83
2018-11-25T15:20:41.144Z,97.60
2018-11-25T15:23:11.705Z,91.63
2018-11-25T15:25:44.729Z,90.67
2018-11-25T15:28:14.055Z,88.00
2018-11-25T15:30:43.703Z,89.73
2018-11-25T15:33:12.701Z,93.03
2018-11-25T15:35:41.751Z,98.97
2018-11-25T15:38:10.841Z,89.23
2018-11-25T15:40:40.395Z,96.20
2018-11-25T15:43:10.568Z,93.00
2018-11-25T15:45:39.576Z,91.07
2018-11-25T15:48:12.383Z,95.43
2018-11-25T15:50:41.571Z,89.83
2018-11-25T15:53:11.822Z,88.57
2018-11-25T15:55:41.675Z,88.93
2018-11-25T15:58:10.715Z,90.60
2018-11-25T16:00:39.689Z,94.37
2018-11-25T16:03:10.476Z,86.67
2018-11-25T16:05:41.938Z,92.67
2018-11-25T16:08:10.974Z,91.70
2018-11-25T16:10:39.983Z,97.60
2018-11-25T16:13:09.545Z,89.33
2018-11-25T16:15:38.632Z,87.23
2018-11-25T16:18:08.010Z,95.07
2018-11-25T16:20:36.993Z,92.80
2018-11-25T16:23:08.095Z,96.90
2018-11-25T16:25:46.795Z,97.63
2018-11-25T16:28:26.613Z,99.50
2018-11-25T16:30:55.708Z,94.20
2018-11-25T16:33:24.941Z,98.60
2018-11-25T16:35:53.961Z,101.93
2018-11-25T16:38:22.995Z,101.17
2018-11-25T16:40:52.657Z,93.50
2018-11-25T16:43:21.733Z,99.97
2018-11-25T16:45:51.030Z,97.47
2018-11-25T16:48:20.189Z,94.57
2018-11-25T16:50:49.780Z,95.93
2018-11-25T16:53:18.884Z,102.43
2018-11-25T16:55:47.949Z,103.77
2018-11-25T16:58:16.987Z,113.00
2018-11-25T17:00:45.968Z,113.70
2018-11-25T17:03:15.449Z,119.97
2018-11-25T17:05:46.720Z,123.73
2018-11-25T17:08:37.731Z,134.40
2018-11-25T17:11:07.614Z,129.87
2018-11-25T17:13:37.080Z,130.47
2018-11-25T17:16:07.038Z,120.57
2018-11-25T17:18:36.273Z,125.70
2018-11-25T17:21:05.353Z,126.50
2018-11-25T17:23:35.731Z,130.03
2018-11-25T17:26:04.810Z,121.80
2018-11-25T17:28:33.884Z,120.30
2018-11-25T17:31:02.854Z,130.20
2018-11-25T17:33:31.952Z,123.37
2018-11-25T17:36:00.939Z,130.33
2018-11-25T17:38:29.981Z,135.40
2018-11-25T17:40:59.132Z,125.43
2018-11-25T17:43:28.353Z,128.20
2018-11-25T17:45:57.314Z,142.43
2018-11-25T17:48:26.292Z,147.70
2018-11-25T17:50:55.673Z,131.10
2018-11-25T17:53:24.735Z,131.53
2018-11-25T17:55:53.703Z,129.97
2018-11-25T17:58:22.680Z,122.90
2018-11-25T18:00:59.639Z,137.07
2018-11-25T18:03:30.940Z,130.77
2018-11-25T18:06:00.031Z,127.00
2018-11-25T18:08:29.077Z,128.10
2018-11-25T18:10:58.098Z,136.00
2018-11-25T18:13:28.662Z,128.53
2018-11-25T18:15:59.044Z,128.23
2018-11-25T18:18:35.506Z,124.00
2018-11-25T18:21:07.468Z,125.13
2018-11-25T18:23:36.658Z,132.13
2018-11-25T18:26:05.956Z,132.23
2018-11-25T18:28:35.109Z,129.13
2018-11-25T18:31:04.156Z,128.63
2018-11-25T18:33:33.301Z,114.73
2018-11-25T18:36:02.623Z,129.10
2018-11-25T18:38:31.663Z,138.00
2018-11-25T18:41:05.463Z,130.33
2018-11-25T18:43:34.526Z,126.60
2018-11-25T18:46:04.193Z,143.93
2018-11-25T18:48:35.412Z,133.23
2018-11-25T18:51:04.931Z,130.67
2018-11-25T18:53:34.052Z,133.60
2018-11-25T18:56:03.335Z,123.77
2018-11-25T18:58:32.368Z,134.47
2018-11-25T19:01:06.090Z,119.27
2018-11-25T19:03:35.695Z,125.77
2018-11-25T19:06:05.050Z,138.73
2018-11-25T19:08:34.125Z,120.47
2018-11-25T19:11:03.286Z,126.47
2018-11-25T19:13:39.239Z,124.83
2018-11-25T19:16:08.279Z,138.92
2018-11-25T19:18:37.714Z,128.20
2018-11-25T19:21:06.731Z,106.60
2018-11-25T19:23:38.263Z,119.03
2018-11-25T19:26:13.155Z,107.17
2018-11-25T19:28:43.547Z,110.60
2018-11-25T19:31:12.646Z,98.33
2018-11-25T19:33:41.725Z,101.27
2018-11-25T19:36:10.863Z,101.20
2018-11-25T19:38:39.953Z,100.73
2018-11-25T19:41:09.246Z,98.90
2018-11-25T19:43:38.309Z,102.60
2018-11-25T19:46:07.419Z,105.97
2018-11-25T19:48:36.543Z,106.83
2018-11-25T19:51:06.164Z,105.53
2018-11-25T19:53:35.570Z,104.17
2018-11-25T19:56:04.720Z,103.33
2018-11-25T19:58:33.855Z,95.50
2018-11-25T20:01:03.093Z,101.50
2018-11-25T20:03:32.183Z,100.33
2018-11-25T20:06:01.281Z,94.43
2018-11-25T20:08:30.953Z,86.57
2018-11-25T20:11:00.017Z,84.93
2018-11-25T20:13:29.720Z,90.40
2018-11-25T20:16:04.308Z,89.27
2018-11-25T20:18:33.397Z,86.83
2018-11-25T20:22:06.162Z,85.90
2018-11-25T20:24:35.341Z,85.17
2018-11-25T20:27:10.896Z,77.90
2018-11-25T20:29:40.503Z,75.27
2018-11-25T20:32:14.912Z,74.53
2018-11-25T20:34:44.054Z,77.43
2018-11-25T20:37:13.244Z,73.97
2018-11-25T20:39:43.087Z,76.40
2018-11-25T20:42:12.221Z,79.73
2018-11-25T20:44:41.349Z,73.27
2018-11-25T20:47:10.782Z,67.47
2018-11-25T20:49:39.843Z,68.27
2018-11-25T20:52:14.570Z,63.70
2018-11-25T20:54:43.689Z,62.33
2018-11-25T20:57:12.984Z,60.87
2018-11-25T20:59:42.355Z,56.40
2018-11-25T21:02:11.428Z,54.10
2018-11-25T21:04:40.719Z,61.20
2018-11-25T21:07:09.822Z,59.90
2018-11-25T21:09:38.969Z,59.53
2018-11-25T21:12:09.801Z,62.90
2018-11-25T21:14:38.898Z,59.77
2018-11-25T21:17:08.387Z,64.07
2018-11-25T21:19:37.513Z,64.80
2018-11-25T21:22:06.729Z,58.87
2018-11-25T21:24:36.346Z,64.70
2018-11-25T21:27:05.594Z,62.07
2018-11-25T21:29:35.005Z,62.17
2018-11-25T21:32:04.200Z,62.37
2018-11-25T21:34:33.498Z,63.30
2018-11-25T21:37:03.003Z,64.33
2018-11-25T21:39:32.617Z,68.93
2018-11-25T21:42:01.806Z,64.80
2018-11-25T21:44:31.731Z,64.90
2018-11-25T21:47:00.930Z,72.13
2018-11-25T21:52:10.863Z,67.33
2018-11-25T21:54:40.243Z,62.00
2018-11-25T21:57:09.639Z,59.63
2018-11-25T21:59:38.901Z,59.33
2018-11-25T22:02:08.231Z,62.63
2018-11-25T22:04:37.751Z,61.30
2018-11-25T22:07:07.143Z,55.73
2018-11-25T22:09:36.433Z,56.93
2018-11-25T22:12:05.585Z,56.93
2018-11-25T22:14:34.683Z,59.30
2018-11-25T22:17:03.701Z,53.73
2018-11-25T22:19:33.022Z,56.67
2018-11-25T22:22:02.665Z,54.43
2018-11-25T22:24:31.807Z,59.03
2018-11-25T22:27:01.136Z,54.87
2018-11-25T22:29:30.294Z,58.03
2018-11-25T22:31:59.403Z,62.70
2018-11-25T22:34:29.138Z,59.70
2018-11-25T22:36:58.269Z,53.07
2018-11-25T22:39:27.670Z,59.67
2018-11-25T22:41:56.863Z,59.40
2018-11-25T22:44:26.004Z,53.40
2018-11-25T22:46:55.162Z,53.63
2018-11-25T22:49:24.438Z,51.33
2018-11-25T22:51:53.801Z,56.20
2018-11-25T22:54:23.117Z,57.07
2018-11-25T22:56:52.390Z,52.33
2018-11-25T22:59:21.598Z,51.23
2018-11-25T23:01:51.002Z,56.67
2018-11-25T23:04:31.505Z,57.93
2018-11-25T23:07:05.582Z,56.27
2018-11-25T23:09:36.717Z,50.03
2018-11-25T23:12:08.459Z,54.97
2018-11-25T23:14:45.512Z,57.43
2018-11-25T23:17:35.399Z,55.40
2018-11-25T23:22:46.034Z,50.80
2018-11-25T23:25:23.311Z,52.20
2018-11-25T23:27:58.705Z,51.53
2018-11-25T23:33:48.609Z,50.50
2018-11-25T23:36:21.012Z,50.37
2018-11-25T23:39:01.233Z,50.20
2018-11-25T23:41:31.529Z,53.67
2018-11-25T23:44:04.100Z,50.23
2018-11-25T23:46:36.639Z,50.63
