createdAt,value
2023-03-27T00:01:25.026Z,99.90
2023-03-27T00:03:53.608Z,99.90
2023-03-27T00:06:22.032Z,99.90
2023-03-27T00:08:51.564Z,99.90
2023-03-27T00:11:20.046Z,99.90
2023-03-27T00:13:51.471Z,99.90
2023-03-27T00:16:21.656Z,99.90
2023-03-27T00:18:49.368Z,99.90
2023-03-27T00:21:17.046Z,99.90
2023-03-27T00:23:44.343Z,99.90
2023-03-27T00:26:12.952Z,99.90
2023-03-27T00:28:40.470Z,99.90
2023-03-27T00:31:12.416Z,99.90
2023-03-27T00:33:40.572Z,99.90
2023-03-27T00:36:08.687Z,99.90
2023-03-27T00:38:36.812Z,99.90
2023-03-27T00:41:05.061Z,99.90
2023-03-27T00:43:34.529Z,99.90
2023-03-27T00:46:37.638Z,99.90
2023-03-27T00:49:08.326Z,99.90
2023-03-27T00:51:37.205Z,99.90
2023-03-27T00:54:05.514Z,99.90
2023-03-27T00:56:33.900Z,99.90
2023-03-27T00:59:04.652Z,99.90
2023-03-27T01:01:32.280Z,99.90
2023-03-27T01:04:03.504Z,99.90
2023-03-27T01:06:31.342Z,99.90
2023-03-27T01:08:59.506Z,99.90
2023-03-27T01:12:06.502Z,99.90
2023-03-27T01:15:02.017Z,99.90
2023-03-27T01:17:49.157Z,99.90
2023-03-27T01:20:47.781Z,99.90
2023-03-27T01:23:35.880Z,99.90
2023-03-27T01:26:35.984Z,99.90
2023-03-27T01:29:20.424Z,99.90
2023-03-27T01:32:23.692Z,99.90
2023-03-27T01:35:14.639Z,99.90
2023-03-27T01:38:04.006Z,99.90
2023-03-27T01:40:32.238Z,99.90
2023-03-27T01:43:04.221Z,99.90
2023-03-27T01:45:37.098Z,99.90
2023-03-27T01:48:15.592Z,99.90
2023-03-27T01:50:49.185Z,99.90
2023-03-27T01:53:31.237Z,99.90
2023-03-27T01:56:05.096Z,99.90
2023-03-27T01:58:40.640Z,99.90
2023-03-27T02:01:10.795Z,99.90
2023-03-27T02:03:45.339Z,99.90
2023-03-27T02:06:17.858Z,99.90
2023-03-27T02:09:00.481Z,99.90
2023-03-27T02:11:36.793Z,99.90
2023-03-27T02:14:11.004Z,99.90
2023-03-27T02:16:42.746Z,99.90
2023-03-27T02:19:21.019Z,99.90
2023-03-27T02:21:49.843Z,99.90
2023-03-27T02:24:18.854Z,99.90
2023-03-27T02:26:48.970Z,99.90
2023-03-27T02:29:38.225Z,99.90
2023-03-27T02:32:07.623Z,99.90
2023-03-27T02:35:15.425Z,99.90
2023-03-27T02:37:55.116Z,99.90
2023-03-27T02:40:41.085Z,99.90
2023-03-27T02:43:44.821Z,99.90
2023-03-27T02:46:38.820Z,99.90
2023-03-27T02:49:12.114Z,99.90
2023-03-27T02:51:45.612Z,99.90
2023-03-27T02:54:17.492Z,99.90
2023-03-27T02:56:49.738Z,99.90
2023-03-27T02:59:35.561Z,99.90
2023-03-27T03:02:07.340Z,99.90
2023-03-27T03:04:50.199Z,99.90
2023-03-27T03:07:25.040Z,99.90
2023-03-27T03:09:53.415Z,99.90
2023-03-27T03:12:21.572Z,99.90
2023-03-27T03:14:50.545Z,99.90
2023-03-27T03:17:17.781Z,99.90
2023-03-27T03:19:45.722Z,99.90
2023-03-27T03:22:13.311Z,99.90
2023-03-27T03:24:43.747Z,99.90
2023-03-27T03:27:14.825Z,99.90
2023-03-27T03:29:48.697Z,99.90
2023-03-27T03:32:19.532Z,99.90
2023-03-27T03:34:52.944Z,99.90
2023-03-27T03:37:20.738Z,99.90
2023-03-27T03:39:47.852Z,99.90
2023-03-27T03:42:20.971Z,99.90
2023-03-27T03:44:51.989Z,99.90
2023-03-27T03:47:21.328Z,99.90
2023-03-27T03:49:49.627Z,99.90
2023-03-27T03:52:16.944Z,99.90
2023-03-27T03:54:46.579Z,99.90
2023-03-27T03:57:14.321Z,99.90
2023-03-27T03:59:42.827Z,99.90
2023-03-27T04:02:29.987Z,99.90
2023-03-27T04:05:08.601Z,99.90
2023-03-27T04:07:37.824Z,99.90
2023-03-27T04:10:19.078Z,99.90
2023-03-27T04:12:48.366Z,99.90
2023-03-27T04:15:21.830Z,99.90
2023-03-27T04:18:08.204Z,99.90
2023-03-27T04:20:37.593Z,99.90
2023-03-27T04:23:08.342Z,99.90
2023-03-27T04:25:38.369Z,99.90
2023-03-27T04:28:06.448Z,99.90
2023-03-27T04:30:39.058Z,99.90
2023-03-27T04:33:23.061Z,99.90
2023-03-27T04:36:09.587Z,99.90
2023-03-27T04:38:48.063Z,99.90
2023-03-27T04:41:17.684Z,99.90
2023-03-27T04:43:46.254Z,99.90
2023-03-27T04:46:13.783Z,99.90
2023-03-27T04:48:43.444Z,99.90
2023-03-27T04:51:21.441Z,99.90
2023-03-27T04:53:48.701Z,99.90
2023-03-27T04:56:16.384Z,99.90
2023-03-27T04:58:45.801Z,99.90
2023-03-27T05:01:17.417Z,99.90
2023-03-27T05:04:04.627Z,99.90
2023-03-27T05:06:40.778Z,99.90
2023-03-27T05:09:12.748Z,99.90
2023-03-27T05:11:39.872Z,99.90
2023-03-27T05:14:08.515Z,99.90
2023-03-27T05:16:37.375Z,99.90
2023-03-27T05:19:06.731Z,99.90
2023-03-27T05:21:43.297Z,99.90
2023-03-27T05:24:13.439Z,99.90
2023-03-27T05:26:41.790Z,99.90
2023-03-27T05:29:09.116Z,99.90
2023-03-27T05:31:40.215Z,99.90
2023-03-27T05:34:28.788Z,99.90
2023-03-27T05:37:08.550Z,99.90
2023-03-27T05:39:59.556Z,99.90
2023-03-27T05:42:26.737Z,99.90
2023-03-27T05:44:55.613Z,99.90
2023-03-27T05:47:22.957Z,99.90
2023-03-27T05:49:53.168Z,99.90
2023-03-27T05:52:20.539Z,99.90
2023-03-27T05:54:48.021Z,99.90
2023-03-27T05:57:17.115Z,99.90
2023-03-27T05:59:45.852Z,99.90
2023-03-27T06:02:21.402Z,99.90
2023-03-27T06:04:56.132Z,99.90
2023-03-27T06:07:28.560Z,99.90
2023-03-27T06:09:57.545Z,99.90
2023-03-27T06:12:47.562Z,99.90
2023-03-27T06:15:24.752Z,99.90
2023-03-27T06:18:05.595Z,99.90
2023-03-27T06:20:38.082Z,99.90
2023-03-27T06:23:08.311Z,99.90
2023-03-27T06:25:39.458Z,99.90
2023-03-27T06:28:10.158Z,99.90
2023-03-27T06:30:43.634Z,99.90
2023-03-27T06:33:25.879Z,99.90
2023-03-27T06:36:00.618Z,99.90
2023-03-27T06:38:33.034Z,99.90
2023-03-27T06:41:01.667Z,99.90
2023-03-27T06:43:48.670Z,99.90
2023-03-27T06:46:42.599Z,99.90
2023-03-27T06:49:16.420Z,99.90
2023-03-27T06:51:43.586Z,99.90
2023-03-27T06:54:13.874Z,99.90
2023-03-27T06:56:46.543Z,99.90
2023-03-27T06:59:16.903Z,99.90
2023-03-27T07:01:46.995Z,99.90
2023-03-27T07:04:27.611Z,99.90
2023-03-27T07:07:01.656Z,99.90
2023-03-27T07:09:33.108Z,99.90
2023-03-27T07:12:05.922Z,99.90
2023-03-27T07:14:35.010Z,99.90
2023-03-27T07:17:02.645Z,99.90
2023-03-27T07:19:46.376Z,99.90
2023-03-27T07:22:17.994Z,99.90
2023-03-27T07:24:45.639Z,99.90
2023-03-27T07:27:13.089Z,99.90
2023-03-27T07:29:44.034Z,99.90
2023-03-27T07:32:29.751Z,99.90
2023-03-27T07:35:05.651Z,99.90
2023-03-27T07:37:54.312Z,99.90
2023-03-27T07:40:44.303Z,99.90
2023-03-27T07:43:31.657Z,99.90
2023-03-27T07:46:01.410Z,99.90
2023-03-27T07:48:29.039Z,99.90
2023-03-27T07:51:07.301Z,99.90
2023-03-27T07:53:41.668Z,99.90
2023-03-27T07:56:15.354Z,99.90
2023-03-27T07:58:45.356Z,99.90
2023-03-27T08:01:17.939Z,99.90
2023-03-27T08:03:48.671Z,99.90
2023-03-27T08:06:17.452Z,99.90
2023-03-27T08:08:46.436Z,99.90
2023-03-27T08:11:27.421Z,99.90
2023-03-27T08:13:57.274Z,99.90
2023-03-27T08:16:27.896Z,99.90
2023-03-27T08:18:57.646Z,99.90
2023-03-27T08:21:26.483Z,99.90
2023-03-27T08:23:57.727Z,99.90
2023-03-27T08:26:45.628Z,99.90
2023-03-27T08:29:13.398Z,99.90
2023-03-27T08:31:43.783Z,99.90
2023-03-27T08:34:12.161Z,99.90
2023-03-27T08:36:44.430Z,99.90
2023-03-27T08:39:13.075Z,99.90
2023-03-27T08:41:55.205Z,99.90
2023-03-27T08:44:33.201Z,99.90
2023-03-27T08:47:19.214Z,99.90
2023-03-27T08:49:57.142Z,99.90
2023-03-27T08:52:32.049Z,99.90
2023-03-27T08:55:10.741Z,99.90
2023-03-27T08:57:43.969Z,99.90
2023-03-27T09:00:25.231Z,99.90
2023-03-27T09:03:19.131Z,99.90
2023-03-27T09:05:56.504Z,99.90
2023-03-27T09:08:28.630Z,99.90
2023-03-27T09:11:02.379Z,99.90
2023-03-27T09:13:45.908Z,99.90
2023-03-27T09:16:19.899Z,99.90
2023-03-27T09:19:11.140Z,99.90
2023-03-27T09:21:58.448Z,99.90
2023-03-27T09:24:44.704Z,99.90
2023-03-27T09:27:39.777Z,99.90
2023-03-27T09:30:25.072Z,99.90
2023-03-27T09:33:03.598Z,99.90
2023-03-27T09:35:32.360Z,99.90
2023-03-27T09:38:04.078Z,99.90
2023-03-27T09:40:49.895Z,99.90
2023-03-27T09:43:24.835Z,99.90
2023-03-27T09:45:54.005Z,99.90
2023-03-27T09:48:50.761Z,99.90
2023-03-27T09:51:48.689Z,99.90
2023-03-27T09:54:33.297Z,99.90
2023-03-27T09:57:10.859Z,99.90
2023-03-27T09:59:51.810Z,99.90
2023-03-27T10:02:27.326Z,99.90
2023-03-27T10:05:12.138Z,99.90
2023-03-27T10:07:41.729Z,98.40
2023-03-27T10:10:20.103Z,98.90
2023-03-27T10:13:04.414Z,98.10
2023-03-27T10:15:40.034Z,98.50
2023-03-27T10:18:31.929Z,95.60
2023-03-27T10:21:10.997Z,93.80
2023-03-27T10:23:44.119Z,95.70
2023-03-27T10:26:25.678Z,92.80
2023-03-27T10:28:58.095Z,94.20
2023-03-27T10:31:38.117Z,96.00
2023-03-27T10:34:39.975Z,95.90
2023-03-27T10:37:31.090Z,96.50
2023-03-27T10:40:19.275Z,95.10
2023-03-27T10:42:50.925Z,95.10
2023-03-27T10:45:21.230Z,96.60
2023-03-27T10:47:57.496Z,95.30
2023-03-27T10:50:31.266Z,94.40
2023-03-27T10:53:09.988Z,94.80
2023-03-27T10:56:11.012Z,96.20
2023-03-27T10:58:47.378Z,97.40
2023-03-27T11:01:19.100Z,96.70
2023-03-27T11:04:14.454Z,96.70
2023-03-27T11:06:50.986Z,97.40
2023-03-27T11:09:26.972Z,96.90
2023-03-27T11:12:06.103Z,95.50
2023-03-27T11:15:04.706Z,96.20
2023-03-27T11:18:00.852Z,97.40
2023-03-27T11:20:44.432Z,96.70
2023-03-27T11:23:31.017Z,96.20
2023-03-27T11:26:20.240Z,97.30
2023-03-27T11:29:14.196Z,98.10
2023-03-27T11:31:52.254Z,95.40
2023-03-27T11:34:48.517Z,91.30
2023-03-27T11:37:59.769Z,95.40
2023-03-27T11:40:36.918Z,98.30
2023-03-27T11:43:04.409Z,98.30
2023-03-27T11:45:42.281Z,96.90
2023-03-27T11:48:16.985Z,97.90
2023-03-27T11:50:58.410Z,98.40
2023-03-27T11:53:32.085Z,97.40
2023-03-27T11:56:22.247Z,98.10
2023-03-27T11:59:19.136Z,97.50
2023-03-27T12:02:02.800Z,97.20
2023-03-27T12:05:00.753Z,96.00
2023-03-27T12:07:42.106Z,95.30
2023-03-27T12:10:28.456Z,94.50
2023-03-27T12:13:40.699Z,96.30
2023-03-27T12:16:43.070Z,94.60
2023-03-27T12:19:41.884Z,94.80
2023-03-27T12:22:42.466Z,92.90
2023-03-27T12:25:47.878Z,92.20
2023-03-27T12:28:36.364Z,94.00
2023-03-27T12:31:29.168Z,92.90
2023-03-27T12:34:31.281Z,90.10
2023-03-27T12:37:00.234Z,89.20
2023-03-27T12:39:28.935Z,90.50
2023-03-27T12:42:14.461Z,91.00
2023-03-27T12:45:08.758Z,91.70
2023-03-27T12:47:36.767Z,91.30
2023-03-27T12:50:19.950Z,89.80
2023-03-27T12:52:48.953Z,88.80
2023-03-27T12:55:18.596Z,89.60
2023-03-27T12:58:06.477Z,89.30
2023-03-27T13:01:00.536Z,90.30
2023-03-27T13:04:02.014Z,87.10
2023-03-27T13:06:34.160Z,90.10
2023-03-27T13:09:10.214Z,87.50
2023-03-27T13:12:13.829Z,86.20
2023-03-27T13:15:08.916Z,88.30
2023-03-27T13:18:04.271Z,86.20
2023-03-27T13:20:48.558Z,88.80
2023-03-27T13:23:23.717Z,88.10
2023-03-27T13:26:10.778Z,85.20
2023-03-27T13:28:54.113Z,85.20
2023-03-27T13:31:45.514Z,85.60
2023-03-27T13:34:38.310Z,84.70
2023-03-27T13:37:11.450Z,84.60
2023-03-27T13:40:02.352Z,83.20
2023-03-27T13:42:40.174Z,83.30
2023-03-27T13:45:26.064Z,83.90
2023-03-27T13:48:41.408Z,85.40
2023-03-27T13:51:20.421Z,83.60
2023-03-27T13:53:54.488Z,84.40
2023-03-27T13:56:35.458Z,86.60
2023-03-27T13:59:31.137Z,85.40
2023-03-27T14:02:02.395Z,84.70
2023-03-27T14:04:49.832Z,85.00
2023-03-27T14:07:56.550Z,85.30
2023-03-27T14:10:44.606Z,85.90
2023-03-27T14:13:31.985Z,87.60
2023-03-27T14:16:18.407Z,88.10
2023-03-27T14:19:19.368Z,87.00
2023-03-27T14:22:14.517Z,88.30
2023-03-27T14:25:00.570Z,86.80
2023-03-27T14:27:35.948Z,85.60
2023-03-27T14:30:09.120Z,84.80
2023-03-27T14:32:40.144Z,85.90
2023-03-27T14:35:44.384Z,86.20
2023-03-27T14:38:24.929Z,86.30
2023-03-27T14:40:58.206Z,84.50
2023-03-27T14:43:48.386Z,88.20
2023-03-27T14:46:16.710Z,81.30
2023-03-27T14:48:46.530Z,79.00
2023-03-27T14:51:19.603Z,76.60
2023-03-27T14:53:51.222Z,76.20
2023-03-27T14:56:30.926Z,78.80
2023-03-27T14:59:11.046Z,77.20
2023-03-27T15:01:51.452Z,76.00
2023-03-27T15:04:19.693Z,74.20
2023-03-27T15:06:50.177Z,73.50
2023-03-27T15:09:38.089Z,73.70
2023-03-27T15:12:25.151Z,74.70
2023-03-27T15:14:53.251Z,73.00
2023-03-27T15:17:20.863Z,72.60
2023-03-27T15:19:53.426Z,73.00
2023-03-27T15:22:29.769Z,73.30
2023-03-27T15:25:03.827Z,75.40
2023-03-27T15:27:32.463Z,74.70
2023-03-27T15:30:05.088Z,73.30
2023-03-27T15:32:42.866Z,75.70
2023-03-27T15:35:15.147Z,73.80
2023-03-27T15:37:43.135Z,73.20
2023-03-27T15:40:13.692Z,71.70
2023-03-27T15:43:02.709Z,74.60
2023-03-27T15:45:40.851Z,75.30
2023-03-27T15:48:31.404Z,76.00
2023-03-27T15:51:00.708Z,73.60
2023-03-27T15:53:40.805Z,72.20
2023-03-27T15:56:17.337Z,71.60
2023-03-27T15:58:48.699Z,72.70
2023-03-27T16:01:20.362Z,71.30
2023-03-27T16:03:50.579Z,71.90
2023-03-27T16:06:37.492Z,73.00
2023-03-27T16:09:18.177Z,73.70
2023-03-27T16:11:47.370Z,73.70
2023-03-27T16:14:35.240Z,71.60
2023-03-27T16:17:10.087Z,71.50
2023-03-27T16:19:49.835Z,71.90
2023-03-27T16:22:23.663Z,72.40
2023-03-27T16:24:51.811Z,72.40
2023-03-27T16:27:23.074Z,74.30
2023-03-27T16:29:51.803Z,75.00
2023-03-27T16:32:21.543Z,75.50
2023-03-27T16:34:51.629Z,73.50
2023-03-27T16:37:21.473Z,73.10
2023-03-27T16:39:49.988Z,73.20
2023-03-27T16:42:19.764Z,74.40
2023-03-27T16:44:47.244Z,74.70
2023-03-27T16:47:15.622Z,73.50
2023-03-27T16:49:43.533Z,73.50
2023-03-27T16:52:10.893Z,73.80
2023-03-27T16:54:41.710Z,75.50
2023-03-27T16:57:09.067Z,74.70
2023-03-27T16:59:36.536Z,75.90
2023-03-27T17:02:04.617Z,73.90
2023-03-27T17:05:02.308Z,76.00
2023-03-27T17:07:29.548Z,73.60
2023-03-27T17:09:56.680Z,74.80
2023-03-27T17:12:24.444Z,73.10
2023-03-27T17:14:52.647Z,75.30
2023-03-27T17:17:19.814Z,75.20
2023-03-27T17:19:47.240Z,72.80
2023-03-27T17:22:14.488Z,73.70
2023-03-27T17:24:55.252Z,75.80
2023-03-27T17:27:26.695Z,75.90
2023-03-27T17:29:56.328Z,75.30
2023-03-27T17:32:25.795Z,77.50
2023-03-27T17:34:55.087Z,75.50
2023-03-27T17:37:23.690Z,75.40
2023-03-27T17:39:51.055Z,76.00
2023-03-27T17:42:18.682Z,75.60
2023-03-27T17:44:46.691Z,75.50
2023-03-27T17:47:14.339Z,76.80
2023-03-27T17:49:43.409Z,76.00
2023-03-27T17:52:12.249Z,78.70
2023-03-27T17:54:40.429Z,81.50
2023-03-27T17:57:07.897Z,81.40
2023-03-27T17:59:36.727Z,82.90
2023-03-27T18:02:04.252Z,83.60
2023-03-27T18:04:33.186Z,85.10
2023-03-27T18:07:00.427Z,85.10
2023-03-27T18:09:27.652Z,86.80
2023-03-27T18:11:54.900Z,87.20
2023-03-27T18:14:22.659Z,87.10
2023-03-27T18:16:49.901Z,88.30
2023-03-27T18:19:17.696Z,89.10
2023-03-27T18:21:45.226Z,85.70
2023-03-27T18:24:12.819Z,84.10
2023-03-27T18:26:40.235Z,82.70
2023-03-27T18:29:08.009Z,82.00
2023-03-27T18:31:36.342Z,80.70
2023-03-27T18:34:04.194Z,81.10
2023-03-27T18:36:31.918Z,80.10
2023-03-27T18:38:59.551Z,81.80
2023-03-27T18:41:26.872Z,80.30
2023-03-27T18:43:54.026Z,80.70
2023-03-27T18:46:21.455Z,83.10
2023-03-27T18:48:49.998Z,81.90
2023-03-27T18:51:18.751Z,82.90
2023-03-27T18:53:46.762Z,83.00
2023-03-27T18:56:13.901Z,83.40
2023-03-27T18:58:41.170Z,85.00
2023-03-27T19:01:09.822Z,84.40
2023-03-27T19:03:39.084Z,85.10
2023-03-27T19:06:08.243Z,85.20
2023-03-27T19:08:38.300Z,86.40
2023-03-27T19:11:06.840Z,88.60
2023-03-27T19:13:53.920Z,88.00
2023-03-27T19:16:41.359Z,88.80
2023-03-27T19:19:31.122Z,87.00
2023-03-27T19:22:18.151Z,87.40
2023-03-27T19:24:50.527Z,88.50
2023-03-27T19:27:23.574Z,90.90
2023-03-27T19:29:53.381Z,89.00
2023-03-27T19:32:22.191Z,89.10
2023-03-27T19:34:49.423Z,90.10
2023-03-27T19:37:17.007Z,89.90
2023-03-27T19:39:44.172Z,90.00
2023-03-27T19:42:11.827Z,91.00
2023-03-27T19:44:39.342Z,91.40
2023-03-27T19:47:07.889Z,91.70
2023-03-27T19:49:35.582Z,91.10
2023-03-27T19:52:23.424Z,91.60
2023-03-27T19:54:51.042Z,90.60
2023-03-27T19:57:18.582Z,91.20
2023-03-27T19:59:46.126Z,90.40
2023-03-27T20:02:14.199Z,90.40
2023-03-27T20:04:41.544Z,90.30
2023-03-27T20:07:10.211Z,90.30
2023-03-27T20:09:37.820Z,90.60
2023-03-27T20:12:06.266Z,90.00
2023-03-27T20:14:33.852Z,90.20
2023-03-27T20:17:01.145Z,88.20
2023-03-27T20:19:30.816Z,89.90
2023-03-27T20:22:02.460Z,90.10
2023-03-27T20:24:29.564Z,90.80
2023-03-27T20:26:59.872Z,90.50
2023-03-27T20:29:27.717Z,91.00
2023-03-27T20:31:54.826Z,91.00
2023-03-27T20:34:24.313Z,90.70
2023-03-27T20:36:53.640Z,91.90
2023-03-27T20:39:35.158Z,91.70
2023-03-27T20:42:02.598Z,91.80
2023-03-27T20:44:39.311Z,92.00
2023-03-27T20:47:11.236Z,92.20
2023-03-27T20:49:42.918Z,92.30
2023-03-27T20:52:12.117Z,92.50
2023-03-27T20:54:39.272Z,92.90
2023-03-27T20:57:09.879Z,92.80
2023-03-27T20:59:37.564Z,93.20
2023-03-27T21:02:05.671Z,93.30
2023-03-27T21:04:32.897Z,93.70
2023-03-27T21:07:00.118Z,94.10
2023-03-27T21:09:28.067Z,94.50
2023-03-27T21:11:56.354Z,94.80
2023-03-27T21:14:23.678Z,95.40
2023-03-27T21:16:51.213Z,95.00
2023-03-27T21:19:20.830Z,95.60
2023-03-27T21:21:48.100Z,95.60
2023-03-27T21:24:16.055Z,95.30
2023-03-27T21:26:43.223Z,95.50
2023-03-27T21:29:11.001Z,95.00
2023-03-27T21:31:40.560Z,94.20
2023-03-27T21:34:08.119Z,94.40
2023-03-27T21:36:35.828Z,93.60
2023-03-27T21:39:03.186Z,93.30
2023-03-27T21:41:31.086Z,94.40
2023-03-27T21:43:58.178Z,93.70
2023-03-27T21:46:25.533Z,93.40
2023-03-27T21:48:53.184Z,94.30
2023-03-27T21:51:20.436Z,93.70
2023-03-27T21:53:47.987Z,93.60
2023-03-27T21:56:15.071Z,94.20
2023-03-27T21:58:45.070Z,93.30
2023-03-27T22:01:15.292Z,93.40
2023-03-27T22:03:45.746Z,94.20
2023-03-27T22:06:13.718Z,94.30
2023-03-27T22:08:42.744Z,93.20
2023-03-27T22:11:11.914Z,94.20
2023-03-27T22:13:39.873Z,94.00
2023-03-27T22:16:09.155Z,94.40
2023-03-27T22:18:36.404Z,93.90
2023-03-27T22:21:23.177Z,94.10
2023-03-27T22:23:51.558Z,93.80
2023-03-27T22:26:20.583Z,93.50
2023-03-27T22:28:47.829Z,93.70
2023-03-27T22:31:15.596Z,93.30
2023-03-27T22:33:42.820Z,93.50
2023-03-27T22:36:11.832Z,92.60
2023-03-27T22:38:40.317Z,92.30
2023-03-27T22:41:09.469Z,92.90
2023-03-27T22:43:36.743Z,92.60
2023-03-27T22:46:08.550Z,92.20
2023-03-27T22:48:35.924Z,92.30
2023-03-27T22:51:03.680Z,91.90
2023-03-27T22:53:31.999Z,91.70
2023-03-27T22:56:00.290Z,92.10
2023-03-27T22:58:28.782Z,92.40
2023-03-27T23:00:56.170Z,92.50
2023-03-27T23:03:24.600Z,92.10
2023-03-27T23:05:52.528Z,92.80
2023-03-27T23:08:21.082Z,92.90
2023-03-27T23:10:56.502Z,92.80
2023-03-27T23:13:24.614Z,92.60
2023-03-27T23:15:52.221Z,92.70
2023-03-27T23:18:23.845Z,93.00
2023-03-27T23:20:58.228Z,93.20
2023-03-27T23:23:26.577Z,93.40
2023-03-27T23:25:54.842Z,93.60
2023-03-27T23:28:22.110Z,94.20
2023-03-27T23:30:55.150Z,94.40
2023-03-27T23:33:25.264Z,94.60
2023-03-27T23:35:54.504Z,95.30
2023-03-27T23:38:21.586Z,95.10
2023-03-27T23:40:56.396Z,95.40
2023-03-27T23:43:25.065Z,95.50
2023-03-27T23:45:52.469Z,95.60
2023-03-27T23:48:19.630Z,95.60
2023-03-27T23:50:46.932Z,96.20
2023-03-27T23:53:14.374Z,96.40
2023-03-27T23:55:41.471Z,96.90
2023-03-27T23:58:08.628Z,97.20
