createdAt,value
2023-01-03T00:00:05.782Z,0.00
2023-01-03T00:00:56.019Z,0.00
2023-01-03T00:01:45.697Z,0.00
2023-01-03T00:02:35.755Z,0.00
2023-01-03T00:03:26.545Z,0.00
2023-01-03T00:04:15.728Z,0.00
2023-01-03T00:05:06.000Z,0.00
2023-01-03T00:05:55.637Z,0.00
2023-01-03T00:06:46.053Z,0.00
2023-01-03T00:07:35.820Z,0.00
2023-01-03T00:08:25.818Z,0.00
2023-01-03T00:09:15.596Z,0.00
2023-01-03T00:10:05.611Z,0.00
2023-01-03T00:10:55.587Z,0.00
2023-01-03T00:11:45.583Z,0.00
2023-01-03T00:12:35.565Z,0.00
2023-01-03T00:13:25.563Z,0.00
2023-01-03T00:14:15.560Z,0.00
2023-01-03T00:15:05.586Z,0.00
2023-01-03T00:15:55.530Z,0.00
2023-01-03T00:16:45.593Z,0.00
2023-01-03T00:17:35.507Z,0.00
2023-01-03T00:18:25.512Z,0.00
2023-01-03T00:19:15.495Z,0.00
2023-01-03T00:20:05.509Z,0.00
2023-01-03T00:20:55.475Z,0.00
2023-01-03T00:21:45.469Z,0.00
2023-01-03T00:22:35.460Z,0.00
2023-01-03T00:23:25.444Z,0.00
2023-01-03T00:24:15.440Z,0.00
2023-01-03T00:25:05.451Z,0.00
2023-01-03T00:25:55.423Z,0.00
2023-01-03T00:26:45.415Z,0.00
2023-01-03T00:27:35.394Z,0.00
2023-01-03T00:28:25.392Z,0.00
2023-01-03T00:29:15.382Z,0.00
2023-01-03T00:30:05.400Z,0.00
2023-01-03T00:30:55.417Z,0.00
2023-01-03T00:31:45.355Z,0.00
2023-01-03T00:32:35.349Z,0.00
2023-01-03T00:33:25.332Z,0.00
2023-01-03T00:34:15.324Z,0.00
2023-01-03T00:35:05.711Z,0.00
2023-01-03T00:35:55.301Z,0.00
2023-01-03T00:36:45.306Z,0.00
2023-01-03T00:37:35.283Z,0.00
2023-01-03T00:38:25.273Z,0.00
2023-01-03T00:39:15.267Z,0.00
2023-01-03T00:40:05.282Z,0.00
2023-01-03T00:40:55.247Z,0.00
2023-01-03T00:41:45.252Z,0.00
2023-01-03T00:42:35.234Z,0.00
2023-01-03T00:43:25.223Z,0.00
2023-01-03T00:44:15.213Z,0.00
2023-01-03T00:45:05.217Z,0.00
2023-01-03T00:45:55.228Z,0.00
2023-01-03T00:46:45.179Z,0.00
2023-01-03T00:47:35.171Z,0.00
2023-01-03T00:48:25.160Z,0.00
2023-01-03T00:49:15.156Z,0.00
2023-01-03T00:50:05.159Z,0.00
2023-01-03T00:50:55.141Z,0.00
2023-01-03T00:51:45.143Z,0.00
2023-01-03T00:52:35.139Z,0.00
2023-01-03T00:53:25.104Z,0.00
2023-01-03T00:54:15.144Z,0.00
2023-01-03T00:55:05.140Z,0.00
2023-01-03T00:55:55.086Z,0.00
2023-01-03T00:56:45.072Z,0.00
2023-01-03T00:57:35.060Z,0.00
2023-01-03T00:58:25.048Z,0.00
2023-01-03T00:59:15.039Z,0.00
2023-01-03T01:00:05.048Z,0.00
2023-01-03T01:00:55.037Z,0.00
2023-01-03T01:01:47.498Z,0.00
2023-01-03T01:02:35.223Z,0.00
2023-01-03T01:03:25.299Z,0.00
2023-01-03T01:04:14.991Z,0.00
2023-01-03T01:05:04.987Z,0.00
2023-01-03T01:05:54.990Z,0.00
2023-01-03T01:06:44.958Z,0.00
2023-01-03T01:07:34.953Z,0.00
2023-01-03T01:08:24.934Z,0.00
2023-01-03T01:09:14.933Z,0.00
2023-01-03T01:10:04.937Z,0.00
2023-01-03T01:10:54.907Z,0.00
2023-01-03T01:11:44.905Z,0.00
2023-01-03T01:12:34.888Z,0.00
2023-01-03T01:13:24.878Z,0.00
2023-01-03T01:14:14.881Z,0.00
2023-01-03T01:15:04.879Z,0.00
2023-01-03T01:15:54.891Z,0.00
2023-01-03T01:16:44.855Z,0.00
2023-01-03T01:17:34.826Z,0.00
2023-01-03T01:18:31.817Z,0.00
2023-01-03T01:19:15.088Z,0.00
2023-01-03T01:20:04.978Z,0.00
2023-01-03T01:20:54.799Z,0.00
2023-01-03T01:21:44.778Z,0.00
2023-01-03T01:22:34.785Z,0.00
2023-01-03T01:23:24.783Z,0.00
2023-01-03T01:24:17.912Z,0.00
2023-01-03T01:25:04.787Z,0.00
2023-01-03T01:25:54.755Z,0.00
2023-01-03T01:26:44.728Z,0.00
2023-01-03T01:27:34.727Z,0.00
2023-01-03T01:28:24.714Z,0.00
2023-01-03T01:29:14.710Z,0.00
2023-01-03T01:30:04.707Z,0.00
2023-01-03T01:30:54.725Z,0.00
2023-01-03T01:31:44.769Z,0.00
2023-01-03T01:32:34.667Z,0.00
2023-01-03T01:33:24.667Z,0.00
2023-01-03T01:34:14.648Z,0.00
2023-01-03T01:35:04.647Z,0.00
2023-01-03T01:35:54.653Z,0.00
2023-01-03T01:36:44.621Z,0.00
2023-01-03T01:37:34.613Z,0.00
2023-01-03T01:38:24.598Z,0.00
2023-01-03T01:39:14.598Z,0.00
2023-01-03T01:40:04.592Z,0.00
2023-01-03T01:40:54.578Z,0.00
2023-01-03T01:41:44.562Z,0.00
2023-01-03T01:42:34.560Z,0.00
2023-01-03T01:43:24.534Z,0.00
2023-01-03T01:44:14.544Z,0.00
2023-01-03T01:45:04.569Z,0.00
2023-01-03T01:45:54.579Z,0.00
2023-01-03T01:46:44.538Z,0.00
2023-01-03T01:47:34.495Z,0.00
2023-01-03T01:48:24.508Z,0.00
2023-01-03T01:49:14.481Z,0.00
2023-01-03T01:50:04.481Z,0.00
2023-01-03T01:50:54.467Z,0.00
2023-01-03T01:51:44.444Z,0.00
2023-01-03T01:52:34.446Z,0.00
2023-01-03T01:53:24.431Z,0.00
2023-01-03T01:54:14.423Z,0.00
2023-01-03T01:55:04.423Z,0.00
2023-01-03T01:55:54.404Z,0.00
2023-01-03T01:56:44.397Z,0.00
2023-01-03T01:57:34.383Z,0.00
2023-01-03T01:58:24.377Z,0.00
2023-01-03T01:59:14.361Z,0.00
2023-01-03T02:00:04.365Z,0.00
2023-01-03T02:00:54.352Z,0.00
2023-01-03T02:01:44.444Z,0.00
2023-01-03T02:02:34.629Z,0.00
2023-01-03T02:03:24.345Z,0.00
2023-01-03T02:04:14.313Z,0.00
2023-01-03T02:05:04.311Z,0.00
2023-01-03T02:05:54.295Z,0.00
2023-01-03T02:06:44.282Z,0.00
2023-01-03T02:07:34.284Z,0.00
2023-01-03T02:08:24.275Z,0.00
2023-01-03T02:09:14.251Z,0.00
2023-01-03T02:10:04.277Z,0.00
2023-01-03T02:10:54.235Z,0.00
2023-01-03T02:11:44.223Z,0.00
2023-01-03T02:12:34.223Z,0.00
2023-01-03T02:13:24.200Z,0.00
2023-01-03T02:14:14.201Z,0.00
2023-01-03T02:15:04.200Z,0.00
2023-01-03T02:15:54.223Z,0.00
2023-01-03T02:16:44.169Z,0.00
2023-01-03T02:17:34.168Z,0.00
2023-01-03T02:18:24.153Z,0.00
2023-01-03T02:19:14.151Z,0.00
2023-01-03T02:20:04.147Z,0.00
2023-01-03T02:20:54.133Z,0.00
2023-01-03T02:21:44.113Z,0.00
2023-01-03T02:22:34.099Z,0.00
2023-01-03T02:23:24.098Z,0.00
2023-01-03T02:24:14.089Z,0.00
2023-01-03T02:25:04.091Z,0.00
2023-01-03T02:25:54.071Z,0.00
2023-01-03T02:26:44.059Z,0.00
2023-01-03T02:27:34.074Z,0.00
2023-01-03T02:28:24.035Z,0.00
2023-01-03T02:29:14.030Z,0.00
2023-01-03T02:30:04.029Z,0.00
2023-01-03T02:30:54.070Z,0.00
2023-01-03T02:31:44.082Z,0.00
2023-01-03T02:32:34.008Z,0.00
2023-01-03T02:33:23.990Z,0.00
2023-01-03T02:34:13.978Z,0.00
2023-01-03T02:35:03.993Z,0.00
2023-01-03T02:35:53.960Z,0.00
2023-01-03T02:36:43.946Z,0.00
2023-01-03T02:37:33.938Z,0.00
2023-01-03T02:38:23.926Z,0.00
2023-01-03T02:39:15.341Z,0.00
2023-01-03T02:40:03.940Z,0.00
2023-01-03T02:40:53.896Z,0.00
2023-01-03T02:41:43.887Z,0.00
2023-01-03T02:42:33.884Z,0.00
2023-01-03T02:43:23.879Z,0.00
2023-01-03T02:44:13.862Z,0.00
2023-01-03T02:45:03.869Z,0.00
2023-01-03T02:45:53.847Z,0.00
2023-01-03T02:46:43.937Z,0.00
2023-01-03T02:47:33.835Z,0.00
2023-01-03T02:48:23.819Z,0.00
2023-01-03T02:49:13.804Z,0.00
2023-01-03T02:50:03.807Z,0.00
2023-01-03T02:50:53.786Z,0.00
2023-01-03T02:51:43.835Z,0.00
2023-01-03T02:52:33.781Z,0.00
2023-01-03T02:53:23.757Z,0.00
2023-01-03T02:54:13.905Z,0.00
2023-01-03T02:55:03.746Z,0.00
2023-01-03T02:55:53.729Z,0.00
2023-01-03T02:56:43.786Z,0.00
2023-01-03T02:57:33.713Z,0.00
2023-01-03T02:58:23.706Z,0.00
2023-01-03T02:59:13.695Z,0.00
2023-01-03T03:00:03.712Z,0.00
2023-01-03T03:00:53.681Z,0.00
2023-01-03T03:01:43.756Z,0.00
2023-01-03T03:02:34.005Z,0.00
2023-01-03T03:03:23.734Z,0.00
2023-01-03T03:04:13.642Z,0.00
2023-01-03T03:05:03.636Z,0.00
2023-01-03T03:05:53.623Z,0.00
2023-01-03T03:06:43.612Z,0.00
2023-01-03T03:07:33.622Z,0.00
2023-01-03T03:08:23.591Z,0.00
2023-01-03T03:09:13.582Z,0.00
2023-01-03T03:10:03.588Z,0.00
2023-01-03T03:10:53.561Z,0.00
2023-01-03T03:11:43.553Z,0.00
2023-01-03T03:12:33.544Z,0.00
2023-01-03T03:13:23.534Z,0.00
2023-01-03T03:14:13.524Z,0.00
2023-01-03T03:15:03.534Z,0.00
2023-01-03T03:15:53.565Z,0.00
2023-01-03T03:16:43.500Z,0.00
2023-01-03T03:17:33.512Z,0.00
2023-01-03T03:18:23.479Z,0.00
2023-01-03T03:19:13.480Z,0.00
2023-01-03T03:20:06.741Z,0.00
2023-01-03T03:20:53.450Z,0.00
2023-01-03T03:21:43.438Z,0.00
2023-01-03T03:22:33.431Z,0.00
2023-01-03T03:23:23.421Z,0.00
2023-01-03T03:24:13.420Z,0.00
2023-01-03T03:25:03.410Z,0.00
2023-01-03T03:25:53.398Z,0.00
2023-01-03T03:26:43.382Z,0.00
2023-01-03T03:27:33.386Z,0.00
2023-01-03T03:28:23.382Z,0.00
2023-01-03T03:29:13.363Z,0.00
2023-01-03T03:30:03.392Z,0.00
2023-01-03T03:30:53.405Z,0.00
2023-01-03T03:31:43.365Z,0.00
2023-01-03T03:32:33.319Z,0.00
2023-01-03T03:33:23.308Z,0.00
2023-01-03T03:34:13.300Z,0.00
2023-01-03T03:35:03.314Z,0.00
2023-01-03T03:35:53.289Z,0.00
2023-01-03T03:36:43.268Z,0.00
2023-01-03T03:37:33.255Z,0.00
2023-01-03T03:39:36.473Z,0.00
2023-01-03T03:39:41.156Z,0.00
2023-01-03T03:40:31.125Z,0.00
2023-01-03T03:41:21.096Z,0.00
2023-01-03T03:42:11.096Z,0.00
2023-01-03T03:43:01.091Z,0.00
2023-01-03T03:43:51.078Z,0.00
2023-01-03T03:44:41.085Z,0.00
2023-01-03T03:45:31.056Z,0.00
2023-01-03T03:46:21.099Z,0.00
2023-01-03T03:47:11.121Z,0.00
2023-01-03T03:48:01.035Z,0.00
2023-01-03T03:48:51.043Z,0.00
2023-01-03T03:49:41.035Z,0.00
2023-01-03T03:50:31.005Z,0.00
2023-01-03T03:51:20.991Z,0.00
2023-01-03T03:52:10.983Z,0.00
2023-01-03T03:53:00.993Z,0.00
2023-01-03T03:53:50.962Z,0.00
2023-01-03T03:54:40.987Z,0.00
2023-01-03T03:55:30.945Z,0.00
2023-01-03T03:56:20.935Z,0.00
2023-01-03T03:57:10.929Z,0.00
2023-01-03T03:58:00.915Z,0.00
2023-01-03T03:58:50.910Z,0.00
2023-01-03T03:59:40.895Z,0.00
2023-01-03T04:00:30.913Z,0.00
2023-01-03T04:01:20.930Z,0.00
2023-01-03T04:02:10.972Z,0.00
2023-01-03T04:03:00.954Z,0.00
2023-01-03T04:03:50.906Z,0.00
2023-01-03T04:04:40.839Z,0.00
2023-01-03T04:05:30.854Z,0.00
2023-01-03T04:06:20.824Z,0.00
2023-01-03T04:07:10.811Z,0.00
2023-01-03T04:08:00.810Z,0.00
2023-01-03T04:08:50.811Z,0.00
2023-01-03T04:09:40.783Z,0.00
2023-01-03T04:10:37.247Z,0.00
2023-01-03T04:11:21.786Z,0.00
2023-01-03T04:12:10.781Z,0.00
2023-01-03T04:13:00.756Z,0.00
2023-01-03T04:13:50.764Z,0.00
2023-01-03T04:14:40.745Z,0.00
2023-01-03T04:15:30.728Z,0.00
2023-01-03T04:16:20.800Z,0.00
2023-01-03T04:17:10.747Z,0.00
2023-01-03T04:18:00.709Z,0.00
2023-01-03T04:18:50.681Z,0.00
2023-01-03T04:19:40.738Z,0.00
2023-01-03T04:20:30.660Z,0.00
2023-01-03T04:21:21.234Z,0.00
2023-01-03T04:22:10.651Z,0.00
2023-01-03T04:23:00.639Z,0.00
2023-01-03T04:23:50.628Z,0.00
2023-01-03T04:24:40.641Z,0.00
2023-01-03T04:25:30.606Z,0.00
2023-01-03T04:26:20.599Z,0.00
2023-01-03T04:27:10.592Z,0.00
2023-01-03T04:28:00.592Z,0.00
2023-01-03T04:28:50.616Z,0.00
2023-01-03T04:29:40.561Z,0.00
2023-01-03T04:30:30.581Z,0.00
2023-01-03T04:31:20.596Z,0.00
2023-01-03T04:32:10.610Z,0.00
2023-01-03T04:33:00.543Z,0.00
2023-01-03T04:33:50.511Z,0.00
2023-01-03T04:34:40.511Z,0.00
2023-01-03T04:35:30.507Z,0.00
2023-01-03T04:36:20.492Z,0.00
2023-01-03T04:37:10.467Z,0.00
2023-01-03T04:38:00.476Z,0.00
2023-01-03T04:38:50.471Z,0.00
2023-01-03T04:39:40.481Z,0.00
2023-01-03T04:40:30.445Z,0.00
2023-01-03T04:41:20.446Z,0.00
2023-01-03T04:42:10.418Z,0.00
2023-01-03T04:43:00.408Z,0.00
2023-01-03T04:43:50.405Z,0.00
2023-01-03T04:44:40.395Z,0.00
2023-01-03T04:45:30.413Z,0.00
2023-01-03T04:46:20.445Z,0.00
2023-01-03T04:47:10.364Z,0.00
2023-01-03T04:48:00.356Z,0.00
2023-01-03T04:48:50.371Z,0.00
2023-01-03T04:49:40.337Z,0.00
2023-01-03T04:50:30.358Z,0.00
2023-01-03T04:51:20.335Z,0.00
2023-01-03T04:52:10.312Z,0.00
2023-01-03T04:53:00.318Z,0.00
2023-01-03T04:53:50.296Z,0.00
2023-01-03T04:54:40.282Z,0.00
2023-01-03T04:55:30.268Z,0.00
2023-01-03T04:56:20.283Z,0.00
2023-01-03T04:57:10.250Z,0.00
2023-01-03T04:58:00.245Z,0.00
2023-01-03T04:58:50.232Z,0.00
2023-01-03T04:59:40.232Z,0.00
2023-01-03T05:00:30.213Z,0.00
2023-01-03T05:01:20.336Z,0.00
2023-01-03T05:02:10.346Z,0.00
2023-01-03T05:03:00.231Z,0.00
2023-01-03T05:03:50.229Z,0.00
2023-01-03T05:04:40.229Z,0.00
2023-01-03T05:05:30.162Z,0.00
2023-01-03T05:06:20.155Z,0.00
2023-01-03T05:07:10.135Z,0.00
2023-01-03T05:08:00.159Z,0.00
2023-01-03T05:08:50.159Z,0.00
2023-01-03T05:09:40.112Z,0.00
2023-01-03T05:10:30.105Z,0.00
2023-01-03T05:11:20.092Z,0.00
2023-01-03T05:12:10.082Z,0.00
2023-01-03T05:13:00.210Z,0.00
2023-01-03T05:13:50.083Z,0.00
2023-01-03T05:14:40.052Z,0.00
2023-01-03T05:15:30.044Z,0.00
2023-01-03T05:16:20.102Z,0.00
2023-01-03T05:17:10.029Z,0.00
2023-01-03T05:18:00.017Z,0.00
2023-01-03T05:18:50.012Z,0.00
2023-01-03T05:19:45.329Z,0.00
2023-01-03T05:20:30.990Z,0.00
2023-01-03T05:21:19.990Z,0.00
2023-01-03T05:22:10.081Z,0.00
2023-01-03T05:22:59.958Z,0.00
2023-01-03T05:23:49.950Z,0.00
2023-01-03T05:24:39.940Z,0.00
2023-01-03T05:25:29.951Z,0.00
2023-01-03T05:26:19.926Z,0.00
2023-01-03T05:27:09.928Z,0.00
2023-01-03T05:27:59.919Z,0.00
2023-01-03T05:28:49.917Z,0.00
2023-01-03T05:29:39.891Z,0.00
2023-01-03T05:30:29.869Z,0.00
2023-01-03T05:31:20.032Z,0.00
2023-01-03T05:32:09.905Z,0.00
2023-01-03T05:32:59.849Z,0.00
2023-01-03T05:33:49.849Z,0.00
2023-01-03T05:34:39.857Z,0.00
2023-01-03T05:35:29.819Z,0.00
2023-01-03T05:36:19.828Z,0.00
2023-01-03T05:37:09.797Z,0.00
2023-01-03T05:37:59.797Z,0.00
2023-01-03T05:38:49.788Z,0.00
2023-01-03T05:39:39.776Z,0.00
2023-01-03T05:40:29.777Z,0.00
2023-01-03T05:41:19.779Z,0.00
2023-01-03T05:42:09.740Z,0.00
2023-01-03T05:42:59.735Z,0.00
2023-01-03T05:43:49.735Z,0.00
2023-01-03T05:44:39.717Z,0.00
2023-01-03T05:45:29.725Z,0.00
2023-01-03T05:46:19.841Z,0.00
2023-01-03T05:47:09.714Z,0.00
2023-01-03T05:47:59.684Z,0.00
2023-01-03T05:48:49.675Z,0.00
2023-01-03T05:49:39.667Z,0.00
2023-01-03T05:50:29.650Z,0.00
2023-01-03T05:51:19.644Z,0.00
2023-01-03T05:52:09.645Z,0.00
2023-01-03T05:52:59.646Z,0.00
2023-01-03T05:53:49.656Z,0.00
2023-01-03T05:54:39.606Z,0.00
2023-01-03T05:55:29.597Z,0.00
2023-01-03T05:56:19.706Z,0.00
2023-01-03T05:57:09.576Z,0.00
2023-01-03T05:58:06.611Z,0.00
2023-01-03T05:58:56.562Z,0.00
2023-01-03T05:59:39.560Z,0.00
2023-01-03T06:00:29.521Z,0.00
2023-01-03T06:01:19.651Z,0.00
2023-01-03T06:02:09.679Z,0.00
2023-01-03T06:02:59.586Z,0.00
2023-01-03T06:03:49.571Z,0.00
2023-01-03T06:04:39.543Z,0.00
2023-01-03T06:05:29.505Z,0.00
2023-01-03T06:06:19.487Z,0.00
2023-01-03T06:07:09.466Z,0.00
2023-01-03T06:07:59.459Z,0.00
2023-01-03T06:08:49.457Z,0.00
2023-01-03T06:09:39.449Z,0.00
2023-01-03T06:10:29.469Z,0.00
2023-01-03T06:11:19.421Z,0.00
2023-01-03T06:12:09.409Z,0.00
2023-01-03T06:12:59.414Z,0.00
2023-01-03T06:13:49.405Z,0.00
2023-01-03T06:14:39.379Z,0.00
2023-01-03T06:15:29.398Z,0.00
2023-01-03T06:16:24.524Z,0.00
2023-01-03T06:17:10.396Z,0.00
2023-01-03T06:17:59.347Z,0.00
2023-01-03T06:18:49.338Z,0.00
2023-01-03T06:19:39.337Z,0.00
2023-01-03T06:20:29.328Z,0.00
2023-01-03T06:21:19.310Z,0.00
2023-01-03T06:22:11.179Z,0.00
2023-01-03T06:22:59.302Z,0.00
2023-01-03T06:23:49.288Z,0.00
2023-01-03T06:24:39.290Z,0.00
2023-01-03T06:25:29.292Z,0.00
2023-01-03T06:26:19.276Z,0.00
2023-01-03T06:27:09.248Z,0.00
2023-01-03T06:27:59.273Z,0.00
2023-01-03T06:28:49.236Z,0.00
2023-01-03T06:29:39.220Z,0.00
2023-01-03T06:30:29.248Z,0.00
2023-01-03T06:31:19.321Z,0.00
2023-01-03T06:32:10.087Z,0.00
2023-01-03T06:32:59.191Z,0.00
2023-01-03T06:33:49.166Z,0.00
2023-01-03T06:34:39.171Z,0.00
2023-01-03T06:35:29.159Z,0.00
2023-01-03T06:36:19.150Z,0.00
2023-01-03T06:37:09.126Z,0.00
2023-01-03T06:37:59.116Z,0.00
2023-01-03T06:38:49.131Z,0.00
2023-01-03T06:39:39.107Z,0.00
2023-01-03T06:40:37.039Z,0.00
2023-01-03T06:41:20.095Z,0.00
2023-01-03T06:42:09.066Z,0.00
2023-01-03T06:42:59.067Z,0.00
2023-01-03T06:43:49.087Z,0.00
2023-01-03T06:44:39.050Z,0.00
2023-01-03T06:45:29.059Z,0.00
2023-01-03T06:46:19.063Z,0.00
2023-01-03T06:47:09.025Z,0.00
2023-01-03T06:47:59.005Z,0.00
2023-01-03T06:48:49.018Z,0.00
2023-01-03T06:49:39.013Z,0.00
2023-01-03T06:50:28.996Z,0.00
2023-01-03T06:51:18.972Z,0.00
2023-01-03T06:52:08.962Z,0.00
2023-01-03T06:52:58.953Z,0.00
2023-01-03T06:53:48.942Z,0.00
2023-01-03T06:54:38.949Z,0.00
2023-01-03T06:55:28.935Z,0.00
2023-01-03T06:56:18.917Z,0.00
2023-01-03T06:57:08.909Z,0.00
2023-01-03T06:57:58.897Z,0.00
2023-01-03T06:58:48.890Z,0.00
2023-01-03T06:59:38.892Z,0.00
2023-01-03T07:00:28.900Z,0.00
2023-01-03T07:01:18.966Z,0.00
2023-01-03T07:02:08.986Z,0.00
2023-01-03T07:02:58.898Z,0.00
2023-01-03T07:03:48.932Z,0.00
2023-01-03T07:04:38.924Z,0.00
2023-01-03T07:05:28.822Z,0.00
2023-01-03T07:06:18.807Z,0.00
2023-01-03T07:07:08.792Z,0.00
2023-01-03T07:07:58.795Z,0.00
2023-01-03T07:08:48.887Z,0.00
2023-01-03T07:09:38.770Z,0.00
2023-01-03T07:10:28.765Z,0.00
2023-01-03T07:11:18.741Z,0.00
2023-01-03T07:12:08.730Z,0.00
2023-01-03T07:12:58.732Z,0.00
2023-01-03T07:13:48.802Z,0.00
2023-01-03T07:14:38.817Z,0.00
2023-01-03T07:15:28.820Z,0.00
2023-01-03T07:16:18.744Z,0.00
2023-01-03T07:17:08.684Z,0.00
2023-01-03T07:17:58.677Z,0.00
2023-01-03T07:18:54.960Z,0.00
2023-01-03T07:19:39.648Z,0.00
2023-01-03T07:20:28.735Z,0.00
2023-01-03T07:21:18.637Z,0.00
2023-01-03T07:22:08.620Z,0.00
2023-01-03T07:22:58.611Z,5.62
2023-01-03T07:23:48.607Z,5.62
2023-01-03T07:24:38.599Z,5.62
2023-01-03T07:25:28.594Z,5.62
2023-01-03T07:26:18.578Z,5.62
2023-01-03T07:27:08.563Z,5.62
2023-01-03T07:28:05.402Z,5.62
2023-01-03T07:28:49.559Z,5.62
2023-01-03T07:29:38.543Z,5.62
2023-01-03T07:30:28.646Z,5.62
2023-01-03T07:31:18.556Z,5.62
2023-01-03T07:32:08.512Z,5.62
2023-01-03T07:32:58.509Z,5.62
2023-01-03T07:33:48.507Z,5.62
2023-01-03T07:34:38.506Z,5.62
2023-01-03T07:35:28.491Z,5.62
2023-01-03T07:36:18.475Z,11.25
2023-01-03T07:37:08.458Z,11.25
2023-01-03T07:37:58.448Z,11.25
2023-01-03T07:38:48.442Z,11.25
2023-01-03T07:39:38.436Z,11.25
2023-01-03T07:40:28.469Z,11.25
2023-01-03T07:41:18.420Z,11.25
2023-01-03T07:42:08.400Z,11.25
2023-01-03T07:42:58.406Z,16.88
2023-01-03T07:43:48.403Z,16.88
2023-01-03T07:44:38.393Z,16.88
2023-01-03T07:45:28.374Z,16.88
2023-01-03T07:46:18.402Z,16.88
2023-01-03T07:47:08.342Z,16.88
2023-01-03T07:47:58.334Z,16.88
2023-01-03T07:48:48.333Z,16.88
2023-01-03T07:49:38.314Z,16.88
2023-01-03T07:50:28.323Z,22.50
2023-01-03T07:51:18.293Z,22.50
2023-01-03T07:52:08.294Z,22.50
2023-01-03T07:52:58.275Z,22.50
2023-01-03T07:53:48.291Z,22.50
2023-01-03T07:54:38.274Z,22.50
2023-01-03T07:55:28.306Z,22.50
2023-01-03T07:56:18.235Z,22.50
2023-01-03T07:57:08.234Z,22.50
2023-01-03T07:57:58.213Z,22.50
2023-01-03T07:58:48.215Z,22.50
2023-01-03T07:59:38.208Z,22.50
2023-01-03T08:00:28.214Z,22.50
2023-01-03T08:01:18.364Z,22.50
2023-01-03T08:02:08.359Z,22.50
2023-01-03T08:02:58.289Z,28.12
2023-01-03T08:03:48.170Z,28.12
2023-01-03T08:04:38.226Z,28.12
2023-01-03T08:05:28.169Z,28.12
2023-01-03T08:06:18.122Z,28.12
2023-01-03T08:07:08.128Z,28.12
2023-01-03T08:07:58.101Z,28.12
2023-01-03T08:08:48.111Z,28.12
2023-01-03T08:09:38.094Z,28.12
2023-01-03T08:10:28.097Z,28.12
2023-01-03T08:11:18.091Z,28.12
2023-01-03T08:12:08.070Z,28.12
2023-01-03T08:12:58.055Z,33.75
2023-01-03T08:13:48.060Z,33.75
2023-01-03T08:14:38.031Z,33.75
2023-01-03T08:15:28.041Z,33.75
2023-01-03T08:16:18.110Z,33.75
2023-01-03T08:17:08.025Z,33.75
2023-01-03T08:17:58.036Z,33.75
2023-01-03T08:18:47.998Z,33.75
2023-01-03T08:19:45.185Z,33.75
2023-01-03T08:20:28.975Z,33.75
2023-01-03T08:21:17.981Z,33.75
2023-01-03T08:22:07.960Z,33.75
2023-01-03T08:22:57.946Z,39.38
2023-01-03T08:23:47.937Z,39.38
2023-01-03T08:24:37.918Z,39.38
2023-01-03T08:25:27.928Z,39.38
2023-01-03T08:26:17.899Z,39.38
2023-01-03T08:27:07.902Z,39.38
2023-01-03T08:27:57.885Z,39.38
2023-01-03T08:28:47.878Z,39.38
2023-01-03T08:29:37.860Z,39.38
2023-01-03T08:30:27.873Z,45.00
2023-01-03T08:31:17.921Z,45.00
2023-01-03T08:32:07.836Z,45.00
2023-01-03T08:32:57.836Z,45.00
2023-01-03T08:33:47.839Z,45.00
2023-01-03T08:34:37.811Z,45.00
2023-01-03T08:35:27.820Z,45.00
2023-01-03T08:36:17.792Z,50.62
2023-01-03T08:37:07.821Z,50.62
2023-01-03T08:37:57.769Z,50.62
2023-01-03T08:38:47.764Z,50.62
2023-01-03T08:39:37.746Z,50.62
2023-01-03T08:40:27.756Z,50.62
2023-01-03T08:41:17.724Z,50.62
2023-01-03T08:42:07.752Z,50.62
2023-01-03T08:42:57.715Z,50.62
2023-01-03T08:43:47.717Z,50.62
2023-01-03T08:44:37.712Z,50.62
2023-01-03T08:45:27.707Z,50.62
2023-01-03T08:46:17.742Z,50.62
2023-01-03T08:47:08.543Z,50.62
2023-01-03T08:47:57.665Z,50.62
2023-01-03T08:48:47.646Z,50.62
2023-01-03T08:49:37.636Z,50.62
2023-01-03T08:50:27.644Z,50.62
2023-01-03T08:51:17.625Z,50.62
2023-01-03T08:52:07.615Z,50.62
2023-01-03T08:52:57.605Z,56.25
2023-01-03T08:53:47.604Z,56.25
2023-01-03T08:54:37.584Z,56.25
2023-01-03T08:55:27.584Z,56.25
2023-01-03T08:56:17.564Z,56.25
2023-01-03T08:57:07.565Z,56.25
2023-01-03T08:57:57.545Z,56.25
2023-01-03T08:58:47.533Z,56.25
2023-01-03T08:59:37.527Z,56.25
2023-01-03T09:00:27.532Z,61.88
2023-01-03T09:01:17.681Z,61.88
2023-01-03T09:02:07.854Z,61.88
2023-01-03T09:02:57.718Z,61.88
2023-01-03T09:03:47.641Z,67.50
2023-01-03T09:04:37.493Z,67.50
2023-01-03T09:05:27.484Z,67.50
2023-01-03T09:06:17.457Z,73.12
2023-01-03T09:07:07.465Z,73.12
2023-01-03T09:07:57.432Z,73.12
2023-01-03T09:08:47.421Z,73.12
2023-01-03T09:09:37.418Z,73.12
2023-01-03T09:10:27.424Z,73.12
2023-01-03T09:11:17.393Z,73.12
2023-01-03T09:12:07.391Z,73.12
2023-01-03T09:12:57.372Z,78.75
2023-01-03T09:13:47.380Z,78.75
2023-01-03T09:14:37.369Z,78.75
2023-01-03T09:15:27.379Z,78.75
2023-01-03T09:16:17.399Z,78.75
2023-01-03T09:17:07.355Z,78.75
2023-01-03T09:17:57.319Z,78.75
2023-01-03T09:18:47.320Z,84.38
2023-01-03T09:19:37.358Z,84.38
2023-01-03T09:20:27.310Z,84.38
2023-01-03T09:21:17.279Z,90.00
2023-01-03T09:22:07.521Z,90.00
2023-01-03T09:22:57.256Z,90.00
2023-01-03T09:23:47.262Z,90.00
2023-01-03T09:24:37.248Z,90.00
2023-01-03T09:25:31.688Z,90.00
2023-01-03T09:26:18.238Z,84.38
2023-01-03T09:27:07.269Z,84.38
2023-01-03T09:27:57.210Z,84.38
2023-01-03T09:28:47.201Z,84.38
2023-01-03T09:29:37.187Z,84.38
2023-01-03T09:30:27.202Z,84.38
2023-01-03T09:31:17.243Z,84.38
2023-01-03T09:32:07.238Z,90.00
2023-01-03T09:32:57.163Z,90.00
2023-01-03T09:33:47.157Z,90.00
2023-01-03T09:34:37.143Z,90.00
2023-01-03T09:35:27.151Z,90.00
2023-01-03T09:36:17.119Z,90.00
2023-01-03T09:37:07.108Z,90.00
2023-01-03T09:37:57.113Z,95.62
2023-01-03T09:38:47.101Z,95.62
2023-01-03T09:39:37.088Z,95.62
2023-01-03T09:40:27.114Z,95.62
2023-01-03T09:41:17.055Z,95.62
2023-01-03T09:42:07.053Z,90.00
2023-01-03T09:42:57.037Z,90.00
2023-01-03T09:43:47.034Z,90.00
2023-01-03T09:44:37.035Z,84.38
2023-01-03T09:45:27.047Z,84.38
2023-01-03T09:46:17.114Z,84.38
2023-01-03T09:47:07.131Z,84.38
2023-01-03T09:47:56.991Z,84.38
2023-01-03T09:48:46.976Z,84.38
2023-01-03T09:49:36.974Z,84.38
2023-01-03T09:50:35.167Z,84.38
2023-01-03T09:51:22.513Z,84.38
2023-01-03T09:52:07.944Z,84.38
2023-01-03T09:52:56.926Z,78.75
2023-01-03T09:53:46.914Z,78.75
2023-01-03T09:54:36.924Z,78.75
2023-01-03T09:55:26.911Z,78.75
2023-01-03T09:56:16.904Z,78.75
2023-01-03T09:57:06.894Z,78.75
2023-01-03T09:57:56.878Z,78.75
2023-01-03T09:58:46.871Z,78.75
2023-01-03T09:59:36.857Z,78.75
2023-01-03T10:00:26.861Z,78.75
2023-01-03T10:01:16.905Z,78.75
2023-01-03T10:02:07.170Z,78.75
2023-01-03T10:02:56.966Z,78.75
2023-01-03T10:03:51.423Z,78.75
2023-01-03T10:04:37.804Z,78.75
2023-01-03T10:05:26.808Z,78.75
2023-01-03T10:06:16.785Z,84.38
2023-01-03T10:07:06.768Z,84.38
2023-01-03T10:07:56.826Z,84.38
2023-01-03T10:08:46.752Z,84.38
2023-01-03T10:09:36.850Z,90.00
2023-01-03T10:10:26.761Z,95.62
2023-01-03T10:11:16.713Z,106.88
2023-01-03T10:12:06.714Z,118.12
2023-01-03T10:12:56.723Z,135.00
2023-01-03T10:13:46.702Z,140.62
2023-01-03T10:14:36.818Z,151.88
2023-01-03T10:15:26.696Z,168.75
2023-01-03T10:16:16.776Z,202.50
2023-01-03T10:17:06.715Z,213.75
2023-01-03T10:17:56.639Z,191.25
2023-01-03T10:18:46.658Z,196.88
2023-01-03T10:19:36.635Z,168.75
2023-01-03T10:20:28.100Z,185.62
2023-01-03T10:21:17.616Z,168.75
2023-01-03T10:22:06.604Z,151.88
2023-01-03T10:22:56.597Z,146.25
2023-01-03T10:23:46.585Z,140.62
2023-01-03T10:24:36.575Z,129.38
2023-01-03T10:25:26.579Z,118.12
2023-01-03T10:26:16.564Z,106.88
2023-01-03T10:27:06.552Z,106.88
2023-01-03T10:27:56.528Z,106.88
2023-01-03T10:28:46.560Z,106.88
2023-01-03T10:29:36.518Z,101.25
2023-01-03T10:30:26.524Z,101.25
2023-01-03T10:31:16.495Z,101.25
2023-01-03T10:32:06.593Z,101.25
2023-01-03T10:32:56.476Z,101.25
2023-01-03T10:33:46.482Z,112.50
2023-01-03T10:34:36.474Z,123.75
2023-01-03T10:35:26.473Z,129.38
2023-01-03T10:36:16.459Z,129.38
2023-01-03T10:37:06.431Z,140.62
2023-01-03T10:37:56.418Z,135.00
2023-01-03T10:38:52.603Z,140.62
2023-01-03T10:39:46.094Z,140.62
2023-01-03T10:40:26.404Z,163.12
2023-01-03T10:41:16.381Z,180.00
2023-01-03T10:42:06.412Z,168.75
2023-01-03T10:42:56.366Z,180.00
2023-01-03T10:43:46.353Z,185.62
2023-01-03T10:44:36.348Z,202.50
2023-01-03T10:45:26.442Z,213.75
2023-01-03T10:46:16.392Z,213.75
2023-01-03T10:47:06.323Z,196.88
2023-01-03T10:47:56.304Z,180.00
2023-01-03T10:49:25.221Z,174.38
2023-01-03T10:49:37.293Z,225.00
2023-01-03T10:50:26.313Z,230.62
2023-01-03T10:51:16.269Z,236.25
2023-01-03T10:52:06.266Z,230.62
2023-01-03T10:52:56.257Z,241.88
2023-01-03T10:53:46.252Z,241.88
2023-01-03T10:54:36.245Z,253.12
2023-01-03T10:55:26.250Z,258.75
2023-01-03T10:56:16.210Z,264.38
2023-01-03T10:57:06.217Z,264.38