createdAt,value
2022-10-09T00:00:40.692Z,0.00
2022-10-09T00:01:40.675Z,0.00
2022-10-09T00:02:40.706Z,0.00
2022-10-09T00:03:40.676Z,0.00
2022-10-09T00:04:40.643Z,0.00
2022-10-09T00:05:40.721Z,0.00
2022-10-09T00:06:40.628Z,0.00
2022-10-09T00:07:40.609Z,0.00
2022-10-09T00:08:40.594Z,0.00
2022-10-09T00:09:40.589Z,0.00
2022-10-09T00:10:40.581Z,0.00
2022-10-09T00:11:40.557Z,0.00
2022-10-09T00:12:40.554Z,0.00
2022-10-09T00:13:40.545Z,0.00
2022-10-09T00:14:40.525Z,0.00
2022-10-09T00:15:40.522Z,0.00
2022-10-09T00:16:40.562Z,0.00
2022-10-09T00:17:40.497Z,0.00
2022-10-09T00:18:40.480Z,0.00
2022-10-09T00:19:40.488Z,0.00
2022-10-09T00:20:40.473Z,0.00
2022-10-09T00:21:40.451Z,0.00
2022-10-09T00:22:40.449Z,0.00
2022-10-09T00:23:40.425Z,0.00
2022-10-09T00:24:40.529Z,0.00
2022-10-09T00:25:40.416Z,0.00
2022-10-09T00:26:40.394Z,0.00
2022-10-09T00:27:40.377Z,0.00
2022-10-09T00:28:40.449Z,0.00
2022-10-09T00:29:40.361Z,0.00
2022-10-09T00:30:40.391Z,0.00
2022-10-09T00:31:40.339Z,0.00
2022-10-09T00:32:40.320Z,0.00
2022-10-09T00:33:40.308Z,0.00
2022-10-09T00:34:40.306Z,0.00
2022-10-09T00:35:40.340Z,0.00
2022-10-09T00:36:40.275Z,0.00
2022-10-09T00:37:40.278Z,0.00
2022-10-09T00:38:40.258Z,0.00
2022-10-09T00:39:40.243Z,0.00
2022-10-09T00:40:40.236Z,0.00
2022-10-09T00:41:40.236Z,0.00
2022-10-09T00:42:40.219Z,0.00
2022-10-09T00:43:40.194Z,0.00
2022-10-09T00:44:40.185Z,0.00
2022-10-09T00:45:40.186Z,0.00
2022-10-09T00:46:40.162Z,0.00
2022-10-09T00:47:40.157Z,0.00
2022-10-09T00:48:40.149Z,0.00
2022-10-09T00:49:40.134Z,0.00
2022-10-09T00:50:40.138Z,0.00
2022-10-09T00:51:40.127Z,0.00
2022-10-09T00:52:40.103Z,0.00
2022-10-09T00:53:40.082Z,0.00
2022-10-09T00:54:40.085Z,0.00
2022-10-09T00:55:40.074Z,0.00
2022-10-09T00:56:40.056Z,0.00
2022-10-09T00:57:40.044Z,0.00
2022-10-09T00:58:40.048Z,0.00
2022-10-09T00:59:40.025Z,0.00
2022-10-09T01:00:40.024Z,0.00
2022-10-09T01:01:40.179Z,0.00
2022-10-09T01:02:40.079Z,0.00
2022-10-09T01:03:39.977Z,0.00
2022-10-09T01:04:39.963Z,0.00
2022-10-09T01:05:39.966Z,0.00
2022-10-09T01:06:39.944Z,0.00
2022-10-09T01:07:39.944Z,0.00
2022-10-09T01:08:39.916Z,0.00
2022-10-09T01:09:39.921Z,0.00
2022-10-09T01:10:39.908Z,0.00
2022-10-09T01:11:39.900Z,0.00
2022-10-09T01:12:39.878Z,0.00
2022-10-09T01:13:39.858Z,0.00
2022-10-09T01:14:39.853Z,0.00
2022-10-09T01:15:39.936Z,0.00
2022-10-09T01:16:39.825Z,0.00
2022-10-09T01:17:39.819Z,0.00
2022-10-09T01:18:39.809Z,0.00
2022-10-09T01:19:39.796Z,0.00
2022-10-09T01:20:39.798Z,0.00
2022-10-09T01:21:39.768Z,0.00
2022-10-09T01:22:39.768Z,0.00
2022-10-09T01:23:39.774Z,0.00
2022-10-09T01:24:39.740Z,0.00
2022-10-09T01:25:39.743Z,0.00
2022-10-09T01:26:39.722Z,0.00
2022-10-09T01:27:39.702Z,0.00
2022-10-09T01:28:39.722Z,0.00
2022-10-09T01:29:39.715Z,0.00
2022-10-09T01:30:39.693Z,0.00
2022-10-09T01:31:39.661Z,0.00
2022-10-09T01:32:39.646Z,0.00
2022-10-09T01:33:39.637Z,0.00
2022-10-09T01:34:39.629Z,0.00
2022-10-09T01:35:39.631Z,0.00
2022-10-09T01:36:39.598Z,0.00
2022-10-09T01:37:39.593Z,0.00
2022-10-09T01:38:39.584Z,0.00
2022-10-09T01:39:39.784Z,0.00
2022-10-09T01:40:39.568Z,0.00
2022-10-09T01:41:39.549Z,0.00
2022-10-09T01:42:39.533Z,0.00
2022-10-09T01:43:39.526Z,0.00
2022-10-09T01:44:39.511Z,0.00
2022-10-09T01:45:39.513Z,0.00
2022-10-09T01:46:39.519Z,0.00
2022-10-09T01:47:39.483Z,0.00
2022-10-09T01:48:39.470Z,0.00
2022-10-09T01:49:39.452Z,0.00
2022-10-09T01:50:39.459Z,0.00
2022-10-09T01:51:39.433Z,0.00
2022-10-09T01:52:41.427Z,0.00
2022-10-09T01:53:39.410Z,0.00
2022-10-09T01:54:39.406Z,0.00
2022-10-09T01:55:39.420Z,0.00
2022-10-09T01:56:39.377Z,0.00
2022-10-09T01:57:39.363Z,0.00
2022-10-09T01:58:39.351Z,0.00
2022-10-09T01:59:39.347Z,0.00
2022-10-09T02:00:39.349Z,0.00
2022-10-09T02:01:39.353Z,0.00
2022-10-09T02:02:39.408Z,0.00
2022-10-09T02:03:39.298Z,0.00
2022-10-09T02:04:39.291Z,0.00
2022-10-09T02:05:39.289Z,0.00
2022-10-09T02:06:39.269Z,0.00
2022-10-09T02:07:39.261Z,0.00
2022-10-09T02:08:39.244Z,0.00
2022-10-09T02:09:40.039Z,0.00
2022-10-09T02:10:39.227Z,0.00
2022-10-09T02:11:39.237Z,0.00
2022-10-09T02:12:39.199Z,0.00
2022-10-09T02:13:39.193Z,0.00
2022-10-09T02:14:39.179Z,0.00
2022-10-09T02:15:39.224Z,0.00
2022-10-09T02:16:39.156Z,0.00
2022-10-09T02:17:39.139Z,0.00
2022-10-09T02:18:39.128Z,0.00
2022-10-09T02:19:39.119Z,0.00
2022-10-09T02:20:39.118Z,0.00
2022-10-09T02:21:39.093Z,0.00
2022-10-09T02:22:39.086Z,0.00
2022-10-09T02:23:39.086Z,0.00
2022-10-09T02:24:39.058Z,0.00
2022-10-09T02:25:39.075Z,0.00
2022-10-09T02:26:39.039Z,0.00
2022-10-09T02:27:39.046Z,0.00
2022-10-09T02:28:42.569Z,0.00
2022-10-09T02:29:40.004Z,0.00
2022-10-09T02:30:39.012Z,0.00
2022-10-09T02:31:39.056Z,0.00
2022-10-09T02:32:38.977Z,0.00
2022-10-09T02:33:38.965Z,0.00
2022-10-09T02:34:38.954Z,0.00
2022-10-09T02:35:38.946Z,0.00
2022-10-09T02:36:38.937Z,0.00
2022-10-09T02:37:38.923Z,0.00
2022-10-09T02:38:38.909Z,0.00
2022-10-09T02:39:38.889Z,0.00
2022-10-09T02:40:38.900Z,0.00
2022-10-09T02:41:38.880Z,0.00
2022-10-09T02:42:38.867Z,0.00
2022-10-09T02:43:38.871Z,0.00
2022-10-09T02:44:38.834Z,0.00
2022-10-09T02:45:38.844Z,0.00
2022-10-09T02:46:38.845Z,0.00
2022-10-09T02:47:38.810Z,0.00
2022-10-09T02:48:38.791Z,0.00
2022-10-09T02:49:38.778Z,0.00
2022-10-09T02:50:38.780Z,0.00
2022-10-09T02:51:38.756Z,0.00
2022-10-09T02:52:38.749Z,0.00
2022-10-09T02:53:38.744Z,0.00
2022-10-09T02:54:38.729Z,0.00
2022-10-09T02:55:38.728Z,0.00
2022-10-09T02:56:39.281Z,0.00
2022-10-09T02:57:38.695Z,0.00
2022-10-09T02:58:38.679Z,0.00
2022-10-09T02:59:38.698Z,0.00
2022-10-09T03:00:38.669Z,0.00
2022-10-09T03:01:38.803Z,0.00
2022-10-09T03:02:38.835Z,0.00
2022-10-09T03:03:38.627Z,0.00
2022-10-09T03:04:38.612Z,0.00
2022-10-09T03:05:38.613Z,0.00
2022-10-09T03:06:38.589Z,0.00
2022-10-09T03:07:38.578Z,0.00
2022-10-09T03:08:38.573Z,0.00
2022-10-09T03:09:38.561Z,0.00
2022-10-09T03:10:38.563Z,0.00
2022-10-09T03:11:38.541Z,0.00
2022-10-09T03:12:38.522Z,0.00
2022-10-09T03:13:38.508Z,0.00
2022-10-09T03:14:38.507Z,0.00
2022-10-09T03:15:38.540Z,0.00
2022-10-09T03:16:38.487Z,0.00
2022-10-09T03:17:38.481Z,0.00
2022-10-09T03:18:38.458Z,0.00
2022-10-09T03:19:38.454Z,0.00
2022-10-09T03:20:38.446Z,0.00
2022-10-09T03:21:38.435Z,0.00
2022-10-09T03:22:38.426Z,0.00
2022-10-09T03:23:38.413Z,0.00
2022-10-09T03:24:38.393Z,0.00
2022-10-09T03:25:38.391Z,0.00
2022-10-09T03:26:38.373Z,0.00
2022-10-09T03:27:38.360Z,0.00
2022-10-09T03:28:38.473Z,0.00
2022-10-09T03:29:38.339Z,0.00
2022-10-09T03:30:38.336Z,0.00
2022-10-09T03:31:53.910Z,0.00
2022-10-09T03:32:39.295Z,0.00
2022-10-09T03:33:38.293Z,0.00
2022-10-09T03:34:38.273Z,0.00
2022-10-09T03:35:38.276Z,0.00
2022-10-09T03:36:38.250Z,0.00
2022-10-09T03:37:38.242Z,0.00
2022-10-09T03:38:38.229Z,0.00
2022-10-09T03:39:38.227Z,0.00
2022-10-09T03:40:38.225Z,0.00
2022-10-09T03:41:38.204Z,0.00
2022-10-09T03:42:38.202Z,0.00
2022-10-09T03:43:38.175Z,0.00
2022-10-09T03:44:38.177Z,0.00
2022-10-09T03:45:38.188Z,0.00
2022-10-09T03:46:38.168Z,0.00
2022-10-09T03:47:38.150Z,0.00
2022-10-09T03:48:38.124Z,0.00
2022-10-09T03:49:38.108Z,0.00
2022-10-09T03:50:38.112Z,0.00
2022-10-09T03:51:38.085Z,0.00
2022-10-09T03:52:38.075Z,0.00
2022-10-09T03:53:38.063Z,0.00
2022-10-09T03:54:38.056Z,0.00
2022-10-09T03:55:38.055Z,0.00
2022-10-09T03:56:38.029Z,0.00
2022-10-09T03:57:38.026Z,0.00
2022-10-09T03:58:38.015Z,0.00
2022-10-09T03:59:38.004Z,0.00
2022-10-09T04:00:38.127Z,0.00
2022-10-09T04:01:37.972Z,0.00
2022-10-09T04:02:38.029Z,0.00
2022-10-09T04:03:37.976Z,0.00
2022-10-09T04:04:37.943Z,0.00
2022-10-09T04:05:37.943Z,0.00
2022-10-09T04:06:37.922Z,0.00
2022-10-09T04:07:37.905Z,0.00
2022-10-09T04:08:37.892Z,0.00
2022-10-09T04:09:37.881Z,0.00
2022-10-09T04:10:37.894Z,0.00
2022-10-09T04:11:37.862Z,0.00
2022-10-09T04:12:37.856Z,0.00
2022-10-09T04:13:37.841Z,0.00
2022-10-09T04:14:37.834Z,0.00
2022-10-09T04:15:37.829Z,0.00
2022-10-09T04:16:37.881Z,0.00
2022-10-09T04:17:37.794Z,0.00
2022-10-09T04:18:37.785Z,0.00
2022-10-09T04:19:37.832Z,0.00
2022-10-09T04:20:37.775Z,0.00
2022-10-09T04:21:37.768Z,0.00
2022-10-09T04:22:37.739Z,0.00
2022-10-09T04:23:37.734Z,0.00
2022-10-09T04:24:37.725Z,0.00
2022-10-09T04:25:37.738Z,0.00
2022-10-09T04:26:37.690Z,0.00
2022-10-09T04:27:37.687Z,0.00
2022-10-09T04:28:37.734Z,0.00
2022-10-09T04:29:37.668Z,0.00
2022-10-09T04:30:37.661Z,0.00
2022-10-09T04:31:37.684Z,0.00
2022-10-09T04:32:37.634Z,0.00
2022-10-09T04:33:37.613Z,0.00
2022-10-09T04:34:37.601Z,0.00
2022-10-09T04:35:37.635Z,0.00
2022-10-09T04:36:37.586Z,0.00
2022-10-09T04:37:37.567Z,0.00
2022-10-09T04:38:37.555Z,0.00
2022-10-09T04:39:37.556Z,0.00
2022-10-09T04:40:37.544Z,0.00
2022-10-09T04:41:38.572Z,0.00
2022-10-09T04:42:37.518Z,0.00
2022-10-09T04:43:37.499Z,0.00
2022-10-09T04:44:37.495Z,0.00
2022-10-09T04:45:37.551Z,0.00
2022-10-09T04:46:37.474Z,0.00
2022-10-09T04:47:37.457Z,0.00
2022-10-09T04:48:37.451Z,0.00
2022-10-09T04:49:37.432Z,0.00
2022-10-09T04:50:37.454Z,0.00
2022-10-09T04:51:37.432Z,0.00
2022-10-09T04:52:37.406Z,0.00
2022-10-09T04:53:37.397Z,0.00
2022-10-09T04:54:37.383Z,0.00
2022-10-09T04:55:37.391Z,0.00
2022-10-09T04:56:37.367Z,0.00
2022-10-09T04:57:37.352Z,0.00
2022-10-09T04:58:37.335Z,0.00
2022-10-09T04:59:37.331Z,0.00
2022-10-09T05:00:37.419Z,0.00
2022-10-09T05:01:38.628Z,0.00
2022-10-09T05:02:37.412Z,0.00
2022-10-09T05:03:37.284Z,0.00
2022-10-09T05:04:37.270Z,0.00
2022-10-09T05:05:37.270Z,0.00
2022-10-09T05:06:37.249Z,0.00
2022-10-09T05:07:37.250Z,0.00
2022-10-09T05:08:37.218Z,0.00
2022-10-09T05:09:37.212Z,0.00
2022-10-09T05:10:37.225Z,0.00
2022-10-09T05:11:41.696Z,0.00
2022-10-09T07:37:18.463Z,39.38
2022-10-09T07:38:18.408Z,45.00
2022-10-09T07:39:18.407Z,45.00
2022-10-09T07:40:18.388Z,45.00
2022-10-09T07:41:18.376Z,45.00
2022-10-09T07:42:18.380Z,45.00
2022-10-09T07:43:18.354Z,50.62
2022-10-09T07:44:18.350Z,50.62
2022-10-09T07:45:18.338Z,50.62
2022-10-09T07:46:18.335Z,45.00
2022-10-09T07:47:18.334Z,50.62
2022-10-09T07:48:18.297Z,56.25
2022-10-09T07:49:18.295Z,56.25
2022-10-09T07:50:18.280Z,50.62
2022-10-09T07:51:18.263Z,50.62
2022-10-09T07:52:18.263Z,50.62
2022-10-09T07:53:18.262Z,50.62
2022-10-09T07:54:18.243Z,50.62
2022-10-09T07:55:18.225Z,50.62
2022-10-09T07:56:18.214Z,50.62
2022-10-09T07:57:18.212Z,56.25
2022-10-09T07:58:18.180Z,56.25
2022-10-09T07:59:18.180Z,56.25
2022-10-09T08:00:18.186Z,61.88
2022-10-09T08:01:20.251Z,61.88
2022-10-09T08:02:18.217Z,56.25
2022-10-09T08:03:18.127Z,56.25
2022-10-09T08:04:18.117Z,56.25
2022-10-09T08:05:18.106Z,56.25
2022-10-09T08:06:18.100Z,56.25
2022-10-09T08:07:18.103Z,61.88
2022-10-09T08:08:18.071Z,61.88
2022-10-09T08:09:18.137Z,61.88
2022-10-09T08:10:18.056Z,67.50
2022-10-09T08:11:18.039Z,73.12
2022-10-09T08:12:18.051Z,73.12
2022-10-09T08:13:18.025Z,73.12
2022-10-09T08:14:19.425Z,73.12
2022-10-09T08:15:18.003Z,73.12
2022-10-09T08:16:18.072Z,73.12
2022-10-09T08:17:17.983Z,67.50
2022-10-09T08:18:17.970Z,61.88
2022-10-09T08:19:17.951Z,56.25
2022-10-09T08:20:17.938Z,56.25
2022-10-09T08:21:18.023Z,56.25
2022-10-09T08:22:17.944Z,56.25
2022-10-09T08:23:17.919Z,50.62
2022-10-09T08:24:17.904Z,50.62
2022-10-09T08:25:17.914Z,50.62
2022-10-09T08:26:17.878Z,50.62
2022-10-09T08:27:17.872Z,50.62
2022-10-09T08:28:17.893Z,50.62
2022-10-09T08:29:17.838Z,56.25
2022-10-09T08:30:17.826Z,56.25
2022-10-09T08:31:17.938Z,56.25
2022-10-09T08:32:17.825Z,56.25
2022-10-09T08:33:17.793Z,56.25
2022-10-09T08:34:17.780Z,61.88
2022-10-09T08:35:17.782Z,61.88
2022-10-09T08:36:17.765Z,67.50
2022-10-09T08:37:17.770Z,73.12
2022-10-09T08:38:37.463Z,78.75
2022-10-09T08:39:18.730Z,84.38
2022-10-09T08:40:17.720Z,84.38
2022-10-09T08:41:17.726Z,84.38
2022-10-09T08:42:17.691Z,84.38
2022-10-09T08:43:17.694Z,84.38
2022-10-09T08:44:17.668Z,84.38
2022-10-09T08:45:17.655Z,73.12
2022-10-09T08:46:20.726Z,73.12
2022-10-09T08:47:17.640Z,84.38
2022-10-09T08:48:17.640Z,90.00
2022-10-09T08:49:17.611Z,90.00
2022-10-09T08:50:17.601Z,95.62
2022-10-09T08:51:17.594Z,118.12
2022-10-09T08:52:17.577Z,123.75
2022-10-09T08:53:17.571Z,118.12
2022-10-09T08:54:17.562Z,106.88
2022-10-09T08:55:17.547Z,118.12
2022-10-09T08:56:17.531Z,123.75
2022-10-09T08:57:17.545Z,129.38
2022-10-09T08:58:17.526Z,118.12
2022-10-09T08:59:17.505Z,118.12
2022-10-09T09:00:17.491Z,129.38
2022-10-09T09:01:17.553Z,135.00
2022-10-09T09:02:17.465Z,140.62
2022-10-09T09:03:17.522Z,140.62
2022-10-09T09:04:17.539Z,151.88
2022-10-09T09:05:17.431Z,168.75
2022-10-09T09:06:17.420Z,168.75
2022-10-09T09:07:17.414Z,174.38
2022-10-09T09:08:17.403Z,191.25
2022-10-09T09:09:17.407Z,202.50
2022-10-09T09:10:18.872Z,202.50
2022-10-09T09:11:21.408Z,202.50
2022-10-09T09:12:17.353Z,208.12
2022-10-09T09:13:17.360Z,213.75
2022-10-09T09:14:17.356Z,219.38
2022-10-09T09:15:17.318Z,219.38
2022-10-09T09:16:17.372Z,225.00
2022-10-09T09:17:17.301Z,219.38
2022-10-09T09:18:17.287Z,219.38
2022-10-09T09:19:17.295Z,219.38
2022-10-09T09:20:17.264Z,202.50
2022-10-09T09:21:17.251Z,202.50
2022-10-09T09:22:17.242Z,202.50
2022-10-09T09:23:17.262Z,202.50
2022-10-09T09:24:17.237Z,202.50
2022-10-09T09:25:17.213Z,202.50
2022-10-09T09:26:17.199Z,202.50
2022-10-09T09:27:17.191Z,202.50
2022-10-09T09:28:17.244Z,202.50
2022-10-09T09:29:17.230Z,202.50
2022-10-09T09:30:17.157Z,202.50
2022-10-09T09:31:17.227Z,202.50
2022-10-09T09:32:17.135Z,202.50
2022-10-09T09:33:17.116Z,202.50
2022-10-09T09:34:17.104Z,202.50
2022-10-09T09:35:17.115Z,202.50
2022-10-09T09:36:17.091Z,208.12
2022-10-09T09:37:17.071Z,208.12
2022-10-09T09:38:17.071Z,208.12
2022-10-09T09:41:18.024Z,213.75
2022-10-09T09:42:17.016Z,225.00
2022-10-09T09:43:17.003Z,236.25
2022-10-09T09:44:17.005Z,230.62
2022-10-09T09:45:17.020Z,247.50
2022-10-09T09:46:17.064Z,258.75
2022-10-09T09:47:16.964Z,258.75
2022-10-09T09:48:16.948Z,264.38
2022-10-09T09:49:16.942Z,247.50
2022-10-09T09:50:42.300Z,241.88
2022-10-09T09:51:29.319Z,236.25
2022-10-09T09:52:17.905Z,236.25
2022-10-09T09:53:16.895Z,225.00
2022-10-09T09:54:16.879Z,241.88
2022-10-09T09:55:16.880Z,219.38
2022-10-09T09:56:16.866Z,247.50
2022-10-09T09:57:21.670Z,230.62
2022-10-09T09:58:17.844Z,253.12
2022-10-09T09:59:16.820Z,264.38
2022-10-09T10:00:16.859Z,247.50
2022-10-09T10:01:16.868Z,219.38
2022-10-09T10:02:16.960Z,213.75
2022-10-09T10:03:16.789Z,208.12
2022-10-09T10:04:16.774Z,208.12
2022-10-09T10:05:16.776Z,208.12
2022-10-09T10:06:16.747Z,213.75
2022-10-09T10:07:16.730Z,213.75
2022-10-09T10:08:16.723Z,208.12
2022-10-09T10:09:16.714Z,208.12
2022-10-09T10:10:21.017Z,208.12
2022-10-09T10:11:17.709Z,208.12
2022-10-09T10:12:16.684Z,208.12
2022-10-09T10:13:16.679Z,208.12
2022-10-09T10:14:16.654Z,208.12
2022-10-09T10:15:16.656Z,208.12
2022-10-09T10:16:16.829Z,202.50
2022-10-09T10:17:16.678Z,202.50
2022-10-09T10:18:16.612Z,202.50
2022-10-09T10:19:16.599Z,202.50
2022-10-09T10:20:16.606Z,208.12
2022-10-09T10:21:16.585Z,202.50
2022-10-09T10:22:16.574Z,202.50
2022-10-09T10:23:16.554Z,196.88
2022-10-09T10:24:16.560Z,196.88
2022-10-09T10:25:16.559Z,196.88
2022-10-09T10:26:16.530Z,196.88
2022-10-09T10:27:16.510Z,196.88
2022-10-09T10:28:16.579Z,196.88
2022-10-09T10:29:16.517Z,191.25
2022-10-09T10:30:16.503Z,191.25
2022-10-09T10:31:16.494Z,191.25
2022-10-09T10:32:16.528Z,191.25
2022-10-09T10:33:16.469Z,196.88
2022-10-09T10:34:16.432Z,196.88
2022-10-09T10:35:16.444Z,196.88
2022-10-09T10:36:16.416Z,196.88
2022-10-09T10:37:16.406Z,208.12
2022-10-09T10:38:16.388Z,225.00
2022-10-09T10:39:16.379Z,202.50
2022-10-09T10:40:16.402Z,191.25
2022-10-09T10:41:16.359Z,185.62
2022-10-09T10:42:16.367Z,185.62
2022-10-09T10:43:16.335Z,185.62
2022-10-09T10:44:16.329Z,185.62
2022-10-09T10:45:16.324Z,185.62
2022-10-09T10:46:16.360Z,185.62
2022-10-09T10:47:16.291Z,185.62
2022-10-09T10:48:16.288Z,185.62
2022-10-09T10:49:16.284Z,185.62
2022-10-09T10:50:16.271Z,185.62
2022-10-09T10:51:16.241Z,185.62
2022-10-09T10:52:16.239Z,185.62
2022-10-09T10:53:16.226Z,185.62
2022-10-09T10:54:16.216Z,185.62
2022-10-09T10:55:16.220Z,185.62
2022-10-09T10:56:16.189Z,180.00
2022-10-09T10:57:16.175Z,180.00
2022-10-09T10:58:16.218Z,180.00
2022-10-09T10:59:16.164Z,180.00
2022-10-09T11:00:16.160Z,180.00
2022-10-09T11:01:16.249Z,180.00
2022-10-09T11:02:16.130Z,185.62
2022-10-09T11:03:16.217Z,180.00
2022-10-09T11:04:16.108Z,180.00
2022-10-09T11:05:16.122Z,180.00
2022-10-09T11:06:16.078Z,180.00
2022-10-09T11:07:16.066Z,180.00
2022-10-09T11:08:16.063Z,180.00
2022-10-09T11:09:16.053Z,185.62
2022-10-09T11:10:16.125Z,185.62
2022-10-09T11:11:16.032Z,180.00
2022-10-09T11:12:30.071Z,180.00
2022-10-09T11:13:17.007Z,180.00
2022-10-09T11:14:20.065Z,174.38
2022-10-09T11:15:16.019Z,174.38
2022-10-09T11:16:16.072Z,174.38
2022-10-09T11:17:15.955Z,168.75
2022-10-09T11:18:15.955Z,168.75
2022-10-09T11:19:15.940Z,168.75
2022-10-09T11:20:15.956Z,168.75
2022-10-09T11:21:15.942Z,168.75
2022-10-09T11:22:15.902Z,168.75
2022-10-09T11:23:15.898Z,168.75
2022-10-09T11:24:15.889Z,168.75
2022-10-09T11:25:15.877Z,168.75
2022-10-09T11:26:15.888Z,168.75
2022-10-09T11:27:15.847Z,168.75
2022-10-09T11:28:15.979Z,168.75
2022-10-09T11:29:15.836Z,168.75
2022-10-09T11:30:16.121Z,168.75
2022-10-09T11:31:15.882Z,168.75
2022-10-09T11:32:15.801Z,168.75
2022-10-09T11:33:15.793Z,168.75
2022-10-09T11:34:15.776Z,168.75
2022-10-09T11:35:15.777Z,174.38
2022-10-09T11:36:15.754Z,174.38
2022-10-09T11:37:15.765Z,174.38
2022-10-09T11:38:15.736Z,180.00
2022-10-09T11:39:15.724Z,185.62
2022-10-09T11:40:15.936Z,180.00
2022-10-09T11:41:15.697Z,180.00
2022-10-09T11:42:15.693Z,180.00
2022-10-09T11:43:15.677Z,174.38
2022-10-09T11:44:15.666Z,174.38
2022-10-09T11:45:15.674Z,180.00
2022-10-09T11:46:15.707Z,180.00
2022-10-09T11:47:15.636Z,174.38
2022-10-09T11:48:15.619Z,174.38
2022-10-09T11:49:15.615Z,174.38
2022-10-09T11:50:15.710Z,174.38
2022-10-09T11:51:15.586Z,174.38
2022-10-09T11:52:15.583Z,174.38
2022-10-09T11:53:15.593Z,180.00
2022-10-09T11:54:15.561Z,185.62
2022-10-09T11:55:15.561Z,168.75
2022-10-09T11:56:15.540Z,163.12
2022-10-09T11:57:15.730Z,163.12
2022-10-09T11:58:15.521Z,163.12
2022-10-09T11:59:15.510Z,163.12
2022-10-09T12:00:15.502Z,168.75
2022-10-09T12:01:15.550Z,174.38
2022-10-09T12:02:15.551Z,180.00
2022-10-09T12:03:15.465Z,185.62
2022-10-09T12:04:15.502Z,180.00
2022-10-09T12:05:15.461Z,185.62
2022-10-09T12:06:15.425Z,180.00
2022-10-09T12:07:15.416Z,180.00
2022-10-09T12:08:18.489Z,180.00
2022-10-09T12:09:15.420Z,180.00
2022-10-09T12:10:15.381Z,180.00
2022-10-09T12:11:15.390Z,180.00
2022-10-09T12:12:15.368Z,174.38
2022-10-09T12:13:15.349Z,180.00
2022-10-09T12:14:20.096Z,180.00
2022-10-09T12:15:15.326Z,174.38
2022-10-09T12:16:15.389Z,180.00
2022-10-09T12:17:15.306Z,185.62
2022-10-09T12:18:15.294Z,225.00
2022-10-09T12:19:15.291Z,208.12
2022-10-09T12:20:15.277Z,174.38
2022-10-09T12:21:15.277Z,168.75
2022-10-09T12:22:15.250Z,168.75
2022-10-09T12:23:26.259Z,168.75
2022-10-09T12:24:16.235Z,168.75
2022-10-09T12:25:15.239Z,180.00
2022-10-09T12:26:15.225Z,168.75
2022-10-09T12:27:15.197Z,157.50
2022-10-09T12:28:15.260Z,157.50
2022-10-09T12:29:15.180Z,157.50
2022-10-09T12:30:15.162Z,151.88
2022-10-09T12:31:15.208Z,151.88
2022-10-09T12:32:15.150Z,151.88
2022-10-09T12:33:15.139Z,151.88
2022-10-09T12:34:15.127Z,146.25
2022-10-09T12:35:15.108Z,146.25
2022-10-09T12:36:15.122Z,146.25
2022-10-09T12:37:15.094Z,146.25
2022-10-09T12:38:15.092Z,146.25
2022-10-09T12:39:15.069Z,146.25
2022-10-09T12:40:15.056Z,146.25
2022-10-09T12:41:20.061Z,146.25
2022-10-09T12:42:16.098Z,146.25
2022-10-09T12:43:15.021Z,146.25
2022-10-09T12:44:15.011Z,146.25
2022-10-09T12:45:14.999Z,146.25
2022-10-09T12:46:15.045Z,146.25
2022-10-09T12:47:14.986Z,146.25
2022-10-09T12:48:14.965Z,146.25
2022-10-09T12:49:14.959Z,146.25
2022-10-09T12:50:14.954Z,146.25
2022-10-09T12:51:14.957Z,151.88
2022-10-09T12:52:14.922Z,146.25
2022-10-09T12:53:14.918Z,151.88
2022-10-09T12:54:14.902Z,157.50
2022-10-09T12:55:14.898Z,157.50
2022-10-09T12:56:14.899Z,157.50
2022-10-09T12:57:14.910Z,157.50
2022-10-09T12:58:14.856Z,157.50
2022-10-09T12:59:14.855Z,174.38
2022-10-09T13:00:14.836Z,208.12
2022-10-09T13:01:14.964Z,163.12
2022-10-09T13:02:14.992Z,146.25
2022-10-09T13:03:14.815Z,146.25
2022-10-09T13:04:14.804Z,140.62
2022-10-09T13:05:14.783Z,140.62
2022-10-09T13:06:14.785Z,140.62
2022-10-09T13:07:14.769Z,140.62
2022-10-09T13:08:14.760Z,140.62
2022-10-09T13:09:14.748Z,140.62
2022-10-09T13:10:14.728Z,146.25
2022-10-09T13:11:14.722Z,146.25
2022-10-09T13:12:14.731Z,151.88
2022-10-09T13:13:14.729Z,151.88
2022-10-09T13:14:14.684Z,146.25
2022-10-09T13:15:18.852Z,157.50
2022-10-09T13:16:14.733Z,163.12
2022-10-09T13:17:14.653Z,163.12
2022-10-09T13:18:14.644Z,168.75
2022-10-09T13:19:14.632Z,163.12
2022-10-09T13:20:14.620Z,146.25
2022-10-09T13:21:14.632Z,146.25
2022-10-09T13:22:14.598Z,146.25
2022-10-09T13:23:14.587Z,129.38
2022-10-09T13:24:14.585Z,129.38
2022-10-09T13:25:14.565Z,129.38
2022-10-09T13:26:14.576Z,129.38
2022-10-09T13:27:14.554Z,129.38
2022-10-09T13:28:14.571Z,129.38
2022-10-09T13:29:14.544Z,129.38
2022-10-09T13:30:14.522Z,123.75
2022-10-09T13:31:14.563Z,123.75
2022-10-09T13:32:14.514Z,123.75
2022-10-09T13:33:14.488Z,123.75
2022-10-09T13:34:14.473Z,123.75
2022-10-09T13:35:14.464Z,123.75
2022-10-09T13:36:14.452Z,118.12
2022-10-09T13:37:14.453Z,118.12
2022-10-09T13:38:14.433Z,118.12
2022-10-09T13:39:14.414Z,118.12
2022-10-09T13:40:14.401Z,118.12
2022-10-09T13:41:14.396Z,118.12
2022-10-09T13:42:14.403Z,112.50
2022-10-09T13:43:14.392Z,112.50
2022-10-09T13:44:14.361Z,112.50
2022-10-09T13:45:14.373Z,112.50
2022-10-09T13:46:14.350Z,112.50
2022-10-09T13:47:14.354Z,112.50
2022-10-09T13:48:14.323Z,112.50
2022-10-09T13:49:14.305Z,106.88
2022-10-09T13:50:14.299Z,106.88
2022-10-09T13:51:14.315Z,106.88
2022-10-09T13:52:14.294Z,106.88
2022-10-09T13:53:14.272Z,106.88
2022-10-09T13:54:14.257Z,106.88
2022-10-09T13:55:14.245Z,106.88
2022-10-09T13:56:14.227Z,101.25
2022-10-09T13:57:14.234Z,101.25
2022-10-09T13:58:14.204Z,101.25
2022-10-09T13:59:14.194Z,101.25
2022-10-09T14:00:14.187Z,101.25
2022-10-09T14:01:14.287Z,101.25
2022-10-09T14:02:14.188Z,101.25
2022-10-09T14:03:14.150Z,95.62
2022-10-09T14:04:14.152Z,95.62
2022-10-09T14:05:14.141Z,95.62
2022-10-09T14:06:14.140Z,95.62
2022-10-09T14:07:14.106Z,95.62
2022-10-09T14:08:14.110Z,95.62
2022-10-09T14:09:14.093Z,95.62
2022-10-09T14:10:14.077Z,95.62
2022-10-09T14:11:14.074Z,90.00
2022-10-09T14:12:14.061Z,90.00
2022-10-09T14:13:14.058Z,90.00
2022-10-09T14:14:14.032Z,90.00
2022-10-09T14:15:14.058Z,90.00
2022-10-09T14:16:14.008Z,90.00
2022-10-09T14:17:14.023Z,90.00
2022-10-09T14:18:14.007Z,90.00
2022-10-09T14:19:13.975Z,90.00
2022-10-09T14:20:13.969Z,90.00
2022-10-09T14:21:15.276Z,90.00
2022-10-09T14:22:13.949Z,95.62
2022-10-09T14:23:13.953Z,95.62
2022-10-09T14:24:13.925Z,106.88
2022-10-09T14:25:13.917Z,106.88
2022-10-09T14:26:13.920Z,95.62
2022-10-09T14:27:13.890Z,101.25
2022-10-09T14:28:13.939Z,90.00
2022-10-09T14:29:13.871Z,90.00
2022-10-09T14:30:13.870Z,84.38
2022-10-09T14:31:13.852Z,73.12
2022-10-09T14:32:13.839Z,67.50
2022-10-09T14:33:13.861Z,61.88
2022-10-09T14:34:13.814Z,56.25
2022-10-09T14:35:16.099Z,50.62
2022-10-09T14:36:14.789Z,50.62
2022-10-09T14:37:29.655Z,45.00
2022-10-09T14:38:14.790Z,45.00
2022-10-09T14:39:13.754Z,45.00
2022-10-09T14:40:13.750Z,39.38
2022-10-09T14:41:13.733Z,39.38
2022-10-09T14:42:13.721Z,39.38
2022-10-09T14:43:13.726Z,33.75
2022-10-09T14:44:13.704Z,33.75
2022-10-09T14:45:13.696Z,33.75
2022-10-09T14:46:13.686Z,33.75
2022-10-09T14:47:13.673Z,28.12
2022-10-09T14:48:13.684Z,28.12
2022-10-09T14:49:13.670Z,28.12
2022-10-09T14:50:13.638Z,28.12
2022-10-09T14:51:13.630Z,28.12
2022-10-09T14:52:13.618Z,28.12
2022-10-09T14:53:13.614Z,28.12
2022-10-09T14:54:13.589Z,22.50
2022-10-09T14:55:13.577Z,22.50
2022-10-09T14:56:13.577Z,22.50
2022-10-09T14:57:13.554Z,22.50
2022-10-09T14:58:13.557Z,22.50
2022-10-09T14:59:13.538Z,22.50
2022-10-09T15:00:13.527Z,22.50
2022-10-09T15:01:13.512Z,22.50
2022-10-09T15:02:13.513Z,22.50
2022-10-09T15:03:13.503Z,22.50
2022-10-09T15:04:13.585Z,22.50
2022-10-09T15:05:13.495Z,22.50
2022-10-09T15:06:13.457Z,22.50
2022-10-09T15:07:13.455Z,22.50
2022-10-09T15:08:13.452Z,22.50
2022-10-09T15:09:13.422Z,22.50
2022-10-09T15:10:13.417Z,22.50
2022-10-09T15:11:13.400Z,22.50
2022-10-09T15:12:13.387Z,22.50
2022-10-09T15:13:13.400Z,22.50
2022-10-09T15:14:13.364Z,22.50
2022-10-09T15:15:13.359Z,22.50
2022-10-09T15:16:13.354Z,22.50
2022-10-09T15:17:13.341Z,16.88
2022-10-09T15:18:13.340Z,16.88
2022-10-09T15:19:13.311Z,16.88