createdAt,value
2023-03-30T00:01:15.202Z,7.03
2023-03-30T00:05:19.696Z,6.15
2023-03-30T00:09:23.086Z,6.35
2023-03-30T00:13:25.963Z,4.95
2023-03-30T00:17:28.780Z,5.20
2023-03-30T00:21:33.531Z,8.00
2023-03-30T00:25:36.488Z,6.68
2023-03-30T00:29:39.192Z,7.65
2023-03-30T00:33:46.545Z,6.88
2023-03-30T00:37:51.465Z,8.77
2023-03-30T00:41:54.293Z,6.90
2023-03-30T00:45:58.000Z,7.38
2023-03-30T00:50:01.101Z,8.13
2023-03-30T00:54:08.444Z,6.50
2023-03-30T00:58:11.785Z,5.82
2023-03-30T01:02:14.807Z,6.03
2023-03-30T01:06:21.946Z,7.95
2023-03-30T01:10:26.654Z,8.30
2023-03-30T01:14:29.470Z,6.07
2023-03-30T01:18:40.253Z,5.70
2023-03-30T01:23:02.196Z,5.43
2023-03-30T01:27:13.041Z,4.40
2023-03-30T01:31:45.845Z,6.20
2023-03-30T01:36:14.434Z,5.63
2023-03-30T01:40:22.675Z,8.05
2023-03-30T01:44:31.711Z,8.55
2023-03-30T01:48:45.475Z,6.10
2023-03-30T01:52:54.290Z,5.93
2023-03-30T01:57:00.897Z,7.75
2023-03-30T02:01:05.084Z,6.93
2023-03-30T02:05:10.418Z,5.53
2023-03-30T02:09:16.197Z,6.00
2023-03-30T02:13:21.013Z,6.22
2023-03-30T02:17:25.159Z,7.10
2023-03-30T02:21:28.113Z,7.68
2023-03-30T02:25:30.812Z,5.47
2023-03-30T02:29:36.573Z,5.68
2023-03-30T02:33:46.996Z,5.60
2023-03-30T02:38:10.194Z,5.40
2023-03-30T02:42:34.176Z,11.93
2023-03-30T02:46:52.007Z,12.15
2023-03-30T02:50:59.808Z,10.48
2023-03-30T02:55:11.785Z,13.07
2023-03-30T02:59:20.931Z,12.98
2023-03-30T03:03:28.698Z,8.70
2023-03-30T03:07:33.866Z,8.13
2023-03-30T03:11:36.746Z,8.63
2023-03-30T03:15:40.085Z,6.55
2023-03-30T03:19:44.183Z,7.93
2023-03-30T03:23:48.555Z,6.13
2023-03-30T03:27:51.250Z,5.60
2023-03-30T03:31:54.025Z,7.70
2023-03-30T03:36:00.184Z,6.15
2023-03-30T03:40:03.203Z,6.10
2023-03-30T03:44:06.320Z,5.45
2023-03-30T03:48:10.138Z,4.60
2023-03-30T03:56:17.327Z,4.50
2023-03-30T04:00:20.975Z,5.15
2023-03-30T04:04:24.074Z,5.35
2023-03-30T04:08:28.628Z,4.13
2023-03-30T04:12:31.735Z,4.80
2023-03-30T04:16:34.605Z,4.93
2023-03-30T04:20:37.560Z,5.93
2023-03-30T04:24:42.762Z,5.75
2023-03-30T04:28:46.863Z,8.15
2023-03-30T04:33:02.388Z,9.38
2023-03-30T04:37:06.962Z,7.15
2023-03-30T04:41:14.170Z,5.45
2023-03-30T04:45:18.306Z,7.00
2023-03-30T04:49:21.350Z,6.15
2023-03-30T04:53:24.276Z,6.65
2023-03-30T04:57:28.672Z,6.15
2023-03-30T05:01:31.877Z,6.15
2023-03-30T05:05:35.111Z,6.18
2023-03-30T05:09:38.397Z,4.63
2023-03-30T05:13:42.860Z,4.78
2023-03-30T05:17:45.734Z,4.68
2023-03-30T05:21:48.599Z,5.05
2023-03-30T05:25:51.399Z,4.53
2023-03-30T05:29:55.756Z,14.63
2023-03-30T05:33:59.104Z,4.47
2023-03-30T05:38:02.008Z,5.05
2023-03-30T05:42:05.923Z,4.18
2023-03-30T05:46:10.688Z,5.45
2023-03-30T05:50:13.651Z,5.45
2023-03-30T05:54:16.392Z,4.25
2023-03-30T05:58:20.449Z,4.38
2023-03-30T06:02:24.930Z,5.18
2023-03-30T06:06:28.696Z,4.82
2023-03-30T06:10:32.288Z,3.30
2023-03-30T06:14:35.109Z,23.02
2023-03-30T06:18:39.599Z,3.60
2023-03-30T06:22:43.382Z,5.25
2023-03-30T06:26:46.499Z,5.22
2023-03-30T06:30:49.821Z,9.30
2023-03-30T06:34:54.524Z,4.30
2023-03-30T06:38:57.475Z,6.15
2023-03-30T06:43:01.133Z,4.45
2023-03-30T06:51:10.320Z,5.50
2023-03-30T06:55:13.941Z,4.63
2023-03-30T07:03:20.286Z,4.40
2023-03-30T07:07:24.495Z,4.45
2023-03-30T07:11:28.153Z,4.25
2023-03-30T07:15:30.993Z,4.70
2023-03-30T07:19:34.486Z,3.90
2023-03-30T07:23:39.088Z,4.15
2023-03-30T07:27:42.172Z,3.88
2023-03-30T07:31:45.269Z,3.95
2023-03-30T07:35:50.257Z,3.67
2023-03-30T07:39:54.716Z,4.13
2023-03-30T07:43:57.832Z,3.70
2023-03-30T07:48:01.042Z,3.30
2023-03-30T07:52:03.945Z,2.88
2023-03-30T07:56:08.849Z,2.80
2023-03-30T08:00:14.669Z,2.50
2023-03-30T08:04:17.935Z,3.00
2023-03-30T08:12:25.914Z,2.92
2023-03-30T08:16:28.858Z,2.70
2023-03-30T08:20:32.094Z,2.90
2023-03-30T08:24:35.200Z,3.50
2023-03-30T08:28:39.819Z,2.85
2023-03-30T08:32:42.749Z,2.72
2023-03-30T08:36:45.677Z,2.70
2023-03-30T08:40:51.003Z,2.88
2023-03-30T08:44:57.040Z,2.60
2023-03-30T08:49:01.502Z,2.53
2023-03-30T08:53:05.203Z,2.30
2023-03-30T08:57:11.969Z,2.45
2023-03-30T09:01:20.737Z,2.25
2023-03-30T09:05:27.868Z,2.10
2023-03-30T09:09:32.726Z,2.70
2023-03-30T09:13:38.017Z,2.15
2023-03-30T09:17:44.908Z,2.03
2023-03-30T09:21:47.909Z,2.53
2023-03-30T09:25:53.568Z,2.30
2023-03-30T09:29:58.361Z,2.08
2023-03-30T09:34:08.534Z,1.67
2023-03-30T09:38:13.804Z,1.98
2023-03-30T09:42:23.290Z,1.70
2023-03-30T09:46:26.145Z,1.70
2023-03-30T09:50:30.712Z,2.00
2023-03-30T09:54:38.107Z,1.80
2023-03-30T09:58:41.925Z,2.03
2023-03-30T10:02:56.822Z,2.15
2023-03-30T10:07:09.799Z,2.10
2023-03-30T10:11:21.992Z,2.10
2023-03-30T10:15:31.175Z,1.70
2023-03-30T10:19:38.186Z,1.70
2023-03-30T10:23:45.697Z,1.48
2023-03-30T10:27:53.505Z,1.83
2023-03-30T10:32:00.224Z,1.85
2023-03-30T10:36:03.346Z,1.48
2023-03-30T10:40:16.375Z,1.52
2023-03-30T10:44:24.066Z,1.55
2023-03-30T10:48:36.434Z,1.48
2023-03-30T10:52:57.952Z,1.05
2023-03-30T10:57:09.883Z,1.40
2023-03-30T11:01:17.640Z,1.75
2023-03-30T11:05:23.248Z,1.20
2023-03-30T11:09:29.482Z,1.38
2023-03-30T11:13:36.217Z,1.73
2023-03-30T11:17:45.837Z,1.35
2023-03-30T11:21:56.992Z,0.98
2023-03-30T11:26:02.976Z,1.50
2023-03-30T11:30:12.579Z,0.90
2023-03-30T11:34:20.507Z,1.20
2023-03-30T11:38:27.368Z,1.20
2023-03-30T11:42:31.918Z,1.58
2023-03-30T11:46:42.105Z,1.13
2023-03-30T11:50:57.910Z,1.00
2023-03-30T11:55:19.829Z,1.10
2023-03-30T11:59:26.801Z,1.20
2023-03-30T12:03:41.132Z,1.33
2023-03-30T12:07:51.950Z,1.48
2023-03-30T12:12:04.843Z,1.20
2023-03-30T12:16:10.113Z,1.30
2023-03-30T12:20:22.319Z,1.80
2023-03-30T12:24:30.506Z,1.30
2023-03-30T12:29:11.270Z,1.40
2023-03-30T12:33:13.564Z,1.30
2023-03-30T12:37:21.281Z,1.55
2023-03-30T12:41:28.233Z,1.88
2023-03-30T12:45:33.439Z,1.50
2023-03-30T12:49:44.490Z,1.40
2023-03-30T12:53:58.846Z,1.77
2023-03-30T12:58:26.728Z,1.23
2023-03-30T13:02:40.381Z,1.02
2023-03-30T13:06:49.462Z,1.00
2023-03-30T13:11:07.720Z,1.27
2023-03-30T13:15:41.982Z,0.95
2023-03-30T13:19:49.604Z,1.10
2023-03-30T13:24:20.402Z,1.10
2023-03-30T13:28:49.359Z,1.50
2023-03-30T13:33:00.528Z,1.20
2023-03-30T13:37:13.210Z,1.00
2023-03-30T13:41:27.781Z,1.38
2023-03-30T13:45:48.607Z,1.00
2023-03-30T13:49:56.304Z,1.23
2023-03-30T13:54:01.102Z,0.63
2023-03-30T13:58:07.705Z,1.55
2023-03-30T14:02:15.530Z,1.00
2023-03-30T14:06:21.312Z,1.00
2023-03-30T14:10:24.558Z,1.10
2023-03-30T14:14:35.200Z,1.25
2023-03-30T14:18:39.341Z,1.20
2023-03-30T14:22:45.651Z,1.67
2023-03-30T14:26:50.295Z,1.20
2023-03-30T14:30:54.772Z,0.95
2023-03-30T14:34:58.850Z,1.05
2023-03-30T14:39:02.555Z,1.40
2023-03-30T14:43:06.172Z,1.33
2023-03-30T14:47:09.166Z,1.20
2023-03-30T14:51:26.572Z,1.30
2023-03-30T14:55:29.387Z,1.13
2023-03-30T14:59:34.395Z,1.15
2023-03-30T15:03:38.359Z,1.17
2023-03-30T15:07:42.564Z,1.10
2023-03-30T15:11:54.478Z,1.70
2023-03-30T15:15:57.264Z,1.20
2023-03-30T15:20:01.223Z,1.27
2023-03-30T15:24:08.289Z,1.80
2023-03-30T15:28:14.950Z,1.52
2023-03-30T15:32:20.033Z,1.48
2023-03-30T15:36:24.804Z,1.08
2023-03-30T15:40:42.973Z,1.20
2023-03-30T15:44:45.961Z,1.80
2023-03-30T15:48:50.305Z,1.60
2023-03-30T15:53:00.125Z,1.67
2023-03-30T15:57:06.283Z,1.50
2023-03-30T16:01:13.185Z,1.85
2023-03-30T16:05:19.401Z,1.60
2023-03-30T16:09:22.960Z,1.88
2023-03-30T16:17:29.899Z,1.80
2023-03-30T16:21:32.726Z,1.63
2023-03-30T16:25:44.628Z,1.70
2023-03-30T16:29:49.573Z,2.03
2023-03-30T16:33:52.767Z,2.00
2023-03-30T16:37:55.522Z,2.70
2023-03-30T16:41:58.623Z,1.58
2023-03-30T16:46:02.812Z,1.80
2023-03-30T16:50:18.190Z,1.58
2023-03-30T16:54:31.229Z,1.45
2023-03-30T16:58:35.065Z,1.85
2023-03-30T17:02:39.538Z,1.50
2023-03-30T17:06:42.353Z,1.92
2023-03-30T17:10:45.302Z,2.97
2023-03-30T17:14:48.278Z,0.90
2023-03-30T17:18:52.741Z,1.13
2023-03-30T17:22:55.612Z,1.25
2023-03-30T17:26:59.474Z,0.90
2023-03-30T17:31:04.009Z,0.98
2023-03-30T17:35:10.602Z,1.00
2023-03-30T17:39:14.128Z,1.10
2023-03-30T17:43:16.983Z,1.10
2023-03-30T17:47:19.932Z,1.50
2023-03-30T17:51:23.966Z,1.02
2023-03-30T17:55:28.433Z,1.70
2023-03-30T17:59:31.388Z,1.40
2023-03-30T18:03:35.028Z,1.20
2023-03-30T18:11:42.857Z,1.50
2023-03-30T18:15:49.248Z,1.90
2023-03-30T18:19:52.629Z,1.23
2023-03-30T18:23:56.958Z,1.63
2023-03-30T18:27:59.789Z,1.55
2023-03-30T18:32:02.798Z,1.20
2023-03-30T18:36:08.060Z,1.42
2023-03-30T18:40:32.098Z,2.03
2023-03-30T18:44:35.836Z,2.97
2023-03-30T18:48:38.846Z,2.20
2023-03-30T18:52:41.740Z,2.28
2023-03-30T18:56:47.813Z,2.20
2023-03-30T19:00:51.882Z,2.60
2023-03-30T19:04:55.836Z,2.83
2023-03-30T19:13:02.913Z,1.67
2023-03-30T19:17:06.226Z,2.30
2023-03-30T19:21:10.687Z,2.47
2023-03-30T19:25:14.471Z,1.83
2023-03-30T19:29:18.567Z,1.83
2023-03-30T19:33:21.539Z,2.00
2023-03-30T19:37:24.367Z,2.10
2023-03-30T19:41:27.556Z,2.03
2023-03-30T19:45:31.848Z,2.72
2023-03-30T19:49:34.610Z,2.50
2023-03-30T19:53:37.397Z,2.28
2023-03-30T19:57:40.098Z,3.00
2023-03-30T20:01:44.293Z,4.30
2023-03-30T20:05:51.012Z,2.70
2023-03-30T20:09:54.123Z,2.90
2023-03-30T20:13:56.923Z,2.85
2023-03-30T20:18:01.047Z,3.92
2023-03-30T20:22:04.101Z,3.72
2023-03-30T20:26:06.904Z,5.20
2023-03-30T20:30:11.698Z,7.03
2023-03-30T20:34:16.760Z,4.05
2023-03-30T20:38:19.790Z,3.58
2023-03-30T20:42:26.387Z,5.38
2023-03-30T20:46:35.476Z,3.65
2023-03-30T20:50:39.892Z,3.90
2023-03-30T20:54:42.699Z,3.33
2023-03-30T20:58:45.539Z,3.10
2023-03-30T21:02:48.303Z,3.53
2023-03-30T21:06:52.473Z,9.88
2023-03-30T21:10:55.487Z,4.43
2023-03-30T21:14:58.246Z,4.72
2023-03-30T21:19:01.073Z,4.50
2023-03-30T21:23:05.462Z,3.53
2023-03-30T21:27:08.226Z,12.52
2023-03-30T21:31:16.428Z,2.60
2023-03-30T21:35:19.202Z,2.15
2023-03-30T21:39:23.789Z,2.50
2023-03-30T21:43:27.683Z,2.20
2023-03-30T21:47:31.299Z,2.28
2023-03-30T21:51:34.571Z,5.50
2023-03-30T21:55:38.629Z,3.30
2023-03-30T21:59:41.483Z,5.05
2023-03-30T22:03:46.195Z,3.78
2023-03-30T22:07:51.541Z,7.35
2023-03-30T22:11:55.877Z,5.53
2023-03-30T22:15:59.209Z,8.95
2023-03-30T22:20:02.120Z,7.47
2023-03-30T22:24:06.959Z,5.10
2023-03-30T22:28:12.034Z,5.50
2023-03-30T22:32:15.133Z,5.70
2023-03-30T22:36:20.525Z,4.00
2023-03-30T22:40:23.183Z,5.40
2023-03-30T22:44:27.321Z,4.07
2023-03-30T22:48:30.347Z,6.53
2023-03-30T22:52:33.636Z,9.80
2023-03-30T22:56:36.271Z,7.05
2023-03-30T23:00:40.361Z,5.20
2023-03-30T23:04:44.120Z,6.78
2023-03-30T23:08:48.439Z,5.68
2023-03-30T23:12:51.484Z,5.22
2023-03-30T23:16:57.661Z,6.50
2023-03-30T23:21:06.113Z,9.57
2023-03-30T23:25:10.198Z,6.40
2023-03-30T23:29:13.224Z,7.13
2023-03-30T23:33:17.348Z,7.47
2023-03-30T23:37:21.930Z,10.70
2023-03-30T23:41:24.651Z,3.72
2023-03-30T23:45:27.382Z,2.53
2023-03-30T23:49:31.462Z,1.90
2023-03-30T23:53:34.141Z,2.40
2023-03-30T23:57:36.958Z,2.17
