createdAt,value
2023-05-09T00:00:56.672Z,25.29
2023-05-09T00:01:56.709Z,25.29
2023-05-09T00:02:56.669Z,25.32
2023-05-09T00:03:56.679Z,25.30
2023-05-09T00:04:56.653Z,25.30
2023-05-09T00:05:56.638Z,25.32
2023-05-09T00:06:56.635Z,25.34
2023-05-09T00:07:56.634Z,25.34
2023-05-09T00:08:56.615Z,25.33
2023-05-09T00:09:56.621Z,25.36
2023-05-09T00:10:56.728Z,25.36
2023-05-09T00:11:56.653Z,25.37
2023-05-09T00:12:56.768Z,25.39
2023-05-09T00:13:56.757Z,25.39
2023-05-09T00:14:56.877Z,25.40
2023-05-09T00:15:56.865Z,25.39
2023-05-09T00:16:56.947Z,25.41
2023-05-09T00:17:57.751Z,25.43
2023-05-09T00:18:56.994Z,25.43
2023-05-09T00:19:57.069Z,25.43
2023-05-09T00:20:57.120Z,25.46
2023-05-09T00:21:57.189Z,25.46
2023-05-09T00:22:57.251Z,25.44
2023-05-09T00:23:57.302Z,25.44
2023-05-09T00:24:57.342Z,25.48
2023-05-09T00:25:57.396Z,25.48
2023-05-09T00:26:57.594Z,25.48
2023-05-09T00:27:57.522Z,25.47
2023-05-09T00:28:57.574Z,25.48
2023-05-09T00:29:57.668Z,25.47
2023-05-09T00:30:57.691Z,25.48
2023-05-09T00:31:58.756Z,25.48
2023-05-09T00:32:57.827Z,25.48
2023-05-09T00:33:57.864Z,25.51
2023-05-09T00:34:57.907Z,25.51
2023-05-09T00:35:57.978Z,25.50
2023-05-09T00:36:58.017Z,25.48
2023-05-09T00:37:58.062Z,25.50
2023-05-09T00:38:58.111Z,25.53
2023-05-09T00:39:58.171Z,25.48
2023-05-09T00:40:58.237Z,25.51
2023-05-09T00:41:58.284Z,25.51
2023-05-09T00:42:58.476Z,25.50
2023-05-09T00:43:58.411Z,25.48
2023-05-09T00:44:58.466Z,25.51
2023-05-09T00:45:58.556Z,25.53
2023-05-09T00:46:58.596Z,25.50
2023-05-09T00:47:58.704Z,25.53
2023-05-09T00:48:58.720Z,25.53
2023-05-09T00:49:58.774Z,25.50
2023-05-09T00:50:58.842Z,25.53
2023-05-09T00:51:58.912Z,25.51
2023-05-09T00:52:58.961Z,25.53
2023-05-09T00:53:58.985Z,25.50
2023-05-09T00:54:59.039Z,25.51
2023-05-09T00:55:59.093Z,25.50
2023-05-09T00:56:59.151Z,25.51
2023-05-09T00:57:59.244Z,25.51
2023-05-09T00:58:59.392Z,25.51
2023-05-09T00:59:59.362Z,25.51
2023-05-09T01:00:59.457Z,25.51
2023-05-09T01:01:59.474Z,25.51
2023-05-09T01:02:59.626Z,25.51
2023-05-09T01:03:59.585Z,25.53
2023-05-09T01:04:59.612Z,25.53
2023-05-09T01:06:00.111Z,25.48
2023-05-09T01:06:59.785Z,25.51
2023-05-09T01:07:59.791Z,25.50
2023-05-09T01:08:59.861Z,25.51
2023-05-09T01:09:59.914Z,25.50
2023-05-09T01:10:59.984Z,25.51
2023-05-09T01:12:00.058Z,25.51
2023-05-09T01:13:00.380Z,25.51
2023-05-09T01:14:00.179Z,25.48
2023-05-09T01:15:00.283Z,25.50
2023-05-09T01:16:00.289Z,25.51
2023-05-09T01:17:00.288Z,25.50
2023-05-09T01:18:00.392Z,25.51
2023-05-09T01:19:00.356Z,25.50
2023-05-09T01:20:00.409Z,25.50
2023-05-09T01:21:00.445Z,25.51
2023-05-09T01:22:00.494Z,25.50
2023-05-09T01:23:00.533Z,25.51
2023-05-09T01:24:01.428Z,25.51
2023-05-09T01:25:00.649Z,25.50
2023-05-09T01:26:00.730Z,25.48
2023-05-09T01:27:00.776Z,25.50
2023-05-09T01:28:00.849Z,25.47
2023-05-09T01:29:00.887Z,25.50
2023-05-09T01:30:00.948Z,25.51
2023-05-09T01:31:01.614Z,25.50
2023-05-09T01:32:01.060Z,25.51
2023-05-09T01:33:01.166Z,25.50
2023-05-09T01:34:01.142Z,25.48
2023-05-09T01:35:01.226Z,25.50
2023-05-09T01:36:01.267Z,25.50
2023-05-09T01:37:01.308Z,25.50
2023-05-09T01:38:01.357Z,25.50
2023-05-09T01:39:01.935Z,25.50
2023-05-09T01:40:01.537Z,25.50
2023-05-09T01:41:01.556Z,25.48
2023-05-09T01:42:01.623Z,25.47
2023-05-09T01:43:01.679Z,25.51
2023-05-09T01:44:01.749Z,25.48
2023-05-09T01:45:01.779Z,25.48
2023-05-09T01:46:01.816Z,25.51
2023-05-09T01:47:02.049Z,25.50
2023-05-09T01:48:01.968Z,25.50
2023-05-09T01:49:01.961Z,25.48
2023-05-09T01:50:02.002Z,25.47
2023-05-09T01:51:03.668Z,25.47
2023-05-09T01:52:02.205Z,25.50
2023-05-09T01:53:02.289Z,25.48
2023-05-09T01:54:02.315Z,25.51
2023-05-09T01:55:02.455Z,25.48
2023-05-09T01:56:02.433Z,25.50
2023-05-09T01:57:02.492Z,25.47
2023-05-09T01:58:02.546Z,25.47
2023-05-09T01:59:02.601Z,25.48
2023-05-09T02:00:02.638Z,25.48
2023-05-09T02:01:02.749Z,25.47
2023-05-09T02:02:02.729Z,25.50
2023-05-09T02:03:02.927Z,25.50
2023-05-09T02:04:02.874Z,25.47
2023-05-09T02:05:02.850Z,25.48
2023-05-09T02:06:02.884Z,25.47
2023-05-09T02:07:02.936Z,25.47
2023-05-09T02:08:02.967Z,25.48
2023-05-09T02:09:03.001Z,25.47
2023-05-09T02:10:03.047Z,25.46
2023-05-09T02:11:03.101Z,25.47
2023-05-09T02:12:03.139Z,25.46
2023-05-09T02:13:03.217Z,25.47
2023-05-09T02:14:03.216Z,25.47
2023-05-09T02:15:03.264Z,25.47
2023-05-09T02:16:03.291Z,25.51
2023-05-09T02:17:03.380Z,25.46
2023-05-09T02:18:03.394Z,25.47
2023-05-09T02:19:03.496Z,25.46
2023-05-09T02:20:03.403Z,25.44
2023-05-09T02:21:03.479Z,25.48
2023-05-09T02:22:03.457Z,25.46
2023-05-09T02:23:03.486Z,25.47
2023-05-09T02:24:03.564Z,25.46
2023-05-09T02:25:03.541Z,25.47
2023-05-09T02:26:03.564Z,25.46
2023-05-09T02:27:03.612Z,25.48
2023-05-09T02:28:03.642Z,25.46
2023-05-09T02:29:03.691Z,25.47
2023-05-09T02:30:03.714Z,25.47
2023-05-09T02:31:03.745Z,25.44
2023-05-09T02:32:03.824Z,25.47
2023-05-09T02:33:03.823Z,25.47
2023-05-09T02:34:03.829Z,25.47
2023-05-09T02:35:04.014Z,25.47
2023-05-09T02:36:03.888Z,25.46
2023-05-09T02:37:03.937Z,25.47
2023-05-09T02:38:03.988Z,25.46
2023-05-09T02:39:04.014Z,25.46
2023-05-09T02:40:04.035Z,25.46
2023-05-09T02:41:04.041Z,25.48
2023-05-09T02:42:04.071Z,25.46
2023-05-09T02:43:04.084Z,25.47
2023-05-09T02:44:04.114Z,25.47
2023-05-09T02:45:04.147Z,25.46
2023-05-09T02:46:04.174Z,25.47
2023-05-09T02:47:04.173Z,25.46
2023-05-09T02:48:06.911Z,25.43
2023-05-09T02:49:04.186Z,25.46
2023-05-09T02:50:04.189Z,25.44
2023-05-09T02:51:04.299Z,25.46
2023-05-09T02:52:04.172Z,25.47
2023-05-09T02:53:04.154Z,25.44
2023-05-09T02:54:04.155Z,25.44
2023-05-09T02:55:04.161Z,25.46
2023-05-09T02:56:04.185Z,25.43
2023-05-09T02:57:04.226Z,25.46
2023-05-09T02:58:13.523Z,25.44
2023-05-09T02:59:04.257Z,25.44
2023-05-09T03:00:04.246Z,25.44
2023-05-09T03:01:04.282Z,25.44
2023-05-09T03:02:04.225Z,25.44
2023-05-09T03:03:04.272Z,25.46
2023-05-09T03:04:04.216Z,25.43
2023-05-09T03:05:04.230Z,25.46
2023-05-09T03:06:04.192Z,25.44
2023-05-09T03:07:04.323Z,25.43
2023-05-09T03:08:04.983Z,25.46
2023-05-09T03:09:04.175Z,25.44
2023-05-09T03:10:04.190Z,25.44
2023-05-09T03:11:04.167Z,25.46
2023-05-09T03:12:04.189Z,25.43
2023-05-09T03:13:04.173Z,25.43
2023-05-09T03:14:04.155Z,25.44
2023-05-09T03:15:04.140Z,25.44
2023-05-09T03:16:04.143Z,25.43
2023-05-09T03:17:04.122Z,25.43
2023-05-09T03:18:04.136Z,25.44
2023-05-09T03:19:04.106Z,25.43
2023-05-09T03:20:04.593Z,25.44
2023-05-09T03:21:04.094Z,25.43
2023-05-09T03:22:04.092Z,25.43
2023-05-09T03:23:04.206Z,25.41
2023-05-09T03:24:04.064Z,25.44
2023-05-09T03:25:04.105Z,25.44
2023-05-09T03:26:04.055Z,25.41
2023-05-09T03:27:04.063Z,25.46
2023-05-09T03:28:04.042Z,25.43
2023-05-09T03:29:04.044Z,25.43
2023-05-09T03:30:04.028Z,25.44
2023-05-09T03:31:04.037Z,25.43
2023-05-09T03:32:04.025Z,25.43
2023-05-09T03:33:04.094Z,25.41
2023-05-09T03:34:04.051Z,25.43
2023-05-09T03:35:04.050Z,25.44
2023-05-09T03:36:04.069Z,25.43
2023-05-09T03:37:04.104Z,25.43
2023-05-09T03:38:04.133Z,25.43
2023-05-09T03:39:04.285Z,25.40
2023-05-09T03:40:04.192Z,25.43
2023-05-09T03:41:04.251Z,25.43
2023-05-09T03:42:04.266Z,25.43
2023-05-09T03:43:04.272Z,25.41
2023-05-09T03:44:04.308Z,25.41
2023-05-09T03:45:04.330Z,25.41
2023-05-09T03:46:04.325Z,25.43
2023-05-09T03:47:04.402Z,25.40
2023-05-09T03:48:04.439Z,25.44
2023-05-09T03:49:04.418Z,25.41
2023-05-09T03:50:04.446Z,25.41
2023-05-09T03:51:04.481Z,25.43
2023-05-09T03:52:04.525Z,25.40
2023-05-09T03:53:04.543Z,25.43
2023-05-09T03:54:04.572Z,25.41
2023-05-09T03:55:04.722Z,25.40
2023-05-09T03:56:04.631Z,25.39
2023-05-09T03:57:04.672Z,25.41
2023-05-09T03:58:04.709Z,25.41
2023-05-09T03:59:04.727Z,25.41
2023-05-09T04:00:04.724Z,25.43
2023-05-09T04:01:04.754Z,25.43
2023-05-09T04:02:04.814Z,25.43
2023-05-09T04:03:04.885Z,25.43
2023-05-09T04:04:04.911Z,25.41
2023-05-09T04:05:04.866Z,25.41
2023-05-09T04:06:04.897Z,25.41
2023-05-09T04:07:04.917Z,25.44
2023-05-09T04:08:04.952Z,25.41
2023-05-09T04:09:04.993Z,25.41
2023-05-09T04:10:05.038Z,25.41
2023-05-09T04:11:05.188Z,25.41
2023-05-09T04:12:05.093Z,25.40
2023-05-09T04:13:05.224Z,25.40
2023-05-09T04:14:05.152Z,25.41
2023-05-09T04:15:05.188Z,25.43
2023-05-09T04:16:05.222Z,25.41
2023-05-09T04:17:05.418Z,25.43
2023-05-09T04:18:05.324Z,25.43
2023-05-09T04:19:05.348Z,25.41
2023-05-09T04:20:05.374Z,25.41
2023-05-09T04:21:05.380Z,25.40
2023-05-09T04:22:05.408Z,25.43
2023-05-09T04:23:05.411Z,25.41
2023-05-09T04:24:05.421Z,25.40
2023-05-09T04:25:05.434Z,25.41
2023-05-09T04:26:05.484Z,25.43
2023-05-09T04:27:05.624Z,25.41
2023-05-09T04:28:05.541Z,25.40
2023-05-09T04:29:05.566Z,25.41
2023-05-09T04:30:05.546Z,25.41
2023-05-09T04:31:06.077Z,25.41
2023-05-09T04:32:05.637Z,25.41
2023-05-09T04:33:05.710Z,25.40
2023-05-09T04:34:05.636Z,25.41
2023-05-09T04:35:05.659Z,25.41
2023-05-09T04:36:05.690Z,25.41
2023-05-09T04:37:05.746Z,25.41
2023-05-09T04:38:05.739Z,25.43
2023-05-09T04:39:05.765Z,25.41
2023-05-09T04:40:05.797Z,25.41
2023-05-09T04:41:05.814Z,25.40
2023-05-09T04:42:05.806Z,25.40
2023-05-09T04:43:05.894Z,25.40
2023-05-09T04:44:05.821Z,25.39
2023-05-09T04:45:05.821Z,25.41
2023-05-09T04:46:05.902Z,25.40
2023-05-09T04:47:05.855Z,25.39
2023-05-09T04:48:05.938Z,25.41
2023-05-09T04:49:05.977Z,25.40
2023-05-09T04:50:05.946Z,25.41
2023-05-09T04:51:05.896Z,25.40
2023-05-09T04:52:05.898Z,25.40
2023-05-09T04:53:05.888Z,25.40
2023-05-09T04:54:05.899Z,25.41
2023-05-09T04:55:05.937Z,25.40
2023-05-09T04:56:05.903Z,25.41
2023-05-09T04:57:16.642Z,25.41
2023-05-09T04:58:05.913Z,25.40
2023-05-09T04:59:06.033Z,25.41
2023-05-09T05:00:05.886Z,25.40
2023-05-09T05:01:05.885Z,25.40
2023-05-09T05:02:05.914Z,25.40
2023-05-09T05:03:05.914Z,25.40
2023-05-09T05:04:05.867Z,25.41
2023-05-09T05:05:11.492Z,25.39
2023-05-09T05:06:05.858Z,25.43
2023-05-09T05:07:05.842Z,25.43
2023-05-09T05:08:05.826Z,25.41
2023-05-09T05:09:05.820Z,25.43
2023-05-09T05:10:05.813Z,25.40
2023-05-09T05:11:05.795Z,25.41
2023-05-09T05:12:07.413Z,25.41
2023-05-09T05:13:05.819Z,25.40
2023-05-09T05:14:05.788Z,25.39
2023-05-09T05:15:05.899Z,25.39
2023-05-09T05:16:05.834Z,25.40
2023-05-09T05:17:05.760Z,25.41
2023-05-09T05:18:05.836Z,25.40
2023-05-09T05:19:05.746Z,25.39
2023-05-09T05:20:05.744Z,25.41
2023-05-09T05:21:05.732Z,25.41
2023-05-09T05:22:05.737Z,25.39
2023-05-09T05:23:06.058Z,25.40
2023-05-09T05:24:05.709Z,25.41
2023-05-09T05:25:05.716Z,25.43
2023-05-09T05:26:05.701Z,25.41
2023-05-09T05:27:05.683Z,25.40
2023-05-09T05:28:06.062Z,25.43
2023-05-09T05:29:05.668Z,25.43
2023-05-09T05:30:05.675Z,25.46
2023-05-09T05:31:05.817Z,25.43
2023-05-09T05:32:06.060Z,25.46
2023-05-09T05:33:05.707Z,25.47
2023-05-09T05:34:05.628Z,25.47
2023-05-09T05:35:05.646Z,25.47
2023-05-09T05:36:05.624Z,25.47
2023-05-09T05:37:05.606Z,25.44
2023-05-09T05:38:06.098Z,25.48
2023-05-09T05:39:05.616Z,25.48
2023-05-09T05:40:05.589Z,25.48
2023-05-09T05:41:05.593Z,25.50
2023-05-09T05:42:05.583Z,25.50
2023-05-09T05:43:06.084Z,25.51
2023-05-09T05:44:08.767Z,25.53
2023-05-09T05:45:06.567Z,25.51
2023-05-09T05:46:05.585Z,25.53
2023-05-09T05:47:05.665Z,25.56
2023-05-09T05:48:06.049Z,25.56
2023-05-09T05:49:05.534Z,25.57
2023-05-09T05:50:05.526Z,25.60
2023-05-09T05:51:05.524Z,25.61
2023-05-09T05:52:05.518Z,25.64
2023-05-09T12:42:16.348Z,26.06
2023-05-09T12:43:17.031Z,25.98
2023-05-09T12:44:17.026Z,25.91
2023-05-09T12:45:17.453Z,25.88
2023-05-09T12:46:17.046Z,25.85
2023-05-09T12:47:17.103Z,25.84
2023-05-09T12:48:16.992Z,25.85
2023-05-09T12:49:16.990Z,25.88
2023-05-09T12:50:17.211Z,25.87
2023-05-09T12:51:16.976Z,25.92
2023-05-09T12:52:16.976Z,25.93
2023-05-09T12:53:16.963Z,25.98
2023-05-09T12:54:16.955Z,25.92
2023-05-09T12:55:17.268Z,25.96
2023-05-09T12:56:16.947Z,25.92
2023-05-09T12:57:16.936Z,25.88
2023-05-09T12:58:17.093Z,25.95
2023-05-09T12:59:16.923Z,25.96
2023-05-09T13:00:17.224Z,26.00
2023-05-09T13:01:16.942Z,25.98
2023-05-09T13:02:16.978Z,25.96
2023-05-09T13:03:16.960Z,26.00
2023-05-09T13:04:16.886Z,26.08
2023-05-09T13:05:17.048Z,26.08
2023-05-09T13:06:16.875Z,26.10
2023-05-09T13:07:16.877Z,26.15
2023-05-09T13:08:16.872Z,26.12
2023-05-09T13:09:16.858Z,26.13
2023-05-09T13:10:16.863Z,26.15
2023-05-09T13:11:17.277Z,26.12
2023-05-09T13:12:17.227Z,26.15
2023-05-09T13:13:16.897Z,26.17
2023-05-09T13:14:16.952Z,26.17
2023-05-09T13:15:17.504Z,26.13
2023-05-09T13:16:17.992Z,26.10
2023-05-09T13:17:16.798Z,26.05
2023-05-09T13:18:16.797Z,26.12
2023-05-09T13:19:16.788Z,26.16
2023-05-09T13:20:17.134Z,26.17
2023-05-09T13:21:17.232Z,26.19
2023-05-09T13:22:16.762Z,26.22
2023-05-09T13:23:16.763Z,26.22
2023-05-09T13:24:16.746Z,26.26
2023-05-09T13:25:16.760Z,26.23
2023-05-09T13:26:16.732Z,26.25
2023-05-09T13:27:16.722Z,26.23
2023-05-09T13:28:16.713Z,26.19
2023-05-09T13:29:16.707Z,26.22
2023-05-09T13:30:17.079Z,26.25
2023-05-09T13:31:16.918Z,26.23
2023-05-09T13:32:16.678Z,26.26
2023-05-09T13:33:25.323Z,26.26
2023-05-09T13:34:16.666Z,26.29
2023-05-09T13:35:16.673Z,26.32
2023-05-09T13:36:16.658Z,26.32
2023-05-09T13:37:16.645Z,26.32
2023-05-09T13:38:16.734Z,26.32
2023-05-09T13:39:16.660Z,26.34
2023-05-09T13:40:17.019Z,26.34
2023-05-09T13:41:16.731Z,26.34
2023-05-09T13:42:19.022Z,26.34
2023-05-09T13:43:16.611Z,26.36
2023-05-09T13:44:16.602Z,26.36
2023-05-09T13:45:16.883Z,26.37
2023-05-09T13:46:16.762Z,26.37
2023-05-09T13:47:16.576Z,26.36
2023-05-09T13:48:16.568Z,26.37
2023-05-09T13:49:16.565Z,26.37
2023-05-09T13:50:16.791Z,26.39
2023-05-09T13:51:16.554Z,26.39
2023-05-09T13:52:16.548Z,26.40
2023-05-09T13:53:16.543Z,26.39
2023-05-09T13:54:16.531Z,26.42
2023-05-09T13:55:16.521Z,26.39
2023-05-09T13:56:16.514Z,26.42
2023-05-09T13:57:16.521Z,26.42
2023-05-09T13:58:16.508Z,26.42
2023-05-09T13:59:16.501Z,26.40
2023-05-09T14:00:17.150Z,26.43
2023-05-09T14:01:16.523Z,26.40
2023-05-09T14:02:16.597Z,26.40
2023-05-09T14:03:16.492Z,26.42
2023-05-09T14:04:16.622Z,26.37
2023-05-09T14:05:16.511Z,26.39
2023-05-09T14:06:16.446Z,26.42
2023-05-09T14:07:16.460Z,26.43
2023-05-09T14:08:16.430Z,26.44
2023-05-09T14:09:16.430Z,26.42
2023-05-09T14:10:16.488Z,26.43
2023-05-09T14:11:16.490Z,26.42
2023-05-09T14:12:16.399Z,26.46
2023-05-09T14:13:16.407Z,26.43
2023-05-09T14:14:16.390Z,26.43
2023-05-09T14:15:16.424Z,26.43
2023-05-09T14:16:16.404Z,26.42
2023-05-09T14:17:16.371Z,26.43
2023-05-09T14:18:19.163Z,26.43
2023-05-09T14:19:16.401Z,26.44
2023-05-09T14:20:16.911Z,26.46
2023-05-09T14:21:16.445Z,26.44
2023-05-09T14:22:16.465Z,26.46
2023-05-09T14:23:16.468Z,26.43
2023-05-09T14:24:16.671Z,26.46
2023-05-09T14:25:16.478Z,26.47
2023-05-09T14:26:16.477Z,26.44
2023-05-09T14:27:16.486Z,26.47
2023-05-09T14:28:16.488Z,26.44
2023-05-09T14:29:16.497Z,26.47
2023-05-09T14:30:16.721Z,26.46
2023-05-09T14:31:16.559Z,26.44
2023-05-09T14:32:16.499Z,26.48
2023-05-09T14:33:16.492Z,26.47
2023-05-09T14:34:16.638Z,26.47
2023-05-09T14:35:16.546Z,26.48
2023-05-09T14:36:16.768Z,26.48
2023-05-09T14:37:17.249Z,26.47
2023-05-09T14:38:16.502Z,26.47
2023-05-09T14:39:16.501Z,26.48
2023-05-09T14:40:17.074Z,26.47
2023-05-09T14:41:16.517Z,26.48
2023-05-09T14:42:16.515Z,26.48
2023-05-09T14:43:16.510Z,26.48
2023-05-09T14:44:16.521Z,26.50
2023-05-09T14:45:16.531Z,26.51
2023-05-09T14:46:16.569Z,26.48
2023-05-09T14:47:16.531Z,26.47
2023-05-09T14:48:16.555Z,26.50
2023-05-09T14:49:16.523Z,26.48
2023-05-09T14:50:16.967Z,26.50
2023-05-09T14:51:16.522Z,26.51
2023-05-09T14:52:16.512Z,26.51
2023-05-09T14:53:16.531Z,26.50
2023-05-09T14:54:16.519Z,26.48
2023-05-09T14:55:16.534Z,26.51
2023-05-09T14:56:16.521Z,26.51
2023-05-09T14:57:16.529Z,26.50
2023-05-09T14:58:16.528Z,26.51
2023-05-09T14:59:16.524Z,26.53
2023-05-09T15:00:21.265Z,26.54
2023-05-09T15:01:16.773Z,26.54
2023-05-09T15:02:16.505Z,26.54
2023-05-09T15:03:16.496Z,26.55
2023-05-09T15:04:16.552Z,26.55
2023-05-09T15:05:16.487Z,26.57
2023-05-09T15:06:16.601Z,26.54
2023-05-09T15:07:16.461Z,26.55
2023-05-09T15:08:16.454Z,26.58
2023-05-09T15:09:16.452Z,26.58
2023-05-09T15:10:17.072Z,26.57
2023-05-09T15:11:16.440Z,26.58
2023-05-09T15:12:16.430Z,26.60
2023-05-09T15:13:16.444Z,26.60
2023-05-09T15:14:16.643Z,26.60
2023-05-09T15:15:16.446Z,26.61
2023-05-09T15:16:16.449Z,26.62
2023-05-09T15:17:16.398Z,26.64
2023-05-09T15:18:16.409Z,26.64
2023-05-09T15:19:16.385Z,26.64
2023-05-09T15:20:16.648Z,26.64
2023-05-09T15:21:16.374Z,26.65
2023-05-09T15:22:16.490Z,26.67
2023-05-09T15:23:16.365Z,26.70
2023-05-09T15:24:16.358Z,26.68
2023-05-09T15:25:16.348Z,26.67
2023-05-09T15:26:16.340Z,26.68
2023-05-09T15:27:16.334Z,26.67
2023-05-09T15:28:16.327Z,26.68
2023-05-09T15:29:16.380Z,26.68
2023-05-09T15:30:16.508Z,26.71
2023-05-09T15:31:16.311Z,26.70
2023-05-09T15:32:16.296Z,26.70
2023-05-09T15:33:16.290Z,26.70
2023-05-09T15:34:16.284Z,26.73
2023-05-09T15:35:16.282Z,26.74
2023-05-09T15:36:16.272Z,26.73
2023-05-09T15:37:16.261Z,26.73
2023-05-09T15:38:16.380Z,26.75
2023-05-09T15:39:16.251Z,26.75
2023-05-09T15:40:16.553Z,26.75
2023-05-09T15:41:16.232Z,26.75
2023-05-09T15:42:16.254Z,26.79
2023-05-09T15:43:16.226Z,26.79
2023-05-09T15:44:16.236Z,26.81
2023-05-09T15:45:16.210Z,26.81
2023-05-09T15:46:16.218Z,26.79
2023-05-09T15:47:16.199Z,26.79
2023-05-09T15:48:16.197Z,26.77
2023-05-09T15:49:16.183Z,26.81
2023-05-09T15:50:16.598Z,26.82
2023-05-09T15:51:16.179Z,26.85
2023-05-09T15:52:16.168Z,26.84
2023-05-09T15:53:16.167Z,26.87
2023-05-09T15:54:16.280Z,26.85
2023-05-09T15:55:16.250Z,26.88
2023-05-09T15:56:16.145Z,26.89
2023-05-09T15:57:16.132Z,26.91
2023-05-09T15:58:16.206Z,26.89
2023-05-09T15:59:16.205Z,26.89
2023-05-09T16:00:16.565Z,26.88
2023-05-09T16:01:16.271Z,26.91
2023-05-09T16:02:16.312Z,26.91
2023-05-09T16:03:16.431Z,26.92
2023-05-09T16:04:16.367Z,26.92
2023-05-09T16:05:16.438Z,26.94
2023-05-09T16:06:16.495Z,26.92
2023-05-09T16:07:16.521Z,26.91
2023-05-09T16:08:16.588Z,26.91
2023-05-09T16:09:16.656Z,26.92
2023-05-09T16:10:17.066Z,26.94
2023-05-09T16:11:16.799Z,26.95
2023-05-09T16:12:16.872Z,26.95
2023-05-09T16:13:16.923Z,26.94
2023-05-09T16:14:17.336Z,26.91
2023-05-09T16:15:17.007Z,26.92
2023-05-09T16:16:17.103Z,26.91
2023-05-09T16:17:17.095Z,26.94
2023-05-09T16:18:17.139Z,26.92
2023-05-09T16:19:17.211Z,26.91
2023-05-09T16:20:17.551Z,26.89
2023-05-09T16:21:17.387Z,26.91
2023-05-09T16:22:17.363Z,26.89
2023-05-09T16:23:17.399Z,26.88
2023-05-09T16:24:17.446Z,26.89
2023-05-09T16:25:17.500Z,26.88
2023-05-09T16:26:17.653Z,26.87
2023-05-09T16:27:17.553Z,26.85
2023-05-09T16:28:17.591Z,26.87
2023-05-09T16:29:17.608Z,26.84
2023-05-09T16:30:17.864Z,26.85
2023-05-09T16:31:17.737Z,26.82
2023-05-09T16:32:17.641Z,26.85
2023-05-09T16:33:17.644Z,26.84
2023-05-09T16:34:17.657Z,26.82
2023-05-09T16:35:17.651Z,26.81
2023-05-09T16:36:17.674Z,26.82
2023-05-09T16:37:17.677Z,26.82
2023-05-09T16:38:17.694Z,26.78
2023-05-09T16:39:17.694Z,26.81
2023-05-09T16:40:17.829Z,26.82
2023-05-09T16:41:17.688Z,26.82
2023-05-09T16:42:17.823Z,26.84
2023-05-09T16:43:17.758Z,26.81
2023-05-09T16:44:17.733Z,26.81
2023-05-09T16:45:17.777Z,26.81
2023-05-09T16:46:17.954Z,26.79
2023-05-09T16:47:18.037Z,26.78
2023-05-09T16:48:18.048Z,26.78
2023-05-09T16:49:18.002Z,26.78
2023-05-09T16:50:18.254Z,26.78
2023-05-09T16:51:18.145Z,26.77
2023-05-09T16:52:18.175Z,26.77
2023-05-09T16:53:18.249Z,26.75
2023-05-09T16:54:18.287Z,26.75
2023-05-09T16:55:18.338Z,26.74
2023-05-09T16:56:18.377Z,26.74
2023-05-09T16:57:18.431Z,26.73
2023-05-09T16:58:18.612Z,26.73
2023-05-09T16:59:18.556Z,26.74
2023-05-09T17:00:18.606Z,26.73
2023-05-09T17:01:18.673Z,26.71
2023-05-09T17:02:18.689Z,26.71
2023-05-09T17:03:18.730Z,26.71
2023-05-09T17:04:18.810Z,26.70
2023-05-09T17:05:18.811Z,26.68
2023-05-09T17:06:18.846Z,26.71
2023-05-09T17:07:18.884Z,26.70
2023-05-09T17:08:18.912Z,26.70
2023-05-09T17:09:18.953Z,26.70
2023-05-09T17:10:19.000Z,26.68
2023-05-09T17:11:19.035Z,26.68
2023-05-09T17:12:19.061Z,26.70
2023-05-09T17:13:19.168Z,26.68
2023-05-09T17:14:19.241Z,26.67
2023-05-09T17:15:19.150Z,26.68
2023-05-09T17:16:19.206Z,26.65
2023-05-09T17:17:19.211Z,26.67
2023-05-09T17:18:25.412Z,26.64
2023-05-09T17:19:19.248Z,26.62
2023-05-09T17:20:19.240Z,26.62
2023-05-09T17:21:19.235Z,26.62
2023-05-09T17:22:19.239Z,26.61
2023-05-09T17:23:19.221Z,26.64
2023-05-09T17:24:19.216Z,26.62
2023-05-09T17:25:19.199Z,26.64
2023-05-09T17:26:19.195Z,26.62
2023-05-09T17:27:19.196Z,26.62
2023-05-09T17:28:19.273Z,26.61
2023-05-09T17:29:19.181Z,26.60
2023-05-09T17:30:21.328Z,26.58
2023-05-09T17:31:19.211Z,26.60
2023-05-09T17:32:19.170Z,26.58
2023-05-09T17:33:19.154Z,26.58
2023-05-09T17:34:19.140Z,26.58
2023-05-09T17:35:19.139Z,26.58
2023-05-09T17:36:19.128Z,26.55
2023-05-09T17:37:19.126Z,26.57
2023-05-09T17:38:19.114Z,26.55
2023-05-09T17:39:19.103Z,26.54
2023-05-09T17:40:19.092Z,26.54
2023-05-09T17:41:19.138Z,26.55
2023-05-09T17:42:19.146Z,26.54
2023-05-09T17:43:19.077Z,26.51
2023-05-09T17:44:19.068Z,26.51
2023-05-09T17:45:19.063Z,26.54
2023-05-09T17:46:19.589Z,26.53
2023-05-09T17:47:19.050Z,26.50
2023-05-09T17:48:19.072Z,26.50
2023-05-09T17:49:19.058Z,26.48
2023-05-09T17:50:19.017Z,26.50
2023-05-09T17:51:19.044Z,26.48
2023-05-09T17:52:19.019Z,26.51
2023-05-09T17:53:19.037Z,26.48
2023-05-09T17:54:18.998Z,26.50
2023-05-09T17:55:18.984Z,26.47
2023-05-09T17:56:18.983Z,26.47
2023-05-09T17:57:18.982Z,26.46
2023-05-09T17:58:18.970Z,26.47
2023-05-09T17:59:18.965Z,26.46
2023-05-09T18:00:18.953Z,26.46
2023-05-09T18:01:19.059Z,26.47
2023-05-09T18:02:19.102Z,26.46
2023-05-09T18:03:18.992Z,26.46
2023-05-09T18:04:18.912Z,26.43
2023-05-09T18:05:18.910Z,26.44
2023-05-09T18:06:18.906Z,26.43
2023-05-09T18:07:18.910Z,26.43
2023-05-09T18:08:18.924Z,26.42
2023-05-09T18:09:18.880Z,26.43
2023-05-09T18:10:18.870Z,26.44
2023-05-09T18:11:18.901Z,26.42
2023-05-09T18:12:18.886Z,26.42
2023-05-09T18:13:18.951Z,26.42
2023-05-09T18:14:18.904Z,26.42
2023-05-09T18:15:18.898Z,26.40
2023-05-09T18:16:18.993Z,26.37
2023-05-09T18:17:18.907Z,26.40
2023-05-09T18:18:19.097Z,26.42
2023-05-09T18:19:18.921Z,26.40
2023-05-09T18:20:18.967Z,26.40
2023-05-09T18:21:18.930Z,26.39
2023-05-09T18:22:18.947Z,26.39
2023-05-09T18:23:18.956Z,26.39
2023-05-09T18:24:18.956Z,26.39
2023-05-09T18:25:18.964Z,26.37
2023-05-09T18:26:18.969Z,26.37
2023-05-09T18:27:18.979Z,26.39
2023-05-09T18:28:18.982Z,26.39
2023-05-09T18:29:18.991Z,26.39
2023-05-09T18:30:19.024Z,26.36
2023-05-09T18:31:19.076Z,26.36
2023-05-09T18:32:19.017Z,26.36
2023-05-09T18:33:19.008Z,26.36
2023-05-09T18:34:19.130Z,26.36
2023-05-09T18:35:19.022Z,26.32
2023-05-09T18:36:19.028Z,26.32
2023-05-09T18:37:19.031Z,26.33
2023-05-09T18:38:19.041Z,26.34
2023-05-09T18:39:19.046Z,26.32
2023-05-09T18:40:19.060Z,26.30
2023-05-09T18:41:19.067Z,26.32
2023-05-09T18:42:19.845Z,26.30
2023-05-09T18:43:19.096Z,26.33
2023-05-09T18:44:19.115Z,26.32
2023-05-09T18:45:19.104Z,26.32
2023-05-09T18:46:19.163Z,26.29
2023-05-09T18:47:19.213Z,26.29
2023-05-09T18:48:19.136Z,26.30
2023-05-09T18:49:19.149Z,26.29
2023-05-09T18:50:19.282Z,26.30
2023-05-09T18:51:19.168Z,26.29
2023-05-09T18:52:19.178Z,26.30
2023-05-09T18:53:19.202Z,26.29
2023-05-09T18:54:19.193Z,26.26
2023-05-09T18:55:19.213Z,26.27
2023-05-09T18:56:19.233Z,26.27
2023-05-09T18:57:19.243Z,26.27
2023-05-09T18:58:19.265Z,26.27
2023-05-09T18:59:19.267Z,26.26
2023-05-09T19:00:19.283Z,26.25
2023-05-09T19:01:19.393Z,26.27
2023-05-09T19:02:19.321Z,26.25
2023-05-09T19:03:19.331Z,26.26
2023-05-09T19:04:19.443Z,26.25
2023-05-09T19:05:19.357Z,26.26
2023-05-09T19:06:19.515Z,26.23
2023-05-09T19:07:19.864Z,26.26
2023-05-09T19:08:19.428Z,26.25
2023-05-09T19:09:19.442Z,26.23
2023-05-09T19:10:19.459Z,26.23
2023-05-09T19:11:19.491Z,26.23
2023-05-09T19:12:19.504Z,26.23
2023-05-09T19:13:19.660Z,26.26
2023-05-09T19:14:19.518Z,26.25
2023-05-09T19:15:19.566Z,26.23
2023-05-09T19:16:19.622Z,26.20
2023-05-09T19:17:19.589Z,26.23
2023-05-09T19:18:19.615Z,26.22
2023-05-09T19:19:19.632Z,26.25
2023-05-09T19:20:19.641Z,26.22
2023-05-09T19:21:19.655Z,26.22
2023-05-09T19:22:19.796Z,26.22
2023-05-09T19:23:19.737Z,26.22
2023-05-09T19:24:19.709Z,26.23
2023-05-09T19:25:19.728Z,26.22
2023-05-09T19:26:19.748Z,26.22
2023-05-09T19:27:19.757Z,26.20
2023-05-09T19:28:19.778Z,26.20
2023-05-09T19:29:19.816Z,26.20
2023-05-09T19:30:19.807Z,26.20
2023-05-09T19:31:19.955Z,26.20
2023-05-09T19:32:19.871Z,26.23
2023-05-09T19:33:19.862Z,26.20
2023-05-09T19:34:19.890Z,26.20
2023-05-09T19:35:19.888Z,26.20
2023-05-09T19:36:19.899Z,26.22
2023-05-09T19:37:19.937Z,26.19
2023-05-09T19:38:20.003Z,26.20
2023-05-09T19:39:19.977Z,26.20
2023-05-09T19:40:19.965Z,26.20
2023-05-09T19:41:20.040Z,26.20
2023-05-09T19:42:20.019Z,26.17