createdAt,value
2022-08-21T00:04:56.935Z,8.00
2022-08-21T00:10:19.698Z,8.25
2022-08-21T00:15:42.123Z,8.77
2022-08-21T00:21:03.864Z,6.40
2022-08-21T00:26:24.643Z,8.90
2022-08-21T00:31:45.690Z,8.27
2022-08-21T00:37:06.233Z,7.78
2022-08-21T00:42:29.172Z,7.25
2022-08-21T00:47:52.225Z,7.93
2022-08-21T00:53:14.384Z,7.95
2022-08-21T00:58:36.982Z,7.43
2022-08-21T01:03:58.689Z,7.38
2022-08-21T01:09:20.041Z,7.53
2022-08-21T01:14:43.850Z,8.00
2022-08-21T01:20:10.783Z,6.35
2022-08-21T01:25:33.370Z,8.50
2022-08-21T01:30:55.355Z,8.80
2022-08-21T01:36:16.409Z,6.05
2022-08-21T01:41:37.371Z,7.20
2022-08-21T01:47:01.064Z,7.43
2022-08-21T01:52:21.676Z,7.22
2022-08-21T01:57:42.526Z,7.93
2022-08-21T02:03:04.135Z,7.95
2022-08-21T02:08:25.216Z,8.50
2022-08-21T02:13:46.135Z,8.45
2022-08-21T02:19:07.863Z,7.97
2022-08-21T02:24:28.975Z,8.27
2022-08-21T02:29:49.595Z,8.40
2022-08-21T02:35:11.369Z,9.27
2022-08-21T02:40:35.982Z,9.48
2022-08-21T02:45:58.244Z,8.77
2022-08-21T02:51:21.041Z,8.73
2022-08-21T02:56:41.629Z,8.40
2022-08-21T03:02:02.749Z,8.93
2022-08-21T03:07:23.933Z,9.00
2022-08-21T03:12:44.715Z,9.13
2022-08-21T03:18:06.397Z,8.60
2022-08-21T03:23:27.182Z,9.35
2022-08-21T03:28:53.617Z,8.05
2022-08-21T03:34:15.064Z,10.30
2022-08-21T03:39:35.959Z,10.18
2022-08-21T03:44:56.689Z,9.75
2022-08-21T03:50:18.289Z,8.55
2022-08-21T03:55:38.849Z,9.23
2022-08-21T04:01:02.125Z,6.75
2022-08-21T04:06:22.963Z,9.52
2022-08-21T04:11:43.583Z,9.02
2022-08-21T04:17:04.768Z,9.75
2022-08-21T04:22:25.228Z,9.98
2022-08-21T04:27:46.770Z,9.85
2022-08-21T04:33:07.393Z,9.23
2022-08-21T04:38:33.133Z,9.43
2022-08-21T04:43:58.928Z,8.30
2022-08-21T04:49:19.647Z,7.25
2022-08-21T04:54:41.256Z,6.82
2022-08-21T05:00:03.112Z,7.03
2022-08-21T05:05:24.625Z,6.65
2022-08-21T05:10:46.197Z,6.80
2022-08-21T05:16:07.420Z,7.50
2022-08-21T05:21:28.165Z,7.32
2022-08-21T05:26:48.895Z,6.55
2022-08-21T05:32:12.095Z,7.30
2022-08-21T05:37:33.519Z,6.22
2022-08-21T05:42:55.978Z,5.53
2022-08-21T05:48:25.897Z,6.05
2022-08-21T05:53:46.913Z,4.80
2022-08-21T05:59:08.976Z,5.03
2022-08-21T06:04:30.351Z,5.45
2022-08-21T06:09:51.375Z,5.30
2022-08-21T06:15:12.505Z,5.00
2022-08-21T06:20:33.461Z,4.88
2022-08-21T06:25:54.796Z,4.20
2022-08-21T06:31:23.534Z,4.38
2022-08-21T06:36:45.027Z,3.95
2022-08-21T06:42:06.187Z,4.30
2022-08-21T06:47:32.442Z,3.83
2022-08-21T06:53:04.407Z,3.85
2022-08-21T06:58:25.368Z,3.53
2022-08-21T07:03:46.462Z,2.30
2022-08-21T07:09:07.595Z,3.10
2022-08-21T07:14:28.368Z,3.60
2022-08-21T07:19:49.166Z,2.78
2022-08-21T07:25:10.115Z,3.33
2022-08-21T07:30:31.538Z,3.22
2022-08-21T07:35:53.068Z,3.83
2022-08-21T07:41:23.124Z,3.72
2022-08-21T07:46:44.402Z,3.92
2022-08-21T07:52:05.416Z,3.95
2022-08-21T07:57:25.994Z,4.30
2022-08-21T08:02:51.014Z,5.20
2022-08-21T08:08:12.163Z,3.05
2022-08-21T08:13:33.412Z,3.90
2022-08-21T08:18:55.796Z,3.55
2022-08-21T08:24:19.340Z,2.80
2022-08-21T08:29:40.650Z,3.22
2022-08-21T08:35:01.786Z,3.40
2022-08-21T08:40:30.188Z,3.25
2022-08-21T08:45:54.520Z,3.10
2022-08-21T08:51:45.163Z,2.60
2022-08-21T08:57:11.354Z,2.67
2022-08-21T09:02:34.447Z,2.45
2022-08-21T09:07:55.349Z,2.85
2022-08-21T09:13:28.179Z,3.17
2022-08-21T09:19:26.502Z,3.13
2022-08-21T09:25:08.902Z,3.10
2022-08-21T09:30:33.633Z,2.35
2022-08-21T09:35:58.766Z,2.55
2022-08-21T09:41:28.389Z,3.20
2022-08-21T09:52:22.809Z,2.90
2022-08-21T09:57:50.444Z,2.85
2022-08-21T10:03:19.634Z,2.75
2022-08-21T10:08:43.808Z,2.70
2022-08-21T10:14:28.198Z,3.38
2022-08-21T10:20:10.476Z,3.20
2022-08-21T10:25:56.345Z,2.90
2022-08-21T10:31:38.255Z,3.20
2022-08-21T10:37:16.497Z,2.40
2022-08-21T10:42:51.659Z,2.65
2022-08-21T10:48:23.796Z,1.60
2022-08-21T10:54:06.539Z,2.55
2022-08-21T10:59:48.375Z,2.45
2022-08-21T11:05:18.470Z,2.15
2022-08-21T11:11:15.734Z,2.35
2022-08-21T11:22:16.429Z,2.22
2022-08-21T11:28:15.507Z,2.22
2022-08-21T11:34:22.786Z,2.22
2022-08-21T11:40:05.613Z,2.45
2022-08-21T11:45:38.873Z,2.08
2022-08-21T11:51:01.544Z,1.85
2022-08-21T11:56:31.934Z,2.17
2022-08-21T12:01:54.738Z,2.70
2022-08-21T12:07:31.168Z,1.83
2022-08-21T12:12:52.787Z,1.92
2022-08-21T12:18:24.856Z,2.00
2022-08-21T12:24:01.469Z,1.70
2022-08-21T12:29:32.541Z,2.08
2022-08-21T12:35:02.075Z,2.05
2022-08-21T12:40:29.195Z,2.72
2022-08-21T12:45:52.051Z,2.53
2022-08-21T12:51:14.204Z,2.95
2022-08-21T12:56:37.113Z,2.00
2022-08-21T13:02:01.002Z,2.50
2022-08-21T13:07:28.504Z,2.25
2022-08-21T13:12:50.049Z,2.08
2022-08-21T13:18:24.742Z,2.42
2022-08-21T13:23:45.537Z,1.95
2022-08-21T13:29:13.862Z,2.28
2022-08-21T13:34:38.031Z,1.65
2022-08-21T13:39:58.747Z,1.98
2022-08-21T13:45:25.861Z,1.63
2022-08-21T13:50:46.854Z,1.90
2022-08-21T13:56:08.449Z,1.90
2022-08-21T14:01:31.190Z,1.58
2022-08-21T14:06:52.809Z,2.20
2022-08-21T14:12:44.398Z,1.80
2022-08-21T14:18:20.678Z,2.00
2022-08-21T14:23:42.541Z,1.65
2022-08-21T14:29:09.580Z,2.28
2022-08-21T14:34:35.771Z,2.00
2022-08-21T14:39:56.842Z,1.95
2022-08-21T14:45:24.927Z,2.03
2022-08-21T14:50:48.490Z,2.30
2022-08-21T14:56:11.036Z,2.03
2022-08-21T15:01:35.567Z,2.30
2022-08-21T15:06:56.793Z,2.17
2022-08-21T15:12:17.554Z,1.88
2022-08-21T15:17:38.434Z,2.25
2022-08-21T15:23:00.319Z,1.77
2022-08-21T15:28:22.553Z,1.92
2022-08-21T15:33:45.034Z,1.98
2022-08-21T15:39:05.726Z,1.88
2022-08-21T15:44:29.049Z,1.40
2022-08-21T15:49:50.821Z,1.73
2022-08-21T15:55:12.412Z,1.45
2022-08-21T16:00:36.231Z,1.27
2022-08-21T16:05:58.177Z,2.03
2022-08-21T16:11:19.751Z,2.05
2022-08-21T16:16:40.844Z,1.27
2022-08-21T16:22:01.703Z,1.73
2022-08-21T16:27:22.917Z,1.55
2022-08-21T16:32:49.254Z,1.50
2022-08-21T16:38:10.266Z,1.45
2022-08-21T16:43:31.664Z,1.27
2022-08-21T16:48:53.216Z,1.40
2022-08-21T16:54:14.112Z,1.25
2022-08-21T16:59:35.469Z,1.23
2022-08-21T17:04:56.523Z,1.63
2022-08-21T17:10:19.163Z,1.30
2022-08-21T17:15:40.741Z,1.15
2022-08-21T17:21:01.820Z,1.30
2022-08-21T17:26:23.234Z,1.00
2022-08-21T17:31:44.870Z,1.40
2022-08-21T17:37:05.802Z,1.13
2022-08-21T17:42:27.366Z,1.05
2022-08-21T17:47:47.890Z,1.10
2022-08-21T17:53:09.989Z,1.25
2022-08-21T17:58:31.643Z,1.17
2022-08-21T18:03:53.129Z,1.38
2022-08-21T18:09:15.547Z,0.82
2022-08-21T18:14:37.587Z,0.98
2022-08-21T18:19:59.732Z,1.23
2022-08-21T18:25:20.602Z,1.02
2022-08-21T18:30:43.909Z,1.10
2022-08-21T18:36:05.231Z,1.23
2022-08-21T18:41:26.961Z,0.82
2022-08-21T18:46:55.197Z,0.95
2022-08-21T18:52:20.246Z,0.80
2022-08-21T18:57:42.304Z,1.20
2022-08-21T19:03:08.079Z,1.20
2022-08-21T19:08:28.847Z,0.93
2022-08-21T19:13:52.110Z,1.10
2022-08-21T19:19:13.241Z,1.30
2022-08-21T19:24:34.178Z,1.00
2022-08-21T19:29:54.768Z,1.00
2022-08-21T19:35:17.951Z,1.17
2022-08-21T19:40:39.466Z,0.98
2022-08-21T19:46:03.093Z,1.20
2022-08-21T19:51:25.547Z,1.27
2022-08-21T19:56:47.190Z,0.82
2022-08-21T20:02:09.756Z,0.98
2022-08-21T20:07:30.650Z,1.15
2022-08-21T20:12:52.872Z,1.17
2022-08-21T20:18:14.073Z,1.17
2022-08-21T20:23:34.878Z,1.88
2022-08-21T20:28:56.124Z,1.27
2022-08-21T20:34:17.554Z,1.00
2022-08-21T20:39:39.036Z,1.15
2022-08-21T20:45:08.351Z,1.10
2022-08-21T20:50:33.183Z,1.10
2022-08-21T20:56:00.433Z,1.17
2022-08-21T21:01:23.302Z,1.10
2022-08-21T21:06:44.253Z,1.20
2022-08-21T21:12:28.168Z,1.42
2022-08-21T21:18:01.976Z,1.40
2022-08-21T21:23:37.813Z,1.20
2022-08-21T21:29:10.642Z,1.20
2022-08-21T21:34:36.690Z,1.10
2022-08-21T21:40:13.609Z,1.35
2022-08-21T21:46:04.962Z,1.25
2022-08-21T21:51:45.723Z,1.30
2022-08-21T21:57:15.798Z,1.25
2022-08-21T22:02:59.240Z,1.88
2022-08-21T22:08:50.534Z,1.40
2022-08-21T22:14:15.165Z,1.10
2022-08-21T22:19:40.860Z,1.20
2022-08-21T22:25:12.537Z,1.30
2022-08-21T22:30:38.713Z,1.10
2022-08-21T22:36:15.029Z,1.33
2022-08-21T22:41:43.730Z,1.30
2022-08-21T22:47:06.093Z,1.70
2022-08-21T22:52:35.462Z,1.08
2022-08-21T22:58:03.225Z,1.33
2022-08-21T23:03:33.551Z,1.13
2022-08-21T23:08:54.768Z,2.20
2022-08-21T23:14:16.600Z,1.10
2022-08-21T23:19:52.747Z,1.15
2022-08-21T23:25:24.600Z,1.20
2022-08-21T23:30:55.300Z,1.20
2022-08-21T23:37:00.745Z,1.30
2022-08-21T23:42:30.927Z,1.02
2022-08-21T23:54:04.900Z,1.30
2022-08-21T23:59:58.316Z,3.38
