createdAt,value
2019-04-01T00:01:53.746Z,99.90
2019-04-01T00:04:23.763Z,99.90
2019-04-01T00:06:53.736Z,99.90
2019-04-01T00:09:23.674Z,99.90
2019-04-01T00:11:55.238Z,99.90
2019-04-01T00:14:25.189Z,99.90
2019-04-01T00:16:55.147Z,99.90
2019-04-01T00:19:25.092Z,99.90
2019-04-01T00:21:55.059Z,99.90
2019-04-01T00:24:25.016Z,99.90
2019-04-01T00:26:54.979Z,99.90
2019-04-01T00:29:24.932Z,99.90
2019-04-01T00:31:54.896Z,99.90
2019-04-01T00:34:24.837Z,99.90
2019-04-01T00:36:54.808Z,99.90
2019-04-01T00:39:24.822Z,99.90
2019-04-01T00:41:56.505Z,99.90
2019-04-01T00:44:26.582Z,99.90
2019-04-01T00:46:56.495Z,99.90
2019-04-01T00:49:26.516Z,99.90
2019-04-01T00:51:56.479Z,99.90
2019-04-01T00:54:26.423Z,99.90
2019-04-01T00:56:56.402Z,99.90
2019-04-01T00:59:26.343Z,99.90
2019-04-01T01:01:56.317Z,99.90
2019-04-01T01:04:26.526Z,99.90
2019-04-01T01:06:56.494Z,99.90
2019-04-01T01:09:26.448Z,99.90
2019-04-01T01:11:56.411Z,99.90
2019-04-01T01:14:26.353Z,99.90
2019-04-01T01:16:56.310Z,99.90
2019-04-01T01:19:26.255Z,99.90
2019-04-01T01:21:56.218Z,99.90
2019-04-01T01:24:26.173Z,99.90
2019-04-01T01:26:56.134Z,99.90
2019-04-01T01:29:26.246Z,99.90
2019-04-01T01:31:56.224Z,99.90
2019-04-01T01:34:26.203Z,99.80
2019-04-01T01:36:56.167Z,99.90
2019-04-01T01:39:26.120Z,99.90
2019-04-01T01:41:56.100Z,99.90
2019-04-01T01:44:26.045Z,99.90
2019-04-01T01:46:56.007Z,99.80
2019-04-01T01:49:25.961Z,99.10
2019-04-01T01:51:55.927Z,99.60
2019-04-01T01:54:25.875Z,98.60
2019-04-01T01:56:55.848Z,98.50
2019-04-01T01:59:25.797Z,99.10
2019-04-01T02:01:55.768Z,99.40
2019-04-01T02:04:25.707Z,98.80
2019-04-01T02:06:55.672Z,98.70
2019-04-01T02:09:25.614Z,99.20
2019-04-01T02:11:55.578Z,98.70
2019-04-01T02:14:25.519Z,98.00
2019-04-01T02:16:55.488Z,98.20
2019-04-01T02:19:25.440Z,99.40
2019-04-01T02:21:55.408Z,99.50
2019-04-01T02:24:25.354Z,99.40
2019-04-01T02:26:55.318Z,99.60
2019-04-01T02:29:25.322Z,99.00
2019-04-01T02:31:55.287Z,99.10
2019-04-01T02:34:25.241Z,99.00
2019-04-01T02:36:55.210Z,98.20
2019-04-01T02:39:25.164Z,98.40
2019-04-01T02:41:55.132Z,98.40
2019-04-01T02:44:25.076Z,99.50
2019-04-01T02:46:55.059Z,99.80
2019-04-01T02:49:24.992Z,99.40
2019-04-01T02:51:54.959Z,99.30
2019-04-01T02:54:24.986Z,99.30
2019-04-01T02:56:54.946Z,99.50
2019-04-01T02:59:24.891Z,98.60
2019-04-01T03:01:54.874Z,99.10
2019-04-01T03:04:24.811Z,99.10
2019-04-01T03:06:54.772Z,99.20
2019-04-01T03:09:24.714Z,99.80
2019-04-01T03:11:54.681Z,99.90
2019-04-01T03:14:25.719Z,99.90
2019-04-01T03:16:55.663Z,99.90
2019-04-01T03:19:25.606Z,99.90
2019-04-01T03:21:55.579Z,99.90
2019-04-01T03:24:25.532Z,99.90
2019-04-01T03:26:55.491Z,99.90
2019-04-01T03:29:27.250Z,99.70
2019-04-01T03:31:57.214Z,99.90
2019-04-01T03:34:27.188Z,99.90
2019-04-01T03:36:57.144Z,99.90
2019-04-01T03:39:27.086Z,99.90
2019-04-01T03:41:57.054Z,99.90
2019-04-01T03:44:27.004Z,99.90
2019-04-01T03:46:56.949Z,99.90
2019-04-01T03:49:26.899Z,99.90
2019-04-01T03:51:56.867Z,99.90
2019-04-01T03:54:26.799Z,99.90
2019-04-01T03:56:56.758Z,99.90
2019-04-01T03:59:26.699Z,99.90
2019-04-01T04:01:56.668Z,99.90
2019-04-01T04:04:26.598Z,99.90
2019-04-01T04:06:56.559Z,99.90
2019-04-01T04:09:26.493Z,99.90
2019-04-01T04:11:56.466Z,99.90
2019-04-01T04:14:26.391Z,99.90
2019-04-01T04:16:56.357Z,99.90
2019-04-01T04:19:26.289Z,99.90
2019-04-01T04:21:56.246Z,99.90
2019-04-01T04:24:26.181Z,99.90
2019-04-01T04:26:56.145Z,99.90
2019-04-01T04:29:26.371Z,99.90
2019-04-01T04:31:56.326Z,99.90
2019-04-01T04:34:26.276Z,99.90
2019-04-01T04:36:56.251Z,99.90
2019-04-01T04:39:26.266Z,99.90
2019-04-01T04:41:56.234Z,99.90
2019-04-01T04:44:26.165Z,99.90
2019-04-01T04:46:56.204Z,99.90
2019-04-01T04:49:26.267Z,99.90
2019-04-01T04:51:56.221Z,99.90
2019-04-01T04:54:26.165Z,99.90
2019-04-01T04:56:56.142Z,99.90
2019-04-01T04:59:26.078Z,99.90
2019-04-01T05:01:56.083Z,99.90
2019-04-01T05:04:26.013Z,99.90
2019-04-01T05:06:55.974Z,99.90
2019-04-01T05:09:26.916Z,99.90
2019-04-01T05:11:56.864Z,99.90
2019-04-01T05:14:26.986Z,99.90
2019-04-01T05:16:56.928Z,99.90
2019-04-01T05:19:26.881Z,99.90
2019-04-01T05:21:57.905Z,99.90
2019-04-01T05:24:28.602Z,99.90
2019-04-01T05:26:59.681Z,99.90
2019-04-01T05:29:31.185Z,99.90
2019-04-01T05:32:03.933Z,99.90
2019-04-01T05:34:36.146Z,99.90
2019-04-01T05:37:08.823Z,99.90
2019-04-01T05:39:37.662Z,99.90
2019-04-01T05:42:07.706Z,99.90
2019-04-01T05:44:37.833Z,99.90
2019-04-01T05:47:08.037Z,99.90
2019-04-01T05:49:37.994Z,99.90
2019-04-01T05:52:08.211Z,99.90
2019-04-01T05:54:38.336Z,99.90
2019-04-01T05:57:08.287Z,99.80
2019-04-01T05:59:38.250Z,99.90
2019-04-01T06:02:08.371Z,99.90
2019-04-01T06:04:38.876Z,99.90
2019-04-01T06:07:08.813Z,99.90
2019-04-01T06:09:39.713Z,99.90
2019-04-01T06:12:09.741Z,99.80
2019-04-01T06:14:39.686Z,99.90
2019-04-01T06:17:09.621Z,99.90
2019-04-01T06:19:39.586Z,99.90
2019-04-01T06:22:09.585Z,99.90
2019-04-01T06:24:40.594Z,99.90
2019-04-01T06:27:11.454Z,99.90
2019-04-01T06:29:41.686Z,99.90
2019-04-01T06:32:11.637Z,99.90
2019-04-01T06:34:52.241Z,99.90
2019-04-01T06:37:13.290Z,99.50
2019-04-01T06:39:43.246Z,99.90
2019-04-01T06:42:13.370Z,99.90
2019-04-01T06:44:43.321Z,98.90
2019-04-01T06:47:13.643Z,99.30
2019-04-01T06:49:43.611Z,99.30
2019-04-01T06:52:13.555Z,98.80
2019-04-01T06:54:43.580Z,98.70
2019-04-01T06:57:13.518Z,98.10
2019-04-01T06:59:43.504Z,97.70
2019-04-01T07:02:13.448Z,97.80
2019-04-01T07:04:43.481Z,97.80
2019-04-01T07:07:19.301Z,98.30
2019-04-01T07:09:45.341Z,97.10
2019-04-01T07:12:16.248Z,97.60
2019-04-01T07:14:46.273Z,96.40
2019-04-01T07:17:16.228Z,96.70
2019-04-01T07:19:46.419Z,97.00
2019-04-01T07:22:16.420Z,96.60
2019-04-01T07:24:46.377Z,95.90
2019-04-01T07:27:16.331Z,96.10
2019-04-01T07:29:46.294Z,96.10
2019-04-01T07:32:16.239Z,95.50
2019-04-01T07:34:46.201Z,94.90
2019-04-01T07:37:16.292Z,95.90
2019-04-01T07:39:46.318Z,95.10
2019-04-01T07:42:16.352Z,95.00
2019-04-01T07:44:46.327Z,94.60
2019-04-01T07:47:16.269Z,93.80
2019-04-01T07:49:46.330Z,94.40
2019-04-01T07:52:16.409Z,94.10
2019-04-01T07:54:46.474Z,94.60
2019-04-01T07:57:16.663Z,94.30
2019-04-01T07:59:46.697Z,94.00
2019-04-01T08:02:16.891Z,93.50
2019-04-01T08:04:47.822Z,93.90
2019-04-01T08:07:17.767Z,93.50
2019-04-01T08:09:47.733Z,92.90
2019-04-01T08:12:17.789Z,93.20
2019-04-01T08:14:47.789Z,93.00
2019-04-01T08:17:18.855Z,93.00
2019-04-01T08:19:48.906Z,93.40
2019-04-01T08:22:18.934Z,93.70
2019-04-01T08:24:50.262Z,93.30
2019-04-01T08:27:20.194Z,92.90
2019-04-01T08:29:50.155Z,93.50
2019-04-01T08:32:20.375Z,93.60
2019-04-01T08:34:50.719Z,92.10
2019-04-01T08:37:20.656Z,93.10
2019-04-01T08:39:50.781Z,91.90
2019-04-01T08:42:20.725Z,92.10
2019-04-01T08:44:51.673Z,91.20
2019-04-01T08:47:21.608Z,91.70
2019-04-01T08:49:52.619Z,91.90
2019-04-01T08:52:22.547Z,90.80
2019-04-01T08:54:52.647Z,90.10
2019-04-01T08:57:22.586Z,91.40
2019-04-01T08:59:56.170Z,90.00
2019-04-01T09:02:24.301Z,88.70
2019-04-01T09:04:54.274Z,90.00
2019-04-01T09:07:24.218Z,88.60
2019-04-01T09:09:56.001Z,91.10
2019-04-01T09:12:26.877Z,86.70
2019-04-01T09:14:57.598Z,87.80
2019-04-01T09:17:27.616Z,89.70
2019-04-01T09:19:57.580Z,85.10
2019-04-01T09:22:27.605Z,85.30
2019-04-01T09:24:57.667Z,80.60
2019-04-01T09:27:27.983Z,84.10
2019-04-01T09:29:57.991Z,80.80
2019-04-01T09:32:28.013Z,80.80
2019-04-01T09:34:57.974Z,78.50
2019-04-01T09:37:27.918Z,78.40
2019-04-01T09:39:57.888Z,77.90
2019-04-01T09:42:27.863Z,81.50
2019-04-01T09:44:57.806Z,81.90
2019-04-01T09:47:27.754Z,82.40
2019-04-01T09:49:57.747Z,84.60
2019-04-01T09:52:27.681Z,81.90
2019-04-01T09:54:57.674Z,86.40
2019-04-01T09:57:27.606Z,77.60
2019-04-01T09:59:57.575Z,80.10
2019-04-01T10:02:32.180Z,77.80
2019-04-01T10:05:00.395Z,81.50
2019-04-01T10:07:31.558Z,80.10
2019-04-01T10:10:01.661Z,76.90
2019-04-01T10:12:32.167Z,81.80
2019-04-01T10:15:02.262Z,77.80
2019-04-01T10:17:33.961Z,81.50
2019-04-01T10:20:06.101Z,73.20
2019-04-01T10:22:36.174Z,71.10
2019-04-01T10:25:07.212Z,68.20
2019-04-01T10:27:38.436Z,68.00
2019-04-01T10:30:09.446Z,73.00
2019-04-01T10:32:39.416Z,74.50
2019-04-01T10:35:09.904Z,69.60
2019-04-01T10:37:39.845Z,66.10
2019-04-01T10:40:10.726Z,73.20
2019-04-01T10:42:40.654Z,68.80
2019-04-01T10:45:11.241Z,66.40
2019-04-01T10:47:41.312Z,65.90
2019-04-01T10:50:12.286Z,65.60
2019-04-01T10:52:44.059Z,67.10
2019-04-01T10:55:14.399Z,63.00
2019-04-01T10:57:44.559Z,76.50
2019-04-01T11:00:16.022Z,66.40
2019-04-01T11:02:49.750Z,70.20
2019-04-01T11:05:17.844Z,62.70
2019-04-01T11:07:47.850Z,70.10
2019-04-01T11:10:18.596Z,62.50
2019-04-01T11:12:48.586Z,67.20
2019-04-01T11:15:20.177Z,70.10
2019-04-01T11:17:52.343Z,71.00
2019-04-01T11:20:21.902Z,71.60
2019-04-01T11:22:51.872Z,70.60
2019-04-01T11:25:21.907Z,70.20
2019-04-01T11:27:51.857Z,69.60
2019-04-01T11:30:21.899Z,68.20
2019-04-01T11:32:51.867Z,70.50
2019-04-01T11:35:21.881Z,64.80
2019-04-01T11:37:51.838Z,63.40
2019-04-01T11:40:21.827Z,67.90
2019-04-01T11:42:52.923Z,67.60
2019-04-01T11:45:23.420Z,73.40
2019-04-01T11:47:53.398Z,69.20
2019-04-01T11:50:23.403Z,66.90
2019-04-01T11:52:54.244Z,66.00
2019-04-01T11:55:24.234Z,59.50
2019-04-01T11:57:54.175Z,59.40
2019-04-01T12:00:26.181Z,64.50
2019-04-01T12:02:55.731Z,62.00
2019-04-01T12:05:25.701Z,64.00
2019-04-01T12:07:55.638Z,59.90
2019-04-01T12:10:25.637Z,61.00
2019-04-01T12:12:55.577Z,59.00
2019-04-01T12:15:25.560Z,59.20
2019-04-01T12:17:55.507Z,58.40
2019-04-01T12:20:26.559Z,59.20
2019-04-01T12:22:56.498Z,66.10
2019-04-01T12:25:26.470Z,57.90
2019-04-01T12:27:56.423Z,57.30
2019-04-01T12:30:26.410Z,57.90
2019-04-01T12:32:56.516Z,56.40
2019-04-01T12:35:26.570Z,59.00
2019-04-01T12:37:57.395Z,59.00
2019-04-01T12:40:27.333Z,58.20
2019-04-01T12:42:58.393Z,59.60
2019-04-01T12:45:28.355Z,56.50
2019-04-01T12:47:58.369Z,60.60
2019-04-01T12:50:28.500Z,51.70
2019-04-01T12:52:58.543Z,59.60
2019-04-01T12:55:28.478Z,49.30
2019-04-01T12:57:58.458Z,48.50
2019-04-01T13:00:29.337Z,56.00
2019-04-01T13:02:59.565Z,52.60
2019-04-01T13:05:29.508Z,49.50
2019-04-01T13:07:59.475Z,54.10
2019-04-01T13:10:29.414Z,48.00
2019-04-01T13:12:59.378Z,46.20
2019-04-01T13:15:29.320Z,45.30
2019-04-01T13:17:59.305Z,50.70
2019-04-01T13:20:37.581Z,47.10
2019-04-01T13:23:00.830Z,45.90
2019-04-01T13:25:30.778Z,48.20
2019-04-01T13:28:00.738Z,43.60
2019-04-01T13:30:30.858Z,45.30
2019-04-01T13:33:00.826Z,46.90
2019-04-01T13:35:30.765Z,47.10
2019-04-01T13:38:00.730Z,45.80
2019-04-01T13:40:30.674Z,50.90
2019-04-01T13:43:04.387Z,47.40
2019-04-01T13:45:32.215Z,43.40
2019-04-01T13:48:02.185Z,50.60
2019-04-01T13:50:32.641Z,48.80
2019-04-01T13:53:03.960Z,54.50
2019-04-01T13:55:34.972Z,52.30
2019-04-01T13:58:05.001Z,45.80
2019-04-01T14:00:34.975Z,48.20
2019-04-01T14:03:05.019Z,47.20
2019-04-01T14:05:34.961Z,43.20
2019-04-01T14:08:06.037Z,42.00
2019-04-01T14:10:36.081Z,47.30
2019-04-01T14:13:06.045Z,43.60
2019-04-01T14:15:36.071Z,48.40
2019-04-01T14:18:06.120Z,53.80
2019-04-01T14:20:36.152Z,47.50
2019-04-01T14:23:06.142Z,38.70
2019-04-01T14:25:36.109Z,40.50
2019-04-01T14:28:06.062Z,41.90
2019-04-01T14:30:36.436Z,42.10
2019-04-01T14:33:06.697Z,45.10
2019-04-01T14:35:36.709Z,43.10
2019-04-01T14:38:06.678Z,42.50
2019-04-01T14:40:36.813Z,41.30
2019-04-01T14:43:06.762Z,45.60
2019-04-01T14:45:36.711Z,45.60
2019-04-01T14:48:08.699Z,43.90
2019-04-01T14:50:38.265Z,42.50
2019-04-01T14:53:08.280Z,43.90
2019-04-01T14:55:39.161Z,43.40
2019-04-01T14:58:09.125Z,45.90
2019-04-01T15:00:39.061Z,45.30
2019-04-01T15:03:09.102Z,42.40
2019-04-01T15:05:39.041Z,38.90
2019-04-01T15:08:09.976Z,41.20
2019-04-01T15:10:41.200Z,42.60
2019-04-01T15:13:11.482Z,44.70
2019-04-01T15:15:41.417Z,39.20
2019-04-01T15:18:11.378Z,43.60
2019-04-01T15:20:41.318Z,40.40
2019-04-01T15:23:11.285Z,41.70
2019-04-01T15:25:41.225Z,47.70
2019-04-01T15:28:11.193Z,42.40
2019-04-01T15:30:41.140Z,41.50
2019-04-01T15:33:11.106Z,40.50
2019-04-01T15:35:41.050Z,46.30
2019-04-01T15:38:11.013Z,45.50
2019-04-01T15:40:40.953Z,48.40
2019-04-01T15:43:11.976Z,48.60
2019-04-01T15:45:42.061Z,48.30
2019-04-01T15:48:12.025Z,42.50
2019-04-01T15:50:41.966Z,44.30
2019-04-01T15:53:11.927Z,43.40
2019-04-01T15:55:41.866Z,42.50
2019-04-01T15:58:11.826Z,45.10
2019-04-01T16:00:41.851Z,46.20
2019-04-01T16:03:11.805Z,46.60
2019-04-01T16:05:42.266Z,45.70
2019-04-01T16:08:12.582Z,45.80
2019-04-01T16:10:43.168Z,48.40
2019-04-01T16:13:14.279Z,49.30
2019-04-01T16:15:45.151Z,47.20
2019-04-01T16:18:16.247Z,45.40
2019-04-01T16:20:46.466Z,45.60
2019-04-01T16:23:18.973Z,46.20
2019-04-01T16:25:49.977Z,50.00
2019-04-01T16:28:20.483Z,47.60
2019-04-01T16:30:51.355Z,49.50
2019-04-01T16:33:21.767Z,50.20
2019-04-01T16:35:52.237Z,47.50
2019-04-01T16:38:22.578Z,48.40
2019-04-01T16:40:52.779Z,49.90
2019-04-01T16:43:22.797Z,47.70
2019-04-01T16:45:55.891Z,48.10
2019-04-01T16:48:25.397Z,48.00
2019-04-01T16:50:55.342Z,49.30
2019-04-01T16:53:25.302Z,51.70
2019-04-01T16:55:55.241Z,51.10
2019-04-01T16:58:25.209Z,52.20
2019-04-01T17:00:55.259Z,52.70
2019-04-01T17:03:25.945Z,53.20
2019-04-01T17:05:55.888Z,54.30
2019-04-01T17:08:25.917Z,56.50
2019-04-01T17:10:55.863Z,57.40
2019-04-01T17:13:27.085Z,55.90
2019-04-01T17:15:57.378Z,57.10
2019-04-01T17:18:27.893Z,58.00
2019-04-01T17:20:57.844Z,58.10
2019-04-01T17:23:28.327Z,59.00
2019-04-01T17:25:58.438Z,59.60
2019-04-01T17:28:28.389Z,59.00
2019-04-01T17:30:59.303Z,59.80
2019-04-01T17:33:29.265Z,60.80
2019-04-01T17:36:01.338Z,60.90
2019-04-01T17:38:31.486Z,60.70
2019-04-01T17:41:01.484Z,61.10
2019-04-01T17:43:31.434Z,61.80
2019-04-01T17:46:01.540Z,63.00
2019-04-01T17:48:33.125Z,64.00
2019-04-01T17:51:04.354Z,65.00
2019-04-01T17:53:34.442Z,62.00
2019-04-01T17:56:05.914Z,63.60
2019-04-01T17:58:35.886Z,62.60
2019-04-01T18:01:05.818Z,63.70
2019-04-01T18:03:35.785Z,64.30
2019-04-01T18:06:05.722Z,64.60
2019-04-01T18:08:35.673Z,63.40
2019-04-01T18:11:05.765Z,64.30
2019-04-01T18:13:35.728Z,66.00
2019-04-01T18:16:05.719Z,66.20
2019-04-01T18:18:36.641Z,65.90
2019-04-01T18:21:06.581Z,67.40
2019-04-01T18:23:36.539Z,68.00
2019-04-01T18:26:06.477Z,66.40
2019-04-01T18:28:36.430Z,70.00
2019-04-01T18:31:06.368Z,67.60
2019-04-01T18:33:36.342Z,68.70
2019-04-01T18:36:06.284Z,69.00
2019-04-01T18:38:36.241Z,68.40
2019-04-01T18:41:06.178Z,70.20
2019-04-01T18:43:36.135Z,69.50
2019-04-01T18:46:06.178Z,69.40
2019-04-01T18:48:36.135Z,70.10
2019-04-01T18:51:06.084Z,70.40
2019-04-01T18:53:36.298Z,70.20
2019-04-01T18:56:07.654Z,71.10
2019-04-01T18:58:37.615Z,71.70
2019-04-01T19:01:07.619Z,70.90
2019-04-01T19:03:38.213Z,70.80
2019-04-01T19:06:09.118Z,72.30
2019-04-01T19:08:39.151Z,71.90
2019-04-01T19:11:10.109Z,71.30
2019-04-01T19:13:42.231Z,73.80
2019-04-01T19:16:13.589Z,73.00
2019-04-01T19:18:43.615Z,72.10
2019-04-01T19:21:13.552Z,72.70
2019-04-01T19:23:43.505Z,73.40
2019-04-01T19:26:13.456Z,74.60
2019-04-01T19:28:43.429Z,74.30
2019-04-01T19:31:13.430Z,73.90
2019-04-01T19:33:43.404Z,73.80
2019-04-01T19:36:13.416Z,76.30
2019-04-01T19:38:43.374Z,74.00
2019-04-01T19:41:13.332Z,73.90
2019-04-01T19:43:43.291Z,74.00
2019-04-01T19:46:15.040Z,75.40
2019-04-01T19:48:44.969Z,74.00
2019-04-01T19:51:14.925Z,73.60
2019-04-01T19:53:44.858Z,74.80
2019-04-01T19:56:14.817Z,73.60
2019-04-01T19:58:44.754Z,74.40
2019-04-01T20:01:14.788Z,75.20
2019-04-01T20:03:44.718Z,75.20
2019-04-01T20:06:14.678Z,75.60
2019-04-01T20:08:45.170Z,76.10
2019-04-01T20:11:16.386Z,75.50
2019-04-01T20:13:46.332Z,76.70
2019-04-01T20:16:16.296Z,75.00
2019-04-01T20:18:46.234Z,76.10
2019-04-01T20:21:16.198Z,75.80
2019-04-01T20:23:46.121Z,77.40
2019-04-01T20:26:16.077Z,76.00
2019-04-01T20:28:46.014Z,77.10
2019-04-01T20:31:15.983Z,77.00
2019-04-01T20:33:45.913Z,75.50
2019-04-01T20:36:27.843Z,76.70
2019-04-01T20:38:47.442Z,75.70
2019-04-01T20:41:17.410Z,77.20
2019-04-01T20:43:49.914Z,75.70
2019-04-01T20:46:18.933Z,76.10
2019-04-01T20:48:48.869Z,75.60
2019-04-01T20:51:18.834Z,76.10
2019-04-01T20:53:51.179Z,77.80
2019-04-01T20:56:20.557Z,76.20
2019-04-01T20:58:50.602Z,75.30
2019-04-01T21:01:20.564Z,77.20
2019-04-01T21:03:50.493Z,77.90
2019-04-01T21:06:21.150Z,76.80
2019-04-01T21:08:51.994Z,77.50
2019-04-01T21:11:21.953Z,78.10
2019-04-01T21:13:51.894Z,79.00
2019-04-01T21:16:21.856Z,78.50
2019-04-01T21:18:51.798Z,80.00
2019-04-01T21:21:21.756Z,78.40
2019-04-01T21:23:51.703Z,78.10
2019-04-01T21:26:21.751Z,80.20
2019-04-01T21:28:51.695Z,80.50
2019-04-01T21:31:21.650Z,80.30
2019-04-01T21:33:51.596Z,80.20
2019-04-01T21:36:21.554Z,81.50
2019-04-01T21:38:51.489Z,80.20
2019-04-01T21:41:21.451Z,80.60
2019-04-01T21:43:51.387Z,83.20
2019-04-01T21:46:21.342Z,84.30
2019-04-01T21:48:51.273Z,82.70
2019-04-01T21:51:21.241Z,84.00
2019-04-01T21:53:51.181Z,85.40
2019-04-01T21:56:21.150Z,86.60
2019-04-01T21:58:51.101Z,87.00
2019-04-01T22:01:21.157Z,87.30
2019-04-01T22:03:51.134Z,85.00
2019-04-01T22:06:21.046Z,85.70
2019-04-01T22:08:50.992Z,85.80
2019-04-01T22:11:20.950Z,88.10
2019-04-01T22:13:50.894Z,88.70
2019-04-01T22:16:20.862Z,88.80
2019-04-01T22:18:50.789Z,88.10
2019-04-01T22:21:20.760Z,89.90
2019-04-01T22:23:50.694Z,88.80
2019-04-01T22:26:21.628Z,87.50
2019-04-01T22:28:51.607Z,90.20
2019-04-01T22:31:21.544Z,90.00
2019-04-01T22:33:51.492Z,90.70
2019-04-01T22:36:30.464Z,91.00
2019-04-01T22:38:53.009Z,90.40
2019-04-01T22:41:22.965Z,89.90
2019-04-01T22:43:53.368Z,90.50
2019-04-01T22:46:24.170Z,90.80
2019-04-01T22:48:54.106Z,90.40
2019-04-01T22:51:24.066Z,91.40
2019-04-01T22:53:54.009Z,91.20
2019-04-01T22:56:23.961Z,91.40
2019-04-01T22:58:53.970Z,90.90
2019-04-01T23:01:23.925Z,91.50
2019-04-01T23:03:53.867Z,91.10
2019-04-01T23:06:26.581Z,91.40
2019-04-01T23:08:55.390Z,91.50
2019-04-01T23:11:25.509Z,91.70
2019-04-01T23:13:55.496Z,91.90
2019-04-01T23:16:25.466Z,92.30
2019-04-01T23:18:55.397Z,92.10
2019-04-01T23:21:25.372Z,92.40
2019-04-01T23:23:55.314Z,91.60
2019-04-01T23:26:25.317Z,91.30
2019-04-01T23:28:56.282Z,92.60
2019-04-01T23:31:26.323Z,92.70
2019-04-01T23:33:56.261Z,91.70
2019-04-01T23:36:26.227Z,92.00
2019-04-01T23:38:56.165Z,92.80
2019-04-01T23:41:26.126Z,93.10
2019-04-01T23:43:56.061Z,93.60
2019-04-01T23:46:26.023Z,92.50
2019-04-01T23:48:55.953Z,93.30
2019-04-01T23:51:25.920Z,92.10
2019-04-01T23:53:55.851Z,93.30
2019-04-01T23:56:27.129Z,92.50
2019-04-01T23:58:57.262Z,92.70
