createdAt,value
2018-05-21T00:02:18.449Z,17.74
2018-05-21T00:04:47.300Z,18.43
2018-05-21T00:07:15.862Z,18.33
2018-05-21T00:09:44.763Z,18.49
2018-05-21T00:12:14.337Z,18.05
2018-05-21T00:14:44.254Z,18.47
2018-05-21T00:17:13.490Z,18.50
2018-05-21T00:19:42.513Z,18.16
2018-05-21T00:22:11.729Z,18.27
2018-05-21T00:24:40.439Z,18.30
2018-05-21T00:27:09.979Z,18.50
2018-05-21T00:29:39.508Z,18.20
2018-05-21T00:32:08.230Z,18.27
2018-05-21T00:34:36.815Z,17.85
2018-05-21T00:37:05.446Z,17.77
2018-05-21T00:39:34.571Z,17.75
2018-05-21T00:42:04.258Z,17.61
2018-05-21T00:44:34.575Z,17.82
2018-05-21T00:47:04.377Z,17.71
2018-05-21T00:49:34.135Z,17.84
2018-05-21T00:52:03.527Z,17.61
2018-05-21T00:54:33.039Z,17.63
2018-05-21T00:57:02.720Z,17.01
2018-05-21T00:59:32.050Z,17.40
2018-05-21T01:02:01.437Z,17.71
2018-05-21T01:04:31.526Z,17.65
2018-05-21T01:07:01.629Z,17.71
2018-05-21T01:09:33.279Z,17.66
2018-05-21T01:12:02.212Z,17.71
2018-05-21T01:14:31.324Z,17.48
2018-05-21T01:17:01.370Z,17.67
2018-05-21T01:19:31.869Z,17.49
2018-05-21T01:22:02.062Z,17.95
2018-05-21T01:24:31.536Z,17.79
2018-05-21T01:27:01.086Z,17.49
2018-05-21T01:29:30.512Z,17.24
2018-05-21T01:31:59.951Z,17.47
2018-05-21T01:34:28.982Z,17.38
2018-05-21T01:36:58.615Z,17.39
2018-05-21T01:39:29.352Z,16.79
2018-05-21T01:41:59.759Z,17.00
2018-05-21T01:44:28.613Z,17.06
2018-05-21T01:46:58.460Z,16.86
2018-05-21T01:49:28.129Z,16.85
2018-05-21T01:51:57.037Z,16.80
2018-05-21T01:54:27.141Z,16.65
2018-05-21T01:56:56.026Z,16.73
2018-05-21T01:59:26.606Z,16.53
2018-05-21T02:01:56.213Z,16.84
2018-05-21T02:04:26.085Z,16.56
2018-05-21T02:06:56.478Z,17.04
2018-05-21T02:09:26.262Z,16.75
2018-05-21T02:11:55.490Z,16.67
2018-05-21T02:14:26.516Z,16.25
2018-05-21T02:16:55.896Z,16.67
2018-05-21T02:19:25.280Z,16.40
2018-05-21T02:21:54.948Z,16.45
2018-05-21T02:24:25.865Z,16.14
2018-05-21T02:26:57.071Z,16.16
2018-05-21T02:29:26.617Z,16.19
2018-05-21T02:31:55.653Z,16.08
2018-05-21T02:34:25.779Z,16.24
2018-05-21T02:36:54.988Z,15.93
2018-05-21T02:39:24.729Z,16.14
2018-05-21T02:41:54.775Z,15.86
2018-05-21T02:44:24.869Z,16.06
2018-05-21T02:46:53.585Z,16.11
2018-05-21T02:49:22.430Z,15.66
2018-05-21T02:51:51.041Z,15.79
2018-05-21T02:54:20.323Z,15.42
2018-05-21T02:56:49.434Z,15.62
2018-05-21T02:59:19.878Z,15.84
2018-05-21T03:01:48.960Z,15.79
2018-05-21T03:04:18.467Z,15.98
2018-05-21T03:06:47.350Z,15.70
2018-05-21T03:09:18.206Z,15.46
2018-05-21T03:11:47.534Z,15.46
2018-05-21T03:14:16.428Z,15.56
2018-05-21T03:16:44.788Z,15.44
2018-05-21T03:19:13.181Z,15.08
2018-05-21T03:21:41.653Z,15.11
2018-05-21T03:24:10.000Z,15.24
2018-05-21T03:26:39.291Z,15.42
2018-05-21T03:29:07.729Z,15.26
2018-05-21T03:31:36.159Z,15.17
2018-05-21T03:34:04.566Z,15.28
2018-05-21T03:36:33.917Z,15.24
2018-05-21T03:39:02.251Z,15.23
2018-05-21T03:41:30.607Z,15.33
2018-05-21T03:43:59.051Z,15.10
2018-05-21T03:46:27.483Z,15.18
2018-05-21T03:48:55.846Z,14.95
2018-05-21T03:51:25.164Z,15.10
2018-05-21T03:53:53.499Z,15.12
2018-05-21T03:56:21.892Z,14.97
2018-05-21T03:59:02.195Z,15.21
2018-05-21T04:04:33.526Z,15.38
2018-05-21T04:07:01.852Z,15.15
2018-05-21T04:09:30.270Z,15.60
2018-05-21T04:11:58.671Z,15.46
2018-05-21T04:14:27.055Z,15.46
2018-05-21T04:16:55.517Z,15.53
2018-05-21T04:19:23.861Z,15.49
2018-05-21T04:21:52.416Z,15.25
2018-05-21T04:24:20.766Z,15.60
2018-05-21T04:26:49.127Z,15.94
2018-05-21T04:29:17.667Z,16.11
2018-05-21T04:31:46.110Z,15.85
2018-05-21T04:34:14.488Z,16.03
2018-05-21T04:36:42.885Z,16.06
2018-05-21T04:39:11.257Z,16.32
2018-05-21T04:41:39.602Z,16.62
2018-05-21T04:44:08.038Z,16.80
2018-05-21T04:46:36.411Z,16.25
2018-05-21T04:49:04.781Z,16.59
2018-05-21T04:51:33.143Z,16.73
2018-05-21T04:54:01.584Z,16.80
2018-05-21T04:56:30.026Z,17.26
2018-05-21T04:58:58.461Z,16.74
2018-05-21T05:01:26.946Z,17.63
2018-05-21T05:03:55.320Z,17.57
2018-05-21T05:06:23.785Z,18.20
2018-05-21T05:08:52.186Z,17.79
2018-05-21T05:11:21.473Z,17.90
2018-05-21T05:13:49.912Z,18.46
2018-05-21T05:16:18.357Z,18.90
2018-05-21T05:18:46.815Z,18.89
2018-05-21T05:21:15.174Z,19.46
2018-05-21T05:23:43.610Z,18.81
2018-05-21T05:26:12.038Z,19.12
2018-05-21T05:28:40.402Z,19.07
2018-05-21T05:31:08.815Z,19.97
2018-05-21T05:33:37.219Z,22.31
2018-05-21T05:36:05.621Z,22.46
2018-05-21T05:38:33.976Z,22.54
2018-05-21T05:41:03.349Z,23.40
2018-05-21T05:43:31.738Z,24.39
2018-05-21T05:46:00.152Z,25.38
2018-05-21T05:48:28.496Z,25.71
2018-05-21T05:50:56.950Z,26.90
2018-05-21T05:53:25.428Z,26.02
2018-05-21T05:55:53.790Z,26.77
2018-05-21T05:58:22.141Z,27.13
2018-05-21T06:00:50.506Z,27.48
2018-05-21T06:03:18.994Z,26.45
2018-05-21T06:05:47.385Z,26.37
2018-05-21T06:08:15.771Z,27.62
2018-05-21T06:10:44.109Z,26.77
2018-05-21T06:13:12.478Z,27.92
2018-05-21T06:15:40.956Z,25.87
2018-05-21T06:18:09.383Z,26.43
2018-05-21T06:20:37.785Z,26.69
2018-05-21T06:23:06.193Z,28.16
2018-05-21T06:25:34.603Z,27.31
2018-05-21T06:28:03.037Z,27.75
2018-05-21T06:30:31.524Z,26.75
2018-05-21T06:32:59.929Z,28.05
2018-05-21T06:35:28.278Z,29.32
2018-05-21T06:37:56.631Z,28.71
2018-05-21T06:40:25.126Z,28.29
2018-05-21T06:42:53.540Z,27.63
2018-05-21T06:45:21.946Z,28.45
2018-05-21T06:47:50.459Z,28.23
2018-05-21T06:50:18.969Z,29.26
2018-05-21T06:52:47.373Z,28.81
2018-05-21T06:55:15.965Z,28.51
2018-05-21T06:57:44.390Z,26.99
2018-05-21T07:00:12.821Z,27.49
2018-05-21T07:02:41.261Z,27.62
2018-05-21T07:05:09.797Z,28.26
2018-05-21T07:07:38.187Z,26.91
2018-05-21T07:10:06.856Z,27.57
2018-05-21T07:12:35.233Z,28.33
2018-05-21T07:15:03.606Z,26.28
2018-05-21T07:17:32.159Z,27.46
2018-05-21T07:20:00.571Z,29.63
2018-05-21T07:22:28.968Z,29.30
2018-05-21T07:24:57.365Z,30.05
2018-05-21T07:27:25.936Z,30.15
2018-05-21T07:29:54.445Z,30.03
2018-05-21T07:32:22.914Z,30.62
2018-05-21T07:34:51.331Z,29.65
2018-05-21T07:37:20.018Z,30.57
2018-05-21T07:39:48.440Z,29.15
2018-05-21T07:42:16.857Z,29.41
2018-05-21T07:44:45.301Z,29.02
2018-05-21T07:47:13.722Z,30.58
2018-05-21T07:49:42.196Z,30.77
2018-05-21T07:52:10.675Z,28.92
2018-05-21T07:54:39.096Z,30.22
2018-05-21T07:57:07.526Z,30.45
2018-05-21T07:59:35.991Z,30.28
2018-05-21T08:02:04.375Z,30.04
2018-05-21T08:04:32.816Z,30.44
2018-05-21T08:07:01.291Z,29.22
2018-05-21T08:09:29.961Z,28.71
2018-05-21T08:11:58.559Z,30.54
2018-05-21T08:14:27.972Z,29.76
2018-05-21T08:16:56.278Z,29.42
2018-05-21T08:19:24.751Z,31.02
2018-05-21T08:21:53.160Z,29.12
2018-05-21T08:24:21.591Z,31.86
2018-05-21T08:26:50.059Z,31.12
2018-05-21T08:29:18.531Z,32.20
2018-05-21T08:31:47.124Z,32.59
2018-05-21T08:34:15.499Z,31.66
2018-05-21T08:36:43.992Z,31.93
2018-05-21T08:39:12.461Z,30.39
2018-05-21T08:41:40.914Z,31.34
2018-05-21T08:44:09.375Z,32.62
2018-05-21T08:46:37.785Z,33.93
2018-05-21T08:49:06.164Z,33.06
2018-05-21T08:51:34.659Z,32.14
2018-05-21T08:54:03.209Z,32.67
2018-05-21T08:56:31.668Z,32.18
2018-05-21T08:59:00.199Z,29.50
2018-05-21T09:01:28.649Z,32.02
2018-05-21T09:03:57.199Z,30.79
2018-05-21T09:06:25.764Z,30.53
2018-05-21T09:08:54.218Z,31.11
2018-05-21T09:11:22.597Z,32.59
2018-05-21T09:13:58.262Z,31.54
2018-05-21T09:16:26.761Z,32.26
2018-05-21T09:18:55.099Z,32.85
2018-05-21T09:21:23.490Z,32.13
2018-05-21T09:23:51.850Z,31.99
2018-05-21T09:26:20.219Z,32.33
2018-05-21T09:28:48.743Z,32.03
2018-05-21T09:31:17.278Z,32.00
2018-05-21T09:33:46.493Z,32.12
2018-05-21T09:36:14.871Z,31.72
2018-05-21T09:38:43.246Z,30.48
2018-05-21T09:41:11.649Z,31.11
2018-05-21T09:43:40.023Z,32.24
2018-05-21T09:46:08.407Z,33.88
2018-05-21T09:48:36.839Z,32.77
2018-05-21T09:51:05.202Z,33.27
2018-05-21T09:53:33.552Z,34.01
2018-05-21T09:56:01.925Z,33.38
2018-05-21T09:58:30.292Z,33.27
2018-05-21T10:00:58.664Z,34.33
2018-05-21T10:03:34.192Z,33.53
2018-05-21T10:06:02.569Z,34.52
2018-05-21T10:08:30.998Z,32.70
2018-05-21T10:10:59.346Z,32.21
2018-05-21T10:13:27.692Z,31.36
2018-05-21T10:15:56.104Z,31.55
2018-05-21T10:18:24.516Z,32.90
2018-05-21T10:20:52.960Z,34.42
2018-05-21T10:23:21.424Z,34.67
2018-05-21T10:25:49.775Z,33.93
2018-05-21T10:28:18.225Z,31.69
2018-05-21T10:30:46.568Z,32.73
2018-05-21T10:33:14.981Z,30.94
2018-05-21T10:35:43.329Z,33.04
2018-05-21T10:38:11.748Z,33.43
2018-05-21T10:40:40.145Z,32.86
2018-05-21T10:43:09.427Z,33.64
2018-05-21T10:45:37.858Z,33.58
2018-05-21T10:48:07.202Z,33.46
2018-05-21T10:50:35.577Z,34.22
2018-05-21T10:53:03.993Z,34.99
2018-05-21T10:55:32.560Z,34.02
2018-05-21T10:58:00.995Z,34.28
2018-05-21T11:00:29.379Z,33.09
2018-05-21T11:02:57.808Z,33.15
2018-05-21T11:05:26.167Z,33.56
2018-05-21T11:07:54.521Z,33.41
2018-05-21T11:10:22.964Z,33.92
2018-05-21T11:12:51.351Z,32.76
2018-05-21T11:15:19.754Z,32.97
2018-05-21T11:17:48.210Z,31.73
2018-05-21T11:20:16.714Z,31.59
2018-05-21T11:22:45.088Z,30.98
2018-05-21T11:25:13.529Z,31.04
2018-05-21T11:27:41.874Z,29.71
2018-05-21T11:30:10.235Z,29.78
2018-05-21T11:32:38.794Z,28.94
2018-05-21T11:35:07.161Z,29.24
2018-05-21T11:37:35.724Z,29.12
2018-05-21T11:40:04.156Z,29.16
2018-05-21T11:42:32.548Z,29.35
2018-05-21T11:45:01.038Z,28.07
2018-05-21T11:47:29.439Z,29.41
2018-05-21T11:49:57.824Z,29.63
2018-05-21T11:52:26.263Z,29.53
2018-05-21T11:54:54.775Z,29.70
2018-05-21T11:57:23.313Z,30.06
2018-05-21T11:59:52.761Z,29.37
2018-05-21T12:02:21.275Z,28.11
2018-05-21T12:04:49.710Z,29.13
2018-05-21T12:07:18.169Z,28.49
2018-05-21T12:09:46.854Z,29.15
2018-05-21T12:12:15.256Z,29.33
2018-05-21T12:14:43.668Z,28.67
2018-05-21T12:17:12.280Z,28.39
2018-05-21T12:19:40.713Z,28.41
2018-05-21T12:22:09.444Z,29.12
2018-05-21T12:24:37.926Z,29.72
2018-05-21T12:27:06.409Z,29.31
2018-05-21T12:29:34.965Z,29.88
2018-05-21T12:32:03.476Z,28.78
2018-05-21T12:34:32.001Z,29.44
2018-05-21T12:37:00.417Z,28.86
2018-05-21T12:39:28.950Z,29.33
2018-05-21T12:41:57.409Z,29.75
2018-05-21T12:44:25.882Z,28.94
2018-05-21T12:46:54.400Z,29.10
2018-05-21T12:49:22.852Z,29.83
2018-05-21T12:51:51.312Z,29.41
2018-05-21T12:54:19.715Z,29.23
2018-05-21T12:56:48.225Z,28.29
2018-05-21T12:59:16.695Z,27.95
2018-05-21T13:01:45.134Z,28.95
2018-05-21T13:04:13.539Z,28.93
2018-05-21T13:06:42.051Z,28.12
2018-05-21T13:09:10.464Z,28.70
2018-05-21T13:11:38.944Z,27.58
2018-05-21T13:14:07.359Z,27.36
2018-05-21T13:16:35.976Z,27.39
2018-05-21T13:19:04.405Z,27.85
2018-05-21T13:21:32.805Z,28.55
2018-05-21T13:24:01.404Z,28.63
2018-05-21T13:26:29.787Z,27.49
2018-05-21T13:28:58.225Z,27.91
2018-05-21T13:31:26.761Z,27.84
2018-05-21T13:33:55.289Z,27.88
2018-05-21T13:36:23.757Z,27.23
2018-05-21T13:38:52.202Z,27.99
2018-05-21T13:41:20.663Z,28.36
2018-05-21T13:43:49.094Z,27.99
2018-05-21T13:46:17.562Z,28.26
2018-05-21T13:48:45.999Z,28.89
2018-05-21T13:51:14.455Z,28.36
2018-05-21T13:53:42.924Z,28.38
2018-05-21T13:56:12.329Z,28.51
2018-05-21T13:58:40.937Z,28.38
2018-05-21T14:01:09.378Z,28.49
2018-05-21T14:03:37.774Z,28.45
2018-05-21T14:06:06.246Z,29.15
2018-05-21T14:08:34.701Z,28.94
2018-05-21T14:11:03.119Z,28.47
2018-05-21T14:13:31.644Z,28.29
2018-05-21T14:16:00.103Z,28.82
2018-05-21T14:18:28.560Z,29.77
2018-05-21T14:20:56.964Z,28.71
2018-05-21T14:23:25.358Z,29.18
2018-05-21T14:25:53.765Z,28.51
2018-05-21T14:28:22.316Z,29.40
2018-05-21T14:30:50.811Z,27.33
2018-05-21T14:33:19.369Z,28.67
2018-05-21T14:35:47.948Z,28.57
2018-05-21T14:38:18.420Z,28.09
2018-05-21T14:40:46.817Z,28.97
2018-05-21T14:43:15.260Z,28.12
2018-05-21T14:45:43.737Z,28.67
2018-05-21T14:48:12.101Z,26.69
2018-05-21T14:50:40.470Z,27.24
2018-05-21T14:53:08.947Z,28.07
2018-05-21T14:55:37.393Z,27.75
2018-05-21T14:58:05.895Z,28.46
2018-05-21T15:00:35.321Z,27.66
2018-05-21T15:03:03.738Z,28.63
2018-05-21T15:05:32.201Z,28.71
2018-05-21T15:08:00.576Z,28.01
2018-05-21T15:10:29.000Z,27.70
2018-05-21T15:12:57.523Z,27.52
2018-05-21T15:15:25.929Z,28.16
2018-05-21T15:17:54.495Z,27.74
2018-05-21T15:20:22.934Z,27.42
2018-05-21T15:22:51.586Z,28.23
2018-05-21T15:25:20.254Z,27.52
2018-05-21T15:27:49.337Z,27.89
2018-05-21T15:30:17.757Z,27.53
2018-05-21T15:32:46.210Z,27.09
2018-05-21T15:35:14.568Z,27.11
2018-05-21T15:37:42.928Z,28.24
2018-05-21T15:40:11.358Z,28.60
2018-05-21T15:42:39.713Z,28.06
2018-05-21T15:45:08.134Z,28.03
2018-05-21T15:47:36.526Z,28.09
2018-05-21T15:50:04.867Z,28.06
2018-05-21T15:52:33.219Z,27.12
2018-05-21T15:55:02.181Z,28.38
2018-05-21T15:57:31.098Z,27.83
2018-05-21T15:59:59.468Z,28.58
2018-05-21T16:02:27.810Z,27.49
2018-05-21T16:04:56.193Z,28.62
2018-05-21T16:07:24.548Z,28.43
2018-05-21T16:09:53.030Z,26.46
2018-05-21T16:12:21.387Z,27.43
2018-05-21T16:14:49.813Z,27.50
2018-05-21T16:17:18.150Z,27.47
2018-05-21T16:19:46.522Z,27.60
2018-05-21T16:22:14.875Z,27.30
2018-05-21T16:24:43.252Z,28.05
2018-05-21T16:27:11.679Z,27.88
2018-05-21T16:29:40.029Z,26.83
2018-05-21T16:32:08.380Z,26.97
2018-05-21T16:34:36.725Z,26.28
2018-05-21T16:37:05.079Z,27.12
2018-05-21T16:39:33.428Z,27.02
2018-05-21T16:42:01.786Z,27.09
2018-05-21T16:44:30.200Z,26.85
2018-05-21T16:46:58.561Z,27.65
2018-05-21T16:49:27.280Z,26.40
2018-05-21T16:51:55.972Z,27.36
2018-05-21T16:54:24.456Z,27.59
2018-05-21T16:56:53.846Z,27.19
2018-05-21T16:59:22.262Z,27.56
2018-05-21T17:01:50.610Z,27.14
2018-05-21T17:04:18.982Z,26.92
2018-05-21T17:06:47.402Z,27.58
2018-05-21T17:09:15.740Z,27.10
2018-05-21T17:11:44.086Z,27.44
2018-05-21T17:14:12.440Z,26.88
2018-05-21T17:16:40.822Z,26.42
2018-05-21T17:19:09.230Z,26.84
2018-05-21T17:21:37.654Z,26.76
2018-05-21T17:24:06.941Z,25.99
2018-05-21T17:26:35.296Z,26.33
2018-05-21T17:29:03.675Z,26.02
2018-05-21T17:31:32.137Z,25.19
2018-05-21T17:34:00.505Z,26.27
2018-05-21T17:36:28.887Z,26.41
2018-05-21T17:38:57.253Z,25.54
2018-05-21T17:41:25.620Z,25.73
2018-05-21T17:43:54.141Z,25.56
2018-05-21T17:46:23.190Z,26.13
2018-05-21T17:48:51.753Z,25.31
2018-05-21T17:51:20.153Z,26.28
2018-05-21T17:53:48.536Z,26.17
2018-05-21T17:56:16.882Z,25.56
2018-05-21T17:58:45.216Z,25.90
2018-05-21T18:01:13.635Z,25.54
2018-05-21T18:03:42.061Z,25.76
2018-05-21T18:06:10.337Z,26.12
2018-05-21T18:08:38.696Z,25.79
2018-05-21T18:11:07.057Z,26.50
2018-05-21T18:13:35.448Z,25.91
2018-05-21T18:16:03.799Z,25.45
2018-05-21T18:18:32.164Z,26.21
2018-05-21T18:21:00.560Z,26.64
2018-05-21T18:23:28.899Z,26.38
2018-05-21T18:25:57.235Z,25.90
2018-05-21T18:28:25.580Z,25.30
2018-05-21T18:30:53.981Z,25.35
2018-05-21T18:33:22.960Z,25.53
2018-05-21T18:35:51.444Z,26.15
2018-05-21T18:38:19.794Z,26.01
2018-05-21T18:40:48.267Z,25.40
2018-05-21T18:43:16.711Z,25.20
2018-05-21T18:45:45.050Z,25.74
2018-05-21T18:48:13.613Z,25.32
2018-05-21T18:50:41.977Z,25.44
2018-05-21T18:53:10.400Z,25.74
2018-05-21T18:55:38.804Z,24.90
2018-05-21T18:58:07.341Z,25.74
2018-05-21T19:00:36.440Z,25.02
2018-05-21T19:03:04.888Z,25.50
2018-05-21T19:05:33.366Z,25.57
2018-05-21T19:08:01.766Z,25.48
2018-05-21T19:10:30.154Z,25.51
2018-05-21T19:12:58.593Z,24.99
2018-05-21T19:15:26.986Z,25.16
2018-05-21T19:17:55.341Z,24.78
2018-05-21T19:20:23.711Z,24.37
2018-05-21T19:22:52.157Z,24.95
2018-05-21T19:27:55.014Z,24.93
2018-05-21T19:30:23.385Z,24.65
2018-05-21T19:32:51.729Z,24.75
2018-05-21T19:35:20.077Z,24.31
2018-05-21T19:37:49.358Z,24.03
2018-05-21T19:40:17.788Z,24.38
2018-05-21T19:42:46.210Z,24.18
2018-05-21T19:45:14.556Z,24.33
2018-05-21T19:47:42.952Z,24.11
2018-05-21T19:50:11.390Z,23.94
2018-05-21T19:52:39.785Z,24.08
2018-05-21T19:55:08.179Z,24.17
2018-05-21T19:57:36.744Z,24.09
2018-05-21T20:00:05.323Z,23.66
2018-05-21T20:02:33.913Z,23.71
2018-05-21T20:05:02.358Z,23.89
2018-05-21T20:07:30.784Z,23.78
2018-05-21T20:09:59.168Z,23.40
2018-05-21T20:12:27.581Z,23.59
2018-05-21T20:14:56.004Z,23.36
2018-05-21T20:17:24.417Z,23.78
2018-05-21T20:19:52.899Z,23.80
2018-05-21T20:22:21.280Z,23.57
2018-05-21T20:24:49.660Z,23.44
2018-05-21T20:27:18.041Z,23.70
2018-05-21T20:29:46.489Z,23.62
2018-05-21T20:32:14.928Z,23.45
2018-05-21T20:34:43.278Z,23.18
2018-05-21T20:37:11.640Z,23.15
2018-05-21T20:39:40.005Z,23.04
2018-05-21T20:42:08.435Z,23.01
2018-05-21T20:44:36.855Z,23.01
2018-05-21T20:47:07.158Z,22.83
2018-05-21T20:49:35.549Z,22.54
2018-05-21T20:52:07.335Z,22.55
2018-05-21T20:54:35.995Z,22.50
2018-05-21T20:57:04.509Z,22.53
2018-05-21T20:59:32.938Z,22.43
2018-05-21T21:02:01.312Z,21.99
2018-05-21T21:04:29.761Z,22.09
2018-05-21T21:06:58.213Z,22.03
2018-05-21T21:09:26.590Z,22.46
2018-05-21T21:11:54.936Z,22.40
2018-05-21T21:14:38.275Z,21.89
2018-05-21T21:17:08.789Z,21.67
2018-05-21T21:19:37.812Z,22.16
2018-05-21T21:22:06.536Z,21.89
2018-05-21T21:24:35.484Z,22.22
2018-05-21T21:27:04.226Z,22.05
2018-05-21T21:29:34.524Z,21.79
2018-05-21T21:32:02.881Z,21.33
2018-05-21T21:34:31.279Z,21.77
2018-05-21T21:36:59.652Z,21.80
2018-05-21T21:39:28.061Z,21.60
2018-05-21T21:41:56.395Z,21.47
2018-05-21T21:44:24.803Z,21.66
2018-05-21T21:46:53.206Z,21.28
2018-05-21T21:49:21.565Z,21.46
2018-05-21T21:51:49.895Z,21.15
2018-05-21T21:54:18.312Z,21.17
2018-05-21T21:56:48.618Z,21.05
2018-05-21T21:59:17.065Z,20.84
2018-05-21T22:01:45.626Z,20.88
2018-05-21T22:04:14.039Z,20.75
2018-05-21T22:06:42.451Z,20.95
2018-05-21T22:09:11.025Z,20.48
2018-05-21T22:11:39.336Z,20.90
2018-05-21T22:14:07.917Z,20.63
2018-05-21T22:16:37.497Z,20.81
2018-05-21T22:19:06.594Z,20.47
2018-05-21T22:21:35.137Z,20.28
2018-05-21T22:24:03.507Z,20.48
2018-05-21T22:26:31.878Z,20.68
2018-05-21T22:29:00.474Z,20.93
2018-05-21T22:31:28.873Z,20.61
2018-05-21T22:33:57.452Z,20.78
2018-05-21T22:36:25.900Z,20.60
2018-05-21T22:38:54.217Z,20.20
2018-05-21T22:41:22.682Z,20.04
2018-05-21T22:43:51.141Z,20.20
2018-05-21T22:46:19.839Z,20.40
2018-05-21T22:48:48.211Z,20.02
2018-05-21T22:51:16.605Z,19.89
2018-05-21T22:53:44.964Z,19.87
2018-05-21T22:56:13.357Z,19.72
2018-05-21T22:58:41.721Z,19.42
2018-05-21T23:01:10.077Z,19.14
2018-05-21T23:03:38.501Z,19.10
2018-05-21T23:06:06.862Z,19.10
2018-05-21T23:08:35.291Z,19.28
2018-05-21T23:11:03.633Z,19.34
2018-05-21T23:13:31.972Z,18.97
2018-05-21T23:16:00.415Z,19.35
2018-05-21T23:18:28.872Z,19.11
2018-05-21T23:20:57.264Z,19.12
2018-05-21T23:23:25.705Z,19.18
2018-05-21T23:25:54.082Z,19.12
2018-05-21T23:28:22.434Z,18.99
2018-05-21T23:30:50.805Z,19.19
2018-05-21T23:33:19.209Z,18.99
2018-05-21T23:35:47.562Z,19.30
2018-05-21T23:38:15.966Z,19.17
2018-05-21T23:40:44.352Z,19.20
2018-05-21T23:43:12.735Z,19.16
2018-05-21T23:45:41.172Z,19.31
2018-05-21T23:48:09.537Z,19.16
2018-05-21T23:50:37.893Z,19.28
2018-05-21T23:53:06.268Z,19.72
2018-05-21T23:55:34.613Z,19.67
