createdAt,value
2023-09-20T00:02:18.276Z,101341.06
2023-09-20T00:04:49.549Z,101337.09
2023-09-20T00:07:17.470Z,101338.09
2023-09-20T00:09:44.706Z,101338.06
2023-09-20T00:12:11.797Z,101337.69
2023-09-20T00:14:39.022Z,101336.03
2023-09-20T00:17:06.423Z,101306.22
2023-09-20T00:19:33.998Z,101335.72
2023-09-20T00:22:01.071Z,101325.38
2023-09-20T00:24:28.574Z,101319.25
2023-09-20T00:26:56.163Z,101322.72
2023-09-20T00:29:26.178Z,101326.66
2023-09-20T00:31:53.694Z,101337.91
2023-09-20T00:34:21.102Z,101336.22
2023-09-20T00:36:48.260Z,101330.06
2023-09-20T00:39:15.797Z,101350.09
2023-09-20T00:41:43.031Z,101343.75
2023-09-20T00:44:10.211Z,101348.22
2023-09-20T00:46:40.121Z,101357.44
2023-09-20T00:49:07.890Z,101345.81
2023-09-20T00:51:35.179Z,101361.84
2023-09-20T00:54:05.559Z,101360.63
2023-09-20T00:56:34.469Z,101355.63
2023-09-20T00:59:08.402Z,101356.13
2023-09-20T01:01:36.360Z,101356.53
2023-09-20T01:04:06.221Z,101335.84
2023-09-20T01:06:34.835Z,101351.03
2023-09-20T01:09:02.080Z,101354.63
2023-09-20T01:11:29.489Z,101352.03
2023-09-20T01:14:00.765Z,101353.13
2023-09-20T01:16:28.462Z,101345.94
2023-09-20T01:18:55.608Z,101345.88
2023-09-20T01:21:22.669Z,101346.34
2023-09-20T01:23:50.709Z,101345.50
2023-09-20T01:26:18.262Z,101346.34
2023-09-20T01:28:45.515Z,101338.50
2023-09-20T01:31:12.861Z,101352.44
2023-09-20T01:33:40.152Z,101352.97
2023-09-20T01:36:07.921Z,101345.56
2023-09-20T01:38:36.190Z,101329.06
2023-09-20T01:41:05.025Z,101337.50
2023-09-20T01:43:32.649Z,101341.44
2023-09-20T01:46:00.132Z,101337.16
2023-09-20T01:48:28.528Z,101336.09
2023-09-20T01:50:55.898Z,101333.94
2023-09-20T01:53:26.028Z,101346.78
2023-09-20T01:55:53.716Z,101346.25
2023-09-20T01:58:21.093Z,101348.91
2023-09-20T02:00:51.877Z,101338.94
2023-09-20T02:03:20.408Z,101349.16
2023-09-20T02:06:08.011Z,101349.47
2023-09-20T02:08:35.578Z,101340.38
2023-09-20T02:11:04.497Z,101336.50
2023-09-20T02:13:31.787Z,101338.91
2023-09-20T02:16:00.852Z,101329.47
2023-09-20T02:18:27.950Z,101331.97
2023-09-20T02:20:56.875Z,101339.84
2023-09-20T02:23:24.132Z,101348.03
2023-09-20T02:25:51.355Z,101337.50
2023-09-20T02:28:18.424Z,101332.50
2023-09-20T02:30:46.600Z,101346.13
2023-09-20T02:33:16.640Z,101340.31
2023-09-20T02:35:46.503Z,101347.91
2023-09-20T02:38:14.204Z,101350.50
2023-09-20T02:40:41.500Z,101345.22
2023-09-20T02:43:10.020Z,101339.13
2023-09-20T02:45:46.592Z,101351.50
2023-09-20T02:48:14.916Z,101353.00
2023-09-20T02:50:42.984Z,101352.47
2023-09-20T02:53:11.163Z,101355.91
2023-09-20T02:55:40.008Z,101346.25
2023-09-20T02:58:08.734Z,101326.13
2023-09-20T03:00:39.745Z,101351.88
2023-09-20T03:03:09.101Z,101347.88
2023-09-20T03:05:38.470Z,101350.69
2023-09-20T03:08:13.201Z,101336.03
2023-09-20T03:10:45.019Z,101340.50
2023-09-20T03:13:18.274Z,101326.56
2023-09-20T03:15:49.357Z,101331.28
2023-09-20T03:18:19.868Z,101333.19
2023-09-20T03:20:54.478Z,101331.94
2023-09-20T03:23:23.828Z,101328.44
2023-09-20T03:25:52.594Z,101328.38
2023-09-20T03:28:24.737Z,101321.81
2023-09-20T03:30:57.233Z,101329.22
2023-09-20T03:33:26.517Z,101313.56
2023-09-20T03:35:53.784Z,101332.69
2023-09-20T03:38:21.687Z,101323.97
2023-09-20T03:40:49.388Z,101330.97
2023-09-20T03:43:17.119Z,101324.69
2023-09-20T03:45:49.000Z,101319.13
2023-09-20T03:48:17.915Z,101316.91
2023-09-20T03:50:46.702Z,101312.44
2023-09-20T03:53:17.554Z,101318.22
2023-09-20T03:55:48.169Z,101315.81
2023-09-20T03:58:15.349Z,101316.44
2023-09-20T04:00:43.927Z,101326.91
2023-09-20T04:03:13.548Z,101329.28
2023-09-20T04:05:46.327Z,101327.94
2023-09-20T04:08:17.940Z,101329.81
2023-09-20T04:10:46.859Z,101332.19
2023-09-20T04:13:16.019Z,101331.66
2023-09-20T04:15:44.503Z,101325.91
2023-09-20T04:18:14.614Z,101334.75
2023-09-20T04:20:51.361Z,101343.13
2023-09-20T04:23:20.392Z,101331.84
2023-09-20T04:25:47.692Z,101334.81
2023-09-20T04:28:14.827Z,101340.88
2023-09-20T04:30:42.233Z,101352.75
2023-09-20T04:33:13.481Z,101362.41
2023-09-20T04:35:43.240Z,101364.63
2023-09-20T04:38:16.466Z,101363.25
2023-09-20T04:40:44.022Z,101366.91
2023-09-20T04:43:11.677Z,101362.13
2023-09-20T04:45:39.949Z,101362.28
2023-09-20T04:48:07.862Z,101359.84
2023-09-20T04:50:36.728Z,101357.19
2023-09-20T04:53:05.126Z,101359.97
2023-09-20T04:55:35.584Z,101356.75
2023-09-20T04:58:03.097Z,101350.06
2023-09-20T05:00:39.245Z,101358.56
2023-09-20T05:03:12.935Z,101355.91
2023-09-20T05:05:40.670Z,101357.66
2023-09-20T05:08:09.877Z,101364.78
2023-09-20T05:10:38.794Z,101358.22
2023-09-20T05:13:08.553Z,101362.13
2023-09-20T05:15:36.285Z,101373.94
2023-09-20T05:18:05.654Z,101374.75
2023-09-20T05:20:33.882Z,101369.47
2023-09-20T05:23:02.011Z,101384.72
2023-09-20T05:25:29.426Z,101380.28
2023-09-20T05:27:56.768Z,101362.16
2023-09-20T05:30:23.905Z,101369.47
2023-09-20T05:32:53.476Z,101375.53
2023-09-20T05:35:21.347Z,101386.28
2023-09-20T05:37:49.631Z,101380.25
2023-09-20T05:40:20.086Z,101378.94
2023-09-20T05:42:48.496Z,101386.28
2023-09-20T05:45:15.817Z,101381.31
2023-09-20T05:47:43.722Z,101380.78
2023-09-20T05:50:11.846Z,101378.94
2023-09-20T05:52:41.517Z,101392.00
2023-09-20T05:55:15.971Z,101395.63
2023-09-20T05:57:44.066Z,101394.56
2023-09-20T06:00:18.791Z,101395.09
2023-09-20T06:02:47.112Z,101395.16
2023-09-20T06:05:16.110Z,101388.13
2023-09-20T06:07:46.090Z,101385.50
2023-09-20T06:10:13.928Z,101394.41
2023-09-20T06:12:41.019Z,101381.75
2023-09-20T06:15:09.373Z,101393.81
2023-09-20T06:17:38.006Z,101381.94
2023-09-20T06:20:09.360Z,101367.84
2023-09-20T06:22:37.041Z,101385.84
2023-09-20T06:25:06.003Z,101377.22
2023-09-20T06:27:33.105Z,101398.84
2023-09-20T06:30:01.610Z,101386.56
2023-09-20T06:32:31.565Z,101388.66
2023-09-20T06:34:59.595Z,101386.00
2023-09-20T06:37:26.906Z,101388.66
2023-09-20T06:39:56.524Z,101397.31
2023-09-20T06:42:27.325Z,101399.38
2023-09-20T06:44:56.955Z,101401.78
2023-09-20T06:47:25.397Z,101396.00
2023-09-20T06:49:52.959Z,101402.28
2023-09-20T06:52:20.130Z,101392.88
2023-09-20T06:54:47.264Z,101405.19
2023-09-20T06:57:18.551Z,101398.91
2023-09-20T06:59:47.023Z,101398.09
2023-09-20T07:02:17.682Z,101407.31
2023-09-20T07:04:45.430Z,101407.28
2023-09-20T07:07:14.151Z,101417.75
2023-09-20T07:09:41.463Z,101410.09
2023-09-20T07:12:09.106Z,101410.03
2023-09-20T07:14:36.720Z,101402.66
2023-09-20T07:17:04.769Z,101405.50
2023-09-20T07:19:32.895Z,101404.94
2023-09-20T07:22:00.843Z,101418.63
2023-09-20T07:24:28.010Z,101404.88
2023-09-20T07:26:59.841Z,101404.88
2023-09-20T07:29:27.183Z,101396.41
2023-09-20T07:31:54.487Z,101400.00
2023-09-20T07:34:24.480Z,101407.03
2023-09-20T07:36:58.384Z,101407.22
2023-09-20T07:39:26.659Z,101409.50
2023-09-20T07:41:54.149Z,101410.09
2023-09-20T07:44:32.451Z,101411.56
2023-09-20T07:46:59.848Z,101409.34
2023-09-20T07:49:27.232Z,101409.72
2023-09-20T07:51:55.288Z,101412.06
2023-09-20T07:54:22.439Z,101405.09
2023-09-20T07:56:53.628Z,101406.91
2023-09-20T07:59:25.091Z,101406.78
2023-09-20T08:01:55.235Z,101407.44
2023-09-20T08:04:24.648Z,101405.41
2023-09-20T08:06:51.804Z,101404.31
2023-09-20T08:09:18.910Z,101395.72
2023-09-20T08:11:46.027Z,101402.59
2023-09-20T08:14:13.400Z,101399.72
2023-09-20T08:17:00.310Z,101394.88
2023-09-20T08:19:32.567Z,101385.69
2023-09-20T08:21:59.904Z,101392.47
2023-09-20T08:24:45.671Z,101388.47
2023-09-20T08:27:31.158Z,101399.22
2023-09-20T08:30:16.602Z,101389.00
2023-09-20T08:33:02.136Z,101400.19
2023-09-20T08:35:47.923Z,101402.22
2023-09-20T08:38:33.743Z,101394.97
2023-09-20T08:41:19.268Z,101389.88
2023-09-20T08:44:05.474Z,101397.91
2023-09-20T08:46:55.758Z,101400.16
2023-09-20T08:49:43.881Z,101394.69
2023-09-20T08:52:31.461Z,101390.22
2023-09-20T08:55:20.668Z,101381.88
2023-09-20T08:58:07.028Z,101394.50
2023-09-20T09:00:35.720Z,101384.09
2023-09-20T09:03:05.781Z,101373.47
2023-09-20T09:05:34.273Z,101378.13
2023-09-20T09:08:03.730Z,101380.81
2023-09-20T09:10:31.326Z,101367.81
2023-09-20T09:12:58.674Z,101370.03
2023-09-20T09:15:28.775Z,101364.78
2023-09-20T09:17:56.714Z,101356.47
2023-09-20T09:20:24.756Z,101351.16
2023-09-20T09:22:52.407Z,101341.75
2023-09-20T09:25:25.998Z,101348.19
2023-09-20T09:27:54.397Z,101347.47
2023-09-20T09:30:23.174Z,101347.53
2023-09-20T09:32:51.660Z,101349.47
2023-09-20T09:35:35.417Z,101342.84
2023-09-20T09:38:07.983Z,101331.97
2023-09-20T09:40:52.244Z,101327.38
2023-09-20T09:43:20.784Z,101334.06
2023-09-20T09:45:54.848Z,101338.97
2023-09-20T09:48:25.815Z,101347.41
2023-09-20T09:50:57.077Z,101337.19
2023-09-20T09:53:26.528Z,101336.09
2023-09-20T09:55:55.523Z,101330.00
2023-09-20T09:58:23.149Z,101332.06
2023-09-20T10:00:56.492Z,101318.25
2023-09-20T10:03:33.870Z,101330.78
2023-09-20T10:06:11.654Z,101327.13
2023-09-20T10:08:41.285Z,101318.59
2023-09-20T10:11:10.012Z,101314.16
2023-09-20T10:13:39.087Z,101320.19
2023-09-20T10:16:12.235Z,101322.75
2023-09-20T10:19:00.064Z,101317.50
2023-09-20T10:21:32.213Z,101310.50
2023-09-20T10:24:10.667Z,101312.28
2023-09-20T10:26:42.201Z,101311.69
2023-09-20T10:29:30.054Z,101312.09
2023-09-20T10:32:10.444Z,101308.56
2023-09-20T10:34:39.090Z,101302.50
2023-09-20T10:37:12.201Z,101291.75
2023-09-20T10:39:47.881Z,101293.75
2023-09-20T10:42:17.114Z,101286.34
2023-09-20T10:44:44.767Z,101286.94
2023-09-20T10:47:17.729Z,101283.63
2023-09-20T10:49:51.565Z,101285.94
2023-09-20T10:52:34.052Z,101283.16
2023-09-20T10:55:20.347Z,101279.09
2023-09-20T10:57:48.032Z,101281.84
2023-09-20T11:00:26.711Z,101274.19
2023-09-20T11:02:54.265Z,101270.69
2023-09-20T11:05:25.017Z,101272.06
2023-09-20T11:07:56.125Z,101268.75
2023-09-20T11:10:24.474Z,101263.47
2023-09-20T11:12:56.547Z,101256.06
2023-09-20T11:15:25.408Z,101260.53
2023-09-20T11:17:53.326Z,101251.97
2023-09-20T11:20:20.651Z,101260.53
2023-09-20T11:22:49.068Z,101231.47
2023-09-20T11:25:16.275Z,101235.47
2023-09-20T11:27:43.522Z,101235.22
2023-09-20T11:30:12.305Z,101250.19
2023-09-20T11:32:41.063Z,101254.31
2023-09-20T11:35:09.098Z,101249.44
2023-09-20T11:37:36.876Z,101234.94
2023-09-20T11:40:06.339Z,101246.06
2023-09-20T11:42:35.824Z,101247.63
2023-09-20T11:45:33.628Z,101232.72
2023-09-20T11:47:57.505Z,101238.75
2023-09-20T11:50:27.874Z,101240.72
2023-09-20T11:52:56.485Z,101224.84
2023-09-20T11:55:24.545Z,101239.38
2023-09-20T11:57:54.175Z,101241.56
2023-09-20T12:00:27.450Z,101234.06
2023-09-20T12:02:55.848Z,101221.53
2023-09-20T12:05:23.527Z,101222.34
2023-09-20T12:07:59.549Z,101221.75
2023-09-20T12:10:28.272Z,101225.28
2023-09-20T12:12:56.205Z,101224.31
2023-09-20T12:15:27.117Z,101214.94
2023-09-20T12:17:57.430Z,101211.34
2023-09-20T12:20:26.070Z,101194.84
2023-09-20T12:22:54.456Z,101203.56
2023-09-20T12:25:22.027Z,101196.19
2023-09-20T12:27:49.449Z,101184.81
2023-09-20T12:30:17.071Z,101172.13
2023-09-20T12:32:44.461Z,101179.56
2023-09-20T12:35:12.206Z,101177.19
2023-09-20T12:37:39.469Z,101171.16
2023-09-20T12:40:10.382Z,101178.00
2023-09-20T12:42:38.780Z,101181.53
2023-09-20T12:45:10.342Z,101173.09
2023-09-20T12:47:41.945Z,101158.25
2023-09-20T12:50:14.377Z,101155.50
2023-09-20T12:52:46.257Z,101159.28
2023-09-20T12:55:15.092Z,101165.34
2023-09-20T12:57:47.326Z,101151.25
2023-09-20T13:00:29.865Z,101153.50
2023-09-20T13:03:08.441Z,101147.03
2023-09-20T13:05:38.152Z,101145.78
2023-09-20T13:08:07.855Z,101142.22
2023-09-20T13:10:35.170Z,101143.59
2023-09-20T13:13:09.800Z,101136.28
2023-09-20T13:15:40.381Z,101124.25
2023-09-20T13:18:11.415Z,101129.34
2023-09-20T13:20:42.766Z,101112.13
2023-09-20T13:23:11.422Z,101119.09
2023-09-20T13:25:44.350Z,101119.97
2023-09-20T13:28:13.740Z,101123.47
2023-09-20T13:30:42.485Z,101114.13
2023-09-20T13:33:12.534Z,101107.28
2023-09-20T13:35:40.901Z,101109.09
2023-09-20T13:38:08.690Z,101113.06
2023-09-20T13:40:37.548Z,101094.50
2023-09-20T13:43:05.033Z,101119.38
2023-09-20T13:45:32.902Z,101107.97
2023-09-20T13:48:00.046Z,101103.88
2023-09-20T13:50:29.216Z,101103.19
2023-09-20T13:52:58.478Z,101109.50
2023-09-20T13:55:32.556Z,101106.31
2023-09-20T13:58:02.377Z,101087.50
2023-09-20T14:00:30.362Z,101049.59
2023-09-20T14:02:58.782Z,101078.88
2023-09-20T14:05:27.729Z,101086.75
2023-09-20T14:07:59.389Z,101092.63
2023-09-20T14:10:35.368Z,101085.47
2023-09-20T14:13:03.091Z,101096.31
2023-09-20T14:15:31.290Z,101092.88
2023-09-20T14:18:01.529Z,101096.31
2023-09-20T14:20:29.538Z,101094.88
2023-09-20T14:22:57.341Z,101097.19
2023-09-20T14:25:26.541Z,101104.25
2023-09-20T14:27:57.391Z,101096.75
2023-09-20T14:30:24.825Z,101059.38
2023-09-20T14:32:56.036Z,101096.81
2023-09-20T14:35:24.098Z,101086.13
2023-09-20T14:37:52.850Z,101090.38
2023-09-20T14:40:24.217Z,101088.19
2023-09-20T14:42:57.162Z,101086.81
2023-09-20T14:45:28.102Z,101097.53
2023-09-20T14:47:57.360Z,101097.53
2023-09-20T14:50:27.164Z,101091.66
2023-09-20T14:52:54.893Z,101087.19
2023-09-20T14:55:22.403Z,101081.84
2023-09-20T14:57:54.201Z,101090.66
2023-09-20T15:00:23.712Z,101087.72
2023-09-20T15:03:01.063Z,101089.25
2023-09-20T15:05:28.586Z,101086.66
2023-09-20T15:07:57.486Z,101088.56
2023-09-20T15:10:27.016Z,101082.84
2023-09-20T15:13:00.070Z,101081.72
2023-09-20T15:15:29.072Z,101070.19
2023-09-20T15:17:57.027Z,101076.91
2023-09-20T15:20:25.243Z,101079.84
2023-09-20T15:22:52.789Z,101088.03
2023-09-20T15:25:20.070Z,101083.63
2023-09-20T15:27:47.394Z,101081.31
2023-09-20T15:30:15.457Z,101092.38
2023-09-20T15:32:43.878Z,101086.84
2023-09-20T15:35:11.280Z,101090.56
2023-09-20T15:37:46.028Z,101095.22
2023-09-20T15:40:18.716Z,101092.88
2023-09-20T15:42:48.147Z,101097.03
2023-09-20T15:45:20.195Z,101088.47
2023-09-20T15:47:48.571Z,101095.13
2023-09-20T15:50:16.560Z,101092.59
2023-09-20T15:52:43.930Z,101107.09
2023-09-20T15:55:16.903Z,101096.31
2023-09-20T15:57:44.743Z,101115.19
2023-09-20T16:00:15.651Z,101088.56
2023-09-20T16:02:44.322Z,101088.03
2023-09-20T16:05:12.436Z,101101.06
2023-09-20T16:07:40.870Z,101100.28
2023-09-20T16:10:15.613Z,101101.50
2023-09-20T16:12:47.874Z,101093.53
2023-09-20T16:15:17.330Z,101096.69
2023-09-20T16:17:45.467Z,101102.28
2023-09-20T16:20:16.041Z,101105.53
2023-09-20T16:22:44.999Z,101102.31
2023-09-20T16:25:13.660Z,101098.31
2023-09-20T16:27:41.271Z,101093.31
2023-09-20T16:30:09.449Z,101099.16
2023-09-20T16:32:36.763Z,101093.56
2023-09-20T16:35:06.408Z,101091.72
2023-09-20T16:37:33.744Z,101100.53
2023-09-20T16:40:01.537Z,101101.22
2023-09-20T16:42:29.458Z,101106.69
2023-09-20T16:44:56.973Z,101112.59
2023-09-20T16:47:24.436Z,101110.88
2023-09-20T16:49:52.792Z,101103.91
2023-09-20T16:52:19.941Z,101104.53
2023-09-20T16:54:47.095Z,101121.50
2023-09-20T16:57:14.219Z,101117.97
2023-09-20T16:59:44.041Z,101122.47
2023-09-20T17:02:12.029Z,101129.47
2023-09-20T17:04:39.426Z,101132.03
2023-09-20T17:07:06.562Z,101121.53
2023-09-20T17:09:33.942Z,101139.63
2023-09-20T17:12:02.703Z,101134.75
2023-09-20T17:14:30.182Z,101139.19
2023-09-20T17:17:00.405Z,101139.00
2023-09-20T17:19:27.554Z,101141.34
2023-09-20T17:21:54.744Z,101140.53
2023-09-20T17:24:21.973Z,101133.53
2023-09-20T17:26:49.296Z,101144.81
2023-09-20T17:29:16.494Z,101146.16
2023-09-20T17:31:43.772Z,101142.25
2023-09-20T17:34:11.238Z,101151.75
2023-09-20T17:36:38.494Z,101148.25
2023-09-20T17:39:06.321Z,101156.16
2023-09-20T17:41:34.361Z,101151.28
2023-09-20T17:44:01.699Z,101170.50
2023-09-20T17:46:29.942Z,101173.03
2023-09-20T17:48:57.603Z,101169.28
2023-09-20T17:51:27.457Z,101171.81
2023-09-20T17:53:54.727Z,101177.63
2023-09-20T17:56:22.072Z,101175.25
2023-09-20T17:58:50.819Z,101158.47
2023-09-20T18:01:20.000Z,101169.75
2023-09-20T18:03:49.253Z,101161.88
2023-09-20T18:06:18.895Z,101182.53
2023-09-20T18:08:51.192Z,101189.94
2023-09-20T18:11:19.500Z,101165.13
2023-09-20T18:13:47.463Z,101171.50
2023-09-20T18:16:14.911Z,101175.56
2023-09-20T18:18:43.107Z,101180.78
2023-09-20T18:21:12.478Z,101184.59
2023-09-20T18:23:41.988Z,101191.16
2023-09-20T18:26:13.986Z,101177.09
2023-09-20T18:28:41.271Z,101193.66
2023-09-20T18:31:17.258Z,101195.34
2023-09-20T18:33:49.625Z,101196.22
2023-09-20T18:36:18.750Z,101157.22
2023-09-20T18:38:47.736Z,101192.72
2023-09-20T18:41:16.420Z,101193.56
2023-09-20T18:43:47.570Z,101202.97
2023-09-20T18:46:15.832Z,101198.69
2023-09-20T18:48:43.638Z,101206.88
2023-09-20T18:51:12.514Z,101207.09
2023-09-20T18:53:40.078Z,101208.66
2023-09-20T18:56:08.302Z,101204.94
2023-09-20T18:58:37.244Z,101211.13
2023-09-20T19:01:20.944Z,101201.41
2023-09-20T19:03:48.750Z,101203.56
2023-09-20T19:06:21.657Z,101187.88
2023-09-20T19:08:58.212Z,101205.34
2023-09-20T19:11:29.164Z,101193.38
2023-09-20T19:13:56.337Z,101208.03
2023-09-20T19:16:25.368Z,101202.91
2023-09-20T19:19:00.266Z,101196.41
2023-09-20T19:21:33.263Z,101203.22
2023-09-20T19:24:10.313Z,101212.81
2023-09-20T19:26:38.218Z,101211.44
2023-09-20T19:29:05.551Z,101222.94
2023-09-20T19:31:32.841Z,101224.81
2023-09-20T19:34:00.178Z,101225.91
2023-09-20T19:36:29.851Z,101225.69
2023-09-20T19:38:57.268Z,101219.09
2023-09-20T19:41:25.938Z,101220.81
2023-09-20T19:43:53.397Z,101229.63
2023-09-20T19:46:20.630Z,101236.78
2023-09-20T19:48:49.196Z,101217.91
2023-09-20T19:51:17.661Z,101225.63
2023-09-20T19:53:46.169Z,101229.38
2023-09-20T19:56:21.205Z,101222.75
2023-09-20T19:58:51.465Z,101225.66
2023-09-20T20:01:20.886Z,101219.22
2023-09-20T20:03:48.441Z,101187.16
2023-09-20T20:06:19.095Z,101226.16
2023-09-20T20:08:47.254Z,101232.53
2023-09-20T20:11:14.663Z,101234.63
2023-09-20T20:13:43.609Z,101225.25
2023-09-20T20:16:15.373Z,101228.16
2023-09-20T20:18:50.146Z,101222.63
2023-09-20T20:21:18.604Z,101220.91
2023-09-20T20:23:46.773Z,101218.69
2023-09-20T20:26:15.420Z,101227.22
2023-09-20T20:28:43.622Z,101227.97
2023-09-20T20:31:15.250Z,101208.41
2023-09-20T20:33:42.653Z,101222.94
2023-09-20T20:36:10.072Z,101213.84
2023-09-20T20:38:37.455Z,101210.41
2023-09-20T20:41:06.813Z,101210.63
2023-09-20T20:43:34.643Z,101213.88
2023-09-20T20:46:01.957Z,101214.22
2023-09-20T20:48:29.122Z,101219.78
2023-09-20T20:50:56.714Z,101225.38
2023-09-20T20:53:25.554Z,101226.38
2023-09-20T20:55:56.793Z,101213.53
2023-09-20T20:58:27.228Z,101211.16
2023-09-20T21:00:58.786Z,101217.53
2023-09-20T21:03:26.461Z,101210.59
2023-09-20T21:05:53.988Z,101219.22
2023-09-20T21:08:22.476Z,101214.41
2023-09-20T21:10:50.232Z,101195.41
2023-09-20T21:13:18.321Z,101215.44
2023-09-20T21:15:48.510Z,101210.63
2023-09-20T21:18:20.223Z,101213.75
2023-09-20T21:20:51.153Z,101210.63
2023-09-20T21:23:18.943Z,101219.34
2023-09-20T21:25:47.446Z,101208.72
2023-09-20T21:28:15.033Z,101210.38
2023-09-20T21:30:42.579Z,101215.09
2023-09-20T21:33:10.578Z,101215.53
2023-09-20T21:35:38.374Z,101217.66
2023-09-20T21:38:12.741Z,101211.75
2023-09-20T21:40:40.137Z,101220.28
2023-09-20T21:43:10.750Z,101223.47
2023-09-20T21:45:39.143Z,101216.03
2023-09-20T21:48:07.848Z,101206.53
2023-09-20T21:50:36.188Z,101207.75
2023-09-20T21:53:05.301Z,101202.63
2023-09-20T21:55:33.371Z,101198.22
2023-09-20T21:58:00.609Z,101211.31
2023-09-20T22:00:27.716Z,101183.50
2023-09-20T22:03:05.470Z,101206.97
2023-09-20T22:05:34.477Z,101198.22
2023-09-20T22:08:03.958Z,101195.13
2023-09-20T22:10:46.450Z,101200.94
2023-09-20T22:13:15.587Z,101188.25
2023-09-20T22:15:46.420Z,101200.38
2023-09-20T22:18:25.730Z,101195.91
2023-09-20T22:21:01.438Z,101204.59
2023-09-20T22:23:29.737Z,101199.16
2023-09-20T22:25:59.466Z,101191.16
2023-09-20T22:28:27.111Z,101204.56
2023-09-20T22:30:54.587Z,101207.38
2023-09-20T22:33:21.860Z,101197.81
2023-09-20T22:36:00.327Z,101184.16
2023-09-20T22:38:35.544Z,101186.50
2023-09-20T22:41:02.997Z,101187.28
2023-09-20T22:43:31.878Z,101197.88
2023-09-20T22:45:59.050Z,101204.72
2023-09-20T22:48:28.810Z,101208.97
2023-09-20T22:50:57.167Z,101203.63
2023-09-20T22:53:24.928Z,101201.00
2023-09-20T22:55:53.236Z,101199.69
2023-09-20T22:58:20.691Z,101196.78
2023-09-20T23:00:50.182Z,101202.81
2023-09-20T23:03:22.996Z,101199.22
2023-09-20T23:05:53.485Z,101200.66
2023-09-20T23:08:21.185Z,101200.97
2023-09-20T23:10:53.306Z,101204.69
2023-09-20T23:13:23.015Z,101209.09
2023-09-20T23:15:54.694Z,101212.53
2023-09-20T23:18:24.064Z,101221.25
2023-09-20T23:20:53.492Z,101218.25
2023-09-20T23:23:21.028Z,101207.34
2023-09-20T23:25:51.301Z,101206.22
2023-09-20T23:28:18.556Z,101204.22
2023-09-20T23:30:47.802Z,101207.81
2023-09-20T23:33:18.122Z,101206.94
2023-09-20T23:35:52.117Z,101207.94
2023-09-20T23:38:22.817Z,101212.91
2023-09-20T23:40:59.559Z,101199.38
2023-09-20T23:43:26.761Z,101209.88
2023-09-20T23:45:53.912Z,101203.63
2023-09-20T23:48:21.122Z,101214.91
2023-09-20T23:50:49.138Z,101218.13
2023-09-20T23:53:16.484Z,101211.53
2023-09-20T23:55:43.957Z,101203.41
2023-09-20T23:58:13.439Z,101215.47
