createdAt,value
2017-09-11T00:02:18.752Z,1.23
2017-09-11T00:04:46.206Z,1.50
2017-09-11T00:07:13.644Z,1.40
2017-09-11T00:09:41.093Z,1.57
2017-09-11T00:12:09.306Z,1.30
2017-09-11T00:14:36.775Z,1.30
2017-09-11T00:17:04.219Z,1.40
2017-09-11T00:19:31.664Z,1.73
2017-09-11T00:21:59.119Z,1.60
2017-09-11T00:25:00.592Z,1.43
2017-09-11T00:27:28.034Z,1.13
2017-09-11T00:29:55.468Z,1.17
2017-09-11T00:32:22.908Z,1.50
2017-09-11T00:34:51.121Z,1.90
2017-09-11T00:37:18.571Z,1.60
2017-09-11T00:39:46.017Z,1.40
2017-09-11T00:42:13.483Z,1.90
2017-09-11T00:44:40.938Z,1.63
2017-09-11T00:47:08.369Z,1.73
2017-09-11T00:49:36.581Z,1.90
2017-09-11T00:52:04.031Z,1.93
2017-09-11T00:54:31.478Z,1.90
2017-09-11T00:56:58.934Z,2.27
2017-09-11T00:59:26.375Z,2.00
2017-09-11T01:01:53.823Z,1.97
2017-09-11T01:04:22.024Z,2.17
2017-09-11T01:06:49.480Z,2.00
2017-09-11T01:09:16.912Z,2.10
2017-09-11T01:11:44.360Z,2.50
2017-09-11T01:14:12.566Z,1.73
2017-09-11T01:16:40.020Z,2.00
2017-09-11T01:19:07.463Z,1.90
2017-09-11T01:21:34.919Z,1.57
2017-09-11T01:24:02.359Z,2.20
2017-09-11T01:26:30.568Z,1.90
2017-09-11T01:28:58.021Z,2.40
2017-09-11T01:31:25.460Z,2.00
2017-09-11T01:33:52.896Z,2.03
2017-09-11T01:36:21.103Z,2.53
2017-09-11T01:38:48.558Z,2.10
2017-09-11T01:41:15.990Z,2.70
2017-09-11T01:43:44.203Z,2.00
2017-09-11T01:46:11.647Z,1.90
2017-09-11T01:48:39.100Z,2.30
2017-09-11T01:51:06.539Z,2.10
2017-09-11T01:53:33.997Z,2.00
2017-09-11T01:56:01.434Z,2.33
2017-09-11T01:58:29.648Z,1.90
2017-09-11T02:00:57.083Z,2.07
2017-09-11T02:03:24.531Z,2.20
2017-09-11T02:05:52.732Z,2.10
2017-09-11T02:08:20.180Z,1.70
2017-09-11T02:10:47.619Z,1.40
2017-09-11T02:13:15.080Z,1.73
2017-09-11T02:15:42.517Z,1.60
2017-09-11T02:18:10.727Z,1.77
2017-09-11T02:20:38.715Z,2.00
2017-09-11T02:23:06.166Z,1.90
2017-09-11T02:25:33.606Z,1.97
2017-09-11T02:28:01.038Z,1.93
2017-09-11T02:30:28.483Z,1.97
2017-09-11T02:32:56.699Z,1.77
2017-09-11T02:35:24.153Z,2.10
2017-09-11T02:37:51.586Z,1.70
2017-09-11T02:40:19.031Z,2.00
2017-09-11T02:42:47.236Z,2.10
2017-09-11T02:45:14.691Z,1.63
2017-09-11T02:47:42.137Z,1.60
2017-09-11T02:50:09.575Z,1.70
2017-09-11T02:52:37.783Z,1.60
2017-09-11T02:55:05.231Z,1.60
2017-09-11T02:57:32.712Z,1.80
2017-09-11T03:00:00.124Z,1.63
2017-09-11T03:02:28.327Z,1.60
2017-09-11T03:04:55.777Z,1.80
2017-09-11T03:07:23.232Z,1.90
2017-09-11T03:09:50.682Z,1.73
2017-09-11T03:12:18.116Z,1.80
2017-09-11T03:14:46.315Z,1.93
2017-09-11T03:17:13.775Z,1.60
2017-09-11T03:19:41.216Z,1.80
2017-09-11T03:22:08.659Z,1.60
2017-09-11T03:24:36.867Z,1.70
2017-09-11T03:27:04.323Z,1.50
2017-09-11T03:29:31.769Z,1.90
2017-09-11T03:31:59.211Z,2.10
2017-09-11T03:34:26.644Z,1.87
2017-09-11T03:36:54.855Z,1.73
2017-09-11T03:39:22.287Z,1.83
2017-09-11T03:41:50.496Z,1.90
2017-09-11T03:44:17.940Z,1.87
2017-09-11T03:46:45.397Z,1.50
2017-09-11T03:49:12.855Z,2.27
2017-09-11T03:51:40.262Z,1.70
2017-09-11T03:54:07.711Z,1.50
2017-09-11T03:56:35.156Z,1.60
2017-09-11T03:59:02.612Z,1.40
2017-09-11T04:01:30.044Z,1.33
2017-09-11T04:03:57.487Z,2.07
2017-09-11T04:06:24.919Z,2.37
2017-09-11T04:08:52.368Z,1.77
2017-09-11T04:11:20.579Z,1.73
2017-09-11T04:13:48.028Z,1.80
2017-09-11T04:16:15.501Z,1.50
2017-09-11T04:18:42.941Z,2.20
2017-09-11T04:21:10.375Z,1.53
2017-09-11T04:23:38.587Z,1.90
2017-09-11T04:26:06.026Z,1.43
2017-09-11T04:28:33.485Z,1.80
2017-09-11T04:31:00.915Z,1.50
2017-09-11T04:33:28.383Z,1.60
2017-09-11T04:35:55.823Z,1.80
2017-09-11T04:38:24.024Z,2.10
2017-09-11T04:40:51.480Z,1.60
2017-09-11T04:43:18.910Z,1.77
2017-09-11T04:45:47.127Z,2.00
2017-09-11T04:48:14.567Z,2.20
2017-09-11T04:50:42.024Z,1.70
2017-09-11T04:53:09.460Z,1.97
2017-09-11T04:55:37.677Z,1.80
2017-09-11T04:58:05.106Z,1.90
2017-09-11T05:00:32.563Z,2.20
2017-09-11T05:03:00.004Z,2.27
2017-09-11T05:05:27.447Z,3.23
2017-09-11T05:07:55.649Z,2.50
2017-09-11T05:10:23.086Z,2.80
2017-09-11T05:12:50.525Z,2.27
2017-09-11T05:15:18.740Z,2.50
2017-09-11T05:17:46.171Z,2.30
2017-09-11T05:20:13.611Z,1.97
2017-09-11T05:22:41.820Z,2.03
2017-09-11T05:25:09.259Z,3.40
2017-09-11T05:27:36.705Z,2.20
2017-09-11T05:30:04.932Z,1.97
2017-09-11T05:32:32.366Z,2.23
2017-09-11T05:34:59.806Z,2.57
2017-09-11T05:37:27.243Z,2.33
2017-09-11T05:39:55.475Z,1.90
2017-09-11T05:42:22.911Z,1.60
2017-09-11T05:44:50.359Z,1.80
2017-09-11T05:47:17.818Z,2.30
2017-09-11T05:49:45.271Z,2.27
2017-09-11T05:52:12.702Z,2.17
2017-09-11T05:54:40.919Z,2.70
2017-09-11T05:57:08.366Z,2.40
2017-09-11T05:59:35.812Z,2.47
2017-09-11T06:02:03.272Z,2.37
2017-09-11T06:04:30.702Z,2.10
2017-09-11T06:06:58.152Z,2.37
2017-09-11T06:09:26.354Z,2.40
2017-09-11T06:11:53.811Z,2.13
2017-09-11T06:14:21.255Z,2.97
2017-09-11T06:16:48.701Z,2.77
2017-09-11T06:19:16.948Z,2.60
2017-09-11T06:21:44.395Z,2.43
2017-09-11T06:24:11.830Z,2.20
2017-09-11T06:26:39.287Z,2.10
2017-09-11T06:29:06.722Z,1.97
2017-09-11T06:31:34.178Z,1.70
2017-09-11T06:34:01.654Z,1.87
2017-09-11T06:36:29.146Z,1.90
2017-09-11T06:38:56.591Z,2.27
2017-09-11T06:41:24.032Z,2.50
2017-09-11T06:43:51.485Z,1.90
2017-09-11T06:46:18.915Z,2.27
2017-09-11T06:48:46.372Z,2.00
2017-09-11T06:51:13.814Z,1.83
2017-09-11T06:53:41.255Z,1.87
2017-09-11T06:56:09.458Z,1.80
2017-09-11T06:58:36.915Z,2.23
2017-09-11T07:01:04.360Z,2.10
2017-09-11T07:03:31.795Z,2.40
2017-09-11T07:06:00.010Z,2.20
2017-09-11T07:08:27.454Z,2.43
2017-09-11T07:10:54.899Z,2.40
2017-09-11T07:13:34.195Z,2.63
2017-09-11T07:16:01.635Z,1.90
2017-09-11T07:18:29.091Z,2.17
2017-09-11T07:20:56.534Z,2.10
2017-09-11T07:23:23.987Z,2.00
2017-09-11T07:25:51.425Z,2.40
2017-09-11T07:28:18.899Z,2.00
2017-09-11T07:30:46.337Z,2.17
2017-09-11T07:33:13.780Z,2.10
2017-09-11T07:35:41.227Z,2.00
2017-09-11T07:38:09.435Z,1.83
2017-09-11T07:40:36.883Z,2.10
2017-09-11T07:43:04.323Z,1.80
2017-09-11T07:45:31.771Z,1.97
2017-09-11T07:47:59.206Z,2.20
2017-09-11T07:50:27.428Z,1.90
2017-09-11T07:52:54.863Z,1.90
2017-09-11T07:55:22.306Z,1.70
2017-09-11T07:57:50.507Z,1.70
2017-09-11T08:00:17.968Z,2.10
2017-09-11T08:02:45.394Z,2.00
2017-09-11T08:05:12.834Z,2.23
2017-09-11T08:07:41.052Z,2.23
2017-09-11T08:10:08.503Z,2.00
2017-09-11T08:12:35.943Z,1.97
2017-09-11T08:15:03.396Z,2.20
2017-09-11T08:17:30.830Z,1.97
2017-09-11T08:19:59.047Z,2.00
2017-09-11T08:22:26.496Z,2.27
2017-09-11T08:24:53.930Z,1.90
2017-09-11T08:27:22.144Z,2.00
2017-09-11T08:29:49.588Z,2.13
2017-09-11T08:32:17.030Z,2.30
2017-09-11T08:34:44.507Z,1.83
2017-09-11T08:37:11.938Z,1.83
2017-09-11T08:39:39.380Z,1.87
2017-09-11T08:42:07.588Z,1.87
2017-09-11T08:44:35.030Z,1.93
2017-09-11T08:47:02.479Z,1.90
2017-09-11T08:49:29.910Z,1.80
2017-09-11T08:51:58.128Z,1.73
2017-09-11T08:54:25.577Z,2.23
2017-09-11T08:56:53.032Z,1.60
2017-09-11T08:59:20.462Z,1.77
2017-09-11T09:01:48.684Z,1.83
2017-09-11T09:04:16.127Z,1.90
2017-09-11T09:06:43.587Z,1.93
2017-09-11T09:09:11.024Z,1.60
2017-09-11T09:11:38.497Z,1.63
2017-09-11T09:14:05.936Z,1.47
2017-09-11T09:16:33.375Z,1.50
2017-09-11T09:19:01.591Z,1.40
2017-09-11T09:21:29.038Z,1.67
2017-09-11T09:23:56.491Z,1.60
2017-09-11T09:26:23.938Z,1.60
2017-09-11T09:28:51.378Z,1.40
2017-09-11T09:31:19.586Z,1.50
2017-09-11T09:33:47.039Z,1.60
2017-09-11T09:36:14.474Z,1.30
2017-09-11T09:38:41.919Z,1.63
2017-09-11T09:41:10.120Z,1.43
2017-09-11T09:43:37.577Z,1.30
2017-09-11T09:46:05.010Z,1.30
2017-09-11T09:48:33.231Z,0.90
2017-09-11T09:51:00.670Z,1.13
2017-09-11T09:53:28.119Z,1.33
2017-09-11T09:55:55.559Z,1.00
2017-09-11T09:58:23.029Z,0.87
2017-09-11T10:00:50.471Z,0.90
2017-09-11T10:03:17.906Z,0.90
2017-09-11T10:05:46.122Z,1.10
2017-09-11T10:08:13.576Z,0.93
2017-09-11T10:10:41.027Z,0.90
2017-09-11T10:13:08.470Z,1.00
2017-09-11T10:15:35.955Z,0.90
2017-09-11T10:18:03.367Z,0.90
2017-09-11T10:20:31.578Z,1.10
2017-09-11T10:22:59.031Z,0.87
2017-09-11T10:25:26.483Z,0.73
2017-09-11T10:27:53.924Z,0.60
2017-09-11T10:30:21.363Z,0.57
2017-09-11T10:32:49.566Z,0.60
2017-09-11T10:35:17.035Z,0.50
2017-09-11T10:37:44.480Z,0.70
2017-09-11T10:40:11.936Z,0.80
2017-09-11T10:42:39.375Z,1.10
2017-09-11T10:45:07.590Z,0.70
2017-09-11T10:47:35.026Z,1.10
2017-09-11T10:50:02.492Z,0.77
2017-09-11T10:52:29.933Z,0.50
2017-09-11T10:54:57.375Z,0.80
2017-09-11T10:57:24.811Z,0.80
2017-09-11T10:59:53.019Z,0.70
2017-09-11T11:02:20.475Z,0.50
2017-09-11T11:04:47.931Z,0.60
2017-09-11T11:07:15.375Z,0.70
2017-09-11T11:09:42.806Z,2.10
2017-09-11T11:12:11.018Z,0.80
2017-09-11T11:14:38.455Z,0.70
2017-09-11T11:17:05.899Z,0.60
2017-09-11T11:19:34.111Z,1.00
2017-09-11T11:22:01.574Z,0.70
2017-09-11T11:24:29.023Z,0.90
2017-09-11T11:26:56.498Z,0.70
2017-09-11T11:29:23.951Z,0.90
2017-09-11T11:31:51.394Z,0.90
2017-09-11T11:34:24.703Z,0.90
2017-09-11T11:36:52.146Z,0.73
2017-09-11T11:39:19.594Z,0.83
2017-09-11T11:41:47.047Z,0.70
2017-09-11T11:44:14.506Z,0.80
2017-09-11T11:46:41.938Z,1.03
2017-09-11T11:49:09.387Z,0.80
2017-09-11T11:51:37.618Z,1.00
2017-09-11T11:54:05.044Z,0.80
2017-09-11T11:56:32.483Z,0.90
2017-09-11T11:58:59.922Z,0.70
2017-09-11T12:01:28.129Z,0.80
2017-09-11T12:03:55.584Z,0.70
2017-09-11T12:06:23.064Z,0.70
2017-09-11T12:08:50.511Z,1.10
2017-09-11T12:11:17.960Z,1.30
2017-09-11T12:13:45.416Z,0.90
2017-09-11T12:16:13.627Z,1.00
2017-09-11T12:18:41.082Z,1.10
2017-09-11T12:21:08.527Z,1.60
2017-09-11T12:23:35.990Z,1.20
2017-09-11T12:26:03.442Z,1.63
2017-09-11T12:28:30.898Z,1.63
2017-09-11T12:30:58.334Z,1.60
2017-09-11T12:33:25.781Z,1.40
2017-09-11T12:35:53.237Z,1.27
2017-09-11T12:38:20.675Z,1.30
2017-09-11T12:40:48.118Z,1.03
2017-09-11T12:43:16.332Z,1.13
2017-09-11T12:45:43.795Z,1.17
2017-09-11T12:48:11.235Z,1.47
2017-09-11T12:50:39.224Z,1.13
2017-09-11T12:53:06.658Z,1.50
2017-09-11T12:55:34.113Z,1.50
2017-09-11T12:58:01.546Z,1.03
2017-09-11T13:00:28.996Z,1.00
2017-09-11T13:02:57.204Z,1.00
2017-09-11T13:05:24.652Z,1.00
2017-09-11T13:07:52.211Z,1.27
2017-09-11T13:10:19.670Z,1.00
2017-09-11T13:12:47.123Z,1.00
2017-09-11T13:15:14.579Z,0.93
2017-09-11T13:17:42.030Z,1.10
2017-09-11T13:20:09.462Z,1.43
2017-09-11T13:22:37.704Z,1.00
2017-09-11T13:25:05.147Z,0.90
2017-09-11T13:27:33.364Z,1.43
2017-09-11T13:30:01.574Z,1.43
2017-09-11T13:32:29.062Z,1.07
2017-09-11T13:34:56.506Z,1.10
2017-09-11T13:37:23.964Z,1.47
2017-09-11T13:39:51.420Z,0.97
2017-09-11T13:42:18.881Z,1.10
2017-09-11T13:44:46.331Z,1.13
2017-09-11T13:47:13.788Z,1.37
2017-09-11T13:49:41.235Z,1.20
2017-09-11T13:52:08.699Z,1.20
2017-09-11T13:54:36.143Z,1.33
2017-09-11T13:57:03.594Z,1.10
2017-09-11T13:59:31.049Z,1.00
2017-09-11T14:01:58.502Z,1.10
2017-09-11T14:04:25.959Z,1.63
2017-09-11T14:06:53.416Z,1.37
2017-09-11T14:09:20.875Z,1.43
2017-09-11T14:11:48.327Z,1.50
2017-09-11T14:14:15.782Z,1.80
2017-09-11T14:16:43.239Z,1.43
2017-09-11T14:19:10.697Z,1.23
2017-09-11T14:21:38.132Z,1.20
2017-09-11T14:24:05.582Z,1.47
2017-09-11T14:26:33.018Z,1.40
2017-09-11T14:29:01.342Z,0.90
2017-09-11T14:31:28.800Z,0.90
2017-09-11T14:33:56.251Z,1.30
2017-09-11T14:36:24.010Z,1.27
2017-09-11T14:38:51.539Z,1.30
2017-09-11T14:41:19.757Z,2.40
2017-09-11T14:43:47.203Z,1.23
2017-09-11T14:46:14.644Z,1.27
2017-09-11T14:48:42.198Z,1.73
2017-09-11T14:51:09.639Z,1.90
2017-09-11T14:53:37.850Z,1.40
2017-09-11T14:56:05.285Z,1.87
2017-09-11T14:58:32.727Z,1.63
2017-09-11T15:01:00.944Z,1.50
2017-09-11T15:03:28.399Z,1.57
2017-09-11T15:05:55.850Z,1.57
2017-09-11T15:08:23.304Z,1.40
2017-09-11T15:10:50.758Z,1.30
2017-09-11T15:13:18.198Z,1.33
2017-09-11T15:15:45.639Z,1.60
2017-09-11T15:18:13.843Z,1.50
2017-09-11T15:20:41.298Z,1.50
2017-09-11T15:23:08.738Z,1.60
2017-09-11T15:25:36.187Z,1.90
2017-09-11T15:28:03.631Z,1.80
2017-09-11T15:30:31.843Z,1.50
2017-09-11T15:32:59.283Z,1.60
2017-09-11T15:35:26.739Z,1.90
2017-09-11T15:37:54.169Z,1.27
2017-09-11T15:40:22.383Z,1.80
2017-09-11T15:42:49.822Z,1.50
2017-09-11T15:45:17.266Z,1.40
2017-09-11T15:47:45.479Z,1.83
2017-09-11T15:50:12.924Z,1.80
2017-09-11T15:52:40.362Z,1.47
2017-09-11T15:55:07.825Z,1.53
2017-09-11T15:57:35.251Z,1.83
2017-09-11T16:00:03.466Z,1.50
2017-09-11T16:02:30.907Z,1.77
2017-09-11T16:04:58.371Z,2.10
2017-09-11T16:07:25.803Z,1.60
2017-09-11T16:09:54.035Z,1.50
2017-09-11T16:12:21.567Z,1.50
2017-09-11T16:14:48.991Z,1.80
2017-09-11T16:17:17.212Z,2.10
2017-09-11T16:19:44.652Z,2.20
2017-09-11T16:22:12.110Z,1.83
2017-09-11T16:24:39.547Z,1.67
2017-09-11T16:27:07.003Z,2.40
2017-09-11T16:29:34.438Z,1.80
2017-09-11T16:32:02.651Z,2.10
2017-09-11T16:34:30.091Z,2.13
2017-09-11T16:36:57.546Z,1.70
2017-09-11T16:39:24.991Z,1.73
2017-09-11T16:41:53.202Z,1.90
2017-09-11T16:44:20.647Z,2.03
2017-09-11T16:46:48.104Z,2.30
2017-09-11T16:49:15.591Z,2.03
2017-09-11T16:51:43.046Z,1.87
2017-09-11T16:56:44.447Z,1.83
2017-09-11T16:59:12.655Z,1.60
2017-09-11T17:01:40.115Z,2.43
2017-09-11T17:04:07.559Z,2.03
2017-09-11T17:06:34.998Z,2.27
2017-09-11T17:09:02.438Z,2.27
2017-09-11T17:11:30.659Z,2.10
2017-09-11T17:13:58.113Z,1.97
2017-09-11T17:16:25.593Z,2.67
2017-09-11T17:18:53.023Z,1.80
2017-09-11T17:21:20.458Z,2.40
2017-09-11T17:23:47.902Z,1.83
2017-09-11T17:26:16.111Z,1.50
2017-09-11T17:28:43.564Z,1.50
2017-09-11T17:31:11.006Z,2.00
2017-09-11T17:33:38.456Z,1.67
2017-09-11T17:36:05.924Z,1.93
2017-09-11T17:38:33.359Z,2.10
2017-09-11T17:41:01.563Z,2.13
2017-09-11T17:43:29.019Z,2.20
2017-09-11T17:45:56.458Z,2.23
2017-09-11T17:48:23.903Z,2.00
2017-09-11T17:50:52.112Z,2.33
2017-09-11T17:53:19.563Z,2.40
2017-09-11T17:55:46.998Z,2.40
2017-09-11T17:58:14.475Z,2.07
2017-09-11T18:00:42.183Z,2.43
2017-09-11T18:03:09.655Z,2.40
2017-09-11T18:05:37.875Z,2.37
2017-09-11T18:08:05.321Z,2.27
2017-09-11T18:10:32.776Z,2.33
2017-09-11T18:13:00.538Z,1.80
2017-09-11T18:15:28.014Z,2.73
2017-09-11T18:17:55.451Z,2.40
2017-09-11T18:20:22.895Z,2.20
2017-09-11T18:22:50.340Z,2.13
2017-09-11T18:25:17.795Z,2.30
2017-09-11T18:27:45.238Z,1.93
2017-09-11T18:30:12.680Z,2.27
2017-09-11T18:32:40.899Z,2.40
2017-09-11T18:35:09.111Z,1.83
2017-09-11T18:37:36.547Z,2.40
2017-09-11T18:40:04.029Z,1.70
2017-09-11T18:42:32.236Z,2.10
2017-09-11T18:45:00.442Z,2.33
2017-09-11T18:47:27.882Z,2.13
2017-09-11T18:49:55.327Z,2.13
2017-09-11T18:52:22.780Z,1.83
2017-09-11T18:54:50.318Z,2.80
2017-09-11T18:57:17.758Z,2.27
2017-09-11T18:59:45.971Z,2.80
2017-09-11T19:02:13.431Z,2.13
2017-09-11T19:04:40.888Z,2.20
2017-09-11T19:07:08.344Z,2.07
2017-09-11T19:09:35.799Z,2.93
2017-09-11T19:12:03.257Z,2.80
2017-09-11T19:14:30.695Z,2.40
2017-09-11T19:16:58.144Z,2.47
2017-09-11T19:19:25.585Z,2.27
2017-09-11T19:21:53.798Z,2.20
2017-09-11T19:24:21.255Z,2.13
2017-09-11T19:26:48.707Z,2.07
2017-09-11T19:29:16.163Z,2.20
2017-09-11T19:31:43.621Z,2.23
2017-09-11T19:34:11.062Z,1.93
2017-09-11T19:36:38.499Z,2.43
2017-09-11T19:39:06.711Z,2.13
2017-09-11T19:41:34.163Z,1.80
2017-09-11T19:44:01.617Z,2.73
2017-09-11T19:46:29.054Z,2.30
2017-09-11T19:48:57.259Z,2.20
2017-09-11T19:51:24.702Z,2.33
2017-09-11T19:53:52.159Z,2.50
2017-09-11T19:56:19.645Z,2.50
2017-09-11T19:58:47.098Z,2.30
2017-09-11T20:01:14.635Z,2.40
2017-09-11T20:03:42.094Z,1.93
2017-09-11T20:06:09.538Z,2.37
2017-09-11T20:08:36.967Z,2.60
2017-09-11T20:11:05.172Z,2.43
2017-09-11T20:13:32.613Z,2.87
2017-09-11T20:16:00.053Z,2.57
2017-09-11T20:18:28.287Z,2.10
2017-09-11T20:20:55.735Z,2.27
2017-09-11T20:23:23.170Z,2.10
2017-09-11T20:25:50.626Z,2.40
2017-09-11T20:28:18.080Z,2.70
2017-09-11T20:30:45.523Z,2.33
2017-09-11T20:33:12.963Z,2.20
2017-09-11T20:35:41.185Z,2.53
2017-09-11T20:38:08.631Z,2.33
2017-09-11T20:40:36.080Z,2.77
2017-09-11T20:43:03.539Z,2.77
2017-09-11T20:45:30.984Z,2.80
2017-09-11T20:47:58.453Z,2.27
2017-09-11T20:50:25.886Z,2.30
2017-09-11T20:52:54.095Z,2.40
2017-09-11T20:55:21.530Z,2.33
2017-09-11T20:57:48.978Z,2.30
2017-09-11T21:00:17.181Z,2.40
2017-09-11T21:02:44.629Z,2.07
2017-09-11T21:05:12.063Z,2.30
2017-09-11T21:07:40.288Z,1.73
2017-09-11T21:10:08.496Z,1.93
2017-09-11T21:12:35.944Z,1.70
2017-09-11T21:15:03.386Z,1.90
2017-09-11T21:17:31.604Z,1.60
2017-09-11T21:19:59.047Z,1.77
2017-09-11T21:22:27.260Z,2.63
2017-09-11T21:24:54.699Z,2.37
2017-09-11T21:27:22.148Z,2.03
2017-09-11T21:29:49.583Z,2.47
2017-09-11T21:32:17.802Z,2.17
2017-09-11T21:34:45.255Z,2.40
2017-09-11T21:37:12.695Z,2.10
2017-09-11T21:39:40.151Z,1.93
2017-09-11T21:42:07.592Z,2.33
2017-09-11T21:44:35.807Z,2.27
2017-09-11T21:47:03.251Z,2.07
2017-09-11T21:49:30.708Z,2.40
2017-09-11T21:51:58.146Z,2.20
2017-09-11T21:54:25.603Z,2.50
2017-09-11T21:56:53.038Z,3.27
2017-09-11T21:59:21.249Z,2.60
2017-09-11T22:01:48.695Z,2.30
2017-09-11T22:04:16.459Z,1.93
2017-09-11T22:06:43.914Z,2.20
2017-09-11T22:09:11.357Z,2.30
2017-09-11T22:11:38.802Z,2.33
2017-09-11T22:14:06.242Z,2.37
2017-09-11T22:16:34.467Z,2.53
2017-09-11T22:19:01.899Z,2.50
2017-09-11T22:21:29.350Z,2.30
2017-09-11T22:23:56.786Z,2.43
2017-09-11T22:26:24.994Z,2.60
2017-09-11T22:28:52.470Z,2.43
2017-09-11T22:31:19.925Z,2.20
2017-09-11T22:33:47.369Z,2.13
2017-09-11T22:36:14.811Z,2.60
2017-09-11T22:38:42.262Z,2.33
2017-09-11T22:41:09.717Z,2.90
2017-09-11T22:43:37.152Z,2.27
2017-09-11T22:46:05.380Z,2.53
2017-09-11T22:48:32.866Z,2.77
2017-09-11T22:51:00.323Z,2.10
2017-09-11T22:53:27.755Z,2.63
2017-09-11T22:55:55.214Z,2.60
2017-09-11T22:58:22.658Z,2.60
2017-09-11T23:00:50.103Z,3.00
2017-09-11T23:03:17.552Z,1.90
2017-09-11T23:05:45.105Z,2.37
2017-09-11T23:08:12.554Z,2.77
2017-09-11T23:10:40.011Z,2.23
2017-09-11T23:13:07.449Z,2.10
2017-09-11T23:15:35.663Z,3.27
2017-09-11T23:18:03.106Z,2.43
2017-09-11T23:20:30.553Z,1.77
2017-09-11T23:22:58.009Z,2.30
2017-09-11T23:25:25.450Z,2.53
2017-09-11T23:27:53.663Z,2.93
2017-09-11T23:30:21.098Z,2.43
2017-09-11T23:32:48.559Z,2.87
2017-09-11T23:35:15.991Z,2.20
2017-09-11T23:37:43.440Z,2.20
2017-09-11T23:40:11.648Z,2.00
2017-09-11T23:42:39.099Z,2.50
2017-09-11T23:45:06.543Z,2.80
2017-09-11T23:47:33.987Z,2.60
2017-09-11T23:50:01.422Z,2.57
2017-09-11T23:52:29.643Z,2.13
2017-09-11T23:54:57.072Z,3.10
2017-09-11T23:57:25.299Z,2.40
2017-09-11T23:59:52.747Z,2.00
