createdAt,value
2019-01-27T00:01:12.418Z,3.21
2019-01-27T00:03:41.594Z,3.18
2019-01-27T00:06:10.698Z,3.23
2019-01-27T00:08:39.791Z,3.26
2019-01-27T00:11:08.899Z,3.24
2019-01-27T00:13:37.986Z,3.26
2019-01-27T00:16:07.198Z,3.31
2019-01-27T00:18:36.289Z,3.33
2019-01-27T00:21:05.596Z,3.31
2019-01-27T00:23:34.694Z,3.33
2019-01-27T00:26:03.790Z,3.37
2019-01-27T00:28:32.878Z,3.45
2019-01-27T00:31:01.982Z,3.45
2019-01-27T00:33:31.058Z,3.45
2019-01-27T00:36:00.161Z,3.44
2019-01-27T00:38:29.234Z,3.49
2019-01-27T00:40:58.333Z,3.47
2019-01-27T00:43:27.448Z,3.49
2019-01-27T00:45:56.545Z,3.50
2019-01-27T00:48:25.621Z,3.54
2019-01-27T00:50:54.722Z,3.55
2019-01-27T00:53:23.797Z,3.54
2019-01-27T00:55:52.905Z,3.57
2019-01-27T00:58:22.001Z,3.57
2019-01-27T01:00:51.102Z,3.53
2019-01-27T01:03:20.230Z,3.56
2019-01-27T01:05:49.314Z,3.60
2019-01-27T01:08:18.418Z,3.53
2019-01-27T01:10:47.503Z,3.52
2019-01-27T01:13:16.611Z,3.57
2019-01-27T01:15:45.693Z,3.58
2019-01-27T01:18:14.816Z,3.61
2019-01-27T01:20:43.891Z,3.63
2019-01-27T01:23:12.998Z,3.70
2019-01-27T01:25:42.082Z,3.72
2019-01-27T01:28:11.191Z,3.67
2019-01-27T01:30:40.278Z,3.70
2019-01-27T01:33:09.386Z,3.64
2019-01-27T01:35:38.465Z,3.65
2019-01-27T01:38:07.567Z,3.63
2019-01-27T01:40:36.652Z,3.66
2019-01-27T01:43:05.883Z,3.70
2019-01-27T01:45:34.989Z,3.75
2019-01-27T01:48:05.390Z,3.76
2019-01-27T01:50:34.466Z,3.79
2019-01-27T01:53:03.576Z,3.82
2019-01-27T01:55:32.658Z,3.85
2019-01-27T01:58:01.770Z,3.98
2019-01-27T02:00:30.857Z,3.95
2019-01-27T02:02:59.967Z,3.95
2019-01-27T02:05:29.051Z,4.01
2019-01-27T02:07:58.159Z,4.05
2019-01-27T02:10:27.250Z,4.05
2019-01-27T02:12:56.347Z,4.05
2019-01-27T02:15:56.010Z,4.03
2019-01-27T02:18:25.193Z,4.11
2019-01-27T02:20:54.274Z,4.05
2019-01-27T02:23:23.394Z,4.09
2019-01-27T02:25:52.596Z,4.08
2019-01-27T02:28:21.673Z,4.12
2019-01-27T02:30:50.778Z,4.17
2019-01-27T02:33:19.857Z,4.12
2019-01-27T02:35:48.962Z,4.09
2019-01-27T02:38:18.056Z,4.09
2019-01-27T02:40:47.159Z,4.08
2019-01-27T02:43:16.360Z,4.07
2019-01-27T02:45:45.458Z,4.09
2019-01-27T02:48:14.531Z,4.08
2019-01-27T02:50:43.626Z,3.99
2019-01-27T02:53:12.710Z,4.07
2019-01-27T02:55:41.811Z,4.07
2019-01-27T02:58:10.891Z,4.02
2019-01-27T03:00:40.001Z,4.09
2019-01-27T03:03:09.085Z,4.17
2019-01-27T03:06:00.142Z,4.14
2019-01-27T03:08:55.045Z,4.17
2019-01-27T03:11:24.146Z,4.15
2019-01-27T03:13:53.317Z,4.13
2019-01-27T03:16:22.405Z,4.11
2019-01-27T03:18:51.492Z,4.13
2019-01-27T03:21:20.586Z,4.05
2019-01-27T03:23:49.674Z,4.02
2019-01-27T03:26:18.817Z,4.03
2019-01-27T03:28:47.877Z,4.06
2019-01-27T03:31:16.977Z,4.04
2019-01-27T03:33:46.055Z,4.05
2019-01-27T03:36:15.150Z,4.04
2019-01-27T03:38:44.227Z,4.00
2019-01-27T03:41:13.321Z,3.95
2019-01-27T03:43:42.426Z,3.87
2019-01-27T03:46:11.519Z,3.91
2019-01-27T03:48:40.617Z,3.86
2019-01-27T03:51:09.709Z,3.88
2019-01-27T03:53:38.778Z,3.90
2019-01-27T03:56:07.889Z,3.86
2019-01-27T03:58:37.074Z,3.83
2019-01-27T04:01:06.539Z,3.91
2019-01-27T04:03:35.627Z,3.86
2019-01-27T04:06:04.921Z,3.91
2019-01-27T04:08:34.002Z,4.02
2019-01-27T04:11:03.113Z,3.98
2019-01-27T04:13:32.181Z,3.93
2019-01-27T04:16:01.271Z,3.94
2019-01-27T04:18:30.343Z,3.92
2019-01-27T04:20:59.538Z,3.93
2019-01-27T04:23:28.622Z,3.91
2019-01-27T04:25:57.705Z,3.83
2019-01-27T04:28:26.806Z,3.81
2019-01-27T04:30:55.888Z,3.80
2019-01-27T04:33:24.984Z,3.84
2019-01-27T04:35:54.061Z,3.78
2019-01-27T04:38:23.154Z,3.80
2019-01-27T04:40:52.235Z,3.87
2019-01-27T04:43:21.349Z,3.83
2019-01-27T04:45:50.451Z,3.85
2019-01-27T04:48:19.549Z,3.83
2019-01-27T04:50:48.622Z,3.77
2019-01-27T04:53:17.726Z,3.85
2019-01-27T04:55:46.824Z,3.86
2019-01-27T04:58:15.916Z,3.86
2019-01-27T05:00:44.999Z,3.86
2019-01-27T05:03:38.721Z,3.76
2019-01-27T05:06:07.803Z,3.75
2019-01-27T05:08:36.911Z,3.75
2019-01-27T05:11:06.047Z,3.74
2019-01-27T05:13:35.147Z,3.78
2019-01-27T05:16:04.233Z,3.81
2019-01-27T05:18:33.344Z,3.80
2019-01-27T05:21:02.427Z,3.91
2019-01-27T05:23:31.529Z,3.95
2019-01-27T05:26:00.606Z,3.94
2019-01-27T05:28:29.723Z,3.92
2019-01-27T05:30:58.810Z,3.92
2019-01-27T05:33:27.915Z,4.00
2019-01-27T05:35:57.003Z,4.05
2019-01-27T05:38:26.102Z,4.08
2019-01-27T05:40:55.172Z,4.10
2019-01-27T05:43:24.311Z,4.15
2019-01-27T05:45:53.387Z,4.09
2019-01-27T05:48:22.481Z,4.13
2019-01-27T05:50:51.567Z,4.08
2019-01-27T05:53:20.668Z,4.10
2019-01-27T05:55:49.751Z,4.08
2019-01-27T05:58:18.852Z,4.07
2019-01-27T06:00:48.311Z,4.02
2019-01-27T06:03:17.449Z,4.04
2019-01-27T06:05:46.534Z,4.11
2019-01-27T06:08:15.622Z,4.09
2019-01-27T06:10:44.717Z,4.05
2019-01-27T06:13:13.801Z,4.09
2019-01-27T06:15:42.893Z,4.13
2019-01-27T06:18:11.965Z,4.24
2019-01-27T06:20:41.066Z,4.15
2019-01-27T06:23:10.209Z,4.10
2019-01-27T06:25:39.258Z,4.15
2019-01-27T06:28:08.343Z,4.19
2019-01-27T06:30:37.442Z,4.22
2019-01-27T06:33:24.212Z,4.17
2019-01-27T06:35:53.301Z,4.13
2019-01-27T06:38:22.369Z,4.12
2019-01-27T06:40:51.465Z,4.13
2019-01-27T06:43:20.587Z,4.14
2019-01-27T06:45:49.681Z,4.17
2019-01-27T06:48:18.761Z,4.20
2019-01-27T06:50:47.857Z,4.16
2019-01-27T06:53:16.945Z,4.15
2019-01-27T06:55:46.041Z,4.14
2019-01-27T06:58:15.112Z,4.15
2019-01-27T07:01:06.314Z,4.15
2019-01-27T07:04:00.232Z,4.12
2019-01-27T07:06:37.542Z,4.12
2019-01-27T07:09:16.573Z,4.13
2019-01-27T07:11:59.066Z,4.19
2019-01-27T07:14:45.453Z,4.15
2019-01-27T07:17:41.454Z,4.11
2019-01-27T07:20:27.908Z,4.17
2019-01-27T07:23:14.189Z,4.14
2019-01-27T07:26:05.348Z,4.14
2019-01-27T07:28:42.505Z,4.13
2019-01-27T07:31:39.444Z,4.09
2019-01-27T07:34:27.489Z,4.11
2019-01-27T07:37:18.700Z,4.06
2019-01-27T07:40:06.745Z,4.12
2019-01-27T07:42:40.466Z,4.16
2019-01-27T07:45:35.062Z,4.12
2019-01-27T07:48:22.157Z,4.15
2019-01-27T07:51:19.283Z,4.09
2019-01-27T07:54:16.293Z,4.08
2019-01-27T07:57:05.626Z,4.04
2019-01-27T07:59:49.566Z,4.05
2019-01-27T08:02:29.267Z,4.04
2019-01-27T08:05:21.810Z,4.07
2019-01-27T08:07:57.606Z,3.94
2019-01-27T08:10:54.531Z,3.94
2019-01-27T08:13:51.788Z,3.87
2019-01-27T08:16:45.734Z,3.83
2019-01-27T08:19:33.213Z,3.88
2019-01-27T08:22:21.281Z,3.85
2019-01-27T08:25:09.359Z,3.79
2019-01-27T08:27:55.279Z,3.70
2019-01-27T08:30:40.075Z,3.65
2019-01-27T08:33:28.154Z,3.57
2019-01-27T08:36:14.618Z,3.56
2019-01-27T08:39:01.354Z,3.67
2019-01-27T08:41:49.591Z,4.02
2019-01-27T08:44:52.646Z,3.85
2019-01-27T08:47:21.746Z,3.75
2019-01-27T08:49:50.851Z,3.78
2019-01-27T08:52:19.931Z,3.82
2019-01-27T08:54:49.023Z,3.99
2019-01-27T08:57:18.102Z,4.03
2019-01-27T08:59:47.203Z,3.92
2019-01-27T09:02:33.700Z,4.00
2019-01-27T09:05:24.863Z,4.01
2019-01-27T09:08:01.970Z,4.06
2019-01-27T09:10:52.844Z,4.10
2019-01-27T09:13:45.020Z,4.08
2019-01-27T09:16:38.906Z,4.06
2019-01-27T09:19:29.947Z,4.30
2019-01-27T09:22:21.109Z,4.06
2019-01-27T09:25:07.653Z,4.09
2019-01-27T09:27:50.754Z,4.06
2019-01-27T09:30:41.937Z,4.12
2019-01-27T09:33:32.742Z,4.12
2019-01-27T09:36:26.855Z,4.27
2019-01-27T09:39:13.572Z,4.41
2019-01-27T09:42:00.121Z,4.39
2019-01-27T09:44:48.218Z,4.51
2019-01-27T09:47:34.940Z,4.81
2019-01-27T09:50:13.329Z,5.06
2019-01-27T09:52:52.318Z,5.38
2019-01-27T09:55:38.814Z,5.78
2019-01-27T09:58:25.998Z,5.56
2019-01-27T10:01:04.207Z,5.41
2019-01-27T10:03:44.371Z,5.40
2019-01-27T10:06:30.922Z,5.32
2019-01-27T10:09:12.386Z,5.27
2019-01-27T10:12:00.453Z,5.17
2019-01-27T10:14:40.946Z,5.33
2019-01-27T10:17:32.045Z,6.43
2019-01-27T10:20:18.670Z,6.83
2019-01-27T10:23:00.363Z,7.23
2019-01-27T10:25:51.563Z,7.97
2019-01-27T10:28:31.348Z,9.56
2019-01-27T10:31:19.420Z,10.24
2019-01-27T10:34:04.870Z,8.99
2019-01-27T10:37:12.279Z,7.39
2019-01-27T10:39:55.561Z,6.48
2019-01-27T10:42:32.297Z,6.42
2019-01-27T10:45:26.166Z,6.52
2019-01-27T10:48:10.386Z,6.98
2019-01-27T10:50:47.983Z,6.50
2019-01-27T10:53:41.566Z,6.72
2019-01-27T10:56:22.924Z,6.47
2019-01-27T10:59:22.931Z,6.16
2019-01-27T11:02:12.439Z,6.11
2019-01-27T11:05:15.662Z,6.19
2019-01-27T11:07:54.829Z,6.01
2019-01-27T11:10:57.841Z,5.86
2019-01-27T11:13:54.993Z,5.79
2019-01-27T11:16:55.231Z,5.87
2019-01-27T11:19:43.289Z,5.79
2019-01-27T11:22:49.671Z,5.67
2019-01-27T11:25:31.010Z,5.83
2019-01-27T11:28:10.064Z,5.72
2019-01-27T11:30:55.374Z,5.53
2019-01-27T11:33:37.760Z,5.45
2019-01-27T11:36:25.672Z,5.49
2019-01-27T11:39:13.737Z,5.65
2019-01-27T11:42:01.786Z,5.59
2019-01-27T11:44:48.507Z,5.26
2019-01-27T11:47:35.107Z,5.14
2019-01-27T11:50:14.586Z,4.98
2019-01-27T11:52:47.215Z,5.02
2019-01-27T11:55:16.296Z,5.19
2019-01-27T11:57:45.388Z,5.32
2019-01-27T12:00:17.582Z,5.32
2019-01-27T12:02:46.964Z,5.34
2019-01-27T12:05:16.055Z,5.32
2019-01-27T12:07:45.131Z,5.23
2019-01-27T12:10:15.541Z,5.29
2019-01-27T12:12:44.664Z,5.16
2019-01-27T12:15:19.068Z,5.22
2019-01-27T12:17:48.155Z,5.13
2019-01-27T12:20:17.376Z,5.24
2019-01-27T12:22:46.453Z,5.58
2019-01-27T12:25:15.566Z,6.13
2019-01-27T12:27:44.646Z,5.85
2019-01-27T12:30:16.266Z,5.81
2019-01-27T12:32:45.342Z,5.91
2019-01-27T12:35:14.534Z,5.56
2019-01-27T12:37:43.641Z,5.76
2019-01-27T12:40:15.486Z,6.15
2019-01-27T12:42:44.793Z,6.19
2019-01-27T12:45:14.856Z,6.14
2019-01-27T12:47:44.054Z,6.43
2019-01-27T12:50:14.737Z,6.20
2019-01-27T12:52:43.842Z,6.05
2019-01-27T12:55:13.909Z,5.77
2019-01-27T12:57:43.046Z,5.61
2019-01-27T13:00:33.204Z,5.69
2019-01-27T13:03:02.339Z,5.85
2019-01-27T13:05:31.442Z,5.75
2019-01-27T13:08:00.526Z,5.63
2019-01-27T13:10:29.630Z,5.95
2019-01-27T13:12:58.818Z,5.85
2019-01-27T13:15:27.933Z,6.19
2019-01-27T13:17:57.021Z,5.92
2019-01-27T13:20:26.129Z,6.05
2019-01-27T13:22:55.206Z,6.21
2019-01-27T13:25:24.281Z,7.35
2019-01-27T13:27:53.389Z,8.63
2019-01-27T13:30:23.354Z,7.84
2019-01-27T13:32:52.454Z,6.96
2019-01-27T13:35:21.929Z,6.50
2019-01-27T13:37:52.672Z,6.24
2019-01-27T13:40:22.676Z,6.42
2019-01-27T13:42:51.820Z,5.95
2019-01-27T13:45:22.860Z,5.67
2019-01-27T13:47:51.958Z,5.56
2019-01-27T13:50:21.032Z,5.45
2019-01-27T13:52:50.137Z,5.31
2019-01-27T13:55:21.429Z,5.26
2019-01-27T13:57:50.543Z,5.24
2019-01-27T14:00:24.806Z,5.19
2019-01-27T14:02:53.920Z,5.16
2019-01-27T14:05:23.305Z,5.19
2019-01-27T14:07:52.401Z,5.06
2019-01-27T14:10:23.523Z,5.07
2019-01-27T14:12:52.624Z,4.94
2019-01-27T14:15:23.813Z,5.02
2019-01-27T14:17:52.902Z,4.93
2019-01-27T14:20:21.996Z,4.94
2019-01-27T14:22:51.108Z,5.21
2019-01-27T14:25:21.520Z,5.12
2019-01-27T14:27:52.078Z,5.11
2019-01-27T14:30:23.438Z,5.20
2019-01-27T14:32:54.319Z,5.30
2019-01-27T14:35:23.402Z,5.50
2019-01-27T14:37:52.500Z,5.53
2019-01-27T14:40:23.482Z,5.25
2019-01-27T14:42:52.695Z,5.34
2019-01-27T14:45:23.898Z,5.22
2019-01-27T14:47:52.986Z,5.23
2019-01-27T14:50:24.683Z,5.19
2019-01-27T14:52:53.865Z,5.14
2019-01-27T14:55:22.945Z,5.15
2019-01-27T14:57:52.035Z,4.99
2019-01-27T15:00:24.064Z,4.84
2019-01-27T15:02:53.141Z,4.81
2019-01-27T15:05:22.245Z,4.73
2019-01-27T15:07:51.337Z,4.63
2019-01-27T15:10:20.606Z,4.64
2019-01-27T15:12:49.700Z,4.57
2019-01-27T15:15:19.880Z,4.50
2019-01-27T15:17:49.082Z,4.45
2019-01-27T15:20:26.233Z,4.44
2019-01-27T15:22:55.324Z,4.39
2019-01-27T15:25:24.422Z,4.31
2019-01-27T15:27:53.517Z,4.24
2019-01-27T15:30:27.774Z,4.21
2019-01-27T15:32:56.853Z,4.25
2019-01-27T15:35:25.959Z,4.26
2019-01-27T15:37:55.029Z,4.20
2019-01-27T15:40:24.140Z,4.10
2019-01-27T15:42:53.228Z,4.30
2019-01-27T15:45:24.488Z,4.18
2019-01-27T15:47:53.571Z,4.08
2019-01-27T15:50:24.626Z,4.16
2019-01-27T15:52:53.859Z,4.11
2019-01-27T15:55:22.912Z,4.01
2019-01-27T15:57:52.015Z,4.01
2019-01-27T16:00:23.350Z,3.98
2019-01-27T16:02:52.528Z,3.98
2019-01-27T16:05:22.144Z,4.00
2019-01-27T16:07:51.678Z,3.92
2019-01-27T16:10:21.799Z,3.95
2019-01-27T16:12:50.911Z,3.90
2019-01-27T16:15:25.101Z,3.89
2019-01-27T16:17:54.732Z,3.91
2019-01-27T16:20:24.020Z,4.11
2019-01-27T16:23:12.234Z,3.95
2019-01-27T16:25:41.581Z,3.93
2019-01-27T16:28:10.749Z,3.95
2019-01-27T16:30:49.318Z,3.93
2019-01-27T16:33:25.900Z,3.94
2019-01-27T16:35:55.018Z,3.96
2019-01-27T16:38:24.097Z,4.00
2019-01-27T16:40:53.170Z,3.96
2019-01-27T16:43:22.280Z,3.97
2019-01-27T16:45:51.395Z,3.93
2019-01-27T16:48:20.541Z,3.90
2019-01-27T16:50:49.611Z,3.91
2019-01-27T16:53:18.829Z,3.89
2019-01-27T16:55:47.921Z,3.90
2019-01-27T16:58:17.041Z,3.88
2019-01-27T17:00:46.123Z,3.87
2019-01-27T17:03:15.527Z,3.85
2019-01-27T17:05:44.624Z,3.85
2019-01-27T17:08:13.724Z,3.76
2019-01-27T17:10:42.799Z,3.82
2019-01-27T17:13:11.907Z,3.75
2019-01-27T17:15:41.204Z,3.74
2019-01-27T17:18:10.312Z,3.65
2019-01-27T17:20:39.413Z,3.53
2019-01-27T17:23:08.511Z,3.50
2019-01-27T17:25:37.591Z,3.40
2019-01-27T17:28:06.795Z,3.31
2019-01-27T17:30:35.874Z,3.13
2019-01-27T17:33:05.133Z,2.97
2019-01-27T17:35:35.430Z,2.92
2019-01-27T17:38:04.810Z,2.90
2019-01-27T17:40:33.890Z,2.86
2019-01-27T17:43:02.997Z,2.79
2019-01-27T17:45:32.113Z,2.79
2019-01-27T17:48:01.259Z,2.67
2019-01-27T17:50:30.343Z,2.64
2019-01-27T17:52:59.445Z,2.63
2019-01-27T17:55:41.750Z,2.56
2019-01-27T17:58:24.944Z,2.60
2019-01-27T18:01:18.811Z,2.54
2019-01-27T18:03:56.456Z,2.50
2019-01-27T18:06:37.882Z,2.42
2019-01-27T18:09:17.584Z,2.42
2019-01-27T18:12:08.379Z,2.34
2019-01-27T18:14:39.334Z,2.31
2019-01-27T18:17:08.432Z,2.36
2019-01-27T18:19:37.560Z,2.41
2019-01-27T18:22:06.635Z,2.29
2019-01-27T18:24:35.762Z,2.29
2019-01-27T18:27:04.852Z,2.36
2019-01-27T18:29:33.958Z,2.27
2019-01-27T18:32:03.120Z,2.35
2019-01-27T18:34:32.229Z,2.37
2019-01-27T18:37:01.373Z,2.28
2019-01-27T18:39:30.435Z,2.29
2019-01-27T18:41:59.538Z,2.30
2019-01-27T18:44:28.664Z,2.19
2019-01-27T18:46:57.758Z,2.19
2019-01-27T18:49:26.831Z,2.13
2019-01-27T18:51:55.954Z,2.06
2019-01-27T18:54:42.937Z,1.98
2019-01-27T18:57:50.011Z,1.90
2019-01-27T19:00:28.908Z,1.82
2019-01-27T19:03:12.339Z,1.67
2019-01-27T19:06:02.835Z,1.67
2019-01-27T19:08:41.224Z,1.71
2019-01-27T19:11:21.422Z,1.62
2019-01-27T19:14:07.771Z,1.66
2019-01-27T19:16:55.846Z,1.65
2019-01-27T19:19:56.851Z,1.56
2019-01-27T19:22:57.430Z,1.59
2019-01-27T19:25:52.250Z,1.60
2019-01-27T19:28:49.482Z,1.52
2019-01-27T19:31:40.632Z,1.58
2019-01-27T19:34:37.623Z,1.51
2019-01-27T19:37:13.626Z,1.50
2019-01-27T19:40:05.040Z,1.49
2019-01-27T19:43:02.778Z,1.54
2019-01-27T19:45:51.379Z,1.51
2019-01-27T19:48:38.552Z,1.43
2019-01-27T19:51:33.564Z,1.40
2019-01-27T19:54:25.212Z,1.39
2019-01-27T19:57:16.720Z,1.33
2019-01-27T19:59:58.294Z,1.35
2019-01-27T20:02:46.745Z,1.36
2019-01-27T20:05:44.273Z,1.38
2019-01-27T20:08:57.150Z,1.34
2019-01-27T20:11:40.130Z,1.22
2019-01-27T20:14:21.907Z,1.12
2019-01-27T20:17:19.928Z,1.02
2019-01-27T20:20:08.168Z,0.94
2019-01-27T20:22:58.673Z,0.93
2019-01-27T20:25:47.102Z,0.85
2019-01-27T20:28:34.518Z,0.84
2019-01-27T20:31:23.431Z,0.81
2019-01-27T20:34:15.829Z,0.78
2019-01-27T20:36:59.495Z,0.79
2019-01-27T20:39:46.312Z,0.74
2019-01-27T20:42:32.473Z,0.75
2019-01-27T20:45:10.771Z,0.73
2019-01-27T20:48:02.302Z,0.64
2019-01-27T20:50:54.318Z,0.57
2019-01-27T20:53:41.306Z,0.53
2019-01-27T20:56:23.952Z,0.54
2019-01-27T20:59:12.949Z,0.57
2019-01-27T21:01:49.096Z,0.62
2019-01-27T21:04:24.603Z,0.63
2019-01-27T21:07:11.052Z,0.66
2019-01-27T21:10:04.158Z,0.64
2019-01-27T21:12:51.498Z,0.67
2019-01-27T21:15:44.401Z,0.69
2019-01-27T21:18:21.393Z,0.68
2019-01-27T21:20:53.655Z,0.62
2019-01-27T21:23:22.743Z,0.63
2019-01-27T21:25:52.286Z,0.60
2019-01-27T21:28:22.673Z,0.60
2019-01-27T21:30:52.600Z,0.63
2019-01-27T21:33:25.265Z,0.61
2019-01-27T21:35:55.482Z,0.66
2019-01-27T21:38:25.386Z,0.68
2019-01-27T21:40:54.826Z,0.73
2019-01-27T21:43:24.178Z,0.67
2019-01-27T21:45:53.914Z,0.73
2019-01-27T21:48:23.023Z,0.73
2019-01-27T21:50:52.255Z,0.73
2019-01-27T21:53:21.746Z,0.79
2019-01-27T21:55:50.833Z,0.80
2019-01-27T21:58:21.164Z,0.79
2019-01-27T22:00:50.302Z,0.77
2019-01-27T22:03:19.402Z,0.80
2019-01-27T22:05:48.475Z,0.83
2019-01-27T22:08:17.580Z,0.77
2019-01-27T22:10:46.657Z,0.87
2019-01-27T22:13:15.775Z,0.80
2019-01-27T22:15:44.936Z,0.75
2019-01-27T22:18:14.018Z,0.74
2019-01-27T22:20:43.123Z,0.67
2019-01-27T22:23:12.405Z,0.68
2019-01-27T22:25:41.503Z,0.65
2019-01-27T22:28:10.596Z,0.68
2019-01-27T22:30:39.707Z,0.65
2019-01-27T22:33:08.787Z,0.70
2019-01-27T22:35:37.966Z,0.71
2019-01-27T22:38:07.149Z,0.73
2019-01-27T22:40:36.266Z,0.71
2019-01-27T22:43:06.516Z,0.71
2019-01-27T22:45:35.638Z,0.69
2019-01-27T22:48:04.724Z,0.61
2019-01-27T22:50:33.821Z,0.59
2019-01-27T22:53:02.899Z,0.65
2019-01-27T22:55:32.010Z,0.63
2019-01-27T22:58:01.097Z,0.63
2019-01-27T23:00:56.043Z,0.79
2019-01-27T23:03:25.457Z,0.74
2019-01-27T23:05:54.550Z,0.80
2019-01-27T23:08:23.650Z,0.77
2019-01-27T23:10:52.752Z,0.82
2019-01-27T23:13:21.834Z,0.78
2019-01-27T23:15:50.941Z,0.83
2019-01-27T23:18:20.027Z,0.72
2019-01-27T23:20:49.147Z,0.65
2019-01-27T23:23:18.230Z,0.64
2019-01-27T23:25:47.327Z,0.67
2019-01-27T23:28:16.410Z,0.70
2019-01-27T23:30:45.522Z,0.75
2019-01-27T23:33:14.684Z,0.74
2019-01-27T23:35:43.778Z,0.79
2019-01-27T23:38:12.859Z,0.81
2019-01-27T23:40:41.975Z,0.85
2019-01-27T23:43:11.063Z,0.82
2019-01-27T23:45:40.166Z,0.82
2019-01-27T23:48:09.275Z,0.81
2019-01-27T23:50:38.445Z,0.78
2019-01-27T23:53:07.529Z,0.80
2019-01-27T23:55:36.612Z,0.84
2019-01-27T23:58:05.824Z,0.87
