createdAt,value
2019-05-15T00:00:08.909Z,97.40
2019-05-15T00:02:40.940Z,97.40
2019-05-15T00:05:13.333Z,97.50
2019-05-15T00:07:45.027Z,97.50
2019-05-15T00:10:18.078Z,97.50
2019-05-15T00:12:50.218Z,97.50
2019-05-15T00:15:22.023Z,97.50
2019-05-15T00:17:53.922Z,97.50
2019-05-15T00:20:25.733Z,97.50
2019-05-15T00:22:58.831Z,97.50
2019-05-15T00:25:30.741Z,97.50
2019-05-15T00:28:02.698Z,97.40
2019-05-15T00:30:34.944Z,97.40
2019-05-15T00:33:09.047Z,97.40
2019-05-15T00:35:40.501Z,97.40
2019-05-15T00:38:12.307Z,97.40
2019-05-15T00:40:44.571Z,97.30
2019-05-15T00:43:18.346Z,97.40
2019-05-15T00:45:49.734Z,97.40
2019-05-15T00:48:21.542Z,97.40
2019-05-15T00:50:53.298Z,97.40
2019-05-15T00:53:25.111Z,97.40
2019-05-15T00:55:58.097Z,97.40
2019-05-15T00:58:30.467Z,97.50
2019-05-15T01:01:02.385Z,97.50
2019-05-15T01:03:34.250Z,97.50
2019-05-15T01:06:08.349Z,97.50
2019-05-15T01:08:39.961Z,97.40
2019-05-15T01:11:11.779Z,97.50
2019-05-15T01:13:43.673Z,97.50
2019-05-15T01:16:15.502Z,97.60
2019-05-15T01:18:49.172Z,97.50
2019-05-15T01:21:20.847Z,97.60
2019-05-15T01:23:52.691Z,97.60
2019-05-15T01:26:24.505Z,97.60
2019-05-15T01:28:58.271Z,97.60
2019-05-15T01:31:30.045Z,97.60
2019-05-15T01:34:02.137Z,97.60
2019-05-15T01:36:34.178Z,97.60
2019-05-15T01:39:07.968Z,97.50
2019-05-15T01:41:39.959Z,97.50
2019-05-15T01:44:11.783Z,97.50
2019-05-15T01:46:43.573Z,97.50
2019-05-15T01:49:15.431Z,97.40
2019-05-15T01:51:47.993Z,97.30
2019-05-15T01:54:19.907Z,97.20
2019-05-15T01:56:51.618Z,97.20
2019-05-15T01:59:23.388Z,97.00
2019-05-15T02:01:55.249Z,97.00
2019-05-15T02:04:29.021Z,97.00
2019-05-15T02:07:00.838Z,97.00
2019-05-15T02:09:31.775Z,97.00
2019-05-15T02:12:03.621Z,97.10
2019-05-15T02:14:35.527Z,97.10
2019-05-15T02:17:08.491Z,97.10
2019-05-15T02:19:40.356Z,97.10
2019-05-15T02:22:12.605Z,97.20
2019-05-15T02:24:44.492Z,97.20
2019-05-15T02:27:18.611Z,97.30
2019-05-15T02:29:50.029Z,97.30
2019-05-15T02:32:21.968Z,97.30
2019-05-15T02:34:53.779Z,97.20
2019-05-15T02:37:29.110Z,97.30
2019-05-15T02:39:59.304Z,97.30
2019-05-15T02:42:31.327Z,97.30
2019-05-15T02:45:03.319Z,97.40
2019-05-15T02:47:35.130Z,97.50
2019-05-15T02:50:10.731Z,97.60
2019-05-15T02:52:45.094Z,97.70
2019-05-15T02:55:15.372Z,97.70
2019-05-15T02:57:49.474Z,97.70
2019-05-15T03:00:36.114Z,97.90
2019-05-15T03:02:54.484Z,97.90
2019-05-15T03:05:29.305Z,97.90
2019-05-15T03:08:00.195Z,97.90
2019-05-15T03:10:32.457Z,98.00
2019-05-15T03:13:04.436Z,98.00
2019-05-15T03:15:39.750Z,98.00
2019-05-15T03:18:10.251Z,98.40
2019-05-15T03:20:42.304Z,98.10
2019-05-15T03:23:14.246Z,98.10
2019-05-15T03:25:48.918Z,98.10
2019-05-15T03:28:20.120Z,98.50
2019-05-15T03:31:15.790Z,98.10
2019-05-15T03:33:29.954Z,98.50
2019-05-15T03:36:02.501Z,98.20
2019-05-15T03:38:33.436Z,98.20
2019-05-15T03:41:05.153Z,98.20
2019-05-15T03:43:39.323Z,98.20
2019-05-15T03:46:10.621Z,98.30
2019-05-15T03:48:42.436Z,98.20
2019-05-15T03:51:14.473Z,98.20
2019-05-15T03:53:49.475Z,98.10
2019-05-15T03:56:20.067Z,98.20
2019-05-15T03:58:52.273Z,98.10
2019-05-15T04:01:33.531Z,98.10
2019-05-15T04:03:59.857Z,98.10
2019-05-15T04:06:31.545Z,98.10
2019-05-15T04:09:05.866Z,98.10
2019-05-15T04:11:38.858Z,98.10
2019-05-15T04:14:10.970Z,98.10
2019-05-15T04:16:43.066Z,98.00
2019-05-15T04:19:15.332Z,98.10
2019-05-15T04:21:49.401Z,98.10
2019-05-15T04:24:21.347Z,98.20
2019-05-15T04:26:54.382Z,98.10
2019-05-15T04:29:28.924Z,98.10
2019-05-15T04:32:05.328Z,98.20
2019-05-15T04:34:33.813Z,98.10
2019-05-15T04:37:05.565Z,98.10
2019-05-15T04:39:40.095Z,98.10
2019-05-15T04:42:12.395Z,98.10
2019-05-15T04:44:44.300Z,98.20
2019-05-15T04:47:19.041Z,98.20
2019-05-15T04:49:50.555Z,98.30
2019-05-15T04:52:22.943Z,98.30
2019-05-15T04:54:55.219Z,98.30
2019-05-15T04:57:32.988Z,98.40
2019-05-15T05:00:01.190Z,98.30
2019-05-15T05:02:33.435Z,98.40
2019-05-15T05:05:09.654Z,98.40
2019-05-15T05:07:40.369Z,98.60
2019-05-15T05:10:12.339Z,98.70
2019-05-15T05:12:44.400Z,98.60
2019-05-15T05:15:18.840Z,98.60
2019-05-15T05:17:50.031Z,98.60
2019-05-15T05:20:22.206Z,98.60
2019-05-15T05:22:54.599Z,98.70
2019-05-15T05:25:27.933Z,98.60
2019-05-15T05:28:00.135Z,98.70
2019-05-15T05:30:32.099Z,98.60
2019-05-15T05:33:04.904Z,98.60
2019-05-15T05:35:38.701Z,98.60
2019-05-15T05:38:10.450Z,98.60
2019-05-15T05:40:42.631Z,98.60
2019-05-15T05:43:14.646Z,98.60
2019-05-15T05:45:49.019Z,98.60
2019-05-15T05:48:20.529Z,98.60
2019-05-15T05:50:53.872Z,98.60
2019-05-15T05:53:26.009Z,98.60
2019-05-15T05:55:58.267Z,98.60
2019-05-15T05:58:30.043Z,98.70
2019-05-15T06:01:02.199Z,98.60
2019-05-15T06:03:34.403Z,99.00
2019-05-15T06:06:09.406Z,98.70
2019-05-15T06:08:41.965Z,98.70
2019-05-15T06:11:14.091Z,98.70
2019-05-15T06:13:45.702Z,98.60
2019-05-15T06:16:19.018Z,98.60
2019-05-15T06:18:51.158Z,98.60
2019-05-15T06:21:23.315Z,98.50
2019-05-15T06:23:58.121Z,98.50
2019-05-15T06:26:29.215Z,98.40
2019-05-15T06:29:01.400Z,98.60
2019-05-15T06:31:33.595Z,98.50
2019-05-15T06:34:05.734Z,98.50
2019-05-15T06:36:39.338Z,98.40
2019-05-15T06:39:11.799Z,98.40
2019-05-15T06:41:43.873Z,98.40
2019-05-15T06:44:18.563Z,98.30
2019-05-15T06:46:49.959Z,98.40
2019-05-15T06:49:22.375Z,98.40
2019-05-15T06:51:54.637Z,98.20
2019-05-15T06:54:28.410Z,98.20
2019-05-15T06:57:00.684Z,98.10
2019-05-15T06:59:33.133Z,97.90
2019-05-15T07:02:05.017Z,97.90
2019-05-15T07:04:38.365Z,97.70
2019-05-15T07:07:11.258Z,97.70
2019-05-15T07:09:44.155Z,97.80
2019-05-15T07:12:18.707Z,97.60
2019-05-15T07:14:50.606Z,97.40
2019-05-15T07:17:23.277Z,97.40
2019-05-15T07:20:03.976Z,97.30
2019-05-15T07:22:38.823Z,97.20
2019-05-15T07:25:10.287Z,97.10
2019-05-15T07:27:42.326Z,96.90
2019-05-15T07:30:14.459Z,96.60
2019-05-15T07:32:48.747Z,96.60
2019-05-15T07:35:24.299Z,96.50
2019-05-15T07:37:58.481Z,96.50
2019-05-15T07:40:30.093Z,96.50
2019-05-15T07:43:02.451Z,96.50
2019-05-15T07:45:34.637Z,96.50
2019-05-15T07:48:09.021Z,96.40
2019-05-15T07:50:40.561Z,96.30
2019-05-15T07:53:12.762Z,96.30
2019-05-15T07:55:44.866Z,96.20
2019-05-15T07:58:21.559Z,96.40
2019-05-15T08:00:50.460Z,96.30
2019-05-15T08:03:22.688Z,96.00
2019-05-15T08:05:59.067Z,95.90
2019-05-15T08:08:29.057Z,96.10
2019-05-15T08:11:16.084Z,96.00
2019-05-15T08:13:43.151Z,95.90
2019-05-15T08:16:17.955Z,95.90
2019-05-15T08:18:49.248Z,95.90
2019-05-15T08:21:21.329Z,96.00
2019-05-15T08:23:53.255Z,95.90
2019-05-15T08:26:28.328Z,95.80
2019-05-15T08:29:00.587Z,95.80
2019-05-15T08:31:33.105Z,95.70
2019-05-15T08:34:13.623Z,95.40
2019-05-15T08:36:48.306Z,95.30
2019-05-15T08:39:21.139Z,95.10
2019-05-15T08:41:53.389Z,95.00
2019-05-15T08:44:25.408Z,94.90
2019-05-15T08:46:58.949Z,95.00
2019-05-15T08:49:31.060Z,94.90
2019-05-15T08:52:03.143Z,94.80
2019-05-15T08:54:35.135Z,95.00
2019-05-15T08:57:08.470Z,95.00
2019-05-15T08:59:40.911Z,95.10
2019-05-15T09:02:13.237Z,95.20
2019-05-15T09:04:45.229Z,95.20
2019-05-15T09:07:18.070Z,95.30
2019-05-15T09:09:50.388Z,95.30
2019-05-15T09:12:22.299Z,95.40
2019-05-15T09:14:54.223Z,95.30
2019-05-15T09:17:28.450Z,95.40
2019-05-15T09:20:08.112Z,95.40
2019-05-15T09:22:40.601Z,95.30
2019-05-15T09:25:12.846Z,95.00
2019-05-15T09:27:44.919Z,94.80
2019-05-15T09:30:18.316Z,94.80
2019-05-15T09:32:50.802Z,94.80
2019-05-15T09:35:23.147Z,94.60
2019-05-15T09:37:55.095Z,94.50
2019-05-15T09:40:42.487Z,94.50
2019-05-15T09:43:01.112Z,94.50
2019-05-15T09:45:41.126Z,94.30
2019-05-15T09:48:14.736Z,94.30
2019-05-15T09:50:49.139Z,94.70
2019-05-15T09:53:20.464Z,94.40
2019-05-15T09:55:52.576Z,94.30
2019-05-15T09:58:24.582Z,94.20
2019-05-15T10:00:56.313Z,94.20
2019-05-15T10:03:28.447Z,94.10
2019-05-15T10:06:00.749Z,94.00
2019-05-15T10:08:32.718Z,94.10
2019-05-15T10:11:04.875Z,93.50
2019-05-15T10:13:38.253Z,93.50
2019-05-15T10:16:10.357Z,93.40
2019-05-15T10:18:42.747Z,93.40
2019-05-15T10:21:15.093Z,93.20
2019-05-15T10:23:49.253Z,93.10
2019-05-15T10:26:20.531Z,93.00
2019-05-15T10:28:52.562Z,93.00
2019-05-15T10:31:24.477Z,92.90
2019-05-15T10:33:58.263Z,92.90
2019-05-15T10:36:29.969Z,93.10
2019-05-15T10:39:02.281Z,93.10
2019-05-15T10:41:34.532Z,93.00
2019-05-15T10:44:09.062Z,93.00
2019-05-15T10:46:41.471Z,92.80
2019-05-15T10:49:13.548Z,92.60
2019-05-15T10:51:45.398Z,92.60
2019-05-15T10:54:19.298Z,92.60
2019-05-15T10:56:51.163Z,92.50
2019-05-15T10:59:23.434Z,92.60
2019-05-15T11:01:55.395Z,92.70
2019-05-15T11:04:28.851Z,92.80
2019-05-15T11:07:02.100Z,93.00
2019-05-15T11:09:34.064Z,93.20
2019-05-15T11:12:08.607Z,93.30
2019-05-15T11:14:41.073Z,93.50
2019-05-15T11:17:13.084Z,94.00
2019-05-15T11:19:49.480Z,94.20
2019-05-15T11:22:19.166Z,94.60
2019-05-15T11:24:53.050Z,94.80
2019-05-15T11:27:28.368Z,95.00
2019-05-15T11:29:59.213Z,95.10
2019-05-15T11:32:31.705Z,95.30
2019-05-15T11:35:04.695Z,95.30
2019-05-15T11:37:43.890Z,95.40
2019-05-15T11:40:11.376Z,95.50
2019-05-15T11:42:44.287Z,95.60
2019-05-15T11:45:18.611Z,95.80
2019-05-15T11:47:50.988Z,95.80
2019-05-15T11:50:24.723Z,95.80
2019-05-15T11:52:58.546Z,95.90
2019-05-15T11:55:30.417Z,96.10
2019-05-15T11:58:02.753Z,96.20
2019-05-15T12:00:34.610Z,96.10
2019-05-15T12:03:08.953Z,96.10
2019-05-15T12:05:41.229Z,96.20
2019-05-15T12:08:13.178Z,96.20
2019-05-15T12:10:46.020Z,96.10
2019-05-15T12:13:18.980Z,96.20
2019-05-15T12:15:51.609Z,96.30
2019-05-15T12:18:24.025Z,96.20
2019-05-15T12:20:58.802Z,96.30
2019-05-15T12:23:29.471Z,96.30
2019-05-15T12:26:02.212Z,96.30
2019-05-15T12:28:35.073Z,96.40
2019-05-15T12:31:08.992Z,96.50
2019-05-15T12:33:41.059Z,96.50
2019-05-15T12:36:13.197Z,96.70
2019-05-15T12:38:50.022Z,96.80
2019-05-15T13:01:58.513Z,97.10
2019-05-15T13:04:30.629Z,97.10
2019-05-15T13:07:12.689Z,97.20
2019-05-15T13:09:38.160Z,97.20
2019-05-15T13:12:10.361Z,97.20
2019-05-15T13:14:43.301Z,97.20
2019-05-15T13:17:15.567Z,97.20
2019-05-15T13:19:48.409Z,97.20
2019-05-15T13:22:24.640Z,97.30
2019-05-15T13:24:54.163Z,97.30
2019-05-15T13:27:26.145Z,97.30
2019-05-15T13:30:08.796Z,97.30
2019-05-15T13:32:41.343Z,97.40
2019-05-15T13:35:14.026Z,97.50
2019-05-15T13:37:46.066Z,97.60
2019-05-15T13:40:18.780Z,97.60
2019-05-15T13:42:52.665Z,97.50
2019-05-15T13:45:24.904Z,97.60
2019-05-15T13:47:57.218Z,97.80
2019-05-15T13:50:39.739Z,97.80
2019-05-15T13:53:11.291Z,97.90
2019-05-15T13:55:43.482Z,97.90
2019-05-15T13:58:15.564Z,97.80
2019-05-15T14:00:58.512Z,97.80
2019-05-15T14:03:55.297Z,97.80
2019-05-15T14:06:28.634Z,97.80
2019-05-15T14:09:01.043Z,97.90
2019-05-15T14:11:33.131Z,98.00
2019-05-15T14:14:05.431Z,98.10
2019-05-15T14:16:38.556Z,98.10
2019-05-15T14:19:19.614Z,98.10
2019-05-15T14:21:59.443Z,98.30
2019-05-15T14:24:31.556Z,98.30
2019-05-15T14:27:11.543Z,98.30
2019-05-15T14:29:44.623Z,98.30
2019-05-15T14:32:22.745Z,98.40
2019-05-15T14:34:58.503Z,98.30
2019-05-15T14:37:30.888Z,98.30
2019-05-15T14:40:03.162Z,98.40
2019-05-15T14:42:34.610Z,98.40
2019-05-15T14:45:08.741Z,98.50
2019-05-15T14:47:49.199Z,98.50
2019-05-15T14:50:21.642Z,98.60
2019-05-15T14:52:54.080Z,98.80
2019-05-15T14:55:34.706Z,98.60
2019-05-15T14:58:08.309Z,98.80
2019-05-15T15:00:41.488Z,98.90
2019-05-15T15:03:13.839Z,98.90
2019-05-15T15:05:45.441Z,99.00
2019-05-15T15:08:24.658Z,99.10
2019-05-15T15:10:51.539Z,99.10
2019-05-15T15:13:24.253Z,99.10
2019-05-15T15:15:58.905Z,99.10
2019-05-15T15:18:30.708Z,99.30
2019-05-15T15:21:02.589Z,99.30
2019-05-15T15:23:34.911Z,99.40
2019-05-15T15:26:08.235Z,99.50
2019-05-15T15:28:40.654Z,99.60
2019-05-15T15:31:13.620Z,99.60
2019-05-15T15:33:53.430Z,99.60
2019-05-15T15:36:25.111Z,99.60
2019-05-15T15:39:00.691Z,99.50
2019-05-15T15:41:32.755Z,99.50
2019-05-15T15:44:05.284Z,99.50
2019-05-15T15:46:39.532Z,99.60
2019-05-15T15:49:11.355Z,99.80
2019-05-15T15:51:43.216Z,99.70
2019-05-15T15:54:15.499Z,99.60
2019-05-15T15:56:48.551Z,99.60
2019-05-15T15:59:21.017Z,99.70
2019-05-15T16:01:53.408Z,99.70
2019-05-15T16:04:25.112Z,99.70
2019-05-15T16:06:58.924Z,99.80
2019-05-15T16:09:30.984Z,99.90
2019-05-15T16:12:03.252Z,99.90
2019-05-15T16:14:37.987Z,99.90
2019-05-15T16:17:08.951Z,99.90
2019-05-15T16:19:54.275Z,99.90
2019-05-15T16:22:28.699Z,99.90
2019-05-15T16:25:02.366Z,99.90
2019-05-15T16:27:34.827Z,99.90
2019-05-15T16:30:08.256Z,99.90
2019-05-15T16:32:48.631Z,99.90
2019-05-15T16:35:29.912Z,99.90
2019-05-15T16:38:02.378Z,99.90
2019-05-15T16:40:34.771Z,99.90
2019-05-15T16:43:06.990Z,99.90
2019-05-15T16:45:49.647Z,99.90
2019-05-15T16:48:21.019Z,99.90
2019-05-15T16:51:00.651Z,99.90
2019-05-15T16:53:32.773Z,99.90
2019-05-15T16:56:05.263Z,99.90
2019-05-15T16:58:38.534Z,99.90
2019-05-15T17:01:10.833Z,99.90
2019-05-15T17:03:43.010Z,99.90
2019-05-15T17:06:14.951Z,99.90
2019-05-15T17:08:48.771Z,99.90
2019-05-15T17:11:20.870Z,99.90
2019-05-15T17:13:52.872Z,99.90
2019-05-15T17:16:25.169Z,99.90
2019-05-15T17:18:58.108Z,99.90
2019-05-15T17:21:30.569Z,99.90
2019-05-15T17:24:02.457Z,99.90
2019-05-15T17:26:34.788Z,99.90
2019-05-15T17:29:08.885Z,99.90
2019-05-15T17:31:42.384Z,99.90
2019-05-15T17:34:14.577Z,99.90
2019-05-15T17:36:48.875Z,99.90
2019-05-15T17:39:33.461Z,99.90
2019-05-15T17:41:53.964Z,99.90
2019-05-15T17:44:28.503Z,99.90
2019-05-15T17:46:59.885Z,99.90
2019-05-15T17:49:31.849Z,99.90
2019-05-15T17:52:03.772Z,99.90
2019-05-15T17:54:37.957Z,99.90
2019-05-15T17:57:10.054Z,99.90
2019-05-15T17:59:42.105Z,99.90
2019-05-15T18:02:14.309Z,99.90
2019-05-15T18:04:54.211Z,99.90
2019-05-15T18:07:28.044Z,99.90
2019-05-15T18:10:00.138Z,99.90
2019-05-15T18:12:32.491Z,99.90
2019-05-15T18:15:05.192Z,99.90
2019-05-15T18:17:39.128Z,99.90
2019-05-15T18:20:11.094Z,99.90
2019-05-15T18:22:43.734Z,99.90
2019-05-15T18:25:18.140Z,99.90
2019-05-15T18:27:50.177Z,99.90
2019-05-15T18:30:21.744Z,99.90
2019-05-15T18:32:54.246Z,99.90
2019-05-15T18:35:26.311Z,99.90
2019-05-15T18:37:59.166Z,99.90
2019-05-15T18:40:31.384Z,99.90
2019-05-15T18:43:03.258Z,99.90
2019-05-15T18:45:35.273Z,99.90
2019-05-15T18:48:07.249Z,99.90
2019-05-15T18:50:39.234Z,99.90
2019-05-15T18:53:11.327Z,99.90
2019-05-15T18:55:43.468Z,99.90
2019-05-15T18:58:18.760Z,99.90
2019-05-15T19:00:49.817Z,99.90
2019-05-15T19:03:22.849Z,99.90
2019-05-15T19:05:55.141Z,99.90
2019-05-15T19:08:28.207Z,99.90
2019-05-15T19:11:01.024Z,99.90
2019-05-15T19:13:33.308Z,99.90
2019-05-15T19:16:05.329Z,99.90
2019-05-15T19:18:38.535Z,99.90
2019-05-15T19:21:10.788Z,99.90
2019-05-15T19:23:42.928Z,99.90
2019-05-15T19:26:14.863Z,99.90
2019-05-15T19:28:48.604Z,99.90
2019-05-15T19:31:26.787Z,99.90
2019-05-15T19:33:54.389Z,99.90
2019-05-15T19:36:27.716Z,99.90
2019-05-15T19:38:59.766Z,99.90
2019-05-15T19:41:31.955Z,99.90
2019-05-15T19:44:04.182Z,99.90
2019-05-15T19:46:38.502Z,99.90
2019-05-15T19:49:09.706Z,99.90
2019-05-15T19:51:41.610Z,99.90
2019-05-15T19:54:13.598Z,99.90
2019-05-15T19:56:45.500Z,99.90
2019-05-15T19:59:22.381Z,99.90
2019-05-15T20:01:51.320Z,99.90
2019-05-15T20:04:23.939Z,99.90
2019-05-15T20:06:55.705Z,99.90
2019-05-15T20:09:27.891Z,99.90
2019-05-15T20:11:59.888Z,99.90
2019-05-15T20:14:32.898Z,99.90
2019-05-15T20:17:05.090Z,99.90
2019-05-15T20:19:38.226Z,99.90
2019-05-15T20:22:10.280Z,99.90
2019-05-15T20:24:43.501Z,99.90
2019-05-15T20:27:15.691Z,99.90
2019-05-15T20:29:48.664Z,99.90
2019-05-15T20:32:20.832Z,99.90
2019-05-15T20:34:52.680Z,99.90
2019-05-15T20:37:24.582Z,99.90
2019-05-15T20:39:58.291Z,99.90
2019-05-15T20:42:30.128Z,99.90
2019-05-15T20:45:02.183Z,99.90
2019-05-15T20:47:34.028Z,99.90
2019-05-15T20:50:08.448Z,99.90
2019-05-15T20:52:40.254Z,99.90
2019-05-15T20:55:12.526Z,99.90
2019-05-15T20:57:44.453Z,99.90
2019-05-15T21:00:19.167Z,99.90
2019-05-15T21:02:51.114Z,99.90
2019-05-15T21:05:23.533Z,99.90
2019-05-15T21:07:55.468Z,99.90
2019-05-15T21:10:27.530Z,99.90
2019-05-15T21:13:00.821Z,99.90
2019-05-15T21:15:32.736Z,99.90
2019-05-15T21:18:13.591Z,99.90
2019-05-15T21:20:38.379Z,99.90
2019-05-15T21:23:10.597Z,99.90
2019-05-15T21:25:42.811Z,99.90
2019-05-15T21:28:14.766Z,99.90
2019-05-15T21:30:49.237Z,99.90
2019-05-15T21:33:20.250Z,99.90
2019-05-15T21:35:52.278Z,99.90
2019-05-15T21:38:24.108Z,99.90
2019-05-15T21:40:58.433Z,99.90
2019-05-15T21:43:29.694Z,99.90
2019-05-15T21:46:01.537Z,99.90
2019-05-15T21:48:33.153Z,99.90
2019-05-15T21:51:05.211Z,99.90
2019-05-15T21:53:38.874Z,99.90
2019-05-15T21:56:10.432Z,99.90
2019-05-15T21:58:42.253Z,99.90
2019-05-15T22:01:14.551Z,99.90
2019-05-15T22:03:48.195Z,99.90
2019-05-15T22:06:20.362Z,99.90
2019-05-15T22:08:52.234Z,99.90
2019-05-15T22:11:24.369Z,99.90
2019-05-15T22:13:58.548Z,99.90
2019-05-15T22:16:29.838Z,99.90
2019-05-15T22:19:01.644Z,99.90
2019-05-15T22:21:33.466Z,99.90
2019-05-15T22:24:05.963Z,99.90
2019-05-15T22:26:38.370Z,99.90
2019-05-15T22:29:10.583Z,99.90
2019-05-15T22:31:42.503Z,99.90
2019-05-15T22:34:14.443Z,99.90
2019-05-15T22:36:48.783Z,99.90
2019-05-15T22:39:19.669Z,99.90
2019-05-15T22:41:51.610Z,99.90
2019-05-15T22:44:23.469Z,99.90
2019-05-15T22:46:55.296Z,99.90
2019-05-15T22:49:28.847Z,99.90
2019-05-15T22:52:00.973Z,99.90
2019-05-15T22:54:32.896Z,99.90
2019-05-15T22:57:05.467Z,99.90
2019-05-15T22:59:38.286Z,99.90
2019-05-15T23:02:10.212Z,99.90
2019-05-15T23:04:42.003Z,99.90
2019-05-15T23:07:14.056Z,99.90
2019-05-15T23:09:45.937Z,99.90
2019-05-15T23:12:18.296Z,99.90
2019-05-15T23:14:49.934Z,99.90
2019-05-15T23:17:21.758Z,99.90
2019-05-15T23:19:53.572Z,99.90
2019-05-15T23:22:25.303Z,99.90
2019-05-15T23:24:58.548Z,99.90
2019-05-15T23:27:30.364Z,99.90
2019-05-15T23:30:10.478Z,99.90
2019-05-15T23:32:42.219Z,99.90
2019-05-15T23:35:14.246Z,99.90
2019-05-15T23:37:48.437Z,99.90
2019-05-15T23:40:19.641Z,99.90
2019-05-15T23:42:51.258Z,99.90
2019-05-15T23:45:23.071Z,99.90
2019-05-15T23:47:54.549Z,99.90
2019-05-15T23:50:28.638Z,99.90
2019-05-15T23:52:59.765Z,99.90
2019-05-15T23:55:32.003Z,99.90
2019-05-15T23:58:03.649Z,99.90
