createdAt,value
2019-04-14T00:00:33.932Z,4.20
2019-04-14T00:03:11.046Z,4.20
2019-04-14T00:05:41.078Z,4.20
2019-04-14T00:08:11.076Z,4.10
2019-04-14T00:10:40.699Z,4.00
2019-04-14T00:13:11.005Z,3.90
2019-04-14T00:15:45.038Z,3.90
2019-04-14T00:18:11.827Z,3.90
2019-04-14T00:20:42.310Z,3.80
2019-04-14T00:23:13.000Z,3.80
2019-04-14T00:25:43.369Z,3.70
2019-04-14T00:28:14.097Z,3.70
2019-04-14T00:30:44.701Z,3.80
2019-04-14T00:33:16.929Z,3.80
2019-04-14T00:35:53.971Z,3.80
2019-04-14T00:38:25.986Z,3.80
2019-04-14T00:40:58.271Z,3.80
2019-04-14T00:43:46.990Z,3.70
2019-04-14T00:46:34.198Z,3.70
2019-04-14T00:49:04.983Z,3.80
2019-04-14T00:51:37.749Z,3.90
2019-04-14T00:54:06.631Z,3.90
2019-04-14T00:56:36.884Z,4.00
2019-04-14T00:59:07.124Z,3.90
2019-04-14T01:01:37.245Z,3.80
2019-04-14T01:04:07.708Z,3.90
2019-04-14T01:06:38.196Z,3.90
2019-04-14T01:09:09.225Z,3.90
2019-04-14T01:11:39.924Z,3.80
2019-04-14T01:14:10.112Z,3.80
2019-04-14T01:16:40.754Z,3.90
2019-04-14T01:19:11.267Z,3.90
2019-04-14T01:21:41.322Z,3.80
2019-04-14T01:24:11.968Z,3.80
2019-04-14T01:26:42.069Z,3.90
2019-04-14T01:29:12.271Z,3.80
2019-04-14T01:31:42.497Z,3.80
2019-04-14T01:34:12.937Z,3.90
2019-04-14T01:36:43.163Z,3.90
2019-04-14T01:39:13.317Z,4.00
2019-04-14T01:41:43.175Z,4.00
2019-04-14T01:44:13.525Z,4.00
2019-04-14T01:46:43.454Z,4.00
2019-04-14T01:49:13.673Z,4.10
2019-04-14T01:51:44.808Z,4.10
2019-04-14T01:54:32.350Z,3.90
2019-04-14T01:57:09.167Z,3.90
2019-04-14T01:59:39.106Z,3.90
2019-04-14T02:02:10.233Z,3.90
2019-04-14T02:04:39.884Z,3.90
2019-04-14T02:07:10.182Z,4.00
2019-04-14T02:09:40.130Z,4.00
2019-04-14T02:12:10.561Z,4.00
2019-04-14T02:14:40.839Z,4.00
2019-04-14T02:17:11.166Z,4.10
2019-04-14T02:19:41.665Z,4.00
2019-04-14T02:22:11.688Z,4.00
2019-04-14T02:24:41.715Z,3.90
2019-04-14T02:27:12.078Z,3.90
2019-04-14T02:29:42.884Z,3.90
2019-04-14T02:35:13.627Z,3.90
2019-04-14T02:37:49.098Z,3.90
2019-04-14T02:42:42.003Z,3.90
2019-04-14T02:45:19.353Z,3.90
2019-04-14T02:50:15.534Z,3.90
2019-04-14T02:52:52.048Z,3.80
2019-04-14T02:55:15.859Z,3.80
2019-04-14T02:57:45.365Z,3.90
2019-04-14T03:00:23.988Z,4.00
2019-04-14T03:02:48.763Z,4.00
2019-04-14T03:05:22.329Z,4.10
2019-04-14T03:07:51.505Z,4.00
2019-04-14T03:10:29.878Z,4.10
2019-04-14T03:13:03.107Z,4.10
2019-04-14T03:15:35.354Z,4.10
2019-04-14T03:20:40.057Z,4.10
2019-04-14T03:23:33.164Z,4.10
2019-04-14T03:25:59.413Z,4.00
2019-04-14T03:28:45.448Z,3.80
2019-04-14T03:34:08.201Z,3.80
2019-04-14T03:37:06.721Z,3.70
2019-04-14T03:38:53.216Z,3.60
2019-04-14T03:41:17.484Z,3.60
2019-04-14T03:43:39.227Z,3.50
2019-04-14T03:46:21.389Z,3.40
2019-04-14T03:51:18.861Z,3.50
2019-04-14T03:53:45.858Z,3.60
2019-04-14T03:56:01.913Z,3.60
2019-04-14T03:58:27.346Z,3.60
2019-04-14T04:00:57.622Z,3.60
2019-04-14T04:03:27.968Z,3.60
2019-04-14T04:05:58.592Z,3.60
2019-04-14T04:08:29.037Z,3.60
2019-04-14T04:11:00.277Z,3.60
2019-04-14T04:13:30.219Z,3.60
2019-04-14T04:16:13.806Z,3.70
2019-04-14T04:18:51.251Z,3.70
2019-04-14T04:21:22.791Z,3.70
2019-04-14T04:23:57.553Z,3.90
2019-04-14T04:26:34.532Z,3.90
2019-04-14T04:29:05.560Z,4.00
2019-04-14T04:31:48.362Z,4.10
2019-04-14T04:34:20.480Z,4.10
2019-04-14T04:37:06.447Z,4.10
2019-04-14T04:39:38.564Z,3.90
2019-04-14T04:42:09.121Z,3.80
2019-04-14T04:44:39.857Z,3.90
2019-04-14T04:47:09.952Z,4.00
2019-04-14T04:49:40.441Z,3.90
2019-04-14T04:52:11.450Z,3.90
2019-04-14T04:54:41.020Z,4.00
2019-04-14T04:57:11.253Z,4.00
2019-04-14T04:59:40.919Z,4.20
2019-04-14T05:02:11.267Z,4.10
2019-04-14T05:04:41.580Z,3.90
2019-04-14T05:07:12.176Z,3.70
2019-04-14T05:09:46.917Z,3.50
2019-04-14T05:12:18.024Z,3.40
2019-04-14T05:15:01.204Z,3.40
2019-04-14T05:17:38.882Z,3.40
2019-04-14T05:20:09.420Z,3.40
2019-04-14T05:22:39.815Z,3.40
2019-04-14T05:25:10.066Z,3.40
2019-04-14T05:27:40.829Z,3.30
2019-04-14T05:30:11.169Z,3.30
2019-04-14T05:32:43.524Z,3.30
2019-04-14T05:35:14.037Z,3.30
2019-04-14T05:37:44.352Z,3.30
2019-04-14T05:40:14.541Z,3.30
2019-04-14T05:42:45.032Z,3.40
2019-04-14T05:45:15.500Z,3.50
2019-04-14T05:47:45.730Z,3.60
2019-04-14T05:50:15.888Z,3.50
2019-04-14T05:52:45.336Z,3.60
2019-04-14T05:55:15.573Z,3.60
2019-04-14T05:57:45.979Z,3.50
2019-04-14T06:00:17.062Z,3.50
2019-04-14T06:02:46.462Z,3.50
2019-04-14T06:05:16.593Z,3.60
2019-04-14T06:07:46.122Z,3.70
2019-04-14T06:10:15.728Z,3.60
2019-04-14T06:12:45.131Z,3.80
2019-04-14T06:15:14.582Z,3.70
2019-04-14T06:17:43.951Z,3.90
2019-04-14T06:20:13.465Z,4.10
2019-04-14T06:22:42.835Z,4.20
2019-04-14T06:25:12.357Z,4.30
2019-04-14T06:27:41.740Z,4.40
2019-04-14T06:30:19.190Z,4.70
2019-04-14T06:32:49.739Z,4.80
2019-04-14T06:35:32.789Z,4.90
2019-04-14T06:38:05.808Z,4.80
2019-04-14T06:40:36.663Z,4.80
2019-04-14T06:43:06.044Z,4.70
2019-04-14T06:45:35.414Z,4.70
2019-04-14T06:48:04.788Z,4.80
2019-04-14T06:50:34.161Z,4.70
2019-04-14T06:53:05.181Z,4.80
2019-04-14T06:55:34.663Z,4.80
2019-04-14T06:58:04.056Z,4.90
2019-04-14T07:00:33.421Z,5.00
2019-04-14T07:03:02.783Z,5.10
2019-04-14T07:05:32.101Z,5.10
2019-04-14T07:08:03.393Z,5.10
2019-04-14T07:10:32.818Z,5.10
2019-04-14T07:13:02.186Z,5.00
2019-04-14T07:15:31.572Z,4.90
2019-04-14T07:18:01.025Z,4.90
2019-04-14T07:20:30.517Z,5.00
2019-04-14T07:22:59.878Z,5.00
2019-04-14T07:25:29.261Z,5.00
2019-04-14T07:27:58.670Z,5.20
2019-04-14T07:30:44.790Z,5.50
2019-04-14T07:33:15.819Z,5.50
2019-04-14T07:36:03.044Z,5.80
2019-04-14T07:38:34.131Z,6.10
2019-04-14T07:41:13.693Z,6.30
2019-04-14T07:43:56.811Z,6.60
2019-04-14T07:46:27.847Z,6.70
2019-04-14T07:48:58.862Z,6.90
2019-04-14T07:51:32.397Z,7.30
2019-04-14T07:54:06.419Z,7.20
2019-04-14T07:56:40.139Z,7.50
2019-04-14T07:59:11.152Z,7.30
2019-04-14T08:01:48.033Z,6.70
2019-04-14T08:04:19.041Z,6.70
2019-04-14T08:06:50.027Z,7.00
2019-04-14T08:09:19.397Z,7.00
2019-04-14T08:11:48.769Z,7.00
2019-04-14T08:14:18.170Z,6.80
2019-04-14T08:16:47.584Z,6.80
2019-04-14T08:19:16.967Z,7.00
2019-04-14T08:21:46.346Z,7.20
2019-04-14T08:24:15.754Z,7.20
2019-04-14T08:26:45.215Z,7.20
2019-04-14T08:29:14.864Z,7.70
2019-04-14T08:31:44.698Z,7.80
2019-04-14T08:34:14.059Z,8.20
2019-04-14T08:36:43.441Z,8.40
2019-04-14T08:39:13.520Z,8.00
2019-04-14T08:41:59.460Z,8.20
2019-04-14T08:44:30.473Z,7.80
2019-04-14T08:47:05.890Z,7.90
2019-04-14T08:49:48.869Z,8.30
2019-04-14T08:52:36.532Z,8.80
2019-04-14T08:55:23.769Z,9.20
2019-04-14T08:58:07.166Z,9.70
2019-04-14T09:00:44.140Z,9.30
2019-04-14T09:03:15.266Z,8.90
2019-04-14T09:06:02.645Z,9.30
2019-04-14T09:08:36.549Z,9.70
2019-04-14T09:11:07.668Z,10.10
2019-04-14T09:13:37.125Z,10.50
2019-04-14T09:16:06.560Z,10.60
2019-04-14T09:18:36.016Z,10.80
2019-04-14T09:21:05.562Z,11.00
2019-04-14T09:23:34.994Z,10.90
2019-04-14T09:26:04.425Z,10.90
2019-04-14T09:28:33.865Z,11.10
2019-04-14T09:31:04.882Z,11.30
2019-04-14T09:33:34.295Z,11.50
2019-04-14T09:36:03.742Z,11.60
2019-04-14T09:38:33.146Z,11.50
2019-04-14T09:41:02.534Z,11.40
2019-04-14T09:43:31.973Z,11.60
2019-04-14T09:46:04.057Z,11.80
2019-04-14T09:48:33.448Z,11.90
2019-04-14T09:51:05.161Z,11.70
2019-04-14T09:53:34.017Z,11.70
2019-04-14T09:56:03.417Z,12.10
2019-04-14T09:58:32.811Z,12.20
2019-04-14T10:01:02.314Z,12.10
2019-04-14T10:03:31.617Z,12.00
2019-04-14T10:06:01.061Z,12.00
2019-04-14T10:08:30.528Z,12.00
2019-04-14T10:10:59.915Z,12.30
2019-04-14T10:13:29.307Z,12.20
2019-04-14T10:15:58.693Z,11.90
2019-04-14T10:18:28.111Z,11.90
2019-04-14T10:20:57.476Z,12.20
2019-04-14T10:23:26.793Z,12.20
2019-04-14T10:25:56.185Z,12.50
2019-04-14T10:28:25.566Z,12.80
2019-04-14T10:30:54.982Z,12.90
2019-04-14T10:33:24.432Z,12.90
2019-04-14T10:35:53.852Z,13.40
2019-04-14T10:38:23.217Z,13.20
2019-04-14T10:40:52.603Z,13.20
2019-04-14T10:43:22.024Z,12.70
2019-04-14T10:45:51.397Z,12.60
2019-04-14T10:48:20.854Z,12.30
2019-04-14T10:50:50.226Z,12.70
2019-04-14T10:53:19.692Z,12.80
2019-04-14T10:55:49.109Z,13.00
2019-04-14T10:58:18.774Z,13.10
2019-04-14T11:00:48.180Z,13.20
2019-04-14T11:03:17.560Z,12.80
2019-04-14T11:06:03.538Z,12.30
2019-04-14T11:08:34.748Z,11.90
2019-04-14T11:11:04.214Z,12.40
2019-04-14T11:13:33.585Z,13.60
2019-04-14T11:16:02.981Z,14.70
2019-04-14T11:18:32.281Z,16.20
2019-04-14T11:21:01.679Z,15.30
2019-04-14T11:23:31.179Z,14.10
2019-04-14T11:26:00.656Z,14.80
2019-04-14T11:28:30.072Z,15.30
2019-04-14T11:30:59.548Z,15.60
2019-04-14T11:33:33.339Z,14.90
2019-04-14T11:36:20.740Z,14.70
2019-04-14T11:38:54.272Z,14.30
2019-04-14T11:41:24.554Z,14.60
2019-04-14T11:43:53.956Z,15.70
2019-04-14T11:46:23.460Z,16.80
2019-04-14T11:48:52.916Z,18.20
2019-04-14T11:51:22.369Z,18.40
2019-04-14T11:53:51.801Z,17.70
2019-04-14T11:56:21.200Z,18.00
2019-04-14T11:58:50.566Z,17.30
2019-04-14T12:01:24.274Z,17.90
2019-04-14T12:04:10.432Z,18.00
2019-04-14T12:06:57.585Z,18.20
2019-04-14T12:09:32.927Z,16.10
2019-04-14T12:12:02.522Z,16.20
2019-04-14T12:14:31.926Z,17.20
2019-04-14T12:17:03.125Z,17.80
2019-04-14T12:19:32.495Z,18.70
2019-04-14T12:22:08.242Z,19.30
2019-04-14T12:24:33.264Z,19.40
2019-04-14T12:27:03.047Z,19.00
2019-04-14T12:29:32.597Z,19.10
2019-04-14T12:32:02.279Z,21.30
2019-04-14T12:34:31.673Z,23.00
2019-04-14T12:37:03.382Z,23.70
2019-04-14T12:39:32.842Z,24.40
2019-04-14T12:42:06.547Z,25.60
2019-04-14T12:44:40.261Z,25.80
2019-04-14T12:47:14.263Z,25.80
2019-04-14T12:49:45.274Z,25.20
2019-04-14T12:52:21.428Z,24.40
2019-04-14T12:54:46.905Z,22.90
2019-04-14T12:57:17.951Z,22.70
2019-04-14T12:59:47.316Z,22.20
2019-04-14T13:02:21.374Z,22.20
2019-04-14T13:04:50.816Z,21.60
2019-04-14T13:07:20.258Z,21.40
2019-04-14T13:09:49.680Z,21.50
2019-04-14T13:12:19.060Z,21.50
2019-04-14T13:14:51.446Z,22.00
2019-04-14T13:17:20.833Z,23.00
2019-04-14T13:19:50.230Z,24.00
2019-04-14T13:22:19.632Z,22.10
2019-04-14T13:24:49.079Z,20.40
2019-04-14T13:27:18.515Z,20.60
2019-04-14T13:29:47.976Z,20.60
2019-04-14T13:32:17.359Z,21.70
2019-04-14T13:34:46.817Z,23.40
2019-04-14T13:37:16.219Z,23.20
2019-04-14T13:39:45.622Z,22.60
2019-04-14T13:42:14.928Z,23.70
2019-04-14T13:44:44.381Z,24.20
2019-04-14T13:47:13.758Z,23.80
2019-04-14T13:49:43.180Z,23.60
2019-04-14T13:52:12.617Z,22.40
2019-04-14T13:54:42.053Z,21.90
2019-04-14T13:57:11.455Z,21.40
2019-04-14T13:59:40.817Z,20.00
2019-04-14T14:02:10.220Z,19.00
2019-04-14T14:04:39.627Z,18.60
2019-04-14T14:07:10.781Z,19.20
2019-04-14T14:09:40.188Z,21.40
2019-04-14T14:12:11.219Z,23.40
2019-04-14T14:14:42.272Z,25.00
2019-04-14T14:17:16.110Z,24.50
2019-04-14T14:19:56.378Z,24.70
2019-04-14T14:22:27.468Z,23.40
2019-04-14T14:25:01.087Z,21.00
2019-04-14T14:27:30.474Z,21.70
2019-04-14T14:29:59.882Z,22.70
2019-04-14T14:32:31.105Z,23.50
2019-04-14T14:35:00.580Z,24.30
2019-04-14T14:37:34.447Z,25.00
2019-04-14T14:40:05.915Z,24.70
2019-04-14T14:42:35.310Z,22.80
2019-04-14T14:45:28.120Z,20.40
2019-04-14T14:48:04.671Z,20.60
2019-04-14T14:50:35.694Z,20.90
2019-04-14T14:53:11.897Z,22.00
2019-04-14T14:55:36.265Z,23.30
2019-04-14T14:58:05.650Z,24.10
2019-04-14T15:00:35.115Z,24.50
2019-04-14T15:03:04.578Z,23.70
2019-04-14T15:05:33.975Z,22.80
2019-04-14T15:08:03.409Z,21.20
2019-04-14T15:10:32.849Z,19.60
2019-04-14T15:13:02.240Z,20.50
2019-04-14T15:15:31.647Z,21.30
2019-04-14T15:18:01.088Z,22.90
2019-04-14T15:20:30.602Z,23.60
2019-04-14T15:23:00.008Z,22.80
2019-04-14T15:25:29.393Z,21.20
2019-04-14T15:27:58.795Z,19.70
2019-04-14T15:30:28.178Z,18.60
2019-04-14T15:32:57.573Z,19.50
2019-04-14T15:35:27.047Z,21.30
2019-04-14T15:37:56.574Z,21.20
2019-04-14T15:40:26.013Z,22.30
2019-04-14T15:42:55.400Z,23.20
2019-04-14T15:45:24.792Z,23.30
2019-04-14T15:47:54.209Z,23.70
2019-04-14T15:50:23.714Z,23.70
2019-04-14T15:52:53.214Z,23.80
2019-04-14T15:55:22.676Z,23.50
2019-04-14T15:57:59.266Z,23.10
2019-04-14T16:00:33.017Z,23.30
2019-04-14T16:03:15.833Z,23.10
2019-04-14T16:05:49.593Z,21.70
2019-04-14T16:08:20.689Z,19.40
2019-04-14T16:10:54.444Z,17.90
2019-04-14T16:13:25.444Z,17.40
2019-04-14T16:16:02.541Z,18.40
2019-04-14T16:18:42.359Z,19.90
2019-04-14T16:21:11.853Z,20.20
2019-04-14T16:23:50.461Z,20.60
2019-04-14T16:26:17.035Z,19.40
2019-04-14T16:28:50.734Z,18.50
2019-04-14T16:31:27.621Z,17.80
2019-04-14T16:34:02.581Z,16.90
2019-04-14T16:36:31.981Z,17.30
2019-04-14T16:39:01.406Z,17.70
2019-04-14T16:41:30.866Z,17.90
2019-04-14T16:44:01.806Z,18.20
2019-04-14T16:46:31.267Z,18.50
2019-04-14T16:49:00.748Z,18.30
2019-04-14T16:51:37.227Z,18.30
2019-04-14T16:54:14.019Z,17.90
2019-04-14T16:56:57.193Z,17.50
2019-04-14T16:59:26.604Z,16.70
2019-04-14T17:01:55.986Z,16.30
2019-04-14T17:04:26.191Z,15.70
2019-04-14T17:06:55.676Z,15.00
2019-04-14T17:09:25.136Z,14.40
2019-04-14T17:11:54.527Z,13.80
2019-04-14T17:14:36.212Z,13.50
2019-04-14T17:17:07.086Z,13.40
2019-04-14T17:19:40.871Z,13.10
2019-04-14T17:22:29.473Z,12.80
2019-04-14T17:25:06.412Z,12.60
2019-04-14T17:27:37.526Z,12.70
2019-04-14T17:30:12.085Z,12.60
2019-04-14T17:32:43.104Z,12.70
2019-04-14T17:35:19.920Z,12.60
2019-04-14T17:37:53.401Z,12.60
2019-04-14T17:40:42.392Z,12.50
2019-04-14T17:43:13.411Z,12.40
2019-04-14T17:45:44.446Z,12.30
2019-04-14T17:48:27.536Z,12.10
2019-04-14T17:50:58.699Z,11.90
2019-04-14T17:53:32.375Z,11.70
2019-04-14T17:56:06.366Z,11.70
2019-04-14T17:58:40.323Z,11.60
2019-04-14T18:01:27.588Z,11.50
2019-04-14T18:04:15.188Z,11.50
2019-04-14T18:06:48.939Z,11.30
2019-04-14T18:09:36.376Z,11.20
2019-04-14T18:12:07.771Z,11.10
2019-04-14T18:14:53.758Z,11.00
2019-04-14T18:17:30.913Z,10.90
2019-04-14T18:20:02.092Z,10.90
2019-04-14T18:22:31.686Z,10.90
2019-04-14T18:25:01.075Z,10.80
2019-04-14T18:27:32.250Z,10.60
2019-04-14T18:30:18.449Z,10.50
2019-04-14T18:32:49.480Z,10.30
2019-04-14T18:35:20.573Z,10.20
2019-04-14T18:37:51.652Z,10.10
2019-04-14T18:40:40.624Z,10.00
2019-04-14T18:43:27.640Z,10.00
2019-04-14T18:45:58.666Z,10.00
2019-04-14T18:48:41.585Z,9.90
2019-04-14T18:51:15.590Z,9.80
2019-04-14T18:53:55.566Z,9.70
2019-04-14T18:56:26.645Z,9.70
2019-04-14T18:59:03.595Z,9.60
2019-04-14T19:01:34.703Z,9.60
2019-04-14T19:04:04.207Z,9.50
2019-04-14T19:06:33.575Z,9.40
2019-04-14T19:09:03.661Z,9.40
2019-04-14T19:11:40.819Z,9.40
2019-04-14T19:14:11.996Z,9.30
2019-04-14T19:16:43.114Z,9.20
2019-04-14T19:19:12.645Z,9.10
2019-04-14T19:21:42.107Z,9.10
2019-04-14T19:24:11.490Z,9.00
2019-04-14T19:26:41.023Z,9.00
2019-04-14T19:29:10.432Z,9.00
2019-04-14T19:31:39.836Z,9.00
2019-04-14T19:34:09.258Z,8.90
2019-04-14T19:36:38.809Z,8.80
2019-04-14T19:39:10.644Z,8.80
2019-04-14T19:41:41.658Z,8.70
2019-04-14T19:44:11.247Z,8.70
2019-04-14T19:46:41.330Z,8.70
2019-04-14T19:49:10.721Z,8.70
2019-04-14T19:51:40.107Z,8.60
2019-04-14T19:54:09.595Z,8.60
2019-04-14T19:56:39.090Z,8.60
2019-04-14T19:59:08.506Z,8.50
2019-04-14T20:01:37.904Z,8.50
2019-04-14T20:04:07.360Z,8.40
2019-04-14T20:06:36.729Z,8.40
2019-04-14T20:09:07.491Z,8.40
2019-04-14T20:11:37.093Z,8.40
2019-04-14T20:14:06.765Z,8.30
2019-04-14T20:16:37.840Z,8.30
2019-04-14T20:19:24.964Z,8.30
2019-04-14T20:21:56.061Z,8.30
2019-04-14T20:24:41.865Z,8.30
2019-04-14T20:27:21.989Z,8.20
2019-04-14T20:29:53.024Z,8.20
2019-04-14T20:32:24.041Z,8.20
2019-04-14T20:34:53.503Z,8.20
2019-04-14T20:37:23.074Z,8.20
2019-04-14T20:39:52.454Z,8.30
2019-04-14T20:42:21.877Z,8.30
2019-04-14T20:44:53.050Z,8.40
2019-04-14T20:47:22.442Z,8.40
2019-04-14T20:49:51.995Z,8.60
2019-04-14T20:52:21.392Z,8.50
2019-04-14T20:54:50.850Z,8.50
2019-04-14T20:57:20.890Z,8.60
2019-04-14T20:59:51.695Z,8.60
2019-04-14T21:02:31.588Z,8.60
2019-04-14T21:05:05.592Z,8.70
2019-04-14T21:07:42.489Z,8.80
2019-04-14T21:10:25.687Z,8.80
2019-04-14T21:12:56.747Z,8.90
2019-04-14T21:15:36.886Z,8.90
2019-04-14T21:18:07.903Z,8.80
2019-04-14T21:20:57.142Z,8.80
2019-04-14T21:23:34.110Z,8.80
2019-04-14T21:26:07.875Z,8.90
2019-04-14T21:28:38.892Z,8.90
2019-04-14T21:31:15.643Z,9.00
2019-04-14T21:33:49.382Z,9.00
2019-04-14T21:36:36.410Z,9.00
2019-04-14T21:39:26.786Z,9.00
2019-04-14T21:41:56.158Z,8.90
2019-04-14T21:44:25.523Z,8.90
2019-04-14T21:46:54.902Z,9.00
2019-04-14T21:49:24.291Z,9.10
2019-04-14T21:52:07.111Z,9.00
2019-04-14T21:54:36.548Z,8.90
2019-04-14T21:57:13.627Z,8.90
2019-04-14T21:59:47.333Z,8.90
2019-04-14T22:02:34.494Z,8.80
2019-04-14T22:05:12.045Z,8.90
2019-04-14T22:07:46.021Z,8.80
2019-04-14T22:10:19.914Z,8.70
2019-04-14T22:12:49.301Z,8.70
2019-04-14T22:15:18.749Z,8.80
2019-04-14T22:17:49.636Z,8.70
2019-04-14T22:20:19.075Z,8.70
2019-04-14T22:22:48.446Z,8.60
2019-04-14T22:25:17.839Z,8.50
2019-04-14T22:27:49.896Z,8.60
2019-04-14T22:30:19.447Z,8.50
2019-04-14T22:32:48.875Z,8.50
2019-04-14T22:35:18.343Z,8.50
2019-04-14T22:37:47.706Z,8.30
2019-04-14T22:40:17.164Z,8.30
2019-04-14T22:42:46.595Z,8.30
2019-04-14T22:45:16.438Z,8.30
2019-04-14T22:47:45.842Z,8.20
2019-04-14T22:50:15.474Z,8.10
2019-04-14T22:52:44.834Z,8.10
2019-04-14T22:55:14.383Z,8.00
2019-04-14T22:57:43.764Z,8.00
2019-04-14T23:00:17.744Z,7.90
2019-04-14T23:02:57.748Z,8.00
2019-04-14T23:05:44.697Z,8.00
2019-04-14T23:08:24.920Z,7.90
2019-04-14T23:10:58.558Z,7.80
2019-04-14T23:13:32.342Z,7.70
2019-04-14T23:16:21.037Z,7.60
2019-04-14T23:19:00.614Z,7.50
2019-04-14T23:21:31.643Z,7.50
2019-04-14T23:24:11.621Z,7.50
2019-04-14T23:26:51.750Z,7.50
2019-04-14T23:29:12.083Z,7.50
2019-04-14T23:31:41.477Z,7.50
2019-04-14T23:34:10.841Z,7.40
2019-04-14T23:36:40.211Z,7.50
2019-04-14T23:39:11.287Z,7.40
2019-04-14T23:41:40.787Z,7.40
2019-04-14T23:44:10.166Z,7.40
2019-04-14T23:46:39.582Z,7.30
2019-04-14T23:49:08.866Z,7.30
2019-04-14T23:51:38.249Z,7.40
2019-04-14T23:54:07.659Z,7.40
2019-04-14T23:56:37.132Z,7.40
2019-04-14T23:59:06.559Z,7.40
