createdAt,value
2019-04-30T00:00:38.049Z,97146.91
2019-04-30T00:01:55.817Z,97140.94
2019-04-30T00:02:46.835Z,97147.77
2019-04-30T00:03:41.247Z,97146.23
2019-04-30T00:04:40.486Z,97137.80
2019-04-30T00:05:27.989Z,97135.63
2019-04-30T00:06:18.483Z,97135.40
2019-04-30T00:07:10.321Z,97136.77
2019-04-30T00:07:59.393Z,97132.98
2019-04-30T00:08:49.604Z,97138.44
2019-04-30T00:09:40.227Z,97122.61
2019-04-30T00:10:37.014Z,97130.25
2019-04-30T00:11:21.277Z,97121.25
2019-04-30T00:12:12.110Z,97114.17
2019-04-30T00:13:03.424Z,97110.38
2019-04-30T00:13:55.305Z,97111.75
2019-04-30T00:14:44.873Z,97114.81
2019-04-30T00:15:35.725Z,97112.09
2019-04-30T00:16:25.334Z,97112.09
2019-04-30T00:17:19.517Z,97113.45
2019-04-30T00:18:05.919Z,97113.45
2019-04-30T00:19:00.514Z,97110.72
2019-04-30T00:19:50.425Z,97105.26
2019-04-30T00:20:38.793Z,97116.73
2019-04-30T00:21:29.121Z,97102.03
2019-04-30T00:22:30.975Z,97108.85
2019-04-30T00:23:10.913Z,97099.85
2019-04-30T00:24:05.367Z,97103.95
2019-04-30T00:24:52.181Z,97108.85
2019-04-30T00:25:43.018Z,97108.04
2019-04-30T00:26:35.429Z,97104.50
2019-04-30T00:27:28.292Z,97109.97
2019-04-30T00:28:15.555Z,97105.31
2019-04-30T00:29:05.141Z,97103.73
2019-04-30T00:29:55.802Z,97115.67
2019-04-30T00:30:47.646Z,97102.58
2019-04-30T00:31:35.043Z,97118.95
2019-04-30T00:32:25.910Z,97107.23
2019-04-30T00:33:22.150Z,97107.82
2019-04-30T00:34:06.094Z,97106.20
2019-04-30T00:34:57.703Z,97108.38
2019-04-30T00:35:49.794Z,97103.47
2019-04-30T00:36:37.504Z,97105.95
2019-04-30T00:37:28.095Z,97097.77
2019-04-30T00:38:18.903Z,97098.88
2019-04-30T00:39:13.336Z,97101.13
2019-04-30T00:40:00.081Z,97087.48
2019-04-30T00:40:50.146Z,97089.41
2019-04-30T00:41:45.962Z,97082.84
2019-04-30T00:42:31.560Z,97086.93
2019-04-30T00:43:21.809Z,97084.51
2019-04-30T00:44:11.933Z,97085.31
2019-04-30T00:45:06.599Z,97086.98
2019-04-30T00:45:55.097Z,97080.41
2019-04-30T00:46:43.500Z,97083.70
2019-04-30T00:47:35.153Z,97093.25
2019-04-30T00:48:29.533Z,97080.97
2019-04-30T00:49:18.274Z,97081.47
2019-04-30T00:50:05.035Z,97088.85
2019-04-30T00:50:55.904Z,97079.30
2019-04-30T00:51:49.834Z,97089.41
2019-04-30T00:52:37.334Z,97079.30
2019-04-30T00:53:27.039Z,97087.96
2019-04-30T00:54:17.646Z,97086.59
2019-04-30T00:55:09.059Z,97080.11
2019-04-30T00:55:58.906Z,97078.97
2019-04-30T00:56:48.971Z,97082.25
2019-04-30T00:57:43.783Z,97088.52
2019-04-30T00:58:30.361Z,97089.88
2019-04-30T00:59:19.741Z,97086.34
2019-04-30T01:00:10.621Z,97080.11
2019-04-30T01:01:30.085Z,97087.71
2019-04-30T01:02:35.765Z,97090.77
2019-04-30T01:03:26.247Z,97074.15
2019-04-30T01:04:25.865Z,97080.97
2019-04-30T01:05:13.171Z,97078.23
2019-04-30T01:06:05.281Z,97076.63
2019-04-30T01:06:55.908Z,97080.72
2019-04-30T01:07:50.754Z,97073.89
2019-04-30T01:08:36.567Z,97086.17
2019-04-30T01:09:27.085Z,97072.53
2019-04-30T01:10:19.722Z,97065.45
2019-04-30T01:11:09.628Z,97075.02
2019-04-30T01:11:58.373Z,97066.05
2019-04-30T01:12:50.298Z,97063.88
2019-04-30T01:13:45.844Z,97070.91
2019-04-30T01:14:32.264Z,97062.73
2019-04-30T01:15:23.141Z,97062.98
2019-04-30T01:16:13.448Z,97060.59
2019-04-30T01:17:07.850Z,97059.22
2019-04-30T01:17:53.997Z,97062.51
2019-04-30T01:18:44.026Z,97052.15
2019-04-30T01:19:34.073Z,97047.55
2019-04-30T01:20:31.015Z,97059.83
2019-04-30T01:21:15.503Z,97055.48
2019-04-30T01:22:06.873Z,97057.10
2019-04-30T01:22:58.682Z,97054.71
2019-04-30T01:23:54.518Z,97045.16
2019-04-30T01:24:38.881Z,97051.98
2019-04-30T01:25:30.311Z,97040.81
2019-04-30T01:26:22.871Z,97048.19
2019-04-30T01:27:10.820Z,97041.67
2019-04-30T01:28:01.091Z,97040.31
2019-04-30T01:28:53.701Z,97045.30
2019-04-30T01:29:44.366Z,97048.03
2019-04-30T01:30:32.932Z,97041.81
2019-04-30T01:31:23.925Z,97043.52
2019-04-30T01:32:19.823Z,97040.03
2019-04-30T01:33:05.175Z,97037.86
2019-04-30T01:33:55.470Z,97046.38
2019-04-30T01:34:49.809Z,97044.77
2019-04-30T01:35:36.209Z,97043.16
2019-04-30T01:36:29.299Z,97051.34
2019-04-30T01:37:20.335Z,97038.25
2019-04-30T01:38:11.145Z,97044.85
2019-04-30T01:38:59.313Z,97039.39
2019-04-30T01:39:49.303Z,97044.60
2019-04-30T01:40:42.861Z,97043.54
2019-04-30T01:41:31.382Z,97048.44
2019-04-30T01:42:20.701Z,97045.20
2019-04-30T01:43:11.008Z,97037.61
2019-04-30T01:44:03.792Z,97040.09
2019-04-30T01:44:53.818Z,97037.91
2019-04-30T01:45:43.430Z,97040.64
2019-04-30T01:46:34.132Z,97038.22
2019-04-30T01:47:27.729Z,97045.04
2019-04-30T01:48:15.430Z,97047.77
2019-04-30T01:49:08.548Z,97040.95
2019-04-30T01:50:01.038Z,97044.23
2019-04-30T01:50:48.703Z,97042.87
2019-04-30T01:51:38.678Z,97040.47
2019-04-30T01:52:49.357Z,97043.20
2019-04-30T01:53:38.842Z,97043.76
2019-04-30T01:54:29.206Z,97043.50
2019-04-30T01:55:19.756Z,97031.23
2019-04-30T01:56:35.297Z,97039.16
2019-04-30T01:57:44.714Z,97041.64
2019-04-30T01:58:59.395Z,97036.77
2019-04-30T02:00:05.648Z,97028.89
2019-04-30T02:00:59.391Z,97037.63
2019-04-30T02:01:49.839Z,97038.19
2019-04-30T02:02:40.655Z,97038.48
2019-04-30T02:03:31.344Z,97034.98
2019-04-30T02:04:21.644Z,97037.20
2019-04-30T02:05:12.737Z,97031.75
2019-04-30T02:06:03.087Z,97038.88
2019-04-30T02:06:53.604Z,97027.41
2019-04-30T02:07:45.984Z,97036.70
2019-04-30T02:08:34.753Z,97028.52
2019-04-30T02:09:25.065Z,97040.79
2019-04-30T02:10:15.499Z,97040.02
2019-04-30T02:11:05.995Z,97037.28
2019-04-30T02:11:56.140Z,97035.12
2019-04-30T02:12:46.664Z,97021.23
2019-04-30T02:13:39.120Z,97024.20
2019-04-30T02:14:28.704Z,97033.50
2019-04-30T02:15:19.269Z,97037.28
2019-04-30T02:16:09.628Z,97028.05
2019-04-30T02:17:00.496Z,97031.33
2019-04-30T02:17:51.317Z,97028.60
2019-04-30T02:18:42.272Z,97030.77
2019-04-30T02:19:32.424Z,97030.52
2019-04-30T02:20:24.119Z,97029.16
2019-04-30T02:21:14.700Z,97034.86
2019-04-30T02:22:04.930Z,97035.98
2019-04-30T02:22:55.275Z,97026.43
2019-04-30T02:23:45.824Z,97034.86
2019-04-30T02:24:38.698Z,97037.59
2019-04-30T02:25:29.398Z,97037.34
2019-04-30T02:26:18.759Z,97036.23
2019-04-30T02:27:09.138Z,97041.73
2019-04-30T02:27:59.173Z,97035.72
2019-04-30T02:28:49.610Z,97047.77
2019-04-30T02:29:39.780Z,97032.52
2019-04-30T02:30:30.831Z,97027.06
2019-04-30T02:31:22.953Z,97031.72
2019-04-30T02:32:10.249Z,97032.52
2019-04-30T02:33:00.893Z,97039.64
2019-04-30T02:33:51.913Z,97031.46
2019-04-30T02:34:46.252Z,97032.02
2019-04-30T02:35:42.119Z,97036.44
2019-04-30T02:36:46.227Z,97031.77
2019-04-30T02:37:36.717Z,97038.36
2019-04-30T02:38:33.367Z,97041.09
2019-04-30T02:39:23.707Z,97043.00
2019-04-30T02:40:14.368Z,97034.02
2019-04-30T02:41:04.695Z,97041.94
2019-04-30T02:41:55.769Z,97023.97
2019-04-30T02:42:46.426Z,97043.05
2019-04-30T02:43:36.625Z,97042.80
2019-04-30T02:44:29.293Z,97018.27
2019-04-30T02:45:19.820Z,97037.13
2019-04-30T02:46:09.676Z,97038.79
2019-04-30T02:47:00.301Z,97038.23
2019-04-30T02:47:50.016Z,97043.73
2019-04-30T02:48:40.058Z,97042.70
2019-04-30T02:49:30.859Z,97031.55
2019-04-30T02:50:22.565Z,97032.73
2019-04-30T02:51:13.208Z,97036.83
2019-04-30T02:52:03.626Z,97048.03
2019-04-30T02:52:53.587Z,97037.21
2019-04-30T02:54:23.859Z,97041.85
2019-04-30T02:55:12.191Z,97039.42
2019-04-30T02:56:03.528Z,97042.23
2019-04-30T02:57:11.699Z,97041.17
2019-04-30T02:57:59.601Z,97039.80
2019-04-30T02:58:50.953Z,97045.56
2019-04-30T03:00:00.244Z,97037.72
2019-04-30T03:00:50.633Z,97046.19
2019-04-30T03:01:41.620Z,97044.02
2019-04-30T03:02:32.709Z,97040.23
2019-04-30T03:03:25.187Z,97055.81
2019-04-30T03:04:13.198Z,97041.92
2019-04-30T03:05:04.152Z,97036.22
2019-04-30T03:05:54.348Z,97030.52
2019-04-30T03:06:44.357Z,97049.59
2019-04-30T03:07:34.848Z,97044.48
2019-04-30T03:08:29.544Z,97046.95
2019-04-30T03:09:19.882Z,97048.05
2019-04-30T03:10:10.072Z,97046.44
2019-04-30T03:11:00.118Z,97048.12
2019-04-30T03:11:49.846Z,97045.95
2019-04-30T03:12:40.448Z,97041.32
2019-04-30T03:13:30.443Z,97045.70
2019-04-30T03:14:21.423Z,97037.27
2019-04-30T03:15:12.309Z,97048.98
2019-04-30T03:16:02.627Z,97038.09
2019-04-30T03:17:00.205Z,97044.64
2019-04-30T03:18:26.090Z,97038.64
2019-04-30T03:19:50.178Z,97046.81
2019-04-30T03:20:59.875Z,97046.00
2019-04-30T03:21:54.605Z,97035.73
2019-04-30T03:22:46.759Z,97042.84
2019-04-30T03:23:39.105Z,97037.73
2019-04-30T03:24:29.520Z,97038.03
2019-04-30T03:25:19.299Z,97042.97
2019-04-30T03:26:09.679Z,97037.84
2019-04-30T03:26:59.504Z,97042.23
2019-04-30T03:27:49.872Z,97041.98
2019-04-30T03:28:39.973Z,97036.86
2019-04-30T03:29:30.578Z,97041.72
2019-04-30T03:30:21.732Z,97037.97
2019-04-30T03:31:12.360Z,97036.91
2019-04-30T03:32:03.346Z,97043.46
2019-04-30T03:32:56.775Z,97035.84
2019-04-30T03:33:42.992Z,97037.78
2019-04-30T03:34:33.398Z,97040.25
2019-04-30T03:35:23.388Z,97029.36
2019-04-30T03:36:13.308Z,97030.98
2019-04-30T03:37:03.581Z,97038.64
2019-04-30T03:37:54.973Z,97036.17
2019-04-30T03:38:44.946Z,97034.81
2019-04-30T03:39:35.021Z,97042.98
2019-04-30T03:40:25.676Z,97036.72
2019-04-30T03:41:19.910Z,97032.64
2019-04-30T03:42:09.903Z,97036.98
2019-04-30T03:43:02.993Z,97038.34
2019-04-30T03:43:50.312Z,97032.89
2019-04-30T03:44:40.358Z,97034.25
2019-04-30T03:45:30.958Z,97035.06
2019-04-30T03:46:21.550Z,97032.89
2019-04-30T03:47:12.550Z,97030.98
2019-04-30T03:48:02.851Z,97038.01
2019-04-30T03:48:53.608Z,97033.11
2019-04-30T03:49:44.207Z,97029.03
2019-04-30T03:50:49.204Z,97036.65
2019-04-30T03:51:25.245Z,97030.98
2019-04-30T03:52:15.765Z,97043.46
2019-04-30T03:53:05.961Z,97028.48
2019-04-30T03:53:59.597Z,97030.98
2019-04-30T03:54:49.454Z,97035.06
2019-04-30T03:55:40.032Z,97029.03
2019-04-30T03:56:29.895Z,97032.34
2019-04-30T03:57:20.655Z,97032.56
2019-04-30T03:58:10.461Z,97032.34
2019-04-30T03:59:00.563Z,97028.73
2019-04-30T03:59:51.269Z,97034.48
2019-04-30T04:01:04.136Z,97033.38
2019-04-30T04:02:02.824Z,97035.29
2019-04-30T04:02:52.908Z,97038.56
2019-04-30T04:04:01.453Z,97031.20
2019-04-30T04:04:56.031Z,97033.70
2019-04-30T04:05:53.348Z,97033.70
2019-04-30T04:06:45.872Z,97030.47
2019-04-30T04:07:54.553Z,97031.83
2019-04-30T04:08:53.238Z,97033.19
2019-04-30T04:09:49.705Z,97034.30
2019-04-30T04:10:44.275Z,97038.72
2019-04-30T04:11:39.691Z,97033.27
2019-04-30T04:12:30.379Z,97025.39
2019-04-30T04:13:19.796Z,97027.05
2019-04-30T04:14:10.341Z,97035.55
2019-04-30T04:15:03.843Z,97038.27
2019-04-30T04:15:51.473Z,97027.38
2019-04-30T04:16:42.014Z,97021.94
2019-04-30T04:17:32.271Z,97022.23
2019-04-30T04:18:23.886Z,97025.77
2019-04-30T04:19:14.568Z,97022.23
2019-04-30T04:20:05.572Z,97021.98
2019-04-30T04:21:11.104Z,97021.42
2019-04-30T04:21:47.182Z,97028.23
2019-04-30T04:22:40.362Z,97023.89
2019-04-30T04:23:29.649Z,97021.42
2019-04-30T04:24:20.561Z,97019.80
2019-04-30T04:25:13.231Z,97019.55
2019-04-30T04:26:00.318Z,97018.19
2019-04-30T04:26:51.548Z,97006.82
2019-04-30T04:27:42.571Z,97014.18
2019-04-30T04:28:33.063Z,97014.73
2019-04-30T04:29:23.548Z,97013.37
2019-04-30T04:30:13.906Z,97012.31
2019-04-30T04:31:05.080Z,97006.64
2019-04-30T04:31:55.843Z,97010.95
2019-04-30T04:32:49.921Z,97012.08
2019-04-30T04:33:39.508Z,97008.00
2019-04-30T04:34:30.138Z,97008.78
2019-04-30T04:35:19.655Z,97008.00
2019-04-30T04:36:09.143Z,97013.45
2019-04-30T04:37:00.039Z,97015.36
2019-04-30T04:37:49.736Z,97006.13
2019-04-30T04:38:40.374Z,97014.30
2019-04-30T04:39:31.242Z,97009.15
2019-04-30T04:40:21.361Z,97012.13
2019-04-30T04:41:11.187Z,97018.94
2019-04-30T04:42:02.394Z,97020.84
2019-04-30T04:42:53.060Z,97015.48
2019-04-30T04:43:43.326Z,97008.67
2019-04-30T04:44:33.240Z,97015.48
2019-04-30T04:45:24.725Z,97013.86
2019-04-30T04:46:16.032Z,97009.78
2019-04-30T04:47:06.365Z,97017.43
2019-04-30T04:47:59.742Z,97008.48
2019-04-30T04:48:49.362Z,97013.13
2019-04-30T04:49:39.767Z,97018.31
2019-04-30T04:50:30.313Z,97008.53
2019-04-30T04:51:33.357Z,97005.25
2019-04-30T04:52:44.281Z,97012.80
2019-04-30T04:53:34.736Z,97013.16
2019-04-30T04:54:26.183Z,97005.07
2019-04-30T04:55:16.819Z,97006.73
2019-04-30T04:56:09.863Z,97017.06
2019-04-30T04:57:13.170Z,97011.11
2019-04-30T04:57:50.022Z,97014.97
2019-04-30T04:58:40.285Z,97005.19
2019-04-30T04:59:30.355Z,97013.90
2019-04-30T05:00:20.387Z,97000.29
2019-04-30T05:01:11.913Z,97003.31
2019-04-30T05:02:20.302Z,97003.08
2019-04-30T05:03:31.499Z,97006.10
2019-04-30T05:04:21.905Z,97007.47
2019-04-30T05:05:12.106Z,97003.67
2019-04-30T05:06:02.987Z,97005.11
2019-04-30T05:06:53.003Z,97010.30
2019-04-30T05:07:43.484Z,97016.59
2019-04-30T05:08:34.564Z,97013.09
2019-04-30T05:09:25.566Z,97017.17
2019-04-30T05:10:16.403Z,97010.11
2019-04-30T05:11:09.444Z,97011.22
2019-04-30T05:11:58.664Z,97015.30
2019-04-30T05:12:50.642Z,97010.41
2019-04-30T05:13:39.088Z,97008.75
2019-04-30T05:14:30.361Z,97005.77
2019-04-30T05:15:20.881Z,97011.77
2019-04-30T05:16:11.028Z,97013.69
2019-04-30T05:17:01.785Z,97003.60
2019-04-30T05:17:52.015Z,97005.77
2019-04-30T05:18:43.871Z,97012.32
2019-04-30T05:19:33.926Z,97009.86
2019-04-30T05:20:24.445Z,97012.02
2019-04-30T05:21:14.779Z,97010.41
2019-04-30T05:22:05.700Z,97012.83
2019-04-30T05:22:58.500Z,97012.58
2019-04-30T05:23:49.116Z,97018.83
2019-04-30T05:24:38.424Z,97003.05
2019-04-30T05:25:29.596Z,97005.77
2019-04-30T05:26:19.269Z,97014.48
2019-04-30T05:27:09.243Z,97009.05
2019-04-30T05:27:59.845Z,97002.80
2019-04-30T05:28:52.776Z,97003.05
2019-04-30T05:29:40.357Z,97011.22
2019-04-30T05:30:31.389Z,97011.22
2019-04-30T05:31:21.419Z,97008.49
2019-04-30T05:32:12.490Z,97011.22
2019-04-30T05:33:03.354Z,97011.77
2019-04-30T05:33:54.147Z,97006.58
2019-04-30T05:34:44.449Z,97003.86
2019-04-30T05:35:35.119Z,97007.14
2019-04-30T05:36:25.192Z,97008.49
2019-04-30T05:37:15.633Z,97007.39
2019-04-30T05:38:06.161Z,97002.50
2019-04-30T05:38:58.687Z,97000.63
2019-04-30T05:39:48.889Z,97004.67
2019-04-30T05:40:39.909Z,96999.78
2019-04-30T05:41:29.924Z,97001.95
2019-04-30T05:42:20.526Z,97000.59
2019-04-30T05:43:11.468Z,96998.13
2019-04-30T05:44:01.581Z,97000.26
2019-04-30T05:44:52.180Z,96995.63
2019-04-30T05:45:43.147Z,96993.71
2019-04-30T05:46:33.998Z,96998.34
2019-04-30T05:47:24.214Z,97000.77
2019-04-30T05:48:14.812Z,96987.97
2019-04-30T05:49:05.912Z,96993.41
2019-04-30T05:49:56.280Z,96995.03
2019-04-30T05:50:46.584Z,96991.76
2019-04-30T05:51:38.626Z,96994.70
2019-04-30T05:52:26.952Z,96997.68
2019-04-30T05:53:19.060Z,96994.41
2019-04-30T05:54:09.107Z,96988.97
2019-04-30T05:55:00.169Z,96989.52
2019-04-30T05:55:49.363Z,96989.52
2019-04-30T05:56:42.547Z,96986.23
2019-04-30T05:57:29.742Z,96990.87
2019-04-30T05:58:21.004Z,96991.13
2019-04-30T05:59:11.508Z,96988.97
2019-04-30T06:00:01.738Z,96992.49
2019-04-30T06:00:52.075Z,96991.39
2019-04-30T06:01:48.073Z,96990.84
2019-04-30T06:02:34.154Z,96989.70
2019-04-30T06:03:28.126Z,96982.89
2019-04-30T06:04:13.943Z,96997.87
2019-04-30T06:05:05.403Z,96994.11
2019-04-30T06:05:55.791Z,96993.55
2019-04-30T06:06:46.154Z,96993.86
2019-04-30T06:07:37.078Z,96999.00
2019-04-30T06:08:31.960Z,96988.34
2019-04-30T06:09:41.424Z,96995.70
2019-04-30T06:10:37.093Z,96986.42
2019-04-30T06:11:45.970Z,96983.70
2019-04-30T06:12:55.235Z,96995.14
2019-04-30T06:13:58.915Z,96995.40
2019-04-30T06:14:55.971Z,96990.84
2019-04-30T06:16:11.872Z,96978.00
2019-04-30T06:17:13.841Z,96992.20
2019-04-30T06:18:11.524Z,96987.05
2019-04-30T06:18:55.223Z,96987.30
2019-04-30T06:19:45.603Z,96990.03
2019-04-30T06:20:36.278Z,96987.60
2019-04-30T06:21:27.034Z,96987.86
2019-04-30T06:22:19.686Z,96990.84
2019-04-30T06:23:09.822Z,96988.11
2019-04-30T06:24:01.150Z,96982.09
2019-04-30T06:24:51.334Z,96989.70
2019-04-30T06:25:56.116Z,96989.41
2019-04-30T06:26:32.088Z,96994.03
2019-04-30T06:27:24.637Z,96976.86
2019-04-30T06:28:15.650Z,96987.97
2019-04-30T06:29:05.708Z,96987.97
2019-04-30T06:29:58.491Z,96984.40
2019-04-30T06:30:49.270Z,96981.93
2019-04-30T06:31:40.421Z,96986.27
2019-04-30T06:32:29.861Z,96984.83
2019-04-30T06:33:20.550Z,96987.48
2019-04-30T06:34:11.715Z,96991.56
2019-04-30T06:35:02.275Z,96982.30
2019-04-30T06:35:53.612Z,96994.50
2019-04-30T06:36:50.992Z,96983.06
2019-04-30T06:37:34.737Z,96981.11
2019-04-30T06:38:25.704Z,96986.77
2019-04-30T06:39:15.989Z,96986.77
2019-04-30T06:40:06.271Z,96991.08
2019-04-30T06:40:56.672Z,96986.14
2019-04-30T06:41:47.071Z,96987.20
2019-04-30T06:42:39.208Z,96988.01
2019-04-30T06:43:28.790Z,96979.52
2019-04-30T06:44:19.490Z,96983.30
2019-04-30T06:45:09.173Z,96986.53
2019-04-30T06:45:59.029Z,96986.75
2019-04-30T06:46:49.688Z,96995.17
2019-04-30T06:47:40.094Z,96996.24
2019-04-30T06:48:30.452Z,96995.13
2019-04-30T06:49:20.421Z,96990.16
2019-04-30T06:50:11.199Z,96993.95
2019-04-30T06:51:02.118Z,96988.17
2019-04-30T06:51:52.864Z,96989.53
2019-04-30T06:52:54.214Z,96987.32
2019-04-30T06:53:34.123Z,96995.75
2019-04-30T06:54:26.057Z,96994.64
2019-04-30T06:55:19.095Z,96988.38
2019-04-30T06:56:08.922Z,96995.67
2019-04-30T06:56:59.647Z,96995.92
2019-04-30T06:57:49.790Z,96989.11
2019-04-30T06:58:41.405Z,96992.90
2019-04-30T06:59:31.734Z,96992.09
2019-04-30T07:00:32.796Z,96988.81
2019-04-30T07:01:13.436Z,96989.36
2019-04-30T07:02:04.004Z,96994.26
2019-04-30T07:02:55.436Z,96988.81
2019-04-30T07:03:48.613Z,96985.53
2019-04-30T07:04:40.030Z,96990.17
2019-04-30T07:05:28.602Z,96988.26
2019-04-30T07:06:29.483Z,96983.28
2019-04-30T07:07:09.627Z,96989.80
2019-04-30T07:08:19.053Z,96978.34
2019-04-30T07:09:36.371Z,96984.83
2019-04-30T07:10:25.497Z,96985.88
2019-04-30T07:11:21.809Z,96985.33
2019-04-30T07:12:25.136Z,96984.78
2019-04-30T07:13:13.549Z,96983.41
2019-04-30T07:14:04.187Z,96986.39
2019-04-30T07:14:55.304Z,96981.72
2019-04-30T07:15:46.142Z,96989.12
2019-04-30T07:16:36.370Z,96985.25
2019-04-30T07:17:26.688Z,96984.14
2019-04-30T07:18:18.987Z,96989.84
2019-04-30T07:19:09.342Z,96989.04
2019-04-30T07:19:59.743Z,96989.55
2019-04-30T07:20:50.181Z,96991.46
2019-04-30T07:21:42.683Z,96995.47
2019-04-30T07:22:40.174Z,96985.38
2019-04-30T07:23:22.511Z,96985.63
2019-04-30T07:24:14.214Z,96988.83
2019-04-30T07:25:04.764Z,96981.21
2019-04-30T07:25:54.975Z,96987.98
2019-04-30T07:26:45.905Z,96977.88
2019-04-30T07:27:35.856Z,96985.73
2019-04-30T07:28:43.715Z,96969.63
2019-04-30T07:29:19.614Z,96986.23
2019-04-30T07:30:10.023Z,96979.42
2019-04-30T07:31:10.668Z,96978.78
2019-04-30T07:31:51.678Z,96974.14
2019-04-30T07:32:39.983Z,96980.40
2019-04-30T07:33:29.840Z,96977.04
2019-04-30T07:34:19.955Z,96988.52
2019-04-30T07:35:10.689Z,96981.38
2019-04-30T07:36:02.849Z,96984.91
2019-04-30T07:37:10.875Z,96983.55
2019-04-30T07:37:43.500Z,96984.61
2019-04-30T07:38:35.651Z,96985.42
2019-04-30T07:39:29.282Z,96982.69
2019-04-30T07:40:15.811Z,96978.05
2019-04-30T07:41:06.206Z,96973.63
2019-04-30T07:41:59.343Z,96977.41
2019-04-30T07:42:49.200Z,96980.14
2019-04-30T07:43:39.486Z,96987.20
2019-04-30T07:44:36.025Z,96982.22
2019-04-30T07:45:25.395Z,96973.75
2019-04-30T07:46:11.403Z,96974.00
2019-04-30T07:47:02.272Z,96979.12
2019-04-30T07:47:55.034Z,96970.72
2019-04-30T07:48:46.165Z,96968.72
2019-04-30T07:49:51.577Z,96978.73
2019-04-30T07:50:30.213Z,96973.53
2019-04-30T07:51:20.838Z,96979.48
2019-04-30T07:52:11.461Z,96977.56
2019-04-30T07:53:05.871Z,96973.14
2019-04-30T07:53:50.304Z,96976.38
2019-04-30T07:54:41.306Z,96975.26
2019-04-30T07:55:32.184Z,96982.80
2019-04-30T07:56:27.889Z,96973.51
2019-04-30T07:57:12.270Z,96975.92
2019-04-30T07:58:09.065Z,96977.20
2019-04-30T07:59:00.692Z,96969.28
2019-04-30T07:59:50.004Z,96977.38
2019-04-30T08:00:40.403Z,96981.41
2019-04-30T08:01:31.120Z,96970.72
2019-04-30T08:02:21.071Z,96966.33
2019-04-30T08:03:30.237Z,96972.50
2019-04-30T08:04:40.852Z,96974.06
2019-04-30T08:05:32.688Z,96973.98
2019-04-30T08:06:22.844Z,96967.66
2019-04-30T08:07:13.677Z,96965.95
2019-04-30T08:08:17.777Z,96966.20
2019-04-30T08:08:59.848Z,96971.27
2019-04-30T08:09:45.377Z,96969.59
2019-04-30T08:10:36.148Z,96969.29
2019-04-30T08:11:29.363Z,96968.64
2019-04-30T08:12:25.977Z,96957.42
2019-04-30T08:13:14.054Z,96960.63
2019-04-30T08:13:59.895Z,96957.59
2019-04-30T08:14:50.814Z,96953.41
2019-04-30T08:15:42.384Z,96955.02
2019-04-30T08:16:31.827Z,96957.44
2019-04-30T08:17:22.693Z,96949.72
2019-04-30T08:18:13.977Z,96939.61
2019-04-30T08:19:05.435Z,96948.30
2019-04-30T08:19:55.844Z,96943.64
2019-04-30T08:20:48.886Z,96955.03
2019-04-30T08:21:38.739Z,96952.80
2019-04-30T08:22:29.746Z,96955.44
2019-04-30T08:23:33.489Z,96959.78
2019-04-30T08:24:11.626Z,96952.64
2019-04-30T08:25:01.815Z,96953.11
2019-04-30T08:25:52.692Z,96957.95
2019-04-30T08:26:43.436Z,96952.41
2019-04-30T08:27:33.734Z,96953.92
2019-04-30T08:28:23.990Z,96951.69
2019-04-30T08:29:14.469Z,96957.62
2019-04-30T08:30:18.362Z,96955.94
2019-04-30T08:30:58.829Z,96955.63
2019-04-30T08:31:49.010Z,96951.16
2019-04-30T08:32:38.727Z,96953.00
2019-04-30T08:33:29.309Z,96953.18
2019-04-30T08:34:20.081Z,96954.20
2019-04-30T08:35:09.816Z,96960.63
2019-04-30T08:36:00.953Z,96957.03
2019-04-30T08:36:51.556Z,96952.83
2019-04-30T08:37:41.352Z,96959.04
2019-04-30T08:38:32.052Z,96949.07
2019-04-30T08:39:22.672Z,96948.98
2019-04-30T08:40:13.556Z,96952.66
2019-04-30T08:41:04.192Z,96955.80
2019-04-30T08:41:54.558Z,96955.98
2019-04-30T08:42:45.886Z,96949.86
2019-04-30T08:43:36.281Z,96958.77
2019-04-30T08:44:26.870Z,96948.78
2019-04-30T08:45:19.576Z,96964.31
2019-04-30T08:46:09.409Z,96961.73
2019-04-30T08:46:59.088Z,96959.73
2019-04-30T08:47:49.514Z,96952.00
2019-04-30T08:48:50.527Z,96956.48
2019-04-30T08:49:31.115Z,96950.95
2019-04-30T08:50:21.621Z,96947.00
2019-04-30T08:51:13.734Z,96955.44
2019-04-30T08:52:02.523Z,96951.80
2019-04-30T08:52:53.640Z,96956.39
2019-04-30T08:53:43.483Z,96957.41
2019-04-30T08:54:34.686Z,96952.69
2019-04-30T08:55:24.673Z,96954.52
2019-04-30T08:56:15.713Z,96944.63
2019-04-30T08:57:05.860Z,96948.62
2019-04-30T08:58:08.918Z,96954.90
2019-04-30T08:58:48.959Z,96952.66
2019-04-30T08:59:39.489Z,96943.55
2019-04-30T09:00:30.726Z,96955.43
2019-04-30T09:01:24.172Z,96942.25
2019-04-30T09:02:16.770Z,96944.31
2019-04-30T09:03:09.239Z,96940.95
2019-04-30T09:03:59.694Z,96942.21
2019-04-30T09:04:50.515Z,96940.98
2019-04-30T09:06:17.146Z,96940.00
2019-04-30T09:07:10.077Z,96950.30
2019-04-30T09:07:59.712Z,96945.36
2019-04-30T09:08:50.486Z,96938.90
2019-04-30T09:09:40.555Z,96942.58
2019-04-30T09:10:31.169Z,96950.60
2019-04-30T09:11:31.622Z,96943.89
2019-04-30T09:12:14.066Z,96941.08
2019-04-30T09:13:05.867Z,96935.42
2019-04-30T09:13:56.304Z,96927.91
2019-04-30T09:14:49.121Z,96926.67
2019-04-30T09:15:40.107Z,96939.36
2019-04-30T09:16:29.814Z,96943.60
2019-04-30T09:17:20.122Z,96944.89
2019-04-30T09:18:12.765Z,96943.17
2019-04-30T09:19:05.093Z,96937.37
2019-04-30T09:19:55.732Z,96944.70
2019-04-30T09:20:46.203Z,96933.19
2019-04-30T09:21:38.555Z,96927.60
2019-04-30T09:22:29.361Z,96935.81
2019-04-30T09:23:19.373Z,96931.39
2019-04-30T09:24:09.637Z,96923.38
2019-04-30T09:25:00.984Z,96929.91
2019-04-30T09:25:54.541Z,96920.56
2019-04-30T09:26:44.761Z,96930.14
2019-04-30T09:27:36.123Z,96930.59
2019-04-30T09:28:26.741Z,96932.77
2019-04-30T09:29:16.724Z,96932.45
2019-04-30T09:30:10.195Z,96929.98
2019-04-30T09:31:00.079Z,96926.12
2019-04-30T09:31:50.682Z,96930.44
2019-04-30T09:32:41.661Z,96929.06
2019-04-30T09:33:34.650Z,96917.30
2019-04-30T09:34:24.651Z,96926.56
2019-04-30T09:35:16.101Z,96937.77
2019-04-30T09:36:09.040Z,96933.09
2019-04-30T09:36:59.024Z,96921.78
2019-04-30T09:37:58.783Z,96935.48
2019-04-30T09:38:41.136Z,96943.61
2019-04-30T09:39:31.879Z,96942.70
2019-04-30T09:40:22.878Z,96948.41
2019-04-30T09:41:13.309Z,96938.50
2019-04-30T09:42:04.360Z,96942.85
2019-04-30T09:42:54.618Z,96940.33
2019-04-30T09:43:45.626Z,96935.33
2019-04-30T09:44:35.617Z,96941.05
2019-04-30T09:45:26.203Z,96939.00
2019-04-30T09:46:24.631Z,96946.09
2019-04-30T09:47:08.732Z,96940.05
2019-04-30T09:47:56.773Z,96943.47
2019-04-30T09:48:50.669Z,96947.50
2019-04-30T09:49:41.380Z,96942.47
2019-04-30T09:50:29.545Z,96945.13
2019-04-30T09:51:23.909Z,96940.09
2019-04-30T09:52:11.473Z,96939.77
2019-04-30T09:53:02.181Z,96930.88
2019-04-30T09:53:59.161Z,96939.57
2019-04-30T09:54:43.007Z,96933.73
2019-04-30T09:55:33.957Z,96942.44
2019-04-30T09:56:24.410Z,96931.14
2019-04-30T09:57:15.047Z,96938.69
2019-04-30T09:58:16.187Z,96922.23
2019-04-30T09:58:55.940Z,96928.41
2019-04-30T09:59:48.564Z,96926.47
2019-04-30T10:00:39.198Z,96931.06
2019-04-30T10:01:27.685Z,96931.75
2019-04-30T10:02:19.067Z,96933.36
2019-04-30T10:03:10.264Z,96933.59
2019-04-30T10:04:00.309Z,96931.42
2019-04-30T10:04:50.890Z,96942.03
2019-04-30T10:05:40.633Z,96933.24
2019-04-30T10:06:39.613Z,96937.35
2019-04-30T10:07:22.475Z,96945.82
2019-04-30T10:08:13.386Z,96942.51
2019-04-30T10:09:05.002Z,96948.23