createdAt,value
2023-02-11T00:00:43.482Z,0.52
2023-02-11T00:01:48.847Z,0.53
2023-02-11T00:02:54.200Z,0.49
2023-02-11T00:03:59.533Z,0.42
2023-02-11T00:05:04.888Z,0.38
2023-02-11T00:06:10.210Z,0.33
2023-02-11T00:07:15.529Z,0.33
2023-02-11T00:08:20.852Z,0.31
2023-02-11T00:09:26.180Z,0.28
2023-02-11T00:10:31.527Z,0.27
2023-02-11T00:11:36.861Z,0.27
2023-02-11T00:12:42.185Z,0.24
2023-02-11T00:13:47.531Z,0.23
2023-02-11T00:14:52.855Z,0.21
2023-02-11T00:15:58.199Z,0.20
2023-02-11T00:17:03.621Z,0.16
2023-02-11T00:18:08.913Z,0.21
2023-02-11T00:19:14.228Z,0.20
2023-02-11T00:20:19.556Z,0.16
2023-02-11T00:21:24.936Z,0.15
2023-02-11T00:22:30.253Z,0.12
2023-02-11T00:23:35.594Z,0.07
2023-02-11T00:24:40.928Z,0.05
2023-02-11T00:25:46.244Z,0.03
2023-02-11T00:26:51.562Z,0.03
2023-02-11T00:27:56.920Z,0.05
2023-02-11T00:29:02.294Z,0.05
2023-02-11T00:30:07.626Z,0.06
2023-02-11T00:31:13.115Z,0.06
2023-02-11T00:32:18.558Z,0.06
2023-02-11T00:33:23.919Z,0.02
2023-02-11T00:34:29.238Z,0.03
2023-02-11T00:35:34.666Z,0.05
2023-02-11T00:36:39.997Z,0.02
2023-02-11T00:37:45.330Z,-0.01
2023-02-11T00:38:50.668Z,-0.04
2023-02-11T00:39:56.014Z,-0.05
2023-02-11T00:41:01.369Z,-0.06
2023-02-11T00:42:06.694Z,-0.05
2023-02-11T00:43:12.071Z,-0.05
2023-02-11T00:44:17.417Z,-0.05
2023-02-11T00:45:22.803Z,-0.05
2023-02-11T00:46:28.235Z,-0.04
2023-02-11T00:47:33.563Z,-0.01
2023-02-11T00:48:38.921Z,-0.01
2023-02-11T00:49:44.307Z,-0.06
2023-02-11T00:50:49.650Z,-0.05
2023-02-11T00:51:55.001Z,-0.06
2023-02-11T00:53:00.359Z,-0.09
2023-02-11T00:54:05.770Z,-0.11
2023-02-11T00:55:11.134Z,-0.12
2023-02-11T00:56:16.490Z,-0.12
2023-02-11T00:57:21.843Z,-0.13
2023-02-11T00:58:27.203Z,-0.15
2023-02-11T00:59:32.564Z,-0.15
2023-02-11T01:00:37.925Z,-0.16
2023-02-11T01:01:43.417Z,-0.19
2023-02-11T01:02:48.750Z,-0.23
2023-02-11T01:03:54.121Z,-0.22
2023-02-11T01:04:59.544Z,-0.26
2023-02-11T01:06:04.974Z,-0.33
2023-02-11T01:07:10.320Z,-0.29
2023-02-11T01:08:15.718Z,-0.29
2023-02-11T01:09:21.060Z,-0.24
2023-02-11T01:10:26.438Z,-0.23
2023-02-11T01:11:31.810Z,-0.22
2023-02-11T01:12:37.177Z,-0.18
2023-02-11T01:13:42.606Z,-0.16
2023-02-11T01:14:47.981Z,-0.13
2023-02-11T01:15:53.709Z,-0.12
2023-02-11T01:16:59.155Z,-0.11
2023-02-11T01:18:04.531Z,-0.04
2023-02-11T01:19:09.905Z,0.02
2023-02-11T01:20:15.292Z,0.05
2023-02-11T01:21:20.668Z,0.00
2023-02-11T01:22:26.069Z,-0.08
2023-02-11T01:23:31.414Z,-0.11
2023-02-11T01:24:36.795Z,-0.16
2023-02-11T01:25:42.160Z,-0.19
2023-02-11T01:26:47.552Z,-0.24
2023-02-11T01:27:52.909Z,-0.31
2023-02-11T01:28:58.294Z,-0.37
2023-02-11T01:30:03.671Z,-0.41
2023-02-11T01:31:09.089Z,-0.48
2023-02-11T01:32:14.503Z,-0.51
2023-02-11T01:33:19.899Z,-0.51
2023-02-11T01:34:25.293Z,-0.50
2023-02-11T01:35:30.719Z,-0.45
2023-02-11T01:36:36.113Z,-0.45
2023-02-11T01:37:41.513Z,-0.45
2023-02-11T01:38:46.945Z,-0.54
2023-02-11T01:39:52.342Z,-0.55
2023-02-11T01:40:57.751Z,-0.63
2023-02-11T01:42:03.155Z,-0.66
2023-02-11T01:43:08.563Z,-0.66
2023-02-11T01:44:13.965Z,-0.63
2023-02-11T01:45:19.390Z,-0.65
2023-02-11T01:46:24.864Z,-0.65
2023-02-11T01:47:30.263Z,-0.66
2023-02-11T01:48:35.685Z,-0.68
2023-02-11T01:49:41.135Z,-0.69
2023-02-11T01:50:46.548Z,-0.70
2023-02-11T01:51:51.968Z,-0.66
2023-02-11T01:52:57.386Z,-0.62
2023-02-11T01:54:02.798Z,-0.54
2023-02-11T01:55:08.269Z,-0.50
2023-02-11T01:56:13.688Z,-0.41
2023-02-11T01:57:19.113Z,-0.34
2023-02-11T01:58:24.528Z,-0.31
2023-02-11T01:59:29.949Z,-0.31
2023-02-11T02:00:35.366Z,-0.34
2023-02-11T02:01:40.842Z,-0.39
2023-02-11T02:02:46.244Z,-0.31
2023-02-11T02:03:51.676Z,-0.27
2023-02-11T02:04:57.085Z,-0.26
2023-02-11T02:06:02.485Z,-0.26
2023-02-11T02:07:07.891Z,-0.26
2023-02-11T02:08:13.303Z,-0.24
2023-02-11T02:09:18.692Z,-0.26
2023-02-11T02:10:24.121Z,-0.24
2023-02-11T02:11:29.540Z,-0.26
2023-02-11T02:12:34.926Z,-0.18
2023-02-11T02:13:40.336Z,-0.15
2023-02-11T02:14:45.723Z,-0.13
2023-02-11T02:15:51.348Z,-0.15
2023-02-11T02:16:56.930Z,-0.18
2023-02-11T02:18:02.335Z,-0.19
2023-02-11T02:19:07.746Z,-0.26
2023-02-11T02:20:13.141Z,-0.29
2023-02-11T02:21:18.515Z,-0.30
2023-02-11T02:22:23.915Z,-0.34
2023-02-11T02:23:29.310Z,-0.36
2023-02-11T02:24:34.704Z,-0.36
2023-02-11T02:25:40.108Z,-0.31
2023-02-11T02:26:45.510Z,-0.29
2023-02-11T02:27:50.950Z,-0.27
2023-02-11T02:28:56.353Z,-0.22
2023-02-11T02:30:01.806Z,-0.16
2023-02-11T02:31:07.314Z,-0.13
2023-02-11T02:32:12.792Z,-0.11
2023-02-11T02:33:25.082Z,-0.08
2023-02-11T02:34:29.481Z,-0.06
2023-02-11T02:35:34.887Z,-0.05
2023-02-11T02:36:40.288Z,-0.04
2023-02-11T02:37:45.663Z,0.00
2023-02-11T02:38:51.066Z,0.03
2023-02-11T02:39:56.443Z,0.06
2023-02-11T02:41:01.813Z,0.09
2023-02-11T02:42:07.180Z,0.12
2023-02-11T02:43:12.548Z,0.15
2023-02-11T02:44:17.942Z,0.15
2023-02-11T02:45:23.319Z,0.20
2023-02-11T02:46:28.704Z,0.18
2023-02-11T02:47:34.046Z,0.16
2023-02-11T02:48:39.409Z,0.12
2023-02-11T02:49:44.774Z,0.09
2023-02-11T02:50:50.185Z,0.05
2023-02-11T02:51:55.554Z,0.02
2023-02-11T02:53:00.901Z,-0.01
2023-02-11T02:54:06.247Z,-0.04
2023-02-11T02:55:11.597Z,-0.05
2023-02-11T02:56:16.945Z,-0.06
2023-02-11T02:57:22.300Z,-0.11
2023-02-11T02:58:27.629Z,-0.12
2023-02-11T02:59:32.987Z,-0.11
2023-02-11T03:00:38.433Z,-0.16
2023-02-11T03:01:43.757Z,-0.16
2023-02-11T03:02:49.100Z,-0.13
2023-02-11T03:03:54.564Z,-0.09
2023-02-11T03:04:59.924Z,-0.08
2023-02-11T03:06:05.270Z,-0.06
2023-02-11T03:07:10.632Z,-0.06
2023-02-11T03:08:15.982Z,-0.06
2023-02-11T03:09:21.335Z,-0.06
2023-02-11T03:10:26.742Z,-0.06
2023-02-11T03:11:32.109Z,-0.05
2023-02-11T03:12:37.456Z,-0.06
2023-02-11T03:13:42.813Z,-0.08
2023-02-11T03:14:48.175Z,-0.11
2023-02-11T03:15:53.772Z,-0.15
2023-02-11T03:16:59.390Z,-0.19
2023-02-11T03:18:04.713Z,-0.18
2023-02-11T03:19:10.113Z,-0.23
2023-02-11T03:20:15.485Z,-0.30
2023-02-11T03:21:20.825Z,-0.37
2023-02-11T03:22:26.196Z,-0.44
2023-02-11T03:23:31.563Z,-0.50
2023-02-11T03:24:36.936Z,-0.57
2023-02-11T03:25:42.297Z,-0.60
2023-02-11T03:26:47.667Z,-0.63
2023-02-11T03:27:53.056Z,-0.65
