createdAt,value
2016-07-06T00:00:04.855Z,66.09
2016-07-06T00:02:04.996Z,66
2016-07-06T00:03:04.643Z,65.91
2016-07-06T00:04:04.646Z,66
2016-07-06T00:05:04.643Z,65.81
2016-07-06T00:06:04.642Z,65.71
2016-07-06T00:07:04.645Z,65.71
2016-07-06T00:08:05.492Z,65.71
2016-07-06T00:09:04.639Z,65.75
2016-07-06T00:10:04.937Z,66
2016-07-06T00:11:04.735Z,66.03
2016-07-06T00:12:04.638Z,65.46
2016-07-06T00:13:04.634Z,65.17
2016-07-06T00:14:04.677Z,65.46
2016-07-06T00:15:04.634Z,65.36
2016-07-06T00:16:04.732Z,65.17
2016-07-06T00:17:04.623Z,65.17
2016-07-06T00:18:04.625Z,64.89
2016-07-06T00:19:04.625Z,65.36
2016-07-06T00:20:04.617Z,65.36
2016-07-06T00:21:04.618Z,65.08
2016-07-06T00:22:04.615Z,64.4
2016-07-06T00:23:04.614Z,64.59
2016-07-06T00:24:04.611Z,64.02
2016-07-06T00:25:04.602Z,64.5
2016-07-06T00:26:04.603Z,64.59
2016-07-06T00:27:04.596Z,64.02
2016-07-06T00:28:04.606Z,64.31
2016-07-06T00:29:04.604Z,63.92
2016-07-06T00:30:04.596Z,63.92
2016-07-06T00:31:04.605Z,63.92
2016-07-06T00:32:04.596Z,63.64
2016-07-06T00:34:04.586Z,63.83
2016-07-06T00:35:04.588Z,63.73
2016-07-06T00:36:04.593Z,64.12
2016-07-06T00:37:04.590Z,64.02
2016-07-06T00:38:04.588Z,63.92
2016-07-06T00:39:04.593Z,64.34
2016-07-06T00:40:04.587Z,63.35
2016-07-06T00:41:04.575Z,63.54
2016-07-06T00:42:04.585Z,63.35
2016-07-06T00:43:04.573Z,63.54
2016-07-06T00:44:04.579Z,63.73
2016-07-06T00:45:06.496Z,63.54
2016-07-06T00:46:04.576Z,63.92
2016-07-06T00:47:04.877Z,63.73
2016-07-06T00:48:04.576Z,63.73
2016-07-06T00:49:05.443Z,63.45
2016-07-06T00:50:04.571Z,63.45
2016-07-06T00:51:04.570Z,63.83
2016-07-06T00:52:04.572Z,63.64
2016-07-06T00:53:04.570Z,63.45
2016-07-06T00:54:04.983Z,63.54
2016-07-06T00:55:04.857Z,63.64
2016-07-06T00:56:05.035Z,63.92
2016-07-06T00:57:05.057Z,63.54
2016-07-06T00:58:04.717Z,63.64
2016-07-06T00:59:05.286Z,63.45
2016-07-06T01:00:04.564Z,63.45
2016-07-06T01:01:04.558Z,64.22
2016-07-06T01:02:04.558Z,63.64
2016-07-06T01:03:04.561Z,63.83
2016-07-06T01:04:04.556Z,63.73
2016-07-06T01:05:04.553Z,63.92
2016-07-06T01:06:04.548Z,63.83
2016-07-06T01:07:04.551Z,63.64
2016-07-06T01:08:04.547Z,63.92
2016-07-06T01:09:04.546Z,63.83
2016-07-06T01:10:04.547Z,63.45
2016-07-06T01:11:04.714Z,63.92
2016-07-06T01:12:04.717Z,63.35
2016-07-06T01:13:04.543Z,63.73
2016-07-06T01:14:04.594Z,63.73
2016-07-06T01:15:04.534Z,63.83
2016-07-06T01:16:04.521Z,64.12
2016-07-06T01:17:05.140Z,63.92
2016-07-06T01:18:04.526Z,63.83
2016-07-06T01:19:04.520Z,63.83
2016-07-06T01:20:04.538Z,63.73
2016-07-06T01:21:06.080Z,64.31
2016-07-06T01:22:04.529Z,64.02
2016-07-06T01:23:04.763Z,63.92
2016-07-06T01:24:04.572Z,64.22
2016-07-06T01:25:04.524Z,64.31
2016-07-06T01:26:05.169Z,64.79
2016-07-06T01:27:04.811Z,64.69
2016-07-06T01:28:04.909Z,64.4
2016-07-06T01:29:04.614Z,64.31
2016-07-06T01:30:05.260Z,64.28
2016-07-06T01:31:04.548Z,64.47
2016-07-06T01:32:04.501Z,64.4
2016-07-06T01:33:04.506Z,64.18
2016-07-06T01:34:04.504Z,64.18
2016-07-06T01:35:04.512Z,64.66
2016-07-06T01:36:04.497Z,64.76
2016-07-06T01:37:04.499Z,64.95
2016-07-06T01:38:04.500Z,64.76
2016-07-06T01:39:04.499Z,64.89
2016-07-06T01:40:04.500Z,65.05
2016-07-06T01:41:04.497Z,65.23
2016-07-06T01:42:04.495Z,65.14
2016-07-06T01:43:04.489Z,65.14
2016-07-06T01:44:04.482Z,65.14
2016-07-06T01:45:04.488Z,64.95
2016-07-06T01:46:04.486Z,65.05
2016-07-06T01:47:04.485Z,65.14
2016-07-06T01:48:04.482Z,65.33
2016-07-06T01:49:04.483Z,65.14
2016-07-06T01:50:04.480Z,65.14
2016-07-06T01:51:04.475Z,65.23
2016-07-06T01:52:04.475Z,66
2016-07-06T01:53:04.468Z,65.71
2016-07-06T01:54:04.474Z,65.62
2016-07-06T01:55:04.471Z,65.62
2016-07-06T01:56:04.460Z,65.42
2016-07-06T01:57:04.455Z,65.71
2016-07-06T01:58:04.457Z,65.91
2016-07-06T01:59:04.464Z,65.91
2016-07-06T02:00:04.465Z,65.91
2016-07-06T02:01:04.462Z,65.91
2016-07-06T02:02:04.457Z,66.09
2016-07-06T02:03:04.456Z,66
2016-07-06T02:04:05.972Z,65.81
2016-07-06T02:05:04.692Z,65.81
2016-07-06T02:06:05.387Z,66
2016-07-06T02:07:05.532Z,66.19
2016-07-06T02:08:04.574Z,66
2016-07-06T02:09:04.449Z,66.48
2016-07-06T02:10:04.434Z,66.38
2016-07-06T02:11:04.621Z,66.38
2016-07-06T02:12:04.448Z,66
2016-07-06T02:14:05.731Z,66.77
2016-07-06T02:15:04.441Z,66.64
2016-07-06T02:16:04.434Z,66.83
2016-07-06T02:17:04.431Z,66.96
2016-07-06T02:18:04.951Z,65.97
2016-07-06T02:19:04.438Z,66.45
2016-07-06T02:20:04.432Z,66.45
2016-07-06T02:21:04.427Z,66.06
2016-07-06T02:22:04.424Z,66.09
2016-07-06T02:23:04.426Z,66.16
2016-07-06T02:24:04.420Z,65.78
2016-07-06T02:25:04.414Z,65.97
2016-07-06T02:26:04.418Z,66.16
2016-07-06T02:27:04.417Z,66.64
2016-07-06T02:28:04.411Z,66.74
2016-07-06T02:29:04.416Z,66.74
2016-07-06T02:30:04.401Z,66.93
2016-07-06T02:31:04.397Z,66.74
2016-07-06T02:32:04.396Z,66.64
2016-07-06T02:33:04.994Z,66.93
2016-07-06T02:34:04.396Z,66.93
2016-07-06T02:35:04.397Z,67.02
2016-07-06T02:36:05.085Z,67.41
2016-07-06T02:38:04.390Z,67.69
2016-07-06T02:39:04.487Z,67.6
2016-07-06T02:40:04.386Z,67.98
2016-07-06T02:41:04.387Z,67.79
2016-07-06T02:42:04.384Z,67.76
2016-07-06T02:43:04.373Z,67.6
2016-07-06T02:44:04.377Z,67.66
2016-07-06T02:45:05.326Z,67.76
2016-07-06T02:46:04.359Z,68.23
2016-07-06T02:47:04.365Z,67.27
2016-07-06T02:48:04.351Z,67.56
2016-07-06T02:49:04.359Z,67.47
2016-07-06T02:50:04.354Z,67.27
2016-07-06T02:51:04.556Z,67.37
2016-07-06T02:52:04.354Z,67.31
2016-07-06T02:53:04.354Z,66.83
2016-07-06T02:54:04.348Z,67.21
2016-07-06T02:55:04.354Z,67.18
2016-07-06T02:56:04.345Z,66.93
2016-07-06T02:57:04.346Z,67.18
2016-07-06T02:58:04.342Z,66.74
2016-07-06T02:59:04.338Z,66.54
2016-07-06T03:00:04.340Z,66.51
2016-07-06T03:01:04.339Z,66.35
2016-07-06T03:02:04.335Z,67.11
2016-07-06T03:03:04.333Z,67.31
2016-07-06T03:04:04.330Z,67.37
2016-07-06T03:05:04.328Z,67.47
2016-07-06T03:06:04.327Z,66.8
2016-07-06T03:07:04.320Z,66.74
2016-07-06T03:08:04.317Z,66.41
2016-07-06T03:09:04.322Z,67.08
2016-07-06T03:10:04.311Z,67.18
2016-07-06T03:11:04.316Z,66.99
2016-07-06T03:12:04.309Z,66.8
2016-07-06T03:13:04.310Z,67.08
2016-07-06T03:14:04.346Z,66.99
2016-07-06T03:15:04.304Z,66.7
2016-07-06T03:16:04.294Z,66.7
2016-07-06T03:17:04.297Z,66.7
2016-07-06T03:18:04.285Z,66.7
2016-07-06T03:19:04.290Z,66.51
2016-07-06T03:20:04.285Z,66.7
2016-07-06T03:21:04.285Z,66.8
2016-07-06T03:22:05.156Z,66.7
2016-07-06T03:23:05.014Z,66.8
2016-07-06T03:24:04.296Z,66.8
2016-07-06T03:25:04.806Z,66.32
2016-07-06T03:26:04.838Z,66.8
2016-07-06T03:27:04.281Z,66.8
2016-07-06T03:28:04.277Z,66.32
2016-07-06T03:29:04.287Z,66.61
2016-07-06T03:30:04.265Z,66.41
2016-07-06T03:31:04.272Z,66.51
2016-07-06T03:32:04.274Z,66.7
2016-07-06T03:33:04.540Z,66.61
2016-07-06T03:34:05.470Z,66.8
2016-07-06T03:35:04.261Z,66.61
2016-07-06T03:36:04.254Z,66.61
2016-07-06T03:37:04.254Z,66.8
2016-07-06T03:38:04.254Z,66.13
2016-07-06T03:39:04.247Z,66.03
2016-07-06T03:40:04.254Z,65.94
2016-07-06T03:41:04.247Z,66.03
2016-07-06T03:42:04.246Z,66.03
2016-07-06T03:43:04.242Z,65.94
2016-07-06T03:44:04.239Z,66.8
2016-07-06T03:45:04.233Z,66.61
2016-07-06T03:46:04.238Z,66.89
2016-07-06T03:47:04.230Z,66.89
2016-07-06T03:48:04.215Z,66.8
2016-07-06T03:49:04.222Z,66.32
2016-07-06T03:50:04.217Z,66.41
2016-07-06T03:51:04.212Z,66.61
2016-07-06T03:52:04.220Z,66.8
2016-07-06T03:53:04.218Z,66.89
2016-07-06T03:54:04.968Z,66.7
2016-07-06T03:55:05.166Z,66.7
2016-07-06T03:56:04.204Z,66.7
2016-07-06T03:57:04.210Z,66.16
2016-07-06T03:58:04.199Z,65.58
2016-07-06T03:59:04.195Z,65.23
2016-07-06T04:00:04.197Z,64.22
2016-07-06T04:01:04.190Z,64.02
2016-07-06T04:02:04.191Z,63.29
2016-07-06T04:03:04.352Z,62.26
2016-07-06T04:04:19.941Z,61.24
2016-07-06T04:05:04.195Z,61.46
2016-07-06T04:06:05.349Z,60.05
2016-07-06T04:07:04.198Z,59.19
2016-07-06T04:08:04.199Z,58.45
2016-07-06T04:09:04.197Z,58.15
2016-07-06T04:10:04.198Z,57.87
2016-07-06T04:11:04.195Z,57.29
2016-07-06T04:12:04.187Z,57.77
2016-07-06T04:13:04.193Z,57.39
2016-07-06T04:14:04.236Z,56.71
2016-07-06T04:15:04.196Z,57
2016-07-06T04:16:04.204Z,56.98
2016-07-06T04:17:04.198Z,57.36
2016-07-06T04:18:04.189Z,57.17
2016-07-06T04:19:04.192Z,57.81
2016-07-06T04:20:04.207Z,57.9
2016-07-06T04:21:04.200Z,58.36
2016-07-06T04:22:04.198Z,58.74
2016-07-06T04:23:04.198Z,59.03
2016-07-06T04:24:04.199Z,59.12
2016-07-06T04:25:04.197Z,59
2016-07-06T04:26:04.198Z,59.67
2016-07-06T04:27:04.190Z,59.67
2016-07-06T04:28:04.196Z,60.35
2016-07-06T04:29:04.184Z,60.44
2016-07-06T04:30:04.187Z,60.53
2016-07-06T04:31:04.187Z,61.11
2016-07-06T04:32:04.194Z,61.18
2016-07-06T04:33:04.204Z,61.69
2016-07-06T04:34:04.198Z,61.85
2016-07-06T04:35:04.195Z,61.94
2016-07-06T04:36:04.190Z,62.23
2016-07-06T04:37:04.193Z,62.33
2016-07-06T04:38:04.195Z,62.71
2016-07-06T04:39:04.195Z,62.52
2016-07-06T04:41:04.182Z,62.81
2016-07-06T04:42:04.911Z,62.9
2016-07-06T04:43:04.273Z,63.19
2016-07-06T04:44:04.177Z,63
2016-07-06T04:45:04.184Z,63.48
2016-07-06T04:46:04.189Z,63.45
2016-07-06T04:47:04.456Z,63.45
2016-07-06T04:48:04.185Z,64.02
2016-07-06T04:49:04.860Z,63.92
2016-07-06T04:50:04.787Z,63.92
2016-07-06T04:51:05.081Z,63.64
2016-07-06T04:52:05.139Z,63.64
2016-07-06T04:53:04.727Z,64.02
2016-07-06T04:54:04.181Z,64.02
2016-07-06T04:55:04.177Z,63.73
2016-07-06T04:56:04.174Z,63.73
2016-07-06T04:57:04.776Z,63.92
2016-07-06T04:58:04.165Z,63.92
2016-07-06T04:59:04.168Z,64.02
2016-07-06T05:00:04.171Z,63.73
2016-07-06T05:01:04.165Z,63.64
2016-07-06T05:02:04.164Z,63.64
2016-07-06T05:03:04.165Z,64.12
2016-07-06T05:04:04.164Z,64.02
2016-07-06T05:05:04.160Z,64.69
2016-07-06T05:06:04.158Z,64.79
2016-07-06T05:07:04.158Z,64.59
2016-07-06T05:08:04.168Z,64.5
2016-07-06T05:09:04.161Z,64.59
2016-07-06T05:10:04.168Z,64.37
2016-07-06T05:11:04.158Z,63.8
2016-07-06T05:12:04.156Z,64.66
2016-07-06T05:13:04.158Z,64.56
2016-07-06T05:14:04.157Z,64.47
2016-07-06T05:15:04.155Z,64.28
2016-07-06T05:16:04.154Z,64.18
2016-07-06T05:17:04.155Z,64.37
2016-07-06T05:18:04.152Z,64.18
2016-07-06T05:19:04.754Z,64.47
2016-07-06T05:20:04.147Z,64.28
2016-07-06T05:21:04.152Z,64.28
2016-07-06T05:22:04.152Z,63.6
2016-07-06T05:23:04.146Z,63.7
2016-07-06T05:24:04.142Z,63.89
2016-07-06T05:25:04.146Z,63.83
2016-07-06T05:26:04.138Z,64.12
2016-07-06T05:27:04.137Z,64.12
2016-07-06T05:28:04.136Z,64.31
2016-07-06T05:29:04.135Z,63.54
2016-07-06T05:30:04.139Z,63.83
2016-07-06T05:31:04.130Z,63.26
2016-07-06T05:32:04.135Z,63.45
2016-07-06T05:33:04.136Z,63.06
2016-07-06T05:34:04.130Z,62.49
2016-07-06T05:35:04.127Z,63.06
2016-07-06T05:36:04.743Z,62.59
2016-07-06T05:37:04.130Z,62.68
2016-07-06T05:38:04.121Z,62.1
2016-07-06T05:39:04.122Z,61.91
2016-07-06T05:40:04.124Z,61.75
2016-07-06T05:41:04.122Z,61.85
2016-07-06T05:42:04.120Z,61.46
2016-07-06T05:43:04.119Z,61.66
2016-07-06T05:44:04.122Z,61.56
2016-07-06T05:45:04.119Z,61.27
2016-07-06T05:46:04.120Z,61.18
2016-07-06T05:47:04.112Z,61.18
2016-07-06T05:48:04.111Z,61.37
2016-07-06T05:49:04.114Z,60.99
2016-07-06T05:50:04.115Z,60.5
2016-07-06T05:51:04.114Z,60.6
2016-07-06T05:52:04.111Z,60.22
2016-07-06T05:53:04.116Z,59.93
2016-07-06T05:54:04.112Z,59.83
2016-07-06T05:55:04.111Z,59.74
2016-07-06T05:56:04.106Z,59.74
2016-07-06T05:57:04.121Z,59.83
2016-07-06T05:58:04.109Z,59.83
2016-07-06T05:59:04.359Z,59.93
2016-07-06T06:00:05.320Z,60.03
2016-07-06T06:01:04.105Z,59.93
2016-07-06T06:02:04.108Z,59.83
2016-07-06T06:03:04.096Z,60.22
2016-07-06T06:04:04.091Z,60.41
2016-07-06T06:05:04.169Z,60.12
2016-07-06T06:06:04.102Z,60.03
2016-07-06T06:07:04.102Z,60.03
2016-07-06T06:08:04.243Z,60.22
2016-07-06T06:09:04.102Z,60.28
2016-07-06T06:10:05.944Z,60.67
2016-07-06T06:11:04.096Z,60.67
2016-07-06T06:13:04.856Z,60.47
2016-07-06T06:14:04.095Z,60.5
2016-07-06T06:15:04.086Z,59.93
2016-07-06T06:16:04.189Z,59.83
2016-07-06T06:17:04.096Z,59.64
2016-07-06T06:18:04.088Z,59.16
2016-07-06T06:19:04.093Z,59.55
2016-07-06T06:20:04.094Z,60.03
2016-07-06T06:21:04.687Z,59.64
2016-07-06T06:22:04.084Z,59.83
2016-07-06T06:23:04.087Z,60.31
2016-07-06T06:24:04.083Z,59.93
2016-07-06T06:25:04.685Z,61.37
2016-07-06T06:26:04.084Z,60.99
2016-07-06T06:27:04.086Z,60.89
2016-07-06T06:28:04.087Z,61.66
2016-07-06T06:29:04.079Z,61.85
2016-07-06T06:30:04.083Z,61.66
2016-07-06T06:31:04.076Z,61.18
2016-07-06T06:32:04.089Z,60.72
2016-07-06T06:33:04.080Z,59.96
2016-07-06T06:34:04.070Z,59.77
2016-07-06T06:35:04.080Z,59.86
2016-07-06T06:36:04.076Z,59.86
2016-07-06T06:37:04.091Z,59.29
2016-07-06T06:38:04.063Z,59.29
2016-07-06T06:39:04.074Z,58.81
2016-07-06T06:40:04.079Z,59.09
2016-07-06T06:41:04.073Z,59.09
2016-07-06T06:42:04.072Z,59.12
2016-07-06T06:43:04.074Z,58.94
2016-07-06T06:44:04.075Z,57.88
2016-07-06T06:45:04.083Z,57.9
2016-07-06T06:46:04.079Z,57.71
2016-07-06T06:47:04.072Z,56.68
2016-07-06T06:48:04.079Z,56.52
2016-07-06T06:49:04.085Z,56.04
2016-07-06T06:50:04.083Z,55.4
2016-07-06T06:51:04.085Z,54.24
2016-07-06T06:52:04.083Z,53.98
2016-07-06T06:53:04.094Z,53.31
2016-07-06T06:54:04.086Z,53.02
2016-07-06T06:55:04.082Z,52.44
2016-07-06T06:56:04.092Z,51.98
2016-07-06T06:57:04.084Z,51.7
2016-07-06T06:58:04.093Z,51.89
2016-07-06T06:59:04.105Z,51.57
2016-07-06T07:00:04.107Z,51.57
2016-07-06T07:01:04.111Z,51.67
2016-07-06T07:02:04.100Z,51.48
2016-07-06T07:03:04.113Z,51.74
2016-07-06T07:04:04.108Z,51.64
2016-07-06T07:05:04.123Z,51.74
2016-07-06T07:06:04.114Z,51.91
2016-07-06T07:07:04.113Z,51.53
2016-07-06T07:08:04.123Z,51.62
2016-07-06T07:09:04.120Z,51.59
2016-07-06T07:10:04.119Z,51.59
2016-07-06T07:11:04.119Z,51.98
2016-07-06T07:12:04.126Z,51.88
2016-07-06T07:13:04.127Z,51.95
2016-07-06T07:14:04.132Z,51.88
2016-07-06T07:15:04.122Z,52.08
2016-07-06T07:16:04.135Z,52.08
2016-07-06T07:17:05.593Z,51.23
2016-07-06T07:18:05.634Z,50.97
2016-07-06T07:19:05.601Z,50.3
2016-07-06T07:20:04.144Z,49.36
2016-07-06T07:21:04.149Z,48.35
2016-07-06T07:22:04.156Z,47.58
2016-07-06T07:23:04.499Z,46.15
2016-07-06T07:24:04.163Z,44.9
2016-07-06T07:25:04.165Z,44.52
2016-07-06T07:26:04.163Z,44.89
2016-07-06T07:27:04.615Z,45.17
2016-07-06T07:28:05.130Z,45.27
2016-07-06T07:29:04.191Z,45.46
2016-07-06T07:30:04.716Z,45.75
2016-07-06T07:31:04.972Z,45.46
2016-07-06T07:32:04.757Z,45.65
2016-07-06T07:33:04.256Z,45.56
2016-07-06T07:34:04.626Z,45.07
2016-07-06T07:35:04.522Z,45.07
2016-07-06T07:36:04.222Z,45.29
2016-07-06T07:37:04.471Z,45
2016-07-06T07:38:04.232Z,44.93
2016-07-06T07:39:04.235Z,44.66
2016-07-06T07:40:04.249Z,44.39
2016-07-06T07:41:04.355Z,43.84
2016-07-06T07:42:04.610Z,42.7
2016-07-06T07:43:04.364Z,38.87
2016-07-06T07:44:04.281Z,38
2016-07-06T07:45:04.286Z,37.71
2016-07-06T07:46:04.592Z,37.73
2016-07-06T07:47:04.295Z,37.73
2016-07-06T07:48:04.310Z,38.02
2016-07-06T07:49:04.321Z,37.26
2016-07-06T07:50:04.328Z,36.9
2016-07-06T07:51:04.328Z,34.78
2016-07-06T07:52:04.346Z,35.66
2016-07-06T07:53:04.358Z,35.38
2016-07-06T07:54:04.364Z,34.41
2016-07-06T07:55:04.372Z,33.34
2016-07-06T07:56:04.383Z,33.44
2016-07-06T07:57:04.397Z,33.15
2016-07-06T07:58:04.407Z,32.87
2016-07-06T07:59:04.418Z,32.68
2016-07-06T08:00:04.424Z,32.49
2016-07-06T08:01:04.426Z,32.86
2016-07-06T08:02:04.446Z,32.57
2016-07-06T08:03:04.452Z,32.46
2016-07-06T08:04:04.461Z,32.73
2016-07-06T08:05:04.475Z,33.2
2016-07-06T08:06:04.475Z,33.59
2016-07-06T08:07:04.491Z,33.09
2016-07-06T08:08:04.502Z,34.23
2016-07-06T08:09:04.502Z,34.5
2016-07-06T08:10:04.520Z,34.7
2016-07-06T08:11:04.528Z,35.66
2016-07-06T08:12:04.533Z,35.86
2016-07-06T08:13:04.536Z,34.89
2016-07-06T08:14:04.536Z,35.84
2016-07-06T08:15:04.548Z,36.22
2016-07-06T08:16:04.558Z,35.86
2016-07-06T08:17:04.557Z,35.66
2016-07-06T08:18:04.565Z,34.7
2016-07-06T08:19:04.572Z,35.28
2016-07-06T08:20:04.585Z,34.81
2016-07-06T08:21:04.591Z,35.1
2016-07-06T08:22:04.599Z,34.71
2016-07-06T08:23:05.215Z,35.66
2016-07-06T08:24:04.611Z,35.57
2016-07-06T08:25:05.236Z,34.71
2016-07-06T08:26:04.640Z,34.83
2016-07-06T08:27:04.641Z,34.54
2016-07-06T08:28:04.655Z,34.52
2016-07-06T08:29:04.659Z,34.04
2016-07-06T08:30:04.665Z,33.36
2016-07-06T08:31:04.669Z,33.26
2016-07-06T08:32:04.686Z,33.34
2016-07-06T08:33:04.688Z,33.72
2016-07-06T08:34:04.689Z,34.12
2016-07-06T08:35:05.936Z,34.48
2016-07-06T08:36:05.125Z,34.78
2016-07-06T08:37:04.807Z,34.97
2016-07-06T08:38:04.737Z,34.97
2016-07-06T08:39:05.714Z,34.89
2016-07-06T08:40:04.771Z,34.6
2016-07-06T08:41:04.760Z,33.15
2016-07-06T08:42:04.867Z,33.34
2016-07-06T08:43:04.774Z,33.36
2016-07-06T08:44:04.777Z,32.97
2016-07-06T08:45:05.855Z,32.99
2016-07-06T08:46:04.798Z,32.6
2016-07-06T08:47:04.812Z,31.63
2016-07-06T08:48:04.824Z,31.34
2016-07-06T08:49:05.988Z,31.81
2016-07-06T08:50:04.990Z,32.18
2016-07-06T08:51:04.858Z,32.18
2016-07-06T08:52:04.854Z,32.46
2016-07-06T08:53:04.861Z,33.04
2016-07-06T08:54:05.171Z,33.72
2016-07-06T08:55:04.894Z,33.89
2016-07-06T08:56:04.896Z,33.98
2016-07-06T08:57:04.906Z,34.48
2016-07-06T08:58:04.917Z,34.48
2016-07-06T08:59:19.814Z,34.39
2016-07-06T09:00:04.933Z,34.87
2016-07-06T09:01:04.938Z,34.95
2016-07-06T09:02:19.839Z,35.14
2016-07-06T09:03:04.950Z,35.61
2016-07-06T09:04:04.953Z,35.9
2016-07-06T09:05:04.963Z,35.8
2016-07-06T09:06:04.975Z,35.9
2016-07-06T09:07:04.973Z,35.98
2016-07-06T09:08:04.979Z,35.78
2016-07-06T09:09:04.991Z,35.69
2016-07-06T09:10:05.003Z,36.25
2016-07-06T09:11:05.001Z,36.17
2016-07-06T09:12:05.010Z,35.69
2016-07-06T09:13:05.017Z,35.78
2016-07-06T09:14:05.023Z,35.22
2016-07-06T09:15:05.026Z,35.22
2016-07-06T09:16:05.035Z,35.03
2016-07-06T09:17:05.037Z,34.74
2016-07-06T09:18:05.045Z,35.61
2016-07-06T09:19:05.053Z,35.8
2016-07-06T09:20:05.057Z,36.07
2016-07-06T09:21:05.055Z,36.46
2016-07-06T09:22:05.062Z,36.63
2016-07-06T09:23:05.069Z,37.02
2016-07-06T09:24:05.076Z,36.93
2016-07-06T09:25:05.081Z,37.58
2016-07-06T09:26:05.093Z,37.48
2016-07-06T09:27:05.091Z,37.29
2016-07-06T09:28:05.091Z,37.87
2016-07-06T09:29:05.098Z,37.77
2016-07-06T09:30:05.101Z,37.39
2016-07-06T09:31:05.107Z,37.68
2016-07-06T09:32:05.103Z,37.48
2016-07-06T09:33:05.107Z,37.77
2016-07-06T09:34:05.111Z,37.29
2016-07-06T09:35:05.116Z,37.19
2016-07-06T09:36:05.121Z,37.19
2016-07-06T09:37:05.119Z,37.39
2016-07-06T09:38:05.726Z,37.29
2016-07-06T09:39:05.127Z,37.77
2016-07-06T09:40:05.121Z,38.06
2016-07-06T09:41:05.126Z,38.16
2016-07-06T09:42:05.146Z,38.26
2016-07-06T09:43:05.144Z,38.45
2016-07-06T09:44:05.145Z,38.45
2016-07-06T09:45:05.154Z,38.26
2016-07-06T09:46:05.149Z,38.16
2016-07-06T09:47:05.157Z,38.16
2016-07-06T09:48:05.154Z,38.06
2016-07-06T09:49:05.168Z,37.96
2016-07-06T09:50:05.157Z,37.96
2016-07-06T09:51:05.165Z,38.16
2016-07-06T09:52:05.179Z,38.91
2016-07-06T09:53:05.669Z,38.81
2016-07-06T09:54:06.176Z,39.01
2016-07-06T09:55:05.182Z,38.81
2016-07-06T09:56:05.413Z,39.29
2016-07-06T09:57:05.195Z,39.2
2016-07-06T09:58:05.190Z,39.39
2016-07-06T09:59:05.203Z,39.29
2016-07-06T10:00:05.196Z,39.01
2016-07-06T10:01:05.203Z,38.81
2016-07-06T10:03:06.759Z,38.64
2016-07-06T10:04:06.076Z,38.74
2016-07-06T10:05:05.216Z,38.45
2016-07-06T10:06:05.217Z,38.64
2016-07-06T10:07:20.121Z,37.89
2016-07-06T10:09:05.629Z,37.7
2016-07-06T10:10:05.237Z,37.89
2016-07-06T10:11:05.237Z,37.87
2016-07-06T10:12:05.293Z,37.68
2016-07-06T10:13:05.244Z,37.48
2016-07-06T10:14:05.242Z,37.77
2016-07-06T10:15:05.243Z,37.96
2016-07-06T10:16:05.260Z,37.87
2016-07-06T10:17:05.714Z,38.35
2016-07-06T10:18:20.509Z,38.54
2016-07-06T10:19:05.626Z,38.35
2016-07-06T10:20:05.271Z,38.45
2016-07-06T10:21:05.279Z,38.45
2016-07-06T10:22:05.474Z,38.45
2016-07-06T10:23:05.280Z,38.93
2016-07-06T10:24:05.279Z,39.11
2016-07-06T10:25:05.283Z,38.81
2016-07-06T10:26:05.289Z,38.81
2016-07-06T10:27:05.285Z,39.12
2016-07-06T10:28:05.286Z,38.83
2016-07-06T10:29:05.305Z,38.64
2016-07-06T10:30:05.301Z,38.18
2016-07-06T10:31:05.306Z,37.7
2016-07-06T10:32:05.303Z,37.13
2016-07-06T10:33:05.307Z,36.75
2016-07-06T10:34:05.318Z,36.48
2016-07-06T10:35:05.320Z,35.8
2016-07-06T10:36:05.324Z,34.84
2016-07-06T10:37:05.324Z,34.55
2016-07-06T10:38:05.326Z,34.06
2016-07-06T10:39:05.331Z,34.53
2016-07-06T10:40:05.337Z,34.44
2016-07-06T10:41:05.338Z,34.63
2016-07-06T10:42:05.344Z,35.11
2016-07-06T10:43:05.350Z,35.3
2016-07-06T10:44:05.352Z,35.69
2016-07-06T10:45:05.358Z,35.8
2016-07-06T10:46:05.358Z,35.42
2016-07-06T10:47:05.365Z,35.71
2016-07-06T10:48:05.364Z,36.87
2016-07-06T10:49:05.372Z,37.54
2016-07-06T10:50:05.988Z,38.79
2016-07-06T10:51:05.383Z,39.37
2016-07-06T10:52:05.377Z,40.32
2016-07-06T10:53:05.382Z,40.8
2016-07-06T10:54:05.390Z,41.17
2016-07-06T10:55:05.396Z,40.97
2016-07-06T10:56:08.580Z,41.17
2016-07-06T10:57:05.407Z,40.88
2016-07-06T10:58:05.405Z,41.05
2016-07-06T10:59:06.670Z,40.66
2016-07-06T11:00:05.409Z,40.19
2016-07-06T11:01:05.410Z,40.37
2016-07-06T11:02:05.420Z,40.01
2016-07-06T11:03:05.425Z,39.72
2016-07-06T11:04:05.424Z,39.82
2016-07-06T11:05:05.432Z,39.82
2016-07-06T11:06:05.433Z,39.84
2016-07-06T11:07:05.434Z,39.45
2016-07-06T11:08:05.439Z,38.39
2016-07-06T11:09:05.443Z,38.49
2016-07-06T11:10:05.446Z,38.85
2016-07-06T11:11:05.445Z,39.14
2016-07-06T11:12:06.869Z,40.69
2016-07-06T11:13:06.617Z,41.92
2016-07-06T11:14:05.456Z,42.67
2016-07-06T11:15:06.396Z,42.57
2016-07-06T11:16:06.315Z,42.38
2016-07-06T11:17:05.461Z,42.65
2016-07-06T11:18:05.464Z,42.16
2016-07-06T11:19:05.470Z,41.88
2016-07-06T11:20:05.472Z,41.99
2016-07-06T11:21:07.210Z,42.47
2016-07-06T11:22:05.617Z,41.99
2016-07-06T11:23:05.486Z,41.89
2016-07-06T11:24:06.527Z,42.28
2016-07-06T11:25:05.487Z,41.92
2016-07-06T11:26:05.487Z,41.72
2016-07-06T11:27:05.566Z,41.24
2016-07-06T11:28:05.650Z,40.59
2016-07-06T11:29:05.495Z,40.49
2016-07-06T11:30:05.499Z,40.11
2016-07-06T11:31:05.506Z,39.91
2016-07-06T11:32:05.489Z,39.82
2016-07-06T11:33:05.503Z,39.16
2016-07-06T11:34:05.508Z,38.76
2016-07-06T11:36:05.722Z,38.85
2016-07-06T11:37:05.916Z,39.91
2016-07-06T11:39:05.521Z,40.37
2016-07-06T11:40:05.534Z,40.28
2016-07-06T11:41:05.836Z,40.94
2016-07-06T11:42:05.526Z,41.03
2016-07-06T11:43:05.539Z,41.32
2016-07-06T11:44:05.531Z,41.89
2016-07-06T11:45:05.550Z,41.97
2016-07-06T11:46:05.547Z,42.36
2016-07-06T11:47:05.544Z,42.65
2016-07-06T11:48:05.542Z,43.13
2016-07-06T11:49:05.545Z,43.61
2016-07-06T11:50:05.551Z,43.51
2016-07-06T11:51:05.549Z,43.49
2016-07-06T11:52:05.556Z,43.78
2016-07-06T11:53:05.557Z,43.88
2016-07-06T11:54:05.560Z,44.07
2016-07-06T11:55:05.562Z,44.26
2016-07-06T11:56:05.563Z,44.38
2016-07-06T11:57:05.564Z,44.19
2016-07-06T11:58:05.566Z,43.9
2016-07-06T11:59:05.565Z,43.9
2016-07-06T12:00:05.566Z,43.71
2016-07-06T12:01:05.573Z,43.99
2016-07-06T12:02:05.569Z,43.99
2016-07-06T12:03:05.578Z,43.99
2016-07-06T12:04:06.180Z,43.9
2016-07-06T12:06:05.581Z,43.24
2016-07-06T12:07:05.586Z,42.96
2016-07-06T12:08:05.594Z,42.38
2016-07-06T12:09:05.591Z,42.3
2016-07-06T12:10:05.593Z,41.72
2016-07-06T12:11:05.603Z,41.44
2016-07-06T12:12:05.600Z,41.17
2016-07-06T12:13:05.605Z,41.27
2016-07-06T12:14:05.605Z,41.17
2016-07-06T12:15:05.606Z,41.07
2016-07-06T12:16:05.602Z,41.07
2016-07-06T12:17:05.601Z,41.27
2016-07-06T12:18:05.612Z,41.17
2016-07-06T12:19:05.614Z,40.69
2016-07-06T12:20:05.617Z,40.39
2016-07-06T12:21:05.617Z,40.2
2016-07-06T12:22:05.623Z,40.39
2016-07-06T12:23:05.633Z,39.91
2016-07-06T12:24:05.623Z,40.12
2016-07-06T12:25:05.619Z,40.12
2016-07-06T12:26:20.578Z,40.03
2016-07-06T12:27:05.635Z,40.12
2016-07-06T12:28:05.639Z,40.12
2016-07-06T12:29:05.646Z,40.15
2016-07-06T12:30:07.354Z,39.84
2016-07-06T12:31:05.636Z,39.28
2016-07-06T12:32:05.651Z,39.09
2016-07-06T12:33:05.649Z,38.89
2016-07-06T12:34:05.939Z,39.09
2016-07-06T12:35:05.958Z,38.79
2016-07-06T12:36:05.668Z,38.21
2016-07-06T12:37:05.660Z,38.31
2016-07-06T12:38:05.670Z,37.45
2016-07-06T12:39:07.169Z,37.54
2016-07-06T12:40:07.164Z,37.45
2016-07-06T12:41:07.117Z,37.25
2016-07-06T12:42:06.973Z,37.73
2016-07-06T12:43:06.461Z,37.45
2016-07-06T12:44:05.683Z,37.35
2016-07-06T12:45:06.086Z,37.15
2016-07-06T12:47:05.748Z,37.15
2016-07-06T12:48:06.094Z,37.63
2016-07-06T12:49:20.594Z,37.25
2016-07-06T12:50:05.708Z,37.43
2016-07-06T12:51:05.707Z,37.13
2016-07-06T12:52:05.713Z,37.43
2016-07-06T12:53:06.868Z,37.33
2016-07-06T12:54:05.713Z,37.63
2016-07-06T12:55:06.172Z,37.15
2016-07-06T12:57:05.730Z,37.25
2016-07-06T12:58:06.027Z,36.77
2016-07-06T12:59:05.834Z,36.87
2016-07-06T13:00:05.732Z,37.25
2016-07-06T13:01:05.733Z,36.96
2016-07-06T13:02:05.735Z,36.38
2016-07-06T13:03:05.734Z,36.48
2016-07-06T13:04:05.741Z,36.48
2016-07-06T13:05:05.755Z,36.59
2016-07-06T13:06:05.755Z,36.5
2016-07-06T13:07:05.760Z,36.5
2016-07-06T13:08:05.747Z,36.01
2016-07-06T13:09:05.760Z,36.11