createdAt,value
2024-01-27T00:02:13.620Z,99.90
2024-01-27T00:04:40.542Z,99.90
2024-01-27T00:07:07.665Z,99.90
2024-01-27T00:09:35.076Z,99.90
2024-01-27T00:12:01.946Z,99.90
2024-01-27T00:14:29.200Z,99.90
2024-01-27T00:16:55.959Z,99.90
2024-01-27T00:19:22.976Z,99.90
2024-01-27T00:21:49.944Z,99.90
2024-01-27T00:24:17.163Z,99.90
2024-01-27T00:26:44.819Z,99.90
2024-01-27T00:29:11.868Z,99.90
2024-01-27T00:31:38.778Z,99.90
2024-01-27T00:34:05.758Z,99.90
2024-01-27T00:36:32.734Z,99.90
2024-01-27T00:38:59.609Z,99.90
2024-01-27T00:41:26.428Z,99.90
2024-01-27T00:43:53.380Z,99.90
2024-01-27T00:46:20.148Z,99.90
2024-01-27T00:48:47.107Z,99.90
2024-01-27T00:51:14.571Z,99.90
2024-01-27T00:53:42.326Z,99.90
2024-01-27T00:56:09.164Z,99.90
2024-01-27T00:58:35.893Z,99.90
2024-01-27T01:01:03.052Z,99.90
2024-01-27T01:03:30.384Z,99.90
2024-01-27T01:05:57.830Z,99.90
2024-01-27T01:08:24.867Z,99.90
2024-01-27T01:10:51.668Z,99.90
2024-01-27T01:13:18.437Z,99.90
2024-01-27T01:15:45.549Z,99.90
2024-01-27T01:18:12.449Z,99.90
2024-01-27T01:20:39.324Z,99.90
2024-01-27T01:23:06.488Z,99.90
2024-01-27T01:25:33.404Z,99.90
2024-01-27T01:28:00.319Z,99.90
2024-01-27T01:30:27.121Z,99.90
2024-01-27T01:32:54.226Z,99.90
2024-01-27T01:35:21.333Z,99.90
2024-01-27T01:37:49.367Z,99.90
2024-01-27T01:40:16.802Z,99.90
2024-01-27T01:42:44.277Z,99.90
2024-01-27T01:45:13.869Z,99.90
2024-01-27T01:47:40.895Z,99.90
2024-01-27T01:50:08.260Z,99.90
2024-01-27T01:52:35.107Z,99.90
2024-01-27T01:55:02.682Z,99.90
2024-01-27T01:57:29.763Z,99.90
2024-01-27T01:59:56.692Z,99.90
2024-01-27T02:02:23.578Z,99.90
2024-01-27T02:04:50.466Z,99.90
2024-01-27T02:07:17.344Z,99.90
2024-01-27T02:09:45.160Z,99.90
2024-01-27T02:12:12.526Z,99.90
2024-01-27T02:14:39.332Z,99.90
2024-01-27T02:17:07.348Z,99.90
2024-01-27T02:19:34.343Z,99.90
2024-01-27T02:22:01.245Z,99.90
2024-01-27T02:24:29.724Z,99.90
2024-01-27T02:26:56.772Z,99.90
2024-01-27T02:29:24.358Z,99.90
2024-01-27T02:31:51.163Z,99.90
2024-01-27T02:34:18.431Z,99.90
2024-01-27T02:36:45.389Z,99.90
2024-01-27T02:39:12.325Z,99.90
2024-01-27T02:41:40.541Z,99.90
2024-01-27T02:44:07.444Z,99.90
2024-01-27T02:46:34.280Z,99.90
2024-01-27T02:49:01.233Z,99.90
2024-01-27T02:51:28.146Z,99.90
2024-01-27T02:53:55.011Z,99.90
2024-01-27T02:56:21.924Z,99.90
2024-01-27T02:58:48.877Z,99.90
2024-01-27T03:01:16.041Z,99.90
2024-01-27T03:03:43.195Z,99.90
2024-01-27T03:06:10.133Z,99.90
2024-01-27T03:08:37.019Z,99.90
2024-01-27T03:11:04.308Z,99.90
2024-01-27T03:13:31.164Z,99.90
2024-01-27T03:15:58.142Z,99.90
2024-01-27T03:18:26.378Z,99.90
2024-01-27T03:20:53.447Z,99.90
2024-01-27T03:23:20.439Z,99.90
2024-01-27T03:25:47.394Z,99.90
2024-01-27T03:28:14.375Z,99.90
2024-01-27T03:30:41.268Z,99.90
2024-01-27T03:33:11.926Z,99.90
2024-01-27T03:35:39.206Z,99.90
2024-01-27T03:38:06.962Z,99.90
2024-01-27T03:40:33.738Z,99.90
2024-01-27T03:43:00.731Z,99.90
2024-01-27T03:45:27.790Z,99.90
2024-01-27T03:47:54.956Z,99.90
2024-01-27T03:50:21.938Z,99.90
2024-01-27T03:52:48.939Z,99.90
2024-01-27T03:55:16.101Z,99.90
2024-01-27T03:57:43.220Z,99.90
2024-01-27T04:00:13.114Z,99.90
2024-01-27T04:02:40.007Z,99.90
2024-01-27T04:05:07.511Z,99.90
2024-01-27T04:07:34.645Z,99.90
2024-01-27T04:10:03.988Z,99.90
2024-01-27T04:12:30.776Z,99.90
2024-01-27T04:15:00.855Z,99.90
2024-01-27T04:17:27.806Z,99.90
2024-01-27T04:19:54.870Z,99.90
2024-01-27T04:22:21.730Z,99.90
2024-01-27T04:24:48.494Z,99.90
2024-01-27T04:27:15.322Z,99.90
2024-01-27T04:29:43.011Z,99.90
2024-01-27T04:32:09.877Z,99.90
2024-01-27T04:34:36.714Z,99.90
2024-01-27T04:37:03.650Z,99.90
2024-01-27T04:39:31.155Z,99.90
2024-01-27T04:41:58.487Z,99.90
2024-01-27T04:44:25.311Z,99.90
2024-01-27T04:46:52.070Z,99.90
2024-01-27T04:49:19.183Z,99.90
2024-01-27T04:51:46.389Z,99.90
2024-01-27T04:54:13.289Z,99.90
2024-01-27T04:56:40.210Z,99.90
2024-01-27T04:59:06.977Z,99.90
2024-01-27T05:01:33.858Z,99.90
2024-01-27T05:04:01.577Z,99.90
2024-01-27T05:06:28.479Z,99.90
2024-01-27T05:08:55.335Z,99.90
2024-01-27T05:11:33.018Z,99.90
2024-01-27T05:14:00.647Z,99.90
2024-01-27T05:16:28.970Z,99.90
2024-01-27T05:18:56.009Z,99.90
2024-01-27T05:21:23.411Z,99.90
2024-01-27T05:23:50.355Z,99.90
2024-01-27T05:26:17.120Z,99.90
2024-01-27T05:28:44.000Z,99.90
2024-01-27T05:31:10.895Z,99.90
2024-01-27T05:33:38.329Z,99.90
2024-01-27T05:36:05.830Z,99.90
2024-01-27T05:38:33.184Z,99.90
2024-01-27T05:41:02.638Z,99.90
2024-01-27T05:43:29.606Z,99.90
2024-01-27T05:45:56.504Z,99.90
2024-01-27T05:48:24.019Z,99.90
2024-01-27T05:51:01.284Z,99.90
2024-01-27T05:53:28.879Z,99.90
2024-01-27T05:55:56.305Z,99.90
2024-01-27T05:58:23.523Z,99.90
2024-01-27T06:00:50.408Z,99.90
2024-01-27T06:03:18.471Z,99.90
2024-01-27T06:05:45.520Z,99.90
2024-01-27T06:08:12.585Z,99.90
2024-01-27T06:10:39.377Z,99.90
2024-01-27T06:13:06.458Z,99.90
2024-01-27T06:15:33.533Z,99.90
2024-01-27T06:18:00.920Z,99.90
2024-01-27T06:20:27.989Z,99.90
2024-01-27T06:22:54.878Z,99.90
2024-01-27T06:25:22.507Z,99.90
2024-01-27T06:27:50.015Z,99.90
2024-01-27T06:30:17.341Z,99.90
2024-01-27T06:32:44.504Z,99.90
2024-01-27T06:35:11.403Z,99.90
2024-01-27T06:37:38.671Z,99.90
2024-01-27T06:40:06.078Z,99.90
2024-01-27T06:42:32.893Z,99.90
2024-01-27T06:44:59.936Z,99.90
2024-01-27T06:47:26.789Z,99.90
2024-01-27T06:49:53.897Z,99.90
2024-01-27T06:52:20.717Z,99.90
2024-01-27T06:54:47.714Z,99.90
2024-01-27T06:57:21.856Z,99.90
2024-01-27T06:59:56.831Z,99.90
2024-01-27T07:02:24.561Z,99.90
2024-01-27T07:04:52.142Z,99.90
2024-01-27T07:07:24.896Z,99.90
2024-01-27T07:09:51.937Z,99.90
2024-01-27T07:12:18.739Z,99.90
2024-01-27T07:14:45.602Z,99.90
2024-01-27T07:17:13.304Z,99.90
2024-01-27T07:19:40.864Z,99.90
2024-01-27T07:22:08.021Z,99.90
2024-01-27T07:24:34.955Z,99.90
2024-01-27T07:27:02.432Z,99.90
2024-01-27T07:29:31.741Z,99.90
2024-01-27T07:31:58.525Z,99.90
2024-01-27T07:34:26.023Z,99.90
2024-01-27T07:36:52.868Z,99.90
2024-01-27T07:39:19.682Z,99.90
2024-01-27T07:41:46.827Z,99.90
2024-01-27T07:44:15.356Z,99.90
2024-01-27T07:46:42.854Z,99.90
2024-01-27T07:49:10.369Z,99.90
2024-01-27T07:51:37.352Z,99.90
2024-01-27T07:54:04.365Z,99.90
2024-01-27T07:56:31.712Z,99.90
2024-01-27T07:58:58.565Z,99.90
2024-01-27T08:01:25.486Z,99.90
2024-01-27T08:03:52.614Z,99.90
2024-01-27T08:06:29.533Z,99.90
2024-01-27T08:08:56.534Z,99.90
2024-01-27T08:11:23.444Z,99.90
2024-01-27T08:13:50.235Z,99.90
2024-01-27T08:16:17.509Z,99.90
2024-01-27T08:18:45.570Z,99.90
2024-01-27T08:21:15.765Z,99.90
2024-01-27T08:23:42.842Z,99.90
2024-01-27T08:26:09.785Z,99.90
2024-01-27T08:28:36.594Z,99.90
2024-01-27T08:31:03.474Z,99.90
2024-01-27T08:33:30.654Z,99.90
2024-01-27T08:35:57.866Z,99.90
2024-01-27T08:38:24.629Z,99.90
2024-01-27T08:40:51.386Z,99.90
2024-01-27T08:43:18.279Z,99.90
2024-01-27T08:45:45.056Z,99.90
2024-01-27T08:48:12.774Z,99.90
2024-01-27T08:50:40.347Z,99.90
2024-01-27T08:53:07.138Z,99.90
2024-01-27T08:55:33.957Z,99.90
2024-01-27T08:58:00.857Z,99.90
2024-01-27T09:00:27.788Z,99.90
2024-01-27T09:02:56.161Z,99.90
2024-01-27T09:05:22.993Z,99.90
2024-01-27T09:07:49.863Z,99.90
2024-01-27T09:10:17.027Z,99.90
2024-01-27T09:12:45.264Z,99.90
2024-01-27T09:15:12.439Z,99.90
2024-01-27T09:17:39.340Z,99.90
2024-01-27T09:20:07.233Z,99.90
2024-01-27T09:22:34.253Z,99.90
2024-01-27T09:25:01.178Z,99.90
2024-01-27T09:27:27.965Z,99.90
2024-01-27T09:29:54.807Z,99.90
2024-01-27T09:32:21.695Z,99.90
2024-01-27T09:34:49.027Z,99.90
2024-01-27T09:37:15.966Z,99.90
2024-01-27T09:39:42.774Z,99.90
2024-01-27T09:42:15.993Z,99.90
2024-01-27T09:44:48.107Z,99.90
2024-01-27T09:47:15.082Z,99.90
2024-01-27T09:49:43.486Z,99.90
2024-01-27T09:52:10.540Z,99.90
2024-01-27T09:54:37.741Z,99.90
2024-01-27T09:57:05.346Z,99.90
2024-01-27T09:59:34.776Z,99.90
2024-01-27T10:02:03.339Z,99.90
2024-01-27T10:04:30.786Z,99.90
2024-01-27T10:06:59.176Z,99.90
2024-01-27T10:09:26.066Z,99.90
2024-01-27T10:11:53.855Z,99.90
2024-01-27T10:14:20.662Z,99.90
2024-01-27T10:16:48.118Z,99.90
2024-01-27T10:19:19.927Z,99.90
2024-01-27T10:21:47.908Z,99.90
2024-01-27T10:24:15.736Z,99.90
2024-01-27T10:26:42.633Z,99.90
2024-01-27T10:29:10.637Z,99.90
2024-01-27T10:31:38.177Z,99.90
2024-01-27T10:34:06.137Z,99.90
2024-01-27T10:36:44.180Z,99.90
2024-01-27T10:39:22.038Z,99.90
2024-01-27T10:41:49.757Z,99.90
2024-01-27T10:44:18.458Z,99.90
2024-01-27T10:46:49.726Z,99.90
2024-01-27T10:49:18.270Z,99.90
2024-01-27T10:51:55.298Z,99.90
2024-01-27T10:54:27.223Z,99.90
2024-01-27T10:56:57.214Z,99.90
2024-01-27T10:59:26.932Z,99.90
2024-01-27T11:01:55.514Z,99.90
2024-01-27T11:04:22.902Z,99.90
2024-01-27T11:06:50.626Z,99.90
2024-01-27T11:09:19.439Z,99.90
2024-01-27T11:11:47.612Z,99.90
2024-01-27T11:14:14.663Z,99.90
2024-01-27T11:16:46.294Z,99.90
2024-01-27T11:19:13.607Z,99.90
2024-01-27T11:21:41.157Z,99.90
2024-01-27T11:24:19.124Z,99.90
2024-01-27T11:26:46.734Z,99.90
2024-01-27T11:29:20.800Z,99.90
2024-01-27T11:31:49.322Z,99.90
2024-01-27T11:34:20.675Z,99.90
2024-01-27T11:36:48.116Z,99.90
2024-01-27T11:39:31.920Z,99.90
2024-01-27T11:42:14.302Z,99.90
2024-01-27T11:44:43.067Z,99.90
2024-01-27T11:47:16.990Z,99.90
2024-01-27T11:49:46.160Z,99.90
2024-01-27T11:52:13.370Z,99.90
2024-01-27T11:54:40.223Z,99.90
2024-01-27T11:57:07.423Z,99.90
2024-01-27T11:59:35.664Z,99.90
2024-01-27T12:02:03.495Z,99.90
2024-01-27T12:04:30.506Z,99.90
2024-01-27T12:06:57.611Z,99.90
2024-01-27T12:09:24.534Z,99.90
2024-01-27T12:11:51.416Z,99.90
2024-01-27T12:14:18.498Z,99.90
2024-01-27T12:16:45.891Z,99.90
2024-01-27T12:19:12.991Z,99.90
2024-01-27T12:21:40.119Z,99.90
2024-01-27T12:24:20.046Z,99.90
2024-01-27T12:26:48.837Z,99.90
2024-01-27T12:29:15.701Z,99.90
2024-01-27T12:31:42.673Z,99.90
2024-01-27T12:34:10.440Z,99.90
2024-01-27T12:36:45.020Z,99.90
2024-01-27T12:39:12.282Z,99.90
2024-01-27T12:41:39.319Z,99.90
2024-01-27T12:44:07.813Z,99.90
2024-01-27T12:46:34.776Z,99.90
2024-01-27T12:49:01.843Z,99.90
2024-01-27T12:51:28.867Z,99.90
2024-01-27T12:53:55.762Z,99.90
2024-01-27T12:56:22.634Z,99.90
2024-01-27T12:58:49.659Z,99.90
2024-01-27T13:01:16.814Z,99.90
2024-01-27T13:03:45.860Z,99.90
2024-01-27T13:06:14.309Z,99.90
2024-01-27T13:08:42.597Z,99.90
2024-01-27T13:11:09.794Z,99.90
2024-01-27T13:13:36.624Z,99.90
2024-01-27T13:16:03.512Z,99.90
2024-01-27T13:18:30.503Z,98.70
2024-01-27T13:20:57.378Z,98.30
2024-01-27T13:23:24.248Z,98.80
2024-01-27T13:26:02.620Z,99.00
2024-01-27T13:28:38.236Z,98.10
2024-01-27T13:31:05.980Z,97.50
2024-01-27T13:33:34.049Z,98.30
2024-01-27T13:36:01.113Z,98.50
2024-01-27T13:38:28.349Z,97.20
2024-01-27T13:40:55.091Z,97.40
2024-01-27T13:43:21.912Z,99.10
2024-01-27T13:45:49.038Z,99.90
2024-01-27T13:48:17.114Z,99.70
2024-01-27T13:50:44.205Z,97.20
2024-01-27T13:53:11.033Z,97.10
2024-01-27T13:55:38.538Z,95.90
2024-01-27T13:58:06.579Z,95.20
2024-01-27T14:00:35.885Z,94.30
2024-01-27T14:03:03.574Z,93.40
2024-01-27T14:05:31.133Z,94.20
2024-01-27T14:07:58.345Z,94.90
2024-01-27T14:10:26.254Z,94.80
2024-01-27T14:12:53.309Z,94.00
2024-01-27T14:15:22.190Z,94.90
2024-01-27T14:17:49.419Z,93.90
2024-01-27T14:20:16.986Z,92.80
2024-01-27T14:22:44.969Z,93.80
2024-01-27T14:25:12.078Z,93.40
2024-01-27T14:27:39.309Z,92.50
2024-01-27T14:30:06.801Z,94.00
2024-01-27T14:32:33.705Z,92.70
2024-01-27T14:35:00.496Z,92.20
2024-01-27T14:37:27.647Z,92.10
2024-01-27T14:39:55.215Z,92.00
2024-01-27T14:42:22.006Z,91.90
2024-01-27T14:44:50.719Z,91.50
2024-01-27T14:47:17.627Z,91.50
2024-01-27T14:49:46.633Z,91.30
2024-01-27T14:52:14.068Z,92.20
2024-01-27T14:54:41.527Z,92.50
2024-01-27T14:57:11.502Z,92.30
2024-01-27T14:59:40.667Z,95.10
2024-01-27T15:02:08.983Z,96.00
2024-01-27T15:04:36.210Z,99.70
2024-01-27T15:07:03.070Z,99.90
2024-01-27T15:09:30.397Z,99.90
2024-01-27T15:11:57.630Z,99.90
2024-01-27T15:14:24.546Z,99.90
2024-01-27T15:16:51.406Z,99.90
2024-01-27T15:19:18.492Z,99.90
2024-01-27T15:21:45.462Z,99.90
2024-01-27T15:24:12.428Z,99.90
2024-01-27T15:26:39.255Z,99.90
2024-01-27T15:29:06.900Z,99.90
2024-01-27T15:31:33.983Z,99.90
2024-01-27T15:34:00.977Z,99.90
2024-01-27T15:36:27.994Z,99.90
2024-01-27T15:38:54.884Z,99.90
2024-01-27T15:41:21.713Z,99.90
2024-01-27T15:43:48.972Z,99.90
2024-01-27T15:46:16.481Z,99.90
2024-01-27T15:48:43.510Z,99.90
2024-01-27T15:51:10.690Z,99.90
2024-01-27T15:53:37.612Z,99.90
2024-01-27T15:56:04.846Z,99.90
2024-01-27T15:58:32.714Z,99.90
2024-01-27T16:00:59.814Z,99.90
2024-01-27T16:03:26.834Z,99.90
2024-01-27T16:05:53.897Z,99.90
2024-01-27T16:08:20.777Z,99.90
2024-01-27T16:10:49.276Z,99.90
2024-01-27T16:13:16.030Z,99.90
2024-01-27T16:15:42.948Z,99.90
2024-01-27T16:18:10.012Z,99.90
2024-01-27T16:20:37.214Z,99.90
2024-01-27T16:23:04.433Z,99.90
2024-01-27T16:25:31.370Z,99.90
2024-01-27T16:27:58.670Z,99.90
2024-01-27T16:30:26.035Z,99.90
2024-01-27T16:32:52.945Z,99.90
2024-01-27T16:35:20.470Z,99.90
2024-01-27T16:37:47.260Z,99.90
2024-01-27T16:40:14.059Z,99.90
2024-01-27T16:42:40.924Z,99.90
2024-01-27T16:45:08.550Z,99.90
2024-01-27T16:47:35.647Z,99.90
2024-01-27T16:50:04.876Z,99.90
2024-01-27T16:52:31.964Z,99.90
2024-01-27T16:54:58.935Z,99.90
2024-01-27T16:57:25.818Z,99.90
2024-01-27T16:59:55.385Z,99.90
2024-01-27T17:02:22.356Z,99.90
2024-01-27T17:04:50.890Z,99.90
2024-01-27T17:07:18.038Z,99.90
2024-01-27T17:09:44.896Z,99.90
2024-01-27T17:12:12.439Z,99.90
2024-01-27T17:14:41.234Z,99.90
2024-01-27T17:17:08.194Z,99.90
2024-01-27T17:19:36.174Z,99.90
2024-01-27T17:22:03.285Z,99.90
2024-01-27T17:24:30.594Z,99.90
2024-01-27T17:26:57.586Z,99.90
2024-01-27T17:29:24.502Z,99.90
2024-01-27T17:31:51.545Z,99.90
2024-01-27T17:34:20.954Z,99.90
2024-01-27T17:36:49.100Z,99.90
2024-01-27T17:39:17.165Z,99.90
2024-01-27T17:41:44.952Z,99.90
2024-01-27T17:44:11.957Z,99.90
2024-01-27T17:46:38.736Z,99.90
2024-01-27T17:49:07.603Z,99.90
2024-01-27T17:51:35.652Z,99.90
2024-01-27T17:54:06.990Z,99.90
2024-01-27T17:56:34.373Z,99.90
2024-01-27T17:59:01.371Z,99.90
2024-01-27T18:01:28.273Z,99.90
2024-01-27T18:03:55.248Z,99.90
2024-01-27T18:06:22.236Z,99.90
2024-01-27T18:08:49.090Z,99.90
2024-01-27T18:11:15.972Z,99.90
2024-01-27T18:13:47.626Z,99.90
2024-01-27T18:16:14.944Z,99.90
2024-01-27T18:18:42.055Z,99.90
2024-01-27T18:21:09.262Z,99.90
2024-01-27T18:23:36.072Z,99.90
2024-01-27T18:26:03.047Z,99.90
2024-01-27T18:28:29.930Z,99.90
2024-01-27T18:30:56.863Z,99.90
2024-01-27T18:33:25.604Z,99.90
2024-01-27T18:35:52.730Z,99.90
2024-01-27T18:38:19.495Z,99.90
2024-01-27T18:40:46.442Z,99.90
2024-01-27T18:43:14.065Z,99.90
2024-01-27T18:45:40.992Z,99.90
2024-01-27T18:48:08.283Z,99.90
2024-01-27T18:50:37.792Z,99.90
2024-01-27T18:53:05.317Z,99.90
2024-01-27T18:55:38.796Z,99.90
2024-01-27T18:58:10.529Z,99.90
2024-01-27T19:00:38.449Z,99.90
2024-01-27T19:03:10.157Z,99.90
2024-01-27T19:05:37.290Z,99.90
2024-01-27T19:08:04.581Z,99.90
2024-01-27T19:10:31.415Z,99.90
2024-01-27T19:12:58.526Z,99.90
2024-01-27T19:15:25.333Z,99.90
2024-01-27T19:17:52.287Z,99.90
2024-01-27T19:20:19.255Z,99.90
2024-01-27T19:22:49.071Z,99.90
2024-01-27T19:25:16.209Z,99.90
2024-01-27T19:27:43.374Z,99.90
2024-01-27T19:30:10.906Z,99.90
2024-01-27T19:32:37.988Z,99.90
2024-01-27T19:35:05.806Z,99.90
2024-01-27T19:37:33.616Z,99.90
2024-01-27T19:40:00.510Z,99.90
2024-01-27T19:42:27.391Z,99.90
2024-01-27T19:44:54.758Z,99.90
2024-01-27T19:47:21.546Z,99.90
2024-01-27T19:49:48.424Z,99.90
2024-01-27T19:52:15.354Z,99.90
2024-01-27T19:54:42.216Z,99.90
2024-01-27T19:57:09.273Z,99.90
2024-01-27T19:59:36.127Z,99.90
2024-01-27T20:02:04.681Z,99.90
2024-01-27T20:04:31.648Z,99.90
2024-01-27T20:06:59.950Z,99.90
2024-01-27T20:09:28.450Z,99.90
2024-01-27T20:11:55.909Z,99.90
2024-01-27T20:14:23.921Z,99.90
2024-01-27T20:16:52.387Z,99.90
2024-01-27T20:19:20.013Z,99.90
2024-01-27T20:21:47.141Z,99.90
2024-01-27T20:24:14.148Z,99.90
2024-01-27T20:26:43.482Z,99.90
2024-01-27T20:29:10.796Z,99.90
2024-01-27T20:31:37.730Z,99.90
2024-01-27T20:34:05.953Z,99.90
2024-01-27T20:36:33.054Z,99.90
2024-01-27T20:39:00.180Z,99.90
2024-01-27T20:41:27.069Z,99.90
2024-01-27T20:43:53.960Z,99.90
2024-01-27T20:46:20.718Z,99.90
2024-01-27T20:48:47.583Z,99.90
2024-01-27T20:51:14.562Z,99.90
2024-01-27T20:53:41.748Z,99.90
2024-01-27T20:56:08.555Z,99.90
2024-01-27T20:58:37.961Z,99.90
2024-01-27T21:01:05.803Z,99.90
2024-01-27T21:03:32.723Z,99.90
2024-01-27T21:06:00.077Z,99.90
2024-01-27T21:08:26.887Z,99.90
2024-01-27T21:10:54.253Z,99.90
2024-01-27T21:13:21.129Z,99.90
2024-01-27T21:15:48.131Z,99.90
2024-01-27T21:18:15.139Z,99.90
2024-01-27T21:20:42.064Z,99.90
2024-01-27T21:23:09.009Z,99.90
2024-01-27T21:25:35.822Z,99.90
2024-01-27T21:28:02.682Z,99.90
2024-01-27T21:30:31.237Z,99.90
2024-01-27T21:32:58.233Z,99.90
2024-01-27T21:35:26.265Z,99.90
2024-01-27T21:37:53.090Z,99.90
2024-01-27T21:40:20.406Z,99.90
2024-01-27T21:42:48.284Z,99.90
2024-01-27T21:45:15.181Z,99.90
2024-01-27T21:47:42.436Z,99.90
2024-01-27T21:50:09.727Z,99.90
2024-01-27T21:52:36.739Z,99.90
2024-01-27T21:55:03.724Z,99.90
2024-01-27T21:57:30.723Z,99.90
2024-01-27T21:59:58.019Z,99.90
2024-01-27T22:02:25.421Z,99.90
2024-01-27T22:04:52.461Z,99.90
2024-01-27T22:07:19.499Z,99.90
2024-01-27T22:09:46.420Z,99.90
2024-01-27T22:12:14.078Z,99.90
2024-01-27T22:14:40.904Z,99.90
2024-01-27T22:17:07.688Z,99.90
2024-01-27T22:19:34.542Z,99.90
2024-01-27T22:22:01.653Z,99.90
2024-01-27T22:24:28.454Z,99.90
2024-01-27T22:26:55.219Z,99.90
2024-01-27T22:29:22.197Z,99.90
2024-01-27T22:31:49.121Z,99.90
2024-01-27T22:34:16.096Z,99.90
2024-01-27T22:36:43.052Z,99.90
2024-01-27T22:39:10.273Z,99.90
2024-01-27T22:41:37.384Z,99.90
2024-01-27T22:44:04.418Z,99.90
2024-01-27T22:46:31.191Z,99.90
2024-01-27T22:48:58.194Z,99.90
2024-01-27T22:51:25.931Z,99.90
2024-01-27T22:53:54.362Z,99.90
2024-01-27T22:56:21.200Z,99.90
2024-01-27T22:58:48.284Z,99.90
2024-01-27T23:01:15.475Z,99.90
2024-01-27T23:03:42.512Z,99.90
2024-01-27T23:06:14.052Z,99.90
2024-01-27T23:08:41.653Z,99.90
2024-01-27T23:11:09.250Z,99.90
2024-01-27T23:13:36.715Z,99.90
2024-01-27T23:16:03.610Z,99.90
2024-01-27T23:18:30.998Z,99.90
2024-01-27T23:20:57.868Z,99.90
2024-01-27T23:23:25.964Z,99.90
2024-01-27T23:25:53.503Z,99.90
2024-01-27T23:28:20.960Z,99.90
2024-01-27T23:30:48.042Z,99.90
2024-01-27T23:33:15.822Z,99.90
2024-01-27T23:35:42.680Z,99.90
2024-01-27T23:38:09.647Z,99.90
2024-01-27T23:40:36.458Z,99.90
2024-01-27T23:43:03.291Z,99.90
2024-01-27T23:45:30.284Z,99.90
2024-01-27T23:47:57.212Z,99.90
2024-01-27T23:50:24.081Z,99.90
2024-01-27T23:52:50.958Z,99.90
2024-01-27T23:55:23.577Z,99.90
2024-01-27T23:57:51.227Z,99.90
