createdAt,value
2022-08-21T00:02:15.494Z,72.24
2022-08-21T00:04:48.099Z,73.14
2022-08-21T00:07:16.831Z,73.94
2022-08-21T00:09:45.370Z,74.36
2022-08-21T00:12:13.527Z,75.29
2022-08-21T00:14:42.145Z,76.41
2022-08-21T00:17:12.030Z,77.42
2022-08-21T00:19:40.135Z,77.85
2022-08-21T00:22:08.166Z,77.19
2022-08-21T00:24:36.290Z,78.23
2022-08-21T00:27:04.428Z,77.98
2022-08-21T00:29:32.611Z,77.57
2022-08-21T00:32:01.146Z,77.60
2022-08-21T00:34:30.537Z,78.41
2022-08-21T00:36:58.594Z,79.00
2022-08-21T00:39:26.647Z,79.05
2022-08-21T00:41:54.645Z,79.66
2022-08-21T00:44:22.699Z,79.93
2022-08-21T00:46:50.727Z,79.68
2022-08-21T00:49:19.545Z,79.85
2022-08-21T00:51:52.239Z,79.34
2022-08-21T00:54:22.901Z,79.96
2022-08-21T00:56:56.446Z,79.70
2022-08-21T00:59:28.726Z,80.75
2022-08-21T01:01:56.818Z,80.99
2022-08-21T01:04:25.715Z,81.01
2022-08-21T01:06:56.400Z,81.11
2022-08-21T01:09:24.539Z,81.07
2022-08-21T01:11:53.258Z,82.13
2022-08-21T01:14:21.881Z,83.28
2022-08-21T01:16:53.601Z,82.78
2022-08-21T01:19:23.737Z,82.41
2022-08-21T01:21:55.090Z,82.67
2022-08-21T01:24:23.518Z,82.23
2022-08-21T01:26:53.133Z,82.20
2022-08-21T01:29:31.747Z,81.75
2022-08-21T01:32:00.730Z,81.68
2022-08-21T01:34:28.782Z,81.91
2022-08-21T01:36:58.222Z,82.35
2022-08-21T01:39:26.331Z,82.12
2022-08-21T01:41:54.406Z,82.02
2022-08-21T01:44:23.385Z,81.85
2022-08-21T01:46:53.687Z,81.52
2022-08-21T01:49:22.201Z,81.51
2022-08-21T01:51:50.418Z,81.47
2022-08-21T01:54:20.036Z,81.67
2022-08-21T01:56:51.037Z,82.03
2022-08-21T01:59:19.350Z,82.19
2022-08-21T02:01:47.417Z,82.29
2022-08-21T02:04:15.790Z,82.51
2022-08-21T02:06:44.325Z,82.38
2022-08-21T02:09:13.438Z,82.87
2022-08-21T02:11:44.475Z,83.19
2022-08-21T02:14:15.327Z,83.34
2022-08-21T02:17:08.806Z,83.58
2022-08-21T02:19:40.101Z,83.83
2022-08-21T02:22:09.684Z,84.23
2022-08-21T02:24:38.456Z,84.70
2022-08-21T02:27:26.494Z,85.10
2022-08-21T02:29:55.750Z,85.50
2022-08-21T02:32:23.822Z,85.54
2022-08-21T02:34:51.825Z,85.79
2022-08-21T02:37:19.883Z,86.10
2022-08-21T02:39:47.965Z,86.30
2022-08-21T02:42:16.180Z,86.31
2022-08-21T02:44:45.714Z,86.25
2022-08-21T02:47:13.690Z,86.61
2022-08-21T02:49:41.792Z,86.22
2022-08-21T02:52:09.832Z,86.52
2022-08-21T02:54:37.909Z,86.65
2022-08-21T02:57:06.042Z,86.72
2022-08-21T02:59:34.131Z,86.87
2022-08-21T03:02:03.606Z,87.45
2022-08-21T03:04:31.774Z,87.93
2022-08-21T03:07:00.770Z,88.71
2022-08-21T03:09:29.002Z,89.49
2022-08-21T03:11:57.068Z,88.95
2022-08-21T03:14:25.119Z,88.86
2022-08-21T03:16:53.138Z,89.12
2022-08-21T03:19:23.026Z,89.13
2022-08-21T03:21:51.058Z,89.26
2022-08-21T03:24:19.192Z,89.11
2022-08-21T03:26:49.355Z,89.49
2022-08-21T03:29:18.033Z,89.45
2022-08-21T03:31:46.247Z,89.66
2022-08-21T03:34:15.030Z,89.81
2022-08-21T03:36:44.424Z,90.17
2022-08-21T03:39:12.565Z,90.39
2022-08-21T03:41:40.607Z,90.69
2022-08-21T03:44:08.635Z,91.18
2022-08-21T03:46:36.766Z,91.40
2022-08-21T03:49:05.135Z,91.17
2022-08-21T03:51:34.710Z,91.25
2022-08-21T03:54:04.504Z,91.81
2022-08-21T03:56:32.607Z,91.75
2022-08-21T03:59:00.754Z,91.71
2022-08-21T04:01:29.091Z,91.98
2022-08-21T04:03:57.691Z,91.85
2022-08-21T04:06:27.083Z,91.65
2022-08-21T04:08:55.570Z,91.40
2022-08-21T04:11:25.898Z,91.15
2022-08-21T04:13:54.471Z,90.92
2022-08-21T04:16:22.515Z,90.78
2022-08-21T04:18:50.560Z,90.73
2022-08-21T04:21:18.652Z,90.88
2022-08-21T04:23:51.981Z,91.23
2022-08-21T04:26:19.973Z,92.22
2022-08-21T04:28:49.641Z,91.32
2022-08-21T04:31:17.749Z,91.34
2022-08-21T04:33:45.947Z,90.68
2022-08-21T04:36:13.994Z,89.91
2022-08-21T04:38:44.702Z,88.97
2022-08-21T04:41:13.535Z,87.54
2022-08-21T04:43:41.974Z,86.81
2022-08-21T04:46:13.514Z,86.42
2022-08-21T04:48:42.636Z,86.47
2022-08-21T04:51:14.517Z,85.64
2022-08-21T04:53:46.885Z,85.37
2022-08-21T04:56:21.054Z,84.74
2022-08-21T04:58:50.902Z,84.52
2022-08-21T05:01:25.108Z,82.83
2022-08-21T05:03:57.565Z,82.14
2022-08-21T05:06:26.411Z,81.24
2022-08-21T05:09:01.960Z,81.63
2022-08-21T05:11:31.480Z,80.57
2022-08-21T05:13:59.837Z,79.40
2022-08-21T05:16:30.177Z,78.83
2022-08-21T05:19:05.703Z,77.16
2022-08-21T05:21:33.853Z,77.46
2022-08-21T05:24:02.109Z,77.42
2022-08-21T05:26:30.921Z,76.92
2022-08-21T05:28:59.304Z,74.00
2022-08-21T05:31:28.817Z,74.08
2022-08-21T05:33:57.690Z,72.84
2022-08-21T05:36:26.146Z,72.50
2022-08-21T05:38:54.175Z,71.95
2022-08-21T05:41:22.409Z,70.89
2022-08-21T05:43:50.526Z,70.00
2022-08-21T05:46:19.099Z,68.26
2022-08-21T05:48:48.642Z,68.87
2022-08-21T05:51:18.628Z,68.91
2022-08-21T05:53:47.251Z,67.84
2022-08-21T05:56:15.846Z,65.61
2022-08-21T05:58:44.497Z,65.53
2022-08-21T06:01:12.549Z,67.06
2022-08-21T06:03:42.805Z,67.47
2022-08-21T06:06:12.541Z,66.96
2022-08-21T06:08:40.661Z,66.19
2022-08-21T06:11:09.377Z,64.35
2022-08-21T06:13:38.772Z,62.39
2022-08-21T06:16:09.169Z,63.44
2022-08-21T06:18:37.647Z,62.32
2022-08-21T06:21:06.255Z,61.00
2022-08-21T06:23:36.295Z,59.72
2022-08-21T06:26:05.877Z,58.35
2022-08-21T06:28:34.449Z,60.26
2022-08-21T06:31:02.940Z,59.73
2022-08-21T06:33:32.824Z,58.05
2022-08-21T06:36:01.050Z,55.72
2022-08-21T06:38:29.212Z,55.61
2022-08-21T06:40:58.585Z,54.02
2022-08-21T06:43:30.664Z,56.20
2022-08-21T06:46:08.820Z,53.70
2022-08-21T06:48:36.934Z,53.88
2022-08-21T06:51:05.591Z,55.99
2022-08-21T06:53:33.818Z,56.26
2022-08-21T06:56:03.545Z,55.18
2022-08-21T06:58:32.097Z,54.35
2022-08-21T07:01:01.231Z,53.10
2022-08-21T07:03:31.386Z,52.81
2022-08-21T07:05:59.912Z,53.14
2022-08-21T07:08:28.924Z,54.38
2022-08-21T07:10:59.365Z,54.77
2022-08-21T07:13:28.991Z,53.21
2022-08-21T07:16:01.565Z,52.02
2022-08-21T07:18:32.187Z,50.18
2022-08-21T07:21:00.217Z,52.16
2022-08-21T07:23:31.547Z,50.80
2022-08-21T07:26:00.412Z,51.40
2022-08-21T07:28:30.049Z,50.14
2022-08-21T07:31:00.594Z,49.84
2022-08-21T07:33:30.536Z,49.59
2022-08-21T07:35:58.802Z,50.57
2022-08-21T07:38:27.294Z,48.77
2022-08-21T07:40:57.831Z,49.33
2022-08-21T07:43:26.338Z,48.56
2022-08-21T07:45:56.226Z,49.34
2022-08-21T07:48:24.929Z,49.68
2022-08-21T07:50:53.230Z,47.17
2022-08-21T07:53:21.256Z,48.48
2022-08-21T07:55:49.267Z,47.64
2022-08-21T07:58:17.225Z,47.44
2022-08-21T08:00:45.750Z,45.91
2022-08-21T08:03:15.182Z,45.73
2022-08-21T08:05:50.610Z,44.00
2022-08-21T08:08:19.212Z,43.36
2022-08-21T08:10:47.844Z,42.46
2022-08-21T08:13:16.067Z,44.95
2022-08-21T08:15:44.828Z,45.08
2022-08-21T08:18:15.085Z,45.08
2022-08-21T08:20:43.260Z,43.95
2022-08-21T08:23:12.293Z,43.20
2022-08-21T08:25:40.655Z,41.49
2022-08-21T08:28:16.609Z,42.38
2022-08-21T08:30:46.637Z,43.36
2022-08-21T08:33:16.584Z,44.93
2022-08-21T08:35:48.664Z,42.97
2022-08-21T08:38:20.922Z,42.03
2022-08-21T08:40:54.297Z,41.60
2022-08-21T08:43:22.762Z,41.45
2022-08-21T08:45:55.710Z,41.99
2022-08-21T08:48:43.193Z,41.21
2022-08-21T08:51:20.433Z,41.36
2022-08-21T08:53:54.683Z,41.11
2022-08-21T08:56:28.511Z,39.60
2022-08-21T08:59:01.160Z,40.85
2022-08-21T09:01:32.603Z,40.97
2022-08-21T09:04:05.844Z,40.38
2022-08-21T09:06:58.487Z,41.00
2022-08-21T09:09:40.076Z,40.43
2022-08-21T09:12:14.921Z,41.45
2022-08-21T09:14:54.922Z,42.31
2022-08-21T09:17:39.565Z,41.28
2022-08-21T09:20:21.013Z,41.02
2022-08-21T09:23:03.013Z,43.08
2022-08-21T09:25:36.963Z,41.80
2022-08-21T09:28:05.060Z,41.92
2022-08-21T09:30:34.723Z,42.00
2022-08-21T09:33:02.893Z,42.71
2022-08-21T09:35:33.631Z,42.43
2022-08-21T09:38:06.646Z,42.67
2022-08-21T09:40:39.269Z,41.27
2022-08-21T09:43:18.259Z,42.49
2022-08-21T09:45:48.299Z,40.86
2022-08-21T09:48:26.365Z,41.46
2022-08-21T09:51:12.895Z,40.00
2022-08-21T09:53:46.935Z,39.98
2022-08-21T09:56:45.461Z,40.39
2022-08-21T09:59:21.115Z,40.56
2022-08-21T10:01:52.937Z,40.31
2022-08-21T10:04:27.125Z,41.79
2022-08-21T10:06:58.126Z,40.99
2022-08-21T10:09:26.436Z,38.55
2022-08-21T10:12:11.340Z,39.27
2022-08-21T10:14:52.105Z,39.80
2022-08-21T10:17:29.429Z,39.54
2022-08-21T10:20:05.723Z,37.45
2022-08-21T10:22:46.156Z,39.68
2022-08-21T10:25:21.740Z,39.14
2022-08-21T10:27:59.290Z,40.16
2022-08-21T10:30:38.840Z,40.10
2022-08-21T10:33:19.495Z,38.22
2022-08-21T10:35:56.217Z,39.00
2022-08-21T10:39:26.024Z,39.24
2022-08-21T10:42:24.799Z,38.49
2022-08-21T10:45:09.898Z,39.31
2022-08-21T10:47:43.979Z,38.89
2022-08-21T10:50:20.646Z,37.57
2022-08-21T10:53:05.843Z,38.00
2022-08-21T10:55:37.732Z,38.04
2022-08-21T10:58:13.142Z,35.36
2022-08-21T11:00:48.051Z,36.85
2022-08-21T11:03:19.988Z,37.72
2022-08-21T11:05:53.873Z,36.25
2022-08-21T11:08:26.822Z,35.91
2022-08-21T11:11:08.584Z,35.37
2022-08-21T11:13:42.631Z,35.67
2022-08-21T11:16:21.850Z,36.19
2022-08-21T11:18:55.917Z,35.96
2022-08-21T11:21:38.611Z,34.48
2022-08-21T11:24:20.515Z,34.86
2022-08-21T11:26:55.441Z,34.64
2022-08-21T11:29:29.185Z,35.02
2022-08-21T11:32:33.460Z,35.47
2022-08-21T11:35:12.302Z,34.31
2022-08-21T11:37:51.345Z,35.44
2022-08-21T11:40:34.211Z,35.63
2022-08-21T11:43:12.457Z,36.84
2022-08-21T11:45:46.963Z,35.55
2022-08-21T11:48:25.854Z,35.96
2022-08-21T11:50:55.917Z,36.05
2022-08-21T11:53:32.934Z,36.18
2022-08-21T11:56:04.053Z,37.26
2022-08-21T11:58:37.781Z,37.05
2022-08-21T12:01:11.498Z,34.64
2022-08-21T12:03:43.866Z,35.20
2022-08-21T12:06:14.329Z,33.72
2022-08-21T12:09:01.133Z,34.68
2022-08-21T12:11:30.939Z,38.63
2022-08-21T12:14:01.623Z,43.64
2022-08-21T12:16:35.532Z,45.92
2022-08-21T12:19:11.185Z,48.38
2022-08-21T12:21:51.145Z,51.68
2022-08-21T12:24:22.617Z,56.45
2022-08-21T12:26:58.089Z,58.96
2022-08-21T12:29:29.407Z,60.95
2022-08-21T12:32:04.375Z,61.41
2022-08-21T12:34:42.986Z,59.80
2022-08-21T12:37:19.222Z,59.19
2022-08-21T12:39:50.757Z,60.04
2022-08-21T12:42:22.846Z,61.09
2022-08-21T12:44:55.945Z,62.62
2022-08-21T12:47:32.090Z,63.40
2022-08-21T12:50:07.315Z,62.56
2022-08-21T12:52:39.594Z,61.88
2022-08-21T12:55:09.801Z,62.40
2022-08-21T12:57:40.265Z,61.73
2022-08-21T13:00:13.654Z,61.78
2022-08-21T13:02:49.890Z,62.47
2022-08-21T13:05:33.403Z,61.36
2022-08-21T13:08:05.479Z,60.91
2022-08-21T13:10:35.779Z,61.30
2022-08-21T13:13:12.713Z,60.28
2022-08-21T13:15:47.664Z,60.23
2022-08-21T13:18:23.918Z,60.41
2022-08-21T13:20:53.946Z,59.38
2022-08-21T13:23:28.643Z,59.19
2022-08-21T13:25:57.569Z,59.36
2022-08-21T13:28:26.463Z,61.19
2022-08-21T13:30:57.815Z,61.97
2022-08-21T13:33:35.193Z,63.77
2022-08-21T13:36:12.814Z,64.46
2022-08-21T13:38:43.741Z,65.54
2022-08-21T13:41:23.774Z,66.39
2022-08-21T13:43:58.202Z,67.27
2022-08-21T13:46:30.222Z,66.82
2022-08-21T13:48:58.690Z,67.51
2022-08-21T13:51:28.608Z,68.63
2022-08-21T13:53:57.363Z,69.55
2022-08-21T13:56:27.780Z,70.85
2022-08-21T13:58:57.486Z,70.95
2022-08-21T14:01:29.837Z,70.82
2022-08-21T14:04:03.598Z,71.27
2022-08-21T14:06:38.018Z,71.77
2022-08-21T14:09:12.759Z,71.64
2022-08-21T14:11:42.068Z,71.77
2022-08-21T14:14:22.081Z,71.79
2022-08-21T14:16:57.641Z,72.10
2022-08-21T14:19:28.646Z,72.74
2022-08-21T14:21:58.138Z,71.07
2022-08-21T14:24:35.829Z,70.71
2022-08-21T14:27:09.286Z,72.57
2022-08-21T14:29:39.706Z,74.61
2022-08-21T14:32:24.595Z,75.10
2022-08-21T14:34:54.947Z,75.19
2022-08-21T14:37:26.910Z,74.85
2022-08-21T14:39:55.544Z,74.24
2022-08-21T14:42:23.934Z,75.04
2022-08-21T14:44:52.773Z,74.55
2022-08-21T14:47:21.129Z,75.88
2022-08-21T14:49:49.226Z,76.70
2022-08-21T14:52:17.231Z,76.65
2022-08-21T14:54:46.665Z,76.79
2022-08-21T14:57:14.774Z,75.07
2022-08-21T14:59:43.242Z,74.50
2022-08-21T15:02:12.222Z,73.10
2022-08-21T15:04:40.323Z,73.95
2022-08-21T15:07:08.386Z,75.03
2022-08-21T15:09:36.362Z,74.13
2022-08-21T15:12:08.520Z,74.13
2022-08-21T15:14:41.142Z,73.99
2022-08-21T15:17:10.970Z,72.74
2022-08-21T15:19:40.599Z,73.09
2022-08-21T15:22:18.669Z,72.15
2022-08-21T15:24:56.193Z,71.30
2022-08-21T15:27:25.747Z,72.15
2022-08-21T15:29:55.336Z,72.38
2022-08-21T15:32:26.258Z,72.04
2022-08-21T15:34:55.556Z,72.34
2022-08-21T15:37:24.879Z,72.53
2022-08-21T15:39:54.489Z,72.35
2022-08-21T15:42:23.070Z,69.73
2022-08-21T15:44:53.759Z,69.97
2022-08-21T15:47:27.208Z,70.73
2022-08-21T15:49:55.261Z,72.07
2022-08-21T15:52:24.196Z,73.39
2022-08-21T15:54:53.249Z,73.11
2022-08-21T15:57:24.264Z,73.29
2022-08-21T15:59:56.798Z,73.28
2022-08-21T16:02:27.083Z,73.27
2022-08-21T16:04:55.613Z,72.64
2022-08-21T16:07:23.622Z,72.63
2022-08-21T16:09:54.488Z,72.89
2022-08-21T16:12:26.284Z,73.26
2022-08-21T16:14:56.541Z,71.74
2022-08-21T16:17:29.678Z,72.01
2022-08-21T16:19:57.897Z,73.35
2022-08-21T16:22:26.183Z,72.54
2022-08-21T16:25:09.763Z,68.53
2022-08-21T16:27:38.326Z,71.83
2022-08-21T16:30:11.385Z,76.76
2022-08-21T16:32:40.073Z,81.34
2022-08-21T16:35:08.884Z,83.64
2022-08-21T16:37:36.988Z,83.10
2022-08-21T16:40:07.207Z,84.48
2022-08-21T16:42:37.194Z,85.87
2022-08-21T16:45:06.945Z,87.49
2022-08-21T16:47:36.497Z,87.98
2022-08-21T16:50:07.597Z,88.20
2022-08-21T16:52:36.238Z,88.31
2022-08-21T16:55:05.591Z,89.11
2022-08-21T16:57:34.030Z,90.20
2022-08-21T17:00:04.085Z,91.34
2022-08-21T17:02:36.303Z,92.31
2022-08-21T17:05:13.698Z,93.08
2022-08-21T17:07:43.141Z,93.80
2022-08-21T17:10:13.418Z,94.62
2022-08-21T17:12:43.278Z,95.82
2022-08-21T17:15:23.503Z,94.79
2022-08-21T17:17:52.614Z,93.62
2022-08-21T17:20:22.545Z,87.04
2022-08-21T17:22:50.878Z,86.19
2022-08-21T17:25:19.281Z,86.25
2022-08-21T17:27:49.158Z,86.72
2022-08-21T17:30:18.614Z,86.15
2022-08-21T17:32:48.031Z,85.48
2022-08-21T17:35:16.107Z,87.06
2022-08-21T17:37:46.113Z,90.02
2022-08-21T17:40:16.316Z,90.76
2022-08-21T17:42:46.527Z,93.43
2022-08-21T17:45:17.931Z,95.41
2022-08-21T17:47:45.982Z,96.10
2022-08-21T17:50:15.451Z,96.58
2022-08-21T17:52:50.646Z,95.57
2022-08-21T17:55:20.552Z,95.38
2022-08-21T17:57:51.706Z,97.25
2022-08-21T18:00:21.556Z,98.63
2022-08-21T18:02:53.294Z,98.68
2022-08-21T18:05:21.641Z,98.58
2022-08-21T18:07:51.165Z,99.55
2022-08-21T18:10:19.243Z,99.99
2022-08-21T18:12:47.462Z,100.00
2022-08-21T18:15:17.705Z,100.00
2022-08-21T18:17:47.981Z,100.00
2022-08-21T18:20:18.779Z,100.00
2022-08-21T18:22:47.975Z,100.00
2022-08-21T18:25:18.352Z,100.00
2022-08-21T18:27:48.862Z,100.00
2022-08-21T18:30:21.211Z,100.00
2022-08-21T18:32:49.568Z,100.00
2022-08-21T18:35:18.422Z,100.00
2022-08-21T18:37:46.900Z,100.00
2022-08-21T18:40:16.026Z,100.00
2022-08-21T18:42:55.798Z,100.00
2022-08-21T18:45:24.369Z,100.00
2022-08-21T18:47:54.430Z,100.00
2022-08-21T18:50:26.542Z,100.00
2022-08-21T18:52:55.012Z,100.00
2022-08-21T18:55:24.784Z,100.00
2022-08-21T18:57:55.532Z,100.00
2022-08-21T19:00:27.096Z,100.00
2022-08-21T19:02:55.428Z,100.00
2022-08-21T19:05:25.424Z,100.00
2022-08-21T19:07:56.387Z,100.00
2022-08-21T19:10:28.170Z,100.00
2022-08-21T19:13:00.677Z,100.00
2022-08-21T19:15:29.782Z,100.00
2022-08-21T19:17:58.712Z,100.00
2022-08-21T19:20:30.108Z,100.00
2022-08-21T19:22:58.613Z,100.00
2022-08-21T19:25:34.040Z,100.00
2022-08-21T19:28:11.210Z,100.00
2022-08-21T19:30:41.366Z,100.00
2022-08-21T19:33:11.324Z,100.00
2022-08-21T19:35:52.648Z,100.00
2022-08-21T19:38:21.162Z,100.00
2022-08-21T19:40:49.393Z,100.00
2022-08-21T19:43:23.167Z,100.00
2022-08-21T19:45:54.045Z,100.00
2022-08-21T19:48:22.402Z,100.00
2022-08-21T19:50:51.072Z,100.00
2022-08-21T19:53:19.334Z,100.00
2022-08-21T19:55:48.689Z,100.00
2022-08-21T19:58:27.301Z,100.00
2022-08-21T20:00:55.450Z,100.00
2022-08-21T20:03:23.522Z,100.00
2022-08-21T20:05:51.514Z,100.00
2022-08-21T20:08:22.277Z,100.00
2022-08-21T20:10:58.098Z,100.00
2022-08-21T20:13:27.943Z,100.00
2022-08-21T20:15:56.058Z,100.00
2022-08-21T20:18:26.724Z,100.00
2022-08-21T20:20:55.375Z,100.00
2022-08-21T20:23:30.231Z,100.00
2022-08-21T20:25:58.732Z,100.00
2022-08-21T20:28:28.484Z,100.00
2022-08-21T20:30:57.321Z,100.00
2022-08-21T20:33:26.037Z,100.00
2022-08-21T20:35:55.279Z,100.00
2022-08-21T20:38:23.797Z,100.00
2022-08-21T20:40:55.534Z,100.00
2022-08-21T20:43:25.125Z,100.00
2022-08-21T20:45:55.039Z,100.00
2022-08-21T20:48:27.519Z,100.00
2022-08-21T20:51:02.142Z,100.00
2022-08-21T20:53:43.073Z,100.00
2022-08-21T20:56:19.341Z,100.00
2022-08-21T20:58:56.606Z,100.00
2022-08-21T21:01:27.042Z,100.00
2022-08-21T21:04:03.130Z,100.00
2022-08-21T21:06:34.007Z,100.00
2022-08-21T21:09:11.950Z,100.00
2022-08-21T21:11:45.829Z,100.00
2022-08-21T21:14:23.623Z,100.00
2022-08-21T21:16:54.600Z,100.00
2022-08-21T21:19:36.950Z,100.00
2022-08-21T21:22:25.310Z,100.00
2022-08-21T21:25:00.065Z,100.00
2022-08-21T21:27:34.873Z,100.00
2022-08-21T21:30:12.283Z,100.00
2022-08-21T21:32:44.003Z,100.00
2022-08-21T21:35:15.306Z,100.00
2022-08-21T21:37:48.478Z,100.00
2022-08-21T21:40:32.985Z,100.00
2022-08-21T21:43:11.497Z,100.00
2022-08-21T21:45:57.093Z,100.00
2022-08-21T21:48:37.966Z,100.00
2022-08-21T21:51:15.650Z,100.00
2022-08-21T21:53:55.048Z,100.00
2022-08-21T21:56:36.586Z,100.00
2022-08-21T21:59:23.196Z,100.00
2022-08-21T22:01:57.566Z,100.00
2022-08-21T22:04:39.021Z,100.00
2022-08-21T22:07:26.481Z,100.00
2022-08-21T22:10:05.936Z,100.00
2022-08-21T22:12:55.237Z,100.00
2022-08-21T22:15:27.787Z,100.00
2022-08-21T22:18:02.801Z,100.00
2022-08-21T22:20:37.999Z,100.00
2022-08-21T22:23:11.115Z,100.00
2022-08-21T22:25:48.576Z,100.00
2022-08-21T22:31:18.117Z,100.00
2022-08-21T22:34:05.950Z,100.00
2022-08-21T22:36:40.565Z,100.00
2022-08-21T22:39:16.813Z,100.00
2022-08-21T22:41:47.393Z,100.00
2022-08-21T22:44:23.241Z,100.00
2022-08-21T22:46:58.725Z,100.00
2022-08-21T22:49:39.810Z,100.00
2022-08-21T22:52:23.582Z,100.00
2022-08-21T22:54:55.318Z,100.00
2022-08-21T22:57:28.624Z,100.00
2022-08-21T23:00:00.977Z,100.00
2022-08-21T23:02:38.970Z,100.00
2022-08-21T23:05:19.661Z,100.00
2022-08-21T23:07:50.712Z,100.00
2022-08-21T23:10:27.573Z,100.00
2022-08-21T23:15:58.025Z,100.00
2022-08-21T23:18:36.793Z,100.00
2022-08-21T23:21:11.826Z,100.00
2022-08-21T23:24:01.885Z,100.00
2022-08-21T23:26:38.884Z,100.00
2022-08-21T23:29:25.254Z,100.00
2022-08-21T23:32:03.917Z,100.00
2022-08-21T23:34:45.791Z,100.00
2022-08-21T23:37:49.091Z,100.00
2022-08-21T23:40:51.150Z,100.00
2022-08-21T23:43:45.450Z,100.00
2022-08-21T23:46:34.078Z,100.00
2022-08-21T23:49:31.566Z,100.00
2022-08-21T23:52:11.600Z,100.00
2022-08-21T23:55:04.850Z,100.00
2022-08-21T23:57:51.145Z,100.00
