createdAt,value
2022-08-28T00:00:16.901Z,99.90
2022-08-28T00:02:47.682Z,99.80
2022-08-28T00:05:19.234Z,99.20
2022-08-28T00:07:48.104Z,99.40
2022-08-28T00:10:18.221Z,99.20
2022-08-28T00:12:48.255Z,99.10
2022-08-28T00:15:19.761Z,98.90
2022-08-28T00:17:48.405Z,98.80
2022-08-28T00:20:17.150Z,98.90
2022-08-28T00:22:46.013Z,98.70
2022-08-28T00:25:15.486Z,98.30
2022-08-28T00:27:55.724Z,98.00
2022-08-28T00:30:29.512Z,97.80
2022-08-28T00:33:00.131Z,97.50
2022-08-28T00:35:29.066Z,97.30
2022-08-28T00:37:59.122Z,96.90
2022-08-28T00:40:32.822Z,96.90
2022-08-28T00:43:05.696Z,96.70
2022-08-28T00:45:39.636Z,96.50
2022-08-28T00:48:09.350Z,96.40
2022-08-28T00:51:00.139Z,96.10
2022-08-28T00:53:33.053Z,95.80
2022-08-28T00:56:10.329Z,95.30
2022-08-28T00:58:43.520Z,94.60
2022-08-28T01:01:12.578Z,94.60
2022-08-28T01:03:41.220Z,94.40
2022-08-28T01:06:09.899Z,94.30
2022-08-28T01:08:40.261Z,94.20
2022-08-28T01:11:09.525Z,94.10
2022-08-28T01:13:39.242Z,93.30
2022-08-28T01:16:08.668Z,93.50
2022-08-28T01:18:38.022Z,93.50
2022-08-28T01:21:20.235Z,93.50
2022-08-28T01:23:49.145Z,93.50
2022-08-28T01:26:17.673Z,93.20
2022-08-28T01:28:46.681Z,92.90
2022-08-28T01:31:17.002Z,92.30
2022-08-28T01:33:46.828Z,92.30
2022-08-28T01:36:17.029Z,92.50
2022-08-28T01:38:47.738Z,92.40
2022-08-28T01:41:16.448Z,92.00
2022-08-28T01:43:45.088Z,91.50
2022-08-28T01:46:13.935Z,90.70
2022-08-28T01:54:03.624Z,91.10
2022-08-28T01:56:32.210Z,90.10
2022-08-28T01:59:02.651Z,90.60
2022-08-28T02:01:31.317Z,91.20
2022-08-28T02:03:59.983Z,91.10
2022-08-28T02:06:28.531Z,90.00
2022-08-28T02:08:57.142Z,89.20
2022-08-28T02:11:26.072Z,90.10
2022-08-28T02:13:56.234Z,91.20
2022-08-28T02:16:25.187Z,91.50
2022-08-28T02:18:56.763Z,91.20
2022-08-28T02:21:26.369Z,90.20
2022-08-28T02:23:55.132Z,90.60
2022-08-28T02:26:24.597Z,90.90
2022-08-28T02:28:53.149Z,90.80
2022-08-28T02:31:21.788Z,91.00
2022-08-28T02:33:50.339Z,90.90
2022-08-28T02:36:19.073Z,90.70
2022-08-28T02:38:49.093Z,91.40
2022-08-28T02:41:17.997Z,90.70
2022-08-28T02:43:46.631Z,90.70
2022-08-28T02:46:15.299Z,90.60
2022-08-28T02:48:44.302Z,90.70
2022-08-28T02:51:15.088Z,90.70
2022-08-28T02:53:44.081Z,90.70
2022-08-28T02:56:13.097Z,90.50
2022-08-28T02:58:41.857Z,91.20
2022-08-28T03:01:12.543Z,90.60
2022-08-28T03:03:41.790Z,90.50
2022-08-28T03:06:12.574Z,90.60
2022-08-28T03:08:42.803Z,89.60
2022-08-28T03:11:11.654Z,86.50
2022-08-28T03:13:40.189Z,87.60
2022-08-28T03:16:08.809Z,88.10
2022-08-28T03:18:37.287Z,87.90
2022-08-28T03:21:05.903Z,88.10
2022-08-28T03:23:34.454Z,87.00
2022-08-28T03:26:06.243Z,88.50
2022-08-28T03:28:42.730Z,88.60
2022-08-28T03:31:12.835Z,87.20
2022-08-28T03:33:43.037Z,87.90
2022-08-28T03:36:13.039Z,88.10
2022-08-28T03:38:42.893Z,88.60
2022-08-28T03:41:12.728Z,89.20
2022-08-28T03:43:41.477Z,89.80
2022-08-28T03:46:14.048Z,90.00
2022-08-28T03:48:44.931Z,89.80
2022-08-28T03:51:16.354Z,89.40
2022-08-28T03:53:46.362Z,88.90
2022-08-28T03:56:22.822Z,88.30
2022-08-28T03:58:52.557Z,89.20
2022-08-28T04:01:21.299Z,87.80
2022-08-28T04:03:50.256Z,87.40
2022-08-28T04:06:19.401Z,86.00
2022-08-28T04:08:48.648Z,85.60
2022-08-28T04:11:17.245Z,84.00
2022-08-28T04:13:46.058Z,84.20
2022-08-28T04:16:17.738Z,82.40
2022-08-28T04:18:47.181Z,81.50
2022-08-28T04:21:19.119Z,81.30
2022-08-28T04:23:48.562Z,82.60
2022-08-28T04:26:19.613Z,80.90
2022-08-28T04:28:48.935Z,83.40
2022-08-28T04:31:18.273Z,84.30
2022-08-28T04:34:00.456Z,82.30
2022-08-28T04:36:29.085Z,80.90
2022-08-28T04:38:58.558Z,83.50
2022-08-28T04:41:27.287Z,80.50
2022-08-28T04:43:58.417Z,83.70
2022-08-28T04:46:26.951Z,80.80
2022-08-28T04:49:00.149Z,79.80
2022-08-28T04:51:29.210Z,82.80
2022-08-28T04:53:58.894Z,81.50
2022-08-28T04:56:27.888Z,81.50
2022-08-28T04:58:56.527Z,79.30
2022-08-28T05:01:26.222Z,80.10
2022-08-28T05:03:56.729Z,79.90
2022-08-28T05:06:28.110Z,81.70
2022-08-28T05:08:58.105Z,82.20
2022-08-28T05:11:34.615Z,83.00
2022-08-28T05:14:05.362Z,82.50
2022-08-28T05:16:35.485Z,84.70
2022-08-28T05:19:04.200Z,83.80
2022-08-28T05:21:32.829Z,81.30
2022-08-28T05:24:01.333Z,83.00
2022-08-28T05:26:30.307Z,82.70
2022-08-28T05:29:00.549Z,83.30
2022-08-28T05:31:30.157Z,82.70
2022-08-28T05:33:59.672Z,81.40
2022-08-28T05:36:32.456Z,80.30
2022-08-28T05:39:02.325Z,80.50
2022-08-28T05:41:32.048Z,79.80
2022-08-28T05:44:01.753Z,80.10
2022-08-28T05:46:30.725Z,80.60
2022-08-28T05:49:00.086Z,80.50
2022-08-28T05:51:28.940Z,81.10
2022-08-28T05:53:58.740Z,81.80
2022-08-28T05:56:30.686Z,82.70
2022-08-28T05:59:00.565Z,80.90
2022-08-28T06:01:30.583Z,79.00
2022-08-28T06:04:01.242Z,77.80
2022-08-28T06:06:31.518Z,76.60
2022-08-28T06:09:00.881Z,77.20
2022-08-28T06:11:31.216Z,76.80
2022-08-28T06:14:02.905Z,75.20
2022-08-28T06:16:33.752Z,73.40
2022-08-28T06:19:02.305Z,75.90
2022-08-28T06:21:31.176Z,73.50
2022-08-28T06:23:59.672Z,74.90
2022-08-28T06:26:28.666Z,74.20
2022-08-28T06:29:01.792Z,75.10
2022-08-28T06:31:33.419Z,74.20
2022-08-28T06:34:02.735Z,73.60
2022-08-28T06:36:32.508Z,78.10
2022-08-28T06:39:01.604Z,76.90
2022-08-28T06:41:31.008Z,75.20
2022-08-28T06:43:59.772Z,73.40
2022-08-28T06:46:29.305Z,75.40
2022-08-28T06:48:58.011Z,74.40
2022-08-28T06:51:26.542Z,72.70
2022-08-28T06:53:55.068Z,74.30
2022-08-28T06:56:25.670Z,72.70
2022-08-28T06:58:56.284Z,72.40
2022-08-28T07:01:28.024Z,70.40
2022-08-28T07:03:58.036Z,70.80
2022-08-28T07:06:26.893Z,76.50
2022-08-28T07:08:55.455Z,72.50
2022-08-28T07:11:26.506Z,69.70
2022-08-28T07:13:55.213Z,71.90
2022-08-28T07:16:26.159Z,68.20
2022-08-28T07:18:54.748Z,69.30
2022-08-28T07:21:23.286Z,70.40
2022-08-28T07:23:52.252Z,71.70
2022-08-28T07:26:23.649Z,73.10
2022-08-28T07:28:53.566Z,74.90
2022-08-28T07:31:40.360Z,73.00
2022-08-28T07:34:09.068Z,71.80
2022-08-28T07:36:37.629Z,75.80
2022-08-28T07:39:06.497Z,75.00
2022-08-28T07:41:36.549Z,74.70
2022-08-28T07:44:23.301Z,74.50
2022-08-28T07:46:55.189Z,75.80
2022-08-28T07:49:24.265Z,75.20
2022-08-28T07:51:54.181Z,72.80
2022-08-28T07:54:23.873Z,73.80
2022-08-28T07:56:52.850Z,75.50
2022-08-28T07:59:22.001Z,74.40
2022-08-28T08:01:52.211Z,72.90
2022-08-28T08:04:21.649Z,75.90
2022-08-28T08:06:52.288Z,73.00
2022-08-28T08:09:24.462Z,74.20
2022-08-28T08:11:53.612Z,70.60
2022-08-28T08:14:22.133Z,75.50
2022-08-28T08:16:50.803Z,75.60
2022-08-28T08:19:20.695Z,72.80
2022-08-28T08:21:53.378Z,72.60
2022-08-28T08:24:27.262Z,72.70
2022-08-28T08:26:59.501Z,72.30
2022-08-28T08:29:30.220Z,72.10
2022-08-28T08:31:59.503Z,74.60
2022-08-28T08:34:28.192Z,73.60
2022-08-28T08:36:56.996Z,74.30
2022-08-28T08:39:25.532Z,74.40
2022-08-28T08:41:56.444Z,74.50
2022-08-28T08:44:34.183Z,73.70
2022-08-28T08:47:18.084Z,72.30
2022-08-28T08:49:55.653Z,74.50
2022-08-28T08:52:33.324Z,73.00
2022-08-28T08:55:07.916Z,73.60
2022-08-28T08:57:38.462Z,74.00
2022-08-28T09:00:12.411Z,73.30
2022-08-28T09:02:51.859Z,74.00
2022-08-28T09:05:22.288Z,72.40
2022-08-28T09:07:58.702Z,72.00
2022-08-28T09:10:33.622Z,73.10
2022-08-28T09:13:06.238Z,73.10
2022-08-28T09:15:37.610Z,72.80
2022-08-28T09:18:09.926Z,72.10
2022-08-28T09:20:38.660Z,73.50
2022-08-28T09:23:12.884Z,73.80
2022-08-28T09:25:51.348Z,73.10
2022-08-28T09:28:22.881Z,73.40
2022-08-28T09:30:58.759Z,73.30
2022-08-28T09:33:31.992Z,73.80
2022-08-28T09:36:20.315Z,74.50
2022-08-28T09:39:03.547Z,73.30
2022-08-28T09:41:50.593Z,72.90
2022-08-28T09:44:19.100Z,72.50
2022-08-28T09:46:48.750Z,71.00
2022-08-28T09:49:23.833Z,70.90
2022-08-28T09:51:52.357Z,70.10
2022-08-28T09:54:23.709Z,70.20
2022-08-28T09:56:52.271Z,71.40
2022-08-28T09:59:22.201Z,71.40
2022-08-28T10:02:14.273Z,72.10
2022-08-28T10:04:48.665Z,73.40
2022-08-28T10:07:24.890Z,74.60
2022-08-28T10:10:11.749Z,75.30
2022-08-28T10:12:46.160Z,74.20
2022-08-28T10:15:25.491Z,73.90
2022-08-28T10:18:12.337Z,74.40
2022-08-28T10:20:43.768Z,74.20
2022-08-28T10:23:18.869Z,74.60
2022-08-28T10:25:47.560Z,73.30
2022-08-28T10:28:23.017Z,76.90
2022-08-28T10:30:54.368Z,75.70
2022-08-28T10:33:28.409Z,74.90
2022-08-28T10:36:03.015Z,75.20
2022-08-28T10:38:40.046Z,74.80
2022-08-28T10:41:17.666Z,74.80
2022-08-28T10:43:48.173Z,74.30
2022-08-28T10:46:24.188Z,74.50
2022-08-28T10:48:55.478Z,74.40
2022-08-28T10:51:43.633Z,75.50
2022-08-28T10:54:18.941Z,76.10
2022-08-28T10:56:56.414Z,76.20
2022-08-28T10:59:26.407Z,76.30
2022-08-28T11:01:55.251Z,76.00
2022-08-28T11:04:25.790Z,74.50
2022-08-28T11:06:56.150Z,75.10
2022-08-28T11:09:30.468Z,75.30
2022-08-28T11:12:02.013Z,75.30
2022-08-28T11:14:33.828Z,75.30
2022-08-28T11:17:08.903Z,75.70
2022-08-28T11:19:45.494Z,75.80
2022-08-28T11:22:23.490Z,76.00
2022-08-28T11:25:04.348Z,76.30
2022-08-28T11:27:36.629Z,76.40
2022-08-28T11:30:05.132Z,77.00
2022-08-28T11:32:33.578Z,77.40
2022-08-28T11:35:03.994Z,77.60
2022-08-28T11:37:41.704Z,78.10
2022-08-28T11:40:28.713Z,79.10
2022-08-28T11:43:21.847Z,78.40
2022-08-28T11:45:56.248Z,78.60
2022-08-28T11:48:24.790Z,78.90
2022-08-28T11:50:56.176Z,79.30
2022-08-28T11:53:27.750Z,79.30
2022-08-28T11:56:02.802Z,79.50
2022-08-28T11:58:34.429Z,79.70
2022-08-28T12:01:11.845Z,80.00
2022-08-28T12:03:41.440Z,80.00
2022-08-28T12:06:10.096Z,80.10
2022-08-28T12:08:50.312Z,80.00
2022-08-28T12:11:37.324Z,80.10
2022-08-28T12:14:06.205Z,80.30
2022-08-28T12:16:54.762Z,80.50
2022-08-28T12:19:52.460Z,80.70
2022-08-28T12:22:27.442Z,80.80
2022-08-28T12:25:00.826Z,80.90
2022-08-28T12:27:29.832Z,81.00
2022-08-28T12:29:59.365Z,81.10
2022-08-28T12:32:33.562Z,81.10
2022-08-28T12:35:02.560Z,81.30
2022-08-28T12:37:52.249Z,81.50
2022-08-28T12:40:26.605Z,81.50
2022-08-28T12:43:00.254Z,81.60
2022-08-28T12:45:33.983Z,81.90
2022-08-28T12:48:04.740Z,82.00
2022-08-28T12:50:37.840Z,82.00
2022-08-28T12:53:08.754Z,82.00
2022-08-28T12:55:38.902Z,82.20
2022-08-28T12:58:13.752Z,82.40
2022-08-28T13:00:54.044Z,82.50
2022-08-28T13:03:22.845Z,82.30
2022-08-28T13:05:58.026Z,82.30
2022-08-28T13:08:26.633Z,82.60
2022-08-28T13:10:55.358Z,83.20
2022-08-28T13:13:36.664Z,83.20
2022-08-28T13:16:06.855Z,83.10
2022-08-28T13:18:51.077Z,83.30
2022-08-28T13:21:34.419Z,83.00
2022-08-28T13:24:27.337Z,83.20
2022-08-28T13:27:02.055Z,83.60
2022-08-28T13:29:30.665Z,83.80
2022-08-28T13:32:00.805Z,83.90
2022-08-28T13:34:30.817Z,83.60
2022-08-28T13:37:04.167Z,83.50
2022-08-28T13:39:36.845Z,83.30
2022-08-28T13:42:11.565Z,83.30
2022-08-28T13:44:43.305Z,83.30
2022-08-28T13:47:11.808Z,83.70
2022-08-28T13:49:40.293Z,83.70
2022-08-28T13:52:09.114Z,83.90
2022-08-28T13:54:42.534Z,84.20
2022-08-28T13:57:12.598Z,84.00
2022-08-28T13:59:41.228Z,83.70
2022-08-28T14:02:29.244Z,83.80
2022-08-28T14:04:57.794Z,84.00
2022-08-28T14:07:26.407Z,84.00
2022-08-28T14:09:57.849Z,84.50
2022-08-28T14:12:33.045Z,84.20
2022-08-28T14:15:02.881Z,84.30
2022-08-28T14:17:31.472Z,84.60
2022-08-28T14:20:01.428Z,84.80
2022-08-28T14:22:30.189Z,84.80
2022-08-28T14:24:58.713Z,85.00
2022-08-28T14:27:27.204Z,84.60
2022-08-28T14:29:55.981Z,84.50
2022-08-28T14:32:24.499Z,84.90
2022-08-28T14:34:52.990Z,84.80
2022-08-28T14:37:22.749Z,84.90
2022-08-28T14:39:51.923Z,85.30
2022-08-28T14:42:20.605Z,85.50
2022-08-28T14:44:49.352Z,85.70
2022-08-28T14:47:17.893Z,85.80
2022-08-28T14:49:46.447Z,85.90
2022-08-28T14:52:15.085Z,86.40
2022-08-28T14:54:43.696Z,86.30
2022-08-28T14:57:13.186Z,86.60
2022-08-28T14:59:41.831Z,86.30
2022-08-28T15:02:10.495Z,86.20
2022-08-28T15:04:39.165Z,86.40
2022-08-28T15:07:11.788Z,86.40
2022-08-28T15:09:41.705Z,86.40
2022-08-28T15:12:10.579Z,86.40
2022-08-28T15:14:39.186Z,86.50
2022-08-28T15:17:07.886Z,86.50
2022-08-28T15:19:36.428Z,86.10
2022-08-28T15:22:05.589Z,86.40
2022-08-28T15:24:35.521Z,86.50
2022-08-28T15:27:04.365Z,86.30
2022-08-28T15:29:32.924Z,86.20
2022-08-28T15:32:01.849Z,86.30
2022-08-28T15:34:30.605Z,85.90
2022-08-28T15:37:02.181Z,86.00
2022-08-28T15:39:54.535Z,86.10
2022-08-28T15:42:23.913Z,86.30
2022-08-28T15:44:52.427Z,86.50
2022-08-28T15:47:21.054Z,86.50
2022-08-28T15:49:54.672Z,86.60
2022-08-28T15:52:24.294Z,86.40
2022-08-28T15:54:52.909Z,86.30
2022-08-28T15:57:21.582Z,86.10
2022-08-28T15:59:50.904Z,86.00
2022-08-28T16:02:20.582Z,85.90
2022-08-28T16:04:49.765Z,85.90
2022-08-28T16:07:18.946Z,86.00
2022-08-28T16:09:47.472Z,86.00
2022-08-28T16:12:16.542Z,86.10
2022-08-28T16:14:45.029Z,86.10
2022-08-28T16:17:13.658Z,86.10
2022-08-28T16:19:43.374Z,86.20
2022-08-28T16:22:12.457Z,86.50
2022-08-28T16:24:41.010Z,86.50
2022-08-28T16:27:13.267Z,86.50
2022-08-28T16:29:44.448Z,86.30
2022-08-28T16:32:13.711Z,86.40
2022-08-28T16:34:44.711Z,86.30
2022-08-28T16:37:20.809Z,86.10
2022-08-28T16:39:49.948Z,86.10
2022-08-28T16:42:18.626Z,86.10
2022-08-28T16:44:47.110Z,86.00
2022-08-28T16:47:15.942Z,86.00
2022-08-28T16:49:45.030Z,86.00
2022-08-28T16:52:13.523Z,86.00
2022-08-28T16:54:48.419Z,86.20
2022-08-28T16:57:18.034Z,86.20
2022-08-28T16:59:47.108Z,86.30
2022-08-28T17:02:28.820Z,86.10
2022-08-28T17:05:01.465Z,86.20
2022-08-28T17:07:30.172Z,86.50
2022-08-28T17:09:58.702Z,86.50
2022-08-28T17:12:27.246Z,86.60
2022-08-28T17:14:57.720Z,86.70
2022-08-28T17:17:26.257Z,86.40
2022-08-28T17:19:54.775Z,86.50
2022-08-28T17:22:33.062Z,86.30
2022-08-28T17:25:04.297Z,86.50
2022-08-28T17:27:33.370Z,86.60
2022-08-28T17:30:04.206Z,86.70
2022-08-28T17:32:33.410Z,88.10
2022-08-28T17:35:02.037Z,89.20
2022-08-28T17:37:30.617Z,90.00
2022-08-28T17:39:59.448Z,88.60
2022-08-28T17:42:27.990Z,88.40
2022-08-28T17:44:57.087Z,87.90
2022-08-28T17:47:31.013Z,87.80
2022-08-28T17:50:00.965Z,87.70
2022-08-28T17:52:30.653Z,87.80
2022-08-28T17:54:59.477Z,88.10
2022-08-28T17:57:31.468Z,89.00
2022-08-28T18:00:00.956Z,90.40
2022-08-28T18:02:29.790Z,90.70
2022-08-28T18:04:58.424Z,90.30
2022-08-28T18:07:30.250Z,90.80
2022-08-28T18:09:58.894Z,90.70
2022-08-28T18:12:27.491Z,90.80
2022-08-28T18:14:56.134Z,90.60
2022-08-28T18:17:25.268Z,90.60
2022-08-28T18:19:53.759Z,90.60
2022-08-28T18:22:25.368Z,91.10
2022-08-28T18:24:56.233Z,91.20
2022-08-28T18:27:27.609Z,91.50
2022-08-28T18:29:56.148Z,91.20
2022-08-28T18:32:24.978Z,90.80
2022-08-28T18:34:53.764Z,91.00
2022-08-28T18:37:22.601Z,91.50
2022-08-28T18:39:51.600Z,91.90
2022-08-28T18:42:20.417Z,91.60
2022-08-28T18:44:48.981Z,91.50
2022-08-28T18:47:17.487Z,91.20
2022-08-28T18:49:46.420Z,91.20
2022-08-28T18:52:15.128Z,91.10
2022-08-28T18:54:43.963Z,91.00
2022-08-28T18:57:14.342Z,90.80
2022-08-28T18:59:42.901Z,90.80
2022-08-28T19:02:13.310Z,90.70
2022-08-28T19:04:43.828Z,90.50
2022-08-28T19:07:12.837Z,90.20
2022-08-28T19:09:41.869Z,90.10
2022-08-28T19:12:10.392Z,90.00
2022-08-28T19:14:38.990Z,90.10
2022-08-28T19:17:07.492Z,90.10
2022-08-28T19:19:36.351Z,90.00
2022-08-28T19:22:05.429Z,89.90
2022-08-28T19:24:34.885Z,89.90
2022-08-28T19:27:03.858Z,89.90
2022-08-28T19:29:32.364Z,89.80
2022-08-28T19:32:01.197Z,90.00
2022-08-28T19:34:30.913Z,90.10
2022-08-28T19:36:59.932Z,90.20
2022-08-28T19:39:28.953Z,90.30
2022-08-28T19:41:57.464Z,90.30
2022-08-28T19:44:25.933Z,90.30
2022-08-28T19:46:54.576Z,90.40
2022-08-28T19:49:23.156Z,90.40
2022-08-28T19:51:52.237Z,90.60
2022-08-28T19:54:20.837Z,90.70
2022-08-28T19:56:49.404Z,90.80
2022-08-28T19:59:17.898Z,90.90
2022-08-28T20:01:47.531Z,90.80
2022-08-28T20:04:18.837Z,90.80
2022-08-28T20:06:48.229Z,90.80
2022-08-28T20:09:16.970Z,91.10
2022-08-28T20:11:48.202Z,91.20
2022-08-28T20:14:17.736Z,91.40
2022-08-28T20:16:47.493Z,91.70
2022-08-28T20:19:16.131Z,91.60
2022-08-28T20:21:50.362Z,91.70
2022-08-28T20:24:22.962Z,91.80
2022-08-28T20:26:51.873Z,91.90
2022-08-28T20:29:20.574Z,92.20
2022-08-28T20:31:49.636Z,92.20
2022-08-28T20:34:19.289Z,92.30
2022-08-28T20:36:47.756Z,92.50
2022-08-28T20:39:16.875Z,92.00
2022-08-28T20:41:46.151Z,92.50
2022-08-28T20:44:16.559Z,92.80
2022-08-28T20:46:50.990Z,92.80
2022-08-28T20:49:23.060Z,93.10
2022-08-28T20:51:54.414Z,93.10
2022-08-28T20:54:27.837Z,93.20
2022-08-28T20:56:58.331Z,93.40
2022-08-28T20:59:34.363Z,93.50
2022-08-28T21:02:06.404Z,93.40
2022-08-28T21:04:39.130Z,93.60
2022-08-28T21:07:07.751Z,93.90
2022-08-28T21:10:04.607Z,94.00
2022-08-28T21:12:24.968Z,93.20
2022-08-28T21:14:54.054Z,92.80
2022-08-28T21:17:29.785Z,93.10
2022-08-28T21:20:00.254Z,92.90
2022-08-28T21:22:30.544Z,93.10
2022-08-28T21:24:59.058Z,93.20
2022-08-28T21:27:29.176Z,93.20
2022-08-28T21:30:01.431Z,92.90
2022-08-28T21:32:30.303Z,92.80
2022-08-28T21:34:59.137Z,92.90
2022-08-28T21:37:28.173Z,93.00
2022-08-28T21:39:57.319Z,93.30
2022-08-28T21:42:26.173Z,93.20
2022-08-28T21:44:55.632Z,93.20
2022-08-28T21:47:24.792Z,93.00
2022-08-28T21:49:54.452Z,92.40
2022-08-28T21:52:24.012Z,91.60
2022-08-28T21:54:57.437Z,92.60
2022-08-28T21:57:26.414Z,92.60
2022-08-28T21:59:55.029Z,92.50
2022-08-28T22:02:23.912Z,93.90
2022-08-28T22:04:52.676Z,94.00
2022-08-28T22:07:21.574Z,93.60
2022-08-28T22:09:50.508Z,93.30
2022-08-28T22:12:19.041Z,93.60
2022-08-28T22:14:47.543Z,94.00
2022-08-28T22:17:16.429Z,94.10
2022-08-28T22:19:46.388Z,93.70
2022-08-28T22:22:34.421Z,94.40
2022-08-28T22:25:03.061Z,93.80
2022-08-28T22:27:33.036Z,93.70
2022-08-28T22:30:01.706Z,93.70
2022-08-28T22:32:30.325Z,93.80
2022-08-28T22:34:58.832Z,93.60
2022-08-28T22:37:27.501Z,94.00
2022-08-28T22:39:56.058Z,93.70
2022-08-28T22:42:25.549Z,93.70
2022-08-28T22:44:55.804Z,93.50
2022-08-28T22:47:24.462Z,93.40
2022-08-28T22:49:53.045Z,93.20
2022-08-28T22:52:21.557Z,93.20
2022-08-28T22:54:53.030Z,93.30
2022-08-28T22:57:22.066Z,93.30
2022-08-28T22:59:50.998Z,93.20
2022-08-28T23:02:20.540Z,93.20
2022-08-28T23:04:51.294Z,92.80
2022-08-28T23:07:20.888Z,92.70
2022-08-28T23:09:49.447Z,92.50
2022-08-28T23:12:17.998Z,92.30
2022-08-28T23:14:48.809Z,92.60
2022-08-28T23:17:18.586Z,92.20
2022-08-28T23:19:47.845Z,92.00
2022-08-28T23:22:16.991Z,92.00
2022-08-28T23:24:47.427Z,91.90
2022-08-28T23:27:35.235Z,91.80
2022-08-28T23:30:05.924Z,91.90
2022-08-28T23:32:34.708Z,91.90
2022-08-28T23:35:07.204Z,91.90
2022-08-28T23:37:36.354Z,91.70
2022-08-28T23:40:06.433Z,91.70
2022-08-28T23:42:34.932Z,91.60
2022-08-28T23:45:05.075Z,91.60
2022-08-28T23:47:33.801Z,91.50
2022-08-28T23:50:11.413Z,91.60
2022-08-28T23:52:39.932Z,91.60
2022-08-28T23:55:09.593Z,91.60
2022-08-28T23:57:38.645Z,91.80
