createdAt,value
2023-05-13T00:03:31.001Z,53.97
2023-05-13T00:13:52.360Z,54.87
2023-05-13T00:24:13.790Z,54.49
2023-05-13T00:34:35.103Z,54.10
2023-05-13T00:44:56.463Z,54.00
2023-05-13T00:55:18.335Z,54.48
2023-05-13T01:06:10.068Z,54.25
2023-05-13T01:16:32.024Z,54.54
2023-05-13T01:26:53.658Z,54.40
2023-05-13T01:37:15.210Z,54.10
2023-05-13T01:47:37.523Z,54.44
2023-05-13T01:57:59.065Z,54.89
2023-05-13T02:08:21.952Z,54.33
2023-05-13T02:18:43.430Z,54.46
2023-05-13T02:29:04.931Z,54.93
2023-05-13T02:39:25.683Z,55.18
2023-05-13T02:49:49.711Z,54.65
2023-05-13T03:00:12.294Z,55.01
2023-05-13T03:10:35.224Z,55.22
2023-05-13T03:20:56.655Z,55.14
2023-05-13T03:31:18.463Z,54.79
2023-05-13T03:41:40.158Z,54.94
2023-05-13T03:52:02.507Z,54.83
2023-05-13T04:02:24.597Z,55.18
2023-05-13T04:12:46.084Z,55.26
2023-05-13T04:23:07.334Z,55.40
2023-05-13T04:33:29.218Z,55.13
2023-05-13T04:43:50.561Z,55.47
2023-05-13T04:54:12.330Z,55.84
2023-05-13T05:04:34.175Z,55.77
2023-05-13T05:14:57.966Z,55.66
2023-05-13T05:25:19.403Z,55.88
2023-05-13T05:35:41.928Z,55.96
2023-05-13T05:46:07.619Z,55.92
2023-05-13T05:56:30.127Z,56.15
2023-05-13T06:06:51.769Z,56.66
2023-05-13T06:17:15.067Z,56.62
2023-05-13T06:27:36.815Z,56.51
2023-05-13T06:37:57.805Z,56.26
2023-05-13T06:48:19.305Z,56.51
2023-05-13T06:58:40.907Z,56.60
2023-05-13T07:09:03.880Z,56.26
2023-05-13T07:19:28.501Z,56.79
2023-05-13T07:29:49.749Z,56.77
2023-05-13T07:40:11.295Z,56.82
2023-05-13T07:50:33.187Z,56.81
2023-05-13T08:00:54.324Z,56.70
2023-05-13T08:11:15.744Z,56.52
2023-05-13T08:21:37.077Z,56.69
2023-05-13T08:31:58.546Z,57.32
2023-05-13T08:42:22.253Z,57.31
2023-05-13T08:52:44.247Z,57.39
2023-05-13T09:03:05.654Z,57.18
2023-05-13T09:13:26.955Z,60.45
2023-05-13T09:23:47.841Z,57.91
2023-05-13T09:34:09.217Z,58.05
2023-05-13T09:44:32.592Z,58.45
2023-05-13T09:54:57.322Z,57.86
2023-05-13T10:05:18.822Z,57.64
2023-05-13T10:15:51.318Z,57.59
2023-05-13T10:26:12.851Z,57.20
2023-05-13T10:37:11.108Z,57.23
2023-05-13T10:47:33.968Z,57.07
2023-05-13T10:58:17.464Z,57.08
2023-05-13T11:08:50.364Z,56.83
2023-05-13T11:19:42.573Z,60.08
2023-05-13T11:30:06.701Z,60.27
2023-05-13T11:40:33.034Z,60.40
2023-05-13T11:50:57.123Z,59.44
2023-05-13T12:01:18.556Z,58.85
2023-05-13T12:11:40.053Z,58.50
2023-05-13T12:22:01.487Z,58.43
2023-05-13T12:32:25.904Z,58.24
2023-05-13T12:42:47.144Z,57.96
2023-05-13T12:53:08.636Z,57.88
2023-05-13T13:03:29.939Z,57.83
2023-05-13T13:13:51.415Z,58.06
2023-05-13T13:24:12.477Z,61.64
2023-05-13T13:34:33.841Z,61.82
2023-05-13T13:44:55.240Z,61.92
2023-05-13T13:55:16.892Z,62.60
2023-05-13T14:05:37.814Z,61.93
2023-05-13T14:15:59.237Z,62.01
2023-05-13T14:26:21.344Z,60.98
2023-05-13T14:36:42.689Z,61.19
2023-05-13T14:47:04.244Z,60.81
2023-05-13T14:57:26.167Z,61.28
2023-05-13T15:07:47.785Z,61.54
2023-05-13T15:18:09.256Z,62.23
2023-05-13T15:28:30.438Z,63.17
2023-05-13T15:38:51.641Z,63.23
2023-05-13T15:49:14.035Z,62.78
2023-05-13T15:59:35.984Z,63.06
2023-05-13T16:09:57.654Z,62.75
2023-05-13T16:20:19.216Z,62.53
2023-05-13T16:30:41.343Z,61.87
2023-05-13T16:41:03.813Z,62.10
2023-05-13T16:51:25.168Z,62.59
2023-05-13T17:01:46.653Z,62.99
2023-05-13T17:12:08.349Z,63.28
2023-05-13T17:22:29.717Z,63.55
2023-05-13T17:32:52.162Z,63.57
2023-05-13T17:43:13.794Z,64.59
2023-05-13T17:53:35.286Z,63.96
2023-05-13T18:03:58.145Z,62.24
2023-05-13T18:14:19.660Z,61.85
2023-05-13T18:24:40.938Z,61.38
2023-05-13T18:35:02.130Z,61.13
2023-05-13T18:45:23.655Z,60.90
2023-05-13T18:55:45.625Z,60.71
2023-05-13T19:06:07.916Z,60.54
2023-05-13T19:16:29.449Z,60.23
2023-05-13T19:26:50.822Z,60.31
2023-05-13T19:37:12.160Z,60.16
2023-05-13T19:47:34.704Z,60.05
2023-05-13T19:57:56.062Z,59.71
2023-05-13T20:08:17.173Z,59.58
2023-05-13T20:18:39.835Z,59.46
2023-05-13T20:29:02.292Z,59.20
2023-05-13T20:39:24.220Z,59.14
2023-05-13T20:49:45.726Z,58.90
2023-05-13T21:00:07.533Z,59.04
2023-05-13T21:10:29.190Z,58.95
2023-05-13T21:20:51.736Z,59.10
2023-05-13T21:31:13.217Z,59.52
2023-05-13T21:41:34.587Z,59.26
2023-05-13T21:51:55.607Z,58.90
2023-05-13T22:02:17.125Z,58.94
2023-05-13T22:12:38.592Z,58.83
2023-05-13T22:22:59.768Z,58.94
2023-05-13T22:33:21.421Z,58.72
2023-05-13T22:43:42.782Z,58.73
2023-05-13T22:54:04.183Z,59.07
2023-05-13T23:04:25.586Z,58.88
2023-05-13T23:14:46.923Z,58.52
2023-05-13T23:25:09.235Z,58.74
2023-05-13T23:35:31.592Z,58.67
2023-05-13T23:45:52.587Z,59.08
2023-05-13T23:56:13.884Z,58.94
