createdAt,value
2022-09-20T00:00:24.181Z,15.43
2022-09-20T00:01:24.455Z,15.45
2022-09-20T00:02:24.525Z,15.43
2022-09-20T00:03:24.684Z,15.42
2022-09-20T00:04:24.846Z,15.40
2022-09-20T00:05:25.061Z,15.40
2022-09-20T00:06:25.204Z,15.38
2022-09-20T00:07:25.346Z,15.38
2022-09-20T00:08:25.505Z,15.36
2022-09-20T00:09:25.670Z,15.39
2022-09-20T00:10:25.836Z,15.39
2022-09-20T00:11:25.997Z,15.35
2022-09-20T00:12:26.157Z,15.39
2022-09-20T00:13:26.322Z,15.36
2022-09-20T00:14:26.508Z,15.38
2022-09-20T00:15:26.682Z,15.33
2022-09-20T00:16:26.908Z,15.33
2022-09-20T00:17:27.024Z,15.32
2022-09-20T00:18:27.181Z,15.28
2022-09-20T00:19:27.359Z,15.32
2022-09-20T00:20:27.519Z,15.30
2022-09-20T00:21:27.689Z,15.28
2022-09-20T00:22:27.850Z,15.32
2022-09-20T00:23:28.040Z,15.30
2022-09-20T00:24:28.188Z,15.33
2022-09-20T00:25:28.330Z,15.27
2022-09-20T00:26:28.493Z,15.27
2022-09-20T00:27:28.652Z,15.25
2022-09-20T00:28:28.821Z,15.27
2022-09-20T00:29:28.982Z,15.27
2022-09-20T00:30:29.179Z,15.25
2022-09-20T00:31:29.426Z,15.24
2022-09-20T00:32:29.515Z,15.27
2022-09-20T00:33:29.722Z,15.24
2022-09-20T00:34:29.894Z,15.25
2022-09-20T00:35:30.073Z,15.27
2022-09-20T00:36:30.236Z,15.21
2022-09-20T00:37:30.396Z,15.22
2022-09-20T00:38:30.607Z,15.22
2022-09-20T00:39:30.763Z,15.22
2022-09-20T00:40:30.966Z,15.24
2022-09-20T00:41:31.088Z,15.24
2022-09-20T00:42:31.276Z,15.18
2022-09-20T00:43:31.486Z,15.18
2022-09-20T00:44:31.648Z,15.18
2022-09-20T00:45:31.851Z,15.22
2022-09-20T00:46:31.977Z,15.20
2022-09-20T00:47:32.141Z,15.21
2022-09-20T00:48:32.307Z,15.18
2022-09-20T00:49:32.466Z,15.21
2022-09-20T00:50:32.658Z,15.17
2022-09-20T00:51:32.808Z,15.17
2022-09-20T00:52:32.979Z,15.15
2022-09-20T00:53:33.170Z,15.20
2022-09-20T00:54:33.328Z,15.14
2022-09-20T00:55:33.488Z,15.15
2022-09-20T00:56:33.649Z,15.14
2022-09-20T00:57:33.808Z,15.14
2022-09-20T00:58:33.980Z,15.10
2022-09-20T00:59:34.132Z,15.12
2022-09-20T01:00:34.331Z,15.14
2022-09-20T01:01:34.533Z,15.12
2022-09-20T01:02:34.717Z,15.12
2022-09-20T01:03:34.863Z,15.12
2022-09-20T01:04:35.031Z,15.09
2022-09-20T01:05:35.183Z,15.14
2022-09-20T01:06:35.371Z,15.12
2022-09-20T01:07:35.532Z,15.12
2022-09-20T01:08:35.712Z,15.09
2022-09-20T01:09:35.863Z,15.12
2022-09-20T01:10:36.074Z,15.10
2022-09-20T01:11:36.213Z,15.10
2022-09-20T01:12:36.374Z,15.10
2022-09-20T01:13:36.553Z,15.12
2022-09-20T01:14:36.717Z,15.12
2022-09-20T01:15:36.875Z,15.10
2022-09-20T01:16:37.069Z,15.09
2022-09-20T01:17:37.196Z,15.10
2022-09-20T01:18:37.405Z,15.12
2022-09-20T01:19:37.576Z,15.12
2022-09-20T01:20:37.735Z,15.10
2022-09-20T01:21:37.903Z,15.09
2022-09-20T01:22:38.086Z,15.12
2022-09-20T01:23:38.254Z,15.12
2022-09-20T01:24:38.418Z,15.10
2022-09-20T01:25:38.576Z,15.07
2022-09-20T01:26:38.767Z,15.14
2022-09-20T01:27:38.940Z,15.10
2022-09-20T01:28:39.122Z,15.14
2022-09-20T01:29:39.273Z,15.14
2022-09-20T01:30:39.467Z,15.10
2022-09-20T01:31:39.679Z,15.10
2022-09-20T01:32:39.788Z,15.10
2022-09-20T01:33:39.957Z,15.12
2022-09-20T01:34:40.114Z,15.15
2022-09-20T01:35:40.270Z,15.14
2022-09-20T01:36:40.456Z,15.14
2022-09-20T01:37:40.614Z,15.14
2022-09-20T01:38:40.781Z,15.12
2022-09-20T01:39:40.942Z,15.10
2022-09-20T01:40:41.153Z,15.15
2022-09-20T01:41:41.286Z,15.10
2022-09-20T01:42:41.458Z,15.14
2022-09-20T01:43:41.612Z,15.10
2022-09-20T01:44:41.804Z,15.09
2022-09-20T01:45:42.046Z,15.12
2022-09-20T01:46:42.144Z,15.12
2022-09-20T01:47:42.303Z,15.10
2022-09-20T01:48:42.473Z,15.12
2022-09-20T01:49:42.624Z,15.14
2022-09-20T01:50:42.836Z,15.10
2022-09-20T01:51:42.993Z,15.10
2022-09-20T01:52:43.186Z,15.15
2022-09-20T01:53:43.347Z,15.09
2022-09-20T01:54:43.505Z,15.10
2022-09-20T01:55:43.676Z,15.14
2022-09-20T01:56:43.836Z,15.10
2022-09-20T01:57:43.998Z,15.15
2022-09-20T01:58:44.168Z,15.09
2022-09-20T01:59:44.317Z,15.10
2022-09-20T02:00:44.569Z,15.10
2022-09-20T02:01:44.690Z,15.10
2022-09-20T02:02:44.925Z,15.15
2022-09-20T02:03:45.015Z,15.09
2022-09-20T02:04:45.188Z,15.10
2022-09-20T02:05:45.358Z,15.10
2022-09-20T02:06:45.529Z,15.10
2022-09-20T02:07:45.714Z,15.12
2022-09-20T02:08:45.870Z,15.10
2022-09-20T02:09:46.036Z,15.10
2022-09-20T02:10:46.210Z,15.09
2022-09-20T02:11:46.366Z,15.15
2022-09-20T02:12:46.523Z,15.12
2022-09-20T02:13:46.691Z,15.12
2022-09-20T02:14:46.866Z,15.10
2022-09-20T02:15:47.031Z,15.17
2022-09-20T02:16:47.211Z,15.14
2022-09-20T02:17:47.393Z,15.12
2022-09-20T02:18:47.567Z,15.15
2022-09-20T02:19:47.725Z,15.12
2022-09-20T02:20:47.893Z,15.10
2022-09-20T02:21:48.064Z,15.12
2022-09-20T02:22:48.263Z,15.14
2022-09-20T02:23:48.395Z,15.10
2022-09-20T02:24:48.556Z,15.18
2022-09-20T02:25:48.744Z,15.15
2022-09-20T02:26:48.931Z,15.12
2022-09-20T02:27:49.076Z,15.10
2022-09-20T02:28:49.235Z,15.14
2022-09-20T02:29:49.396Z,15.14
2022-09-20T02:30:49.585Z,15.14
2022-09-20T02:31:49.793Z,15.14
2022-09-20T02:32:49.916Z,15.14
2022-09-20T02:33:50.077Z,15.10
2022-09-20T02:34:50.266Z,15.15
2022-09-20T02:35:50.427Z,15.15
2022-09-20T02:36:50.602Z,15.12
2022-09-20T02:37:50.758Z,15.15
2022-09-20T02:38:50.937Z,15.14
2022-09-20T02:39:51.088Z,15.14
2022-09-20T02:40:51.290Z,15.15
2022-09-20T02:41:51.461Z,15.18
2022-09-20T02:42:51.629Z,15.15
2022-09-20T02:43:51.810Z,15.18
2022-09-20T02:44:51.973Z,15.14
2022-09-20T02:45:52.208Z,15.12
2022-09-20T02:46:52.310Z,15.15
2022-09-20T02:47:52.491Z,15.14
2022-09-20T02:48:52.652Z,15.17
2022-09-20T02:49:52.810Z,15.15
2022-09-20T02:50:52.994Z,15.15
2022-09-20T02:51:53.162Z,15.14
2022-09-20T02:52:53.334Z,15.12
2022-09-20T02:53:53.493Z,15.20
2022-09-20T02:54:53.647Z,15.15
2022-09-20T02:55:53.812Z,15.17
2022-09-20T02:56:54.003Z,15.15
2022-09-20T02:57:54.164Z,15.17
2022-09-20T02:58:54.332Z,15.18
2022-09-20T02:59:54.484Z,15.17
2022-09-20T03:00:54.741Z,15.20
2022-09-20T03:01:54.931Z,15.20
2022-09-20T03:02:55.045Z,15.18
2022-09-20T03:03:55.200Z,15.20
2022-09-20T03:04:55.395Z,15.18
2022-09-20T03:05:55.599Z,15.18
2022-09-20T03:06:55.763Z,15.18
2022-09-20T03:07:55.906Z,15.18
2022-09-20T03:08:56.105Z,15.20
2022-09-20T03:09:56.276Z,15.18
2022-09-20T03:10:56.447Z,15.20
2022-09-20T03:11:56.600Z,15.18
2022-09-20T03:12:56.802Z,15.18
2022-09-20T03:13:56.958Z,15.21
2022-09-20T03:14:57.158Z,15.18
2022-09-20T03:15:57.331Z,15.22
2022-09-20T03:16:57.605Z,15.18
2022-09-20T03:17:57.659Z,15.22
2022-09-20T03:18:57.849Z,15.20
2022-09-20T03:19:58.010Z,15.22
2022-09-20T03:20:58.189Z,15.20
2022-09-20T03:21:58.347Z,15.22
2022-09-20T03:22:58.500Z,15.22
2022-09-20T03:23:58.698Z,15.22
2022-09-20T03:24:58.851Z,15.21
2022-09-20T03:25:59.021Z,15.21
2022-09-20T03:26:59.181Z,15.22
2022-09-20T03:27:59.343Z,15.21
2022-09-20T03:28:59.501Z,15.22
2022-09-20T03:29:59.652Z,15.21
2022-09-20T03:30:59.862Z,15.24
2022-09-20T03:32:00.089Z,15.24
2022-09-20T03:33:00.213Z,15.24
2022-09-20T03:34:00.395Z,15.25
2022-09-20T03:35:00.555Z,15.25
2022-09-20T03:36:00.716Z,15.22
2022-09-20T03:37:00.875Z,15.22
2022-09-20T03:38:01.035Z,15.24
2022-09-20T03:39:01.214Z,15.25
2022-09-20T03:40:01.445Z,15.27
2022-09-20T03:41:01.560Z,15.22
2022-09-20T03:42:01.796Z,15.24
2022-09-20T03:43:01.891Z,15.24
2022-09-20T03:44:02.067Z,15.25
2022-09-20T03:45:02.231Z,15.27
2022-09-20T03:46:02.421Z,15.27
2022-09-20T03:47:02.567Z,15.27
2022-09-20T03:48:02.728Z,15.27
2022-09-20T03:49:02.898Z,15.25
2022-09-20T03:50:03.068Z,15.22
2022-09-20T03:51:03.228Z,15.21
2022-09-20T03:52:03.389Z,15.22
2022-09-20T03:53:03.542Z,15.24
2022-09-20T03:54:03.749Z,15.24
2022-09-20T03:55:03.928Z,15.25
2022-09-20T03:56:04.083Z,15.24
2022-09-20T03:57:04.239Z,15.21
2022-09-20T03:58:08.616Z,15.24
2022-09-20T03:59:04.619Z,15.24
2022-09-20T04:00:04.769Z,15.25
2022-09-20T04:01:04.973Z,15.25
2022-09-20T04:02:05.109Z,15.22
2022-09-20T04:03:05.249Z,15.24
2022-09-20T04:04:05.423Z,15.25
2022-09-20T04:05:05.583Z,15.25
2022-09-20T04:06:05.774Z,15.25
2022-09-20T04:07:05.942Z,15.22
2022-09-20T04:08:06.118Z,15.25
2022-09-20T04:09:06.304Z,15.21
2022-09-20T04:10:06.463Z,15.24
2022-09-20T04:11:06.619Z,15.22
2022-09-20T04:12:06.814Z,15.25
2022-09-20T04:13:06.974Z,15.21
2022-09-20T04:14:11.304Z,15.24
2022-09-20T04:15:07.365Z,15.24
2022-09-20T04:16:07.569Z,15.24
2022-09-20T04:17:07.706Z,15.24
2022-09-20T04:18:07.895Z,15.24
2022-09-20T04:19:08.086Z,15.27
2022-09-20T04:20:08.278Z,15.27
2022-09-20T04:21:08.397Z,15.21
2022-09-20T04:22:08.557Z,15.18
2022-09-20T04:23:08.717Z,15.21
2022-09-20T04:24:08.921Z,15.21
2022-09-20T04:25:09.076Z,15.22
2022-09-20T04:26:09.268Z,15.21
2022-09-20T04:27:09.436Z,15.22
2022-09-20T04:28:09.607Z,15.21
2022-09-20T04:29:09.759Z,15.17
2022-09-20T04:30:09.966Z,15.21
2022-09-20T04:31:10.161Z,15.18
2022-09-20T04:32:10.342Z,15.18
2022-09-20T04:33:10.489Z,15.18
2022-09-20T04:34:10.650Z,15.17
2022-09-20T04:35:10.801Z,15.21
2022-09-20T04:36:11.003Z,15.22
2022-09-20T04:37:11.158Z,15.18
2022-09-20T04:38:11.332Z,15.20
2022-09-20T04:39:11.483Z,15.21
2022-09-20T04:40:11.745Z,15.18
2022-09-20T04:41:11.834Z,15.21
2022-09-20T04:42:12.023Z,15.18
2022-09-20T04:43:12.201Z,15.20
2022-09-20T04:44:12.356Z,15.17
2022-09-20T04:45:12.543Z,15.20
2022-09-20T04:46:12.839Z,15.18
2022-09-20T04:47:12.919Z,15.18
2022-09-20T04:48:13.095Z,15.20
2022-09-20T04:49:13.257Z,15.22
2022-09-20T04:50:13.450Z,15.18
2022-09-20T04:51:13.621Z,15.20
2022-09-20T04:52:13.785Z,15.21
2022-09-20T04:53:13.955Z,15.21
2022-09-20T04:54:14.127Z,15.20
2022-09-20T04:55:14.286Z,15.24
2022-09-20T04:56:14.447Z,15.17
2022-09-20T04:57:14.636Z,15.20
2022-09-20T04:58:14.809Z,15.21
2022-09-20T04:59:14.977Z,15.21
2022-09-20T05:00:15.151Z,15.22
2022-09-20T05:01:15.357Z,15.20
2022-09-20T05:02:15.515Z,15.22
2022-09-20T05:03:15.618Z,15.18
2022-09-20T05:04:15.810Z,15.22
2022-09-20T05:05:15.949Z,15.20
2022-09-20T05:06:16.130Z,15.21
2022-09-20T05:07:16.312Z,15.22
2022-09-20T05:08:16.496Z,15.18
2022-09-20T05:09:16.690Z,15.20
2022-09-20T05:10:16.831Z,15.21
2022-09-20T05:11:17.008Z,15.22
2022-09-20T05:12:17.183Z,15.22
2022-09-20T05:13:17.356Z,15.24
2022-09-20T05:14:17.582Z,15.18
2022-09-20T05:15:17.713Z,15.21
2022-09-20T05:16:17.907Z,15.22
2022-09-20T05:17:18.044Z,15.24
2022-09-20T05:18:18.224Z,15.24
2022-09-20T05:19:18.412Z,15.21
2022-09-20T05:20:18.553Z,15.22
2022-09-20T05:21:18.738Z,15.24
2022-09-20T05:22:18.903Z,15.21
2022-09-20T05:23:19.103Z,15.21
2022-09-20T05:24:19.256Z,15.22
2022-09-20T05:25:19.404Z,15.24
2022-09-20T05:26:19.575Z,15.25
2022-09-20T05:27:19.755Z,15.27
2022-09-20T05:28:19.945Z,15.21
2022-09-20T05:29:20.127Z,15.24
2022-09-20T05:30:20.305Z,15.27
2022-09-20T05:31:20.573Z,15.27
2022-09-20T05:32:20.666Z,15.22
2022-09-20T05:33:20.828Z,15.24
2022-09-20T05:34:21.004Z,15.24
2022-09-20T05:35:21.184Z,15.24
2022-09-20T05:36:21.360Z,15.28
2022-09-20T05:37:21.548Z,15.24
2022-09-20T05:38:21.757Z,15.25
2022-09-20T05:39:21.898Z,15.25
2022-09-20T05:40:22.162Z,15.27
2022-09-20T05:41:22.239Z,15.30
2022-09-20T05:42:22.432Z,15.27
2022-09-20T05:43:22.580Z,15.25
2022-09-20T05:44:22.760Z,15.25
2022-09-20T05:45:22.959Z,15.28
2022-09-20T05:46:23.111Z,15.28
2022-09-20T05:47:23.294Z,15.28
2022-09-20T05:48:23.472Z,15.27
2022-09-20T05:49:23.636Z,15.28
2022-09-20T05:50:23.841Z,15.22
2022-09-20T05:51:24.004Z,15.25
2022-09-20T05:52:24.162Z,15.28
2022-09-20T05:53:24.363Z,15.24
2022-09-20T05:54:24.543Z,15.27
2022-09-20T05:55:24.714Z,15.28
2022-09-20T05:56:24.903Z,15.30
2022-09-20T05:57:25.055Z,15.28
2022-09-20T05:58:25.243Z,15.25
2022-09-20T05:59:25.453Z,15.32
2022-09-20T06:00:25.616Z,15.28
2022-09-20T06:01:25.836Z,15.28
2022-09-20T06:02:26.012Z,15.35
2022-09-20T06:03:26.177Z,15.28
2022-09-20T06:04:26.355Z,15.33
2022-09-20T06:05:26.521Z,15.32
2022-09-20T06:06:30.403Z,15.32
2022-09-20T06:07:27.897Z,15.33
2022-09-20T06:08:27.095Z,15.33
2022-09-20T06:09:27.276Z,15.33
2022-09-20T06:10:27.506Z,15.36
2022-09-20T06:11:27.602Z,15.32
2022-09-20T06:12:27.790Z,15.33
2022-09-20T06:13:27.959Z,15.36
2022-09-20T06:14:28.102Z,15.35
2022-09-20T06:15:28.278Z,15.33
2022-09-20T06:16:28.525Z,15.35
2022-09-20T06:17:28.658Z,15.39
2022-09-20T06:18:28.808Z,15.33
2022-09-20T06:19:28.995Z,15.36
2022-09-20T06:20:29.179Z,15.36
2022-09-20T06:21:29.361Z,15.38
2022-09-20T06:22:29.569Z,15.39
2022-09-20T06:23:29.721Z,15.39
2022-09-20T06:24:29.912Z,15.36
2022-09-20T06:25:30.091Z,15.40
2022-09-20T06:26:30.274Z,15.42
2022-09-20T06:27:30.468Z,15.42
2022-09-20T06:28:30.593Z,15.43
2022-09-20T06:29:30.781Z,15.42
2022-09-20T06:30:30.994Z,15.42
2022-09-20T06:31:31.122Z,15.46
2022-09-20T06:32:31.303Z,15.43
2022-09-20T06:33:31.448Z,15.42
2022-09-20T06:34:31.634Z,15.46
2022-09-20T06:35:31.813Z,15.46
2022-09-20T06:36:31.997Z,15.47
2022-09-20T06:37:32.194Z,15.47
2022-09-20T06:38:32.373Z,15.53
2022-09-20T06:39:32.556Z,15.55
2022-09-20T06:40:32.780Z,15.55
2022-09-20T06:41:32.913Z,15.57
2022-09-20T06:42:33.090Z,15.63
2022-09-20T06:43:33.284Z,15.65
2022-09-20T06:44:33.444Z,15.71
2022-09-20T06:45:33.659Z,15.71
2022-09-20T06:46:33.761Z,15.77
2022-09-20T06:47:38.557Z,15.81
2022-09-20T06:48:34.151Z,15.84
2022-09-20T06:49:34.290Z,15.92
2022-09-20T06:50:34.489Z,15.92
2022-09-20T06:51:34.630Z,15.96
2022-09-20T06:52:34.820Z,15.98
2022-09-20T06:53:35.017Z,15.99
2022-09-20T06:54:35.200Z,16.07
2022-09-20T06:55:35.398Z,16.04
2022-09-20T06:56:35.607Z,16.07
2022-09-20T06:57:35.734Z,16.16
2022-09-20T06:58:35.942Z,16.11
2022-09-20T06:59:36.103Z,16.14
2022-09-20T07:00:36.306Z,16.17
2022-09-20T07:01:36.513Z,16.20
2022-09-20T07:02:36.712Z,16.20
2022-09-20T07:03:36.817Z,16.25
2022-09-20T07:04:37.049Z,16.26
2022-09-20T07:05:37.182Z,16.29
2022-09-20T07:06:37.375Z,16.32
2022-09-20T07:07:37.526Z,16.31
2022-09-20T07:08:37.715Z,16.29
2022-09-20T07:09:37.923Z,16.32
2022-09-20T07:10:38.070Z,16.34
2022-09-20T07:11:38.246Z,16.34
2022-09-20T07:12:38.446Z,16.34
2022-09-20T07:13:38.616Z,16.39
2022-09-20T07:14:38.820Z,16.36
2022-09-20T07:15:38.966Z,16.38
2022-09-20T07:16:39.178Z,16.41
2022-09-20T07:17:39.276Z,16.39
2022-09-20T07:18:39.506Z,16.46
2022-09-20T07:19:39.627Z,16.49
2022-09-20T07:20:39.826Z,16.53
2022-09-20T07:21:39.991Z,16.57
2022-09-20T07:22:40.178Z,16.64
2022-09-20T07:23:40.464Z,16.69
2022-09-20T07:24:40.550Z,16.74
2022-09-20T07:25:40.938Z,16.84
2022-09-20T07:26:40.878Z,16.86
2022-09-20T07:27:41.048Z,16.93
2022-09-20T07:28:41.210Z,17.01
2022-09-20T07:29:41.369Z,17.09
2022-09-20T07:30:41.551Z,17.10
2022-09-20T07:31:41.727Z,17.21
2022-09-20T07:32:41.901Z,17.25
2022-09-20T07:33:42.031Z,17.27
2022-09-20T07:34:42.232Z,17.28
2022-09-20T07:35:42.382Z,17.32
2022-09-20T07:36:42.561Z,17.40
2022-09-20T07:37:42.777Z,17.43
2022-09-20T07:38:42.908Z,17.42
2022-09-20T07:39:44.041Z,17.47
2022-09-20T07:40:43.293Z,17.53
2022-09-20T07:41:43.459Z,17.55
2022-09-20T07:42:43.617Z,17.60
2022-09-20T07:43:43.782Z,17.64
2022-09-20T07:44:43.958Z,17.70
2022-09-20T07:45:44.192Z,17.78
2022-09-20T07:46:44.316Z,17.80
2022-09-20T07:47:44.475Z,17.90
2022-09-20T07:48:44.635Z,17.95
2022-09-20T07:49:44.825Z,17.98
2022-09-20T07:50:44.976Z,18.05
2022-09-20T07:53:00.203Z,18.17
2022-09-20T07:54:00.370Z,18.19
2022-09-20T07:55:00.562Z,18.22
2022-09-20T07:56:00.712Z,18.26
2022-09-20T07:57:00.886Z,18.37
2022-09-20T07:58:01.052Z,18.41
2022-09-20T07:59:01.212Z,18.53
2022-09-20T08:00:01.394Z,18.58
2022-09-20T08:01:01.609Z,18.68
2022-09-20T08:02:01.781Z,18.73
2022-09-20T08:03:01.923Z,18.79
2022-09-20T08:04:02.094Z,18.88
2022-09-20T08:05:02.295Z,18.97
2022-09-20T08:06:02.452Z,19.05
2022-09-20T08:07:02.631Z,19.09
2022-09-20T08:08:02.806Z,19.21
2022-09-20T08:09:02.986Z,19.28
2022-09-20T08:10:03.204Z,19.37
2022-09-20T08:11:03.358Z,19.48
2022-09-20T08:14:07.422Z,20.04
2022-09-20T08:15:06.419Z,20.57
2022-09-20T08:16:04.266Z,21.35
2022-09-20T08:17:04.421Z,22.02
2022-09-20T08:18:04.598Z,22.11
2022-09-20T08:19:04.780Z,21.94
2022-09-20T08:20:04.950Z,21.94
2022-09-20T08:21:05.158Z,22.02
2022-09-20T08:22:05.375Z,21.89
2022-09-20T08:23:22.597Z,21.84
2022-09-20T08:24:06.627Z,21.81
2022-09-20T08:25:05.792Z,21.72
2022-09-20T08:26:07.756Z,21.67
2022-09-20T08:27:06.169Z,21.56
2022-09-20T08:28:06.302Z,21.50
2022-09-20T08:29:06.670Z,21.47
2022-09-20T08:30:06.651Z,21.45
2022-09-20T08:31:06.833Z,21.44
2022-09-20T08:32:07.016Z,21.42
2022-09-20T08:33:07.185Z,21.34
2022-09-20T08:34:07.343Z,21.34
2022-09-20T08:35:07.516Z,21.32
2022-09-20T08:36:07.676Z,21.25
2022-09-20T08:37:07.857Z,21.23
2022-09-20T08:40:09.364Z,21.26
2022-09-20T08:41:08.489Z,21.37
2022-09-20T08:42:08.681Z,21.38
2022-09-20T08:43:08.848Z,21.39
2022-09-20T08:44:09.028Z,21.47
2022-09-20T08:45:09.189Z,21.47
2022-09-20T08:46:09.403Z,21.49
2022-09-20T08:47:09.541Z,21.53
2022-09-20T08:48:09.700Z,21.57
2022-09-20T08:49:10.875Z,21.60
2022-09-20T08:50:11.451Z,21.64
2022-09-20T08:51:10.234Z,21.67
2022-09-20T08:52:10.734Z,21.68
2022-09-20T08:53:10.598Z,21.67
2022-09-20T08:54:10.752Z,21.68
2022-09-20T08:55:10.917Z,21.69
2022-09-20T08:56:11.072Z,21.68
2022-09-20T08:57:11.262Z,21.67
2022-09-20T08:58:11.423Z,21.64
2022-09-20T08:59:11.565Z,21.59
2022-09-20T09:00:11.754Z,21.59
2022-09-20T09:01:11.929Z,21.63
2022-09-20T09:02:12.107Z,21.68
2022-09-20T09:03:12.298Z,21.71
2022-09-20T09:04:12.425Z,21.69
2022-09-20T09:05:12.624Z,21.69
2022-09-20T09:06:16.378Z,21.69
2022-09-20T09:07:13.947Z,21.71
2022-09-20T09:08:13.147Z,21.68
2022-09-20T09:09:13.291Z,21.71
2022-09-20T09:10:13.467Z,21.69
2022-09-20T09:11:13.638Z,21.71
2022-09-20T09:12:13.819Z,21.72
2022-09-20T09:13:14.024Z,21.81
2022-09-20T09:14:14.189Z,21.89
2022-09-20T09:15:17.637Z,21.96
2022-09-20T09:16:14.598Z,22.04
2022-09-20T09:17:14.783Z,22.12
2022-09-20T09:18:14.917Z,22.15
2022-09-20T09:19:15.111Z,22.19
2022-09-20T09:20:15.241Z,22.26
2022-09-20T09:21:15.428Z,22.33
2022-09-20T09:22:15.601Z,22.42
2022-09-20T09:23:15.792Z,22.46
2022-09-20T09:24:15.963Z,22.51
2022-09-20T09:25:16.147Z,22.51
2022-09-20T09:26:16.330Z,22.55
2022-09-20T09:27:16.504Z,22.61
2022-09-20T09:28:16.702Z,22.64
2022-09-20T09:29:16.846Z,22.68
2022-09-20T09:30:17.091Z,22.68
2022-09-20T09:31:17.238Z,22.74
2022-09-20T09:32:17.390Z,22.75
2022-09-20T09:33:17.560Z,22.83
2022-09-20T09:34:17.707Z,22.86
2022-09-20T09:35:17.865Z,22.86
2022-09-20T09:36:18.037Z,22.89
2022-09-20T09:37:18.217Z,22.90
2022-09-20T09:38:18.400Z,22.90
2022-09-20T09:39:18.611Z,23.01
2022-09-20T09:40:18.830Z,23.05
2022-09-20T09:41:18.919Z,23.11
2022-09-20T09:42:19.043Z,23.20
2022-09-20T09:43:19.238Z,23.24
2022-09-20T09:44:19.419Z,23.35
2022-09-20T09:45:19.609Z,23.42
2022-09-20T09:46:19.801Z,23.45
2022-09-20T09:47:19.901Z,23.49
2022-09-20T09:48:20.076Z,23.45
2022-09-20T09:49:20.255Z,23.51
2022-09-20T09:50:20.424Z,23.49
2022-09-20T09:51:20.615Z,23.51
2022-09-20T09:52:20.737Z,23.51
2022-09-20T09:53:20.904Z,23.49
2022-09-20T09:54:21.086Z,23.51
2022-09-20T09:55:21.244Z,23.46
2022-09-20T09:56:21.406Z,23.46
2022-09-20T09:57:21.614Z,23.45
2022-09-20T09:58:21.784Z,23.42
2022-09-20T09:59:21.935Z,23.41
2022-09-20T10:00:22.744Z,23.39
2022-09-20T10:01:22.304Z,23.39
2022-09-20T10:02:22.526Z,23.41
2022-09-20T10:03:22.647Z,23.38
2022-09-20T10:04:22.782Z,23.44
2022-09-20T10:05:22.956Z,23.39
2022-09-20T10:06:23.130Z,23.42
2022-09-20T10:07:23.298Z,23.45
2022-09-20T10:08:23.496Z,23.46
2022-09-20T10:09:23.672Z,23.51
2022-09-20T10:10:23.827Z,23.53
2022-09-20T10:11:24.011Z,23.49
2022-09-20T10:12:24.173Z,23.53
2022-09-20T10:13:24.350Z,23.57
2022-09-20T10:14:24.531Z,23.57
2022-09-20T10:15:24.708Z,23.60
2022-09-20T10:16:24.935Z,23.64
2022-09-20T10:17:25.065Z,23.66
2022-09-20T10:18:25.203Z,23.76
2022-09-20T10:19:25.395Z,23.81
2022-09-20T10:20:25.590Z,23.83
2022-09-20T10:21:25.767Z,23.89
2022-09-20T10:22:25.996Z,23.86
2022-09-20T10:23:51.392Z,23.93
2022-09-20T10:24:27.413Z,24.03
2022-09-20T10:25:26.464Z,24.12
2022-09-20T10:26:26.644Z,24.23
2022-09-20T10:27:26.814Z,24.29
2022-09-20T10:28:26.996Z,24.35
2022-09-20T10:29:27.175Z,24.46
2022-09-20T10:30:27.372Z,24.51
2022-09-20T10:31:27.599Z,24.59
2022-09-20T10:32:27.699Z,24.72
2022-09-20T10:33:27.831Z,24.69
2022-09-20T10:34:27.997Z,24.71
2022-09-20T10:35:28.171Z,24.72
2022-09-20T10:36:28.337Z,24.69
2022-09-20T10:37:28.510Z,24.69
2022-09-20T10:38:28.672Z,24.72
2022-09-20T10:39:28.850Z,24.72
2022-09-20T10:40:29.075Z,24.69
2022-09-20T10:41:29.204Z,24.68
2022-09-20T10:42:29.399Z,24.69
2022-09-20T10:43:29.562Z,24.65
2022-09-20T10:44:29.706Z,24.65
2022-09-20T10:45:59.152Z,24.66
2022-09-20T10:46:32.730Z,24.66
2022-09-20T10:47:30.253Z,24.61
2022-09-20T10:48:30.375Z,24.64
2022-09-20T10:49:30.537Z,24.59
2022-09-20T10:50:30.690Z,24.56
2022-09-20T10:51:30.837Z,24.54
2022-09-20T10:52:31.034Z,24.54
2022-09-20T10:53:31.204Z,24.50
2022-09-20T10:54:31.394Z,24.54
2022-09-20T10:55:31.575Z,24.51
2022-09-20T10:56:31.766Z,24.47
2022-09-20T10:57:31.958Z,24.44
2022-09-20T10:58:32.106Z,24.46
2022-09-20T10:59:32.266Z,24.46
2022-09-20T11:00:32.427Z,24.51
2022-09-20T11:01:32.683Z,24.51
2022-09-20T11:02:32.858Z,24.44
2022-09-20T11:03:32.978Z,24.44
2022-09-20T11:04:33.137Z,24.50
2022-09-20T11:05:33.295Z,24.54
2022-09-20T11:06:33.463Z,24.54
2022-09-20T11:07:33.660Z,24.54
2022-09-20T11:08:33.830Z,24.54
2022-09-20T11:09:34.019Z,24.57
2022-09-20T11:10:34.171Z,24.56
2022-09-20T11:11:34.331Z,24.56
2022-09-20T11:12:34.512Z,24.56
2022-09-20T11:13:34.672Z,24.61
2022-09-20T11:14:34.861Z,24.68
2022-09-20T11:15:35.035Z,24.75
2022-09-20T11:16:35.235Z,24.86
2022-09-20T11:17:35.397Z,24.94
2022-09-20T11:18:35.562Z,24.98
2022-09-20T11:19:35.754Z,25.03
2022-09-20T11:20:35.943Z,25.06
2022-09-20T11:21:36.104Z,25.16
2022-09-20T11:22:36.314Z,25.23
2022-09-20T11:23:36.463Z,25.24
2022-09-20T11:24:36.635Z,25.27
2022-09-20T11:25:36.815Z,25.35
2022-09-20T11:26:37.015Z,25.45
2022-09-20T11:27:37.157Z,25.50
2022-09-20T11:28:37.321Z,25.52
2022-09-20T11:29:37.476Z,25.52
2022-09-20T11:30:37.664Z,25.49
2022-09-20T11:31:37.910Z,25.49
2022-09-20T11:32:38.009Z,25.46
2022-09-20T11:33:41.442Z,25.46
2022-09-20T11:34:38.359Z,25.43
2022-09-20T11:35:38.539Z,25.43
2022-09-20T11:36:38.740Z,25.42
2022-09-20T11:37:38.928Z,25.38
2022-09-20T11:38:39.101Z,25.39
2022-09-20T11:39:39.280Z,25.35
2022-09-20T11:40:39.496Z,25.38
2022-09-20T11:41:39.661Z,25.34
2022-09-20T11:42:39.861Z,25.33
2022-09-20T11:43:40.002Z,25.31
2022-09-20T11:44:40.183Z,25.27
2022-09-20T11:45:40.432Z,25.27
2022-09-20T11:46:40.563Z,25.25
2022-09-20T11:47:54.491Z,25.23
2022-09-20T11:48:41.912Z,25.21
2022-09-20T11:49:41.074Z,25.23
2022-09-20T11:50:41.284Z,25.24
2022-09-20T11:51:41.430Z,25.27
2022-09-20T11:52:41.593Z,25.27
2022-09-20T11:53:41.776Z,25.27
2022-09-20T11:54:41.980Z,25.28
2022-09-20T11:55:42.146Z,25.31
2022-09-20T11:56:42.296Z,25.38
2022-09-20T11:57:42.471Z,25.45
2022-09-20T11:58:42.658Z,25.50
2022-09-20T11:59:42.896Z,25.61
2022-09-20T12:00:43.028Z,25.66
2022-09-20T12:01:43.259Z,25.72
2022-09-20T12:02:43.448Z,25.78
2022-09-20T12:03:43.571Z,25.88
2022-09-20T12:04:43.728Z,25.88
2022-09-20T12:05:43.910Z,25.80
2022-09-20T12:06:44.090Z,25.77
2022-09-20T12:07:44.281Z,25.71
2022-09-20T12:08:44.471Z,25.72
2022-09-20T12:09:44.626Z,25.69
2022-09-20T12:10:44.802Z,25.74
2022-09-20T12:11:44.983Z,25.77
2022-09-20T12:12:45.168Z,25.74
2022-09-20T12:13:45.363Z,25.71
2022-09-20T12:14:45.553Z,25.69
2022-09-20T12:15:45.694Z,25.66
2022-09-20T12:16:45.916Z,25.63
2022-09-20T12:17:46.073Z,25.65
2022-09-20T12:18:46.238Z,25.65
2022-09-20T12:19:46.402Z,25.71
2022-09-20T12:20:46.545Z,25.69
2022-09-20T12:21:49.419Z,25.71
2022-09-20T12:22:46.852Z,25.72
2022-09-20T12:23:47.036Z,25.81
2022-09-20T12:24:47.275Z,25.87
2022-09-20T12:25:47.357Z,25.93
2022-09-20T12:26:47.537Z,25.99
2022-09-20T12:27:47.846Z,26.09
2022-09-20T12:28:47.919Z,26.11
2022-09-20T12:29:48.043Z,26.15
2022-09-20T12:30:48.201Z,26.15
2022-09-20T12:31:48.489Z,26.20
2022-09-20T12:32:48.619Z,26.21
2022-09-20T12:33:48.752Z,26.20
2022-09-20T12:34:48.942Z,26.14
2022-09-20T12:35:50.070Z,26.13
2022-09-20T12:36:49.323Z,26.09
2022-09-20T12:37:49.477Z,26.05
2022-09-20T12:38:49.622Z,26.02
2022-09-20T12:39:49.844Z,25.98
2022-09-20T12:40:49.984Z,25.96
2022-09-20T12:41:50.193Z,25.93
2022-09-20T12:42:50.338Z,25.93
2022-09-20T12:43:50.532Z,25.90
2022-09-20T12:44:50.721Z,25.86
2022-09-20T12:45:50.924Z,25.87
2022-09-20T12:46:51.038Z,25.84
2022-09-20T12:47:51.224Z,25.81
2022-09-20T12:48:51.412Z,25.81
2022-09-20T12:49:51.599Z,25.80
2022-09-20T12:50:51.810Z,25.78
2022-09-20T12:51:51.958Z,25.80
2022-09-20T12:52:52.141Z,25.74
2022-09-20T12:53:52.324Z,25.72
2022-09-20T12:54:52.519Z,25.68
2022-09-20T12:55:52.682Z,25.66
2022-09-20T12:56:52.852Z,25.65
2022-09-20T12:57:53.043Z,25.62
2022-09-20T12:58:53.296Z,25.59
2022-09-20T12:59:53.363Z,25.58