createdAt,value
2022-10-04T00:01:10.341Z,100201.59
2022-10-04T00:03:47.506Z,100207.03
2022-10-04T00:06:19.467Z,100108.94
2022-10-04T00:08:49.165Z,100181.50
2022-10-04T00:11:36.375Z,100222.34
2022-10-04T00:14:30.645Z,100205.06
2022-10-04T00:16:59.658Z,100191.06
2022-10-04T00:19:39.547Z,100211.84
2022-10-04T00:22:08.429Z,100215.66
2022-10-04T00:24:37.503Z,100192.91
2022-10-04T00:27:26.179Z,100196.25
2022-10-04T00:30:01.970Z,100192.47
2022-10-04T00:32:43.612Z,100198.19
2022-10-04T00:35:25.494Z,100175.34
2022-10-04T00:38:07.361Z,100175.78
2022-10-04T00:40:46.646Z,100156.78
2022-10-04T00:43:21.141Z,100152.34
2022-10-04T00:45:55.701Z,100145.69
2022-10-04T00:48:47.234Z,100135.91
2022-10-04T00:51:22.922Z,100135.06
2022-10-04T00:54:02.025Z,100121.97
2022-10-04T00:56:56.223Z,100113.63
2022-10-04T00:59:35.044Z,100109.13
2022-10-04T01:02:38.021Z,100103.22
2022-10-04T01:05:14.427Z,100074.59
2022-10-04T01:07:53.846Z,100052.97
2022-10-04T01:10:27.447Z,100026.41
2022-10-04T01:13:16.383Z,100065.13
2022-10-04T01:16:09.983Z,100011.00
2022-10-04T01:18:37.671Z,100031.38
2022-10-04T01:21:21.082Z,100010.25
2022-10-04T01:23:57.405Z,100047.31
2022-10-04T01:26:27.147Z,100052.38
2022-10-04T01:28:54.587Z,99978.53
2022-10-04T01:31:21.961Z,99988.09
2022-10-04T01:33:48.914Z,100023.78
2022-10-04T01:36:15.652Z,100027.69
2022-10-04T01:38:42.395Z,100021.25
2022-10-04T01:41:10.981Z,99969.34
2022-10-04T01:43:41.313Z,100049.00
2022-10-04T01:46:36.622Z,99999.19
2022-10-04T01:49:18.261Z,99997.94
2022-10-04T01:51:54.563Z,100001.59
2022-10-04T01:54:31.065Z,99902.63
2022-10-04T01:57:04.335Z,99947.63
2022-10-04T01:59:33.856Z,99964.53
2022-10-04T02:02:20.182Z,99932.84
2022-10-04T02:04:53.049Z,99925.06
2022-10-04T02:07:20.909Z,99953.81
2022-10-04T02:09:50.198Z,99958.47
2022-10-04T02:12:18.892Z,99963.69
2022-10-04T02:14:53.275Z,99968.66
2022-10-04T02:17:24.366Z,99911.81
2022-10-04T02:19:51.725Z,99934.38
2022-10-04T02:22:20.192Z,99907.97
2022-10-04T02:24:49.828Z,99930.47
2022-10-04T02:27:17.114Z,99903.16
2022-10-04T02:29:44.043Z,99921.66
2022-10-04T02:32:32.211Z,99940.75
2022-10-04T02:34:59.213Z,99930.16
2022-10-04T02:37:28.776Z,99956.66
2022-10-04T02:40:04.124Z,99934.03
2022-10-04T02:42:39.301Z,99931.69
2022-10-04T02:45:17.317Z,99941.00
2022-10-04T02:47:54.468Z,99916.75
2022-10-04T02:50:24.251Z,99915.09
2022-10-04T02:52:58.516Z,99880.47
2022-10-04T02:55:31.421Z,99888.53
2022-10-04T02:58:00.058Z,99871.13
2022-10-04T03:00:30.145Z,99891.66
2022-10-04T03:03:09.382Z,99806.34
2022-10-04T03:05:38.051Z,99887.09
2022-10-04T03:08:05.999Z,99862.28
2022-10-04T03:10:35.165Z,99874.19
2022-10-04T03:13:02.698Z,99863.94
2022-10-04T03:15:29.765Z,99811.81
2022-10-04T03:17:56.694Z,99884.44
2022-10-04T03:20:23.482Z,99858.81
2022-10-04T03:22:55.632Z,99832.78
2022-10-04T03:25:31.654Z,99887.56
2022-10-04T03:28:03.115Z,99813.56
2022-10-04T03:30:32.106Z,99839.78
2022-10-04T03:33:00.070Z,99770.72
2022-10-04T03:35:34.934Z,99808.78
2022-10-04T03:38:09.005Z,99820.63
2022-10-04T03:40:38.833Z,99777.84
2022-10-04T03:43:06.701Z,99783.72
2022-10-04T03:45:35.323Z,99786.88
2022-10-04T03:48:06.779Z,99790.72
2022-10-04T03:50:38.690Z,99778.53
2022-10-04T03:53:16.226Z,99759.84
2022-10-04T03:55:44.776Z,99772.72
2022-10-04T03:58:14.225Z,99747.69
2022-10-04T04:00:47.754Z,99756.50
2022-10-04T04:03:21.211Z,99762.09
2022-10-04T04:05:54.051Z,99765.84
2022-10-04T04:08:37.172Z,99768.59
2022-10-04T04:11:07.489Z,99744.84
2022-10-04T04:13:49.839Z,99756.16
2022-10-04T04:16:19.424Z,99719.03
2022-10-04T04:18:48.465Z,99697.88
2022-10-04T04:21:20.216Z,99772.72
2022-10-04T04:24:05.410Z,99760.22
2022-10-04T04:26:50.284Z,99747.34
2022-10-04T04:29:34.035Z,99773.22
2022-10-04T04:32:25.486Z,99762.66
2022-10-04T04:34:53.467Z,99760.50
2022-10-04T04:37:20.647Z,99747.63
2022-10-04T04:39:54.886Z,99775.03
2022-10-04T04:42:35.070Z,99758.69
2022-10-04T04:45:14.427Z,99763.38
2022-10-04T04:47:50.969Z,99750.78
2022-10-04T04:50:24.622Z,99759.06
2022-10-04T04:53:15.855Z,99736.38
2022-10-04T04:56:02.889Z,99747.03
2022-10-04T04:58:37.635Z,99760.63
2022-10-04T05:01:31.735Z,99743.81
2022-10-04T05:04:12.602Z,99757.03
2022-10-04T05:06:44.509Z,99751.41
2022-10-04T05:09:34.798Z,99743.22
2022-10-04T05:12:09.939Z,99763.88
2022-10-04T05:14:45.345Z,99721.22
2022-10-04T05:17:23.209Z,99743.94
2022-10-04T05:19:51.466Z,99752.19
2022-10-04T05:22:20.972Z,99752.84
2022-10-04T05:24:51.928Z,99746.19
2022-10-04T05:27:25.358Z,99742.00
2022-10-04T05:30:09.449Z,99760.50
2022-10-04T05:32:54.523Z,99739.59
2022-10-04T05:35:23.503Z,99730.97
2022-10-04T05:37:56.575Z,99724.84
2022-10-04T05:40:39.195Z,99727.38
2022-10-04T05:43:22.832Z,99695.16
2022-10-04T05:46:25.827Z,99712.00
2022-10-04T05:49:05.359Z,99690.38
2022-10-04T05:51:47.591Z,99713.44
2022-10-04T05:54:14.353Z,99723.75
2022-10-04T05:57:26.108Z,99737.22
2022-10-04T06:00:03.908Z,99743.94
2022-10-04T06:02:55.002Z,99704.78
2022-10-04T06:05:48.902Z,99747.91
2022-10-04T06:08:39.946Z,99729.53
2022-10-04T06:11:50.820Z,99719.06
2022-10-04T06:14:35.438Z,99715.81
2022-10-04T06:17:21.944Z,99746.34
2022-10-04T06:20:03.620Z,99751.38
2022-10-04T06:22:30.822Z,99746.56
2022-10-04T06:25:09.424Z,99713.44
2022-10-04T06:27:43.439Z,99720.16
2022-10-04T06:30:16.183Z,99742.81
2022-10-04T06:32:49.271Z,99737.41
2022-10-04T06:35:25.058Z,99767.16
2022-10-04T06:38:20.884Z,99726.25
2022-10-04T06:41:04.813Z,99752.53
2022-10-04T06:43:56.802Z,99764.22
2022-10-04T06:46:44.804Z,99767.09
2022-10-04T06:49:37.432Z,99760.63
2022-10-04T07:01:59.147Z,99703.69
2022-10-04T07:04:56.133Z,99753.78
2022-10-04T07:07:36.750Z,99700.91
2022-10-04T07:10:31.228Z,99693.56
2022-10-04T07:13:04.045Z,99728.19
2022-10-04T07:15:45.356Z,99717.50
2022-10-04T07:18:22.784Z,99741.88
2022-10-04T07:20:52.528Z,99701.19
2022-10-04T07:23:28.979Z,99714.59
2022-10-04T07:26:02.994Z,99713.63
2022-10-04T07:28:58.909Z,99689.25
2022-10-04T07:31:30.528Z,99678.22
2022-10-04T07:34:09.848Z,99717.84
2022-10-04T07:36:51.030Z,99721.31
2022-10-04T07:39:25.148Z,99707.19
2022-10-04T07:42:02.321Z,99723.13
2022-10-04T07:44:41.741Z,99691.91
2022-10-04T07:47:27.380Z,99714.25
2022-10-04T07:50:08.604Z,99689.88
2022-10-04T07:52:54.094Z,99719.53
2022-10-04T07:55:29.961Z,99706.34
2022-10-04T07:58:33.636Z,99712.47
2022-10-04T08:01:40.558Z,99740.28
2022-10-04T08:04:30.716Z,99736.91
2022-10-04T08:07:11.168Z,99719.75
2022-10-04T08:09:53.482Z,99713.59
2022-10-04T08:12:59.220Z,99668.34
2022-10-04T08:15:29.283Z,99723.00
2022-10-04T08:18:15.881Z,99705.56
2022-10-04T08:20:48.743Z,99724.19
2022-10-04T08:23:24.687Z,99721.44
2022-10-04T08:26:13.050Z,99714.78
2022-10-04T08:29:38.236Z,99686.97
2022-10-04T08:32:20.662Z,99654.78
2022-10-04T08:35:13.839Z,99674.16
2022-10-04T08:38:01.664Z,99672.66
2022-10-04T08:40:58.081Z,99689.97
2022-10-04T08:44:01.666Z,99695.97
2022-10-04T08:46:54.185Z,99701.84
2022-10-04T08:49:30.361Z,99709.44
2022-10-04T08:52:45.856Z,99707.03
2022-10-04T08:55:44.211Z,99713.84
2022-10-04T08:58:34.924Z,99669.53
2022-10-04T09:01:10.443Z,99685.53
2022-10-04T09:04:05.763Z,99675.94
2022-10-04T09:06:53.882Z,99666.31
2022-10-04T09:09:51.855Z,99698.28
2022-10-04T09:13:01.403Z,99703.19
2022-10-04T09:15:52.094Z,99703.00
2022-10-04T09:18:42.238Z,99708.84
2022-10-04T09:21:26.906Z,99679.78
2022-10-04T09:24:26.249Z,99690.34
2022-10-04T09:27:08.567Z,99658.88
2022-10-04T09:30:16.428Z,99656.44
2022-10-04T09:33:13.319Z,99675.09
2022-10-04T09:36:09.698Z,99676.00
2022-10-04T09:38:42.883Z,99687.31
2022-10-04T09:41:35.310Z,99686.16
2022-10-04T09:44:44.359Z,99676.84
2022-10-04T09:47:32.267Z,99648.72
2022-10-04T09:50:02.028Z,99627.38
2022-10-04T09:52:28.812Z,99617.53
2022-10-04T09:55:08.333Z,99579.28
2022-10-04T09:57:41.453Z,99610.53
2022-10-04T10:00:18.839Z,99617.25
2022-10-04T10:03:00.146Z,99575.09
2022-10-04T10:08:52.968Z,99638.00
2022-10-04T10:11:59.945Z,99682.41
2022-10-04T10:14:29.633Z,99648.00
2022-10-04T10:17:02.704Z,99694.00
2022-10-04T10:19:44.882Z,99685.72
2022-10-04T10:22:14.577Z,99677.44
2022-10-04T10:25:00.063Z,99681.97
2022-10-04T10:28:17.721Z,99692.81
2022-10-04T10:31:16.859Z,99701.06
2022-10-04T10:34:13.952Z,99653.97
2022-10-04T10:36:47.149Z,99692.66
2022-10-04T10:39:34.834Z,99669.28
2022-10-04T10:42:19.984Z,99709.97
2022-10-04T10:44:56.501Z,99712.13
2022-10-04T10:47:43.146Z,99724.00
2022-10-04T10:51:00.258Z,99659.91
2022-10-04T10:53:33.067Z,99706.38
2022-10-04T10:56:30.828Z,99688.97
2022-10-04T10:59:23.096Z,99685.97
2022-10-04T11:02:04.965Z,99663.09
2022-10-04T11:04:54.889Z,99598.38
2022-10-04T11:07:58.698Z,99647.22
2022-10-04T11:10:32.505Z,99675.00
2022-10-04T11:13:02.081Z,99687.81
2022-10-04T11:16:10.379Z,99637.84
2022-10-04T11:19:18.744Z,99656.38
2022-10-04T11:22:16.805Z,99609.59
2022-10-04T11:24:52.433Z,99614.19
2022-10-04T11:27:35.592Z,99652.59
2022-10-04T11:30:14.403Z,99616.66
2022-10-04T11:33:29.492Z,99632.34
2022-10-04T11:36:08.326Z,99622.13
2022-10-04T11:38:48.721Z,99639.84
2022-10-04T11:41:25.795Z,99598.44
2022-10-04T11:44:31.200Z,99644.41
2022-10-04T11:47:27.214Z,99609.09
2022-10-04T11:50:15.876Z,99649.41
2022-10-04T11:52:55.533Z,99585.88
2022-10-04T11:55:57.601Z,99599.78
2022-10-04T11:58:35.611Z,99638.63
2022-10-04T12:01:11.357Z,99651.25
2022-10-04T12:03:56.846Z,99645.28
2022-10-04T12:06:31.573Z,99645.66
2022-10-04T12:10:10.429Z,99631.72
2022-10-04T12:12:52.808Z,99651.53
2022-10-04T12:15:30.371Z,99629.66
2022-10-04T12:18:15.507Z,99653.13
2022-10-04T12:20:53.294Z,99613.50
2022-10-04T12:23:34.789Z,99670.72
2022-10-04T12:26:39.776Z,99670.06
2022-10-04T12:30:00.782Z,99680.00
2022-10-04T12:32:57.578Z,99684.09
2022-10-04T12:35:52.766Z,99689.97
2022-10-04T12:39:05.330Z,99686.19
2022-10-04T12:41:54.772Z,99660.69
2022-10-04T12:44:49.263Z,99675.25
2022-10-04T12:47:41.996Z,99673.69
2022-10-04T12:50:09.609Z,99669.41
2022-10-04T12:53:00.167Z,99614.44
2022-10-04T12:55:45.686Z,99661.53
2022-10-04T12:58:43.343Z,99648.88
2022-10-04T13:01:26.870Z,99656.50
2022-10-04T13:04:21.482Z,99657.75
2022-10-04T13:07:09.884Z,99661.69
2022-10-04T13:10:05.526Z,99654.56
2022-10-04T13:13:11.969Z,99674.72
2022-10-04T13:19:16.737Z,99630.41
2022-10-04T13:22:06.213Z,99652.09
2022-10-04T13:24:58.216Z,99658.06
2022-10-04T13:27:38.620Z,99633.31
2022-10-04T13:30:07.730Z,99647.88
2022-10-04T13:32:47.718Z,99640.91
2022-10-04T13:35:20.587Z,99662.56
2022-10-04T13:38:15.452Z,99592.06
2022-10-04T13:40:55.772Z,99641.94
2022-10-04T13:43:57.856Z,99644.34
2022-10-04T13:47:05.193Z,99663.09
2022-10-04T13:50:09.387Z,99671.56
2022-10-04T13:53:06.287Z,99686.06
2022-10-04T13:56:16.232Z,99683.22
2022-10-04T13:58:56.569Z,99647.56
2022-10-04T14:01:55.119Z,99659.66
2022-10-04T14:04:58.946Z,99703.78
2022-10-04T14:07:37.291Z,99715.88
2022-10-04T14:10:59.777Z,99701.13
2022-10-04T14:13:38.395Z,99732.81
2022-10-04T14:16:23.670Z,99742.66
2022-10-04T14:18:54.130Z,99749.50
2022-10-04T14:21:38.196Z,99758.13
2022-10-04T14:24:23.559Z,99761.94
2022-10-04T14:26:53.081Z,99756.97
2022-10-04T14:29:36.961Z,99767.78
2022-10-04T14:32:25.558Z,99775.84
2022-10-04T14:35:11.247Z,99778.63
2022-10-04T14:37:57.371Z,99770.22
2022-10-04T14:40:54.683Z,99769.28
2022-10-04T14:44:18.779Z,99784.03
2022-10-04T14:47:43.669Z,99790.47
2022-10-04T14:50:21.892Z,99789.09
2022-10-04T14:53:07.377Z,99783.81
2022-10-04T14:55:49.308Z,99790.97
2022-10-04T14:58:18.881Z,99738.22
2022-10-04T15:01:03.797Z,99778.09
2022-10-04T15:03:50.685Z,99777.06
2022-10-04T15:06:27.021Z,99826.50
2022-10-04T15:09:09.249Z,99844.16
2022-10-04T15:11:40.020Z,99833.91
2022-10-04T15:14:26.314Z,99815.91
2022-10-04T15:16:59.525Z,99794.13
2022-10-04T15:19:44.992Z,99834.72
2022-10-04T15:22:22.376Z,99795.31
2022-10-04T15:24:51.181Z,99824.66
2022-10-04T15:27:33.118Z,99812.16
2022-10-04T15:30:20.997Z,99825.50
2022-10-04T15:33:06.568Z,99822.28
2022-10-04T15:35:55.295Z,99806.16
2022-10-04T15:38:34.154Z,99849.78
2022-10-04T15:41:18.279Z,99835.97
2022-10-04T15:44:06.062Z,99840.19
2022-10-04T15:46:45.400Z,99827.75
2022-10-04T15:49:49.983Z,99844.16
2022-10-04T15:52:41.021Z,99848.38
2022-10-04T15:55:23.955Z,99822.03
2022-10-04T15:58:03.031Z,99849.81
2022-10-04T16:00:40.770Z,99810.28
2022-10-04T16:03:30.649Z,99857.16
2022-10-04T16:06:11.729Z,99860.28
2022-10-04T16:08:57.936Z,99836.44
2022-10-04T16:12:02.737Z,99888.91
2022-10-04T16:14:42.195Z,99884.53
2022-10-04T16:17:44.183Z,99773.09
2022-10-04T16:20:58.624Z,99885.94
2022-10-04T16:23:32.371Z,99857.41
2022-10-04T16:26:05.587Z,99858.19
2022-10-04T16:28:32.141Z,99873.16
2022-10-04T16:31:20.538Z,99875.66
2022-10-04T16:34:07.308Z,99871.78
2022-10-04T16:36:52.618Z,99867.19
2022-10-04T16:40:00.881Z,99860.09
2022-10-04T16:42:31.333Z,99837.47
2022-10-04T16:45:20.864Z,99881.09
2022-10-04T16:48:19.192Z,99846.47
2022-10-04T16:50:48.884Z,99851.25
2022-10-04T16:53:37.456Z,99867.25
2022-10-04T16:56:18.158Z,99872.09
2022-10-04T16:59:01.360Z,99884.81
2022-10-04T17:02:00.236Z,99884.00
2022-10-04T17:04:36.045Z,99889.59
2022-10-04T17:07:52.999Z,99889.75
2022-10-04T17:10:49.034Z,99883.84
2022-10-04T17:13:37.005Z,99892.63
2022-10-04T17:16:06.904Z,99904.94
2022-10-04T17:18:52.257Z,99875.19
2022-10-04T17:21:46.272Z,99898.31
2022-10-04T17:24:16.060Z,99902.97
2022-10-04T17:27:05.813Z,99870.06
2022-10-04T17:29:54.485Z,99902.97
2022-10-04T17:32:44.396Z,99888.63
2022-10-04T17:35:20.006Z,99885.00
2022-10-04T17:37:58.500Z,99851.81
2022-10-04T17:40:32.532Z,99816.53
2022-10-04T17:43:05.277Z,99824.28
2022-10-04T17:45:52.246Z,99877.63
2022-10-04T17:48:46.174Z,99846.22
2022-10-04T17:51:53.135Z,99853.19
2022-10-04T17:54:45.442Z,99865.34
2022-10-04T17:57:25.451Z,99846.91
2022-10-04T18:00:10.519Z,99856.88
2022-10-04T18:03:04.529Z,99891.03
2022-10-04T18:05:47.468Z,99897.00
2022-10-04T18:08:39.518Z,99892.03
2022-10-04T18:11:29.026Z,99853.84
2022-10-04T18:14:13.504Z,99907.97
2022-10-04T18:16:53.839Z,99863.66
2022-10-04T18:19:44.000Z,99867.28
2022-10-04T18:22:16.125Z,99913.06
2022-10-04T18:24:48.611Z,99899.13
2022-10-04T18:27:23.770Z,99849.44
2022-10-04T18:30:11.152Z,99897.84
2022-10-04T18:32:38.213Z,99900.63
2022-10-04T18:35:25.218Z,99867.22
2022-10-04T18:37:57.900Z,99821.56
2022-10-04T18:40:34.214Z,99869.00
2022-10-04T18:43:04.467Z,99876.78
2022-10-04T18:45:33.968Z,99933.50
2022-10-04T18:48:13.994Z,99838.69
2022-10-04T18:50:47.390Z,99875.78
2022-10-04T18:53:43.995Z,99870.00
2022-10-04T18:56:12.343Z,99843.06
2022-10-04T18:59:06.876Z,99893.06
2022-10-04T19:02:01.806Z,99922.16
2022-10-04T19:05:06.243Z,99918.66
2022-10-04T19:07:46.355Z,99843.53
2022-10-04T19:10:42.405Z,99919.13
2022-10-04T19:13:20.664Z,99900.94
2022-10-04T19:16:15.808Z,99931.34
2022-10-04T19:18:58.024Z,99944.16
2022-10-04T19:21:39.671Z,99944.56
2022-10-04T19:24:48.226Z,99933.38
2022-10-04T19:27:36.400Z,99929.00
2022-10-04T19:30:14.466Z,99901.94
2022-10-04T19:33:10.464Z,99951.94
2022-10-04T19:36:12.340Z,99947.75
2022-10-04T19:38:54.642Z,99903.38
2022-10-04T19:41:34.670Z,99916.72
2022-10-04T19:44:23.479Z,99894.94
2022-10-04T19:47:24.649Z,99896.59
2022-10-04T19:50:17.970Z,99914.59
2022-10-04T19:52:56.165Z,99917.41
2022-10-04T19:55:23.297Z,99905.97
2022-10-04T19:58:12.152Z,99898.31
2022-10-04T20:00:39.074Z,99866.00
2022-10-04T20:03:12.866Z,99889.06
2022-10-04T20:05:46.110Z,99896.22
2022-10-04T20:08:13.807Z,99881.88
2022-10-04T20:10:41.934Z,99880.41
2022-10-04T20:13:13.470Z,99883.34
2022-10-04T20:15:43.989Z,99879.16
2022-10-04T20:18:42.118Z,99882.59
2022-10-04T20:21:10.616Z,99864.41
2022-10-04T20:23:40.663Z,99863.72
2022-10-04T20:26:54.784Z,99887.69
2022-10-04T20:29:37.371Z,99885.41
2022-10-04T20:32:05.402Z,99887.38
2022-10-04T20:34:33.643Z,99868.00
2022-10-04T20:37:04.928Z,99895.75
2022-10-04T20:39:41.008Z,99897.88
2022-10-04T20:42:29.853Z,99895.81
2022-10-04T20:45:01.461Z,99896.78
2022-10-04T20:47:37.379Z,99901.16
2022-10-04T20:50:13.126Z,99879.41
2022-10-04T20:52:45.406Z,99864.94
2022-10-04T20:55:24.337Z,99858.56
2022-10-04T20:57:51.624Z,99851.06
2022-10-04T21:00:25.849Z,99861.19
2022-10-04T21:03:28.734Z,99867.56
2022-10-04T21:06:12.144Z,99849.91
2022-10-04T21:08:39.586Z,99848.06
2022-10-04T21:11:19.712Z,99848.53
2022-10-04T21:13:50.460Z,99849.66
2022-10-04T21:16:44.247Z,99849.47
2022-10-04T21:19:30.484Z,99837.97
2022-10-04T21:21:58.204Z,99806.31
2022-10-04T21:24:55.322Z,99806.47
2022-10-04T21:27:44.298Z,99829.22
2022-10-04T21:30:16.050Z,99812.31
2022-10-04T21:32:42.983Z,99814.19
2022-10-04T21:35:10.389Z,99810.88
2022-10-04T21:37:37.176Z,99778.31
2022-10-04T21:40:05.602Z,99793.41
2022-10-04T21:42:32.575Z,99784.31
2022-10-04T21:44:59.263Z,99758.13
2022-10-04T21:47:26.048Z,99774.06
2022-10-04T21:49:54.029Z,99804.25
2022-10-04T21:52:21.253Z,99775.78
2022-10-04T21:54:47.903Z,99739.16
2022-10-04T21:57:14.615Z,99738.88
2022-10-04T21:59:41.261Z,99719.03
2022-10-04T22:02:08.559Z,99689.66
2022-10-04T22:04:35.425Z,99708.09
2022-10-04T22:07:02.172Z,99720.97
2022-10-04T22:09:29.320Z,99748.38
2022-10-04T22:11:56.086Z,99708.69
2022-10-04T22:14:22.843Z,99749.16
2022-10-04T22:16:52.166Z,99719.72
2022-10-04T22:19:18.932Z,99682.78
2022-10-04T22:21:45.576Z,99680.84
2022-10-04T22:24:18.970Z,99651.97
2022-10-04T22:26:49.188Z,99674.97
2022-10-04T22:29:20.392Z,99727.28
2022-10-04T22:31:52.346Z,99647.00
2022-10-04T22:34:23.071Z,99650.88
2022-10-04T22:36:53.182Z,99664.22
2022-10-04T22:39:21.172Z,99672.75
2022-10-04T22:41:55.666Z,99662.03
2022-10-04T22:44:36.715Z,99683.38
2022-10-04T22:47:07.146Z,99686.09
2022-10-04T22:49:38.888Z,99687.53
2022-10-04T22:52:17.009Z,99659.56
2022-10-04T22:54:47.082Z,99634.41
2022-10-04T22:57:15.956Z,99642.13
2022-10-04T22:59:48.656Z,99704.69
2022-10-04T23:02:30.721Z,99695.91
2022-10-04T23:05:12.436Z,99675.75
2022-10-04T23:07:39.110Z,99599.78
2022-10-04T23:10:06.912Z,99620.47
2022-10-04T23:12:33.647Z,99683.97
2022-10-04T23:15:01.557Z,99673.66
2022-10-04T23:17:42.939Z,99667.63
2022-10-04T23:20:15.911Z,99662.91
2022-10-04T23:22:47.536Z,99662.53
2022-10-04T23:25:35.872Z,99623.34
2022-10-04T23:28:11.661Z,99656.59
2022-10-04T23:30:38.831Z,99630.41
2022-10-04T23:33:20.140Z,99621.44
2022-10-04T23:35:49.458Z,99623.28
2022-10-04T23:38:18.953Z,99582.28
2022-10-04T23:40:46.079Z,99579.78
2022-10-04T23:43:18.137Z,99558.19
2022-10-04T23:45:45.392Z,99515.78
2022-10-04T23:48:21.049Z,99513.78
2022-10-04T23:50:47.999Z,99551.94
2022-10-04T23:53:27.231Z,99560.16
2022-10-04T23:55:56.836Z,99591.16
2022-10-04T23:58:30.055Z,99582.09
