createdAt,value
2022-12-20T00:02:32.188Z,32.53
2022-12-20T00:05:03.363Z,30.37
2022-12-20T00:07:39.013Z,31.90
2022-12-20T00:10:09.335Z,37.13
2022-12-20T00:12:41.016Z,40.13
2022-12-20T00:15:21.804Z,40.30
2022-12-20T00:17:52.544Z,35.90
2022-12-20T00:20:23.493Z,32.77
2022-12-20T00:22:52.920Z,30.17
2022-12-20T00:25:22.644Z,30.27
2022-12-20T00:27:52.440Z,30.93
2022-12-20T00:30:22.021Z,30.03
2022-12-20T00:32:51.704Z,28.87
2022-12-20T00:35:21.460Z,28.13
2022-12-20T00:37:52.266Z,27.50
2022-12-20T00:40:21.884Z,30.03
2022-12-20T00:42:51.261Z,27.73
2022-12-20T00:45:20.693Z,29.70
2022-12-20T00:47:50.056Z,27.83
2022-12-20T00:50:22.089Z,27.93
2022-12-20T00:52:53.033Z,28.13
2022-12-20T00:55:22.527Z,29.10
2022-12-20T00:57:51.869Z,28.83
2022-12-20T01:00:21.888Z,27.23
2022-12-20T01:02:51.366Z,26.43
2022-12-20T01:05:20.968Z,26.70
2022-12-20T01:07:50.294Z,25.87
2022-12-20T01:10:21.462Z,24.70
2022-12-20T01:12:51.147Z,25.07
2022-12-20T01:15:20.495Z,25.50
2022-12-20T01:17:52.237Z,26.13
2022-12-20T01:20:21.726Z,25.43
2022-12-20T01:22:53.329Z,25.30
2022-12-20T01:25:26.419Z,26.47
2022-12-20T01:27:56.179Z,24.13
2022-12-20T01:30:25.531Z,25.07
2022-12-20T01:32:57.234Z,25.30
2022-12-20T01:35:26.742Z,24.10
2022-12-20T01:37:56.219Z,24.17
2022-12-20T01:40:29.357Z,23.67
2022-12-20T01:43:01.331Z,24.00
2022-12-20T01:45:32.800Z,23.10
2022-12-20T01:48:02.808Z,23.87
2022-12-20T01:50:32.171Z,23.60
2022-12-20T01:53:04.305Z,23.93
2022-12-20T01:55:35.927Z,23.83
2022-12-20T01:58:07.770Z,23.27
2022-12-20T02:00:37.595Z,22.73
2022-12-20T02:03:09.053Z,23.63
2022-12-20T02:05:39.636Z,24.50
2022-12-20T02:08:10.094Z,22.63
2022-12-20T02:10:47.162Z,23.03
2022-12-20T02:13:21.872Z,23.70
2022-12-20T02:15:56.131Z,22.97
2022-12-20T02:18:28.837Z,23.37
2022-12-20T02:21:16.089Z,23.67
2022-12-20T02:24:03.689Z,22.97
2022-12-20T02:26:43.689Z,22.70
2022-12-20T02:29:21.713Z,22.83
2022-12-20T02:31:56.460Z,22.57
2022-12-20T02:34:27.455Z,22.47
2022-12-20T02:36:57.061Z,22.10
2022-12-20T02:39:27.509Z,23.23
2022-12-20T02:41:57.950Z,22.73
2022-12-20T02:44:46.209Z,22.80
2022-12-20T02:47:20.659Z,21.50
2022-12-20T02:49:51.286Z,21.80
2022-12-20T02:52:23.209Z,22.50
2022-12-20T02:54:52.646Z,22.17
2022-12-20T02:57:24.939Z,21.47
2022-12-20T02:59:59.748Z,20.77
2022-12-20T03:02:54.592Z,21.37
2022-12-20T03:05:26.905Z,21.50
2022-12-20T03:07:57.063Z,21.83
2022-12-20T03:10:27.861Z,21.70
2022-12-20T03:12:57.449Z,21.30
2022-12-20T03:15:26.921Z,22.33
2022-12-20T03:18:00.815Z,21.60
2022-12-20T03:20:30.415Z,21.43
2022-12-20T03:22:59.936Z,21.87
2022-12-20T03:25:29.969Z,21.80
2022-12-20T03:28:01.270Z,22.00
2022-12-20T03:30:31.609Z,21.03
2022-12-20T03:33:02.768Z,20.77
2022-12-20T03:35:36.992Z,20.70
2022-12-20T03:38:06.480Z,20.73
2022-12-20T03:40:35.950Z,20.90
2022-12-20T03:43:05.488Z,20.17
2022-12-20T03:45:34.918Z,20.93
2022-12-20T03:48:06.040Z,20.30
2022-12-20T03:50:37.055Z,21.17
2022-12-20T03:53:06.878Z,20.27
2022-12-20T03:55:36.754Z,21.63
2022-12-20T03:58:06.328Z,20.03
2022-12-20T04:00:39.872Z,20.73
2022-12-20T04:03:36.098Z,20.37
2022-12-20T04:06:06.618Z,20.27
2022-12-20T04:08:36.170Z,21.20
2022-12-20T04:11:18.356Z,25.27
2022-12-20T04:13:56.253Z,23.17
2022-12-20T04:16:27.051Z,24.13
2022-12-20T04:18:59.275Z,22.50
2022-12-20T04:21:34.042Z,21.73
2022-12-20T04:24:04.727Z,22.83
2022-12-20T04:26:46.062Z,21.43
2022-12-20T04:29:16.549Z,23.07
2022-12-20T04:31:47.117Z,21.80
2022-12-20T04:34:18.750Z,22.67
2022-12-20T04:36:48.427Z,23.07
2022-12-20T04:39:26.346Z,22.57
2022-12-20T04:42:18.063Z,22.07
2022-12-20T04:44:48.524Z,23.03
2022-12-20T04:47:23.388Z,22.97
2022-12-20T04:49:55.463Z,22.03
2022-12-20T04:52:47.719Z,22.17
2022-12-20T04:55:18.840Z,21.70
2022-12-20T04:57:48.499Z,22.73
2022-12-20T05:00:18.615Z,24.30
2022-12-20T05:02:54.084Z,24.30
2022-12-20T05:05:28.271Z,22.43
2022-12-20T05:07:59.510Z,23.33
2022-12-20T05:10:30.071Z,24.10
2022-12-20T05:13:09.009Z,25.33
2022-12-20T05:15:45.748Z,24.80
2022-12-20T05:18:16.508Z,24.20
2022-12-20T05:21:22.248Z,23.73
2022-12-20T05:24:11.332Z,24.00
2022-12-20T05:27:01.072Z,24.70
2022-12-20T05:29:32.342Z,25.17
2022-12-20T05:32:01.907Z,23.30
2022-12-20T05:34:31.431Z,23.93
2022-12-20T05:37:02.499Z,25.37
2022-12-20T05:39:35.231Z,24.23
2022-12-20T05:42:09.594Z,26.10
2022-12-20T05:44:39.132Z,24.10
2022-12-20T05:47:08.893Z,24.80
2022-12-20T05:49:39.800Z,23.40
2022-12-20T05:52:13.878Z,23.73
2022-12-20T05:54:44.454Z,24.20
2022-12-20T05:57:17.958Z,26.33
2022-12-20T05:59:48.814Z,25.50
2022-12-20T06:02:20.875Z,24.93
2022-12-20T06:04:54.363Z,24.07
2022-12-20T06:07:29.219Z,22.53
2022-12-20T06:10:02.125Z,23.23
2022-12-20T06:12:50.332Z,24.47
2022-12-20T06:15:21.028Z,24.53
2022-12-20T06:17:50.834Z,25.17
2022-12-20T06:20:20.355Z,23.77
2022-12-20T06:22:53.531Z,30.23
2022-12-20T06:25:23.861Z,23.50
2022-12-20T06:27:54.592Z,23.70
2022-12-20T06:30:28.828Z,25.97
2022-12-20T06:33:08.527Z,25.07
2022-12-20T06:35:38.117Z,24.43
2022-12-20T06:38:09.937Z,26.30
2022-12-20T06:40:40.218Z,26.30
2022-12-20T06:43:09.979Z,26.03
2022-12-20T06:45:41.805Z,27.67
2022-12-20T06:48:13.330Z,25.63
2022-12-20T06:50:47.090Z,25.70
2022-12-20T06:53:23.392Z,24.93
2022-12-20T06:55:53.995Z,26.20
2022-12-20T06:58:24.274Z,26.67
2022-12-20T07:00:53.822Z,27.03
2022-12-20T07:03:23.404Z,26.33
2022-12-20T07:05:54.678Z,27.90
2022-12-20T07:08:25.877Z,28.53
2022-12-20T07:10:55.458Z,32.07
2022-12-20T07:13:26.157Z,31.10
2022-12-20T07:16:00.226Z,34.17
2022-12-20T07:18:29.740Z,30.47
2022-12-20T07:21:02.150Z,29.70
2022-12-20T07:23:33.519Z,29.63
2022-12-20T07:26:04.281Z,28.30
2022-12-20T07:28:33.973Z,30.47
2022-12-20T07:31:03.667Z,29.43
2022-12-20T07:33:33.447Z,29.67
2022-12-20T07:36:03.541Z,27.50
2022-12-20T07:38:34.502Z,30.70
2022-12-20T07:41:04.136Z,29.20
2022-12-20T07:43:33.500Z,30.37
2022-12-20T07:46:03.320Z,31.50
2022-12-20T07:48:32.747Z,31.80
2022-12-20T07:51:06.577Z,29.00
2022-12-20T07:53:40.161Z,30.23
2022-12-20T07:56:13.348Z,38.03
2022-12-20T07:58:43.233Z,31.33
2022-12-20T08:01:21.767Z,30.17
2022-12-20T08:04:05.945Z,31.23
2022-12-20T08:06:51.796Z,30.53
2022-12-20T08:09:23.819Z,33.03
2022-12-20T08:11:53.744Z,33.67
2022-12-20T08:14:26.032Z,34.80
2022-12-20T08:16:55.524Z,35.10
2022-12-20T08:19:31.828Z,36.33
2022-12-20T08:22:02.669Z,34.43
2022-12-20T08:24:33.724Z,33.50
2022-12-20T08:27:07.702Z,32.27
2022-12-20T08:29:43.170Z,32.03
2022-12-20T08:32:14.620Z,34.50
2022-12-20T08:34:49.801Z,32.73
2022-12-20T08:37:20.464Z,34.43
2022-12-20T08:39:59.170Z,33.63
2022-12-20T08:42:29.937Z,33.47
2022-12-20T08:45:00.332Z,34.27
2022-12-20T08:47:32.629Z,30.13
2022-12-20T08:50:03.022Z,33.83
2022-12-20T08:52:33.670Z,31.97
2022-12-20T08:55:05.930Z,30.70
2022-12-20T08:57:35.668Z,29.93
2022-12-20T09:00:05.771Z,30.33
2022-12-20T09:02:38.619Z,29.50
2022-12-20T09:05:09.896Z,30.33
2022-12-20T09:07:39.361Z,33.97
2022-12-20T09:10:11.273Z,34.60
2022-12-20T09:12:40.833Z,39.63
2022-12-20T09:15:11.874Z,39.13
2022-12-20T09:17:41.262Z,43.67
2022-12-20T09:20:11.176Z,40.47
2022-12-20T09:22:40.612Z,34.10
2022-12-20T09:25:11.972Z,39.67
2022-12-20T09:27:41.328Z,34.43
2022-12-20T09:30:11.439Z,32.60
2022-12-20T09:32:40.844Z,35.70
2022-12-20T09:35:10.669Z,34.13
2022-12-20T09:37:40.012Z,30.33
2022-12-20T09:40:17.311Z,28.60
2022-12-20T09:42:48.926Z,26.20
2022-12-20T09:45:26.206Z,26.83
2022-12-20T09:47:55.730Z,27.70
2022-12-20T09:50:38.513Z,27.10
2022-12-20T09:53:20.475Z,25.37
2022-12-20T09:55:56.994Z,24.43
2022-12-20T09:59:00.427Z,24.73
2022-12-20T10:01:38.691Z,26.00
2022-12-20T10:04:18.207Z,26.37
2022-12-20T10:06:58.870Z,27.37
2022-12-20T10:09:45.669Z,26.40
2022-12-20T10:12:23.238Z,26.63
2022-12-20T10:15:16.604Z,24.03
2022-12-20T10:17:59.399Z,24.60
2022-12-20T10:20:42.485Z,24.17
2022-12-20T10:23:18.056Z,27.90
2022-12-20T10:25:50.963Z,22.67
2022-12-20T10:28:25.595Z,22.83
2022-12-20T10:30:56.624Z,23.17
2022-12-20T10:33:28.281Z,23.07
2022-12-20T10:35:57.703Z,23.77
2022-12-20T10:38:27.181Z,26.60
2022-12-20T10:41:21.196Z,28.63
2022-12-20T10:43:57.867Z,25.73
2022-12-20T10:46:38.365Z,26.27
2022-12-20T10:49:24.493Z,23.23
2022-12-20T10:51:55.084Z,29.57
2022-12-20T10:54:27.112Z,27.43
2022-12-20T10:57:02.252Z,24.67
2022-12-20T10:59:36.730Z,38.30
2022-12-20T11:02:38.931Z,27.20
2022-12-20T11:05:25.619Z,27.87
2022-12-20T11:10:47.435Z,27.43
2022-12-20T11:13:26.143Z,27.77
2022-12-20T11:16:01.939Z,27.47
2022-12-20T11:18:44.734Z,25.83
2022-12-20T11:21:28.368Z,27.53
2022-12-20T11:24:05.350Z,29.77
2022-12-20T11:26:52.382Z,31.00
2022-12-20T11:29:35.522Z,30.17
2022-12-20T11:32:18.119Z,29.90
2022-12-20T11:35:00.371Z,27.73
2022-12-20T11:37:32.649Z,27.43
2022-12-20T11:40:27.508Z,25.07
2022-12-20T11:43:12.631Z,27.13
2022-12-20T11:45:51.084Z,26.77
2022-12-20T11:48:40.034Z,25.50
2022-12-20T11:51:26.021Z,26.33
2022-12-20T11:54:01.821Z,25.87
2022-12-20T11:56:43.252Z,28.23
2022-12-20T11:59:22.424Z,24.83
2022-12-20T12:01:58.203Z,26.03
2022-12-20T12:04:32.013Z,24.63
2022-12-20T12:07:06.471Z,23.93
2022-12-20T12:09:40.150Z,25.37
2022-12-20T12:12:14.363Z,24.07
2022-12-20T12:14:53.405Z,24.10
2022-12-20T12:17:29.861Z,23.97
2022-12-20T12:20:17.400Z,24.03
2022-12-20T12:22:50.848Z,25.63
2022-12-20T12:25:20.859Z,26.43
2022-12-20T12:27:50.457Z,25.03
2022-12-20T12:30:20.241Z,23.40
2022-12-20T12:32:54.977Z,22.67
2022-12-20T12:35:56.955Z,24.77
2022-12-20T12:38:50.628Z,23.77
2022-12-20T12:41:51.723Z,21.80
2022-12-20T12:44:41.662Z,21.30
2022-12-20T12:47:17.712Z,26.00
2022-12-20T12:49:53.185Z,23.93
2022-12-20T12:52:44.311Z,23.03
2022-12-20T12:55:41.089Z,23.53
2022-12-20T12:58:48.522Z,24.00
2022-12-20T13:01:51.352Z,24.17
2022-12-20T13:04:29.962Z,23.77
2022-12-20T13:07:02.730Z,28.40
2022-12-20T13:09:41.417Z,24.83
2022-12-20T13:12:52.932Z,24.83
2022-12-20T13:16:00.272Z,23.50
2022-12-20T13:18:31.574Z,25.53
2022-12-20T13:21:37.227Z,25.00
2022-12-20T13:24:57.198Z,21.77
2022-12-20T13:27:39.435Z,26.00
2022-12-20T13:30:29.797Z,21.57
2022-12-20T13:33:21.916Z,21.30
2022-12-20T13:36:02.875Z,23.97
2022-12-20T13:38:53.346Z,20.30
2022-12-20T13:41:47.068Z,26.27
2022-12-20T13:44:37.511Z,24.13
2022-12-20T13:47:33.264Z,27.10
2022-12-20T13:50:04.639Z,23.97
2022-12-20T13:52:40.157Z,26.93
2022-12-20T13:55:19.359Z,26.03
2022-12-20T13:57:48.721Z,26.73
2022-12-20T14:00:21.207Z,24.33
2022-12-20T14:02:51.185Z,29.60
2022-12-20T14:05:23.770Z,28.03
2022-12-20T14:08:01.211Z,29.13
2022-12-20T14:10:32.976Z,28.73
2022-12-20T14:13:02.941Z,28.17
2022-12-20T14:15:33.823Z,29.93
2022-12-20T14:18:08.473Z,30.47
2022-12-20T14:20:39.187Z,31.87
2022-12-20T14:23:17.014Z,36.90
2022-12-20T14:25:50.015Z,36.60
2022-12-20T14:28:29.316Z,33.53
2022-12-20T14:30:59.906Z,34.73
2022-12-20T14:33:35.831Z,36.83
2022-12-20T14:36:19.426Z,34.57
2022-12-20T14:38:51.888Z,36.17
2022-12-20T14:41:45.899Z,33.00
2022-12-20T14:44:18.991Z,37.13
2022-12-20T14:46:52.811Z,35.57
2022-12-20T14:49:28.344Z,36.93
2022-12-20T14:52:14.847Z,36.33
2022-12-20T14:55:08.182Z,32.80
2022-12-20T14:57:47.421Z,38.53
2022-12-20T15:00:23.625Z,35.40
2022-12-20T15:03:01.266Z,33.70
2022-12-20T15:05:51.768Z,35.97
2022-12-20T15:08:23.510Z,37.33
2022-12-20T15:11:00.513Z,36.63
2022-12-20T15:13:32.994Z,37.23
2022-12-20T15:16:04.829Z,35.27
2022-12-20T15:18:34.659Z,40.67
2022-12-20T15:21:08.301Z,36.87
2022-12-20T15:23:38.212Z,36.73
2022-12-20T15:26:09.068Z,38.13
2022-12-20T15:28:38.456Z,37.70
2022-12-20T15:31:07.962Z,36.70
2022-12-20T15:33:37.522Z,37.83
2022-12-20T15:36:07.241Z,40.43
2022-12-20T15:41:30.414Z,47.97
2022-12-20T15:44:02.152Z,47.00
2022-12-20T15:46:31.767Z,53.07
2022-12-20T15:49:01.334Z,49.60
2022-12-20T15:51:34.284Z,49.87
2022-12-20T15:54:05.398Z,41.97
2022-12-20T15:56:36.311Z,48.97
2022-12-20T15:59:32.532Z,42.23
2022-12-20T16:01:56.932Z,53.50
2022-12-20T16:04:26.425Z,51.57
2022-12-20T16:06:56.125Z,57.67
2022-12-20T16:09:26.349Z,54.37
2022-12-20T16:11:57.487Z,50.67
2022-12-20T16:14:27.755Z,59.07
2022-12-20T16:16:57.990Z,61.93
2022-12-20T16:19:27.436Z,73.37
2022-12-20T16:21:56.818Z,55.17
2022-12-20T16:24:26.252Z,48.53
2022-12-20T16:26:57.097Z,53.03
2022-12-20T16:29:27.403Z,48.87
2022-12-20T16:31:56.697Z,85.73
2022-12-20T16:34:26.222Z,123.77
2022-12-20T16:36:55.550Z,60.97
2022-12-20T16:39:24.955Z,62.77
2022-12-20T16:41:56.308Z,74.17
2022-12-20T16:44:25.726Z,56.83
2022-12-20T16:46:55.259Z,72.77
2022-12-20T16:49:24.781Z,74.67
2022-12-20T16:51:54.832Z,123.33
2022-12-20T16:54:25.597Z,110.37
2022-12-20T16:56:57.731Z,71.33
2022-12-20T16:59:28.257Z,82.80
2022-12-20T17:01:58.750Z,82.50
2022-12-20T17:04:29.422Z,79.83
2022-12-20T17:06:58.801Z,67.53
2022-12-20T17:12:19.527Z,56.27
2022-12-20T17:14:49.197Z,55.67
2022-12-20T17:17:19.020Z,58.07
2022-12-20T17:19:49.481Z,57.50
2022-12-20T17:22:23.335Z,73.73
2022-12-20T17:24:52.888Z,69.50
2022-12-20T17:27:25.201Z,61.93
2022-12-20T17:29:55.155Z,61.00
2022-12-20T17:32:26.246Z,61.60
2022-12-20T17:34:55.943Z,56.70
2022-12-20T17:37:25.331Z,61.57
2022-12-20T17:39:56.104Z,57.03
2022-12-20T17:42:31.228Z,54.80
2022-12-20T17:45:01.205Z,56.90
2022-12-20T17:47:32.525Z,53.50
2022-12-20T17:50:03.091Z,55.43
2022-12-20T17:52:32.936Z,78.87
2022-12-20T17:55:03.084Z,72.97
2022-12-20T17:57:35.063Z,68.60
2022-12-20T18:00:05.050Z,62.83
2022-12-20T18:02:34.607Z,68.93
2022-12-20T18:05:05.732Z,67.60
2022-12-20T18:07:36.022Z,67.53
2022-12-20T18:10:05.799Z,70.13
2022-12-20T18:12:37.772Z,66.10
2022-12-20T18:15:09.201Z,63.40
2022-12-20T18:17:39.616Z,62.50
2022-12-20T18:20:11.004Z,55.37
2022-12-20T18:22:40.617Z,60.73
2022-12-20T18:25:10.276Z,56.20
2022-12-20T18:27:43.289Z,55.77
2022-12-20T18:30:14.137Z,51.97
2022-12-20T18:32:43.839Z,57.40
2022-12-20T18:35:13.996Z,56.17
2022-12-20T18:37:44.609Z,57.80
2022-12-20T18:40:14.974Z,56.70
2022-12-20T18:42:47.141Z,51.93
2022-12-20T18:45:18.431Z,52.33
2022-12-20T18:47:48.718Z,55.27
2022-12-20T18:50:19.313Z,66.90
2022-12-20T18:52:49.230Z,55.80
2022-12-20T18:55:19.703Z,56.53
2022-12-20T18:57:51.023Z,58.83
2022-12-20T19:00:22.018Z,75.87
2022-12-20T19:02:51.583Z,57.03
2022-12-20T19:05:20.909Z,67.37
2022-12-20T19:07:51.419Z,71.50
2022-12-20T19:10:21.775Z,61.00
2022-12-20T19:12:53.521Z,56.47
2022-12-20T19:15:24.079Z,57.63
2022-12-20T19:17:54.409Z,53.33
2022-12-20T19:20:23.721Z,51.97
2022-12-20T19:22:58.250Z,49.40
2022-12-20T19:25:28.743Z,50.37
2022-12-20T19:27:59.587Z,51.50
2022-12-20T19:30:30.372Z,51.47
2022-12-20T19:33:00.790Z,48.57
2022-12-20T19:35:55.034Z,46.73
2022-12-20T19:38:24.211Z,48.37
2022-12-20T19:40:59.901Z,45.07
2022-12-20T19:43:36.610Z,45.67
2022-12-20T19:46:07.967Z,45.20
2022-12-20T19:48:43.756Z,43.67
2022-12-20T19:51:16.277Z,43.70
2022-12-20T19:53:49.738Z,43.03
2022-12-20T19:56:30.473Z,41.90
2022-12-20T19:59:01.616Z,41.90
2022-12-20T20:01:45.464Z,39.87
2022-12-20T20:04:18.206Z,39.07
2022-12-20T20:06:50.940Z,41.13
2022-12-20T20:09:20.875Z,72.33
2022-12-20T20:11:52.596Z,45.30
2022-12-20T20:14:23.924Z,42.93
2022-12-20T20:16:55.954Z,72.70
2022-12-20T20:19:27.834Z,82.37
2022-12-20T20:21:58.381Z,57.50
2022-12-20T20:24:31.268Z,50.33
2022-12-20T20:27:01.684Z,53.07
2022-12-20T20:29:37.236Z,54.70
2022-12-20T20:32:08.267Z,51.87
2022-12-20T20:34:39.612Z,52.87
2022-12-20T20:37:16.060Z,43.73
2022-12-20T20:39:46.807Z,46.07
2022-12-20T20:42:22.937Z,45.33
2022-12-20T20:44:59.861Z,47.33
2022-12-20T20:47:33.729Z,42.60
2022-12-20T20:50:08.764Z,41.33
2022-12-20T20:52:38.476Z,40.70
2022-12-20T20:55:11.829Z,41.30
2022-12-20T20:57:42.177Z,40.03
2022-12-20T21:00:19.601Z,39.93
2022-12-20T21:02:49.424Z,38.37
2022-12-20T21:08:10.883Z,38.77
2022-12-20T21:10:40.515Z,40.40
2022-12-20T21:13:12.490Z,39.67
2022-12-20T21:15:46.853Z,42.90
2022-12-20T21:18:21.699Z,40.93
2022-12-20T21:20:59.812Z,48.30
2022-12-20T21:23:30.255Z,48.03
2022-12-20T21:26:07.922Z,67.67
2022-12-20T21:28:38.765Z,72.87
2022-12-20T21:31:11.316Z,97.93
2022-12-20T21:33:41.993Z,83.30
2022-12-20T21:36:16.139Z,68.80
2022-12-20T21:39:04.489Z,62.23
2022-12-20T21:41:37.337Z,56.60
2022-12-20T21:44:23.602Z,50.50
2022-12-20T21:46:58.301Z,47.57
2022-12-20T21:49:30.240Z,48.50
2022-12-20T21:52:01.138Z,45.53
2022-12-20T21:54:31.790Z,40.77
2022-12-20T21:57:11.680Z,39.93
2022-12-20T21:59:49.102Z,56.10
2022-12-20T22:02:21.195Z,55.90
2022-12-20T22:04:54.142Z,43.63
2022-12-20T22:07:24.477Z,39.40
2022-12-20T22:09:56.984Z,38.33
2022-12-20T22:12:31.038Z,38.37
2022-12-20T22:15:03.766Z,38.40
2022-12-20T22:17:37.874Z,34.47
2022-12-20T22:20:11.340Z,34.47
2022-12-20T22:22:44.313Z,32.63
2022-12-20T22:25:16.912Z,33.67
2022-12-20T22:27:47.371Z,35.77
2022-12-20T22:30:20.279Z,36.67
2022-12-20T22:32:52.423Z,36.47
2022-12-20T22:35:23.258Z,36.67
2022-12-20T22:37:54.117Z,37.53
2022-12-20T22:40:28.911Z,38.13
2022-12-20T22:42:59.512Z,35.30
2022-12-20T22:45:32.251Z,34.07
2022-12-20T22:48:04.388Z,32.50
2022-12-20T22:50:34.680Z,31.50
2022-12-20T22:53:05.112Z,30.17
2022-12-20T22:55:37.909Z,31.00
2022-12-20T22:58:08.389Z,29.60
2022-12-20T23:00:38.818Z,29.57
2022-12-20T23:03:11.074Z,30.10
2022-12-20T23:05:50.635Z,31.70
2022-12-20T23:08:23.110Z,31.90
2022-12-20T23:11:23.980Z,30.60
2022-12-20T23:14:26.312Z,31.43
2022-12-20T23:17:06.048Z,32.40
2022-12-20T23:19:52.260Z,32.90
2022-12-20T23:22:40.683Z,32.60
2022-12-20T23:25:12.392Z,31.30
2022-12-20T23:27:43.583Z,31.70
2022-12-20T23:30:15.360Z,30.50
2022-12-20T23:33:03.144Z,30.57
2022-12-20T23:35:34.826Z,29.27
2022-12-20T23:38:06.715Z,31.40
2022-12-20T23:40:37.221Z,32.10
2022-12-20T23:43:09.001Z,32.23
2022-12-20T23:45:41.842Z,35.30
2022-12-20T23:48:12.350Z,35.07
2022-12-20T23:50:44.861Z,32.83
2022-12-20T23:53:16.245Z,32.60
2022-12-20T23:55:51.387Z,30.90
2022-12-20T23:58:21.700Z,30.23
