createdAt,value
2018-03-17T00:02:32.703Z,93.60
2018-03-17T00:05:06.492Z,93.40
2018-03-17T00:07:40.211Z,94.10
2018-03-17T00:10:14.070Z,94.00
2018-03-17T00:12:47.925Z,93.90
2018-03-17T00:15:22.520Z,94.50
2018-03-17T00:17:56.256Z,94.50
2018-03-17T00:20:30.145Z,94.50
2018-03-17T00:23:03.946Z,93.50
2018-03-17T00:25:37.744Z,93.60
2018-03-17T00:28:11.517Z,93.70
2018-03-17T00:30:45.379Z,93.50
2018-03-17T00:33:19.857Z,94.60
2018-03-17T00:35:53.638Z,94.60
2018-03-17T00:38:27.467Z,95.20
2018-03-17T00:41:01.220Z,94.50
2018-03-17T00:43:34.942Z,94.30
2018-03-17T00:46:11.292Z,94.20
2018-03-17T00:48:45.018Z,94.60
2018-03-17T00:51:18.850Z,94.50
2018-03-17T00:53:52.634Z,94.70
2018-03-17T00:56:26.417Z,94.00
2018-03-17T00:59:00.145Z,93.60
2018-03-17T01:01:33.896Z,93.70
2018-03-17T01:04:07.732Z,93.40
2018-03-17T01:06:41.435Z,92.30
2018-03-17T01:09:15.924Z,92.60
2018-03-17T01:11:49.690Z,92.50
2018-03-17T01:14:23.364Z,92.10
2018-03-17T01:16:58.188Z,91.60
2018-03-17T01:19:31.992Z,91.60
2018-03-17T01:22:05.745Z,92.30
2018-03-17T01:24:39.593Z,91.60
2018-03-17T01:27:13.227Z,91.50
2018-03-17T01:29:46.914Z,90.40
2018-03-17T01:32:20.741Z,90.40
2018-03-17T01:34:54.512Z,89.60
2018-03-17T01:37:28.324Z,89.90
2018-03-17T01:40:02.078Z,88.30
2018-03-17T01:42:36.608Z,85.60
2018-03-17T01:45:10.400Z,85.60
2018-03-17T01:47:44.160Z,83.50
2018-03-17T01:50:17.929Z,84.40
2018-03-17T01:52:51.715Z,83.20
2018-03-17T01:55:25.528Z,80.20
2018-03-17T01:57:59.294Z,80.20
2018-03-17T02:00:33.312Z,80.10
2018-03-17T02:03:07.043Z,78.40
2018-03-17T02:05:41.608Z,77.40
2018-03-17T02:08:15.286Z,77.40
2018-03-17T02:10:49.060Z,80.10
2018-03-17T02:13:22.786Z,77.50
2018-03-17T02:15:56.529Z,77.70
2018-03-17T02:18:30.261Z,77.10
2018-03-17T02:21:04.200Z,78.90
2018-03-17T02:23:38.725Z,74.70
2018-03-17T02:26:13.543Z,74.70
2018-03-17T02:28:47.161Z,75.40
2018-03-17T02:31:21.621Z,73.30
2018-03-17T02:33:55.209Z,73.20
2018-03-17T02:36:29.005Z,74.90
2018-03-17T02:39:02.728Z,77.10
2018-03-17T02:41:36.454Z,77.10
2018-03-17T02:44:10.830Z,80.10
2018-03-17T02:46:44.570Z,79.00
2018-03-17T02:49:18.318Z,81.00
2018-03-17T02:51:52.903Z,82.20
2018-03-17T02:54:26.566Z,82.30
2018-03-17T02:57:00.355Z,83.00
2018-03-17T02:59:34.068Z,83.70
2018-03-17T03:02:07.808Z,82.70
2018-03-17T03:04:42.324Z,82.00
2018-03-17T03:07:16.591Z,82.00
2018-03-17T03:09:50.518Z,81.30
2018-03-17T03:12:24.267Z,81.70
2018-03-17T03:14:58.066Z,82.00
2018-03-17T03:17:32.592Z,83.00
2018-03-17T03:20:06.362Z,83.00
2018-03-17T03:22:40.210Z,81.30
2018-03-17T03:25:14.669Z,84.70
2018-03-17T03:27:48.385Z,84.60
2018-03-17T03:30:22.910Z,82.10
2018-03-17T03:32:56.761Z,82.10
2018-03-17T03:35:30.423Z,83.50
2018-03-17T03:38:04.230Z,83.60
2018-03-17T03:40:38.032Z,84.10
2018-03-17T03:43:11.735Z,81.90
2018-03-17T03:45:45.465Z,84.30
2018-03-17T03:48:19.228Z,83.60
2018-03-17T03:50:53.719Z,86.00
2018-03-17T03:53:27.301Z,85.20
2018-03-17T03:56:01.099Z,82.40
2018-03-17T03:58:37.632Z,82.30
2018-03-17T04:01:12.191Z,81.60
2018-03-17T04:03:45.878Z,81.50
2018-03-17T04:06:19.496Z,81.10
2018-03-17T04:08:53.998Z,82.80
2018-03-17T04:11:27.637Z,82.90
2018-03-17T04:14:02.208Z,81.00
2018-03-17T04:16:35.931Z,81.00
2018-03-17T04:19:09.689Z,80.90
2018-03-17T04:21:43.442Z,84.00
2018-03-17T04:24:17.201Z,81.20
2018-03-17T04:26:51.777Z,82.70
2018-03-17T04:29:25.609Z,82.80
2018-03-17T04:32:00.070Z,83.00
2018-03-17T04:34:33.815Z,82.40
2018-03-17T04:37:07.579Z,83.80
2018-03-17T04:39:42.112Z,83.00
2018-03-17T04:42:15.806Z,82.70
2018-03-17T04:44:49.520Z,83.90
2018-03-17T04:47:24.080Z,79.50
2018-03-17T04:49:57.789Z,80.20
2018-03-17T04:52:32.164Z,80.80
2018-03-17T04:55:05.951Z,80.40
2018-03-17T04:57:39.680Z,80.80
2018-03-17T05:00:13.416Z,81.70
2018-03-17T05:02:46.993Z,83.30
2018-03-17T05:05:20.769Z,82.60
2018-03-17T05:07:55.323Z,80.30
2018-03-17T05:10:29.749Z,78.90
2018-03-17T05:13:03.556Z,80.00
2018-03-17T05:15:37.361Z,76.80
2018-03-17T05:18:11.131Z,76.90
2018-03-17T05:20:44.769Z,76.10
2018-03-17T05:23:18.460Z,72.30
2018-03-17T05:25:52.204Z,72.60
2018-03-17T05:28:26.050Z,72.60
2018-03-17T05:30:59.784Z,73.00
2018-03-17T05:33:33.447Z,74.10
2018-03-17T05:36:07.261Z,70.20
2018-03-17T05:38:41.028Z,71.10
2018-03-17T05:41:14.957Z,71.80
2018-03-17T05:43:48.616Z,68.00
2018-03-17T05:46:22.389Z,64.20
2018-03-17T05:48:56.225Z,64.20
2018-03-17T05:51:29.993Z,65.70
2018-03-17T05:54:04.560Z,64.10
2018-03-17T05:56:39.037Z,63.90
2018-03-17T05:59:12.788Z,64.20
2018-03-17T06:01:46.549Z,63.90
2018-03-17T06:04:21.599Z,61.90
2018-03-17T06:06:55.249Z,62.60
2018-03-17T06:09:28.993Z,63.90
2018-03-17T06:12:02.785Z,61.90
2018-03-17T06:14:44.198Z,60.00
2018-03-17T06:17:18.706Z,64.40
2018-03-17T06:19:53.094Z,63.00
2018-03-17T06:22:28.086Z,62.40
2018-03-17T06:25:01.669Z,62.80
2018-03-17T06:27:36.226Z,61.60
2018-03-17T06:30:10.032Z,61.40
2018-03-17T06:32:43.774Z,59.70
2018-03-17T06:35:17.542Z,58.80
2018-03-17T06:37:51.262Z,59.10
2018-03-17T06:40:25.010Z,58.00
2018-03-17T06:43:00.566Z,56.40
2018-03-17T06:45:34.416Z,56.10
2018-03-17T06:48:08.238Z,56.10
2018-03-17T06:50:41.942Z,61.00
2018-03-17T06:53:15.714Z,58.30
2018-03-17T06:55:49.406Z,58.10
2018-03-17T06:58:23.126Z,56.20
2018-03-17T07:00:57.202Z,57.10
2018-03-17T07:03:30.893Z,58.20
2018-03-17T07:06:05.725Z,59.40
2018-03-17T07:08:39.391Z,58.60
2018-03-17T07:11:13.880Z,58.00
2018-03-17T07:13:47.725Z,58.00
2018-03-17T07:16:21.429Z,58.00
2018-03-17T07:18:55.800Z,59.50
2018-03-17T07:21:29.853Z,58.80
2018-03-17T07:24:03.770Z,54.70
2018-03-17T07:26:45.045Z,57.30
2018-03-17T07:29:19.568Z,53.20
2018-03-17T07:31:53.264Z,53.10
2018-03-17T07:34:27.807Z,51.30
2018-03-17T07:37:01.425Z,51.50
2018-03-17T07:39:52.915Z,50.30
2018-03-17T07:42:26.720Z,50.70
2018-03-17T07:45:00.431Z,51.00
2018-03-17T07:47:34.231Z,49.40
2018-03-17T07:50:07.976Z,45.70
2018-03-17T07:52:41.745Z,46.40
2018-03-17T07:55:15.552Z,49.20
2018-03-17T07:57:49.340Z,46.80
2018-03-17T08:00:23.188Z,47.90
2018-03-17T08:02:56.864Z,45.00
2018-03-17T08:05:30.683Z,46.40
2018-03-17T08:08:04.485Z,42.50
2018-03-17T08:10:39.096Z,42.70
2018-03-17T08:13:12.832Z,44.10
2018-03-17T08:15:46.581Z,40.10
2018-03-17T08:18:21.042Z,38.30
2018-03-17T08:20:54.688Z,38.40
2018-03-17T08:23:28.405Z,39.80
2018-03-17T08:26:03.036Z,37.50
2018-03-17T08:28:36.831Z,37.30
2018-03-17T08:31:10.536Z,35.30
2018-03-17T08:33:45.055Z,31.50
2018-03-17T08:36:18.928Z,27.60
2018-03-17T08:38:52.714Z,26.70
2018-03-17T08:41:26.485Z,27.70
2018-03-17T08:44:01.054Z,28.60
2018-03-17T08:46:35.376Z,26.30
2018-03-17T08:49:09.083Z,25.90
2018-03-17T08:51:42.811Z,25.50
2018-03-17T08:54:16.617Z,27.70
2018-03-17T08:56:50.374Z,24.80
2018-03-17T08:59:24.126Z,23.70
2018-03-17T09:01:57.948Z,23.80
2018-03-17T09:04:33.602Z,24.80
2018-03-17T09:07:07.250Z,24.70
2018-03-17T09:09:41.171Z,22.80
2018-03-17T09:12:15.155Z,21.70
2018-03-17T09:14:48.931Z,26.10
2018-03-17T09:17:22.674Z,24.20
2018-03-17T09:19:56.630Z,24.20
2018-03-17T09:22:30.414Z,26.20
2018-03-17T09:25:09.033Z,21.70
2018-03-17T09:27:42.908Z,21.60
2018-03-17T09:30:16.791Z,20.60
2018-03-17T09:32:51.452Z,18.10
2018-03-17T09:35:25.150Z,18.00
2018-03-17T09:37:59.664Z,22.70
2018-03-17T09:40:34.310Z,22.40
2018-03-17T09:43:07.930Z,19.90
2018-03-17T09:45:41.717Z,20.30
2018-03-17T09:48:15.565Z,20.50
2018-03-17T09:50:49.614Z,17.10
2018-03-17T09:53:23.403Z,17.80
2018-03-17T09:55:57.242Z,17.70
2018-03-17T09:58:31.481Z,19.40
2018-03-17T10:01:07.006Z,17.10
2018-03-17T10:03:40.732Z,16.40
2018-03-17T10:06:15.297Z,18.40
2018-03-17T10:08:49.064Z,18.00
2018-03-17T10:11:22.837Z,15.40
2018-03-17T10:13:56.681Z,15.20
2018-03-17T10:16:30.462Z,13.70
2018-03-17T10:19:04.231Z,18.00
2018-03-17T10:21:38.887Z,16.10
2018-03-17T10:24:13.412Z,13.90
2018-03-17T10:26:47.929Z,13.80
2018-03-17T10:29:23.688Z,13.80
2018-03-17T10:31:59.002Z,15.70
2018-03-17T10:34:33.695Z,13.10
2018-03-17T10:37:07.434Z,14.20
2018-03-17T10:39:43.280Z,13.90
2018-03-17T10:42:18.011Z,15.70
2018-03-17T10:44:51.996Z,12.90
2018-03-17T10:47:27.009Z,16.50
2018-03-17T10:50:02.238Z,16.30
2018-03-17T10:52:36.033Z,11.60
2018-03-17T10:55:10.835Z,13.00
2018-03-17T10:57:45.587Z,14.50
2018-03-17T11:00:24.929Z,14.20
2018-03-17T11:02:58.705Z,12.00
2018-03-17T11:05:33.301Z,10.10
2018-03-17T11:08:07.110Z,9.30
2018-03-17T11:10:40.879Z,14.10
2018-03-17T11:13:14.704Z,13.80
2018-03-17T11:15:48.511Z,11.70
2018-03-17T11:18:22.109Z,11.70
2018-03-17T11:20:56.940Z,9.50
2018-03-17T11:23:30.707Z,8.50
2018-03-17T11:26:05.220Z,11.70
2018-03-17T11:28:39.656Z,11.70
2018-03-17T11:31:13.390Z,8.60
2018-03-17T11:33:47.288Z,9.30
2018-03-17T11:36:21.106Z,8.80
2018-03-17T11:38:54.765Z,8.30
2018-03-17T11:41:28.489Z,10.00
2018-03-17T11:44:03.144Z,10.00
2018-03-17T11:46:37.721Z,12.10
2018-03-17T11:49:11.481Z,12.10
2018-03-17T11:51:45.345Z,6.40
2018-03-17T11:54:19.294Z,6.60
2018-03-17T11:56:53.054Z,10.40
2018-03-17T11:59:26.943Z,9.50
2018-03-17T12:02:00.662Z,9.30
2018-03-17T12:04:35.326Z,7.70
2018-03-17T12:07:08.987Z,8.20
2018-03-17T12:09:42.769Z,9.90
2018-03-17T12:12:17.397Z,10.90
2018-03-17T12:14:51.258Z,11.20
2018-03-17T12:17:24.983Z,7.00
2018-03-17T12:19:59.195Z,6.50
2018-03-17T12:22:32.888Z,7.20
2018-03-17T12:25:06.759Z,7.40
2018-03-17T12:27:40.643Z,10.90
2018-03-17T12:30:14.467Z,5.70
2018-03-17T12:32:48.213Z,5.80
2018-03-17T12:35:21.918Z,6.50
2018-03-17T12:37:55.697Z,4.70
2018-03-17T12:40:29.519Z,10.30
2018-03-17T12:43:03.311Z,5.00
2018-03-17T12:45:37.201Z,4.90
2018-03-17T12:48:11.025Z,8.60
2018-03-17T12:50:45.864Z,5.20
2018-03-17T12:53:19.650Z,5.00
2018-03-17T12:55:53.281Z,4.30
2018-03-17T12:58:27.004Z,5.10
2018-03-17T13:01:00.865Z,5.40
2018-03-17T13:03:34.481Z,5.60
2018-03-17T13:06:08.232Z,4.40
2018-03-17T13:08:41.990Z,9.40
2018-03-17T13:11:15.749Z,5.10
2018-03-17T13:13:49.485Z,5.70
2018-03-17T13:16:23.320Z,3.10
2018-03-17T13:18:57.220Z,1.00
2018-03-17T13:21:31.646Z,3.40
2018-03-17T13:24:05.575Z,4.00
2018-03-17T13:26:39.366Z,3.00
2018-03-17T13:29:13.107Z,1.50
2018-03-17T13:31:46.874Z,2.10
2018-03-17T13:34:20.517Z,2.30
2018-03-17T13:37:06.025Z,2.70
2018-03-17T13:39:39.814Z,4.70
2018-03-17T13:42:13.545Z,5.50
2018-03-17T13:44:48.203Z,1.00
2018-03-17T13:47:21.976Z,1.00
2018-03-17T13:49:55.736Z,1.00
2018-03-17T13:52:29.567Z,1.00
2018-03-17T13:55:03.396Z,1.00
2018-03-17T13:57:37.179Z,1.00
2018-03-17T14:00:10.972Z,4.40
2018-03-17T14:02:44.891Z,1.20
2018-03-17T14:05:19.502Z,9.20
2018-03-17T14:07:53.060Z,2.70
2018-03-17T14:10:26.849Z,6.30
2018-03-17T14:13:00.674Z,6.30
2018-03-17T14:15:34.463Z,6.90
2018-03-17T14:18:08.202Z,6.70
2018-03-17T14:20:41.876Z,4.60
2018-03-17T14:23:15.637Z,2.70
2018-03-17T14:25:49.400Z,2.20
2018-03-17T14:28:23.115Z,1.00
2018-03-17T14:30:56.861Z,3.30
2018-03-17T14:33:30.603Z,4.80
2018-03-17T14:36:04.210Z,7.90
2018-03-17T14:38:37.946Z,5.50
2018-03-17T14:41:11.635Z,9.50
2018-03-17T14:43:45.389Z,2.20
2018-03-17T14:46:19.254Z,3.30
2018-03-17T14:48:53.030Z,3.60
2018-03-17T14:51:26.839Z,4.30
2018-03-17T14:54:00.452Z,5.70
2018-03-17T14:56:34.261Z,5.70
2018-03-17T14:59:08.005Z,5.00
2018-03-17T15:01:41.761Z,5.20
2018-03-17T15:04:15.576Z,5.00
2018-03-17T15:06:49.347Z,4.60
2018-03-17T15:09:23.082Z,4.70
2018-03-17T15:11:57.879Z,4.80
2018-03-17T15:14:31.653Z,4.80
2018-03-17T15:17:06.218Z,4.80
2018-03-17T15:19:39.983Z,4.60
2018-03-17T15:22:13.617Z,4.60
2018-03-17T15:24:47.515Z,4.60
2018-03-17T15:27:21.189Z,5.10
2018-03-17T15:29:55.807Z,5.20
2018-03-17T15:32:29.405Z,5.30
2018-03-17T15:35:03.022Z,5.50
2018-03-17T15:37:38.067Z,4.70
2018-03-17T15:40:11.723Z,4.20
2018-03-17T15:42:45.340Z,4.60
2018-03-17T15:45:19.183Z,5.80
2018-03-17T15:47:52.858Z,7.70
2018-03-17T15:50:27.587Z,7.10
2018-03-17T15:53:01.231Z,7.00
2018-03-17T15:55:35.802Z,8.10
2018-03-17T15:58:10.055Z,8.30
2018-03-17T16:00:43.808Z,5.00
2018-03-17T16:03:17.743Z,4.20
2018-03-17T16:05:51.525Z,6.70
2018-03-17T16:08:25.400Z,4.40
2018-03-17T16:10:58.961Z,4.30
2018-03-17T16:13:32.735Z,4.40
2018-03-17T16:16:06.649Z,4.40
2018-03-17T16:18:40.188Z,5.50
2018-03-17T16:21:13.817Z,4.30
2018-03-17T16:23:47.562Z,6.00
2018-03-17T16:26:22.118Z,5.30
2018-03-17T16:28:55.771Z,4.70
2018-03-17T16:31:30.527Z,6.20
2018-03-17T16:34:08.313Z,4.30
2018-03-17T16:36:41.948Z,5.10
2018-03-17T16:39:15.669Z,4.90
2018-03-17T16:41:49.304Z,4.30
2018-03-17T16:47:02.346Z,5.90
2018-03-17T16:49:36.009Z,5.90
2018-03-17T16:52:10.723Z,4.10
2018-03-17T16:54:44.326Z,4.00
2018-03-17T16:57:18.263Z,4.10
2018-03-17T16:59:51.913Z,8.00
2018-03-17T17:02:28.957Z,5.80
2018-03-17T17:05:05.417Z,5.20
2018-03-17T17:07:39.083Z,6.60
2018-03-17T17:10:13.601Z,7.70
2018-03-17T17:12:47.299Z,7.40
2018-03-17T17:15:21.071Z,5.50
2018-03-17T17:17:58.225Z,5.80
2018-03-17T17:20:31.969Z,6.70
2018-03-17T17:23:05.744Z,5.30
2018-03-17T17:25:39.448Z,7.10
2018-03-17T17:28:16.372Z,8.80
2018-03-17T17:30:50.305Z,6.90
2018-03-17T17:33:24.579Z,7.30
2018-03-17T17:36:00.496Z,5.70
2018-03-17T17:38:35.294Z,6.20
2018-03-17T17:41:09.142Z,7.00
2018-03-17T17:43:42.914Z,5.40
2018-03-17T17:46:16.920Z,5.40
2018-03-17T17:48:50.811Z,5.20
2018-03-17T17:51:24.542Z,5.40
2018-03-17T17:53:58.304Z,6.10
2018-03-17T17:56:32.178Z,5.50
2018-03-17T17:59:07.053Z,6.40
2018-03-17T18:01:45.138Z,6.10
2018-03-17T18:04:18.872Z,6.10
2018-03-17T18:06:53.361Z,7.40
2018-03-17T18:09:27.244Z,7.40
2018-03-17T18:12:02.847Z,6.30
2018-03-17T18:14:38.634Z,8.30
2018-03-17T18:17:14.183Z,8.20
2018-03-17T18:19:51.416Z,7.70
2018-03-17T18:22:25.304Z,6.70
2018-03-17T18:24:59.870Z,7.00
2018-03-17T18:27:33.698Z,7.10
2018-03-17T18:30:07.452Z,7.10
2018-03-17T18:32:42.735Z,8.50
2018-03-17T18:35:16.566Z,6.40
2018-03-17T18:37:51.323Z,5.60
2018-03-17T18:40:26.625Z,7.70
2018-03-17T18:43:01.890Z,8.30
2018-03-17T18:45:37.834Z,8.40
2018-03-17T18:48:11.648Z,8.60
2018-03-17T18:50:46.022Z,8.40
2018-03-17T18:53:20.390Z,7.50
2018-03-17T18:55:54.113Z,7.50
2018-03-17T18:58:28.093Z,8.90
2018-03-17T19:01:01.887Z,8.90
2018-03-17T19:03:36.435Z,9.20
2018-03-17T19:06:10.931Z,9.10
2018-03-17T19:08:45.462Z,10.40
2018-03-17T19:11:19.222Z,10.40
2018-03-17T19:13:54.714Z,9.70
2018-03-17T19:16:28.549Z,9.60
2018-03-17T19:19:02.382Z,9.70
2018-03-17T19:21:36.292Z,9.90
2018-03-17T19:24:10.958Z,9.80
2018-03-17T19:26:44.750Z,10.00
2018-03-17T19:29:18.472Z,8.50
2018-03-17T19:31:53.014Z,9.10
2018-03-17T19:34:27.758Z,8.80
2018-03-17T19:37:01.994Z,8.60
2018-03-17T19:39:35.739Z,7.70
2018-03-17T19:42:09.646Z,7.60
2018-03-17T19:44:43.384Z,8.30
2018-03-17T19:47:17.188Z,8.60
2018-03-17T19:49:50.970Z,8.60
2018-03-17T19:52:24.737Z,8.40
2018-03-17T19:54:59.299Z,7.90
2018-03-17T19:57:33.665Z,7.80
2018-03-17T20:00:07.423Z,11.10
2018-03-17T20:02:44.591Z,9.70
2018-03-17T20:05:20.848Z,11.20
2018-03-17T20:07:55.362Z,10.20
2018-03-17T20:10:30.277Z,10.20
2018-03-17T20:13:04.019Z,10.40
2018-03-17T20:15:38.567Z,6.90
2018-03-17T20:18:12.333Z,7.40
2018-03-17T20:20:47.169Z,8.00
2018-03-17T20:23:20.958Z,9.80
2018-03-17T20:28:39.424Z,7.60
2018-03-17T20:31:13.182Z,9.70
2018-03-17T20:33:46.992Z,6.60
2018-03-17T20:36:21.922Z,8.80
2018-03-17T20:38:55.527Z,7.60
2018-03-17T20:41:30.323Z,9.70
2018-03-17T20:44:04.979Z,9.30
2018-03-17T20:46:39.102Z,9.30
2018-03-17T20:49:13.653Z,7.30
2018-03-17T20:51:48.134Z,7.60
2018-03-17T20:54:21.892Z,7.60
2018-03-17T20:56:55.742Z,7.20
2018-03-17T20:59:29.398Z,7.30
2018-03-17T21:05:16.700Z,8.60
2018-03-17T21:07:50.424Z,6.00
2018-03-17T21:10:24.905Z,4.80
2018-03-17T21:12:59.395Z,5.00
2018-03-17T21:15:32.934Z,5.10
2018-03-17T21:18:06.660Z,4.10
2018-03-17T21:20:40.454Z,5.40
2018-03-17T21:23:14.251Z,6.40
2018-03-17T21:25:48.045Z,4.80
2018-03-17T21:28:22.137Z,4.00
2018-03-17T21:30:55.859Z,5.80
2018-03-17T21:33:30.508Z,4.50
2018-03-17T21:36:04.128Z,4.50
2018-03-17T21:38:37.795Z,3.50
2018-03-17T21:41:12.424Z,5.40
2018-03-17T21:43:46.113Z,5.60
2018-03-17T21:46:19.862Z,5.80
2018-03-17T21:48:53.662Z,4.70
2018-03-17T21:51:27.518Z,5.30
2018-03-17T21:54:01.984Z,5.80
2018-03-17T21:56:35.758Z,5.70
2018-03-17T21:59:10.486Z,5.00
2018-03-17T22:01:44.265Z,4.30
2018-03-17T22:04:22.289Z,3.60
2018-03-17T22:06:56.035Z,4.90
2018-03-17T22:09:30.565Z,4.70
2018-03-17T22:12:04.327Z,5.00
2018-03-17T22:14:38.003Z,7.10
2018-03-17T22:17:11.838Z,4.80
2018-03-17T22:19:45.703Z,5.50
2018-03-17T22:22:20.000Z,4.40
2018-03-17T22:24:53.869Z,5.20
2018-03-17T22:27:28.152Z,6.00
2018-03-17T22:30:01.956Z,6.60
2018-03-17T22:32:35.698Z,5.00
2018-03-17T22:35:09.386Z,6.90
2018-03-17T22:37:43.135Z,5.80
2018-03-17T22:40:16.972Z,5.90
2018-03-17T22:42:50.691Z,5.30
2018-03-17T22:45:24.457Z,5.90
2018-03-17T22:47:58.219Z,5.10
2018-03-17T22:50:31.862Z,5.40
2018-03-17T22:53:05.597Z,6.10
2018-03-17T22:55:41.940Z,5.80
2018-03-17T22:58:15.682Z,5.60
2018-03-17T23:00:49.396Z,5.60
2018-03-17T23:03:23.132Z,5.50
2018-03-17T23:05:56.942Z,6.50
2018-03-17T23:08:30.743Z,8.00
2018-03-17T23:11:04.469Z,6.40
2018-03-17T23:13:39.098Z,4.70
2018-03-17T23:16:13.311Z,6.40
2018-03-17T23:18:47.021Z,6.20
2018-03-17T23:21:20.825Z,6.40
2018-03-17T23:23:54.521Z,6.50
2018-03-17T23:26:28.246Z,6.60
2018-03-17T23:29:01.894Z,7.00
2018-03-17T23:31:35.673Z,6.90
2018-03-17T23:34:10.128Z,6.60
2018-03-17T23:36:43.868Z,6.70
2018-03-17T23:39:17.674Z,7.40
2018-03-17T23:41:51.464Z,6.60
2018-03-17T23:44:25.307Z,6.30
2018-03-17T23:46:59.203Z,6.50
2018-03-17T23:49:33.674Z,6.80
2018-03-17T23:52:07.341Z,6.70
2018-03-17T23:54:41.244Z,6.90
2018-03-17T23:57:15.204Z,6.90
2018-03-17T23:59:49.756Z,7.50
