createdAt,value
2023-03-10T00:03:28.584Z,4.07
2023-03-10T00:07:30.999Z,5.50
2023-03-10T00:11:33.125Z,2.22
2023-03-10T00:15:35.144Z,4.10
2023-03-10T00:19:37.143Z,2.90
2023-03-10T00:23:39.154Z,2.42
2023-03-10T00:27:41.462Z,5.13
2023-03-10T00:31:43.824Z,5.05
2023-03-10T00:35:45.892Z,6.47
2023-03-10T00:39:52.557Z,5.70
2023-03-10T00:43:54.640Z,3.88
2023-03-10T00:47:56.623Z,4.97
2023-03-10T00:51:58.635Z,6.00
2023-03-10T00:56:08.041Z,2.08
2023-03-10T01:00:11.033Z,3.70
2023-03-10T01:04:15.590Z,2.38
2023-03-10T01:08:18.106Z,1.92
2023-03-10T01:12:20.116Z,1.75
2023-03-10T01:16:22.283Z,1.92
2023-03-10T01:20:24.322Z,1.60
2023-03-10T01:24:26.368Z,1.40
2023-03-10T01:28:28.450Z,1.67
2023-03-10T01:32:31.611Z,0.98
2023-03-10T01:36:33.695Z,1.95
2023-03-10T01:40:37.259Z,2.03
2023-03-10T01:44:39.370Z,1.65
2023-03-10T01:48:41.467Z,0.70
2023-03-10T01:52:48.232Z,1.67
2023-03-10T01:56:53.916Z,1.55
2023-03-10T02:00:56.309Z,1.33
2023-03-10T02:04:59.250Z,0.80
2023-03-10T02:09:08.536Z,0.75
2023-03-10T02:13:10.554Z,1.08
2023-03-10T02:17:19.561Z,2.65
2023-03-10T02:21:39.040Z,2.47
2023-03-10T02:25:47.967Z,1.02
2023-03-10T02:30:02.205Z,2.20
2023-03-10T02:34:08.790Z,0.98
2023-03-10T02:38:11.030Z,0.63
2023-03-10T02:42:13.144Z,0.93
2023-03-10T02:46:15.752Z,2.03
2023-03-10T02:50:22.545Z,1.70
2023-03-10T02:54:24.629Z,0.82
2023-03-10T02:58:29.707Z,1.30
2023-03-10T03:02:32.881Z,2.42
2023-03-10T03:06:35.278Z,1.55
2023-03-10T03:10:39.063Z,2.15
2023-03-10T03:14:42.714Z,1.08
2023-03-10T03:18:45.008Z,3.58
2023-03-10T03:22:49.184Z,1.05
2023-03-10T03:26:51.467Z,1.88
2023-03-10T03:30:58.189Z,0.30
2023-03-10T03:35:00.739Z,0.25
2023-03-10T03:39:06.287Z,0.57
2023-03-10T03:43:11.974Z,1.08
2023-03-10T03:47:14.102Z,0.35
2023-03-10T03:51:16.688Z,0.40
2023-03-10T03:55:19.628Z,0.88
2023-03-10T03:59:24.824Z,2.13
2023-03-10T04:03:27.674Z,1.92
2023-03-10T04:07:30.632Z,1.00
2023-03-10T04:11:33.302Z,2.25
2023-03-10T04:15:36.000Z,2.53
2023-03-10T04:19:39.122Z,1.52
2023-03-10T04:23:45.146Z,2.00
2023-03-10T04:27:50.652Z,2.45
2023-03-10T04:32:04.729Z,3.38
2023-03-10T04:36:08.968Z,2.08
2023-03-10T04:40:13.112Z,1.77
2023-03-10T04:44:29.739Z,3.08
2023-03-10T04:48:33.294Z,3.58
2023-03-10T04:52:36.167Z,1.70
2023-03-10T04:56:38.337Z,4.22
2023-03-10T05:00:53.105Z,2.75
2023-03-10T05:05:02.862Z,5.88
2023-03-10T05:09:05.120Z,2.22
2023-03-10T05:13:12.761Z,3.22
2023-03-10T05:21:19.309Z,1.55
2023-03-10T05:25:22.195Z,6.25
2023-03-10T05:29:24.449Z,3.00
2023-03-10T05:33:32.448Z,3.35
2023-03-10T05:37:39.397Z,3.53
2023-03-10T05:41:43.369Z,2.78
2023-03-10T05:45:45.682Z,1.65
2023-03-10T05:49:48.177Z,4.68
2023-03-10T05:53:50.412Z,3.25
2023-03-10T05:57:57.454Z,3.33
2023-03-10T06:01:59.548Z,2.22
2023-03-10T06:06:01.981Z,3.78
2023-03-10T06:10:05.575Z,2.63
2023-03-10T06:14:07.559Z,4.25
2023-03-10T06:18:09.549Z,2.55
2023-03-10T06:22:11.632Z,4.00
2023-03-10T06:26:16.046Z,3.58
2023-03-10T06:30:18.160Z,4.07
2023-03-10T06:34:20.309Z,3.40
2023-03-10T06:38:22.972Z,2.90
2023-03-10T06:42:25.023Z,3.20
2023-03-10T06:46:28.780Z,3.53
2023-03-10T06:50:31.735Z,2.53
2023-03-10T06:54:33.829Z,2.33
2023-03-10T06:58:36.864Z,4.53
2023-03-10T07:02:39.021Z,4.18
2023-03-10T07:06:41.147Z,6.72
2023-03-10T07:10:43.321Z,2.63
2023-03-10T07:14:45.361Z,2.80
2023-03-10T07:18:47.426Z,3.67
2023-03-10T07:22:50.168Z,3.72
2023-03-10T07:26:52.197Z,5.93
2023-03-10T07:30:56.522Z,4.78
2023-03-10T07:34:58.598Z,3.88
2023-03-10T07:39:00.598Z,4.03
2023-03-10T07:43:02.646Z,3.25
2023-03-10T07:47:07.189Z,4.82
2023-03-10T07:51:09.587Z,2.53
2023-03-10T07:55:12.237Z,3.25
2023-03-10T07:59:14.303Z,4.13
2023-03-10T08:03:16.396Z,3.92
2023-03-10T08:07:18.984Z,3.33
2023-03-10T08:11:21.657Z,3.15
2023-03-10T08:15:23.914Z,4.13
2023-03-10T08:19:27.471Z,3.85
2023-03-10T08:23:29.945Z,4.30
2023-03-10T08:27:31.978Z,3.90
2023-03-10T08:31:34.141Z,2.40
2023-03-10T08:35:38.281Z,3.33
2023-03-10T08:39:40.578Z,3.72
2023-03-10T08:43:43.125Z,3.28
2023-03-10T08:47:45.284Z,2.53
2023-03-10T08:51:48.210Z,1.73
2023-03-10T08:55:50.209Z,1.83
2023-03-10T08:59:52.240Z,4.47
2023-03-10T09:03:54.748Z,2.08
2023-03-10T09:07:56.843Z,2.08
2023-03-10T09:11:58.876Z,2.70
2023-03-10T09:16:00.988Z,1.48
2023-03-10T09:20:06.355Z,2.65
2023-03-10T09:24:09.313Z,1.10
2023-03-10T09:28:12.297Z,2.20
2023-03-10T09:32:14.515Z,1.25
2023-03-10T09:36:17.734Z,2.38
2023-03-10T09:40:21.454Z,3.08
2023-03-10T09:45:03.876Z,2.58
2023-03-10T09:49:13.655Z,4.72
2023-03-10T09:53:27.041Z,2.03
2023-03-10T09:57:31.453Z,3.60
2023-03-10T10:01:34.577Z,2.45
2023-03-10T10:05:38.845Z,2.72
2023-03-10T10:09:48.831Z,2.72
2023-03-10T10:14:01.686Z,1.65
2023-03-10T10:18:19.997Z,3.38
2023-03-10T10:22:34.510Z,2.17
2023-03-10T10:26:36.621Z,1.40
2023-03-10T10:30:40.910Z,2.47
2023-03-10T10:34:44.967Z,3.53
2023-03-10T10:38:52.607Z,1.42
2023-03-10T10:42:56.099Z,2.60
2023-03-10T10:46:58.166Z,2.70
2023-03-10T10:51:00.162Z,1.83
2023-03-10T10:55:02.398Z,4.88
2023-03-10T10:59:27.913Z,1.83
2023-03-10T11:03:33.342Z,2.97
2023-03-10T11:07:35.506Z,2.05
2023-03-10T11:11:52.669Z,1.63
2023-03-10T11:16:10.390Z,2.88
2023-03-10T11:20:42.631Z,0.80
2023-03-10T11:25:01.161Z,1.20
2023-03-10T11:29:30.045Z,1.65
2023-03-10T11:33:38.686Z,2.47
2023-03-10T11:37:51.917Z,2.05
2023-03-10T11:42:16.216Z,2.38
2023-03-10T11:46:27.471Z,2.95
2023-03-10T11:50:53.294Z,1.73
2023-03-10T11:55:03.498Z,1.30
2023-03-10T11:59:30.161Z,1.83
2023-03-10T12:03:55.690Z,1.85
2023-03-10T12:08:02.446Z,2.60
2023-03-10T12:12:06.658Z,1.73
2023-03-10T12:16:17.313Z,2.08
2023-03-10T12:20:19.412Z,2.33
2023-03-10T12:24:45.202Z,3.28
2023-03-10T12:28:47.210Z,0.47
2023-03-10T12:32:49.357Z,3.13
2023-03-10T12:37:02.993Z,1.95
2023-03-10T12:41:05.423Z,2.53
2023-03-10T12:45:31.023Z,1.05
2023-03-10T12:49:44.143Z,2.17
2023-03-10T12:53:54.999Z,2.35
2023-03-10T12:58:08.159Z,5.30
2023-03-10T13:02:32.643Z,4.03
2023-03-10T13:06:39.948Z,4.55
2023-03-10T13:10:42.424Z,4.80
2023-03-10T13:14:44.571Z,2.45
2023-03-10T13:18:48.841Z,4.97
2023-03-10T13:22:58.793Z,3.35
2023-03-10T13:27:07.431Z,3.50
2023-03-10T13:31:14.455Z,1.17
2023-03-10T13:35:31.880Z,2.33
2023-03-10T13:39:34.097Z,1.35
2023-03-10T13:43:39.204Z,1.05
2023-03-10T13:47:42.429Z,2.28
2023-03-10T13:52:05.851Z,2.63
2023-03-10T13:56:38.033Z,0.20
2023-03-10T14:00:41.553Z,1.65
2023-03-10T14:04:54.601Z,1.00
2023-03-10T14:08:56.754Z,0.52
2023-03-10T14:12:58.796Z,1.67
2023-03-10T14:17:05.432Z,0.50
2023-03-10T14:21:29.322Z,0.38
2023-03-10T14:25:31.369Z,0.40
2023-03-10T14:29:33.721Z,0.75
2023-03-10T14:33:36.817Z,0.40
2023-03-10T14:37:39.002Z,0.90
2023-03-10T14:41:41.103Z,1.10
2023-03-10T14:45:45.284Z,1.63
2023-03-10T14:49:47.372Z,0.10
2023-03-10T14:53:49.453Z,0.20
2023-03-10T14:57:58.521Z,1.17
2023-03-10T15:02:08.033Z,1.40
2023-03-10T15:06:14.774Z,0.40
2023-03-10T15:10:20.396Z,1.08
2023-03-10T15:14:22.882Z,0.20
2023-03-10T15:18:27.035Z,0.50
2023-03-10T15:22:29.109Z,1.52
2023-03-10T15:26:31.136Z,0.65
2023-03-10T15:30:36.008Z,0.00
2023-03-10T15:34:38.045Z,0.60
2023-03-10T15:38:40.062Z,0.98
2023-03-10T15:42:46.477Z,0.63
2023-03-10T15:46:50.872Z,0.27
2023-03-10T15:50:53.089Z,0.20
2023-03-10T15:54:56.002Z,0.50
2023-03-10T15:58:58.010Z,0.40
2023-03-10T16:03:00.091Z,1.13
2023-03-10T16:07:03.741Z,2.05
2023-03-10T16:11:10.199Z,0.40
2023-03-10T16:15:13.302Z,0.30
2023-03-10T16:19:15.930Z,0.75
2023-03-10T16:23:17.963Z,1.33
2023-03-10T16:27:20.015Z,0.50
2023-03-10T16:31:23.866Z,1.17
2023-03-10T16:35:25.972Z,0.63
2023-03-10T16:39:31.311Z,0.28
2023-03-10T16:43:33.655Z,0.60
2023-03-10T16:47:35.684Z,0.50
2023-03-10T16:51:42.776Z,0.10
2023-03-10T16:55:44.794Z,0.47
2023-03-10T16:59:47.450Z,0.35
2023-03-10T17:03:50.231Z,0.30
2023-03-10T17:07:55.950Z,0.80
2023-03-10T17:11:58.382Z,0.77
2023-03-10T17:16:00.579Z,1.00
2023-03-10T17:20:04.223Z,0.43
2023-03-10T17:24:07.370Z,0.40
2023-03-10T17:28:09.415Z,2.88
2023-03-10T17:32:11.535Z,0.75
2023-03-10T17:36:15.692Z,1.98
2023-03-10T17:40:19.955Z,0.90
2023-03-10T17:44:22.078Z,1.40
2023-03-10T17:48:25.217Z,1.83
2023-03-10T17:52:27.539Z,3.58
2023-03-10T17:56:29.937Z,2.42
2023-03-10T18:00:31.974Z,1.80
2023-03-10T18:04:35.824Z,1.88
2023-03-10T18:08:38.005Z,0.80
2023-03-10T18:12:39.973Z,0.98
2023-03-10T18:16:42.005Z,0.95
2023-03-10T18:20:43.996Z,0.40
2023-03-10T18:24:46.031Z,1.00
2023-03-10T18:28:48.190Z,0.30
2023-03-10T18:32:50.569Z,0.38
2023-03-10T18:36:52.741Z,0.45
2023-03-10T18:41:02.092Z,0.20
2023-03-10T18:45:04.463Z,0.68
2023-03-10T18:49:07.192Z,0.60
2023-03-10T18:53:09.983Z,1.10
2023-03-10T18:57:12.716Z,1.17
2023-03-10T19:01:15.310Z,1.92
2023-03-10T19:05:17.514Z,2.97
2023-03-10T19:09:20.331Z,1.30
2023-03-10T19:13:23.196Z,1.20
2023-03-10T19:17:28.588Z,1.40
2023-03-10T19:21:30.556Z,1.88
2023-03-10T19:25:32.522Z,1.90
2023-03-10T19:29:34.805Z,2.30
2023-03-10T19:33:38.156Z,2.80
2023-03-10T19:37:43.418Z,2.53
2023-03-10T19:41:45.406Z,3.42
2023-03-10T19:45:47.404Z,3.33
2023-03-10T19:49:49.444Z,3.13
2023-03-10T19:53:53.860Z,3.20
2023-03-10T19:57:56.104Z,3.45
2023-03-10T20:02:01.522Z,3.80
2023-03-10T20:06:05.033Z,4.07
2023-03-10T20:10:08.115Z,3.10
2023-03-10T20:14:11.010Z,3.90
2023-03-10T20:18:13.026Z,4.28
2023-03-10T20:22:18.442Z,4.22
2023-03-10T20:26:20.577Z,3.85
2023-03-10T20:30:29.313Z,3.35
2023-03-10T20:34:32.044Z,4.82
2023-03-10T20:38:34.133Z,3.05
2023-03-10T20:42:36.180Z,2.75
2023-03-10T20:46:38.176Z,3.00
2023-03-10T20:50:40.161Z,3.20
2023-03-10T20:54:42.155Z,4.63
2023-03-10T20:58:45.193Z,2.58
2023-03-10T21:02:48.756Z,2.63
2023-03-10T21:06:50.782Z,2.75
2023-03-10T21:10:52.828Z,2.20
2023-03-10T21:14:54.882Z,2.83
2023-03-10T21:18:59.039Z,3.85
2023-03-10T21:23:01.092Z,2.75
2023-03-10T21:27:03.636Z,2.80
2023-03-10T21:31:05.710Z,2.72
2023-03-10T21:35:08.205Z,3.60
2023-03-10T21:39:10.286Z,2.60
2023-03-10T21:43:12.271Z,2.28
2023-03-10T21:47:14.383Z,1.92
2023-03-10T21:51:18.719Z,1.73
2023-03-10T21:55:23.528Z,1.75
2023-03-10T21:59:25.854Z,1.80
2023-03-10T22:03:28.052Z,1.50
2023-03-10T22:07:30.048Z,1.85
2023-03-10T22:11:32.183Z,1.70
2023-03-10T22:15:34.463Z,1.73
2023-03-10T22:19:36.462Z,2.28
2023-03-10T22:23:38.569Z,1.73
2023-03-10T22:27:41.481Z,2.03
2023-03-10T22:31:43.652Z,2.85
2023-03-10T22:35:51.775Z,1.70
2023-03-10T22:39:53.938Z,3.13
2023-03-10T22:43:56.507Z,1.67
2023-03-10T22:48:01.639Z,2.55
2023-03-10T22:52:06.956Z,1.60
2023-03-10T22:56:09.039Z,2.35
2023-03-10T23:00:19.551Z,2.92
2023-03-10T23:04:21.712Z,3.22
2023-03-10T23:08:24.020Z,1.77
2023-03-10T23:12:26.814Z,0.90
2023-03-10T23:16:29.879Z,1.27
2023-03-10T23:20:40.845Z,1.25
2023-03-10T23:24:42.892Z,0.80
2023-03-10T23:28:44.916Z,1.08
2023-03-10T23:32:49.649Z,1.67
2023-03-10T23:36:51.846Z,1.15
2023-03-10T23:40:55.363Z,1.00
2023-03-10T23:44:57.481Z,1.35
2023-03-10T23:48:59.657Z,1.05
2023-03-10T23:53:02.648Z,1.02
2023-03-10T23:57:04.907Z,1.00
