createdAt,value
2018-11-07T00:01:00.589Z,13.87
2018-11-07T00:03:29.328Z,16.37
2018-11-07T00:05:57.967Z,14.70
2018-11-07T00:08:26.759Z,15.87
2018-11-07T00:10:55.365Z,14.80
2018-11-07T00:13:24.109Z,15.10
2018-11-07T00:15:52.798Z,15.80
2018-11-07T00:18:21.469Z,15.43
2018-11-07T00:20:50.168Z,15.37
2018-11-07T00:23:18.887Z,15.13
2018-11-07T00:25:47.538Z,14.37
2018-11-07T00:28:16.479Z,15.77
2018-11-07T00:30:45.176Z,16.80
2018-11-07T00:33:13.852Z,15.47
2018-11-07T00:35:42.545Z,15.37
2018-11-07T00:38:11.260Z,15.43
2018-11-07T00:40:39.972Z,15.90
2018-11-07T00:43:08.678Z,14.60
2018-11-07T00:45:37.352Z,16.30
2018-11-07T00:48:06.021Z,15.57
2018-11-07T00:50:34.686Z,15.60
2018-11-07T00:53:03.493Z,17.27
2018-11-07T00:55:32.341Z,16.13
2018-11-07T00:58:01.740Z,16.00
2018-11-07T01:00:30.398Z,17.00
2018-11-07T01:02:59.132Z,15.60
2018-11-07T01:05:27.836Z,17.00
2018-11-07T01:07:57.544Z,16.37
2018-11-07T01:10:26.253Z,16.30
2018-11-07T01:12:55.034Z,15.63
2018-11-07T01:15:23.999Z,15.60
2018-11-07T01:17:53.259Z,15.03
2018-11-07T01:20:22.244Z,15.27
2018-11-07T01:22:51.378Z,14.83
2018-11-07T01:25:20.146Z,16.93
2018-11-07T01:27:48.863Z,16.07
2018-11-07T01:30:17.628Z,15.50
2018-11-07T01:32:46.300Z,15.23
2018-11-07T01:35:16.890Z,16.20
2018-11-07T01:37:47.561Z,14.83
2018-11-07T01:40:16.261Z,16.00
2018-11-07T01:42:45.453Z,15.47
2018-11-07T01:45:16.040Z,16.27
2018-11-07T01:47:44.918Z,14.67
2018-11-07T01:50:14.017Z,13.30
2018-11-07T01:52:42.724Z,16.70
2018-11-07T01:55:11.947Z,15.03
2018-11-07T01:57:41.201Z,14.73
2018-11-07T02:00:11.783Z,14.33
2018-11-07T02:02:42.004Z,14.93
2018-11-07T02:05:10.685Z,15.77
2018-11-07T02:07:39.872Z,15.23
2018-11-07T02:10:10.074Z,14.20
2018-11-07T02:12:39.769Z,15.17
2018-11-07T02:21:14.672Z,13.33
2018-11-07T02:23:43.595Z,13.53
2018-11-07T02:26:12.474Z,13.80
2018-11-07T02:28:41.307Z,14.10
2018-11-07T02:31:10.136Z,14.13
2018-11-07T02:33:38.910Z,14.30
2018-11-07T02:36:07.736Z,13.87
2018-11-07T02:38:36.527Z,13.90
2018-11-07T02:41:05.611Z,13.23
2018-11-07T02:43:34.366Z,14.27
2018-11-07T02:46:03.157Z,13.57
2018-11-07T02:48:31.914Z,14.10
2018-11-07T02:51:00.697Z,13.50
2018-11-07T02:53:29.509Z,14.10
2018-11-07T02:55:58.273Z,13.77
2018-11-07T02:58:26.987Z,14.00
2018-11-07T03:00:55.862Z,13.83
2018-11-07T03:03:24.658Z,13.47
2018-11-07T03:05:53.459Z,12.80
2018-11-07T03:08:22.380Z,13.17
2018-11-07T03:10:51.133Z,12.87
2018-11-07T03:13:19.933Z,13.37
2018-11-07T03:15:48.669Z,14.20
2018-11-07T03:18:17.397Z,13.60
2018-11-07T03:20:46.446Z,26.77
2018-11-07T03:23:15.172Z,17.03
2018-11-07T03:25:43.912Z,13.80
2018-11-07T03:28:12.664Z,13.90
2018-11-07T03:30:41.381Z,13.40
2018-11-07T03:33:10.237Z,13.70
2018-11-07T03:35:38.940Z,13.30
2018-11-07T03:38:07.708Z,12.60
2018-11-07T03:40:36.508Z,15.13
2018-11-07T03:43:05.871Z,13.07
2018-11-07T03:45:39.781Z,13.20
2018-11-07T03:48:08.600Z,12.90
2018-11-07T03:50:37.393Z,12.97
2018-11-07T03:53:06.501Z,13.13
2018-11-07T03:55:35.366Z,12.37
2018-11-07T03:58:04.024Z,12.23
2018-11-07T04:00:32.853Z,12.40
2018-11-07T04:03:01.587Z,12.00
2018-11-07T04:05:30.493Z,13.87
2018-11-07T04:07:59.256Z,12.63
2018-11-07T04:10:28.065Z,12.73
2018-11-07T04:12:56.913Z,13.47
2018-11-07T04:15:25.831Z,13.80
2018-11-07T04:17:54.572Z,13.40
2018-11-07T04:20:23.377Z,14.10
2018-11-07T04:22:52.206Z,15.10
2018-11-07T04:25:20.935Z,13.53
2018-11-07T04:27:49.716Z,15.23
2018-11-07T04:30:18.562Z,14.77
2018-11-07T04:32:54.918Z,13.73
2018-11-07T04:35:23.782Z,14.00
2018-11-07T04:37:52.513Z,14.47
2018-11-07T04:40:21.242Z,13.70
2018-11-07T04:42:50.010Z,13.80
2018-11-07T04:45:18.840Z,13.63
2018-11-07T04:47:47.674Z,14.70
2018-11-07T04:50:16.499Z,14.80
2018-11-07T04:52:45.229Z,15.00
2018-11-07T04:55:14.089Z,15.60
2018-11-07T04:57:42.833Z,15.37
2018-11-07T05:00:15.679Z,14.73
2018-11-07T05:02:44.328Z,14.07
2018-11-07T05:05:13.135Z,13.03
2018-11-07T05:07:41.869Z,12.73
2018-11-07T05:10:11.455Z,13.40
2018-11-07T05:12:40.425Z,13.00
2018-11-07T05:15:09.705Z,13.10
2018-11-07T05:17:38.576Z,12.47
2018-11-07T05:20:08.936Z,13.30
2018-11-07T05:22:37.756Z,12.83
2018-11-07T05:25:07.361Z,13.47
2018-11-07T05:27:36.362Z,13.33
2018-11-07T05:30:05.948Z,14.40
2018-11-07T05:32:35.332Z,14.73
2018-11-07T05:35:04.190Z,13.70
2018-11-07T05:37:32.979Z,13.00
2018-11-07T05:40:01.732Z,12.97
2018-11-07T05:42:30.531Z,15.20
2018-11-07T05:44:59.330Z,16.00
2018-11-07T05:47:28.152Z,15.33
2018-11-07T05:49:56.971Z,14.47
2018-11-07T05:52:25.903Z,15.57
2018-11-07T05:54:54.817Z,15.73
2018-11-07T05:57:23.650Z,13.93
2018-11-07T05:59:52.443Z,15.67
2018-11-07T06:02:21.289Z,14.50
2018-11-07T06:04:50.140Z,12.90
2018-11-07T06:07:18.888Z,13.87
2018-11-07T06:09:47.661Z,14.20
2018-11-07T06:12:16.631Z,13.43
2018-11-07T06:14:45.379Z,14.87
2018-11-07T06:17:14.232Z,13.80
2018-11-07T06:19:43.021Z,13.87
2018-11-07T06:22:11.818Z,14.93
2018-11-07T06:24:40.710Z,14.67
2018-11-07T06:27:09.588Z,15.57
2018-11-07T06:29:38.436Z,16.00
2018-11-07T06:32:07.331Z,16.20
2018-11-07T06:34:36.249Z,15.73
2018-11-07T06:37:05.466Z,14.53
2018-11-07T06:39:34.284Z,16.70
2018-11-07T06:42:03.180Z,17.20
2018-11-07T06:44:32.324Z,15.30
2018-11-07T06:47:01.338Z,15.30
2018-11-07T06:49:30.610Z,14.83
2018-11-07T06:51:59.463Z,14.47
2018-11-07T06:54:28.278Z,15.20
2018-11-07T06:56:57.162Z,16.33
2018-11-07T06:59:25.992Z,14.63
2018-11-07T07:01:54.862Z,14.00
2018-11-07T07:04:23.640Z,16.37
2018-11-07T07:06:52.586Z,15.40
2018-11-07T07:09:21.527Z,14.73
2018-11-07T07:11:50.361Z,14.53
2018-11-07T07:14:19.432Z,16.23
2018-11-07T07:16:48.293Z,15.63
2018-11-07T07:19:17.119Z,14.73
2018-11-07T07:21:45.910Z,13.90
2018-11-07T07:24:14.752Z,14.30
2018-11-07T07:26:43.553Z,15.00
2018-11-07T07:29:12.714Z,14.17
2018-11-07T07:31:41.576Z,14.97
2018-11-07T07:34:10.465Z,14.57
2018-11-07T07:36:39.379Z,12.80
2018-11-07T07:39:09.352Z,14.20
2018-11-07T07:41:38.313Z,15.33
2018-11-07T07:44:07.382Z,14.03
2018-11-07T07:46:36.137Z,14.73
2018-11-07T07:49:05.535Z,15.10
2018-11-07T07:51:34.579Z,14.13
2018-11-07T07:54:03.587Z,14.63
2018-11-07T07:56:32.502Z,13.47
2018-11-07T07:59:01.301Z,13.67
2018-11-07T08:01:30.195Z,14.80
2018-11-07T08:03:59.033Z,14.53
2018-11-07T08:06:27.957Z,13.73
2018-11-07T08:08:56.813Z,15.00
2018-11-07T08:11:25.720Z,15.90
2018-11-07T08:13:54.554Z,15.20
2018-11-07T08:16:23.547Z,15.17
2018-11-07T08:18:52.392Z,13.60
2018-11-07T08:21:21.387Z,13.00
2018-11-07T08:23:50.159Z,13.60
2018-11-07T08:26:19.149Z,14.20
2018-11-07T08:28:48.000Z,14.00
2018-11-07T08:31:17.157Z,12.97
2018-11-07T08:33:45.987Z,14.83
2018-11-07T08:36:14.832Z,12.20
2018-11-07T08:38:43.868Z,14.07
2018-11-07T08:41:12.850Z,13.47
2018-11-07T08:43:41.657Z,13.50
2018-11-07T08:46:10.475Z,13.83
2018-11-07T08:48:39.343Z,14.20
2018-11-07T08:51:08.218Z,13.70
2018-11-07T08:53:37.114Z,13.80
2018-11-07T08:56:06.173Z,14.17
2018-11-07T08:58:34.990Z,14.00
2018-11-07T09:01:03.924Z,13.27
2018-11-07T09:03:32.784Z,13.93
2018-11-07T09:06:01.754Z,12.17
2018-11-07T09:08:30.627Z,12.43
2018-11-07T09:10:59.401Z,12.67
2018-11-07T09:13:28.203Z,13.70
2018-11-07T09:15:56.972Z,14.33
2018-11-07T09:18:25.881Z,13.17
2018-11-07T09:20:54.761Z,15.73
2018-11-07T09:23:23.765Z,15.83
2018-11-07T09:25:52.831Z,14.83
2018-11-07T09:28:21.647Z,15.97
2018-11-07T09:30:50.433Z,15.90
2018-11-07T09:33:19.517Z,15.40
2018-11-07T09:35:48.272Z,15.13
2018-11-07T09:38:17.113Z,16.57
2018-11-07T09:40:45.872Z,16.37
2018-11-07T09:43:14.722Z,15.07
2018-11-07T09:45:43.502Z,15.20
2018-11-07T09:48:12.393Z,17.00
2018-11-07T09:50:41.268Z,17.20
2018-11-07T09:53:10.349Z,15.90
2018-11-07T09:55:39.217Z,15.80
2018-11-07T09:58:08.071Z,16.53
2018-11-07T10:00:37.092Z,15.83
2018-11-07T10:03:06.120Z,15.33
2018-11-07T10:05:35.928Z,16.17
2018-11-07T10:08:04.782Z,17.40
2018-11-07T10:10:33.625Z,16.20
2018-11-07T10:13:02.679Z,15.37
2018-11-07T10:15:31.634Z,15.73
2018-11-07T10:18:00.496Z,16.63
2018-11-07T10:20:29.374Z,17.20
2018-11-07T10:22:58.313Z,17.07
2018-11-07T10:25:27.158Z,17.03
2018-11-07T10:27:56.556Z,15.60
2018-11-07T10:30:25.472Z,16.27
2018-11-07T10:32:54.204Z,16.50
2018-11-07T10:35:23.181Z,15.93
2018-11-07T10:37:52.057Z,15.80
2018-11-07T10:40:22.324Z,15.27
2018-11-07T10:42:51.269Z,16.37
2018-11-07T10:45:20.200Z,15.70
2018-11-07T10:47:49.907Z,15.40
2018-11-07T10:50:19.821Z,14.87
2018-11-07T10:52:49.312Z,17.00
2018-11-07T10:55:19.276Z,16.27
2018-11-07T10:57:48.231Z,15.70
2018-11-07T11:00:22.470Z,15.67
2018-11-07T11:02:56.570Z,15.23
2018-11-07T11:05:25.680Z,16.10
2018-11-07T11:07:54.885Z,15.43
2018-11-07T11:10:23.923Z,16.17
2018-11-07T11:12:52.798Z,16.00
2018-11-07T11:15:21.757Z,14.70
2018-11-07T11:17:50.635Z,15.20
2018-11-07T11:20:19.743Z,15.20
2018-11-07T11:22:48.776Z,15.23
2018-11-07T11:25:35.856Z,13.93
2018-11-07T11:28:04.995Z,16.30
2018-11-07T11:30:34.099Z,16.43
2018-11-07T11:33:03.024Z,15.20
2018-11-07T11:35:31.832Z,16.13
2018-11-07T11:38:00.666Z,15.40
2018-11-07T11:40:29.708Z,15.23
2018-11-07T11:42:58.589Z,15.17
2018-11-07T11:45:27.540Z,15.97
2018-11-07T11:47:56.437Z,15.93
2018-11-07T11:50:27.691Z,17.27
2018-11-07T11:52:56.754Z,16.23
2018-11-07T11:55:25.779Z,15.30
2018-11-07T11:57:54.659Z,15.30
2018-11-07T12:00:23.762Z,15.87
2018-11-07T12:02:52.787Z,15.40
2018-11-07T12:05:21.745Z,14.77
2018-11-07T12:07:50.640Z,14.80
2018-11-07T12:10:21.723Z,15.90
2018-11-07T12:12:51.896Z,14.60
2018-11-07T12:15:21.853Z,13.13
2018-11-07T12:17:50.884Z,12.47
2018-11-07T12:20:20.253Z,13.40
2018-11-07T12:22:50.685Z,13.70
2018-11-07T12:25:20.359Z,15.03
2018-11-07T12:27:49.465Z,13.70
2018-11-07T12:30:21.433Z,13.97
2018-11-07T12:33:12.148Z,13.73
2018-11-07T12:35:51.463Z,13.53
2018-11-07T12:38:30.297Z,14.30
2018-11-07T12:41:02.955Z,14.10
2018-11-07T12:43:53.033Z,13.77
2018-11-07T12:46:26.813Z,14.20
2018-11-07T12:48:57.250Z,14.47
2018-11-07T12:51:26.623Z,13.83
2018-11-07T12:54:03.091Z,13.23
2018-11-07T12:56:38.818Z,14.00
2018-11-07T12:59:08.005Z,14.13
2018-11-07T13:01:36.859Z,13.00
2018-11-07T13:04:05.866Z,12.87
2018-11-07T13:06:34.938Z,14.37
2018-11-07T13:09:05.089Z,14.50
2018-11-07T13:11:34.510Z,15.10
2018-11-07T13:14:04.751Z,15.07
2018-11-07T13:16:33.616Z,16.70
2018-11-07T13:19:02.932Z,17.23
2018-11-07T13:21:32.404Z,16.80
2018-11-07T13:24:01.630Z,17.70
2018-11-07T13:26:30.602Z,16.40
2018-11-07T13:28:59.577Z,14.70
2018-11-07T13:31:28.865Z,16.70
2018-11-07T13:33:57.719Z,17.87
2018-11-07T13:36:26.685Z,18.27
2018-11-07T13:38:56.009Z,17.80
2018-11-07T13:41:24.441Z,18.20
2018-11-07T13:43:53.499Z,17.33
2018-11-07T13:46:22.724Z,18.60
2018-11-07T13:48:51.550Z,19.07
2018-11-07T13:51:20.766Z,19.00
2018-11-07T13:53:49.773Z,19.03
2018-11-07T13:56:18.714Z,20.00
2018-11-07T13:58:47.563Z,16.80
2018-11-07T14:01:16.800Z,18.33
2018-11-07T14:03:45.852Z,20.00
2018-11-07T14:06:14.892Z,19.40
2018-11-07T14:08:43.814Z,18.33
2018-11-07T14:11:13.128Z,17.80
2018-11-07T14:13:42.285Z,19.70
2018-11-07T14:16:11.295Z,18.47
2018-11-07T14:18:40.358Z,18.47
2018-11-07T14:21:09.257Z,19.23
2018-11-07T14:23:38.226Z,19.43
2018-11-07T14:26:07.159Z,19.23
2018-11-07T14:28:36.366Z,19.50
2018-11-07T14:31:05.411Z,18.90
2018-11-07T14:33:34.982Z,18.10
2018-11-07T14:36:03.982Z,17.47
2018-11-07T14:38:32.973Z,17.83
2018-11-07T14:41:02.104Z,17.73
2018-11-07T14:43:31.225Z,18.07
2018-11-07T14:46:00.252Z,18.43
2018-11-07T14:48:29.342Z,20.17
2018-11-07T14:50:58.723Z,19.90
2018-11-07T14:53:27.736Z,18.20
2018-11-07T14:55:56.627Z,18.07
2018-11-07T14:58:25.660Z,17.77
2018-11-07T15:00:54.752Z,20.10
2018-11-07T15:03:24.217Z,20.80
2018-11-07T15:05:53.274Z,19.03
2018-11-07T15:08:22.507Z,20.83
2018-11-07T15:10:51.358Z,21.90
2018-11-07T15:13:20.455Z,21.90
2018-11-07T15:15:49.347Z,22.40
2018-11-07T15:18:18.370Z,21.30
2018-11-07T15:20:47.247Z,21.10
2018-11-07T15:23:16.255Z,22.90
2018-11-07T15:25:45.450Z,22.17
2018-11-07T15:28:14.603Z,21.57
2018-11-07T15:30:43.549Z,19.43
2018-11-07T15:33:13.013Z,24.20
2018-11-07T15:35:41.886Z,22.27
2018-11-07T15:38:10.741Z,22.97
2018-11-07T15:40:39.915Z,23.47
2018-11-07T15:43:09.165Z,24.90
2018-11-07T15:45:38.441Z,24.50
2018-11-07T15:48:08.154Z,24.30
2018-11-07T15:50:42.167Z,24.90
2018-11-07T15:53:11.348Z,24.40
2018-11-07T15:55:40.562Z,27.57
2018-11-07T15:58:09.484Z,25.80
2018-11-07T16:00:39.561Z,25.57
2018-11-07T16:03:08.487Z,26.57
2018-11-07T16:05:37.431Z,28.97
2018-11-07T16:08:06.971Z,24.73
2018-11-07T16:10:35.859Z,27.70
2018-11-07T16:13:04.974Z,27.23
2018-11-07T16:15:34.047Z,27.97
2018-11-07T16:18:03.338Z,29.77
2018-11-07T16:20:33.469Z,28.53
2018-11-07T16:23:02.569Z,29.00
2018-11-07T16:25:32.159Z,29.93
2018-11-07T16:28:01.234Z,29.30
2018-11-07T16:30:30.391Z,28.90
2018-11-07T16:32:59.425Z,30.07
2018-11-07T16:35:29.426Z,27.70
2018-11-07T16:37:58.500Z,29.10
2018-11-07T16:40:27.617Z,29.33
2018-11-07T16:42:56.716Z,28.80
2018-11-07T16:45:26.107Z,28.70
2018-11-07T16:47:55.308Z,29.13
2018-11-07T16:50:24.414Z,29.03
2018-11-07T16:52:53.622Z,30.50
2018-11-07T16:55:22.916Z,30.13
2018-11-07T16:57:52.813Z,28.57
2018-11-07T17:00:21.938Z,30.70
2018-11-07T17:02:51.122Z,32.17
2018-11-07T17:05:21.014Z,31.77
2018-11-07T17:07:49.973Z,31.97
2018-11-07T17:10:19.331Z,32.57
2018-11-07T17:12:48.434Z,31.43
2018-11-07T17:15:18.063Z,31.30
2018-11-07T17:17:47.176Z,30.30
2018-11-07T17:20:16.778Z,30.73
2018-11-07T17:22:45.692Z,31.50
2018-11-07T17:25:16.589Z,29.70
2018-11-07T17:27:45.905Z,33.20
2018-11-07T17:30:16.803Z,30.87
2018-11-07T17:32:46.003Z,34.07
2018-11-07T17:35:19.580Z,31.30
2018-11-07T17:37:55.378Z,31.90
2018-11-07T17:40:28.776Z,32.90
2018-11-07T17:43:00.460Z,32.03
2018-11-07T17:45:33.307Z,30.87
2018-11-07T18:16:54.769Z,35.93
2018-11-07T18:19:23.850Z,38.97
2018-11-07T18:21:52.618Z,38.20
2018-11-07T18:24:21.784Z,37.13
2018-11-07T18:26:50.782Z,37.63
2018-11-07T18:29:19.828Z,38.70
2018-11-07T18:31:48.793Z,42.73
2018-11-07T18:34:17.754Z,39.30
2018-11-07T18:36:46.769Z,39.83
2018-11-07T18:39:15.726Z,39.30
2018-11-07T18:41:44.570Z,41.53
2018-11-07T18:44:13.821Z,41.13
2018-11-07T18:46:42.620Z,41.40
2018-11-07T18:49:11.621Z,40.00
2018-11-07T18:51:40.573Z,39.87
2018-11-07T18:54:09.375Z,41.37
2018-11-07T18:56:38.248Z,39.80
2018-11-07T18:59:07.109Z,42.40
2018-11-07T19:01:36.138Z,40.83
2018-11-07T19:04:04.878Z,43.10
2018-11-07T19:06:33.685Z,42.17
2018-11-07T19:09:02.660Z,43.27
2018-11-07T19:11:31.395Z,43.20
2018-11-07T19:14:00.143Z,42.27
2018-11-07T19:16:28.901Z,44.23
2018-11-07T19:18:57.690Z,43.37
2018-11-07T19:21:26.477Z,43.10
2018-11-07T19:23:55.505Z,43.40
2018-11-07T19:26:24.609Z,44.57
2018-11-07T19:28:53.322Z,42.50
2018-11-07T19:31:23.150Z,45.23
2018-11-07T19:33:51.829Z,41.97
2018-11-07T19:36:20.581Z,41.43
2018-11-07T19:38:49.608Z,43.53
2018-11-07T19:41:18.421Z,45.20
2018-11-07T19:43:47.196Z,43.23
2018-11-07T19:46:16.026Z,44.83
2018-11-07T19:48:44.780Z,44.50
2018-11-07T19:51:13.776Z,43.50
2018-11-07T19:53:43.532Z,43.50
2018-11-07T19:56:12.338Z,42.93
2018-11-07T19:58:42.117Z,41.00
2018-11-07T20:01:11.482Z,42.90
2018-11-07T20:03:40.331Z,40.20
2018-11-07T20:06:09.168Z,41.87
2018-11-07T20:08:37.851Z,42.20
2018-11-07T20:11:06.723Z,39.23
2018-11-07T20:13:35.472Z,41.97
2018-11-07T20:16:04.241Z,41.57
2018-11-07T20:18:32.996Z,42.70
2018-11-07T20:21:01.784Z,43.07
2018-11-07T20:23:30.623Z,41.73
2018-11-07T20:25:59.373Z,40.80
2018-11-07T20:28:28.314Z,41.40
2018-11-07T20:30:57.161Z,41.20
2018-11-07T20:33:26.113Z,43.90
2018-11-07T20:35:55.087Z,39.97
2018-11-07T20:38:23.760Z,40.70
2018-11-07T20:40:52.515Z,40.77
2018-11-07T20:43:21.271Z,40.83
2018-11-07T20:45:49.999Z,40.40
2018-11-07T20:48:18.809Z,39.43
2018-11-07T20:50:47.620Z,38.80
2018-11-07T20:53:16.357Z,39.70
2018-11-07T20:55:45.152Z,40.40
2018-11-07T20:58:13.867Z,38.10
2018-11-07T21:00:42.693Z,38.50
2018-11-07T21:03:11.557Z,39.80
2018-11-07T21:05:40.381Z,39.70
2018-11-07T21:08:09.329Z,38.77
2018-11-07T21:10:38.192Z,39.57
2018-11-07T21:13:07.003Z,39.13
2018-11-07T21:15:35.720Z,40.83
2018-11-07T21:18:04.495Z,40.07
2018-11-07T21:20:33.207Z,38.23
2018-11-07T21:23:01.928Z,37.87
2018-11-07T21:25:30.685Z,38.67
2018-11-07T21:27:59.448Z,36.00
2018-11-07T21:30:28.126Z,38.30
2018-11-07T21:32:56.825Z,38.77
2018-11-07T21:35:25.525Z,37.83
2018-11-07T21:37:54.360Z,38.60
2018-11-07T21:40:23.169Z,39.03
2018-11-07T21:42:51.902Z,38.07
2018-11-07T21:45:20.703Z,37.30
2018-11-07T21:47:49.418Z,39.20
2018-11-07T21:50:18.551Z,38.40
2018-11-07T21:52:47.333Z,38.47
2018-11-07T21:55:16.016Z,37.80
2018-11-07T21:57:44.716Z,38.73
2018-11-07T22:00:15.542Z,38.37
2018-11-07T22:02:44.643Z,38.23
2018-11-07T22:05:14.015Z,39.07
2018-11-07T22:07:42.915Z,39.37
2018-11-07T22:10:12.720Z,41.57
2018-11-07T22:12:41.483Z,40.03
2018-11-07T22:15:10.665Z,40.00
2018-11-07T22:17:39.445Z,38.43
2018-11-07T22:20:10.198Z,38.77
2018-11-07T22:22:38.842Z,38.20
2018-11-07T22:25:07.683Z,40.60
2018-11-07T22:27:36.502Z,40.00
2018-11-07T22:30:05.840Z,37.70
2018-11-07T22:32:34.560Z,39.73
2018-11-07T22:35:03.302Z,37.40
2018-11-07T22:37:32.045Z,37.57
2018-11-07T22:40:00.738Z,36.70
2018-11-07T22:42:29.429Z,38.13
2018-11-07T22:44:58.129Z,39.27
2018-11-07T22:47:26.873Z,37.87
2018-11-07T22:49:55.574Z,38.47
2018-11-07T22:52:24.377Z,39.17
2018-11-07T22:54:53.056Z,36.20
2018-11-07T22:57:21.789Z,39.17
2018-11-07T22:59:50.575Z,37.33
2018-11-07T23:02:19.345Z,37.90
2018-11-07T23:04:48.048Z,40.10
2018-11-07T23:07:16.759Z,37.20
2018-11-07T23:09:45.386Z,38.60
2018-11-07T23:12:14.126Z,37.37
2018-11-07T23:14:42.849Z,39.03
2018-11-07T23:17:11.592Z,37.90
2018-11-07T23:19:40.281Z,38.60
2018-11-07T23:22:09.101Z,39.03
2018-11-07T23:24:37.899Z,38.57
2018-11-07T23:27:06.632Z,36.93
2018-11-07T23:29:35.344Z,38.30
2018-11-07T23:32:04.012Z,38.27
2018-11-07T23:34:32.770Z,36.43
2018-11-07T23:37:01.449Z,37.50
2018-11-07T23:39:30.483Z,38.63
2018-11-07T23:41:59.136Z,36.70
2018-11-07T23:44:27.855Z,37.90
2018-11-07T23:46:56.817Z,38.10
2018-11-07T23:49:25.504Z,35.30
2018-11-07T23:51:54.173Z,35.70
2018-11-07T23:54:22.874Z,37.17
2018-11-07T23:56:52.207Z,35.90
2018-11-07T23:59:21.205Z,35.70
