createdAt,value
2022-08-17T00:00:01.908Z,272.819
2022-08-17T00:05:01.997Z,370.261
2022-08-17T00:10:02.054Z,523.484
2022-08-17T00:15:02.983Z,5626.765
2022-08-17T00:20:02.037Z,7719.385
2022-08-17T00:25:02.427Z,7691.995
2022-08-17T00:30:03.236Z,7446.442
2022-08-17T00:35:02.033Z,7008.563
2022-08-17T00:40:02.031Z,6304.031
2022-08-17T00:45:02.432Z,5477.189
2022-08-17T00:50:07.948Z,4926.17
2022-08-17T00:55:02.197Z,4523.669
2022-08-17T01:00:03.623Z,3921.937
2022-08-17T01:05:01.994Z,3708.509
2022-08-17T01:10:01.949Z,260.293
2022-08-17T01:15:01.971Z,154.113
2022-08-17T01:20:02.115Z,153.985
2022-08-17T01:25:02.022Z,259.958
2022-08-17T01:30:01.979Z,289.052
2022-08-17T01:35:02.172Z,299.3
2022-08-17T01:40:02.027Z,242.18800000000002
2022-08-17T01:45:01.989Z,188.80100000000002
2022-08-17T01:50:07.984Z,184.294
2022-08-17T01:55:02.134Z,183.266
2022-08-17T02:00:02.012Z,183.406
2022-08-17T02:05:02.258Z,266.11400000000003
2022-08-17T02:10:02.333Z,672.1370000000001
2022-08-17T02:15:02.463Z,290.992
2022-08-17T02:20:04.224Z,272.485
2022-08-17T02:25:02.629Z,165.494
2022-08-17T02:30:02.030Z,465.312
2022-08-17T02:35:02.146Z,154.097
2022-08-17T02:40:02.174Z,154.157
2022-08-17T02:45:02.261Z,169.903
2022-08-17T02:50:02.055Z,274.846
2022-08-17T02:55:02.273Z,268.912
2022-08-17T03:00:02.261Z,297.895
2022-08-17T03:05:02.363Z,200.55700000000002
2022-08-17T03:10:02.097Z,191.034
2022-08-17T03:15:03.096Z,184.824
2022-08-17T03:20:02.052Z,179.467
2022-08-17T03:25:02.106Z,185.716
2022-08-17T03:30:02.110Z,293.736
2022-08-17T03:35:02.070Z,300.067
2022-08-17T03:40:02.169Z,294.657
2022-08-17T03:45:02.094Z,226.107
2022-08-17T03:50:08.002Z,189.293
2022-08-17T03:55:02.115Z,196.90200000000002
2022-08-17T04:00:02.197Z,197.352
2022-08-17T04:05:02.243Z,196.828
2022-08-17T04:10:02.929Z,279.855
2022-08-17T04:15:02.114Z,311.034
2022-08-17T04:20:02.144Z,304.69100000000003
2022-08-17T04:25:02.289Z,248.945
2022-08-17T04:30:02.389Z,229.132
2022-08-17T04:35:02.134Z,229.90200000000002
2022-08-17T04:40:04.241Z,229.03300000000002
2022-08-17T04:45:02.115Z,222.705
2022-08-17T04:50:07.778Z,331.283
2022-08-17T04:55:02.185Z,330.996
2022-08-17T05:00:02.176Z,324.094
2022-08-17T05:05:02.174Z,249.966
2022-08-17T05:10:02.179Z,233.323
2022-08-17T05:15:02.334Z,217.562
2022-08-17T05:20:12.005Z,793.939
2022-08-17T05:25:02.766Z,185.51500000000001
2022-08-17T05:30:02.338Z,534.917
2022-08-17T05:35:02.428Z,2639.811
2022-08-17T05:40:02.412Z,1888.362
2022-08-17T05:45:02.452Z,301.99
2022-08-17T05:50:02.379Z,280.382
2022-08-17T05:55:02.376Z,541.847
2022-08-17T06:00:02.218Z,358.603
2022-08-17T06:05:02.214Z,292.313
2022-08-17T06:10:02.428Z,351.339
2022-08-17T06:15:02.269Z,947.0160000000001
2022-08-17T06:20:08.549Z,565.575
2022-08-17T06:25:02.421Z,1735.194
2022-08-17T06:30:02.415Z,3242.28
2022-08-17T06:35:02.251Z,2216.817
2022-08-17T06:40:02.377Z,274.829
2022-08-17T06:45:02.514Z,256.009
2022-08-17T06:50:03.379Z,307.91
2022-08-17T06:55:02.363Z,369.552
2022-08-17T07:00:02.353Z,361.394
2022-08-17T07:05:02.272Z,302.849
2022-08-17T07:10:02.294Z,262.734
2022-08-17T07:15:02.255Z,280.313
2022-08-17T07:20:02.410Z,282.746
2022-08-17T07:25:02.285Z,295.889
2022-08-17T07:30:04.646Z,1249.106
2022-08-17T07:35:02.378Z,2597.0280000000002
2022-08-17T07:40:15.771Z,2623.371
2022-08-17T07:45:02.303Z,1825.974
2022-08-17T07:50:02.284Z,252.03
2022-08-17T07:55:02.569Z,248.244
2022-08-17T08:00:03.032Z,793.705
2022-08-17T08:05:02.494Z,644.415
2022-08-17T08:10:02.356Z,288.73
2022-08-17T08:15:02.494Z,280.287
2022-08-17T08:20:19.627Z,266.287
2022-08-17T08:25:02.345Z,163.675
2022-08-17T08:30:02.476Z,163.907
2022-08-17T08:35:03.345Z,171.989
2022-08-17T08:40:02.416Z,195.398
2022-08-17T08:45:04.349Z,242.97400000000002
2022-08-17T08:50:04.246Z,316.966
2022-08-17T08:55:02.360Z,303.732
2022-08-17T09:00:02.568Z,255.297
2022-08-17T09:05:15.149Z,311.331
2022-08-17T09:10:02.364Z,360.277
2022-08-17T09:15:02.405Z,184.768
2022-08-17T09:20:04.189Z,185.448
2022-08-17T09:25:02.560Z,254.749
2022-08-17T09:30:02.370Z,298.46500000000003
2022-08-17T09:35:02.507Z,272.248
2022-08-17T09:40:02.662Z,247.657
2022-08-17T09:45:02.541Z,162.217
2022-08-17T09:50:03.628Z,162.481
2022-08-17T09:55:02.575Z,163.27700000000002
2022-08-17T10:00:02.440Z,163.437
2022-08-17T10:05:02.474Z,192.387
2022-08-17T10:10:02.529Z,311.627
2022-08-17T10:15:07.858Z,311.687
2022-08-17T10:20:02.468Z,310.289
2022-08-17T10:25:21.933Z,208.792
2022-08-17T10:30:02.589Z,192.035
2022-08-17T10:35:02.428Z,190.77100000000002
2022-08-17T10:40:02.544Z,190.586
2022-08-17T10:45:02.671Z,189.721
2022-08-17T10:50:14.558Z,292.514
2022-08-17T10:55:02.473Z,302.375
2022-08-17T11:00:02.566Z,296.497
2022-08-17T11:05:02.767Z,201.085
2022-08-17T11:10:02.546Z,164.013
2022-08-17T11:15:02.501Z,171.328
2022-08-17T11:20:02.662Z,755.381
2022-08-17T11:25:02.473Z,175.013
2022-08-17T11:30:02.974Z,262.54
2022-08-17T11:35:02.672Z,314.874
2022-08-17T11:40:02.588Z,321.51800000000003
2022-08-17T11:45:02.537Z,267.746
2022-08-17T11:50:05.129Z,213.031
2022-08-17T11:55:17.929Z,221.413
2022-08-17T12:00:02.525Z,433.737
2022-08-17T12:22:42.388Z,699.929
2022-08-17T12:25:02.569Z,264.083
2022-08-17T12:30:03.627Z,199.94
2022-08-17T12:35:02.687Z,176.223
2022-08-17T12:40:02.630Z,167.116
2022-08-17T12:45:02.570Z,166.306
2022-08-17T12:50:07.646Z,214.21
2022-08-17T12:55:02.676Z,288.88100000000003
2022-08-17T13:00:02.575Z,313.379
2022-08-17T13:05:02.712Z,310.579
2022-08-17T13:10:02.588Z,372.41700000000003
2022-08-17T13:15:02.591Z,212.46200000000002
2022-08-17T13:20:02.792Z,196.858
2022-08-17T13:25:02.563Z,197.26
2022-08-17T13:30:02.613Z,197.116
2022-08-17T13:35:13.423Z,316.1
2022-08-17T13:40:02.745Z,303.688
2022-08-17T13:45:02.618Z,298.681
2022-08-17T13:50:02.713Z,208.74
2022-08-17T13:55:02.785Z,186.577
2022-08-17T14:00:01.478Z,166.178
2022-08-17T14:05:01.587Z,211.318
2022-08-17T14:10:01.497Z,214.981
2022-08-17T14:15:01.441Z,309.432
2022-08-17T14:20:01.579Z,335.656
2022-08-17T14:25:01.476Z,353.832
2022-08-17T14:30:01.529Z,298.01800000000003
2022-08-17T14:35:01.629Z,247.443
2022-08-17T14:40:01.619Z,290.541
2022-08-17T14:45:01.500Z,372.475
2022-08-17T14:50:08.768Z,311.675
2022-08-17T14:55:01.572Z,386.56
2022-08-17T15:00:02.574Z,433.837
2022-08-17T15:05:01.530Z,445.994
2022-08-17T15:10:01.967Z,359.946
2022-08-17T15:15:01.507Z,538.859
2022-08-17T15:20:01.500Z,865.212
2022-08-17T15:25:01.754Z,266.534
2022-08-17T15:30:01.476Z,272.355
2022-08-17T15:35:01.532Z,350.351
2022-08-17T15:40:01.744Z,423.958
2022-08-17T15:45:01.515Z,420.415
2022-08-17T15:50:01.593Z,342.738
2022-08-17T15:55:01.676Z,1408.718
2022-08-17T16:00:01.534Z,2473.725
2022-08-17T16:05:01.716Z,975.272
2022-08-17T16:10:01.566Z,596.645
2022-08-17T16:15:01.543Z,298.889
2022-08-17T16:20:01.660Z,386.072
2022-08-17T16:25:01.617Z,337.096
2022-08-17T16:30:01.733Z,338.50100000000003
2022-08-17T16:35:01.575Z,252.273
2022-08-17T16:40:01.639Z,1707.199
2022-08-17T16:45:01.677Z,3204.071
2022-08-17T16:50:01.588Z,1494.8890000000001
2022-08-17T16:55:01.609Z,186.309
2022-08-17T17:00:01.597Z,285.972
2022-08-17T17:05:01.729Z,301.892
2022-08-17T17:10:01.606Z,295.883
2022-08-17T17:15:01.618Z,225.991
2022-08-17T17:20:01.749Z,220.18800000000002
2022-08-17T17:25:01.625Z,234.041
2022-08-17T17:30:01.623Z,1220.349
2022-08-17T17:35:01.632Z,3270.647
2022-08-17T17:40:01.893Z,965.091
2022-08-17T17:45:01.642Z,386.564
2022-08-17T17:50:01.675Z,353.948
2022-08-17T17:55:03.143Z,291.82
2022-08-17T18:00:01.726Z,268.674
2022-08-17T18:05:01.814Z,233.156
2022-08-17T18:10:02.013Z,218.735
2022-08-17T18:15:01.679Z,224.07500000000002
2022-08-17T18:20:01.627Z,362.32800000000003
2022-08-17T18:25:01.676Z,386.05400000000003
2022-08-17T18:30:05.834Z,379.616
2022-08-17T18:35:06.710Z,291.053
2022-08-17T18:40:01.766Z,258.94100000000003
2022-08-17T18:45:02.012Z,273.333
2022-08-17T18:50:01.943Z,273.514
2022-08-17T18:55:01.757Z,272.50100000000003
2022-08-17T19:00:01.910Z,323.31
2022-08-17T19:05:06.650Z,380.79200000000003
2022-08-17T19:10:01.808Z,373.916
2022-08-17T19:15:01.637Z,347.00600000000003
2022-08-17T19:20:01.895Z,259.983
2022-08-17T19:25:02.886Z,257.745
2022-08-17T19:30:07.099Z,276.82800000000003
2022-08-17T19:35:01.743Z,260.382
2022-08-17T19:40:01.945Z,326.604
2022-08-17T19:45:01.813Z,418.338
2022-08-17T19:50:01.752Z,2102.154
2022-08-17T19:55:01.929Z,3436.643
2022-08-17T20:00:01.734Z,1396.516
2022-08-17T20:05:01.784Z,323.722
2022-08-17T20:10:01.767Z,279.012
2022-08-17T20:15:01.983Z,265.987
2022-08-17T20:20:01.750Z,297.735
2022-08-17T20:25:01.766Z,385.733
2022-08-17T20:30:01.925Z,385.237
2022-08-17T20:35:01.785Z,386.56100000000004
2022-08-17T20:40:01.810Z,317.511
2022-08-17T20:45:01.793Z,3105.597
2022-08-17T20:50:01.952Z,3230.31
2022-08-17T20:55:02.082Z,2649.606
2022-08-17T21:00:01.870Z,1103.833
2022-08-17T21:05:01.838Z,347.834
2022-08-17T21:10:01.825Z,355.969
2022-08-17T21:15:01.964Z,347.499
2022-08-17T21:20:11.746Z,277.747
2022-08-17T21:25:02.012Z,228.19400000000002
2022-08-17T21:30:01.829Z,2583.906
2022-08-17T21:35:01.788Z,2348.413
2022-08-17T21:40:02.223Z,222.949
2022-08-17T21:45:02.018Z,278.457
2022-08-17T21:50:01.893Z,336.32800000000003
2022-08-17T21:55:01.827Z,329.671
2022-08-17T22:00:01.950Z,295.408
2022-08-17T22:05:01.852Z,216.459
2022-08-17T22:10:01.885Z,227.085
2022-08-17T22:15:01.935Z,243.818
2022-08-17T22:20:06.955Z,247.82
2022-08-17T22:25:01.914Z,269.778
2022-08-17T22:30:01.834Z,312.748
2022-08-17T22:35:01.940Z,314.218
2022-08-17T22:40:02.569Z,311.436
2022-08-17T22:45:01.911Z,219.05
2022-08-17T22:50:01.889Z,214.002
2022-08-17T22:55:02.048Z,1476.473
2022-08-17T23:00:01.985Z,2422.997
2022-08-17T23:05:01.894Z,2377.543
2022-08-17T23:10:01.869Z,1386.6490000000001
2022-08-17T23:15:02.064Z,300.272
2022-08-17T23:20:01.923Z,2474.5950000000003
2022-08-17T23:25:06.871Z,7689.965
2022-08-17T23:30:01.918Z,7663.2
2022-08-17T23:35:01.923Z,7645.669
2022-08-17T23:40:01.996Z,7622.966
2022-08-17T23:45:01.856Z,7631.559
2022-08-17T23:50:02.160Z,7736.133
2022-08-17T23:55:01.996Z,7740.150000000001
