createdAt,value
2022-11-27T00:01:32.616Z,102527.66
2022-11-27T00:03:59.928Z,102521.47
2022-11-27T00:06:28.849Z,102524.31
2022-11-27T00:08:58.464Z,102524.31
2022-11-27T00:11:27.761Z,102523.50
2022-11-27T00:13:55.141Z,102523.69
2022-11-27T00:16:24.754Z,102531.91
2022-11-27T00:18:51.890Z,102516.88
2022-11-27T00:21:31.934Z,102508.84
2022-11-27T00:24:01.888Z,102522.88
2022-11-27T00:26:35.910Z,102514.66
2022-11-27T00:29:05.651Z,102521.03
2022-11-27T00:31:34.739Z,102505.97
2022-11-27T00:34:05.206Z,102515.22
2022-11-27T00:36:34.717Z,102510.50
2022-11-27T00:39:01.868Z,102502.88
2022-11-27T00:41:30.640Z,102504.72
2022-11-27T00:43:58.488Z,102515.84
2022-11-27T00:46:29.630Z,102511.97
2022-11-27T00:48:58.875Z,102512.16
2022-11-27T00:51:27.152Z,102511.34
2022-11-27T00:53:55.158Z,102512.91
2022-11-27T00:56:33.793Z,102514.41
2022-11-27T00:59:01.234Z,102508.56
2022-11-27T01:01:33.280Z,102511.44
2022-11-27T01:04:02.139Z,102512.25
2022-11-27T01:06:30.618Z,102511.63
2022-11-27T01:08:58.902Z,102513.28
2022-11-27T01:11:30.489Z,102512.03
2022-11-27T01:14:02.184Z,102501.75
2022-11-27T01:16:31.405Z,102510.59
2022-11-27T01:19:00.969Z,102507.31
2022-11-27T01:21:32.341Z,102515.78
2022-11-27T01:24:01.060Z,102505.06
2022-11-27T01:26:28.549Z,102496.59
2022-11-27T01:28:57.426Z,102495.38
2022-11-27T01:31:32.388Z,102488.00
2022-11-27T01:34:06.606Z,102489.66
2022-11-27T01:36:35.493Z,102487.16
2022-11-27T01:39:03.614Z,102503.03
2022-11-27T01:41:35.071Z,102486.97
2022-11-27T01:44:25.565Z,102490.50
2022-11-27T01:46:57.159Z,102473.16
2022-11-27T01:49:39.751Z,102468.63
2022-11-27T01:52:20.065Z,102460.22
2022-11-27T01:55:19.086Z,102455.53
2022-11-27T01:57:59.032Z,102448.88
2022-11-27T02:00:26.682Z,102451.81
2022-11-27T02:02:53.767Z,102453.47
2022-11-27T02:05:28.564Z,102451.81
2022-11-27T02:07:59.787Z,102454.50
2022-11-27T02:10:52.483Z,102452.84
2022-11-27T02:13:46.252Z,102445.38
2022-11-27T02:16:37.669Z,102440.16
2022-11-27T02:19:56.681Z,102454.31
2022-11-27T02:23:01.296Z,102429.94
2022-11-27T02:26:18.494Z,102441.41
2022-11-27T02:29:01.453Z,102440.91
2022-11-27T02:31:52.251Z,102434.84
2022-11-27T02:34:45.960Z,102430.19
2022-11-27T02:37:32.859Z,102437.06
2022-11-27T02:40:05.896Z,102434.50
2022-11-27T02:42:40.087Z,102447.78
2022-11-27T02:45:13.247Z,102443.41
2022-11-27T02:47:44.188Z,102442.50
2022-11-27T02:50:17.038Z,102443.06
2022-11-27T02:52:46.049Z,102440.13
2022-11-27T02:55:19.049Z,102445.00
2022-11-27T02:57:46.659Z,102446.03
2022-11-27T03:00:14.710Z,102434.44
2022-11-27T03:02:50.966Z,102447.69
2022-11-27T03:05:22.000Z,102438.00
2022-11-27T03:08:02.406Z,102435.72
2022-11-27T03:10:54.793Z,102434.69
2022-11-27T03:13:22.057Z,102438.75
2022-11-27T03:16:06.516Z,102431.56
2022-11-27T03:18:57.579Z,102429.53
2022-11-27T03:21:39.133Z,102429.09
2022-11-27T03:24:08.577Z,102438.13
2022-11-27T03:26:37.263Z,102418.66
2022-11-27T03:29:09.990Z,102431.94
2022-11-27T03:31:38.222Z,102435.81
2022-11-27T03:34:05.767Z,102433.97
2022-11-27T03:36:33.018Z,102437.84
2022-11-27T03:39:00.066Z,102440.34
2022-11-27T03:41:47.004Z,102438.94
2022-11-27T03:44:29.745Z,102447.97
2022-11-27T03:47:18.232Z,102440.16
2022-11-27T03:49:53.017Z,102433.53
2022-11-27T03:52:37.219Z,102440.16
2022-11-27T03:55:31.351Z,102436.28
2022-11-27T03:58:07.548Z,102438.50
2022-11-27T04:00:40.817Z,102433.53
2022-11-27T04:03:12.197Z,102435.53
2022-11-27T04:05:40.187Z,102426.88
2022-11-27T04:08:07.025Z,102426.88
2022-11-27T04:10:34.088Z,102441.34
2022-11-27T04:13:01.128Z,102433.16
2022-11-27T04:15:28.053Z,102427.81
2022-11-27T04:17:55.182Z,102433.78
2022-11-27T04:20:22.194Z,102433.78
2022-11-27T04:22:49.539Z,102437.66
2022-11-27T04:25:17.607Z,102435.72
2022-11-27T04:27:44.643Z,102440.59
2022-11-27T04:30:12.764Z,102445.84
2022-11-27T04:32:40.024Z,102429.56
2022-11-27T04:35:07.452Z,102449.41
2022-11-27T04:37:35.131Z,102442.78
2022-11-27T04:40:02.157Z,102448.69
2022-11-27T04:42:29.230Z,102439.56
2022-11-27T04:44:56.144Z,102442.59
2022-11-27T04:47:23.154Z,102444.81
2022-11-27T04:49:50.347Z,102443.97
2022-11-27T04:52:17.283Z,102446.66
2022-11-27T04:54:44.700Z,102446.84
2022-11-27T04:57:12.052Z,102438.38
2022-11-27T04:59:39.002Z,102446.75
2022-11-27T05:02:06.461Z,102441.50
2022-11-27T05:04:33.421Z,102434.69
2022-11-27T05:07:00.695Z,102440.56
2022-11-27T05:09:27.679Z,102435.59
2022-11-27T05:11:54.759Z,102436.97
2022-11-27T05:14:24.916Z,102422.97
2022-11-27T05:16:54.465Z,102428.88
2022-11-27T05:19:23.705Z,102439.25
2022-11-27T05:21:51.103Z,102438.28
2022-11-27T05:24:21.295Z,102430.47
2022-11-27T05:26:48.560Z,102436.06
2022-11-27T05:29:15.955Z,102450.22
2022-11-27T05:31:43.882Z,102436.66
2022-11-27T05:34:11.348Z,102448.16
2022-11-27T05:36:38.398Z,102434.78
2022-11-27T05:39:07.421Z,102440.09
2022-11-27T05:41:36.183Z,102436.31
2022-11-27T05:44:04.431Z,102434.53
2022-11-27T05:46:31.773Z,102440.59
2022-11-27T05:48:59.755Z,102441.28
2022-11-27T05:51:26.759Z,102448.03
2022-11-27T05:53:53.946Z,102445.72
2022-11-27T05:56:20.958Z,102442.06
2022-11-27T05:58:48.871Z,102435.78
2022-11-27T06:01:19.130Z,102436.47
2022-11-27T06:03:46.361Z,102433.16
2022-11-27T06:06:16.662Z,102432.69
2022-11-27T06:08:44.825Z,102423.91
2022-11-27T06:11:17.347Z,102425.91
2022-11-27T06:13:46.187Z,102411.44
2022-11-27T06:16:23.137Z,102416.09
2022-11-27T06:18:55.312Z,102414.97
2022-11-27T06:21:24.335Z,102409.34
2022-11-27T06:23:55.683Z,102404.38
2022-11-27T06:26:26.963Z,102398.06
2022-11-27T06:28:55.863Z,102408.06
2022-11-27T06:31:29.978Z,102405.75
2022-11-27T06:33:58.636Z,102396.81
2022-11-27T06:36:30.389Z,102405.78
2022-11-27T06:38:57.342Z,102411.44
2022-11-27T06:41:27.343Z,102424.09
2022-11-27T06:43:55.474Z,102413.31
2022-11-27T06:46:24.070Z,102407.28
2022-11-27T06:48:53.283Z,102409.47
2022-11-27T06:51:26.404Z,102408.63
2022-11-27T06:53:54.163Z,102414.47
2022-11-27T06:56:27.456Z,102409.50
2022-11-27T06:58:57.748Z,102417.47
2022-11-27T07:01:27.215Z,102414.97
2022-11-27T07:03:54.106Z,102417.16
2022-11-27T07:06:23.954Z,102421.63
2022-11-27T07:08:51.670Z,102417.66
2022-11-27T07:11:25.151Z,102425.47
2022-11-27T07:13:57.282Z,102422.97
2022-11-27T07:16:25.092Z,102404.22
2022-11-27T07:18:59.571Z,102405.69
2022-11-27T07:21:27.844Z,102399.72
2022-11-27T07:23:56.658Z,102403.88
2022-11-27T07:26:30.157Z,102399.56
2022-11-27T07:28:57.308Z,102380.63
2022-11-27T07:31:30.496Z,102404.19
2022-11-27T07:33:58.118Z,102399.53
2022-11-27T07:36:29.167Z,102402.19
2022-11-27T07:38:57.891Z,102399.84
2022-11-27T07:41:29.195Z,102393.53
2022-11-27T07:43:59.424Z,102390.03
2022-11-27T07:46:26.808Z,102385.03
2022-11-27T07:48:53.742Z,102378.06
2022-11-27T07:51:22.484Z,102394.16
2022-11-27T07:53:52.050Z,102383.53
2022-11-27T07:56:19.594Z,102383.69
2022-11-27T07:58:46.935Z,102379.53
2022-11-27T08:01:18.374Z,102367.50
2022-11-27T08:03:46.148Z,102372.25
2022-11-27T08:06:21.515Z,102367.69
2022-11-27T08:08:50.662Z,102374.41
2022-11-27T08:11:25.499Z,102370.97
2022-11-27T08:13:58.655Z,102367.00
2022-11-27T08:16:26.595Z,102359.78
2022-11-27T08:18:54.373Z,102357.63
2022-11-27T08:21:22.096Z,102362.91
2022-11-27T08:23:49.383Z,102363.38
2022-11-27T08:26:16.936Z,102352.59
2022-11-27T08:28:44.318Z,102357.47
2022-11-27T08:31:13.484Z,102343.63
2022-11-27T08:33:41.419Z,102349.25
2022-11-27T08:36:13.712Z,102358.00
2022-11-27T08:38:44.857Z,102360.53
2022-11-27T08:41:11.988Z,102368.59
2022-11-27T08:43:39.023Z,102355.03
2022-11-27T08:46:07.199Z,102343.03
2022-11-27T08:48:34.761Z,102350.13
2022-11-27T08:51:08.050Z,102356.59
2022-11-27T08:53:37.707Z,102360.56
2022-11-27T08:56:26.121Z,102369.63
2022-11-27T08:58:53.354Z,102365.28
2022-11-27T09:01:31.944Z,102366.81
2022-11-27T09:03:59.731Z,102362.97
2022-11-27T09:06:30.422Z,102362.19
2022-11-27T09:08:59.636Z,102360.16
2022-11-27T09:11:28.371Z,102357.25
2022-11-27T09:13:55.301Z,102341.41
2022-11-27T09:16:23.162Z,102363.97
2022-11-27T09:18:52.657Z,102353.81
2022-11-27T09:21:23.176Z,102341.31
2022-11-27T09:23:55.021Z,102348.06
2022-11-27T09:26:24.080Z,102353.69
2022-11-27T09:28:51.674Z,102337.81
2022-11-27T09:31:19.495Z,102320.53
2022-11-27T09:33:46.657Z,102332.16
2022-11-27T09:36:21.796Z,102335.28
2022-11-27T09:38:49.861Z,102322.44
2022-11-27T09:41:44.322Z,102319.59
2022-11-27T09:44:43.645Z,102306.44
2022-11-27T09:47:41.599Z,102306.22
2022-11-27T09:50:27.955Z,102308.47
2022-11-27T09:53:31.818Z,102302.41
2022-11-27T09:56:03.796Z,102296.44
2022-11-27T09:58:41.779Z,102301.59
2022-11-27T10:01:14.727Z,102299.38
2022-11-27T10:03:43.743Z,102291.06
2022-11-27T10:06:54.332Z,102293.13
2022-11-27T10:09:39.706Z,102281.13
2022-11-27T10:12:25.188Z,102277.09
2022-11-27T10:15:04.339Z,102275.72
2022-11-27T10:17:45.460Z,102279.94
2022-11-27T10:20:20.808Z,102278.50
2022-11-27T10:23:12.178Z,102275.41
2022-11-27T10:25:46.463Z,102263.28
2022-11-27T10:29:00.358Z,102263.78
2022-11-27T10:31:37.561Z,102266.97
2022-11-27T10:34:21.037Z,102263.66
2022-11-27T10:36:50.969Z,102264.38
2022-11-27T10:39:31.106Z,102261.81
2022-11-27T10:42:08.893Z,102258.38
2022-11-27T10:44:46.285Z,102252.97
2022-11-27T10:47:14.121Z,102258.78
2022-11-27T10:49:44.322Z,102250.38
2022-11-27T10:52:19.240Z,102243.84
2022-11-27T10:54:54.661Z,102241.13
2022-11-27T10:57:57.383Z,102233.25
2022-11-27T11:00:25.697Z,102233.25
2022-11-27T11:03:05.559Z,102238.72
2022-11-27T11:08:21.767Z,102240.56
2022-11-27T11:11:05.534Z,102219.53
2022-11-27T11:13:39.958Z,102221.72
2022-11-27T11:16:24.755Z,102209.31
2022-11-27T11:18:55.569Z,102212.75
2022-11-27T11:21:31.932Z,102200.66
2022-11-27T11:24:01.931Z,102203.38
2022-11-27T11:26:33.277Z,102212.31
2022-11-27T11:29:06.250Z,102227.59
2022-11-27T11:31:40.712Z,102227.97
2022-11-27T11:34:21.531Z,102220.84
2022-11-27T11:37:05.047Z,102217.72
2022-11-27T11:39:45.958Z,102216.31
2022-11-27T11:42:23.358Z,102217.31
2022-11-27T11:44:53.890Z,102198.38
2022-11-27T11:47:25.073Z,102203.38
2022-11-27T11:49:54.538Z,102204.91
2022-11-27T11:52:59.853Z,102201.03
2022-11-27T11:55:36.002Z,102199.16
2022-11-27T11:58:31.241Z,102197.66
2022-11-27T12:01:40.203Z,102206.69
2022-11-27T12:04:35.631Z,102186.91
2022-11-27T12:07:41.249Z,102201.97
2022-11-27T12:10:26.206Z,102194.63
2022-11-27T12:13:33.423Z,102186.53
2022-11-27T12:16:23.125Z,102186.53
2022-11-27T12:19:31.979Z,102180.63
2022-11-27T12:22:21.216Z,102183.09
2022-11-27T12:25:28.898Z,102174.09
2022-11-27T12:28:21.139Z,102165.41
2022-11-27T12:31:15.566Z,102160.50
2022-11-27T12:34:00.781Z,102145.63
2022-11-27T12:36:57.065Z,102133.72
2022-11-27T12:39:34.140Z,102144.22
2022-11-27T12:42:25.606Z,102138.44
2022-11-27T12:45:05.322Z,102135.91
2022-11-27T12:47:48.148Z,102121.81
2022-11-27T12:50:41.687Z,102119.16
2022-11-27T12:53:30.849Z,102119.94
2022-11-27T12:56:20.544Z,102121.03
2022-11-27T12:59:11.069Z,102104.75
2022-11-27T13:01:52.566Z,102109.47
2022-11-27T13:04:48.370Z,102109.94
2022-11-27T13:07:55.934Z,102109.56
2022-11-27T13:10:33.504Z,102119.69
2022-11-27T13:13:23.518Z,102120.59
2022-11-27T13:16:05.579Z,102105.09
2022-11-27T13:19:01.663Z,102100.50
2022-11-27T13:21:32.829Z,102103.28
2022-11-27T13:24:04.000Z,102098.22
2022-11-27T13:26:50.049Z,102096.94
2022-11-27T13:29:32.229Z,102088.78
2022-11-27T13:32:04.335Z,102073.56
2022-11-27T13:34:34.337Z,102074.28
2022-11-27T13:37:07.283Z,102068.59
2022-11-27T13:39:38.307Z,102073.06
2022-11-27T13:42:22.919Z,102078.41
2022-11-27T13:45:11.070Z,102070.09
2022-11-27T13:47:43.706Z,102060.50
2022-11-27T13:50:14.978Z,102053.56
2022-11-27T13:53:04.670Z,102053.25
2022-11-27T13:55:37.933Z,102060.69
2022-11-27T13:58:07.228Z,102049.47
2022-11-27T14:00:42.636Z,102048.47
2022-11-27T14:03:25.095Z,102054.19
2022-11-27T14:05:53.009Z,102044.09
2022-11-27T14:08:32.870Z,102051.97
2022-11-27T14:11:06.716Z,102045.59
2022-11-27T14:13:39.497Z,102039.31
2022-11-27T14:16:33.656Z,102040.53
2022-11-27T14:19:04.380Z,102052.00
2022-11-27T14:21:40.999Z,102049.00
2022-11-27T14:24:29.765Z,102043.53
2022-11-27T14:26:57.050Z,102041.56
2022-11-27T14:29:28.796Z,102044.94
2022-11-27T14:32:01.414Z,102039.81
2022-11-27T14:34:33.635Z,102045.41
2022-11-27T14:37:01.799Z,102039.47
2022-11-27T14:39:37.297Z,102047.94
2022-11-27T14:42:08.169Z,102048.19
2022-11-27T14:44:35.610Z,102046.97
2022-11-27T14:47:06.842Z,102039.34
2022-11-27T14:49:35.260Z,102044.25
2022-11-27T14:52:07.779Z,102043.44
2022-11-27T14:54:38.104Z,102049.59
2022-11-27T14:57:06.589Z,102040.69
2022-11-27T14:59:33.909Z,102050.75
2022-11-27T15:02:17.288Z,102045.00
2022-11-27T15:04:46.836Z,102028.50
2022-11-27T15:07:26.057Z,102042.63
2022-11-27T15:09:56.806Z,102041.38
2022-11-27T15:12:33.871Z,102036.16
2022-11-27T15:15:22.146Z,102023.19
2022-11-27T15:17:58.563Z,102028.50
2022-11-27T15:20:38.938Z,102024.94
2022-11-27T15:23:30.840Z,102017.69
2022-11-27T15:26:03.981Z,102025.03
2022-11-27T15:28:42.036Z,102013.66
2022-11-27T15:31:34.444Z,102010.31
2022-11-27T15:34:16.707Z,102017.44
2022-11-27T15:36:48.441Z,102010.19
2022-11-27T15:39:27.208Z,102007.66
2022-11-27T15:42:03.643Z,101997.34
2022-11-27T15:44:32.985Z,102003.44
2022-11-27T15:47:02.207Z,101998.88
2022-11-27T15:49:30.106Z,101984.88
2022-11-27T15:51:57.912Z,102004.94
2022-11-27T15:54:25.692Z,102001.22
2022-11-27T15:56:52.734Z,101997.66
2022-11-27T15:59:20.958Z,101997.41
2022-11-27T16:01:49.599Z,101990.78
2022-11-27T16:04:17.325Z,101994.22
2022-11-27T16:06:45.356Z,101980.81
2022-11-27T16:09:12.628Z,101987.34
2022-11-27T16:11:40.395Z,101994.28
2022-11-27T16:14:07.686Z,101986.84
2022-11-27T16:16:35.407Z,101967.94
2022-11-27T16:19:04.821Z,101976.31
2022-11-27T16:21:33.047Z,101975.03
2022-11-27T16:24:03.740Z,101975.16
2022-11-27T16:26:31.422Z,101969.38
2022-11-27T16:28:58.815Z,101975.28
2022-11-27T16:31:26.745Z,101970.34
2022-11-27T16:33:54.448Z,101962.28
2022-11-27T16:36:24.466Z,101959.78
2022-11-27T16:38:55.796Z,101962.47
2022-11-27T16:41:25.217Z,101968.34
2022-11-27T16:43:56.426Z,101963.59
2022-11-27T16:46:30.115Z,101958.06
2022-11-27T16:48:59.615Z,101959.28
2022-11-27T16:51:32.099Z,101943.66
2022-11-27T16:54:04.124Z,101954.97
2022-11-27T16:56:33.620Z,101937.53
2022-11-27T16:59:12.920Z,101936.25
2022-11-27T17:01:41.908Z,101942.78
2022-11-27T17:04:15.489Z,101945.25
2022-11-27T17:06:42.751Z,101939.44
2022-11-27T17:09:09.854Z,101945.78
2022-11-27T17:11:42.778Z,101939.19
2022-11-27T17:14:10.847Z,101934.88
2022-11-27T17:16:41.331Z,101934.22
2022-11-27T17:19:15.146Z,101938.28
2022-11-27T17:21:43.446Z,101937.63
2022-11-27T17:24:15.444Z,101929.00
2022-11-27T17:26:45.504Z,101929.84
2022-11-27T17:29:16.242Z,101933.50
2022-11-27T17:31:44.136Z,101927.75
2022-11-27T17:34:14.884Z,101919.13
2022-11-27T17:36:43.971Z,101917.47
2022-11-27T17:39:13.460Z,101907.19
2022-11-27T17:41:42.145Z,101903.88
2022-11-27T17:44:09.224Z,101901.22
2022-11-27T17:46:37.165Z,101883.59
2022-11-27T17:49:07.809Z,101891.78
2022-11-27T17:51:36.796Z,101893.13
2022-11-27T17:54:05.653Z,101891.47
2022-11-27T17:56:34.885Z,101893.31
2022-11-27T17:59:03.023Z,101893.31
2022-11-27T18:01:33.590Z,101884.88
2022-11-27T18:04:04.039Z,101883.03
2022-11-27T18:06:32.692Z,101876.06
2022-11-27T18:09:00.160Z,101876.63
2022-11-27T18:11:30.733Z,101877.09
2022-11-27T18:14:01.839Z,101874.63
2022-11-27T18:16:34.306Z,101875.44
2022-11-27T18:19:09.615Z,101869.28
2022-11-27T18:21:38.084Z,101864.97
2022-11-27T18:24:23.535Z,101847.38
2022-11-27T18:27:07.799Z,101844.25
2022-11-27T18:29:42.242Z,101838.31
2022-11-27T18:32:10.825Z,101845.09
2022-11-27T18:34:38.174Z,101836.09
2022-11-27T18:37:06.703Z,101842.22
2022-11-27T18:39:35.573Z,101842.22
2022-11-27T18:42:04.853Z,101835.25
2022-11-27T18:44:32.827Z,101836.09
2022-11-27T18:47:00.594Z,101844.91
2022-11-27T18:49:28.435Z,101832.78
2022-11-27T18:51:56.411Z,101848.56
2022-11-27T18:54:24.235Z,101849.19
2022-11-27T18:56:51.294Z,101850.22
2022-11-27T18:59:18.972Z,101843.63
2022-11-27T19:01:46.194Z,101851.22
2022-11-27T19:04:13.368Z,101853.25
2022-11-27T19:06:42.381Z,101841.78
2022-11-27T19:09:11.399Z,101856.94
2022-11-27T19:11:39.624Z,101852.34
2022-11-27T19:14:09.571Z,101861.34
2022-11-27T19:16:46.345Z,101850.25
2022-11-27T19:22:07.842Z,101852.81
2022-11-27T19:24:35.091Z,101827.78
2022-11-27T19:27:03.132Z,101831.66
2022-11-27T19:29:30.404Z,101824.88
2022-11-27T19:31:58.870Z,101822.94
2022-11-27T19:34:26.532Z,101822.47
2022-11-27T19:36:53.540Z,101821.81
2022-11-27T19:39:20.586Z,101815.03
2022-11-27T19:41:49.063Z,101829.34
2022-11-27T19:44:17.591Z,101816.59
2022-11-27T19:46:46.312Z,101811.66
2022-11-27T19:49:18.428Z,101807.97
2022-11-27T19:51:46.771Z,101803.88
2022-11-27T19:54:15.849Z,101802.84
2022-11-27T19:56:43.481Z,101807.16
2022-11-27T19:59:12.498Z,101811.47
2022-11-27T20:01:41.854Z,101811.28
2022-11-27T20:04:11.513Z,101811.91
2022-11-27T20:06:38.987Z,101804.13
2022-11-27T20:09:07.116Z,101814.03
2022-11-27T20:11:37.802Z,101806.69
2022-11-27T20:14:05.968Z,101802.66
2022-11-27T20:16:35.494Z,101798.81
2022-11-27T20:19:05.757Z,101811.75
2022-11-27T20:21:35.471Z,101801.94
2022-11-27T20:24:03.733Z,101803.41
2022-11-27T20:26:30.916Z,101797.25
2022-11-27T20:28:59.910Z,101800.56
2022-11-27T20:31:31.510Z,101796.88
2022-11-27T20:34:02.569Z,101802.84
2022-11-27T20:36:39.000Z,101803.66
2022-11-27T20:39:06.905Z,101794.22
2022-11-27T20:41:34.331Z,101789.56
2022-11-27T20:44:04.736Z,101798.53
2022-11-27T20:46:33.323Z,101800.19
2022-11-27T20:49:01.599Z,101797.25
2022-11-27T20:51:33.458Z,101804.22
2022-11-27T20:54:08.227Z,101807.91
2022-11-27T20:56:35.597Z,101803.41
2022-11-27T20:59:04.943Z,101797.81
2022-11-27T21:01:34.932Z,101796.81
2022-11-27T21:04:20.173Z,101794.16
2022-11-27T21:06:47.750Z,101786.53
2022-11-27T21:09:15.518Z,101784.03
2022-11-27T21:11:44.442Z,101785.34
2022-11-27T21:14:14.282Z,101771.88
2022-11-27T21:16:48.396Z,101770.03
2022-11-27T21:19:25.557Z,101753.91
2022-11-27T21:21:55.995Z,101751.03
2022-11-27T21:24:27.308Z,101741.22
2022-11-27T21:26:55.754Z,101742.25
2022-11-27T21:29:25.548Z,101735.72
2022-11-27T21:31:54.174Z,101731.59
2022-11-27T21:34:21.849Z,101738.56
2022-11-27T21:36:49.698Z,101737.94
2022-11-27T21:39:20.700Z,101722.81
2022-11-27T21:41:51.368Z,101725.28
2022-11-27T21:44:21.011Z,101717.94
2022-11-27T21:46:49.110Z,101717.28
2022-11-27T21:49:20.265Z,101721.59
2022-11-27T21:51:52.472Z,101719.31
2022-11-27T21:54:23.683Z,101711.97
2022-11-27T21:56:52.893Z,101709.31
2022-11-27T21:59:23.040Z,101709.97
2022-11-27T22:01:56.956Z,101701.97
2022-11-27T22:04:25.371Z,101713.06
2022-11-27T22:06:53.097Z,101713.69
2022-11-27T22:09:20.039Z,101709.38
2022-11-27T22:11:47.397Z,101716.72
2022-11-27T22:14:16.157Z,101725.16
2022-11-27T22:16:46.723Z,101719.19
2022-11-27T22:19:16.416Z,101719.56
2022-11-27T22:21:44.450Z,101713.06
2022-11-27T22:24:16.745Z,101716.72
2022-11-27T22:26:45.514Z,101711.78
2022-11-27T22:29:13.563Z,101711.16
2022-11-27T22:31:40.801Z,101715.00
2022-11-27T22:34:07.699Z,101709.88
2022-11-27T22:36:35.719Z,101713.38
2022-11-27T22:39:06.782Z,101706.94
2022-11-27T22:41:37.104Z,101703.28
2022-11-27T22:44:17.968Z,101708.13
2022-11-27T22:46:45.520Z,101707.88
2022-11-27T22:49:15.743Z,101715.03
2022-11-27T22:51:44.185Z,101708.25
2022-11-27T22:54:17.375Z,101700.81
2022-11-27T22:56:46.060Z,101710.25
2022-11-27T23:02:03.863Z,101695.50
2022-11-27T23:04:31.806Z,101694.50
2022-11-27T23:06:59.272Z,101700.00
2022-11-27T23:09:26.749Z,101699.81
2022-11-27T23:11:54.026Z,101684.69
2022-11-27T23:14:20.932Z,101690.00
2022-11-27T23:16:48.099Z,101688.19
2022-11-27T23:19:15.528Z,101682.03
2022-11-27T23:21:42.405Z,101677.72
2022-11-27T23:24:15.208Z,101679.00
2022-11-27T23:26:43.446Z,101676.34
2022-11-27T23:29:10.388Z,101664.88
2022-11-27T23:31:38.511Z,101672.69
2022-11-27T23:34:13.661Z,101669.00
2022-11-27T23:36:40.790Z,101678.00
2022-11-27T23:39:12.158Z,101663.25
2022-11-27T23:41:40.712Z,101674.69
2022-11-27T23:44:07.905Z,101670.19
2022-11-27T23:46:34.985Z,101662.16
2022-11-27T23:49:02.011Z,101653.63
2022-11-27T23:51:33.388Z,101649.94
2022-11-27T23:54:01.440Z,101658.31
2022-11-27T23:56:31.992Z,101661.97
2022-11-27T23:59:00.486Z,101651.53
